InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4J4;72;TOU   220211C48.50;EquityOption;TOU;Call;48.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
M5J4;72;TOU   220211P48.50;EquityOption;TOU;Put;48.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
M6J4;72;TOU   220211C49.00;EquityOption;TOU;Call;49.0000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
M7J4;72;TOU   220211P49.00;EquityOption;TOU;Put;49.0000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
M8J4;72;TOU   220211C49.50;EquityOption;TOU;Call;49.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
M9J4;72;TOU   220211P49.50;EquityOption;TOU;Put;49.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
MAJ4;72;TOU   220211C50.00;EquityOption;TOU;Call;50.0000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
MBJ4;72;TOU   220211P50.00;EquityOption;TOU;Put;50.0000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
MCJ4;72;TOU   220211C50.50;EquityOption;TOU;Call;50.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
MDJ4;72;TOU   220211P50.50;EquityOption;TOU;Put;50.5000;;20220211;TOU;OE;20220203;20220211;;;20220211160000;
MEJ4;72;TOU   220225C47.00;EquityOption;TOU;Call;47.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MFJ4;72;TOU   220225P47.00;EquityOption;TOU;Put;47.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MGJ4;72;TOU   220225C47.50;EquityOption;TOU;Call;47.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MHJ4;72;TOU   220225P47.50;EquityOption;TOU;Put;47.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MIJ4;72;TOU   220225C48.00;EquityOption;TOU;Call;48.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MJJ4;72;TOU   220225P48.00;EquityOption;TOU;Put;48.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MKJ4;72;TOU   220225C48.50;EquityOption;TOU;Call;48.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MLJ4;72;TOU   220225P48.50;EquityOption;TOU;Put;48.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MMJ4;72;TOU   220225C49.00;EquityOption;TOU;Call;49.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MNJ4;72;TOU   220225P49.00;EquityOption;TOU;Put;49.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MOJ4;72;TOU   220225C49.50;EquityOption;TOU;Call;49.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MPJ4;72;TOU   220225P49.50;EquityOption;TOU;Put;49.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MQJ4;72;TOU   220225C50.00;EquityOption;TOU;Call;50.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MRJ4;72;TOU   220225P50.00;EquityOption;TOU;Put;50.0000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MSJ4;72;TOU   220225C50.50;EquityOption;TOU;Call;50.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MTJ4;72;TOU   220225P50.50;EquityOption;TOU;Put;50.5000;;20220225;TOU;OE;20220203;20220225;;;20220225160000;
MUJ4;72;TOU   220304C46.50;EquityOption;TOU;Call;46.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MVJ4;72;TOU   220304P46.50;EquityOption;TOU;Put;46.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MWJ4;72;TOU   220304C47.00;EquityOption;TOU;Call;47.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MXJ4;72;TOU   220304P47.00;EquityOption;TOU;Put;47.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MYJ4;72;TOU   220304C47.50;EquityOption;TOU;Call;47.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MZJ4;72;TOU   220304P47.50;EquityOption;TOU;Put;47.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M0K4;72;TOU   220304C48.00;EquityOption;TOU;Call;48.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M1K4;72;TOU   220304P48.00;EquityOption;TOU;Put;48.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M2K4;72;TOU   220304C48.50;EquityOption;TOU;Call;48.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M3K4;72;TOU   220304P48.50;EquityOption;TOU;Put;48.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M4K4;72;TOU   220304C49.00;EquityOption;TOU;Call;49.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M5K4;72;TOU   220304P49.00;EquityOption;TOU;Put;49.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M6K4;72;TOU   220304C49.50;EquityOption;TOU;Call;49.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M7K4;72;TOU   220304P49.50;EquityOption;TOU;Put;49.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M8K4;72;TOU   220304C50.00;EquityOption;TOU;Call;50.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
M9K4;72;TOU   220304P50.00;EquityOption;TOU;Put;50.0000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MAK4;72;TOU   220304C50.50;EquityOption;TOU;Call;50.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
MBK4;72;TOU   220304P50.50;EquityOption;TOU;Put;50.5000;;20220304;TOU;OE;20220203;20220304;;;20220304160000;
AH59;M2;MFC   220218C28.50;EquityOption;MFC;Call;28.5000;;20220218;MFC;OE;20220202;20220218;;;20220218160000;
AI59;M2;MFC   220218P28.50;EquityOption;MFC;Put;28.5000;;20220218;MFC;OE;20220202;20220218;;;20220218160000;
AJ59;M2;MFC   220318C28.50;EquityOption;MFC;Call;28.5000;;20220318;MFC;OE;20220202;20220318;;;20220318160000;
AK59;M2;MFC   220318P28.50;EquityOption;MFC;Put;28.5000;;20220318;MFC;OE;20220202;20220318;;;20220318160000;
MOV0;3R;DND   220218C29.00;EquityOption;DND;Call;29.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MPV0;3R;DND   220218P29.00;EquityOption;DND;Put;29.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MQV0;3R;DND   220218C28.00;EquityOption;DND;Call;28.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MRV0;3R;DND   220218P28.00;EquityOption;DND;Put;28.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MSV0;3R;DND   220218C26.00;EquityOption;DND;Call;26.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MTV0;3R;DND   220218P26.00;EquityOption;DND;Put;26.0000;;20220218;DND;OE;20220203;20220218;;;20220218160000;
MUV0;3R;DND   220318C29.00;EquityOption;DND;Call;29.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
MVV0;3R;DND   220318P29.00;EquityOption;DND;Put;29.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
MWV0;3R;DND   220318C28.00;EquityOption;DND;Call;28.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
MXV0;3R;DND   220318P28.00;EquityOption;DND;Put;28.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
MYV0;3R;DND   220318C26.00;EquityOption;DND;Call;26.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
MZV0;3R;DND   220318P26.00;EquityOption;DND;Put;26.0000;;20220318;DND;OE;20220203;20220318;;;20220318160000;
M0W0;3R;DND   220414C29.00;EquityOption;DND;Call;29.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M1W0;3R;DND   220414P29.00;EquityOption;DND;Put;29.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M2W0;3R;DND   220414C28.00;EquityOption;DND;Call;28.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M3W0;3R;DND   220414P28.00;EquityOption;DND;Put;28.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M4W0;3R;DND   220414C26.00;EquityOption;DND;Call;26.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M5W0;3R;DND   220414P26.00;EquityOption;DND;Put;26.0000;;20220414;DND;OE;20220203;20220414;;;20220414160000;
M6W0;3R;DND   220520C29.00;EquityOption;DND;Call;29.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
M7W0;3R;DND   220520P29.00;EquityOption;DND;Put;29.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
M8W0;3R;DND   220520C28.00;EquityOption;DND;Call;28.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
M9W0;3R;DND   220520P28.00;EquityOption;DND;Put;28.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
MAW0;3R;DND   220520C26.00;EquityOption;DND;Call;26.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
MBW0;3R;DND   220520P26.00;EquityOption;DND;Put;26.0000;;20220520;DND;OE;20220203;20220520;;;20220520160000;
MCW0;3R;DND   220617C29.00;EquityOption;DND;Call;29.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MDW0;3R;DND   220617P29.00;EquityOption;DND;Put;29.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MEW0;3R;DND   220617C28.00;EquityOption;DND;Call;28.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MFW0;3R;DND   220617P28.00;EquityOption;DND;Put;28.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MGW0;3R;DND   220617C26.00;EquityOption;DND;Call;26.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MHW0;3R;DND   220617P26.00;EquityOption;DND;Put;26.0000;;20220617;DND;OE;20220203;20220617;;;20220617160000;
MIW0;3R;DND   220715C29.00;EquityOption;DND;Call;29.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MJW0;3R;DND   220715P29.00;EquityOption;DND;Put;29.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MKW0;3R;DND   220715C28.00;EquityOption;DND;Call;28.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MLW0;3R;DND   220715P28.00;EquityOption;DND;Put;28.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MMW0;3R;DND   220715C26.00;EquityOption;DND;Call;26.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MNW0;3R;DND   220715P26.00;EquityOption;DND;Put;26.0000;;20220715;DND;OE;20220203;20220715;;;20220715160000;
MOW0;3R;DND   220916C28.00;EquityOption;DND;Call;28.0000;;20220916;DND;OE;20220203;20220916;;;20220916160000;
MPW0;3R;DND   220916P28.00;EquityOption;DND;Put;28.0000;;20220916;DND;OE;20220203;20220916;;;20220916160000;
MQW0;3R;DND   221216C28.00;EquityOption;DND;Call;28.0000;;20221216;DND;OE;20220203;20221216;;;20221216160000;
MRW0;3R;DND   221216P28.00;EquityOption;DND;Put;28.0000;;20221216;DND;OE;20220203;20221216;;;20221216160000;
MO51;HY;H     220916C38.00;EquityOption;H;Call;38.0000;;20220916;H;OE;20220203;20220916;;;20220916160000;
MP51;HY;H     220916P38.00;EquityOption;H;Put;38.0000;;20220916;H;OE;20220203;20220916;;;20220916160000;
MQ51;HY;H     221216C38.00;EquityOption;H;Call;38.0000;;20221216;H;OE;20220203;20221216;;;20221216160000;
MR51;HY;H     221216P38.00;EquityOption;H;Put;38.0000;;20221216;H;OE;20220203;20221216;;;20221216160000;
AQS2;M0;MRU   220218C80.00;EquityOption;MRU;Call;80.0000;;20220218;MRU;OE;20220203;20220218;;;20220218160000;
ARS2;M0;MRU   220218P80.00;EquityOption;MRU;Put;80.0000;;20220218;MRU;OE;20220203;20220218;;;20220218160000;
ASS2;M0;MRU   220414C80.00;EquityOption;MRU;Call;80.0000;;20220414;MRU;OE;20220203;20220414;;;20220414160000;
ATS2;M0;MRU   220414P80.00;EquityOption;MRU;Put;80.0000;;20220414;MRU;OE;20220203;20220414;;;20220414160000;
AUS2;M0;MRU   220520C80.00;EquityOption;MRU;Call;80.0000;;20220520;MRU;OE;20220203;20220520;;;20220520160000;
AVS2;M0;MRU   220520P80.00;EquityOption;MRU;Put;80.0000;;20220520;MRU;OE;20220203;20220520;;;20220520160000;
AWS2;M0;MRU   220715C80.00;EquityOption;MRU;Call;80.0000;;20220715;MRU;OE;20220203;20220715;;;20220715160000;
AXS2;M0;MRU   220715P80.00;EquityOption;MRU;Put;80.0000;;20220715;MRU;OE;20220203;20220715;;;20220715160000;
MQY0;NY;EMP   220715C43.00;EquityOption;EMP;Call;43.0000;;20220715;EMP.A;OE;20220203;20220715;;;20220715160000;
MRY0;NY;EMP   220715P43.00;EquityOption;EMP;Put;43.0000;;20220715;EMP.A;OE;20220203;20220715;;;20220715160000;
AFL2;S6;SAP   220715C34.00;EquityOption;SAP;Call;34.0000;;20220715;SAP;OE;20220203;20220715;;;20220715160000;
AGL2;S6;SAP   220715P34.00;EquityOption;SAP;Put;34.0000;;20220715;SAP;OE;20220203;20220715;;;20220715160000;
MGU2;Z7;ZCN   220715C29.75;EquityOption;ZCN;Call;29.7500;;20220715;ZCN;OA;20220203;20220715;;;20220715160000;
MHU2;Z7;ZCN   220715P29.75;EquityOption;ZCN;Put;29.7500;;20220715;ZCN;OA;20220203;20220715;;;20220715160000;
A0JH;X0;XIU   220311C34.50;EquityOption;XIU;Call;34.5000;;20220311;XIU;OA;20220203;20220311;;;20220311160000;
A1JH;X0;XIU   220311P34.50;EquityOption;XIU;Put;34.5000;;20220311;XIU;OA;20220203;20220311;;;20220311160000;
A2JH;X0;XIU   220325C33.00;EquityOption;XIU;Call;33.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A3JH;X0;XIU   220325P33.00;EquityOption;XIU;Put;33.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A4JH;X0;XIU   220325C33.25;EquityOption;XIU;Call;33.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A5JH;X0;XIU   220325P33.25;EquityOption;XIU;Put;33.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A6JH;X0;XIU   220325C33.50;EquityOption;XIU;Call;33.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A7JH;X0;XIU   220325P33.50;EquityOption;XIU;Put;33.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A8JH;X0;XIU   220325C33.75;EquityOption;XIU;Call;33.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
A9JH;X0;XIU   220325P33.75;EquityOption;XIU;Put;33.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AAJH;X0;XIU   220325C34.00;EquityOption;XIU;Call;34.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ABJH;X0;XIU   220325P34.00;EquityOption;XIU;Put;34.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ACJH;X0;XIU   220325C34.25;EquityOption;XIU;Call;34.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ADJH;X0;XIU   220325P34.25;EquityOption;XIU;Put;34.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AEJH;X0;XIU   220325C34.50;EquityOption;XIU;Call;34.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AFJH;X0;XIU   220325P34.50;EquityOption;XIU;Put;34.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AGJH;X0;XIU   220325C32.75;EquityOption;XIU;Call;32.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AHJH;X0;XIU   220325P32.75;EquityOption;XIU;Put;32.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AIJH;X0;XIU   220325C32.50;EquityOption;XIU;Call;32.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AJJH;X0;XIU   220325P32.50;EquityOption;XIU;Put;32.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AKJH;X0;XIU   220325C32.25;EquityOption;XIU;Call;32.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ALJH;X0;XIU   220325P32.25;EquityOption;XIU;Put;32.2500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AMJH;X0;XIU   220325C32.00;EquityOption;XIU;Call;32.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ANJH;X0;XIU   220325P32.00;EquityOption;XIU;Put;32.0000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AOJH;X0;XIU   220325C31.75;EquityOption;XIU;Call;31.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
APJH;X0;XIU   220325P31.75;EquityOption;XIU;Put;31.7500;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
AQJH;X0;XIU   220325C31.50;EquityOption;XIU;Call;31.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ARJH;X0;XIU   220325P31.50;EquityOption;XIU;Put;31.5000;;20220325;XIU;OA;20220203;20220325;;;20220325160000;
ASJH;X0;XIU   220715C35.50;EquityOption;XIU;Call;35.5000;;20220715;XIU;OA;20220203;20220715;;;20220715160000;
ATJH;X0;XIU   220715P35.50;EquityOption;XIU;Put;35.5000;;20220715;XIU;OA;20220203;20220715;;;20220715160000;
M9U8;0R;BB    220304C9.75;EquityOption;BB;Call;9.7500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MAU8;0R;BB    220304P9.75;EquityOption;BB;Put;9.7500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MBU8;0R;BB    220304C10.00;EquityOption;BB;Call;10.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MCU8;0R;BB    220304P10.00;EquityOption;BB;Put;10.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MDU8;0R;BB    220304C10.50;EquityOption;BB;Call;10.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MEU8;0R;BB    220304P10.50;EquityOption;BB;Put;10.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MFU8;0R;BB    220304C11.00;EquityOption;BB;Call;11.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MGU8;0R;BB    220304P11.00;EquityOption;BB;Put;11.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MHU8;0R;BB    220304C11.50;EquityOption;BB;Call;11.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MIU8;0R;BB    220304P11.50;EquityOption;BB;Put;11.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MJU8;0R;BB    220304C9.50;EquityOption;BB;Call;9.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MKU8;0R;BB    220304P9.50;EquityOption;BB;Put;9.5000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MLU8;0R;BB    220304C9.25;EquityOption;BB;Call;9.2500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MMU8;0R;BB    220304P9.25;EquityOption;BB;Put;9.2500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MNU8;0R;BB    220304C9.00;EquityOption;BB;Call;9.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MOU8;0R;BB    220304P9.00;EquityOption;BB;Put;9.0000;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MPU8;0R;BB    220304C8.75;EquityOption;BB;Call;8.7500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MQU8;0R;BB    220304P8.75;EquityOption;BB;Put;8.7500;;20220304;BB;OE;20220203;20220304;;;20220304160000;
MA13;40;MEG   220304C15.50;EquityOption;MEG;Call;15.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MB13;40;MEG   220304P15.50;EquityOption;MEG;Put;15.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MC13;40;MEG   220304C16.00;EquityOption;MEG;Call;16.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MD13;40;MEG   220304P16.00;EquityOption;MEG;Put;16.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
ME13;40;MEG   220304C16.50;EquityOption;MEG;Call;16.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MF13;40;MEG   220304P16.50;EquityOption;MEG;Put;16.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MG13;40;MEG   220304C17.00;EquityOption;MEG;Call;17.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MH13;40;MEG   220304P17.00;EquityOption;MEG;Put;17.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MI13;40;MEG   220304C17.50;EquityOption;MEG;Call;17.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MJ13;40;MEG   220304P17.50;EquityOption;MEG;Put;17.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MK13;40;MEG   220304C15.00;EquityOption;MEG;Call;15.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
ML13;40;MEG   220304P15.00;EquityOption;MEG;Put;15.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MM13;40;MEG   220304C14.50;EquityOption;MEG;Call;14.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MN13;40;MEG   220304P14.50;EquityOption;MEG;Put;14.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MO13;40;MEG   220304C14.00;EquityOption;MEG;Call;14.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MP13;40;MEG   220304P14.00;EquityOption;MEG;Put;14.0000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MQ13;40;MEG   220304C13.50;EquityOption;MEG;Call;13.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
MR13;40;MEG   220304P13.50;EquityOption;MEG;Put;13.5000;;20220304;MEG;OE;20220203;20220304;;;20220304160000;
AI8D;A5;AEM   220304C62.00;EquityOption;AEM;Call;62.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AJ8D;A5;AEM   220304P62.00;EquityOption;AEM;Put;62.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AK8D;A5;AEM   220304C63.00;EquityOption;AEM;Call;63.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AL8D;A5;AEM   220304P63.00;EquityOption;AEM;Put;63.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AM8D;A5;AEM   220304C64.00;EquityOption;AEM;Call;64.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AN8D;A5;AEM   220304P64.00;EquityOption;AEM;Put;64.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AO8D;A5;AEM   220304C65.00;EquityOption;AEM;Call;65.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AP8D;A5;AEM   220304P65.00;EquityOption;AEM;Put;65.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AQ8D;A5;AEM   220304C66.00;EquityOption;AEM;Call;66.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AR8D;A5;AEM   220304P66.00;EquityOption;AEM;Put;66.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AS8D;A5;AEM   220304C61.00;EquityOption;AEM;Call;61.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AT8D;A5;AEM   220304P61.00;EquityOption;AEM;Put;61.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AU8D;A5;AEM   220304C60.00;EquityOption;AEM;Call;60.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AV8D;A5;AEM   220304P60.00;EquityOption;AEM;Put;60.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AW8D;A5;AEM   220304C59.00;EquityOption;AEM;Call;59.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AX8D;A5;AEM   220304P59.00;EquityOption;AEM;Put;59.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AY8D;A5;AEM   220304C58.00;EquityOption;AEM;Call;58.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AZ8D;A5;AEM   220304P58.00;EquityOption;AEM;Put;58.0000;;20220304;AEM;OE;20220203;20220304;;;20220304160000;
AXH5;B2;BBD   220304C1.75;EquityOption;BBD;Call;1.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
AYH5;B2;BBD   220304P1.75;EquityOption;BBD;Put;1.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
AZH5;B2;BBD   220304C2.00;EquityOption;BBD;Call;2.0000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A0I5;B2;BBD   220304P2.00;EquityOption;BBD;Put;2.0000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A1I5;B2;BBD   220304C2.25;EquityOption;BBD;Call;2.2500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A2I5;B2;BBD   220304P2.25;EquityOption;BBD;Put;2.2500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A3I5;B2;BBD   220304C2.50;EquityOption;BBD;Call;2.5000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A4I5;B2;BBD   220304P2.50;EquityOption;BBD;Put;2.5000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A5I5;B2;BBD   220304C2.75;EquityOption;BBD;Call;2.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A6I5;B2;BBD   220304P2.75;EquityOption;BBD;Put;2.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A7I5;B2;BBD   220304C1.50;EquityOption;BBD;Call;1.5000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A8I5;B2;BBD   220304P1.50;EquityOption;BBD;Put;1.5000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
A9I5;B2;BBD   220304C1.25;EquityOption;BBD;Call;1.2500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
AAI5;B2;BBD   220304P1.25;EquityOption;BBD;Put;1.2500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
ABI5;B2;BBD   220304C1.00;EquityOption;BBD;Call;1.0000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
ACI5;B2;BBD   220304P1.00;EquityOption;BBD;Put;1.0000;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
ADI5;B2;BBD   220304C0.75;EquityOption;BBD;Call;0.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
AEI5;B2;BBD   220304P0.75;EquityOption;BBD;Put;0.7500;;20220304;BBD.B;OE;20220203;20220304;;;20220304160000;
MSB1;BT;BTO   220304C4.50;EquityOption;BTO;Call;4.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MTB1;BT;BTO   220304P4.50;EquityOption;BTO;Put;4.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MUB1;BT;BTO   220304C4.75;EquityOption;BTO;Call;4.7500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MVB1;BT;BTO   220304P4.75;EquityOption;BTO;Put;4.7500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MWB1;BT;BTO   220304C5.00;EquityOption;BTO;Call;5.0000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
