InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A89I;C0;CM    240315C90.00;EquityOption;CM;Call;90.0000;;20240315;CM;OE;20220906;20240315;;;20240315160000;
A99I;C0;CM    240315P90.00;EquityOption;CM;Put;90.0000;;20240315;CM;OE;20220906;20240315;;;20240315160000;
ARSD;N0;NA    221007C91.00;EquityOption;NA;Call;91.0000;;20221007;NA;OE;20220906;20221007;;;20221007160000;
ASSD;N0;NA    221007P91.00;EquityOption;NA;Put;91.0000;;20221007;NA;OE;20220906;20221007;;;20221007160000;
ARKF;T0;TD    240315C110.00;EquityOption;TD;Call;110.0000;;20240315;TD;OE;20220906;20240315;;;20240315160000;
ASKF;T0;TD    240315P110.00;EquityOption;TD;Put;110.0000;;20240315;TD;OE;20220906;20240315;;;20240315160000;
MYE1;AL;AIF   230217C44.00;EquityOption;AIF;Call;44.0000;;20230217;AIF;OE;20220907;20230217;;;20230217160000;
MZE1;AL;AIF   230217P44.00;EquityOption;AIF;Put;44.0000;;20230217;AIF;OE;20220907;20230217;;;20230217160000;
MM08;HG;GOOS  220909C21.00;EquityOption;GOOS;Call;21.0000;;20220909;GOOS;OE;20220907;20220909;;;20220909160000;
MN08;HG;GOOS  220909P21.00;EquityOption;GOOS;Put;21.0000;;20220909;GOOS;OE;20220907;20220909;;;20220909160000;
MO08;HG;GOOS  220923C21.00;EquityOption;GOOS;Call;21.0000;;20220923;GOOS;OE;20220907;20220923;;;20220923160000;
MP08;HG;GOOS  220923P21.00;EquityOption;GOOS;Put;21.0000;;20220923;GOOS;OE;20220907;20220923;;;20220923160000;
MQ08;HG;GOOS  220930C21.00;EquityOption;GOOS;Call;21.0000;;20220930;GOOS;OE;20220907;20220930;;;20220930160000;
MR08;HG;GOOS  220930P21.00;EquityOption;GOOS;Put;21.0000;;20220930;GOOS;OE;20220907;20220930;;;20220930160000;
MS08;HG;GOOS  230217C21.00;EquityOption;GOOS;Call;21.0000;;20230217;GOOS;OE;20220907;20230217;;;20230217160000;
MT08;HG;GOOS  230217P21.00;EquityOption;GOOS;Put;21.0000;;20230217;GOOS;OE;20220907;20230217;;;20230217160000;
M4J1;JI;SJ    230217C34.00;EquityOption;SJ;Call;34.0000;;20230217;SJ;OE;20220907;20230217;;;20230217160000;
M5J1;JI;SJ    230217P34.00;EquityOption;SJ;Put;34.0000;;20230217;SJ;OE;20220907;20230217;;;20230217160000;
MYO1;JR;LB    221021C31.00;EquityOption;LB;Call;31.0000;;20221021;LB;OE;20220907;20221021;;;20221021160000;
MZO1;JR;LB    221021P31.00;EquityOption;LB;Put;31.0000;;20221021;LB;OE;20220907;20221021;;;20221021160000;
M0P1;JR;LB    221118C31.00;EquityOption;LB;Call;31.0000;;20221118;LB;OE;20220907;20221118;;;20221118160000;
M1P1;JR;LB    221118P31.00;EquityOption;LB;Put;31.0000;;20221118;LB;OE;20220907;20221118;;;20221118160000;
M2P1;JR;LB    221216C31.00;EquityOption;LB;Call;31.0000;;20221216;LB;OE;20220907;20221216;;;20221216160000;
M3P1;JR;LB    221216P31.00;EquityOption;LB;Put;31.0000;;20221216;LB;OE;20220907;20221216;;;20221216160000;
M4P1;JR;LB    230120C31.00;EquityOption;LB;Call;31.0000;;20230120;LB;OE;20220907;20230120;;;20230120160000;
M5P1;JR;LB    230120P31.00;EquityOption;LB;Put;31.0000;;20230120;LB;OE;20220907;20230120;;;20230120160000;
M6P1;JR;LB    230217C31.00;EquityOption;LB;Call;31.0000;;20230217;LB;OE;20220907;20230217;;;20230217160000;
M7P1;JR;LB    230217P31.00;EquityOption;LB;Put;31.0000;;20230217;LB;OE;20220907;20230217;;;20230217160000;
MYB1;LX;BLX   230217C43.00;EquityOption;BLX;Call;43.0000;;20230217;BLX;OE;20220907;20230217;;;20230217160000;
MZB1;LX;BLX   230217P43.00;EquityOption;BLX;Put;43.0000;;20230217;BLX;OE;20220907;20230217;;;20230217160000;
M0C1;LX;BLX   230217C40.00;EquityOption;BLX;Call;40.0000;;20230217;BLX;OE;20220907;20230217;;;20230217160000;
M1C1;LX;BLX   230217P40.00;EquityOption;BLX;Put;40.0000;;20230217;BLX;OE;20220907;20230217;;;20230217160000;
MEF1;O0;OTEX  230317C34.00;EquityOption;OTEX;Call;34.0000;;20230317;OTEX;OE;20220907;20230317;;;20230317160000;
MFF1;O0;OTEX  230317P34.00;EquityOption;OTEX;Put;34.0000;;20230317;OTEX;OE;20220907;20230317;;;20230317160000;
MGF1;O0;OTEX  230317C30.00;EquityOption;OTEX;Call;30.0000;;20230317;OTEX;OE;20220907;20230317;;;20230317160000;
MHF1;O0;OTEX  230317P30.00;EquityOption;OTEX;Put;30.0000;;20230317;OTEX;OE;20220907;20230317;;;20230317160000;
MIF1;O0;OTEX  230616C34.00;EquityOption;OTEX;Call;34.0000;;20230616;OTEX;OE;20220907;20230616;;;20230616160000;
MJF1;O0;OTEX  230616P34.00;EquityOption;OTEX;Put;34.0000;;20230616;OTEX;OE;20220907;20230616;;;20230616160000;
MKF1;O0;OTEX  230616C30.00;EquityOption;OTEX;Call;30.0000;;20230616;OTEX;OE;20220907;20230616;;;20230616160000;
MLF1;O0;OTEX  230616P30.00;EquityOption;OTEX;Put;30.0000;;20230616;OTEX;OE;20220907;20230616;;;20230616160000;
MAN2;VK;VFV   230217C90.50;EquityOption;VFV;Call;90.5000;;20230217;VFV;OA;20220907;20230217;;;20230217160000;
MBN2;VK;VFV   230217P90.50;EquityOption;VFV;Put;90.5000;;20230217;VFV;OA;20220907;20230217;;;20230217160000;
MS71;WQ;ZBK   230217C29.00;EquityOption;ZBK;Call;29.0000;;20230217;ZBK;OA;20220907;20230217;;;20230217160000;
MT71;WQ;ZBK   230217P29.00;EquityOption;ZBK;Put;29.0000;;20230217;ZBK;OA;20220907;20230217;;;20230217160000;
MU71;WQ;ZBK   230217C28.75;EquityOption;ZBK;Call;28.7500;;20230217;ZBK;OA;20220907;20230217;;;20230217160000;
MV71;WQ;ZBK   230217P28.75;EquityOption;ZBK;Put;28.7500;;20230217;ZBK;OA;20220907;20230217;;;20230217160000;
M0N5;XR;ZSP   220909C52.00;EquityOption;ZSP;Call;52.0000;;20220909;ZSP;OA;20220907;20220909;;;20220909160000;
M1N5;XR;ZSP   220909P52.00;EquityOption;ZSP;Put;52.0000;;20220909;ZSP;OA;20220907;20220909;;;20220909160000;
M2N5;XR;ZSP   220923C52.00;EquityOption;ZSP;Call;52.0000;;20220923;ZSP;OA;20220907;20220923;;;20220923160000;
M3N5;XR;ZSP   220923P52.00;EquityOption;ZSP;Put;52.0000;;20220923;ZSP;OA;20220907;20220923;;;20220923160000;
M4N5;XR;ZSP   220930C52.00;EquityOption;ZSP;Call;52.0000;;20220930;ZSP;OA;20220907;20220930;;;20220930160000;
M5N5;XR;ZSP   220930P52.00;EquityOption;ZSP;Put;52.0000;;20220930;ZSP;OA;20220907;20220930;;;20220930160000;
M6N5;XR;ZSP   230217C55.50;EquityOption;ZSP;Call;55.5000;;20230217;ZSP;OA;20220907;20230217;;;20230217160000;
M7N5;XR;ZSP   230217P55.50;EquityOption;ZSP;Put;55.5000;;20230217;ZSP;OA;20220907;20230217;;;20230217160000;
M2G3;ZA;ZQQ   230217C85.75;EquityOption;ZQQ;Call;85.7500;;20230217;ZQQ;OA;20220907;20230217;;;20230217160000;
M3G3;ZA;ZQQ   230217P85.75;EquityOption;ZQQ;Put;85.7500;;20230217;ZQQ;OA;20220907;20230217;;;20230217160000;
M4G3;ZA;ZQQ   230217C85.50;EquityOption;ZQQ;Call;85.5000;;20230217;ZQQ;OA;20220907;20230217;;;20230217160000;
M5G3;ZA;ZQQ   230217P85.50;EquityOption;ZQQ;Put;85.5000;;20230217;ZQQ;OA;20220907;20230217;;;20230217160000;
M2J5;46;PPL   220909C43.50;EquityOption;PPL;Call;43.5000;;20220909;PPL;OE;20220907;20220909;;;20220909160000;
M3J5;46;PPL   220909P43.50;EquityOption;PPL;Put;43.5000;;20220909;PPL;OE;20220907;20220909;;;20220909160000;
M4J5;46;PPL   220923C43.50;EquityOption;PPL;Call;43.5000;;20220923;PPL;OE;20220907;20220923;;;20220923160000;
M5J5;46;PPL   220923P43.50;EquityOption;PPL;Put;43.5000;;20220923;PPL;OE;20220907;20220923;;;20220923160000;
M6J5;46;PPL   220930C43.50;EquityOption;PPL;Call;43.5000;;20220930;PPL;OE;20220907;20220930;;;20220930160000;
M7J5;46;PPL   220930P43.50;EquityOption;PPL;Put;43.5000;;20220930;PPL;OE;20220907;20220930;;;20220930160000;
M8J5;46;PPL   230217C36.00;EquityOption;PPL;Call;36.0000;;20230217;PPL;OE;20220907;20230217;;;20230217160000;
M9J5;46;PPL   230217P36.00;EquityOption;PPL;Put;36.0000;;20230217;PPL;OE;20220907;20230217;;;20230217160000;
MQY1;Q4;POU   220923C26.50;EquityOption;POU;Call;26.5000;;20220923;POU;OE;20220907;20220923;;;20220923160000;
MRY1;Q4;POU   220923P26.50;EquityOption;POU;Put;26.5000;;20220923;POU;OE;20220907;20220923;;;20220923160000;
MSY1;Q4;POU   220923C26.00;EquityOption;POU;Call;26.0000;;20220923;POU;OE;20220907;20220923;;;20220923160000;
MTY1;Q4;POU   220923P26.00;EquityOption;POU;Put;26.0000;;20220923;POU;OE;20220907;20220923;;;20220923160000;
MUY1;Q4;POU   220930C26.50;EquityOption;POU;Call;26.5000;;20220930;POU;OE;20220907;20220930;;;20220930160000;
MVY1;Q4;POU   220930P26.50;EquityOption;POU;Put;26.5000;;20220930;POU;OE;20220907;20220930;;;20220930160000;
MWY1;Q4;POU   220930C26.00;EquityOption;POU;Call;26.0000;;20220930;POU;OE;20220907;20220930;;;20220930160000;
MXY1;Q4;POU   220930P26.00;EquityOption;POU;Put;26.0000;;20220930;POU;OE;20220907;20220930;;;20220930160000;
MYY1;Q4;POU   230217C24.50;EquityOption;POU;Call;24.5000;;20230217;POU;OE;20220907;20230217;;;20230217160000;
MZY1;Q4;POU   230217P24.50;EquityOption;POU;Put;24.5000;;20230217;POU;OE;20220907;20230217;;;20230217160000;
M6G1;V4;CWB   221021C22.50;EquityOption;CWB;Call;22.5000;;20221021;CWB;OE;20220907;20221021;;;20221021160000;
M7G1;V4;CWB   221021P22.50;EquityOption;CWB;Put;22.5000;;20221021;CWB;OE;20220907;20221021;;;20221021160000;
M8G1;V4;CWB   221118C22.50;EquityOption;CWB;Call;22.5000;;20221118;CWB;OE;20220907;20221118;;;20221118160000;
M9G1;V4;CWB   221118P22.50;EquityOption;CWB;Put;22.5000;;20221118;CWB;OE;20220907;20221118;;;20221118160000;
MAG1;V4;CWB   221216C22.50;EquityOption;CWB;Call;22.5000;;20221216;CWB;OE;20220907;20221216;;;20221216160000;
MBG1;V4;CWB   221216P22.50;EquityOption;CWB;Put;22.5000;;20221216;CWB;OE;20220907;20221216;;;20221216160000;
MCG1;V4;CWB   230120C22.50;EquityOption;CWB;Call;22.5000;;20230120;CWB;OE;20220907;20230120;;;20230120160000;
MDG1;V4;CWB   230120P22.50;EquityOption;CWB;Put;22.5000;;20230120;CWB;OE;20220907;20230120;;;20230120160000;
MEG1;V4;CWB   230217C22.50;EquityOption;CWB;Call;22.5000;;20230217;CWB;OE;20220907;20230217;;;20230217160000;
MFG1;V4;CWB   230217P22.50;EquityOption;CWB;Put;22.5000;;20230217;CWB;OE;20220907;20230217;;;20230217160000;
MMV0;4Z;WELL  230217C2.00;EquityOption;WELL;Call;2.0000;;20230217;WELL;OE;20220907;20230217;;;20230217160000;
MNV0;4Z;WELL  230217P2.00;EquityOption;WELL;Put;2.0000;;20230217;WELL;OE;20220907;20230217;;;20230217160000;
MMY1;90;NPI   230217C41.00;EquityOption;NPI;Call;41.0000;;20230217;NPI;OE;20220907;20230217;;;20230217160000;
MNY1;90;NPI   230217P41.00;EquityOption;NPI;Put;41.0000;;20230217;NPI;OE;20220907;20230217;;;20230217160000;
MKW4;CV;CRON  220923C2.75;EquityOption;CRON;Call;2.7500;;20220923;CRON;OE;20220907;20220923;;;20220923160000;
MLW4;CV;CRON  220923P2.75;EquityOption;CRON;Put;2.7500;;20220923;CRON;OE;20220907;20220923;;;20220923160000;
MMW4;CV;CRON  220930C2.75;EquityOption;CRON;Call;2.7500;;20220930;CRON;OE;20220907;20220930;;;20220930160000;
MNW4;CV;CRON  220930P2.75;EquityOption;CRON;Put;2.7500;;20220930;CRON;OE;20220907;20220930;;;20220930160000;
MES1;DO;DOO   230217C76.00;EquityOption;DOO;Call;76.0000;;20230217;DOO;OE;20220907;20230217;;;20230217160000;
MFS1;DO;DOO   230217P76.00;EquityOption;DOO;Put;76.0000;;20230217;DOO;OE;20220907;20230217;;;20230217160000;
A913;J9;CFP   230120C22.50;EquityOption;CFP;Call;22.5000;;20230120;CFP;OE;20220907;20230120;;;20230120160000;
AA13;J9;CFP   230120P22.50;EquityOption;CFP;Put;22.5000;;20230120;CFP;OE;20220907;20230120;;;20230120160000;
AB13;J9;CFP   230120C21.00;EquityOption;CFP;Call;21.0000;;20230120;CFP;OE;20220907;20230120;;;20230120160000;
AC13;J9;CFP   230120P21.00;EquityOption;CFP;Put;21.0000;;20230120;CFP;OE;20220907;20230120;;;20230120160000;
AD13;J9;CFP   230217C22.50;EquityOption;CFP;Call;22.5000;;20230217;CFP;OE;20220907;20230217;;;20230217160000;
AE13;J9;CFP   230217P22.50;EquityOption;CFP;Put;22.5000;;20230217;CFP;OE;20220907;20230217;;;20230217160000;
AF13;J9;CFP   230217C21.00;EquityOption;CFP;Call;21.0000;;20230217;CFP;OE;20220907;20230217;;;20230217160000;
AG13;J9;CFP   230217P21.00;EquityOption;CFP;Put;21.0000;;20230217;CFP;OE;20220907;20230217;;;20230217160000;
MYD1;NB;NVEI  221021C35.00;EquityOption;NVEI;Call;35.0000;;20221021;NVEI;OE;20220907;20221021;;;20221021160000;
MZD1;NB;NVEI  221021P35.00;EquityOption;NVEI;Put;35.0000;;20221021;NVEI;OE;20220907;20221021;;;20221021160000;
M0E1;NB;NVEI  221118C35.00;EquityOption;NVEI;Call;35.0000;;20221118;NVEI;OE;20220907;20221118;;;20221118160000;
M1E1;NB;NVEI  221118P35.00;EquityOption;NVEI;Put;35.0000;;20221118;NVEI;OE;20220907;20221118;;;20221118160000;
M2E1;NB;NVEI  221216C35.00;EquityOption;NVEI;Call;35.0000;;20221216;NVEI;OE;20220907;20221216;;;20221216160000;
M3E1;NB;NVEI  221216P35.00;EquityOption;NVEI;Put;35.0000;;20221216;NVEI;OE;20220907;20221216;;;20221216160000;
M4E1;NB;NVEI  230120C35.00;EquityOption;NVEI;Call;35.0000;;20230120;NVEI;OE;20220907;20230120;;;20230120160000;
M5E1;NB;NVEI  230120P35.00;EquityOption;NVEI;Put;35.0000;;20230120;NVEI;OE;20220907;20230120;;;20230120160000;
M6E1;NB;NVEI  230217C35.00;EquityOption;NVEI;Call;35.0000;;20230217;NVEI;OE;20220907;20230217;;;20230217160000;
M7E1;NB;NVEI  230217P35.00;EquityOption;NVEI;Put;35.0000;;20230217;NVEI;OE;20220907;20230217;;;20230217160000;
M411;19;BTCX  230217C2.50;EquityOption;BTCX;Call;2.5000;;20230217;BTCX.B;OA;20220907;20230217;;;20230217160000;
M511;19;BTCX  230217P2.50;EquityOption;BTCX;Put;2.5000;;20230217;BTCX.B;OA;20220907;20230217;;;20230217160000;
A7K3;W3;XSP   230217C40.75;EquityOption;XSP;Call;40.7500;;20230217;XSP;OA;20220907;20230217;;;20230217160000;
A8K3;W3;XSP   230217P40.75;EquityOption;XSP;Put;40.7500;;20230217;XSP;OA;20220907;20230217;;;20230217160000;
A0AC;T5;TRP   220909C58.00;EquityOption;TRP;Call;58.0000;;20220909;TRP;OE;20220907;20220909;;;20220909160000;
A1AC;T5;TRP   220909P58.00;EquityOption;TRP;Put;58.0000;;20220909;TRP;OE;20220907;20220909;;;20220909160000;
A2AC;T5;TRP   220923C58.00;EquityOption;TRP;Call;58.0000;;20220923;TRP;OE;20220907;20220923;;;20220923160000;
A3AC;T5;TRP   220923P58.00;EquityOption;TRP;Put;58.0000;;20220923;TRP;OE;20220907;20220923;;;20220923160000;
A4AC;T5;TRP   220930C58.00;EquityOption;TRP;Call;58.0000;;20220930;TRP;OE;20220907;20220930;;;20220930160000;
A5AC;T5;TRP   220930P58.00;EquityOption;TRP;Put;58.0000;;20220930;TRP;OE;20220907;20220930;;;20220930160000;
MJ57;UR;ACB   220923C0.75;EquityOption;ACB;Call;0.7500;;20220923;ACB;OE;20220907;20220923;;;20220923160000;
MK57;UR;ACB   220923P0.75;EquityOption;ACB;Put;0.7500;;20220923;ACB;OE;20220907;20220923;;;20220923160000;
ML57;UR;ACB   220930C0.75;EquityOption;ACB;Call;0.7500;;20220930;ACB;OE;20220907;20220930;;;20220930160000;
MM57;UR;ACB   220930P0.75;EquityOption;ACB;Put;0.7500;;20220930;ACB;OE;20220907;20220930;;;20220930160000;
M211;6G;VGCX  221021C6.00;EquityOption;VGCX;Call;6.0000;;20221021;VGCX;OE;20220907;20221021;;;20221021160000;
M311;6G;VGCX  221021P6.00;EquityOption;VGCX;Put;6.0000;;20221021;VGCX;OE;20220907;20221021;;;20221021160000;
M411;6G;VGCX  221118C6.00;EquityOption;VGCX;Call;6.0000;;20221118;VGCX;OE;20220907;20221118;;;20221118160000;
M511;6G;VGCX  221118P6.00;EquityOption;VGCX;Put;6.0000;;20221118;VGCX;OE;20220907;20221118;;;20221118160000;
M611;6G;VGCX  221216C6.00;EquityOption;VGCX;Call;6.0000;;20221216;VGCX;OE;20220907;20221216;;;20221216160000;
M711;6G;VGCX  221216P6.00;EquityOption;VGCX;Put;6.0000;;20221216;VGCX;OE;20220907;20221216;;;20221216160000;
M811;6G;VGCX  230120C6.00;EquityOption;VGCX;Call;6.0000;;20230120;VGCX;OE;20220907;20230120;;;20230120160000;
M911;6G;VGCX  230120P6.00;EquityOption;VGCX;Put;6.0000;;20230120;VGCX;OE;20220907;20230120;;;20230120160000;
MA11;6G;VGCX  230217C6.00;EquityOption;VGCX;Call;6.0000;;20230217;VGCX;OE;20220907;20230217;;;20230217160000;
MB11;6G;VGCX  230217P6.00;EquityOption;VGCX;Put;6.0000;;20230217;VGCX;OE;20220907;20230217;;;20230217160000;
MWG2;93;MAXR  221021C24.00;EquityOption;MAXR;Call;24.0000;;20221021;MAXR;OE;20220907;20221021;;;20221021160000;
MXG2;93;MAXR  221021P24.00;EquityOption;MAXR;Put;24.0000;;20221021;MAXR;OE;20220907;20221021;;;20221021160000;
MYG2;93;MAXR  221118C24.00;EquityOption;MAXR;Call;24.0000;;20221118;MAXR;OE;20220907;20221118;;;20221118160000;
MZG2;93;MAXR  221118P24.00;EquityOption;MAXR;Put;24.0000;;20221118;MAXR;OE;20220907;20221118;;;20221118160000;
M0H2;93;MAXR  230120C24.00;EquityOption;MAXR;Call;24.0000;;20230120;MAXR;OE;20220907;20230120;;;20230120160000;
M1H2;93;MAXR  230120P24.00;EquityOption;MAXR;Put;24.0000;;20230120;MAXR;OE;20220907;20230120;;;20230120160000;
M2H2;93;MAXR  230217C24.00;EquityOption;MAXR;Call;24.0000;;20230217;MAXR;OE;20220907;20230217;;;20230217160000;
M3H2;93;MAXR  230217P24.00;EquityOption;MAXR;Put;24.0000;;20230217;MAXR;OE;20220907;20230217;;;20230217160000;
MGS1;EB;WTE   230317C24.00;EquityOption;WTE;Call;24.0000;;20230317;WTE;OE;20220907;20230317;;;20230317160000;
MHS1;EB;WTE   230317P24.00;EquityOption;WTE;Put;24.0000;;20230317;WTE;OE;20220907;20230317;;;20230317160000;
MIS1;EB;WTE   230317C22.00;EquityOption;WTE;Call;22.0000;;20230317;WTE;OE;20220907;20230317;;;20230317160000;
MJS1;EB;WTE   230317P22.00;EquityOption;WTE;Put;22.0000;;20230317;WTE;OE;20220907;20230317;;;20230317160000;
MKS1;EB;WTE   230616C24.00;EquityOption;WTE;Call;24.0000;;20230616;WTE;OE;20220907;20230616;;;20230616160000;
MLS1;EB;WTE   230616P24.00;EquityOption;WTE;Put;24.0000;;20230616;WTE;OE;20220907;20230616;;;20230616160000;
MMS1;EB;WTE   230616C22.00;EquityOption;WTE;Call;22.0000;;20230616;WTE;OE;20220907;20230616;;;20230616160000;
MNS1;EB;WTE   230616P22.00;EquityOption;WTE;Put;22.0000;;20230616;WTE;OE;20220907;20230616;;;20230616160000;
MQ42;M9;MX    230217C43.00;EquityOption;MX;Call;43.0000;;20230217;MX;OE;20220907;20230217;;;20230217160000;
MR42;M9;MX    230217P43.00;EquityOption;MX;Put;43.0000;;20230217;MX;OE;20220907;20230217;;;20230217160000;
M2G1;RE;REAL  230217C4.75;EquityOption;REAL;Call;4.7500;;20230217;REAL;OE;20220907;20230217;;;20230217160000;
M3G1;RE;REAL  230217P4.75;EquityOption;REAL;Put;4.7500;;20230217;REAL;OE;20220907;20230217;;;20230217160000;
MY41;RW;RNW   230217C15.50;EquityOption;RNW;Call;15.5000;;20230217;RNW;OE;20220907;20230217;;;20230217160000;
MZ41;RW;RNW   230217P15.50;EquityOption;RNW;Put;15.5000;;20230217;RNW;OE;20220907;20230217;;;20230217160000;
MW21;SI;SIS   230217C11.50;EquityOption;SIS;Call;11.5000;;20230217;SIS;OE;20220907;20230217;;;20230217160000;
MX21;SI;SIS   230217P11.50;EquityOption;SIS;Put;11.5000;;20230217;SIS;OE;20220907;20230217;;;20230217160000;
MCG0;T7;TSU   230217C28.00;EquityOption;TSU;Call;28.0000;;20230217;TSU;OE;20220907;20230217;;;20230217160000;
MDG0;T7;TSU   230217P28.00;EquityOption;TSU;Put;28.0000;;20230217;TSU;OE;20220907;20230217;;;20230217160000;
MG95;MJ;HMMJ  220909C5.75;EquityOption;HMMJ;Call;5.7500;;20220909;HMMJ;OA;20220907;20220909;;;20220909160000;
MH95;MJ;HMMJ  220909P5.75;EquityOption;HMMJ;Put;5.7500;;20220909;HMMJ;OA;20220907;20220909;;;20220909160000;
MI95;MJ;HMMJ  220923C5.75;EquityOption;HMMJ;Call;5.7500;;20220923;HMMJ;OA;20220907;20220923;;;20220923160000;
MJ95;MJ;HMMJ  220923P5.75;EquityOption;HMMJ;Put;5.7500;;20220923;HMMJ;OA;20220907;20220923;;;20220923160000;
MK95;MJ;HMMJ  220930C5.75;EquityOption;HMMJ;Call;5.7500;;20220930;HMMJ;OA;20220907;20220930;;;20220930160000;
ML95;MJ;HMMJ  220930P5.75;EquityOption;HMMJ;Put;5.7500;;20220930;HMMJ;OA;20220907;20220930;;;20220930160000;
MM95;MJ;HMMJ  221021C5.75;EquityOption;HMMJ;Call;5.7500;;20221021;HMMJ;OA;20220907;20221021;;;20221021160000;
MN95;MJ;HMMJ  221021P5.75;EquityOption;HMMJ;Put;5.7500;;20221021;HMMJ;OA;20220907;20221021;;;20221021160000;
MO95;MJ;HMMJ  221118C5.75;EquityOption;HMMJ;Call;5.7500;;20221118;HMMJ;OA;20220907;20221118;;;20221118160000;
MP95;MJ;HMMJ  221118P5.75;EquityOption;HMMJ;Put;5.7500;;20221118;HMMJ;OA;20220907;20221118;;;20221118160000;
MQ95;MJ;HMMJ  221216C5.75;EquityOption;HMMJ;Call;5.7500;;20221216;HMMJ;OA;20220907;20221216;;;20221216160000;
MR95;MJ;HMMJ  221216P5.75;EquityOption;HMMJ;Put;5.7500;;20221216;HMMJ;OA;20220907;20221216;;;20221216160000;
MS95;MJ;HMMJ  230120C5.75;EquityOption;HMMJ;Call;5.7500;;20230120;HMMJ;OA;20220907;20230120;;;20230120160000;
MT95;MJ;HMMJ  230120P5.75;EquityOption;HMMJ;Put;5.7500;;20230120;HMMJ;OA;20220907;20230120;;;20230120160000;
MU95;MJ;HMMJ  230217C5.75;EquityOption;HMMJ;Call;5.7500;;20230217;HMMJ;OA;20220907;20230217;;;20230217160000;
MV95;MJ;HMMJ  230217P5.75;EquityOption;HMMJ;Put;5.7500;;20230217;HMMJ;OA;20220907;20230217;;;20230217160000;
MW95;MJ;HMMJ  230317C5.00;EquityOption;HMMJ;Call;5.0000;;20230317;HMMJ;OA;20220907;20230317;;;20230317160000;
MX95;MJ;HMMJ  230317P5.00;EquityOption;HMMJ;Put;5.0000;;20230317;HMMJ;OA;20220907;20230317;;;20230317160000;
MY95;MJ;HMMJ  230616C5.00;EquityOption;HMMJ;Call;5.0000;;20230616;HMMJ;OA;20220907;20230616;;;20230616160000;
MZ95;MJ;HMMJ  230616P5.00;EquityOption;HMMJ;Put;5.0000;;20230616;HMMJ;OA;20220907;20230616;;;20230616160000;
MG02;QW;XSU   230217C34.75;EquityOption;XSU;Call;34.7500;;20230217;XSU;OA;20220907;20230217;;;20230217160000;
MH02;QW;XSU   230217P34.75;EquityOption;XSU;Put;34.7500;;20230217;XSU;OA;20220907;20230217;;;20230217160000;
MI02;QW;XSU   230217C34.50;EquityOption;XSU;Call;34.5000;;20230217;XSU;OA;20220907;20230217;;;20230217160000;
MJ02;QW;XSU   230217P34.50;EquityOption;XSU;Put;34.5000;;20230217;XSU;OA;20220907;20230217;;;20230217160000;
MWZ1;ZC;ZUE   230217C54.75;EquityOption;ZUE;Call;54.7500;;20230217;ZUE;OA;20220907;20230217;;;20230217160000;
MXZ1;ZC;ZUE   230217P54.75;EquityOption;ZUE;Put;54.7500;;20230217;ZUE;OA;20220907;20230217;;;20230217160000;
M412;ZU;ZUB   230217C28.25;EquityOption;ZUB;Call;28.2500;;20230217;ZUB;OA;20220907;20230217;;;20230217160000;
M512;ZU;ZUB   230217P28.25;EquityOption;ZUB;Put;28.2500;;20230217;ZUB;OA;20220907;20230217;;;20230217160000;
MSM2;J4;HNU   230217C27.00;EquityOption;HNU;Call;27.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MTM2;J4;HNU   230217P27.00;EquityOption;HNU;Put;27.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MUM2;J4;HNU   230217C29.00;EquityOption;HNU;Call;29.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MVM2;J4;HNU   230217P29.00;EquityOption;HNU;Put;29.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MWM2;J4;HNU   230217C26.00;EquityOption;HNU;Call;26.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MXM2;J4;HNU   230217P26.00;EquityOption;HNU;Put;26.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MYM2;J4;HNU   230217C25.00;EquityOption;HNU;Call;25.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MZM2;J4;HNU   230217P25.00;EquityOption;HNU;Put;25.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
M0N2;J4;HNU   230217C24.50;EquityOption;HNU;Call;24.5000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
M1N2;J4;HNU   230217P24.50;EquityOption;HNU;Put;24.5000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
M2N2;J4;HNU   230217C24.00;EquityOption;HNU;Call;24.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
M3N2;J4;HNU   230217P24.00;EquityOption;HNU;Put;24.0000;;20230217;HNU;OA;20220907;20230217;;;20230217160000;
MAC4;48;VET   220923C31.50;EquityOption;VET;Call;31.5000;;20220923;VET;OE;20220907;20220923;;;20220923160000;
MBC4;48;VET   220923P31.50;EquityOption;VET;Put;31.5000;;20220923;VET;OE;20220907;20220923;;;20220923160000;
MCC4;48;VET   220930C31.50;EquityOption;VET;Call;31.5000;;20220930;VET;OE;20220907;20220930;;;20220930160000;
