InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0XC;R1;RY    200515C81.00;EquityOption;RY;Call;81.000;;20200515170000;RY;OE;20200507;20200515;;;
A1XC;R1;RY    200515P81.00;EquityOption;RY;Put;81.000;;20200515170000;RY;OE;20200507;20200515;;;
A2XC;R1;RY    200515C83.00;EquityOption;RY;Call;83.000;;20200515170000;RY;OE;20200507;20200515;;;
A3XC;R1;RY    200515P83.00;EquityOption;RY;Put;83.000;;20200515170000;RY;OE;20200507;20200515;;;
A4XC;R1;RY    200515C85.00;EquityOption;RY;Call;85.000;;20200515170000;RY;OE;20200507;20200515;;;
A5XC;R1;RY    200515P85.00;EquityOption;RY;Put;85.000;;20200515170000;RY;OE;20200507;20200515;;;
APWB;T0;TD    210319C68.00;EquityOption;TD;Call;68.000;;20210319170000;TD;OE;20200507;20210319;;;
AQWB;T0;TD    210319P68.00;EquityOption;TD;Put;68.000;;20210319170000;TD;OE;20200507;20210319;;;
MLAA;JS;SHOP  200619C1060.00;EquityOption;SHOP;Call;1060.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MMAA;JS;SHOP  200619P1060.00;EquityOption;SHOP;Put;1060.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MNAA;JS;SHOP  200619C1070.00;EquityOption;SHOP;Call;1070.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MOAA;JS;SHOP  200619P1070.00;EquityOption;SHOP;Put;1070.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MPAA;JS;SHOP  200619C1080.00;EquityOption;SHOP;Call;1080.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MQAA;JS;SHOP  200619P1080.00;EquityOption;SHOP;Put;1080.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MRAA;JS;SHOP  200717C1060.00;EquityOption;SHOP;Call;1060.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MSAA;JS;SHOP  200717P1060.00;EquityOption;SHOP;Put;1060.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MTAA;JS;SHOP  200717C1070.00;EquityOption;SHOP;Call;1070.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MUAA;JS;SHOP  200717P1070.00;EquityOption;SHOP;Put;1070.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MVAA;JS;SHOP  200717C1080.00;EquityOption;SHOP;Call;1080.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MWAA;JS;SHOP  200717P1080.00;EquityOption;SHOP;Put;1080.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MXAA;JS;SHOP  201016C1060.00;EquityOption;SHOP;Call;1060.000;;20201016170000;SHOP;OE;20200507;20201016;;;
MYAA;JS;SHOP  201016P1060.00;EquityOption;SHOP;Put;1060.000;;20201016170000;SHOP;OE;20200507;20201016;;;
MZAA;JS;SHOP  201016C1070.00;EquityOption;SHOP;Call;1070.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M0BA;JS;SHOP  201016P1070.00;EquityOption;SHOP;Put;1070.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M1BA;JS;SHOP  201016C1080.00;EquityOption;SHOP;Call;1080.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M2BA;JS;SHOP  201016P1080.00;EquityOption;SHOP;Put;1080.000;;20201016170000;SHOP;OE;20200507;20201016;;;
MX51;BY;BPY   200515C6.00;EquityOption;BPY;Call;6.000;;20200515170000;BPYu;OE;20200507;20200515;;;
MY51;BY;BPY   200515P6.00;EquityOption;BPY;Put;6.000;;20200515170000;BPYu;OE;20200507;20200515;;;
MZ51;BY;BPY   200515C7.00;EquityOption;BPY;Call;7.000;;20200515170000;BPYu;OE;20200507;20200515;;;
M061;BY;BPY   200515P7.00;EquityOption;BPY;Put;7.000;;20200515170000;BPYu;OE;20200507;20200515;;;
M161;BY;BPY   200619C6.00;EquityOption;BPY;Call;6.000;;20200619170000;BPYu;OE;20200507;20200619;;;
M261;BY;BPY   200619P6.00;EquityOption;BPY;Put;6.000;;20200619170000;BPYu;OE;20200507;20200619;;;
M361;BY;BPY   200619C7.00;EquityOption;BPY;Call;7.000;;20200619170000;BPYu;OE;20200507;20200619;;;
M461;BY;BPY   200619P7.00;EquityOption;BPY;Put;7.000;;20200619170000;BPYu;OE;20200507;20200619;;;
M561;BY;BPY   200717C6.00;EquityOption;BPY;Call;6.000;;20200717170000;BPYu;OE;20200507;20200717;;;
M661;BY;BPY   200717P6.00;EquityOption;BPY;Put;6.000;;20200717170000;BPYu;OE;20200507;20200717;;;
M761;BY;BPY   200717C7.00;EquityOption;BPY;Call;7.000;;20200717170000;BPYu;OE;20200507;20200717;;;
M861;BY;BPY   200717P7.00;EquityOption;BPY;Put;7.000;;20200717170000;BPYu;OE;20200507;20200717;;;
M961;BY;BPY   201016C6.00;EquityOption;BPY;Call;6.000;;20201016170000;BPYu;OE;20200507;20201016;;;
MA61;BY;BPY   201016P6.00;EquityOption;BPY;Put;6.000;;20201016170000;BPYu;OE;20200507;20201016;;;
MB61;BY;BPY   201016C7.00;EquityOption;BPY;Call;7.000;;20201016170000;BPYu;OE;20200507;20201016;;;
MC61;BY;BPY   201016P7.00;EquityOption;BPY;Put;7.000;;20201016170000;BPYu;OE;20200507;20201016;;;
M2Q3;AP;APHA  200605C5.00;EquityOption;APHA;Call;5.000;;20200605170000;APHA;OE;20200507;20200605;;;
M3Q3;AP;APHA  200605P5.00;EquityOption;APHA;Put;5.000;;20200605170000;APHA;OE;20200507;20200605;;;
M4Q3;AP;APHA  200605C5.50;EquityOption;APHA;Call;5.500;;20200605170000;APHA;OE;20200507;20200605;;;
M5Q3;AP;APHA  200605P5.50;EquityOption;APHA;Put;5.500;;20200605170000;APHA;OE;20200507;20200605;;;
M6Q3;AP;APHA  200605C6.00;EquityOption;APHA;Call;6.000;;20200605170000;APHA;OE;20200507;20200605;;;
M7Q3;AP;APHA  200605P6.00;EquityOption;APHA;Put;6.000;;20200605170000;APHA;OE;20200507;20200605;;;
M8Q3;AP;APHA  200605C6.50;EquityOption;APHA;Call;6.500;;20200605170000;APHA;OE;20200507;20200605;;;
M9Q3;AP;APHA  200605P6.50;EquityOption;APHA;Put;6.500;;20200605170000;APHA;OE;20200507;20200605;;;
MAQ3;AP;APHA  200605C7.00;EquityOption;APHA;Call;7.000;;20200605170000;APHA;OE;20200507;20200605;;;
MBQ3;AP;APHA  200605P7.00;EquityOption;APHA;Put;7.000;;20200605170000;APHA;OE;20200507;20200605;;;
MCQ3;AP;APHA  200605C4.50;EquityOption;APHA;Call;4.500;;20200605170000;APHA;OE;20200507;20200605;;;
MDQ3;AP;APHA  200605P4.50;EquityOption;APHA;Put;4.500;;20200605170000;APHA;OE;20200507;20200605;;;
MEQ3;AP;APHA  200605C4.00;EquityOption;APHA;Call;4.000;;20200605170000;APHA;OE;20200507;20200605;;;
MFQ3;AP;APHA  200605P4.00;EquityOption;APHA;Put;4.000;;20200605170000;APHA;OE;20200507;20200605;;;
MGQ3;AP;APHA  200605C3.50;EquityOption;APHA;Call;3.500;;20200605170000;APHA;OE;20200507;20200605;;;
MHQ3;AP;APHA  200605P3.50;EquityOption;APHA;Put;3.500;;20200605170000;APHA;OE;20200507;20200605;;;
MIQ3;AP;APHA  200605C3.00;EquityOption;APHA;Call;3.000;;20200605170000;APHA;OE;20200507;20200605;;;
MJQ3;AP;APHA  200605P3.00;EquityOption;APHA;Put;3.000;;20200605170000;APHA;OE;20200507;20200605;;;
M4O0;DS;DSG   200619C66.00;EquityOption;DSG;Call;66.000;;20200619170000;DSG;OE;20200507;20200619;;;
M5O0;DS;DSG   200619P66.00;EquityOption;DSG;Put;66.000;;20200619170000;DSG;OE;20200507;20200619;;;
MU46;WD;WEED  200605C22.00;EquityOption;WEED;Call;22.000;;20200605170000;WEED;OE;20200507;20200605;;;
MV46;WD;WEED  200605P22.00;EquityOption;WEED;Put;22.000;;20200605170000;WEED;OE;20200507;20200605;;;
MW46;WD;WEED  200605C22.50;EquityOption;WEED;Call;22.500;;20200605170000;WEED;OE;20200507;20200605;;;
MX46;WD;WEED  200605P22.50;EquityOption;WEED;Put;22.500;;20200605170000;WEED;OE;20200507;20200605;;;
MY46;WD;WEED  200605C23.00;EquityOption;WEED;Call;23.000;;20200605170000;WEED;OE;20200507;20200605;;;
MZ46;WD;WEED  200605P23.00;EquityOption;WEED;Put;23.000;;20200605170000;WEED;OE;20200507;20200605;;;
M056;WD;WEED  200605C23.50;EquityOption;WEED;Call;23.500;;20200605170000;WEED;OE;20200507;20200605;;;
M156;WD;WEED  200605P23.50;EquityOption;WEED;Put;23.500;;20200605170000;WEED;OE;20200507;20200605;;;
M256;WD;WEED  200605C24.00;EquityOption;WEED;Call;24.000;;20200605170000;WEED;OE;20200507;20200605;;;
M356;WD;WEED  200605P24.00;EquityOption;WEED;Put;24.000;;20200605170000;WEED;OE;20200507;20200605;;;
M456;WD;WEED  200605C21.50;EquityOption;WEED;Call;21.500;;20200605170000;WEED;OE;20200507;20200605;;;
M556;WD;WEED  200605P21.50;EquityOption;WEED;Put;21.500;;20200605170000;WEED;OE;20200507;20200605;;;
M656;WD;WEED  200605C21.00;EquityOption;WEED;Call;21.000;;20200605170000;WEED;OE;20200507;20200605;;;
M756;WD;WEED  200605P21.00;EquityOption;WEED;Put;21.000;;20200605170000;WEED;OE;20200507;20200605;;;
M856;WD;WEED  200605C20.50;EquityOption;WEED;Call;20.500;;20200605170000;WEED;OE;20200507;20200605;;;
M956;WD;WEED  200605P20.50;EquityOption;WEED;Put;20.500;;20200605170000;WEED;OE;20200507;20200605;;;
MA56;WD;WEED  200605C20.00;EquityOption;WEED;Call;20.000;;20200605170000;WEED;OE;20200507;20200605;;;
MB56;WD;WEED  200605P20.00;EquityOption;WEED;Put;20.000;;20200605170000;WEED;OE;20200507;20200605;;;
AB94;B2;BBD   200605C1.00;EquityOption;BBD;Call;1.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AC94;B2;BBD   200605P1.00;EquityOption;BBD;Put;1.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AD94;B2;BBD   200605C1.50;EquityOption;BBD;Call;1.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AE94;B2;BBD   200605P1.50;EquityOption;BBD;Put;1.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AF94;B2;BBD   200605C2.00;EquityOption;BBD;Call;2.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AG94;B2;BBD   200605P2.00;EquityOption;BBD;Put;2.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AH94;B2;BBD   200605C2.50;EquityOption;BBD;Call;2.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AI94;B2;BBD   200605P2.50;EquityOption;BBD;Put;2.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AJ94;B2;BBD   200605C3.00;EquityOption;BBD;Call;3.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AK94;B2;BBD   200605P3.00;EquityOption;BBD;Put;3.000;;20200605170000;BBD.B;OE;20200507;20200605;;;
AL94;B2;BBD   200605C0.50;EquityOption;BBD;Call;0.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AM94;B2;BBD   200605P0.50;EquityOption;BBD;Put;0.500;;20200605170000;BBD.B;OE;20200507;20200605;;;
AQKD;C0;CM    200605C82.50;EquityOption;CM;Call;82.500;;20200605170000;CM;OE;20200507;20200605;;;
ARKD;C0;CM    200605P82.50;EquityOption;CM;Put;82.500;;20200605170000;CM;OE;20200507;20200605;;;
ASKD;C0;CM    200605C83.00;EquityOption;CM;Call;83.000;;20200605170000;CM;OE;20200507;20200605;;;
ATKD;C0;CM    200605P83.00;EquityOption;CM;Put;83.000;;20200605170000;CM;OE;20200507;20200605;;;
AUKD;C0;CM    200605C83.50;EquityOption;CM;Call;83.500;;20200605170000;CM;OE;20200507;20200605;;;
AVKD;C0;CM    200605P83.50;EquityOption;CM;Put;83.500;;20200605170000;CM;OE;20200507;20200605;;;
AWKD;C0;CM    200605C84.00;EquityOption;CM;Call;84.000;;20200605170000;CM;OE;20200507;20200605;;;
AXKD;C0;CM    200605P84.00;EquityOption;CM;Put;84.000;;20200605170000;CM;OE;20200507;20200605;;;
AYKD;C0;CM    200605C84.50;EquityOption;CM;Call;84.500;;20200605170000;CM;OE;20200507;20200605;;;
AZKD;C0;CM    200605P84.50;EquityOption;CM;Put;84.500;;20200605170000;CM;OE;20200507;20200605;;;
A0LD;C0;CM    200605C82.00;EquityOption;CM;Call;82.000;;20200605170000;CM;OE;20200507;20200605;;;
A1LD;C0;CM    200605P82.00;EquityOption;CM;Put;82.000;;20200605170000;CM;OE;20200507;20200605;;;
A2LD;C0;CM    200605C81.50;EquityOption;CM;Call;81.500;;20200605170000;CM;OE;20200507;20200605;;;
A3LD;C0;CM    200605P81.50;EquityOption;CM;Put;81.500;;20200605170000;CM;OE;20200507;20200605;;;
A4LD;C0;CM    200605C81.00;EquityOption;CM;Call;81.000;;20200605170000;CM;OE;20200507;20200605;;;
A5LD;C0;CM    200605P81.00;EquityOption;CM;Put;81.000;;20200605170000;CM;OE;20200507;20200605;;;
A6LD;C0;CM    200605C80.50;EquityOption;CM;Call;80.500;;20200605170000;CM;OE;20200507;20200605;;;
A7LD;C0;CM    200605P80.50;EquityOption;CM;Put;80.500;;20200605170000;CM;OE;20200507;20200605;;;
AN55;C4;CCO   200605C15.00;EquityOption;CCO;Call;15.000;;20200605170000;CCO;OE;20200507;20200605;;;
AO55;C4;CCO   200605P15.00;EquityOption;CCO;Put;15.000;;20200605170000;CCO;OE;20200507;20200605;;;
AP55;C4;CCO   200605C15.50;EquityOption;CCO;Call;15.500;;20200605170000;CCO;OE;20200507;20200605;;;
AQ55;C4;CCO   200605P15.50;EquityOption;CCO;Put;15.500;;20200605170000;CCO;OE;20200507;20200605;;;
AR55;C4;CCO   200605C16.00;EquityOption;CCO;Call;16.000;;20200605170000;CCO;OE;20200507;20200605;;;
AS55;C4;CCO   200605P16.00;EquityOption;CCO;Put;16.000;;20200605170000;CCO;OE;20200507;20200605;;;
AT55;C4;CCO   200605C16.50;EquityOption;CCO;Call;16.500;;20200605170000;CCO;OE;20200507;20200605;;;
AU55;C4;CCO   200605P16.50;EquityOption;CCO;Put;16.500;;20200605170000;CCO;OE;20200507;20200605;;;
AV55;C4;CCO   200605C17.00;EquityOption;CCO;Call;17.000;;20200605170000;CCO;OE;20200507;20200605;;;
AW55;C4;CCO   200605P17.00;EquityOption;CCO;Put;17.000;;20200605170000;CCO;OE;20200507;20200605;;;
AX55;C4;CCO   200605C14.50;EquityOption;CCO;Call;14.500;;20200605170000;CCO;OE;20200507;20200605;;;
AY55;C4;CCO   200605P14.50;EquityOption;CCO;Put;14.500;;20200605170000;CCO;OE;20200507;20200605;;;
AZ55;C4;CCO   200605C14.00;EquityOption;CCO;Call;14.000;;20200605170000;CCO;OE;20200507;20200605;;;
A065;C4;CCO   200605P14.00;EquityOption;CCO;Put;14.000;;20200605170000;CCO;OE;20200507;20200605;;;
A165;C4;CCO   200605C13.50;EquityOption;CCO;Call;13.500;;20200605170000;CCO;OE;20200507;20200605;;;
A265;C4;CCO   200605P13.50;EquityOption;CCO;Put;13.500;;20200605170000;CCO;OE;20200507;20200605;;;
A365;C4;CCO   200605C13.00;EquityOption;CCO;Call;13.000;;20200605170000;CCO;OE;20200507;20200605;;;
A465;C4;CCO   200605P13.00;EquityOption;CCO;Put;13.000;;20200605170000;CCO;OE;20200507;20200605;;;
M6N4;EA;HCG   200605C17.50;EquityOption;HCG;Call;17.500;;20200605170000;HCG;OE;20200507;20200605;;;
M7N4;EA;HCG   200605P17.50;EquityOption;HCG;Put;17.500;;20200605170000;HCG;OE;20200507;20200605;;;
M8N4;EA;HCG   200605C18.00;EquityOption;HCG;Call;18.000;;20200605170000;HCG;OE;20200507;20200605;;;
M9N4;EA;HCG   200605P18.00;EquityOption;HCG;Put;18.000;;20200605170000;HCG;OE;20200507;20200605;;;
MAN4;EA;HCG   200605C18.50;EquityOption;HCG;Call;18.500;;20200605170000;HCG;OE;20200507;20200605;;;
MBN4;EA;HCG   200605P18.50;EquityOption;HCG;Put;18.500;;20200605170000;HCG;OE;20200507;20200605;;;
MCN4;EA;HCG   200605C19.00;EquityOption;HCG;Call;19.000;;20200605170000;HCG;OE;20200507;20200605;;;
MDN4;EA;HCG   200605P19.00;EquityOption;HCG;Put;19.000;;20200605170000;HCG;OE;20200507;20200605;;;
MEN4;EA;HCG   200605C19.50;EquityOption;HCG;Call;19.500;;20200605170000;HCG;OE;20200507;20200605;;;
MFN4;EA;HCG   200605P19.50;EquityOption;HCG;Put;19.500;;20200605170000;HCG;OE;20200507;20200605;;;
MGN4;EA;HCG   200605C17.00;EquityOption;HCG;Call;17.000;;20200605170000;HCG;OE;20200507;20200605;;;
MHN4;EA;HCG   200605P17.00;EquityOption;HCG;Put;17.000;;20200605170000;HCG;OE;20200507;20200605;;;
MIN4;EA;HCG   200605C16.50;EquityOption;HCG;Call;16.500;;20200605170000;HCG;OE;20200507;20200605;;;
MJN4;EA;HCG   200605P16.50;EquityOption;HCG;Put;16.500;;20200605170000;HCG;OE;20200507;20200605;;;
MKN4;EA;HCG   200605C16.00;EquityOption;HCG;Call;16.000;;20200605170000;HCG;OE;20200507;20200605;;;
MLN4;EA;HCG   200605P16.00;EquityOption;HCG;Put;16.000;;20200605170000;HCG;OE;20200507;20200605;;;
MMN4;EA;HCG   200605C15.50;EquityOption;HCG;Call;15.500;;20200605170000;HCG;OE;20200507;20200605;;;
MNN4;EA;HCG   200605P15.50;EquityOption;HCG;Put;15.500;;20200605170000;HCG;OE;20200507;20200605;;;
A1C8;F3;FM    200605C8.00;EquityOption;FM;Call;8.000;;20200605170000;FM;OE;20200507;20200605;;;
A2C8;F3;FM    200605P8.00;EquityOption;FM;Put;8.000;;20200605170000;FM;OE;20200507;20200605;;;
A3C8;F3;FM    200605C8.50;EquityOption;FM;Call;8.500;;20200605170000;FM;OE;20200507;20200605;;;
A4C8;F3;FM    200605P8.50;EquityOption;FM;Put;8.500;;20200605170000;FM;OE;20200507;20200605;;;
A5C8;F3;FM    200605C9.00;EquityOption;FM;Call;9.000;;20200605170000;FM;OE;20200507;20200605;;;
A6C8;F3;FM    200605P9.00;EquityOption;FM;Put;9.000;;20200605170000;FM;OE;20200507;20200605;;;
A7C8;F3;FM    200605C9.50;EquityOption;FM;Call;9.500;;20200605170000;FM;OE;20200507;20200605;;;
A8C8;F3;FM    200605P9.50;EquityOption;FM;Put;9.500;;20200605170000;FM;OE;20200507;20200605;;;
A9C8;F3;FM    200605C10.00;EquityOption;FM;Call;10.000;;20200605170000;FM;OE;20200507;20200605;;;
AAC8;F3;FM    200605P10.00;EquityOption;FM;Put;10.000;;20200605170000;FM;OE;20200507;20200605;;;
ABC8;F3;FM    200605C7.50;EquityOption;FM;Call;7.500;;20200605170000;FM;OE;20200507;20200605;;;
ACC8;F3;FM    200605P7.50;EquityOption;FM;Put;7.500;;20200605170000;FM;OE;20200507;20200605;;;
ADC8;F3;FM    200605C7.00;EquityOption;FM;Call;7.000;;20200605170000;FM;OE;20200507;20200605;;;
AEC8;F3;FM    200605P7.00;EquityOption;FM;Put;7.000;;20200605170000;FM;OE;20200507;20200605;;;
AFC8;F3;FM    200605C6.50;EquityOption;FM;Call;6.500;;20200605170000;FM;OE;20200507;20200605;;;
AGC8;F3;FM    200605P6.50;EquityOption;FM;Put;6.500;;20200605170000;FM;OE;20200507;20200605;;;
AHC8;F3;FM    200605C6.00;EquityOption;FM;Call;6.000;;20200605170000;FM;OE;20200507;20200605;;;
AIC8;F3;FM    200605P6.00;EquityOption;FM;Put;6.000;;20200605170000;FM;OE;20200507;20200605;;;
AN47;M2;MFC   200605C16.50;EquityOption;MFC;Call;16.500;;20200605170000;MFC;OE;20200507;20200605;;;
AO47;M2;MFC   200605P16.50;EquityOption;MFC;Put;16.500;;20200605170000;MFC;OE;20200507;20200605;;;
AP47;M2;MFC   200605C17.00;EquityOption;MFC;Call;17.000;;20200605170000;MFC;OE;20200507;20200605;;;
AQ47;M2;MFC   200605P17.00;EquityOption;MFC;Put;17.000;;20200605170000;MFC;OE;20200507;20200605;;;
AR47;M2;MFC   200605C17.50;EquityOption;MFC;Call;17.500;;20200605170000;MFC;OE;20200507;20200605;;;
AS47;M2;MFC   200605P17.50;EquityOption;MFC;Put;17.500;;20200605170000;MFC;OE;20200507;20200605;;;
AT47;M2;MFC   200605C18.00;EquityOption;MFC;Call;18.000;;20200605170000;MFC;OE;20200507;20200605;;;
AU47;M2;MFC   200605P18.00;EquityOption;MFC;Put;18.000;;20200605170000;MFC;OE;20200507;20200605;;;
AV47;M2;MFC   200605C18.50;EquityOption;MFC;Call;18.500;;20200605170000;MFC;OE;20200507;20200605;;;
AW47;M2;MFC   200605P18.50;EquityOption;MFC;Put;18.500;;20200605170000;MFC;OE;20200507;20200605;;;
AX47;M2;MFC   200605C16.00;EquityOption;MFC;Call;16.000;;20200605170000;MFC;OE;20200507;20200605;;;
AY47;M2;MFC   200605P16.00;EquityOption;MFC;Put;16.000;;20200605170000;MFC;OE;20200507;20200605;;;
AZ47;M2;MFC   200605C15.50;EquityOption;MFC;Call;15.500;;20200605170000;MFC;OE;20200507;20200605;;;
A057;M2;MFC   200605P15.50;EquityOption;MFC;Put;15.500;;20200605170000;MFC;OE;20200507;20200605;;;
A157;M2;MFC   200605C15.00;EquityOption;MFC;Call;15.000;;20200605170000;MFC;OE;20200507;20200605;;;
A257;M2;MFC   200605P15.00;EquityOption;MFC;Put;15.000;;20200605170000;MFC;OE;20200507;20200605;;;
A357;M2;MFC   200605C14.50;EquityOption;MFC;Call;14.500;;20200605170000;MFC;OE;20200507;20200605;;;
A457;M2;MFC   200605P14.50;EquityOption;MFC;Put;14.500;;20200605170000;MFC;OE;20200507;20200605;;;
M5K0;OC;OGC   200619C4.00;EquityOption;OGC;Call;4.000;;20200619170000;OGC;OE;20200507;20200619;;;
M6K0;OC;OGC   200619P4.00;EquityOption;OGC;Put;4.000;;20200619170000;OGC;OE;20200507;20200619;;;
MFY5;0R;BB    200522C8.50;EquityOption;BB;Call;8.500;;20200522170000;BB;OE;20200507;20200522;;;
MGY5;0R;BB    200522P8.50;EquityOption;BB;Put;8.500;;20200522170000;BB;OE;20200507;20200522;;;
MHY5;0R;BB    200529C8.50;EquityOption;BB;Call;8.500;;20200529170000;BB;OE;20200507;20200529;;;
MIY5;0R;BB    200529P8.50;EquityOption;BB;Put;8.500;;20200529170000;BB;OE;20200507;20200529;;;
MJY5;0R;BB    200605C6.50;EquityOption;BB;Call;6.500;;20200605170000;BB;OE;20200507;20200605;;;
MKY5;0R;BB    200605P6.50;EquityOption;BB;Put;6.500;;20200605170000;BB;OE;20200507;20200605;;;
MLY5;0R;BB    200605C7.00;EquityOption;BB;Call;7.000;;20200605170000;BB;OE;20200507;20200605;;;
MMY5;0R;BB    200605P7.00;EquityOption;BB;Put;7.000;;20200605170000;BB;OE;20200507;20200605;;;
MNY5;0R;BB    200605C7.50;EquityOption;BB;Call;7.500;;20200605170000;BB;OE;20200507;20200605;;;
MOY5;0R;BB    200605P7.50;EquityOption;BB;Put;7.500;;20200605170000;BB;OE;20200507;20200605;;;
MPY5;0R;BB    200605C8.00;EquityOption;BB;Call;8.000;;20200605170000;BB;OE;20200507;20200605;;;
MQY5;0R;BB    200605P8.00;EquityOption;BB;Put;8.000;;20200605170000;BB;OE;20200507;20200605;;;
MRY5;0R;BB    200605C8.50;EquityOption;BB;Call;8.500;;20200605170000;BB;OE;20200507;20200605;;;
MSY5;0R;BB    200605P8.50;EquityOption;BB;Put;8.500;;20200605170000;BB;OE;20200507;20200605;;;
MTY5;0R;BB    200605C6.00;EquityOption;BB;Call;6.000;;20200605170000;BB;OE;20200507;20200605;;;
MUY5;0R;BB    200605P6.00;EquityOption;BB;Put;6.000;;20200605170000;BB;OE;20200507;20200605;;;
MVY5;0R;BB    200605C5.50;EquityOption;BB;Call;5.500;;20200605170000;BB;OE;20200507;20200605;;;
MWY5;0R;BB    200605P5.50;EquityOption;BB;Put;5.500;;20200605170000;BB;OE;20200507;20200605;;;
MXY5;0R;BB    200605C5.00;EquityOption;BB;Call;5.000;;20200605170000;BB;OE;20200507;20200605;;;
MYY5;0R;BB    200605P5.00;EquityOption;BB;Put;5.000;;20200605170000;BB;OE;20200507;20200605;;;
MZY5;0R;BB    200605C4.50;EquityOption;BB;Call;4.500;;20200605170000;BB;OE;20200507;20200605;;;
M0Z5;0R;BB    200605P4.50;EquityOption;BB;Put;4.500;;20200605170000;BB;OE;20200507;20200605;;;
AOE9;A5;AEM   200605C89.50;EquityOption;AEM;Call;89.500;;20200605170000;AEM;OE;20200507;20200605;;;
APE9;A5;AEM   200605P89.50;EquityOption;AEM;Put;89.500;;20200605170000;AEM;OE;20200507;20200605;;;
AQE9;A5;AEM   200605C90.00;EquityOption;AEM;Call;90.000;;20200605170000;AEM;OE;20200507;20200605;;;
ARE9;A5;AEM   200605P90.00;EquityOption;AEM;Put;90.000;;20200605170000;AEM;OE;20200507;20200605;;;
ASE9;A5;AEM   200605C90.50;EquityOption;AEM;Call;90.500;;20200605170000;AEM;OE;20200507;20200605;;;
ATE9;A5;AEM   200605P90.50;EquityOption;AEM;Put;90.500;;20200605170000;AEM;OE;20200507;20200605;;;
AUE9;A5;AEM   200605C91.00;EquityOption;AEM;Call;91.000;;20200605170000;AEM;OE;20200507;20200605;;;
AVE9;A5;AEM   200605P91.00;EquityOption;AEM;Put;91.000;;20200605170000;AEM;OE;20200507;20200605;;;
AWE9;A5;AEM   200605C91.50;EquityOption;AEM;Call;91.500;;20200605170000;AEM;OE;20200507;20200605;;;
AXE9;A5;AEM   200605P91.50;EquityOption;AEM;Put;91.500;;20200605170000;AEM;OE;20200507;20200605;;;
AYE9;A5;AEM   200605C89.00;EquityOption;AEM;Call;89.000;;20200605170000;AEM;OE;20200507;20200605;;;
AZE9;A5;AEM   200605P89.00;EquityOption;AEM;Put;89.000;;20200605170000;AEM;OE;20200507;20200605;;;
A0F9;A5;AEM   200605C88.50;EquityOption;AEM;Call;88.500;;20200605170000;AEM;OE;20200507;20200605;;;
A1F9;A5;AEM   200605P88.50;EquityOption;AEM;Put;88.500;;20200605170000;AEM;OE;20200507;20200605;;;
A2F9;A5;AEM   200605C88.00;EquityOption;AEM;Call;88.000;;20200605170000;AEM;OE;20200507;20200605;;;
A3F9;A5;AEM   200605P88.00;EquityOption;AEM;Put;88.000;;20200605170000;AEM;OE;20200507;20200605;;;
A4F9;A5;AEM   200605C87.50;EquityOption;AEM;Call;87.500;;20200605170000;AEM;OE;20200507;20200605;;;
A5F9;A5;AEM   200605P87.50;EquityOption;AEM;Put;87.500;;20200605170000;AEM;OE;20200507;20200605;;;
AQQB;Q5;CNR   200605C114.00;EquityOption;CNR;Call;114.000;;20200605170000;CNR;OE;20200507;20200605;;;
ARQB;Q5;CNR   200605P114.00;EquityOption;CNR;Put;114.000;;20200605170000;CNR;OE;20200507;20200605;;;
ASQB;Q5;CNR   200605C114.50;EquityOption;CNR;Call;114.500;;20200605170000;CNR;OE;20200507;20200605;;;
ATQB;Q5;CNR   200605P114.50;EquityOption;CNR;Put;114.500;;20200605170000;CNR;OE;20200507;20200605;;;
AUQB;Q5;CNR   200605C115.00;EquityOption;CNR;Call;115.000;;20200605170000;CNR;OE;20200507;20200605;;;
