InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIYF;R1;RY    220419C139.00;EquityOption;RY;Call;139.0000;;20220419;RY;OE;20220419;20220419;;;20220419160000;
AJYF;R1;RY    220419P139.00;EquityOption;RY;Put;139.0000;;20220419;RY;OE;20220419;20220419;;;20220419160000;
AKYF;R1;RY    220506C139.00;EquityOption;RY;Call;139.0000;;20220506;RY;OE;20220419;20220506;;;20220506160000;
ALYF;R1;RY    220506P139.00;EquityOption;RY;Put;139.0000;;20220506;RY;OE;20220419;20220506;;;20220506160000;
AMYF;R1;RY    220520C136.00;EquityOption;RY;Call;136.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
ANYF;R1;RY    220520P136.00;EquityOption;RY;Put;136.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
AOYF;R1;RY    220520C138.00;EquityOption;RY;Call;138.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
APYF;R1;RY    220520P138.00;EquityOption;RY;Put;138.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
AQYF;R1;RY    220520C142.00;EquityOption;RY;Call;142.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
ARYF;R1;RY    220520P142.00;EquityOption;RY;Put;142.0000;;20220520;RY;OE;20220419;20220520;;;20220520160000;
M0N3;69;BTE   220520C7.50;EquityOption;BTE;Call;7.5000;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
M1N3;69;BTE   220520P7.50;EquityOption;BTE;Put;7.5000;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
M2N3;69;BTE   220520C7.75;EquityOption;BTE;Call;7.7500;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
M3N3;69;BTE   220520P7.75;EquityOption;BTE;Put;7.7500;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
M4N3;69;BTE   220520C8.00;EquityOption;BTE;Call;8.0000;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
M5N3;69;BTE   220520P8.00;EquityOption;BTE;Put;8.0000;;20220520;BTE;OE;20220418;20220520;;;20220520160000;
MWV0;4F;ERO   221021C23.00;EquityOption;ERO;Call;23.0000;;20221021;ERO;OE;20220419;20221021;;;20221021160000;
MXV0;4F;ERO   221021P23.00;EquityOption;ERO;Put;23.0000;;20221021;ERO;OE;20220419;20221021;;;20221021160000;
MAV1;95;FRU   220520C17.50;EquityOption;FRU;Call;17.5000;;20220520;FRU;OE;20220419;20220520;;;20220520160000;
MBV1;95;FRU   220520P17.50;EquityOption;FRU;Put;17.5000;;20220520;FRU;OE;20220419;20220520;;;20220520160000;
MCV1;95;FRU   220617C17.50;EquityOption;FRU;Call;17.5000;;20220617;FRU;OE;20220419;20220617;;;20220617160000;
MDV1;95;FRU   220617P17.50;EquityOption;FRU;Put;17.5000;;20220617;FRU;OE;20220419;20220617;;;20220617160000;
MEV1;95;FRU   220715C17.50;EquityOption;FRU;Call;17.5000;;20220715;FRU;OE;20220419;20220715;;;20220715160000;
MFV1;95;FRU   220715P17.50;EquityOption;FRU;Put;17.5000;;20220715;FRU;OE;20220419;20220715;;;20220715160000;
MGV1;95;FRU   220819C17.50;EquityOption;FRU;Call;17.5000;;20220819;FRU;OE;20220419;20220819;;;20220819160000;
MHV1;95;FRU   220819P17.50;EquityOption;FRU;Put;17.5000;;20220819;FRU;OE;20220419;20220819;;;20220819160000;
MIV1;95;FRU   220916C17.50;EquityOption;FRU;Call;17.5000;;20220916;FRU;OE;20220419;20220916;;;20220916160000;
MJV1;95;FRU   220916P17.50;EquityOption;FRU;Put;17.5000;;20220916;FRU;OE;20220419;20220916;;;20220916160000;
MKV1;95;FRU   221021C17.50;EquityOption;FRU;Call;17.5000;;20221021;FRU;OE;20220419;20221021;;;20221021160000;
MLV1;95;FRU   221021P17.50;EquityOption;FRU;Put;17.5000;;20221021;FRU;OE;20220419;20221021;;;20221021160000;
MMV1;95;FRU   221021C18.00;EquityOption;FRU;Call;18.0000;;20221021;FRU;OE;20220419;20221021;;;20221021160000;
MNV1;95;FRU   221021P18.00;EquityOption;FRU;Put;18.0000;;20221021;FRU;OE;20220419;20221021;;;20221021160000;
M6O0;9Q;LUG   220617C13.50;EquityOption;LUG;Call;13.5000;;20220617;LUG;OE;20220419;20220617;;;20220617160000;
M7O0;9Q;LUG   220617P13.50;EquityOption;LUG;Put;13.5000;;20220617;LUG;OE;20220419;20220617;;;20220617160000;
M8O0;9Q;LUG   220715C13.50;EquityOption;LUG;Call;13.5000;;20220715;LUG;OE;20220419;20220715;;;20220715160000;
M9O0;9Q;LUG   220715P13.50;EquityOption;LUG;Put;13.5000;;20220715;LUG;OE;20220419;20220715;;;20220715160000;
MAO0;9Q;LUG   220819C13.50;EquityOption;LUG;Call;13.5000;;20220819;LUG;OE;20220419;20220819;;;20220819160000;
MBO0;9Q;LUG   220819P13.50;EquityOption;LUG;Put;13.5000;;20220819;LUG;OE;20220419;20220819;;;20220819160000;
MCO0;9Q;LUG   220916C13.50;EquityOption;LUG;Call;13.5000;;20220916;LUG;OE;20220419;20220916;;;20220916160000;
MDO0;9Q;LUG   220916P13.50;EquityOption;LUG;Put;13.5000;;20220916;LUG;OE;20220419;20220916;;;20220916160000;
MEO0;9Q;LUG   221021C13.50;EquityOption;LUG;Call;13.5000;;20221021;LUG;OE;20220419;20221021;;;20221021160000;
MFO0;9Q;LUG   221021P13.50;EquityOption;LUG;Put;13.5000;;20221021;LUG;OE;20220419;20221021;;;20221021160000;
MCL1;AC;ACQ   221021C38.00;EquityOption;ACQ;Call;38.0000;;20221021;ACQ;OE;20220419;20221021;;;20221021160000;
MDL1;AC;ACQ   221021P38.00;EquityOption;ACQ;Put;38.0000;;20221021;ACQ;OE;20220419;20221021;;;20221021160000;
MS12;BP;BEP   221021C42.00;EquityOption;BEP;Call;42.0000;;20221021;BEPu;OE;20220419;20221021;;;20221021160000;
MT12;BP;BEP   221021P42.00;EquityOption;BEP;Put;42.0000;;20221021;BEPu;OE;20220419;20221021;;;20221021160000;
MU12;BP;BEP   230317C42.00;EquityOption;BEP;Call;42.0000;;20230317;BEPu;OE;20220419;20230317;;;20230317160000;
MV12;BP;BEP   230317P42.00;EquityOption;BEP;Put;42.0000;;20230317;BEPu;OE;20220419;20230317;;;20230317160000;
MWD1;DS;DSG   220520C70.00;EquityOption;DSG;Call;70.0000;;20220520;DSG;OE;20220419;20220520;;;20220520160000;
MXD1;DS;DSG   220520P70.00;EquityOption;DSG;Put;70.0000;;20220520;DSG;OE;20220419;20220520;;;20220520160000;
MYD1;DS;DSG   220617C70.00;EquityOption;DSG;Call;70.0000;;20220617;DSG;OE;20220419;20220617;;;20220617160000;
MZD1;DS;DSG   220617P70.00;EquityOption;DSG;Put;70.0000;;20220617;DSG;OE;20220419;20220617;;;20220617160000;
M0E1;DS;DSG   220715C70.00;EquityOption;DSG;Call;70.0000;;20220715;DSG;OE;20220419;20220715;;;20220715160000;
M1E1;DS;DSG   220715P70.00;EquityOption;DSG;Put;70.0000;;20220715;DSG;OE;20220419;20220715;;;20220715160000;
M2E1;DS;DSG   220819C70.00;EquityOption;DSG;Call;70.0000;;20220819;DSG;OE;20220419;20220819;;;20220819160000;
M3E1;DS;DSG   220819P70.00;EquityOption;DSG;Put;70.0000;;20220819;DSG;OE;20220419;20220819;;;20220819160000;
M4E1;DS;DSG   221021C70.00;EquityOption;DSG;Call;70.0000;;20221021;DSG;OE;20220419;20221021;;;20221021160000;
M5E1;DS;DSG   221021P70.00;EquityOption;DSG;Put;70.0000;;20221021;DSG;OE;20220419;20221021;;;20221021160000;
A7K1;F0;NXE   221021C6.75;EquityOption;NXE;Call;6.7500;;20221021;NXE;OE;20220419;20221021;;;20221021160000;
A8K1;F0;NXE   221021P6.75;EquityOption;NXE;Put;6.7500;;20221021;NXE;OE;20220419;20221021;;;20221021160000;
MOD0;G2;TIXT  221021C24.00;EquityOption;TIXT;Call;24.0000;;20221021;TIXT;OE;20220419;20221021;;;20221021160000;
MPD0;G2;TIXT  221021P24.00;EquityOption;TIXT;Put;24.0000;;20221021;TIXT;OE;20220419;20221021;;;20221021160000;
MS81;HY;H     221021C30.00;EquityOption;H;Call;30.0000;;20221021;H;OE;20220419;20221021;;;20221021160000;
MT81;HY;H     221021P30.00;EquityOption;H;Put;30.0000;;20221021;H;OE;20220419;20221021;;;20221021160000;
MUI0;JK;PYR   221021C1.00;EquityOption;PYR;Call;1.0000;;20221021;PYR;OE;20220419;20221021;;;20221021160000;
MVI0;JK;PYR   221021P1.00;EquityOption;PYR;Put;1.0000;;20221021;PYR;OE;20220419;20221021;;;20221021160000;
MG81;K4;CCA   220520C140.00;EquityOption;CCA;Call;140.0000;;20220520;CCA;OE;20220419;20220520;;;20220520160000;
MH81;K4;CCA   220520P140.00;EquityOption;CCA;Put;140.0000;;20220520;CCA;OE;20220419;20220520;;;20220520160000;
MI81;K4;CCA   220715C140.00;EquityOption;CCA;Call;140.0000;;20220715;CCA;OE;20220419;20220715;;;20220715160000;
MJ81;K4;CCA   220715P140.00;EquityOption;CCA;Put;140.0000;;20220715;CCA;OE;20220419;20220715;;;20220715160000;
MK81;K4;CCA   220819C140.00;EquityOption;CCA;Call;140.0000;;20220819;CCA;OE;20220419;20220819;;;20220819160000;
ML81;K4;CCA   220819P140.00;EquityOption;CCA;Put;140.0000;;20220819;CCA;OE;20220419;20220819;;;20220819160000;
MM81;K4;CCA   221021C140.00;EquityOption;CCA;Call;140.0000;;20221021;CCA;OE;20220419;20221021;;;20221021160000;
MN81;K4;CCA   221021P140.00;EquityOption;CCA;Put;140.0000;;20221021;CCA;OE;20220419;20221021;;;20221021160000;
MYJ0;LQ;LEV   220520C7.50;EquityOption;LEV;Call;7.5000;;20220520;LEV;OE;20220419;20220520;;;20220520160000;
MZJ0;LQ;LEV   220520P7.50;EquityOption;LEV;Put;7.5000;;20220520;LEV;OE;20220419;20220520;;;20220520160000;
M0K0;LQ;LEV   220617C7.50;EquityOption;LEV;Call;7.5000;;20220617;LEV;OE;20220419;20220617;;;20220617160000;
M1K0;LQ;LEV   220617P7.50;EquityOption;LEV;Put;7.5000;;20220617;LEV;OE;20220419;20220617;;;20220617160000;
M2K0;LQ;LEV   220715C7.50;EquityOption;LEV;Call;7.5000;;20220715;LEV;OE;20220419;20220715;;;20220715160000;
M3K0;LQ;LEV   220715P7.50;EquityOption;LEV;Put;7.5000;;20220715;LEV;OE;20220419;20220715;;;20220715160000;
M4K0;LQ;LEV   220819C7.50;EquityOption;LEV;Call;7.5000;;20220819;LEV;OE;20220419;20220819;;;20220819160000;
M5K0;LQ;LEV   220819P7.50;EquityOption;LEV;Put;7.5000;;20220819;LEV;OE;20220419;20220819;;;20220819160000;
M6K0;LQ;LEV   220916C7.50;EquityOption;LEV;Call;7.5000;;20220916;LEV;OE;20220419;20220916;;;20220916160000;
M7K0;LQ;LEV   220916P7.50;EquityOption;LEV;Put;7.5000;;20220916;LEV;OE;20220419;20220916;;;20220916160000;
M8K0;LQ;LEV   221021C7.50;EquityOption;LEV;Call;7.5000;;20221021;LEV;OE;20220419;20221021;;;20221021160000;
M9K0;LQ;LEV   221021P7.50;EquityOption;LEV;Put;7.5000;;20221021;LEV;OE;20220419;20221021;;;20221021160000;
MAK0;LQ;LEV   221216C7.50;EquityOption;LEV;Call;7.5000;;20221216;LEV;OE;20220419;20221216;;;20221216160000;
MBK0;LQ;LEV   221216P7.50;EquityOption;LEV;Put;7.5000;;20221216;LEV;OE;20220419;20221216;;;20221216160000;
MCK0;LQ;LEV   230317C7.50;EquityOption;LEV;Call;7.5000;;20230317;LEV;OE;20220419;20230317;;;20230317160000;
MDK0;LQ;LEV   230317P7.50;EquityOption;LEV;Put;7.5000;;20230317;LEV;OE;20220419;20230317;;;20230317160000;
MO31;NG;NGT   220520C125.00;EquityOption;NGT;Call;125.0000;;20220520;NGT;OE;20220419;20220520;;;20220520160000;
MP31;NG;NGT   220520P125.00;EquityOption;NGT;Put;125.0000;;20220520;NGT;OE;20220419;20220520;;;20220520160000;
MQ31;NG;NGT   220617C125.00;EquityOption;NGT;Call;125.0000;;20220617;NGT;OE;20220419;20220617;;;20220617160000;
MR31;NG;NGT   220617P125.00;EquityOption;NGT;Put;125.0000;;20220617;NGT;OE;20220419;20220617;;;20220617160000;
MS31;NG;NGT   220715C125.00;EquityOption;NGT;Call;125.0000;;20220715;NGT;OE;20220419;20220715;;;20220715160000;
MT31;NG;NGT   220715P125.00;EquityOption;NGT;Put;125.0000;;20220715;NGT;OE;20220419;20220715;;;20220715160000;
MU31;NG;NGT   220819C125.00;EquityOption;NGT;Call;125.0000;;20220819;NGT;OE;20220419;20220819;;;20220819160000;
MV31;NG;NGT   220819P125.00;EquityOption;NGT;Put;125.0000;;20220819;NGT;OE;20220419;20220819;;;20220819160000;
MW31;NG;NGT   220916C125.00;EquityOption;NGT;Call;125.0000;;20220916;NGT;OE;20220419;20220916;;;20220916160000;
MX31;NG;NGT   220916P125.00;EquityOption;NGT;Put;125.0000;;20220916;NGT;OE;20220419;20220916;;;20220916160000;
MY31;NG;NGT   221021C125.00;EquityOption;NGT;Call;125.0000;;20221021;NGT;OE;20220419;20221021;;;20221021160000;
MZ31;NG;NGT   221021P125.00;EquityOption;NGT;Put;125.0000;;20221021;NGT;OE;20220419;20221021;;;20221021160000;
MW80;TB;TVE   221021C6.50;EquityOption;TVE;Call;6.5000;;20221021;TVE;OE;20220419;20221021;;;20221021160000;
MX80;TB;TVE   221021P6.50;EquityOption;TVE;Put;6.5000;;20221021;TVE;OE;20220419;20221021;;;20221021160000;
MY80;TB;TVE   221216C6.50;EquityOption;TVE;Call;6.5000;;20221216;TVE;OE;20220419;20221216;;;20221216160000;
MZ80;TB;TVE   221216P6.50;EquityOption;TVE;Put;6.5000;;20221216;TVE;OE;20220419;20221216;;;20221216160000;
M090;TB;TVE   230317C6.50;EquityOption;TVE;Call;6.5000;;20230317;TVE;OE;20220419;20230317;;;20230317160000;
M190;TB;TVE   230317P6.50;EquityOption;TVE;Put;6.5000;;20230317;TVE;OE;20220419;20230317;;;20230317160000;
MQ61;TY;TOY   221021C49.00;EquityOption;TOY;Call;49.0000;;20221021;TOY;OE;20220419;20221021;;;20221021160000;
MR61;TY;TOY   221021P49.00;EquityOption;TOY;Put;49.0000;;20221021;TOY;OE;20220419;20221021;;;20221021160000;
MKT1;UQ;GRT   221021C120.00;EquityOption;GRT;Call;120.0000;;20221021;GRTu;OE;20220419;20221021;;;20221021160000;
MLT1;UQ;GRT   221021P120.00;EquityOption;GRT;Put;120.0000;;20221021;GRTu;OE;20220419;20221021;;;20221021160000;
MCA2;HP;HPR   221021C8.40;EquityOption;HPR;Call;8.4000;;20221021;HPR;OA;20220419;20221021;;;20221021160000;
MDA2;HP;HPR   221021P8.40;EquityOption;HPR;Put;8.4000;;20221021;HPR;OA;20220419;20221021;;;20221021160000;
MIY2;Z7;ZCN   221021C30.50;EquityOption;ZCN;Call;30.5000;;20221021;ZCN;OA;20220419;20221021;;;20221021160000;
MJY2;Z7;ZCN   221021P30.50;EquityOption;ZCN;Put;30.5000;;20221021;ZCN;OA;20220419;20221021;;;20221021160000;
MI62;ZP;ZPR   221021C10.20;EquityOption;ZPR;Call;10.2000;;20221021;ZPR;OA;20220419;20221021;;;20221021160000;
MJ62;ZP;ZPR   221021P10.20;EquityOption;ZPR;Put;10.2000;;20221021;ZPR;OA;20220419;20221021;;;20221021160000;
MZ89;0R;BB    220506C7.25;EquityOption;BB;Call;7.2500;;20220506;BB;OE;20220419;20220506;;;20220506160000;
M099;0R;BB    220506P7.25;EquityOption;BB;Put;7.2500;;20220506;BB;OE;20220419;20220506;;;20220506160000;
M199;0R;BB    221021C6.50;EquityOption;BB;Call;6.5000;;20221021;BB;OE;20220419;20221021;;;20221021160000;
M299;0R;BB    221021P6.50;EquityOption;BB;Put;6.5000;;20221021;BB;OE;20220419;20221021;;;20221021160000;
M6F3;40;MEG   220422C21.00;EquityOption;MEG;Call;21.0000;;20220422;MEG;OE;20220419;20220422;;;20220422160000;
M7F3;40;MEG   220422P21.00;EquityOption;MEG;Put;21.0000;;20220422;MEG;OE;20220419;20220422;;;20220422160000;
M8F3;40;MEG   220429C20.50;EquityOption;MEG;Call;20.5000;;20220429;MEG;OE;20220419;20220429;;;20220429160000;
M9F3;40;MEG   220429P20.50;EquityOption;MEG;Put;20.5000;;20220429;MEG;OE;20220419;20220429;;;20220429160000;
MAF3;40;MEG   220429C21.00;EquityOption;MEG;Call;21.0000;;20220429;MEG;OE;20220419;20220429;;;20220429160000;
MBF3;40;MEG   220429P21.00;EquityOption;MEG;Put;21.0000;;20220429;MEG;OE;20220419;20220429;;;20220429160000;
MCF3;40;MEG   220506C20.50;EquityOption;MEG;Call;20.5000;;20220506;MEG;OE;20220419;20220506;;;20220506160000;
MDF3;40;MEG   220506P20.50;EquityOption;MEG;Put;20.5000;;20220506;MEG;OE;20220419;20220506;;;20220506160000;
MEF3;40;MEG   220506C21.00;EquityOption;MEG;Call;21.0000;;20220506;MEG;OE;20220419;20220506;;;20220506160000;
MFF3;40;MEG   220506P21.00;EquityOption;MEG;Put;21.0000;;20220506;MEG;OE;20220419;20220506;;;20220506160000;
MGF3;40;MEG   221021C22.50;EquityOption;MEG;Call;22.5000;;20221021;MEG;OE;20220419;20221021;;;20221021160000;
MHF3;40;MEG   221021P22.50;EquityOption;MEG;Put;22.5000;;20221021;MEG;OE;20220419;20221021;;;20221021160000;
MIF3;40;MEG   221021C23.00;EquityOption;MEG;Call;23.0000;;20221021;MEG;OE;20220419;20221021;;;20221021160000;
MJF3;40;MEG   221021P23.00;EquityOption;MEG;Put;23.0000;;20221021;MEG;OE;20220419;20221021;;;20221021160000;
MAK1;BT;BTO   221216C7.50;EquityOption;BTO;Call;7.5000;;20221216;BTO;OE;20220419;20221216;;;20221216160000;
MBK1;BT;BTO   221216P7.50;EquityOption;BTO;Put;7.5000;;20221216;BTO;OE;20220419;20221216;;;20221216160000;
MCK1;BT;BTO   230317C7.50;EquityOption;BTO;Call;7.5000;;20230317;BTO;OE;20220419;20230317;;;20230317160000;
MDK1;BT;BTO   230317P7.50;EquityOption;BTO;Put;7.5000;;20230317;BTO;OE;20220419;20230317;;;20230317160000;
MYA1;E0;ERF   221021C20.00;EquityOption;ERF;Call;20.0000;;20221021;ERF;OE;20220419;20221021;;;20221021160000;
MZA1;E0;ERF   221021P20.00;EquityOption;ERF;Put;20.0000;;20221021;ERF;OE;20220419;20221021;;;20221021160000;
ABMB;F3;FM    220506C44.00;EquityOption;FM;Call;44.0000;;20220506;FM;OE;20220419;20220506;;;20220506160000;
ACMB;F3;FM    220506P44.00;EquityOption;FM;Put;44.0000;;20220506;FM;OE;20220419;20220506;;;20220506160000;
ADMB;F3;FM    220506C44.50;EquityOption;FM;Call;44.5000;;20220506;FM;OE;20220419;20220506;;;20220506160000;
AEMB;F3;FM    220506P44.50;EquityOption;FM;Put;44.5000;;20220506;FM;OE;20220419;20220506;;;20220506160000;
AFMB;F3;FM    221021C52.00;EquityOption;FM;Call;52.0000;;20221021;FM;OE;20220419;20221021;;;20221021160000;
AGMB;F3;FM    221021P52.00;EquityOption;FM;Put;52.0000;;20221021;FM;OE;20220419;20221021;;;20221021160000;
MYZ0;HI;TLRY  221021C6.50;EquityOption;TLRY;Call;6.5000;;20221021;TLRY;OE;20220419;20221021;;;20221021160000;
MZZ0;HI;TLRY  221021P6.50;EquityOption;TLRY;Put;6.5000;;20221021;TLRY;OE;20220419;20221021;;;20221021160000;
M001;HI;TLRY  221021C6.25;EquityOption;TLRY;Call;6.2500;;20221021;TLRY;OE;20220419;20221021;;;20221021160000;
M101;HI;TLRY  221021P6.25;EquityOption;TLRY;Put;6.2500;;20221021;TLRY;OE;20220419;20221021;;;20221021160000;
ACCE;S2;SU    230317C50.00;EquityOption;SU;Call;50.0000;;20230317;SU;OE;20220419;20230317;;;20230317160000;
ADCE;S2;SU    230317P50.00;EquityOption;SU;Put;50.0000;;20230317;SU;OE;20220419;20230317;;;20230317160000;
AMM6;T4;TA    220422C16.00;EquityOption;TA;Call;16.0000;;20220422;TA;OE;20220419;20220422;;;20220422160000;
ANM6;T4;TA    220422P16.00;EquityOption;TA;Put;16.0000;;20220422;TA;OE;20220419;20220422;;;20220422160000;
AOM6;T4;TA    220429C16.00;EquityOption;TA;Call;16.0000;;20220429;TA;OE;20220419;20220429;;;20220429160000;
APM6;T4;TA    220429P16.00;EquityOption;TA;Put;16.0000;;20220429;TA;OE;20220419;20220429;;;20220429160000;
AQM6;T4;TA    220506C16.00;EquityOption;TA;Call;16.0000;;20220506;TA;OE;20220419;20220506;;;20220506160000;
ARM6;T4;TA    220506P16.00;EquityOption;TA;Put;16.0000;;20220506;TA;OE;20220419;20220506;;;20220506160000;
ASM6;T4;TA    220520C17.00;EquityOption;TA;Call;17.0000;;20220520;TA;OE;20220419;20220520;;;20220520160000;
ATM6;T4;TA    220520P17.00;EquityOption;TA;Put;17.0000;;20220520;TA;OE;20220419;20220520;;;20220520160000;
AUM6;T4;TA    220715C17.00;EquityOption;TA;Call;17.0000;;20220715;TA;OE;20220419;20220715;;;20220715160000;
AVM6;T4;TA    220715P17.00;EquityOption;TA;Put;17.0000;;20220715;TA;OE;20220419;20220715;;;20220715160000;
AWM6;T4;TA    220819C17.00;EquityOption;TA;Call;17.0000;;20220819;TA;OE;20220419;20220819;;;20220819160000;
AXM6;T4;TA    220819P17.00;EquityOption;TA;Put;17.0000;;20220819;TA;OE;20220419;20220819;;;20220819160000;
AYM6;T4;TA    221021C17.00;EquityOption;TA;Call;17.0000;;20221021;TA;OE;20220419;20221021;;;20221021160000;
AZM6;T4;TA    221021P17.00;EquityOption;TA;Put;17.0000;;20221021;TA;OE;20220419;20221021;;;20221021160000;
A0N6;T4;TA    221216C17.00;EquityOption;TA;Call;17.0000;;20221216;TA;OE;20220419;20221216;;;20221216160000;
A1N6;T4;TA    221216P17.00;EquityOption;TA;Put;17.0000;;20221216;TA;OE;20220419;20221216;;;20221216160000;
A2N6;T4;TA    230317C17.00;EquityOption;TA;Call;17.0000;;20230317;TA;OE;20220419;20230317;;;20230317160000;
A3N6;T4;TA    230317P17.00;EquityOption;TA;Put;17.0000;;20230317;TA;OE;20220419;20230317;;;20230317160000;
M2UA;WD;WEED  220422C7.25;EquityOption;WEED;Call;7.2500;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M3UA;WD;WEED  220422P7.25;EquityOption;WEED;Put;7.2500;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M4UA;WD;WEED  220422C7.00;EquityOption;WEED;Call;7.0000;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M5UA;WD;WEED  220422P7.00;EquityOption;WEED;Put;7.0000;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M6UA;WD;WEED  220422C6.75;EquityOption;WEED;Call;6.7500;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M7UA;WD;WEED  220422P6.75;EquityOption;WEED;Put;6.7500;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M8UA;WD;WEED  220422C6.50;EquityOption;WEED;Call;6.5000;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
M9UA;WD;WEED  220422P6.50;EquityOption;WEED;Put;6.5000;;20220422;WEED;OE;20220419;20220422;;;20220422160000;
MAUA;WD;WEED  220429C7.25;EquityOption;WEED;Call;7.2500;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MBUA;WD;WEED  220429P7.25;EquityOption;WEED;Put;7.2500;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MCUA;WD;WEED  220429C7.00;EquityOption;WEED;Call;7.0000;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MDUA;WD;WEED  220429P7.00;EquityOption;WEED;Put;7.0000;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MEUA;WD;WEED  220429C6.75;EquityOption;WEED;Call;6.7500;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MFUA;WD;WEED  220429P6.75;EquityOption;WEED;Put;6.7500;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MGUA;WD;WEED  220429C6.50;EquityOption;WEED;Call;6.5000;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MHUA;WD;WEED  220429P6.50;EquityOption;WEED;Put;6.5000;;20220429;WEED;OE;20220419;20220429;;;20220429160000;
MIUA;WD;WEED  220506C7.25;EquityOption;WEED;Call;7.2500;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MJUA;WD;WEED  220506P7.25;EquityOption;WEED;Put;7.2500;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MKUA;WD;WEED  220506C7.00;EquityOption;WEED;Call;7.0000;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MLUA;WD;WEED  220506P7.00;EquityOption;WEED;Put;7.0000;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MMUA;WD;WEED  220506C6.75;EquityOption;WEED;Call;6.7500;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MNUA;WD;WEED  220506P6.75;EquityOption;WEED;Put;6.7500;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MOUA;WD;WEED  220506C6.50;EquityOption;WEED;Call;6.5000;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MPUA;WD;WEED  220506P6.50;EquityOption;WEED;Put;6.5000;;20220506;WEED;OE;20220419;20220506;;;20220506160000;
MQUA;WD;WEED  221021C6.50;EquityOption;WEED;Call;6.5000;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MRUA;WD;WEED  221021P6.50;EquityOption;WEED;Put;6.5000;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MSUA;WD;WEED  221021C6.25;EquityOption;WEED;Call;6.2500;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MTUA;WD;WEED  221021P6.25;EquityOption;WEED;Put;6.2500;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MUUA;WD;WEED  221021C6.00;EquityOption;WEED;Call;6.0000;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MVUA;WD;WEED  221021P6.00;EquityOption;WEED;Put;6.0000;;20221021;WEED;OE;20220419;20221021;;;20221021160000;
MST1;61;MDI   221021C15.00;EquityOption;MDI;Call;15.0000;;20221021;MDI;OE;20220419;20221021;;;20221021160000;
MTT1;61;MDI   221021P15.00;EquityOption;MDI;Put;15.0000;;20221021;MDI;OE;20220419;20221021;;;20221021160000;
MUT1;61;MDI   221216C15.00;EquityOption;MDI;Call;15.0000;;20221216;MDI;OE;20220419;20221216;;;20221216160000;
MVT1;61;MDI   221216P15.00;EquityOption;MDI;Put;15.0000;;20221216;MDI;OE;20220419;20221216;;;20221216160000;
MWT1;61;MDI   230317C15.00;EquityOption;MDI;Call;15.0000;;20230317;MDI;OE;20220419;20230317;;;20230317160000;
MXT1;61;MDI   230317P15.00;EquityOption;MDI;Put;15.0000;;20230317;MDI;OE;20220419;20230317;;;20230317160000;
MCR1;97;PXT   221021C32.00;EquityOption;PXT;Call;32.0000;;20221021;PXT;OE;20220419;20221021;;;20221021160000;
MDR1;97;PXT   221021P32.00;EquityOption;PXT;Put;32.0000;;20221021;PXT;OE;20220419;20221021;;;20221021160000;
MAI1;BL;BLDP  221021C10.00;EquityOption;BLDP;Call;10.0000;;20221021;BLDP;OE;20220419;20221021;;;20221021160000;
MBI1;BL;BLDP  221021P10.00;EquityOption;BLDP;Put;10.0000;;20221021;BLDP;OE;20220419;20221021;;;20221021160000;
