InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM03;P7;POW   250117C34.00;EquityOption;POW;Call;34.0000;;20250117;POW;OE;20231102;20250117;;;20250117160000;
MN03;P7;POW   250117P34.00;EquityOption;POW;Put;34.0000;;20250117;POW;OE;20231102;20250117;;;20250117160000;
MO03;P7;POW   250117C36.00;EquityOption;POW;Call;36.0000;;20250117;POW;OE;20231102;20250117;;;20250117160000;
MP03;P7;POW   250117P36.00;EquityOption;POW;Put;36.0000;;20250117;POW;OE;20231102;20250117;;;20250117160000;
MUHA;80;ZEB   260320C18.00;EquityOption;ZEB;Call;18.0000;;20260320;ZEB;OA;20231102;20260320;;;20260320160000;
MVHA;80;ZEB   260320P18.00;EquityOption;ZEB;Put;18.0000;;20260320;ZEB;OA;20231102;20260320;;;20260320160000;
ABJE;B0;BCE   231201C51.50;EquityOption;BCE;Call;51.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
ACJE;B0;BCE   231201P51.50;EquityOption;BCE;Put;51.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
ADJE;B0;BCE   231201C52.50;EquityOption;BCE;Call;52.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AEJE;B0;BCE   231201P52.50;EquityOption;BCE;Put;52.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AFJE;B0;BCE   231201C53.50;EquityOption;BCE;Call;53.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AGJE;B0;BCE   231201P53.50;EquityOption;BCE;Put;53.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AHJE;B0;BCE   231201C54.50;EquityOption;BCE;Call;54.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AIJE;B0;BCE   231201P54.50;EquityOption;BCE;Put;54.5000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AJJE;B0;BCE   231215C51.50;EquityOption;BCE;Call;51.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
AKJE;B0;BCE   231215P51.50;EquityOption;BCE;Put;51.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
ALJE;B0;BCE   231215C52.50;EquityOption;BCE;Call;52.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
AMJE;B0;BCE   231215P52.50;EquityOption;BCE;Put;52.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
ANJE;B0;BCE   231215C53.50;EquityOption;BCE;Call;53.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
AOJE;B0;BCE   231215P53.50;EquityOption;BCE;Put;53.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
APJE;B0;BCE   231215C54.50;EquityOption;BCE;Call;54.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
AQJE;B0;BCE   231215P54.50;EquityOption;BCE;Put;54.5000;;20231215;BCE;OE;20231103;20231215;;;20231215160000;
AVIG;B5;BNS   231201C61.00;EquityOption;BNS;Call;61.0000;;20231201;BNS;OE;20231102;20231201;;;20231201160000;
AWIG;B5;BNS   231201P61.00;EquityOption;BNS;Put;61.0000;;20231201;BNS;OE;20231102;20231201;;;20231201160000;
ASXI;B4;BMO   231208C112.00;EquityOption;BMO;Call;112.0000;;20231208;BMO;OE;20231102;20231208;;;20231208160000;
ATXI;B4;BMO   231208P112.00;EquityOption;BMO;Put;112.0000;;20231208;BMO;OE;20231102;20231208;;;20231208160000;
AU6I;R1;RY    231208C118.00;EquityOption;RY;Call;118.0000;;20231208;RY;OE;20231102;20231208;;;20231208160000;
AV6I;R1;RY    231208P118.00;EquityOption;RY;Put;118.0000;;20231208;RY;OE;20231102;20231208;;;20231208160000;
AVYE;F3;FM    240119C7.00;EquityOption;FM;Call;7.0000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
AWYE;F3;FM    240119P7.00;EquityOption;FM;Put;7.0000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
MMS1;BI;BEI   240419C80.00;EquityOption;BEI;Call;80.0000;;20240419;BEIu;OE;20231103;20240419;;;20240419160000;
MNS1;BI;BEI   240419P80.00;EquityOption;BEI;Put;80.0000;;20240419;BEIu;OE;20231103;20240419;;;20240419160000;
M4E2;KX;KXS   240419C170.00;EquityOption;KXS;Call;170.0000;;20240419;KXS;OE;20231103;20240419;;;20240419160000;
M5E2;KX;KXS   240419P170.00;EquityOption;KXS;Put;170.0000;;20240419;KXS;OE;20231103;20240419;;;20240419160000;
M6M2;M9;MX    240419C66.00;EquityOption;MX;Call;66.0000;;20240419;MX;OE;20231103;20240419;;;20240419160000;
M7M2;M9;MX    240419P66.00;EquityOption;MX;Put;66.0000;;20240419;MX;OE;20231103;20240419;;;20240419160000;
MSO1;R3;RUS   240419C39.00;EquityOption;RUS;Call;39.0000;;20240419;RUS;OE;20231103;20240419;;;20240419160000;
MTO1;R3;RUS   240419P39.00;EquityOption;RUS;Put;39.0000;;20240419;RUS;OE;20231103;20240419;;;20240419160000;
M0G1;SI;SIS   240419C16.00;EquityOption;SIS;Call;16.0000;;20240419;SIS;OE;20231103;20240419;;;20240419160000;
M1G1;SI;SIS   240419P16.00;EquityOption;SIS;Put;16.0000;;20240419;SIS;OE;20231103;20240419;;;20240419160000;
MWHA;80;ZEB   231124C32.00;EquityOption;ZEB;Call;32.0000;;20231124;ZEB;OA;20231103;20231124;;;20231124160000;
MXHA;80;ZEB   231124P32.00;EquityOption;ZEB;Put;32.0000;;20231124;ZEB;OA;20231103;20231124;;;20231124160000;
MYHA;80;ZEB   231124C32.50;EquityOption;ZEB;Call;32.5000;;20231124;ZEB;OA;20231103;20231124;;;20231124160000;
MZHA;80;ZEB   231124P32.50;EquityOption;ZEB;Put;32.5000;;20231124;ZEB;OA;20231103;20231124;;;20231124160000;
M0IA;80;ZEB   231201C32.00;EquityOption;ZEB;Call;32.0000;;20231201;ZEB;OA;20231103;20231201;;;20231201160000;
M1IA;80;ZEB   231201P32.00;EquityOption;ZEB;Put;32.0000;;20231201;ZEB;OA;20231103;20231201;;;20231201160000;
M2IA;80;ZEB   231201C32.50;EquityOption;ZEB;Call;32.5000;;20231201;ZEB;OA;20231103;20231201;;;20231201160000;
M3IA;80;ZEB   231201P32.50;EquityOption;ZEB;Put;32.5000;;20231201;ZEB;OA;20231103;20231201;;;20231201160000;
MY13;YH;ETHH  231201C7.75;EquityOption;ETHH;Call;7.7500;;20231201;ETHH.B;OA;20231103;20231201;;;20231201160000;
MZ13;YH;ETHH  231201P7.75;EquityOption;ETHH;Put;7.7500;;20231201;ETHH.B;OA;20231103;20231201;;;20231201160000;
ARR1;3N;HUT   240920C4.50;EquityOption;HUT;Call;4.5000;;20240920;HUT;OE;20231103;20240920;;;20240920160000;
ASR1;3N;HUT   240920P4.50;EquityOption;HUT;Put;4.5000;;20240920;HUT;OE;20231103;20240920;;;20240920160000;
M6R5;70;AQN   231124C8.50;EquityOption;AQN;Call;8.5000;;20231124;AQN;OE;20231103;20231124;;;20231124160000;
M7R5;70;AQN   231124P8.50;EquityOption;AQN;Put;8.5000;;20231124;AQN;OE;20231103;20231124;;;20231124160000;
M8R5;70;AQN   231124C8.75;EquityOption;AQN;Call;8.7500;;20231124;AQN;OE;20231103;20231124;;;20231124160000;
M9R5;70;AQN   231124P8.75;EquityOption;AQN;Put;8.7500;;20231124;AQN;OE;20231103;20231124;;;20231124160000;
MAR5;70;AQN   231201C8.50;EquityOption;AQN;Call;8.5000;;20231201;AQN;OE;20231103;20231201;;;20231201160000;
MBR5;70;AQN   231201P8.50;EquityOption;AQN;Put;8.5000;;20231201;AQN;OE;20231103;20231201;;;20231201160000;
MCR5;70;AQN   231201C8.75;EquityOption;AQN;Call;8.7500;;20231201;AQN;OE;20231103;20231201;;;20231201160000;
MDR5;70;AQN   231201P8.75;EquityOption;AQN;Put;8.7500;;20231201;AQN;OE;20231103;20231201;;;20231201160000;
MER5;70;AQN   240419C8.75;EquityOption;AQN;Call;8.7500;;20240419;AQN;OE;20231103;20240419;;;20240419160000;
MFR5;70;AQN   240419P8.75;EquityOption;AQN;Put;8.7500;;20240419;AQN;OE;20231103;20240419;;;20240419160000;
M3Z7;AI;AC    231124C19.00;EquityOption;AC;Call;19.0000;;20231124;AC;OE;20231103;20231124;;;20231124160000;
M4Z7;AI;AC    231124P19.00;EquityOption;AC;Put;19.0000;;20231124;AC;OE;20231103;20231124;;;20231124160000;
M5Z7;AI;AC    231201C19.00;EquityOption;AC;Call;19.0000;;20231201;AC;OE;20231103;20231201;;;20231201160000;
M6Z7;AI;AC    231201P19.00;EquityOption;AC;Put;19.0000;;20231201;AC;OE;20231103;20231201;;;20231201160000;
AUXI;B4;BMO   231124C116.00;EquityOption;BMO;Call;116.0000;;20231124;BMO;OE;20231103;20231124;;;20231124160000;
AVXI;B4;BMO   231124P116.00;EquityOption;BMO;Put;116.0000;;20231124;BMO;OE;20231103;20231124;;;20231124160000;
AWXI;B4;BMO   231201C114.00;EquityOption;BMO;Call;114.0000;;20231201;BMO;OE;20231103;20231201;;;20231201160000;
AXXI;B4;BMO   231201P114.00;EquityOption;BMO;Put;114.0000;;20231201;BMO;OE;20231103;20231201;;;20231201160000;
AYXI;B4;BMO   231201C116.00;EquityOption;BMO;Call;116.0000;;20231201;BMO;OE;20231103;20231201;;;20231201160000;
AZXI;B4;BMO   231201P116.00;EquityOption;BMO;Put;116.0000;;20231201;BMO;OE;20231103;20231201;;;20231201160000;
A2R4;B6;BIR   231124C9.00;EquityOption;BIR;Call;9.0000;;20231124;BIR;OE;20231103;20231124;;;20231124160000;
A3R4;B6;BIR   231124P9.00;EquityOption;BIR;Put;9.0000;;20231124;BIR;OE;20231103;20231124;;;20231124160000;
A4R4;B6;BIR   231201C9.00;EquityOption;BIR;Call;9.0000;;20231201;BIR;OE;20231103;20231201;;;20231201160000;
A5R4;B6;BIR   231201P9.00;EquityOption;BIR;Put;9.0000;;20231201;BIR;OE;20231103;20231201;;;20231201160000;
ARQI;C5;CNQ   231110C97.00;EquityOption;CNQ;Call;97.0000;;20231110;CNQ;OE;20231103;20231110;;;20231110160000;
ASQI;C5;CNQ   231110P97.00;EquityOption;CNQ;Put;97.0000;;20231110;CNQ;OE;20231103;20231110;;;20231110160000;
ATQI;C5;CNQ   231124C95.00;EquityOption;CNQ;Call;95.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AUQI;C5;CNQ   231124P95.00;EquityOption;CNQ;Put;95.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AVQI;C5;CNQ   231124C96.00;EquityOption;CNQ;Call;96.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AWQI;C5;CNQ   231124P96.00;EquityOption;CNQ;Put;96.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AXQI;C5;CNQ   231124C97.00;EquityOption;CNQ;Call;97.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AYQI;C5;CNQ   231124P97.00;EquityOption;CNQ;Put;97.0000;;20231124;CNQ;OE;20231103;20231124;;;20231124160000;
AZQI;C5;CNQ   231201C95.00;EquityOption;CNQ;Call;95.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
A0RI;C5;CNQ   231201P95.00;EquityOption;CNQ;Put;95.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
A1RI;C5;CNQ   231201C96.00;EquityOption;CNQ;Call;96.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
A2RI;C5;CNQ   231201P96.00;EquityOption;CNQ;Put;96.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
A3RI;C5;CNQ   231201C97.00;EquityOption;CNQ;Call;97.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
A4RI;C5;CNQ   231201P97.00;EquityOption;CNQ;Put;97.0000;;20231201;CNQ;OE;20231103;20231201;;;20231201160000;
ATLB;D2;CPG   231124C13.50;EquityOption;CPG;Call;13.5000;;20231124;CPG;OE;20231103;20231124;;;20231124160000;
AULB;D2;CPG   231124P13.50;EquityOption;CPG;Put;13.5000;;20231124;CPG;OE;20231103;20231124;;;20231124160000;
AVLB;D2;CPG   231201C13.50;EquityOption;CPG;Call;13.5000;;20231201;CPG;OE;20231103;20231201;;;20231201160000;
AWLB;D2;CPG   231201P13.50;EquityOption;CPG;Put;13.5000;;20231201;CPG;OE;20231103;20231201;;;20231201160000;
AJ1D;E2;ENB   231110C47.50;EquityOption;ENB;Call;47.5000;;20231110;ENB;OE;20231103;20231110;;;20231110160000;
AK1D;E2;ENB   231110P47.50;EquityOption;ENB;Put;47.5000;;20231110;ENB;OE;20231103;20231110;;;20231110160000;
AL1D;E2;ENB   231110C48.00;EquityOption;ENB;Call;48.0000;;20231110;ENB;OE;20231103;20231110;;;20231110160000;
AM1D;E2;ENB   231110P48.00;EquityOption;ENB;Put;48.0000;;20231110;ENB;OE;20231103;20231110;;;20231110160000;
AN1D;E2;ENB   231124C47.50;EquityOption;ENB;Call;47.5000;;20231124;ENB;OE;20231103;20231124;;;20231124160000;
AO1D;E2;ENB   231124P47.50;EquityOption;ENB;Put;47.5000;;20231124;ENB;OE;20231103;20231124;;;20231124160000;
AP1D;E2;ENB   231124C48.00;EquityOption;ENB;Call;48.0000;;20231124;ENB;OE;20231103;20231124;;;20231124160000;
AQ1D;E2;ENB   231124P48.00;EquityOption;ENB;Put;48.0000;;20231124;ENB;OE;20231103;20231124;;;20231124160000;
AR1D;E2;ENB   231201C47.50;EquityOption;ENB;Call;47.5000;;20231201;ENB;OE;20231103;20231201;;;20231201160000;
AS1D;E2;ENB   231201P47.50;EquityOption;ENB;Put;47.5000;;20231201;ENB;OE;20231103;20231201;;;20231201160000;
AT1D;E2;ENB   231201C48.00;EquityOption;ENB;Call;48.0000;;20231201;ENB;OE;20231103;20231201;;;20231201160000;
AU1D;E2;ENB   231201P48.00;EquityOption;ENB;Put;48.0000;;20231201;ENB;OE;20231103;20231201;;;20231201160000;
AV1D;E2;ENB   240419C56.00;EquityOption;ENB;Call;56.0000;;20240419;ENB;OE;20231103;20240419;;;20240419160000;
AW1D;E2;ENB   240419P56.00;EquityOption;ENB;Put;56.0000;;20240419;ENB;OE;20231103;20240419;;;20240419160000;
MMR7;F5;FTS   231110C61.00;EquityOption;FTS;Call;61.0000;;20231110;FTS;OE;20231103;20231110;;;20231110160000;
MNR7;F5;FTS   231110P61.00;EquityOption;FTS;Put;61.0000;;20231110;FTS;OE;20231103;20231110;;;20231110160000;
MOR7;F5;FTS   231124C61.00;EquityOption;FTS;Call;61.0000;;20231124;FTS;OE;20231103;20231124;;;20231124160000;
MPR7;F5;FTS   231124P61.00;EquityOption;FTS;Put;61.0000;;20231124;FTS;OE;20231103;20231124;;;20231124160000;
MQR7;F5;FTS   231201C61.00;EquityOption;FTS;Call;61.0000;;20231201;FTS;OE;20231103;20231201;;;20231201160000;
MRR7;F5;FTS   231201P61.00;EquityOption;FTS;Put;61.0000;;20231201;FTS;OE;20231103;20231201;;;20231201160000;
MH04;H0;HBM   231124C7.25;EquityOption;HBM;Call;7.2500;;20231124;HBM;OE;20231103;20231124;;;20231124160000;
MI04;H0;HBM   231124P7.25;EquityOption;HBM;Put;7.2500;;20231124;HBM;OE;20231103;20231124;;;20231124160000;
MJ04;H0;HBM   231124C7.50;EquityOption;HBM;Call;7.5000;;20231124;HBM;OE;20231103;20231124;;;20231124160000;
MK04;H0;HBM   231124P7.50;EquityOption;HBM;Put;7.5000;;20231124;HBM;OE;20231103;20231124;;;20231124160000;
ML04;H0;HBM   231201C7.25;EquityOption;HBM;Call;7.2500;;20231201;HBM;OE;20231103;20231201;;;20231201160000;
MM04;H0;HBM   231201P7.25;EquityOption;HBM;Put;7.2500;;20231201;HBM;OE;20231103;20231201;;;20231201160000;
MN04;H0;HBM   231201C7.50;EquityOption;HBM;Call;7.5000;;20231201;HBM;OE;20231103;20231201;;;20231201160000;
MO04;H0;HBM   231201P7.50;EquityOption;HBM;Put;7.5000;;20231201;HBM;OE;20231103;20231201;;;20231201160000;
AZ76;I1;IMO   231201C76.00;EquityOption;IMO;Call;76.0000;;20231201;IMO;OE;20231103;20231201;;;20231201160000;
A086;I1;IMO   231201P76.00;EquityOption;IMO;Put;76.0000;;20231201;IMO;OE;20231103;20231201;;;20231201160000;
M4E4;LS;LSPD  231110C22.00;EquityOption;LSPD;Call;22.0000;;20231110;LSPD;OE;20231103;20231110;;;20231110160000;
M5E4;LS;LSPD  231110P22.00;EquityOption;LSPD;Put;22.0000;;20231110;LSPD;OE;20231103;20231110;;;20231110160000;
M6E4;LS;LSPD  231124C20.50;EquityOption;LSPD;Call;20.5000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
M7E4;LS;LSPD  231124P20.50;EquityOption;LSPD;Put;20.5000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
M8E4;LS;LSPD  231124C21.00;EquityOption;LSPD;Call;21.0000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
M9E4;LS;LSPD  231124P21.00;EquityOption;LSPD;Put;21.0000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
MAE4;LS;LSPD  231124C21.50;EquityOption;LSPD;Call;21.5000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
MBE4;LS;LSPD  231124P21.50;EquityOption;LSPD;Put;21.5000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
MCE4;LS;LSPD  231124C22.00;EquityOption;LSPD;Call;22.0000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
MDE4;LS;LSPD  231124P22.00;EquityOption;LSPD;Put;22.0000;;20231124;LSPD;OE;20231103;20231124;;;20231124160000;
MEE4;LS;LSPD  231201C20.00;EquityOption;LSPD;Call;20.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MFE4;LS;LSPD  231201P20.00;EquityOption;LSPD;Put;20.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MGE4;LS;LSPD  231201C20.50;EquityOption;LSPD;Call;20.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MHE4;LS;LSPD  231201P20.50;EquityOption;LSPD;Put;20.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MIE4;LS;LSPD  231201C21.00;EquityOption;LSPD;Call;21.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MJE4;LS;LSPD  231201P21.00;EquityOption;LSPD;Put;21.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MKE4;LS;LSPD  231201C21.50;EquityOption;LSPD;Call;21.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MLE4;LS;LSPD  231201P21.50;EquityOption;LSPD;Put;21.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MME4;LS;LSPD  231201C22.00;EquityOption;LSPD;Call;22.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MNE4;LS;LSPD  231201P22.00;EquityOption;LSPD;Put;22.0000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MOE4;LS;LSPD  231201C19.50;EquityOption;LSPD;Call;19.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MPE4;LS;LSPD  231201P19.50;EquityOption;LSPD;Put;19.5000;;20231201;LSPD;OE;20231103;20231201;;;20231201160000;
MQE4;LS;LSPD  240419C22.00;EquityOption;LSPD;Call;22.0000;;20240419;LSPD;OE;20231103;20240419;;;20240419160000;
MRE4;LS;LSPD  240419P22.00;EquityOption;LSPD;Put;22.0000;;20240419;LSPD;OE;20231103;20240419;;;20240419160000;
ABEF;N0;NA    231201C91.00;EquityOption;NA;Call;91.0000;;20231201;NA;OE;20231103;20231201;;;20231201160000;
ACEF;N0;NA    231201P91.00;EquityOption;NA;Put;91.0000;;20231201;NA;OE;20231103;20231201;;;20231201160000;
ADEF;N0;NA    231201C92.00;EquityOption;NA;Call;92.0000;;20231201;NA;OE;20231103;20231201;;;20231201160000;
AEEF;N0;NA    231201P92.00;EquityOption;NA;Put;92.0000;;20231201;NA;OE;20231103;20231201;;;20231201160000;
MQ03;P7;POW   231124C36.00;EquityOption;POW;Call;36.0000;;20231124;POW;OE;20231103;20231124;;;20231124160000;
MR03;P7;POW   231124P36.00;EquityOption;POW;Put;36.0000;;20231124;POW;OE;20231103;20231124;;;20231124160000;
MS03;P7;POW   231124C36.50;EquityOption;POW;Call;36.5000;;20231124;POW;OE;20231103;20231124;;;20231124160000;
MT03;P7;POW   231124P36.50;EquityOption;POW;Put;36.5000;;20231124;POW;OE;20231103;20231124;;;20231124160000;
MU03;P7;POW   231201C36.00;EquityOption;POW;Call;36.0000;;20231201;POW;OE;20231103;20231201;;;20231201160000;
MV03;P7;POW   231201P36.00;EquityOption;POW;Put;36.0000;;20231201;POW;OE;20231103;20231201;;;20231201160000;
MW03;P7;POW   231201C36.50;EquityOption;POW;Call;36.5000;;20231201;POW;OE;20231103;20231201;;;20231201160000;
MX03;P7;POW   231201P36.50;EquityOption;POW;Put;36.5000;;20231201;POW;OE;20231103;20231201;;;20231201160000;
MY61;4N;CIA   231117C8.00;EquityOption;CIA;Call;8.0000;;20231117;CIA;OE;20231103;20231117;;;20231117160000;
MZ61;4N;CIA   231117P8.00;EquityOption;CIA;Put;8.0000;;20231117;CIA;OE;20231103;20231117;;;20231117160000;
M071;4N;CIA   240119C8.00;EquityOption;CIA;Call;8.0000;;20240119;CIA;OE;20231103;20240119;;;20240119160000;
M171;4N;CIA   240119P8.00;EquityOption;CIA;Put;8.0000;;20240119;CIA;OE;20231103;20240119;;;20240119160000;
M271;4N;CIA   240216C8.00;EquityOption;CIA;Call;8.0000;;20240216;CIA;OE;20231103;20240216;;;20240216160000;
M371;4N;CIA   240216P8.00;EquityOption;CIA;Put;8.0000;;20240216;CIA;OE;20231103;20240216;;;20240216160000;
M471;4N;CIA   240419C8.00;EquityOption;CIA;Call;8.0000;;20240419;CIA;OE;20231103;20240419;;;20240419160000;
M571;4N;CIA   240419P8.00;EquityOption;CIA;Put;8.0000;;20240419;CIA;OE;20231103;20240419;;;20240419160000;
M671;4N;CIA   240621C9.00;EquityOption;CIA;Call;9.0000;;20240621;CIA;OE;20231103;20240621;;;20240621160000;
M771;4N;CIA   240621P9.00;EquityOption;CIA;Put;9.0000;;20240621;CIA;OE;20231103;20240621;;;20240621160000;
M871;4N;CIA   240920C9.00;EquityOption;CIA;Call;9.0000;;20240920;CIA;OE;20231103;20240920;;;20240920160000;
M971;4N;CIA   240920P9.00;EquityOption;CIA;Put;9.0000;;20240920;CIA;OE;20231103;20240920;;;20240920160000;
MMG1;5V;CTS   240419C3.75;EquityOption;CTS;Call;3.7500;;20240419;CTS;OE;20231103;20240419;;;20240419160000;
MNG1;5V;CTS   240419P3.75;EquityOption;CTS;Put;3.7500;;20240419;CTS;OE;20231103;20240419;;;20240419160000;
MW02;G5;GIL   231117C47.00;EquityOption;GIL;Call;47.0000;;20231117;GIL;OE;20231103;20231117;;;20231117160000;
MX02;G5;GIL   231117P47.00;EquityOption;GIL;Put;47.0000;;20231117;GIL;OE;20231103;20231117;;;20231117160000;
MY02;G5;GIL   231215C47.00;EquityOption;GIL;Call;47.0000;;20231215;GIL;OE;20231103;20231215;;;20231215160000;
MZ02;G5;GIL   231215P47.00;EquityOption;GIL;Put;47.0000;;20231215;GIL;OE;20231103;20231215;;;20231215160000;
M012;G5;GIL   240119C47.00;EquityOption;GIL;Call;47.0000;;20240119;GIL;OE;20231103;20240119;;;20240119160000;
M112;G5;GIL   240119P47.00;EquityOption;GIL;Put;47.0000;;20240119;GIL;OE;20231103;20240119;;;20240119160000;
M212;G5;GIL   240119C48.00;EquityOption;GIL;Call;48.0000;;20240119;GIL;OE;20231103;20240119;;;20240119160000;
M312;G5;GIL   240119P48.00;EquityOption;GIL;Put;48.0000;;20240119;GIL;OE;20231103;20240119;;;20240119160000;
M412;G5;GIL   240216C45.00;EquityOption;GIL;Call;45.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
M512;G5;GIL   240216P45.00;EquityOption;GIL;Put;45.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
M612;G5;GIL   240216C47.00;EquityOption;GIL;Call;47.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
M712;G5;GIL   240216P47.00;EquityOption;GIL;Put;47.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
M812;G5;GIL   240216C48.00;EquityOption;GIL;Call;48.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
M912;G5;GIL   240216P48.00;EquityOption;GIL;Put;48.0000;;20240216;GIL;OE;20231103;20240216;;;20240216160000;
MA12;G5;GIL   240315C47.00;EquityOption;GIL;Call;47.0000;;20240315;GIL;OE;20231103;20240315;;;20240315160000;
MB12;G5;GIL   240315P47.00;EquityOption;GIL;Put;47.0000;;20240315;GIL;OE;20231103;20240315;;;20240315160000;
MC12;G5;GIL   240419C45.00;EquityOption;GIL;Call;45.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
MD12;G5;GIL   240419P45.00;EquityOption;GIL;Put;45.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
ME12;G5;GIL   240419C47.00;EquityOption;GIL;Call;47.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
MF12;G5;GIL   240419P47.00;EquityOption;GIL;Put;47.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
MG12;G5;GIL   240419C48.00;EquityOption;GIL;Call;48.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
MH12;G5;GIL   240419P48.00;EquityOption;GIL;Put;48.0000;;20240419;GIL;OE;20231103;20240419;;;20240419160000;
MI12;G5;GIL   240920C46.00;EquityOption;GIL;Call;46.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
MJ12;G5;GIL   240920P46.00;EquityOption;GIL;Put;46.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
MK12;G5;GIL   240920C48.00;EquityOption;GIL;Call;48.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
ML12;G5;GIL   240920P48.00;EquityOption;GIL;Put;48.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
MM12;G5;GIL   240920C50.00;EquityOption;GIL;Call;50.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
MN12;G5;GIL   240920P50.00;EquityOption;GIL;Put;50.0000;;20240920;GIL;OE;20231103;20240920;;;20240920160000;
M6U1;L3;L     240419C135.00;EquityOption;L;Call;135.0000;;20240419;L;OE;20231103;20240419;;;20240419160000;
M7U1;L3;L     240419P135.00;EquityOption;L;Put;135.0000;;20240419;L;OE;20231103;20240419;;;20240419160000;
ME12;NX;ACO   240315C41.00;EquityOption;ACO;Call;41.0000;;20240315;ACO.X;OE;20231103;20240315;;;20240315160000;
MF12;NX;ACO   240315P41.00;EquityOption;ACO;Put;41.0000;;20240315;ACO.X;OE;20231103;20240315;;;20240315160000;
MG12;NX;ACO   240419C41.00;EquityOption;ACO;Call;41.0000;;20240419;ACO.X;OE;20231103;20240419;;;20240419160000;
MH12;NX;ACO   240419P41.00;EquityOption;ACO;Put;41.0000;;20240419;ACO.X;OE;20231103;20240419;;;20240419160000;
MO91;PR;PRMW  240419C21.50;EquityOption;PRMW;Call;21.5000;;20240419;PRMW;OE;20231103;20240419;;;20240419160000;
MP91;PR;PRMW  240419P21.50;EquityOption;PRMW;Put;21.5000;;20240419;PRMW;OE;20231103;20240419;;;20240419160000;
