InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWT7;HG;GOOS  220812C18.00;EquityOption;GOOS;Call;18.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MXT7;HG;GOOS  220812P18.00;EquityOption;GOOS;Put;18.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MYT7;HG;GOOS  220812C18.50;EquityOption;GOOS;Call;18.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MZT7;HG;GOOS  220812P18.50;EquityOption;GOOS;Put;18.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M0U7;HG;GOOS  220812C19.00;EquityOption;GOOS;Call;19.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M1U7;HG;GOOS  220812P19.00;EquityOption;GOOS;Put;19.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M2U7;HG;GOOS  220812C19.50;EquityOption;GOOS;Call;19.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M3U7;HG;GOOS  220812P19.50;EquityOption;GOOS;Put;19.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M4U7;HG;GOOS  220812C20.00;EquityOption;GOOS;Call;20.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
M5U7;HG;GOOS  220812P20.00;EquityOption;GOOS;Put;20.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
AE3F;S2;SU    220812C33.00;EquityOption;SU;Call;33.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AF3F;S2;SU    220812P33.00;EquityOption;SU;Put;33.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AG3F;S2;SU    220812C33.50;EquityOption;SU;Call;33.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AH3F;S2;SU    220812P33.50;EquityOption;SU;Put;33.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AI3F;S2;SU    220812C34.00;EquityOption;SU;Call;34.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AJ3F;S2;SU    220812P34.00;EquityOption;SU;Put;34.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AK3F;S2;SU    220812C34.50;EquityOption;SU;Call;34.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AL3F;S2;SU    220812P34.50;EquityOption;SU;Put;34.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AM3F;S2;SU    220812C35.00;EquityOption;SU;Call;35.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AN3F;S2;SU    220812P35.00;EquityOption;SU;Put;35.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AO3F;S2;SU    220812C35.50;EquityOption;SU;Call;35.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AP3F;S2;SU    220812P35.50;EquityOption;SU;Put;35.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AQ3F;S2;SU    220812C36.00;EquityOption;SU;Call;36.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AR3F;S2;SU    220812P36.00;EquityOption;SU;Put;36.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AS3F;S2;SU    220812C36.50;EquityOption;SU;Call;36.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AT3F;S2;SU    220812P36.50;EquityOption;SU;Put;36.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AU3F;S2;SU    220812C37.00;EquityOption;SU;Call;37.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AV3F;S2;SU    220812P37.00;EquityOption;SU;Put;37.0000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AW3F;S2;SU    220812C37.50;EquityOption;SU;Call;37.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
AX3F;S2;SU    220812P37.50;EquityOption;SU;Put;37.5000;;20220812;SU;OE;20220727;20220812;;;20220812160000;
ABRE;B5;BNS   220826C80.00;EquityOption;BNS;Call;80.0000;;20220826;BNS;OE;20220726;20220826;;;20220826160000;
ACRE;B5;BNS   220826P80.00;EquityOption;BNS;Put;80.0000;;20220826;BNS;OE;20220726;20220826;;;20220826160000;
MUF1;C7;CTC   230120C145.00;EquityOption;CTC;Call;145.0000;;20230120;CTC.A;OE;20220727;20230120;;;20230120160000;
MVF1;C7;CTC   230120P145.00;EquityOption;CTC;Put;145.0000;;20230120;CTC.A;OE;20220727;20230120;;;20230120160000;
M041;RW;RNW   230120C20.00;EquityOption;RNW;Call;20.0000;;20230120;RNW;OE;20220727;20230120;;;20230120160000;
M141;RW;RNW   230120P20.00;EquityOption;RNW;Put;20.0000;;20230120;RNW;OE;20220727;20230120;;;20230120160000;
MYC0;T7;TSU   230616C45.00;EquityOption;TSU;Call;45.0000;;20230616;TSU;OE;20220727;20230616;;;20230616160000;
MZC0;T7;TSU   230616P45.00;EquityOption;TSU;Put;45.0000;;20230616;TSU;OE;20220727;20230616;;;20230616160000;
M4L2;J4;HNU   221216C37.00;EquityOption;HNU;Call;37.0000;;20221216;HNU;OA;20220727;20221216;;;20221216160000;
M5L2;J4;HNU   221216P37.00;EquityOption;HNU;Put;37.0000;;20221216;HNU;OA;20220727;20221216;;;20221216160000;
M6L2;J4;HNU   230120C37.00;EquityOption;HNU;Call;37.0000;;20230120;HNU;OA;20220727;20230120;;;20230120160000;
M7L2;J4;HNU   230120P37.00;EquityOption;HNU;Put;37.0000;;20230120;HNU;OA;20220727;20230120;;;20230120160000;
MT86;AI;AC    220812C14.50;EquityOption;AC;Call;14.5000;;20220812;AC;OE;20220727;20220812;;;20220812160000;
MU86;AI;AC    220812P14.50;EquityOption;AC;Put;14.5000;;20220812;AC;OE;20220727;20220812;;;20220812160000;
ADEB;E2;ENB   220729C61.00;EquityOption;ENB;Call;61.0000;;20220729;ENB;OE;20220727;20220729;;;20220729160000;
AEEB;E2;ENB   220729P61.00;EquityOption;ENB;Put;61.0000;;20220729;ENB;OE;20220727;20220729;;;20220729160000;
AFEB;E2;ENB   220805C61.00;EquityOption;ENB;Call;61.0000;;20220805;ENB;OE;20220727;20220805;;;20220805160000;
AGEB;E2;ENB   220805P61.00;EquityOption;ENB;Put;61.0000;;20220805;ENB;OE;20220727;20220805;;;20220805160000;
AHEB;E2;ENB   220812C61.00;EquityOption;ENB;Call;61.0000;;20220812;ENB;OE;20220727;20220812;;;20220812160000;
AIEB;E2;ENB   220812P61.00;EquityOption;ENB;Put;61.0000;;20220812;ENB;OE;20220727;20220812;;;20220812160000;
MSA6;F5;FTS   220812C65.00;EquityOption;FTS;Call;65.0000;;20220812;FTS;OE;20220727;20220812;;;20220812160000;
MTA6;F5;FTS   220812P65.00;EquityOption;FTS;Put;65.0000;;20220812;FTS;OE;20220727;20220812;;;20220812160000;
MYA1;L1;LUN   220819C6.25;EquityOption;LUN;Call;6.2500;;20220819;LUN;OE;20220727;20220819;;;20220819160000;
MZA1;L1;LUN   220819P6.25;EquityOption;LUN;Put;6.2500;;20220819;LUN;OE;20220727;20220819;;;20220819160000;
M0B1;L1;LUN   220916C6.25;EquityOption;LUN;Call;6.2500;;20220916;LUN;OE;20220727;20220916;;;20220916160000;
M1B1;L1;LUN   220916P6.25;EquityOption;LUN;Put;6.2500;;20220916;LUN;OE;20220727;20220916;;;20220916160000;
M2B1;L1;LUN   221021C6.25;EquityOption;LUN;Call;6.2500;;20221021;LUN;OE;20220727;20221021;;;20221021160000;
M3B1;L1;LUN   221021P6.25;EquityOption;LUN;Put;6.2500;;20221021;LUN;OE;20220727;20221021;;;20221021160000;
M4B1;L1;LUN   221118C6.25;EquityOption;LUN;Call;6.2500;;20221118;LUN;OE;20220727;20221118;;;20221118160000;
M5B1;L1;LUN   221118P6.25;EquityOption;LUN;Put;6.2500;;20221118;LUN;OE;20220727;20221118;;;20221118160000;
M6B1;L1;LUN   221216C6.25;EquityOption;LUN;Call;6.2500;;20221216;LUN;OE;20220727;20221216;;;20221216160000;
M7B1;L1;LUN   221216P6.25;EquityOption;LUN;Put;6.2500;;20221216;LUN;OE;20220727;20221216;;;20221216160000;
M8B1;L1;LUN   230120C6.25;EquityOption;LUN;Call;6.2500;;20230120;LUN;OE;20220727;20230120;;;20230120160000;
M9B1;L1;LUN   230120P6.25;EquityOption;LUN;Put;6.2500;;20230120;LUN;OE;20220727;20230120;;;20230120160000;
MOA2;LS;LSPD  221118C21.50;EquityOption;LSPD;Call;21.5000;;20221118;LSPD;OE;20220727;20221118;;;20221118160000;
MPA2;LS;LSPD  221118P21.50;EquityOption;LSPD;Put;21.5000;;20221118;LSPD;OE;20220727;20221118;;;20221118160000;
MQA2;LS;LSPD  221216C21.50;EquityOption;LSPD;Call;21.5000;;20221216;LSPD;OE;20220727;20221216;;;20221216160000;
MRA2;LS;LSPD  221216P21.50;EquityOption;LSPD;Put;21.5000;;20221216;LSPD;OE;20220727;20221216;;;20221216160000;
MSA2;LS;LSPD  230120C21.50;EquityOption;LSPD;Call;21.5000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MTA2;LS;LSPD  230120P21.50;EquityOption;LSPD;Put;21.5000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MUA2;LS;LSPD  230120C21.00;EquityOption;LSPD;Call;21.0000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MVA2;LS;LSPD  230120P21.00;EquityOption;LSPD;Put;21.0000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MWA2;LS;LSPD  230120C20.00;EquityOption;LSPD;Call;20.0000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MXA2;LS;LSPD  230120P20.00;EquityOption;LSPD;Put;20.0000;;20230120;LSPD;OE;20220727;20230120;;;20230120160000;
MYA2;LS;LSPD  230616C21.00;EquityOption;LSPD;Call;21.0000;;20230616;LSPD;OE;20220727;20230616;;;20230616160000;
MZA2;LS;LSPD  230616P21.00;EquityOption;LSPD;Put;21.0000;;20230616;LSPD;OE;20220727;20230616;;;20230616160000;
ARND;N0;NA    220812C84.00;EquityOption;NA;Call;84.0000;;20220812;NA;OE;20220727;20220812;;;20220812160000;
ASND;N0;NA    220812P84.00;EquityOption;NA;Put;84.0000;;20220812;NA;OE;20220727;20220812;;;20220812160000;
MU51;18;FCR   230616C20.00;EquityOption;FCR;Call;20.0000;;20230616;FCRu;OE;20220727;20230616;;;20230616160000;
MV51;18;FCR   230616P20.00;EquityOption;FCR;Put;20.0000;;20230616;FCRu;OE;20220727;20230616;;;20230616160000;
M4M0;JK;PYR   220819C0.75;EquityOption;PYR;Call;0.7500;;20220819;PYR;OE;20220727;20220819;;;20220819160000;
M5M0;JK;PYR   220819P0.75;EquityOption;PYR;Put;0.7500;;20220819;PYR;OE;20220727;20220819;;;20220819160000;
M6M0;JK;PYR   220916C0.75;EquityOption;PYR;Call;0.7500;;20220916;PYR;OE;20220727;20220916;;;20220916160000;
M7M0;JK;PYR   220916P0.75;EquityOption;PYR;Put;0.7500;;20220916;PYR;OE;20220727;20220916;;;20220916160000;
M8M0;JK;PYR   221021C0.75;EquityOption;PYR;Call;0.7500;;20221021;PYR;OE;20220727;20221021;;;20221021160000;
M9M0;JK;PYR   221021P0.75;EquityOption;PYR;Put;0.7500;;20221021;PYR;OE;20220727;20221021;;;20221021160000;
MAM0;JK;PYR   221118C0.75;EquityOption;PYR;Call;0.7500;;20221118;PYR;OE;20220727;20221118;;;20221118160000;
MBM0;JK;PYR   221118P0.75;EquityOption;PYR;Put;0.7500;;20221118;PYR;OE;20220727;20221118;;;20221118160000;
MCM0;JK;PYR   221216C0.75;EquityOption;PYR;Call;0.7500;;20221216;PYR;OE;20220727;20221216;;;20221216160000;
MDM0;JK;PYR   221216P0.75;EquityOption;PYR;Put;0.7500;;20221216;PYR;OE;20220727;20221216;;;20221216160000;
MEM0;JK;PYR   230120C0.75;EquityOption;PYR;Call;0.7500;;20230120;PYR;OE;20220727;20230120;;;20230120160000;
MFM0;JK;PYR   230120P0.75;EquityOption;PYR;Put;0.7500;;20230120;PYR;OE;20220727;20230120;;;20230120160000;
MJN9;0R;BB    220812C6.25;EquityOption;BB;Call;6.2500;;20220812;BB;OE;20220727;20220812;;;20220812160000;
MKN9;0R;BB    220812P6.25;EquityOption;BB;Put;6.2500;;20220812;BB;OE;20220727;20220812;;;20220812160000;
MG42;92;CGX   230120C9.00;EquityOption;CGX;Call;9.0000;;20230120;CGX;OE;20220727;20230120;;;20230120160000;
MH42;92;CGX   230120P9.00;EquityOption;CGX;Put;9.0000;;20230120;CGX;OE;20220727;20230120;;;20230120160000;
ABH6;B2;BBD   220812C18.50;EquityOption;BBD;Call;18.5000;;20220812;BBD.B;OE;20220727;20220812;;;20220812160000;
ACH6;B2;BBD   220812P18.50;EquityOption;BBD;Put;18.5000;;20220812;BBD.B;OE;20220727;20220812;;;20220812160000;
A9DC;F3;FM    220729C17.00;EquityOption;FM;Call;17.0000;;20220729;FM;OE;20220727;20220729;;;20220729160000;
AADC;F3;FM    220729P17.00;EquityOption;FM;Put;17.0000;;20220729;FM;OE;20220727;20220729;;;20220729160000;
ABDC;F3;FM    220805C17.00;EquityOption;FM;Call;17.0000;;20220805;FM;OE;20220727;20220805;;;20220805160000;
ACDC;F3;FM    220805P17.00;EquityOption;FM;Put;17.0000;;20220805;FM;OE;20220727;20220805;;;20220805160000;
ADDC;F3;FM    220812C17.00;EquityOption;FM;Call;17.0000;;20220812;FM;OE;20220727;20220812;;;20220812160000;
AEDC;F3;FM    220812P17.00;EquityOption;FM;Put;17.0000;;20220812;FM;OE;20220727;20220812;;;20220812160000;
AFDC;F3;FM    220819C15.00;EquityOption;FM;Call;15.0000;;20220819;FM;OE;20220727;20220819;;;20220819160000;
AGDC;F3;FM    220819P15.00;EquityOption;FM;Put;15.0000;;20220819;FM;OE;20220727;20220819;;;20220819160000;
AHDC;F3;FM    220916C15.00;EquityOption;FM;Call;15.0000;;20220916;FM;OE;20220727;20220916;;;20220916160000;
AIDC;F3;FM    220916P15.00;EquityOption;FM;Put;15.0000;;20220916;FM;OE;20220727;20220916;;;20220916160000;
AJDC;F3;FM    221021C15.00;EquityOption;FM;Call;15.0000;;20221021;FM;OE;20220727;20221021;;;20221021160000;
AKDC;F3;FM    221021P15.00;EquityOption;FM;Put;15.0000;;20221021;FM;OE;20220727;20221021;;;20221021160000;
ALDC;F3;FM    221118C15.00;EquityOption;FM;Call;15.0000;;20221118;FM;OE;20220727;20221118;;;20221118160000;
AMDC;F3;FM    221118P15.00;EquityOption;FM;Put;15.0000;;20221118;FM;OE;20220727;20221118;;;20221118160000;
ANDC;F3;FM    221216C15.00;EquityOption;FM;Call;15.0000;;20221216;FM;OE;20220727;20221216;;;20221216160000;
AODC;F3;FM    221216P15.00;EquityOption;FM;Put;15.0000;;20221216;FM;OE;20220727;20221216;;;20221216160000;
APDC;F3;FM    230317C16.00;EquityOption;FM;Call;16.0000;;20230317;FM;OE;20220727;20230317;;;20230317160000;
AQDC;F3;FM    230317P16.00;EquityOption;FM;Put;16.0000;;20230317;FM;OE;20220727;20230317;;;20230317160000;
ARDC;F3;FM    230616C16.00;EquityOption;FM;Call;16.0000;;20230616;FM;OE;20220727;20230616;;;20230616160000;
ASDC;F3;FM    230616P16.00;EquityOption;FM;Put;16.0000;;20230616;FM;OE;20220727;20230616;;;20230616160000;
ATDC;F3;FM    240119C16.00;EquityOption;FM;Call;16.0000;;20240119;FM;OE;20220727;20240119;;;20240119160000;
AUDC;F3;FM    240119P16.00;EquityOption;FM;Put;16.0000;;20240119;FM;OE;20220727;20240119;;;20240119160000;
AVDC;F3;FM    250117C16.00;EquityOption;FM;Call;16.0000;;20250117;FM;OE;20220727;20250117;;;20250117160000;
AWDC;F3;FM    250117P16.00;EquityOption;FM;Put;16.0000;;20250117;FM;OE;20220727;20250117;;;20250117160000;
AOEF;Q5;CNR   220729C160.00;EquityOption;CNR;Call;160.0000;;20220729;CNR;OE;20220727;20220729;;;20220729160000;
APEF;Q5;CNR   220729P160.00;EquityOption;CNR;Put;160.0000;;20220729;CNR;OE;20220727;20220729;;;20220729160000;
AQEF;Q5;CNR   220805C160.00;EquityOption;CNR;Call;160.0000;;20220805;CNR;OE;20220727;20220805;;;20220805160000;
AREF;Q5;CNR   220805P160.00;EquityOption;CNR;Put;160.0000;;20220805;CNR;OE;20220727;20220805;;;20220805160000;
ASEF;Q5;CNR   220812C160.00;EquityOption;CNR;Call;160.0000;;20220812;CNR;OE;20220727;20220812;;;20220812160000;
ATEF;Q5;CNR   220812P160.00;EquityOption;CNR;Put;160.0000;;20220812;CNR;OE;20220727;20220812;;;20220812160000;
MOGB;WD;WEED  220812C2.00;EquityOption;WEED;Call;2.0000;;20220812;WEED;OE;20220727;20220812;;;20220812160000;
MPGB;WD;WEED  220812P2.00;EquityOption;WEED;Put;2.0000;;20220812;WEED;OE;20220727;20220812;;;20220812160000;
MEU7;HG;GOOS  220812C22.00;EquityOption;GOOS;Call;22.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MFU7;HG;GOOS  220812P22.00;EquityOption;GOOS;Put;22.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MGU7;HG;GOOS  220812C21.50;EquityOption;GOOS;Call;21.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MHU7;HG;GOOS  220812P21.50;EquityOption;GOOS;Put;21.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MIU7;HG;GOOS  220812C21.00;EquityOption;GOOS;Call;21.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MJU7;HG;GOOS  220812P21.00;EquityOption;GOOS;Put;21.0000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MKU7;HG;GOOS  220812C20.50;EquityOption;GOOS;Call;20.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MLU7;HG;GOOS  220812P20.50;EquityOption;GOOS;Put;20.5000;;20220812;GOOS;OE;20220727;20220812;;;20220812160000;
MQ81;LX;BLX   220819C52.00;EquityOption;BLX;Call;52.0000;;20220819;BLX;OE;20220727;20220819;;;20220819160000;
MR81;LX;BLX   220819P52.00;EquityOption;BLX;Put;52.0000;;20220819;BLX;OE;20220727;20220819;;;20220819160000;
MS81;LX;BLX   220916C52.00;EquityOption;BLX;Call;52.0000;;20220916;BLX;OE;20220727;20220916;;;20220916160000;
MT81;LX;BLX   220916P52.00;EquityOption;BLX;Put;52.0000;;20220916;BLX;OE;20220727;20220916;;;20220916160000;
MU81;LX;BLX   221021C52.00;EquityOption;BLX;Call;52.0000;;20221021;BLX;OE;20220727;20221021;;;20221021160000;
MV81;LX;BLX   221021P52.00;EquityOption;BLX;Put;52.0000;;20221021;BLX;OE;20220727;20221021;;;20221021160000;
MW81;LX;BLX   221118C52.00;EquityOption;BLX;Call;52.0000;;20221118;BLX;OE;20220727;20221118;;;20221118160000;
MX81;LX;BLX   221118P52.00;EquityOption;BLX;Put;52.0000;;20221118;BLX;OE;20220727;20221118;;;20221118160000;
MY81;LX;BLX   221216C52.00;EquityOption;BLX;Call;52.0000;;20221216;BLX;OE;20220727;20221216;;;20221216160000;
MZ81;LX;BLX   221216P52.00;EquityOption;BLX;Put;52.0000;;20221216;BLX;OE;20220727;20221216;;;20221216160000;
M091;LX;BLX   230120C52.00;EquityOption;BLX;Call;52.0000;;20230120;BLX;OE;20220727;20230120;;;20230120160000;
M191;LX;BLX   230120P52.00;EquityOption;BLX;Put;52.0000;;20230120;BLX;OE;20220727;20230120;;;20230120160000;
MYE5;XR;ZSP   220812C51.00;EquityOption;ZSP;Call;51.0000;;20220812;ZSP;OA;20220727;20220812;;;20220812160000;
MZE5;XR;ZSP   220812P51.00;EquityOption;ZSP;Put;51.0000;;20220812;ZSP;OA;20220727;20220812;;;20220812160000;
M8Q0;ZT;ZUT   220916C29.00;EquityOption;ZUT;Call;29.0000;;20220916;ZUT;OA;20220727;20220916;;;20220916160000;
M9Q0;ZT;ZUT   220916P29.00;EquityOption;ZUT;Put;29.0000;;20220916;ZUT;OA;20220727;20220916;;;20220916160000;
MAQ0;ZT;ZUT   221021C29.00;EquityOption;ZUT;Call;29.0000;;20221021;ZUT;OA;20220727;20221021;;;20221021160000;
MBQ0;ZT;ZUT   221021P29.00;EquityOption;ZUT;Put;29.0000;;20221021;ZUT;OA;20220727;20221021;;;20221021160000;
MGD5;46;PPL   230120C58.00;EquityOption;PPL;Call;58.0000;;20230120;PPL;OE;20220727;20230120;;;20230120160000;
MHD5;46;PPL   230120P58.00;EquityOption;PPL;Put;58.0000;;20230120;PPL;OE;20220727;20230120;;;20230120160000;
MID5;46;PPL   250117C80.00;EquityOption;PPL;Call;80.0000;;20250117;PPL;OE;20220727;20250117;;;20250117160000;
MJD5;46;PPL   250117P80.00;EquityOption;PPL;Put;80.0000;;20250117;PPL;OE;20220727;20250117;;;20250117160000;
MCF1;EV;EDV   220819C21.50;EquityOption;EDV;Call;21.5000;;20220819;EDV;OE;20220727;20220819;;;20220819160000;
MDF1;EV;EDV   220819P21.50;EquityOption;EDV;Put;21.5000;;20220819;EDV;OE;20220727;20220819;;;20220819160000;
MEF1;EV;EDV   220916C21.50;EquityOption;EDV;Call;21.5000;;20220916;EDV;OE;20220727;20220916;;;20220916160000;
MFF1;EV;EDV   220916P21.50;EquityOption;EDV;Put;21.5000;;20220916;EDV;OE;20220727;20220916;;;20220916160000;
MGF1;EV;EDV   221021C21.50;EquityOption;EDV;Call;21.5000;;20221021;EDV;OE;20220727;20221021;;;20221021160000;
MHF1;EV;EDV   221021P21.50;EquityOption;EDV;Put;21.5000;;20221021;EDV;OE;20220727;20221021;;;20221021160000;
MIF1;EV;EDV   221118C21.50;EquityOption;EDV;Call;21.5000;;20221118;EDV;OE;20220727;20221118;;;20221118160000;
MJF1;EV;EDV   221118P21.50;EquityOption;EDV;Put;21.5000;;20221118;EDV;OE;20220727;20221118;;;20221118160000;
MKF1;EV;EDV   221216C21.50;EquityOption;EDV;Call;21.5000;;20221216;EDV;OE;20220727;20221216;;;20221216160000;
MLF1;EV;EDV   221216P21.50;EquityOption;EDV;Put;21.5000;;20221216;EDV;OE;20220727;20221216;;;20221216160000;
MMF1;EV;EDV   230120C21.50;EquityOption;EDV;Call;21.5000;;20230120;EDV;OE;20220727;20230120;;;20230120160000;
MNF1;EV;EDV   230120P21.50;EquityOption;EDV;Put;21.5000;;20230120;EDV;OE;20220727;20230120;;;20230120160000;
MAW1;90;NPI   221118C46.00;EquityOption;NPI;Call;46.0000;;20221118;NPI;OE;20220727;20221118;;;20221118160000;
MBW1;90;NPI   221118P46.00;EquityOption;NPI;Put;46.0000;;20221118;NPI;OE;20220727;20221118;;;20221118160000;
MCW1;90;NPI   230120C46.00;EquityOption;NPI;Call;46.0000;;20230120;NPI;OE;20220727;20230120;;;20230120160000;
MDW1;90;NPI   230120P46.00;EquityOption;NPI;Put;46.0000;;20230120;NPI;OE;20220727;20230120;;;20230120160000;
MEW1;90;NPI   230616C46.00;EquityOption;NPI;Call;46.0000;;20230616;NPI;OE;20220727;20230616;;;20230616160000;
MFW1;90;NPI   230616P46.00;EquityOption;NPI;Put;46.0000;;20230616;NPI;OE;20220727;20230616;;;20230616160000;
MGW1;90;NPI   230616C50.00;EquityOption;NPI;Call;50.0000;;20230616;NPI;OE;20220727;20230616;;;20230616160000;
MHW1;90;NPI   230616P50.00;EquityOption;NPI;Put;50.0000;;20230616;NPI;OE;20220727;20230616;;;20230616160000;
MMS4;CV;CRON  220812C2.75;EquityOption;CRON;Call;2.7500;;20220812;CRON;OE;20220727;20220812;;;20220812160000;
MNS4;CV;CRON  220812P2.75;EquityOption;CRON;Put;2.7500;;20220812;CRON;OE;20220727;20220812;;;20220812160000;
MMG0;G6;TPZ   230120C22.50;EquityOption;TPZ;Call;22.5000;;20230120;TPZ;OE;20220727;20230120;;;20230120160000;
MNG0;G6;TPZ   230120P22.50;EquityOption;TPZ;Put;22.5000;;20230120;TPZ;OE;20220727;20230120;;;20230120160000;
MRDK;JS;SHOP  220812C36.00;EquityOption;SHOP;Call;36.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MSDK;JS;SHOP  220812P36.00;EquityOption;SHOP;Put;36.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MTDK;JS;SHOP  220812C34.00;EquityOption;SHOP;Call;34.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MUDK;JS;SHOP  220812P34.00;EquityOption;SHOP;Put;34.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MVDK;JS;SHOP  220812C32.00;EquityOption;SHOP;Call;32.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MWDK;JS;SHOP  220812P32.00;EquityOption;SHOP;Put;32.0000;;20220812;SHOP;OE;20220727;20220812;;;20220812160000;
MSM1;NX;ACO   221216C49.00;EquityOption;ACO;Call;49.0000;;20221216;ACO.X;OE;20220727;20221216;;;20221216160000;
MTM1;NX;ACO   221216P49.00;EquityOption;ACO;Put;49.0000;;20221216;ACO.X;OE;20220727;20221216;;;20221216160000;
MUM1;NX;ACO   230120C49.00;EquityOption;ACO;Call;49.0000;;20230120;ACO.X;OE;20220727;20230120;;;20230120160000;
MVM1;NX;ACO   230120P49.00;EquityOption;ACO;Put;49.0000;;20230120;ACO.X;OE;20220727;20230120;;;20230120160000;
MAC6;NT;NTR   220805C114.00;EquityOption;NTR;Call;114.0000;;20220805;NTR;OE;20220727;20220805;;;20220805160000;
MBC6;NT;NTR   220805P114.00;EquityOption;NTR;Put;114.0000;;20220805;NTR;OE;20220727;20220805;;;20220805160000;
MCC6;NT;NTR   220812C114.00;EquityOption;NTR;Call;114.0000;;20220812;NTR;OE;20220727;20220812;;;20220812160000;
MDC6;NT;NTR   220812P114.00;EquityOption;NTR;Put;114.0000;;20220812;NTR;OE;20220727;20220812;;;20220812160000;
AFFF;T0;TD    220812C77.00;EquityOption;TD;Call;77.0000;;20220812;TD;OE;20220727;20220812;;;20220812160000;
AGFF;T0;TD    220812P77.00;EquityOption;TD;Put;77.0000;;20220812;TD;OE;20220727;20220812;;;20220812160000;
AQ4C;T5;TRP   220729C75.00;EquityOption;TRP;Call;75.0000;;20220729;TRP;OE;20220727;20220729;;;20220729160000;
AR4C;T5;TRP   220729P75.00;EquityOption;TRP;Put;75.0000;;20220729;TRP;OE;20220727;20220729;;;20220729160000;
AS4C;T5;TRP   220805C75.00;EquityOption;TRP;Call;75.0000;;20220805;TRP;OE;20220727;20220805;;;20220805160000;
AT4C;T5;TRP   220805P75.00;EquityOption;TRP;Put;75.0000;;20220805;TRP;OE;20220727;20220805;;;20220805160000;
AU4C;T5;TRP   220812C75.00;EquityOption;TRP;Call;75.0000;;20220812;TRP;OE;20220727;20220812;;;20220812160000;
AV4C;T5;TRP   220812P75.00;EquityOption;TRP;Put;75.0000;;20220812;TRP;OE;20220727;20220812;;;20220812160000;
AW4C;T5;TRP   221216C86.00;EquityOption;TRP;Call;86.0000;;20221216;TRP;OE;20220727;20221216;;;20221216160000;
AX4C;T5;TRP   221216P86.00;EquityOption;TRP;Put;86.0000;;20221216;TRP;OE;20220727;20221216;;;20221216160000;
AY4C;T5;TRP   230120C86.00;EquityOption;TRP;Call;86.0000;;20230120;TRP;OE;20220727;20230120;;;20230120160000;
AZ4C;T5;TRP   230120P86.00;EquityOption;TRP;Put;86.0000;;20230120;TRP;OE;20220727;20230120;;;20230120160000;
