InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABT5;I1;IMO   230825C71.00;EquityOption;IMO;Call;71.0000;;20230825;IMO;OE;20230719;20230825;;;20230825160000;
ACT5;I1;IMO   230825P71.00;EquityOption;IMO;Put;71.0000;;20230825;IMO;OE;20230719;20230825;;;20230825160000;
MCG7;F5;FTS   230825C58.50;EquityOption;FTS;Call;58.5000;;20230825;FTS;OE;20230719;20230825;;;20230825160000;
MDG7;F5;FTS   230825P58.50;EquityOption;FTS;Put;58.5000;;20230825;FTS;OE;20230719;20230825;;;20230825160000;
AQPB;R2;RCI   230825C63.00;EquityOption;RCI;Call;63.0000;;20230825;RCI.B;OE;20230719;20230825;;;20230825160000;
ARPB;R2;RCI   230825P63.00;EquityOption;RCI;Put;63.0000;;20230825;RCI.B;OE;20230719;20230825;;;20230825160000;
AEGJ;C0;CM    230915C61.00;EquityOption;CM;Call;61.0000;;20230915;CM;OE;20230719;20230915;;;20230915160000;
AFGJ;C0;CM    230915P61.00;EquityOption;CM;Put;61.0000;;20230915;CM;OE;20230719;20230915;;;20230915160000;
M842;IW;BIP   230915C49.50;EquityOption;BIP;Call;49.5000;;20230915;BIPu;OE;20230719;20230915;;;20230915160000;
M942;IW;BIP   230915P49.50;EquityOption;BIP;Put;49.5000;;20230915;BIPu;OE;20230719;20230915;;;20230915160000;
A6QH;R1;RY    230825C133.00;EquityOption;RY;Call;133.0000;;20230825;RY;OE;20230719;20230825;;;20230825160000;
A7QH;R1;RY    230825P133.00;EquityOption;RY;Put;133.0000;;20230825;RY;OE;20230719;20230825;;;20230825160000;
MWV1;3R;DND   240119C18.50;EquityOption;DND;Call;18.5000;;20240119;DND;OE;20230720;20240119;;;20240119160000;
MXV1;3R;DND   240119P18.50;EquityOption;DND;Put;18.5000;;20240119;DND;OE;20230720;20240119;;;20240119160000;
MYV1;3R;DND   240119C18.00;EquityOption;DND;Call;18.0000;;20240119;DND;OE;20230720;20240119;;;20240119160000;
MZV1;3R;DND   240119P18.00;EquityOption;DND;Put;18.0000;;20240119;DND;OE;20230720;20240119;;;20240119160000;
M292;AC;ACQ   230915C23.50;EquityOption;ACQ;Call;23.5000;;20230915;ACQ;OE;20230720;20230915;;;20230915160000;
M392;AC;ACQ   230915P23.50;EquityOption;ACQ;Put;23.5000;;20230915;ACQ;OE;20230720;20230915;;;20230915160000;
M492;AC;ACQ   231020C23.50;EquityOption;ACQ;Call;23.5000;;20231020;ACQ;OE;20230720;20231020;;;20231020160000;
M592;AC;ACQ   231020P23.50;EquityOption;ACQ;Put;23.5000;;20231020;ACQ;OE;20230720;20231020;;;20231020160000;
M692;AC;ACQ   231117C23.50;EquityOption;ACQ;Call;23.5000;;20231117;ACQ;OE;20230720;20231117;;;20231117160000;
M792;AC;ACQ   231117P23.50;EquityOption;ACQ;Put;23.5000;;20231117;ACQ;OE;20230720;20231117;;;20231117160000;
M892;AC;ACQ   231215C23.50;EquityOption;ACQ;Call;23.5000;;20231215;ACQ;OE;20230720;20231215;;;20231215160000;
M992;AC;ACQ   231215P23.50;EquityOption;ACQ;Put;23.5000;;20231215;ACQ;OE;20230720;20231215;;;20231215160000;
MA92;AC;ACQ   240119C23.50;EquityOption;ACQ;Call;23.5000;;20240119;ACQ;OE;20230720;20240119;;;20240119160000;
MB92;AC;ACQ   240119P23.50;EquityOption;ACQ;Put;23.5000;;20240119;ACQ;OE;20230720;20240119;;;20240119160000;
MCF1;CH;CHE   240119C10.00;EquityOption;CHE;Call;10.0000;;20240119;CHEu;OE;20230720;20240119;;;20240119160000;
MDF1;CH;CHE   240119P10.00;EquityOption;CHE;Put;10.0000;;20240119;CHEu;OE;20230720;20240119;;;20240119160000;
MU11;G2;TIXT  240119C16.00;EquityOption;TIXT;Call;16.0000;;20240119;TIXT;OE;20230720;20240119;;;20240119160000;
MV11;G2;TIXT  240119P16.00;EquityOption;TIXT;Put;16.0000;;20240119;TIXT;OE;20230720;20240119;;;20240119160000;
MM32;IP;IFP   240119C23.50;EquityOption;IFP;Call;23.5000;;20240119;IFP;OE;20230720;20240119;;;20240119160000;
MN32;IP;IFP   240119P23.50;EquityOption;IFP;Put;23.5000;;20240119;IFP;OE;20230720;20240119;;;20240119160000;
MI62;IV;AP    240119C26.00;EquityOption;AP;Call;26.0000;;20240119;AP u;OE;20230720;20240119;;;20240119160000;
MJ62;IV;AP    240119P26.00;EquityOption;AP;Put;26.0000;;20240119;AP u;OE;20230720;20240119;;;20240119160000;
MG41;LQ;LEV   240315C4.50;EquityOption;LEV;Call;4.5000;;20240315;LEV;OE;20230720;20240315;;;20240315160000;
MH41;LQ;LEV   240315P4.50;EquityOption;LEV;Put;4.5000;;20240315;LEV;OE;20230720;20240315;;;20240315160000;
MI41;LQ;LEV   240621C4.50;EquityOption;LEV;Call;4.5000;;20240621;LEV;OE;20230720;20240621;;;20240621160000;
MJ41;LQ;LEV   240621P4.50;EquityOption;LEV;Put;4.5000;;20240621;LEV;OE;20230720;20240621;;;20240621160000;
M492;VH;D     240119C15.50;EquityOption;D;Call;15.5000;;20240119;D  u;OE;20230720;20240119;;;20240119160000;
M592;VH;D     240119P15.50;EquityOption;D;Put;15.5000;;20240119;D  u;OE;20230720;20240119;;;20240119160000;
MSA2;VP;VSC   240119C23.20;EquityOption;VSC;Call;23.2000;;20240119;VSC;OA;20230720;20240119;;;20240119160000;
MTA2;VP;VSC   240119P23.20;EquityOption;VSC;Put;23.2000;;20240119;VSC;OA;20230720;20240119;;;20240119160000;
ADN3;W9;XCB   240119C19.60;EquityOption;XCB;Call;19.6000;;20240119;XCB;OA;20230720;20240119;;;20240119160000;
AEN3;W9;XCB   240119P19.60;EquityOption;XCB;Put;19.6000;;20240119;XCB;OA;20230720;20240119;;;20240119160000;
M8T2;ZP;ZPR   240119C9.40;EquityOption;ZPR;Call;9.4000;;20240119;ZPR;OA;20230720;20240119;;;20240119160000;
M9T2;ZP;ZPR   240119P9.40;EquityOption;ZPR;Put;9.4000;;20240119;ZPR;OA;20230720;20240119;;;20240119160000;
ACOK;X0;XIU   230728C32.75;EquityOption;XIU;Call;32.7500;;20230728;XIU;OA;20230720;20230728;;;20230728160000;
ADOK;X0;XIU   230728P32.75;EquityOption;XIU;Put;32.7500;;20230728;XIU;OA;20230720;20230728;;;20230728160000;
AEOK;X0;XIU   230804C32.75;EquityOption;XIU;Call;32.7500;;20230804;XIU;OA;20230720;20230804;;;20230804160000;
AFOK;X0;XIU   230804P32.75;EquityOption;XIU;Put;32.7500;;20230804;XIU;OA;20230720;20230804;;;20230804160000;
AGOK;X0;XIU   230811C32.75;EquityOption;XIU;Call;32.7500;;20230811;XIU;OA;20230720;20230811;;;20230811160000;
AHOK;X0;XIU   230811P32.75;EquityOption;XIU;Put;32.7500;;20230811;XIU;OA;20230720;20230811;;;20230811160000;
AIOK;X0;XIU   230825C32.75;EquityOption;XIU;Call;32.7500;;20230825;XIU;OA;20230720;20230825;;;20230825160000;
AJOK;X0;XIU   230825P32.75;EquityOption;XIU;Put;32.7500;;20230825;XIU;OA;20230720;20230825;;;20230825160000;
AKOK;X0;XIU   230901C32.75;EquityOption;XIU;Call;32.7500;;20230901;XIU;OA;20230720;20230901;;;20230901160000;
ALOK;X0;XIU   230901P32.75;EquityOption;XIU;Put;32.7500;;20230901;XIU;OA;20230720;20230901;;;20230901160000;
AMOK;X0;XIU   231215C33.75;EquityOption;XIU;Call;33.7500;;20231215;XIU;OA;20230720;20231215;;;20231215160000;
ANOK;X0;XIU   231215P33.75;EquityOption;XIU;Put;33.7500;;20231215;XIU;OA;20230720;20231215;;;20231215160000;
AOOK;X0;XIU   240119C33.75;EquityOption;XIU;Call;33.7500;;20240119;XIU;OA;20230720;20240119;;;20240119160000;
APOK;X0;XIU   240119P33.75;EquityOption;XIU;Put;33.7500;;20240119;XIU;OA;20230720;20240119;;;20240119160000;
MQ84;Z7;ZCN   231117C28.50;EquityOption;ZCN;Call;28.5000;;20231117;ZCN;OA;20230720;20231117;;;20231117160000;
MR84;Z7;ZCN   231117P28.50;EquityOption;ZCN;Put;28.5000;;20231117;ZCN;OA;20230720;20231117;;;20231117160000;
MS84;Z7;ZCN   231215C28.50;EquityOption;ZCN;Call;28.5000;;20231215;ZCN;OA;20230720;20231215;;;20231215160000;
MT84;Z7;ZCN   231215P28.50;EquityOption;ZCN;Put;28.5000;;20231215;ZCN;OA;20230720;20231215;;;20231215160000;
MU84;Z7;ZCN   240119C28.50;EquityOption;ZCN;Call;28.5000;;20240119;ZCN;OA;20230720;20240119;;;20240119160000;
MV84;Z7;ZCN   240119P28.50;EquityOption;ZCN;Put;28.5000;;20240119;ZCN;OA;20230720;20240119;;;20240119160000;
M7ZA;0R;BB    230811C5.25;EquityOption;BB;Call;5.2500;;20230811;BB;OE;20230720;20230811;;;20230811160000;
M8ZA;0R;BB    230811P5.25;EquityOption;BB;Put;5.2500;;20230811;BB;OE;20230720;20230811;;;20230811160000;
M9ZA;0R;BB    240119C5.25;EquityOption;BB;Call;5.2500;;20240119;BB;OE;20230720;20240119;;;20240119160000;
MAZA;0R;BB    240119P5.25;EquityOption;BB;Put;5.2500;;20240119;BB;OE;20230720;20240119;;;20240119160000;
A3I8;B2;BBD   240119C68.00;EquityOption;BBD;Call;68.0000;;20240119;BBD.B;OE;20230720;20240119;;;20240119160000;
A4I8;B2;BBD   240119P68.00;EquityOption;BBD;Put;68.0000;;20240119;BBD.B;OE;20230720;20240119;;;20240119160000;
AX4E;F3;FM    230728C37.50;EquityOption;FM;Call;37.5000;;20230728;FM;OE;20230720;20230728;;;20230728160000;
AY4E;F3;FM    230728P37.50;EquityOption;FM;Put;37.5000;;20230728;FM;OE;20230720;20230728;;;20230728160000;
AZ4E;F3;FM    230804C37.50;EquityOption;FM;Call;37.5000;;20230804;FM;OE;20230720;20230804;;;20230804160000;
A05E;F3;FM    230804P37.50;EquityOption;FM;Put;37.5000;;20230804;FM;OE;20230720;20230804;;;20230804160000;
A15E;F3;FM    230811C37.50;EquityOption;FM;Call;37.5000;;20230811;FM;OE;20230720;20230811;;;20230811160000;
A25E;F3;FM    230811P37.50;EquityOption;FM;Put;37.5000;;20230811;FM;OE;20230720;20230811;;;20230811160000;
A35E;F3;FM    231117C43.00;EquityOption;FM;Call;43.0000;;20231117;FM;OE;20230720;20231117;;;20231117160000;
A45E;F3;FM    231117P43.00;EquityOption;FM;Put;43.0000;;20231117;FM;OE;20230720;20231117;;;20231117160000;
A55E;F3;FM    231215C43.00;EquityOption;FM;Call;43.0000;;20231215;FM;OE;20230720;20231215;;;20231215160000;
A65E;F3;FM    231215P43.00;EquityOption;FM;Put;43.0000;;20231215;FM;OE;20230720;20231215;;;20231215160000;
A75E;F3;FM    240119C43.00;EquityOption;FM;Call;43.0000;;20240119;FM;OE;20230720;20240119;;;20240119160000;
A85E;F3;FM    240119P43.00;EquityOption;FM;Put;43.0000;;20240119;FM;OE;20230720;20240119;;;20240119160000;
A95E;F3;FM    240621C42.00;EquityOption;FM;Call;42.0000;;20240621;FM;OE;20230720;20240621;;;20240621160000;
AA5E;F3;FM    240621P42.00;EquityOption;FM;Put;42.0000;;20240621;FM;OE;20230720;20240621;;;20240621160000;
AKY7;T4;TA    260116C18.00;EquityOption;TA;Call;18.0000;;20260116;TA;OE;20230720;20260116;;;20260116160000;
ALY7;T4;TA    260116P18.00;EquityOption;TA;Put;18.0000;;20260116;TA;OE;20230720;20260116;;;20260116160000;
MWS1;TN;TCN   230818C15.00;EquityOption;TCN;Call;15.0000;;20230818;TCN;OE;20230720;20230818;;;20230818160000;
MXS1;TN;TCN   230818P15.00;EquityOption;TCN;Put;15.0000;;20230818;TCN;OE;20230720;20230818;;;20230818160000;
MYS1;TN;TCN   231020C15.00;EquityOption;TCN;Call;15.0000;;20231020;TCN;OE;20230720;20231020;;;20231020160000;
MZS1;TN;TCN   231020P15.00;EquityOption;TCN;Put;15.0000;;20231020;TCN;OE;20230720;20231020;;;20231020160000;
M0T1;TN;TCN   231117C15.00;EquityOption;TCN;Call;15.0000;;20231117;TCN;OE;20230720;20231117;;;20231117160000;
M1T1;TN;TCN   231117P15.00;EquityOption;TCN;Put;15.0000;;20231117;TCN;OE;20230720;20231117;;;20231117160000;
M2T1;TN;TCN   231215C15.00;EquityOption;TCN;Call;15.0000;;20231215;TCN;OE;20230720;20231215;;;20231215160000;
M3T1;TN;TCN   231215P15.00;EquityOption;TCN;Put;15.0000;;20231215;TCN;OE;20230720;20231215;;;20231215160000;
M4T1;TN;TCN   240119C15.00;EquityOption;TCN;Call;15.0000;;20240119;TCN;OE;20230720;20240119;;;20240119160000;
M5T1;TN;TCN   240119P15.00;EquityOption;TCN;Put;15.0000;;20240119;TCN;OE;20230720;20240119;;;20240119160000;
M662;32;MAG   240119C17.50;EquityOption;MAG;Call;17.5000;;20240119;MAG;OE;20230720;20240119;;;20240119160000;
M762;32;MAG   240119P17.50;EquityOption;MAG;Put;17.5000;;20240119;MAG;OE;20230720;20240119;;;20240119160000;
M8B2;97;PXT   240119C24.50;EquityOption;PXT;Call;24.5000;;20240119;PXT;OE;20230720;20240119;;;20240119160000;
M9B2;97;PXT   240119P24.50;EquityOption;PXT;Put;24.5000;;20240119;PXT;OE;20230720;20240119;;;20240119160000;
M0K0;AK;ASTL  240119C8.00;EquityOption;ASTL;Call;8.0000;;20240119;ASTL;OE;20230720;20240119;;;20240119160000;
M1K0;AK;ASTL  240119P8.00;EquityOption;ASTL;Put;8.0000;;20240119;ASTL;OE;20230720;20240119;;;20240119160000;
M0Q0;CD;FEC   240119C9.00;EquityOption;FEC;Call;9.0000;;20240119;FEC;OE;20230720;20240119;;;20240119160000;
M1Q0;CD;FEC   240119P9.00;EquityOption;FEC;Put;9.0000;;20240119;FEC;OE;20230720;20240119;;;20240119160000;
M4V0;DE;DII   240315C8.00;EquityOption;DII;Call;8.0000;;20240315;DII.B;OE;20230720;20240315;;;20240315160000;
M5V0;DE;DII   240315P8.00;EquityOption;DII;Put;8.0000;;20240315;DII.B;OE;20230720;20240315;;;20240315160000;
M6V0;DE;DII   240621C8.00;EquityOption;DII;Call;8.0000;;20240621;DII.B;OE;20230720;20240621;;;20240621160000;
M7V0;DE;DII   240621P8.00;EquityOption;DII;Put;8.0000;;20240621;DII.B;OE;20230720;20240621;;;20240621160000;
MCG9;HG;GOOS  240119C27.00;EquityOption;GOOS;Call;27.0000;;20240119;GOOS;OE;20230720;20240119;;;20240119160000;
MDG9;HG;GOOS  240119P27.00;EquityOption;GOOS;Put;27.0000;;20240119;GOOS;OE;20230720;20240119;;;20240119160000;
A5F3;K9;CG    240119C7.75;EquityOption;CG;Call;7.7500;;20240119;CG;OE;20230720;20240119;;;20240119160000;
A6F3;K9;CG    240119P7.75;EquityOption;CG;Put;7.7500;;20240119;CG;OE;20230720;20240119;;;20240119160000;
M0N1;LX;BLX   240119C39.00;EquityOption;BLX;Call;39.0000;;20240119;BLX;OE;20230720;20240119;;;20240119160000;
M1N1;LX;BLX   240119P39.00;EquityOption;BLX;Put;39.0000;;20240119;BLX;OE;20230720;20240119;;;20240119160000;
MES1;O0;OTEX  240119C62.00;EquityOption;OTEX;Call;62.0000;;20240119;OTEX;OE;20230720;20240119;;;20240119160000;
MFS1;O0;OTEX  240119P62.00;EquityOption;OTEX;Put;62.0000;;20240119;OTEX;OE;20230720;20240119;;;20240119160000;
M0Z1;O2;ONEX  230818C88.00;EquityOption;ONEX;Call;88.0000;;20230818;ONEX;OE;20230720;20230818;;;20230818160000;
M1Z1;O2;ONEX  230818P88.00;EquityOption;ONEX;Put;88.0000;;20230818;ONEX;OE;20230720;20230818;;;20230818160000;
M2Z1;O2;ONEX  230915C88.00;EquityOption;ONEX;Call;88.0000;;20230915;ONEX;OE;20230720;20230915;;;20230915160000;
M3Z1;O2;ONEX  230915P88.00;EquityOption;ONEX;Put;88.0000;;20230915;ONEX;OE;20230720;20230915;;;20230915160000;
M4Z1;O2;ONEX  231020C88.00;EquityOption;ONEX;Call;88.0000;;20231020;ONEX;OE;20230720;20231020;;;20231020160000;
M5Z1;O2;ONEX  231020P88.00;EquityOption;ONEX;Put;88.0000;;20231020;ONEX;OE;20230720;20231020;;;20231020160000;
M6Z1;O2;ONEX  231117C88.00;EquityOption;ONEX;Call;88.0000;;20231117;ONEX;OE;20230720;20231117;;;20231117160000;
M7Z1;O2;ONEX  231117P88.00;EquityOption;ONEX;Put;88.0000;;20231117;ONEX;OE;20230720;20231117;;;20231117160000;
M8Z1;O2;ONEX  231215C88.00;EquityOption;ONEX;Call;88.0000;;20231215;ONEX;OE;20230720;20231215;;;20231215160000;
M9Z1;O2;ONEX  231215P88.00;EquityOption;ONEX;Put;88.0000;;20231215;ONEX;OE;20230720;20231215;;;20231215160000;
MAZ1;O2;ONEX  240119C88.00;EquityOption;ONEX;Call;88.0000;;20240119;ONEX;OE;20230720;20240119;;;20240119160000;
MBZ1;O2;ONEX  240119P88.00;EquityOption;ONEX;Put;88.0000;;20240119;ONEX;OE;20230720;20240119;;;20240119160000;
MCZ1;O2;ONEX  240315C100.00;EquityOption;ONEX;Call;100.0000;;20240315;ONEX;OE;20230720;20240315;;;20240315160000;
MDZ1;O2;ONEX  240315P100.00;EquityOption;ONEX;Put;100.0000;;20240315;ONEX;OE;20230720;20240315;;;20240315160000;
MEZ1;O2;ONEX  240621C100.00;EquityOption;ONEX;Call;100.0000;;20240621;ONEX;OE;20230720;20240621;;;20240621160000;
MFZ1;O2;ONEX  240621P100.00;EquityOption;ONEX;Put;100.0000;;20240621;ONEX;OE;20230720;20240621;;;20240621160000;
MU32;PS;PSK   240119C23.00;EquityOption;PSK;Call;23.0000;;20240119;PSK;OE;20230720;20240119;;;20240119160000;
MV32;PS;PSK   240119P23.00;EquityOption;PSK;Put;23.0000;;20240119;PSK;OE;20230720;20240119;;;20240119160000;
MS92;VC;AX    240119C8.50;EquityOption;AX;Call;8.5000;;20240119;AX u;OE;20230720;20240119;;;20240119160000;
MT92;VC;AX    240119P8.50;EquityOption;AX;Put;8.5000;;20240119;AX u;OE;20230720;20240119;;;20240119160000;
MY21;YF;WFG   240119C96.00;EquityOption;WFG;Call;96.0000;;20240119;WFG;OE;20230720;20240119;;;20240119160000;
MZ21;YF;WFG   240119P96.00;EquityOption;WFG;Put;96.0000;;20240119;WFG;OE;20230720;20240119;;;20240119160000;
MEJ2;GR;ZAG   240119C14.00;EquityOption;ZAG;Call;14.0000;;20240119;ZAG;OA;20230720;20240119;;;20240119160000;
MFJ2;GR;ZAG   240119P14.00;EquityOption;ZAG;Put;14.0000;;20240119;ZAG;OA;20230720;20240119;;;20240119160000;
MK23;VJ;VAB   240119C22.90;EquityOption;VAB;Call;22.9000;;20240119;VAB;OA;20230720;20240119;;;20240119160000;
ML23;VJ;VAB   240119P22.90;EquityOption;VAB;Put;22.9000;;20240119;VAB;OA;20230720;20240119;;;20240119160000;
MWG3;VK;VFV   230818C107.75;EquityOption;VFV;Call;107.7500;;20230818;VFV;OA;20230720;20230818;;;20230818160000;
MXG3;VK;VFV   230818P107.75;EquityOption;VFV;Put;107.7500;;20230818;VFV;OA;20230720;20230818;;;20230818160000;
MYG3;VK;VFV   230915C107.75;EquityOption;VFV;Call;107.7500;;20230915;VFV;OA;20230720;20230915;;;20230915160000;
MZG3;VK;VFV   230915P107.75;EquityOption;VFV;Put;107.7500;;20230915;VFV;OA;20230720;20230915;;;20230915160000;
M0H3;VK;VFV   231020C107.75;EquityOption;VFV;Call;107.7500;;20231020;VFV;OA;20230720;20231020;;;20231020160000;
M1H3;VK;VFV   231020P107.75;EquityOption;VFV;Put;107.7500;;20231020;VFV;OA;20230720;20231020;;;20231020160000;
M2H3;VK;VFV   231117C107.75;EquityOption;VFV;Call;107.7500;;20231117;VFV;OA;20230720;20231117;;;20231117160000;
M3H3;VK;VFV   231117P107.75;EquityOption;VFV;Put;107.7500;;20231117;VFV;OA;20230720;20231117;;;20231117160000;
M4H3;VK;VFV   231215C107.75;EquityOption;VFV;Call;107.7500;;20231215;VFV;OA;20230720;20231215;;;20231215160000;
M5H3;VK;VFV   231215P107.75;EquityOption;VFV;Put;107.7500;;20231215;VFV;OA;20230720;20231215;;;20231215160000;
M6H3;VK;VFV   240119C107.75;EquityOption;VFV;Call;107.7500;;20240119;VFV;OA;20230720;20240119;;;20240119160000;
M7H3;VK;VFV   240119P107.75;EquityOption;VFV;Put;107.7500;;20240119;VFV;OA;20230720;20240119;;;20240119160000;
M6W1;WQ;ZBK   230818C24.50;EquityOption;ZBK;Call;24.5000;;20230818;ZBK;OA;20230720;20230818;;;20230818160000;
M7W1;WQ;ZBK   230818P24.50;EquityOption;ZBK;Put;24.5000;;20230818;ZBK;OA;20230720;20230818;;;20230818160000;
M8W1;WQ;ZBK   230818C24.75;EquityOption;ZBK;Call;24.7500;;20230818;ZBK;OA;20230720;20230818;;;20230818160000;
M9W1;WQ;ZBK   230818P24.75;EquityOption;ZBK;Put;24.7500;;20230818;ZBK;OA;20230720;20230818;;;20230818160000;
MAW1;WQ;ZBK   230915C24.50;EquityOption;ZBK;Call;24.5000;;20230915;ZBK;OA;20230720;20230915;;;20230915160000;
MBW1;WQ;ZBK   230915P24.50;EquityOption;ZBK;Put;24.5000;;20230915;ZBK;OA;20230720;20230915;;;20230915160000;
MCW1;WQ;ZBK   230915C24.75;EquityOption;ZBK;Call;24.7500;;20230915;ZBK;OA;20230720;20230915;;;20230915160000;
MDW1;WQ;ZBK   230915P24.75;EquityOption;ZBK;Put;24.7500;;20230915;ZBK;OA;20230720;20230915;;;20230915160000;
MEW1;WQ;ZBK   231020C24.50;EquityOption;ZBK;Call;24.5000;;20231020;ZBK;OA;20230720;20231020;;;20231020160000;
MFW1;WQ;ZBK   231020P24.50;EquityOption;ZBK;Put;24.5000;;20231020;ZBK;OA;20230720;20231020;;;20231020160000;
MGW1;WQ;ZBK   231020C24.75;EquityOption;ZBK;Call;24.7500;;20231020;ZBK;OA;20230720;20231020;;;20231020160000;
MHW1;WQ;ZBK   231020P24.75;EquityOption;ZBK;Put;24.7500;;20231020;ZBK;OA;20230720;20231020;;;20231020160000;
MIW1;WQ;ZBK   231117C24.25;EquityOption;ZBK;Call;24.2500;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MJW1;WQ;ZBK   231117P24.25;EquityOption;ZBK;Put;24.2500;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MKW1;WQ;ZBK   231117C24.50;EquityOption;ZBK;Call;24.5000;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MLW1;WQ;ZBK   231117P24.50;EquityOption;ZBK;Put;24.5000;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MMW1;WQ;ZBK   231117C24.75;EquityOption;ZBK;Call;24.7500;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MNW1;WQ;ZBK   231117P24.75;EquityOption;ZBK;Put;24.7500;;20231117;ZBK;OA;20230720;20231117;;;20231117160000;
MOW1;WQ;ZBK   231215C24.25;EquityOption;ZBK;Call;24.2500;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MPW1;WQ;ZBK   231215P24.25;EquityOption;ZBK;Put;24.2500;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MQW1;WQ;ZBK   231215C24.50;EquityOption;ZBK;Call;24.5000;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MRW1;WQ;ZBK   231215P24.50;EquityOption;ZBK;Put;24.5000;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MSW1;WQ;ZBK   231215C24.75;EquityOption;ZBK;Call;24.7500;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MTW1;WQ;ZBK   231215P24.75;EquityOption;ZBK;Put;24.7500;;20231215;ZBK;OA;20230720;20231215;;;20231215160000;
MUW1;WQ;ZBK   240119C24.25;EquityOption;ZBK;Call;24.2500;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
MVW1;WQ;ZBK   240119P24.25;EquityOption;ZBK;Put;24.2500;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
MWW1;WQ;ZBK   240119C24.50;EquityOption;ZBK;Call;24.5000;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
MXW1;WQ;ZBK   240119P24.50;EquityOption;ZBK;Put;24.5000;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
MYW1;WQ;ZBK   240119C24.75;EquityOption;ZBK;Call;24.7500;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
MZW1;WQ;ZBK   240119P24.75;EquityOption;ZBK;Put;24.7500;;20240119;ZBK;OA;20230720;20240119;;;20240119160000;
M0X1;WQ;ZBK   240315C30.00;EquityOption;ZBK;Call;30.0000;;20240315;ZBK;OA;20230720;20240315;;;20240315160000;
M1X1;WQ;ZBK   240315P30.00;EquityOption;ZBK;Put;30.0000;;20240315;ZBK;OA;20230720;20240315;;;20240315160000;
M2X1;WQ;ZBK   240621C30.00;EquityOption;ZBK;Call;30.0000;;20240621;ZBK;OA;20230720;20240621;;;20240621160000;
M3X1;WQ;ZBK   240621P30.00;EquityOption;ZBK;Put;30.0000;;20240621;ZBK;OA;20230720;20240621;;;20240621160000;
AP3G;B5;BNS   230728C71.00;EquityOption;BNS;Call;71.0000;;20230728;BNS;OE;20230720;20230728;;;20230728160000;
AQ3G;B5;BNS   230728P71.00;EquityOption;BNS;Put;71.0000;;20230728;BNS;OE;20230720;20230728;;;20230728160000;
AR3G;B5;BNS   230804C71.00;EquityOption;BNS;Call;71.0000;;20230804;BNS;OE;20230720;20230804;;;20230804160000;
AS3G;B5;BNS   230804P71.00;EquityOption;BNS;Put;71.0000;;20230804;BNS;OE;20230720;20230804;;;20230804160000;
AT3G;B5;BNS   230811C71.00;EquityOption;BNS;Call;71.0000;;20230811;BNS;OE;20230720;20230811;;;20230811160000;
AU3G;B5;BNS   230811P71.00;EquityOption;BNS;Put;71.0000;;20230811;BNS;OE;20230720;20230811;;;20230811160000;
ASPB;R2;RCI   240119C72.00;EquityOption;RCI;Call;72.0000;;20240119;RCI.B;OE;20230720;20240119;;;20240119160000;
ATPB;R2;RCI   240119P72.00;EquityOption;RCI;Put;72.0000;;20240119;RCI.B;OE;20230720;20240119;;;20240119160000;
MO31;2J;CS    240119C7.25;EquityOption;CS;Call;7.2500;;20240119;CS;OE;20230720;20240119;;;20240119160000;
MP31;2J;CS    240119P7.25;EquityOption;CS;Put;7.2500;;20240119;CS;OE;20230720;20240119;;;20240119160000;
MYN2;51;SOY   240119C8.75;EquityOption;SOY;Call;8.7500;;20240119;SOY;OE;20230720;20240119;;;20240119160000;
MZN2;51;SOY   240119P8.75;EquityOption;SOY;Put;8.7500;;20240119;SOY;OE;20230720;20240119;;;20240119160000;
M0O2;51;SOY   240119C9.50;EquityOption;SOY;Call;9.5000;;20240119;SOY;OE;20230720;20240119;;;20240119160000;
M1O2;51;SOY   240119P9.50;EquityOption;SOY;Put;9.5000;;20240119;SOY;OE;20230720;20240119;;;20240119160000;
M8L1;A4;ARE   240119C15.00;EquityOption;ARE;Call;15.0000;;20240119;ARE;OE;20230720;20240119;;;20240119160000;
M9L1;A4;ARE   240119P15.00;EquityOption;ARE;Put;15.0000;;20240119;ARE;OE;20230720;20240119;;;20240119160000;
M6P0;F4;FIL   240119C21.00;EquityOption;FIL;Call;21.0000;;20240119;FIL;OE;20230720;20240119;;;20240119160000;
