InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M872;C6;CP    230616C111.00;EquityOption;CP;Call;111.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
M972;C6;CP    230616P111.00;EquityOption;CP;Put;111.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
MA72;C6;CP    230616C113.00;EquityOption;CP;Call;113.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
MB72;C6;CP    230616P113.00;EquityOption;CP;Put;113.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
MC72;C6;CP    230616C114.00;EquityOption;CP;Call;114.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
MD72;C6;CP    230616P114.00;EquityOption;CP;Put;114.0000;;20230616;CP;OE;20230517;20230616;;;20230616160000;
M6M1;24;TCL   231117C15.00;EquityOption;TCL;Call;15.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
M7M1;24;TCL   231117P15.00;EquityOption;TCL;Put;15.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
M8M1;24;TCL   231117C15.50;EquityOption;TCL;Call;15.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
M9M1;24;TCL   231117P15.50;EquityOption;TCL;Put;15.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MAM1;24;TCL   231117C16.00;EquityOption;TCL;Call;16.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MBM1;24;TCL   231117P16.00;EquityOption;TCL;Put;16.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MCM1;24;TCL   231117C16.50;EquityOption;TCL;Call;16.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MDM1;24;TCL   231117P16.50;EquityOption;TCL;Put;16.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MEM1;24;TCL   231117C17.00;EquityOption;TCL;Call;17.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MFM1;24;TCL   231117P17.00;EquityOption;TCL;Put;17.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MGM1;24;TCL   231117C14.50;EquityOption;TCL;Call;14.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MHM1;24;TCL   231117P14.50;EquityOption;TCL;Put;14.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MIM1;24;TCL   231117C14.00;EquityOption;TCL;Call;14.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MJM1;24;TCL   231117P14.00;EquityOption;TCL;Put;14.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MKM1;24;TCL   231117C13.50;EquityOption;TCL;Call;13.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MLM1;24;TCL   231117P13.50;EquityOption;TCL;Put;13.5000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MMM1;24;TCL   231117C13.00;EquityOption;TCL;Call;13.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
MNM1;24;TCL   231117P13.00;EquityOption;TCL;Put;13.0000;;20231117;TCL.A;OE;20230517;20231117;;;20231117160000;
ME21;2A;OLA   231117C6.25;EquityOption;OLA;Call;6.2500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MF21;2A;OLA   231117P6.25;EquityOption;OLA;Put;6.2500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MG21;2A;OLA   231117C6.50;EquityOption;OLA;Call;6.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MH21;2A;OLA   231117P6.50;EquityOption;OLA;Put;6.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MI21;2A;OLA   231117C6.75;EquityOption;OLA;Call;6.7500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MJ21;2A;OLA   231117P6.75;EquityOption;OLA;Put;6.7500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MK21;2A;OLA   231117C7.00;EquityOption;OLA;Call;7.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
ML21;2A;OLA   231117P7.00;EquityOption;OLA;Put;7.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MM21;2A;OLA   231117C7.50;EquityOption;OLA;Call;7.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MN21;2A;OLA   231117P7.50;EquityOption;OLA;Put;7.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MO21;2A;OLA   231117C6.00;EquityOption;OLA;Call;6.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MP21;2A;OLA   231117P6.00;EquityOption;OLA;Put;6.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MQ21;2A;OLA   231117C5.75;EquityOption;OLA;Call;5.7500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MR21;2A;OLA   231117P5.75;EquityOption;OLA;Put;5.7500;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MS21;2A;OLA   231117C5.50;EquityOption;OLA;Call;5.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MT21;2A;OLA   231117P5.50;EquityOption;OLA;Put;5.5000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MU21;2A;OLA   231117C5.00;EquityOption;OLA;Call;5.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MV21;2A;OLA   231117P5.00;EquityOption;OLA;Put;5.0000;;20231117;OLA;OE;20230517;20231117;;;20231117160000;
MA32;32;MAG   231117C16.00;EquityOption;MAG;Call;16.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MB32;32;MAG   231117P16.00;EquityOption;MAG;Put;16.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MC32;32;MAG   231117C16.50;EquityOption;MAG;Call;16.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MD32;32;MAG   231117P16.50;EquityOption;MAG;Put;16.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
ME32;32;MAG   231117C17.00;EquityOption;MAG;Call;17.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MF32;32;MAG   231117P17.00;EquityOption;MAG;Put;17.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MG32;32;MAG   231117C17.50;EquityOption;MAG;Call;17.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MH32;32;MAG   231117P17.50;EquityOption;MAG;Put;17.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MI32;32;MAG   231117C18.00;EquityOption;MAG;Call;18.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MJ32;32;MAG   231117P18.00;EquityOption;MAG;Put;18.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MK32;32;MAG   231117C15.50;EquityOption;MAG;Call;15.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
ML32;32;MAG   231117P15.50;EquityOption;MAG;Put;15.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MM32;32;MAG   231117C15.00;EquityOption;MAG;Call;15.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MN32;32;MAG   231117P15.00;EquityOption;MAG;Put;15.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MO32;32;MAG   231117C14.50;EquityOption;MAG;Call;14.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MP32;32;MAG   231117P14.50;EquityOption;MAG;Put;14.5000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MQ32;32;MAG   231117C14.00;EquityOption;MAG;Call;14.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
MR32;32;MAG   231117P14.00;EquityOption;MAG;Put;14.0000;;20231117;MAG;OE;20230517;20231117;;;20231117160000;
ME82;61;MDI   231117C10.00;EquityOption;MDI;Call;10.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MF82;61;MDI   231117P10.00;EquityOption;MDI;Put;10.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MG82;61;MDI   231117C10.50;EquityOption;MDI;Call;10.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MH82;61;MDI   231117P10.50;EquityOption;MDI;Put;10.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MI82;61;MDI   231117C11.00;EquityOption;MDI;Call;11.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MJ82;61;MDI   231117P11.00;EquityOption;MDI;Put;11.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MK82;61;MDI   231117C11.50;EquityOption;MDI;Call;11.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
ML82;61;MDI   231117P11.50;EquityOption;MDI;Put;11.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MM82;61;MDI   231117C12.00;EquityOption;MDI;Call;12.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MN82;61;MDI   231117P12.00;EquityOption;MDI;Put;12.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MO82;61;MDI   231117C9.75;EquityOption;MDI;Call;9.7500;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MP82;61;MDI   231117P9.75;EquityOption;MDI;Put;9.7500;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MQ82;61;MDI   231117C9.50;EquityOption;MDI;Call;9.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MR82;61;MDI   231117P9.50;EquityOption;MDI;Put;9.5000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MS82;61;MDI   231117C9.25;EquityOption;MDI;Call;9.2500;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MT82;61;MDI   231117P9.25;EquityOption;MDI;Put;9.2500;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MU82;61;MDI   231117C9.00;EquityOption;MDI;Call;9.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
MV82;61;MDI   231117P9.00;EquityOption;MDI;Put;9.0000;;20231117;MDI;OE;20230517;20231117;;;20231117160000;
M0F1;67;EDR   231117C4.50;EquityOption;EDR;Call;4.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M1F1;67;EDR   231117P4.50;EquityOption;EDR;Put;4.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M2F1;67;EDR   231117C4.75;EquityOption;EDR;Call;4.7500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M3F1;67;EDR   231117P4.75;EquityOption;EDR;Put;4.7500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M4F1;67;EDR   231117C5.00;EquityOption;EDR;Call;5.0000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M5F1;67;EDR   231117P5.00;EquityOption;EDR;Put;5.0000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M6F1;67;EDR   231117C5.25;EquityOption;EDR;Call;5.2500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M7F1;67;EDR   231117P5.25;EquityOption;EDR;Put;5.2500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M8F1;67;EDR   231117C5.50;EquityOption;EDR;Call;5.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
M9F1;67;EDR   231117P5.50;EquityOption;EDR;Put;5.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MAF1;67;EDR   231117C4.25;EquityOption;EDR;Call;4.2500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MBF1;67;EDR   231117P4.25;EquityOption;EDR;Put;4.2500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MCF1;67;EDR   231117C4.00;EquityOption;EDR;Call;4.0000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MDF1;67;EDR   231117P4.00;EquityOption;EDR;Put;4.0000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MEF1;67;EDR   231117C3.75;EquityOption;EDR;Call;3.7500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MFF1;67;EDR   231117P3.75;EquityOption;EDR;Put;3.7500;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MGF1;67;EDR   231117C3.50;EquityOption;EDR;Call;3.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MHF1;67;EDR   231117P3.50;EquityOption;EDR;Put;3.5000;;20231117;EDR;OE;20230517;20231117;;;20231117160000;
MUB2;85;STN   231117C78.00;EquityOption;STN;Call;78.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MVB2;85;STN   231117P78.00;EquityOption;STN;Put;78.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MWB2;85;STN   231117C80.00;EquityOption;STN;Call;80.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MXB2;85;STN   231117P80.00;EquityOption;STN;Put;80.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MYB2;85;STN   231117C82.00;EquityOption;STN;Call;82.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MZB2;85;STN   231117P82.00;EquityOption;STN;Put;82.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M0C2;85;STN   231117C84.00;EquityOption;STN;Call;84.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M1C2;85;STN   231117P84.00;EquityOption;STN;Put;84.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M2C2;85;STN   231117C88.00;EquityOption;STN;Call;88.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M3C2;85;STN   231117P88.00;EquityOption;STN;Put;88.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M4C2;85;STN   231117C76.00;EquityOption;STN;Call;76.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M5C2;85;STN   231117P76.00;EquityOption;STN;Put;76.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M6C2;85;STN   231117C74.00;EquityOption;STN;Call;74.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M7C2;85;STN   231117P74.00;EquityOption;STN;Put;74.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M8C2;85;STN   231117C72.00;EquityOption;STN;Call;72.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M9C2;85;STN   231117P72.00;EquityOption;STN;Put;72.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MAC2;85;STN   231117C68.00;EquityOption;STN;Call;68.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
MBC2;85;STN   231117P68.00;EquityOption;STN;Put;68.0000;;20231117;STN;OE;20230517;20231117;;;20231117160000;
M4F1;91;CF    231117C9.25;EquityOption;CF;Call;9.2500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
M5F1;91;CF    231117P9.25;EquityOption;CF;Put;9.2500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
M6F1;91;CF    231117C9.50;EquityOption;CF;Call;9.5000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
M7F1;91;CF    231117P9.50;EquityOption;CF;Put;9.5000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
M8F1;91;CF    231117C9.75;EquityOption;CF;Call;9.7500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
M9F1;91;CF    231117P9.75;EquityOption;CF;Put;9.7500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MAF1;91;CF    231117C10.00;EquityOption;CF;Call;10.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MBF1;91;CF    231117P10.00;EquityOption;CF;Put;10.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MCF1;91;CF    231117C11.00;EquityOption;CF;Call;11.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MDF1;91;CF    231117P11.00;EquityOption;CF;Put;11.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MEF1;91;CF    231117C9.00;EquityOption;CF;Call;9.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MFF1;91;CF    231117P9.00;EquityOption;CF;Put;9.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MGF1;91;CF    231117C8.75;EquityOption;CF;Call;8.7500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MHF1;91;CF    231117P8.75;EquityOption;CF;Put;8.7500;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MIF1;91;CF    231117C8.50;EquityOption;CF;Call;8.5000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MJF1;91;CF    231117P8.50;EquityOption;CF;Put;8.5000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MKF1;91;CF    231117C8.00;EquityOption;CF;Call;8.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MLF1;91;CF    231117P8.00;EquityOption;CF;Put;8.0000;;20231117;CF;OE;20230517;20231117;;;20231117160000;
MQG1;96;GEI   231117C21.50;EquityOption;GEI;Call;21.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MRG1;96;GEI   231117P21.50;EquityOption;GEI;Put;21.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MSG1;96;GEI   231117C22.00;EquityOption;GEI;Call;22.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MTG1;96;GEI   231117P22.00;EquityOption;GEI;Put;22.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MUG1;96;GEI   231117C22.50;EquityOption;GEI;Call;22.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MVG1;96;GEI   231117P22.50;EquityOption;GEI;Put;22.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MWG1;96;GEI   231117C23.00;EquityOption;GEI;Call;23.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MXG1;96;GEI   231117P23.00;EquityOption;GEI;Put;23.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MYG1;96;GEI   231117C24.00;EquityOption;GEI;Call;24.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MZG1;96;GEI   231117P24.00;EquityOption;GEI;Put;24.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M0H1;96;GEI   231117C21.00;EquityOption;GEI;Call;21.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M1H1;96;GEI   231117P21.00;EquityOption;GEI;Put;21.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M2H1;96;GEI   231117C20.50;EquityOption;GEI;Call;20.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M3H1;96;GEI   231117P20.50;EquityOption;GEI;Put;20.5000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M4H1;96;GEI   231117C20.00;EquityOption;GEI;Call;20.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M5H1;96;GEI   231117P20.00;EquityOption;GEI;Put;20.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M6H1;96;GEI   231117C19.00;EquityOption;GEI;Call;19.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
M7H1;96;GEI   231117P19.00;EquityOption;GEI;Put;19.0000;;20231117;GEI;OE;20230517;20231117;;;20231117160000;
MM82;97;PXT   231117C27.00;EquityOption;PXT;Call;27.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MN82;97;PXT   231117P27.00;EquityOption;PXT;Put;27.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MO82;97;PXT   231117C28.00;EquityOption;PXT;Call;28.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MP82;97;PXT   231117P28.00;EquityOption;PXT;Put;28.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MQ82;97;PXT   231117C29.00;EquityOption;PXT;Call;29.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MR82;97;PXT   231117P29.00;EquityOption;PXT;Put;29.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MS82;97;PXT   231117C30.00;EquityOption;PXT;Call;30.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MT82;97;PXT   231117P30.00;EquityOption;PXT;Put;30.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MU82;97;PXT   231117C32.00;EquityOption;PXT;Call;32.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MV82;97;PXT   231117P32.00;EquityOption;PXT;Put;32.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MW82;97;PXT   231117C26.00;EquityOption;PXT;Call;26.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MX82;97;PXT   231117P26.00;EquityOption;PXT;Put;26.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MY82;97;PXT   231117C25.00;EquityOption;PXT;Call;25.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MZ82;97;PXT   231117P25.00;EquityOption;PXT;Put;25.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
M092;97;PXT   231117C24.50;EquityOption;PXT;Call;24.5000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
M192;97;PXT   231117P24.50;EquityOption;PXT;Put;24.5000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
M292;97;PXT   231117C24.00;EquityOption;PXT;Call;24.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
M392;97;PXT   231117P24.00;EquityOption;PXT;Put;24.0000;;20231117;PXT;OE;20230517;20231117;;;20231117160000;
MGH0;AK;ASTL  231117C10.00;EquityOption;ASTL;Call;10.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MHH0;AK;ASTL  231117P10.00;EquityOption;ASTL;Put;10.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MIH0;AK;ASTL  231117C10.50;EquityOption;ASTL;Call;10.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MJH0;AK;ASTL  231117P10.50;EquityOption;ASTL;Put;10.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MKH0;AK;ASTL  231117C11.00;EquityOption;ASTL;Call;11.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MLH0;AK;ASTL  231117P11.00;EquityOption;ASTL;Put;11.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MMH0;AK;ASTL  231117C11.50;EquityOption;ASTL;Call;11.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MNH0;AK;ASTL  231117P11.50;EquityOption;ASTL;Put;11.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MOH0;AK;ASTL  231117C12.00;EquityOption;ASTL;Call;12.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MPH0;AK;ASTL  231117P12.00;EquityOption;ASTL;Put;12.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MQH0;AK;ASTL  231117C9.75;EquityOption;ASTL;Call;9.7500;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MRH0;AK;ASTL  231117P9.75;EquityOption;ASTL;Put;9.7500;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MSH0;AK;ASTL  231117C9.50;EquityOption;ASTL;Call;9.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MTH0;AK;ASTL  231117P9.50;EquityOption;ASTL;Put;9.5000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MUH0;AK;ASTL  231117C9.25;EquityOption;ASTL;Call;9.2500;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MVH0;AK;ASTL  231117P9.25;EquityOption;ASTL;Put;9.2500;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MWH0;AK;ASTL  231117C9.00;EquityOption;ASTL;Call;9.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
MXH0;AK;ASTL  231117P9.00;EquityOption;ASTL;Put;9.0000;;20231117;ASTL;OE;20230517;20231117;;;20231117160000;
M0Q1;AL;AIF   231117C41.00;EquityOption;AIF;Call;41.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M1Q1;AL;AIF   231117P41.00;EquityOption;AIF;Put;41.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M2Q1;AL;AIF   231117C42.00;EquityOption;AIF;Call;42.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M3Q1;AL;AIF   231117P42.00;EquityOption;AIF;Put;42.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M4Q1;AL;AIF   231117C43.00;EquityOption;AIF;Call;43.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M5Q1;AL;AIF   231117P43.00;EquityOption;AIF;Put;43.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M6Q1;AL;AIF   231117C44.00;EquityOption;AIF;Call;44.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M7Q1;AL;AIF   231117P44.00;EquityOption;AIF;Put;44.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M8Q1;AL;AIF   231117C46.00;EquityOption;AIF;Call;46.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
M9Q1;AL;AIF   231117P46.00;EquityOption;AIF;Put;46.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MAQ1;AL;AIF   231117C40.00;EquityOption;AIF;Call;40.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MBQ1;AL;AIF   231117P40.00;EquityOption;AIF;Put;40.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MCQ1;AL;AIF   231117C39.00;EquityOption;AIF;Call;39.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MDQ1;AL;AIF   231117P39.00;EquityOption;AIF;Put;39.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MEQ1;AL;AIF   231117C38.00;EquityOption;AIF;Call;38.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MFQ1;AL;AIF   231117P38.00;EquityOption;AIF;Put;38.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MGQ1;AL;AIF   231117C36.00;EquityOption;AIF;Call;36.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MHQ1;AL;AIF   231117P36.00;EquityOption;AIF;Put;36.0000;;20231117;AIF;OE;20230517;20231117;;;20231117160000;
MOV1;AZ;ATZ   231117C37.00;EquityOption;ATZ;Call;37.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MPV1;AZ;ATZ   231117P37.00;EquityOption;ATZ;Put;37.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MQV1;AZ;ATZ   231117C38.00;EquityOption;ATZ;Call;38.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MRV1;AZ;ATZ   231117P38.00;EquityOption;ATZ;Put;38.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MSV1;AZ;ATZ   231117C39.00;EquityOption;ATZ;Call;39.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MTV1;AZ;ATZ   231117P39.00;EquityOption;ATZ;Put;39.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MUV1;AZ;ATZ   231117C40.00;EquityOption;ATZ;Call;40.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MVV1;AZ;ATZ   231117P40.00;EquityOption;ATZ;Put;40.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
MWV1;AZ;ATZ   231117C42.00;EquityOption;ATZ;Call;42.0000;;20231117;ATZ;OE;20230517;20231117;;;20231117160000;
