InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSV6;WD;WEED  210416C28.00;EquityOption;WEED;Call;28.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MTV6;WD;WEED  210416P28.00;EquityOption;WEED;Put;28.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MUV6;WD;WEED  210416C29.00;EquityOption;WEED;Call;29.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MVV6;WD;WEED  210416P29.00;EquityOption;WEED;Put;29.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MWV6;WD;WEED  210416C30.00;EquityOption;WEED;Call;30.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MXV6;WD;WEED  210416P30.00;EquityOption;WEED;Put;30.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MYV6;WD;WEED  210416C32.00;EquityOption;WEED;Call;32.0000;;20210416170000;WEED;OE;20200909;20210416;;;
MZV6;WD;WEED  210416P32.00;EquityOption;WEED;Put;32.0000;;20210416170000;WEED;OE;20200909;20210416;;;
A8C3;G4;GIB   200918C95.00;EquityOption;GIB;Call;95.0000;;20200918170000;GIB.A;OE;20200909;20200918;;;
A9C3;G4;GIB   200918P95.00;EquityOption;GIB;Put;95.0000;;20200918170000;GIB.A;OE;20200909;20200918;;;
AAC3;G4;GIB   200918C97.00;EquityOption;GIB;Call;97.0000;;20200918170000;GIB.A;OE;20200909;20200918;;;
ABC3;G4;GIB   200918P97.00;EquityOption;GIB;Put;97.0000;;20200918170000;GIB.A;OE;20200909;20200918;;;
ACC3;G4;GIB   201016C95.00;EquityOption;GIB;Call;95.0000;;20201016170000;GIB.A;OE;20200909;20201016;;;
ADC3;G4;GIB   201016P95.00;EquityOption;GIB;Put;95.0000;;20201016170000;GIB.A;OE;20200909;20201016;;;
AEC3;G4;GIB   201016C97.00;EquityOption;GIB;Call;97.0000;;20201016170000;GIB.A;OE;20200909;20201016;;;
AFC3;G4;GIB   201016P97.00;EquityOption;GIB;Put;97.0000;;20201016170000;GIB.A;OE;20200909;20201016;;;
MIY0;48;VET   230120C2.50;EquityOption;VET;Call;2.5000;;20230120170000;VET;OE;20200909;20230120;;;
MJY0;48;VET   230120P2.50;EquityOption;VET;Put;2.5000;;20230120170000;VET;OE;20200909;20230120;;;
M6Q2;D4;DOL   200925C47.00;EquityOption;DOL;Call;47.0000;;20200925170000;DOL;OE;20200909;20200925;;;
M7Q2;D4;DOL   200925P47.00;EquityOption;DOL;Put;47.0000;;20200925170000;DOL;OE;20200909;20200925;;;
M8Q2;D4;DOL   201002C47.00;EquityOption;DOL;Call;47.0000;;20201002170000;DOL;OE;20200909;20201002;;;
M9Q2;D4;DOL   201002P47.00;EquityOption;DOL;Put;47.0000;;20201002170000;DOL;OE;20200909;20201002;;;
MAQ2;D4;DOL   210416C44.00;EquityOption;DOL;Call;44.0000;;20210416170000;DOL;OE;20200909;20210416;;;
MBQ2;D4;DOL   210416P44.00;EquityOption;DOL;Put;44.0000;;20210416170000;DOL;OE;20200909;20210416;;;
MK31;KX;KXS   210416C180.00;EquityOption;KXS;Call;180.0000;;20210416170000;KXS;OE;20200909;20210416;;;
ML31;KX;KXS   210416P180.00;EquityOption;KXS;Put;180.0000;;20210416170000;KXS;OE;20200909;20210416;;;
MUJ0;RE;REAL  210416C23.00;EquityOption;REAL;Call;23.0000;;20210416170000;REAL;OE;20200909;20210416;;;
MVJ0;RE;REAL  210416P23.00;EquityOption;REAL;Put;23.0000;;20210416170000;REAL;OE;20200909;20210416;;;
MUB1;UD;PSI   201016C3.00;EquityOption;PSI;Call;3.0000;;20201016170000;PSI;OE;20200909;20201016;;;
MVB1;UD;PSI   201016P3.00;EquityOption;PSI;Put;3.0000;;20201016170000;PSI;OE;20200909;20201016;;;
MWB1;UD;PSI   210115C3.00;EquityOption;PSI;Call;3.0000;;20210115170000;PSI;OE;20200909;20210115;;;
MXB1;UD;PSI   210115P3.00;EquityOption;PSI;Put;3.0000;;20210115170000;PSI;OE;20200909;20210115;;;
MYB1;UD;PSI   210416C3.00;EquityOption;PSI;Call;3.0000;;20210416170000;PSI;OE;20200909;20210416;;;
MZB1;UD;PSI   210416P3.00;EquityOption;PSI;Put;3.0000;;20210416170000;PSI;OE;20200909;20210416;;;
M0Q0;UN;UNS   210416C4.00;EquityOption;UNS;Call;4.0000;;20210416170000;UNS;OE;20200909;20210416;;;
M1Q0;UN;UNS   210416P4.00;EquityOption;UNS;Put;4.0000;;20210416170000;UNS;OE;20200909;20210416;;;
M7T0;I3;IAG   201016C42.00;EquityOption;IAG;Call;42.0000;;20201016170000;IAG;OE;20200909;20201016;;;
M8T0;I3;IAG   201016P42.00;EquityOption;IAG;Put;42.0000;;20201016170000;IAG;OE;20200909;20201016;;;
M0N0;QW;XSU   201120C28.00;EquityOption;XSU;Call;28.0000;;20201120170000;XSU;OA;20200909;20201120;;;
M1N0;QW;XSU   201120P28.00;EquityOption;XSU;Put;28.0000;;20201120170000;XSU;OA;20200909;20201120;;;
MWI0;ZC;ZUE   201120C44.00;EquityOption;ZUE;Call;44.0000;;20201120170000;ZUE;OA;20200909;20201120;;;
MXI0;ZC;ZUE   201120P44.00;EquityOption;ZUE;Put;44.0000;;20201120170000;ZUE;OA;20200909;20201120;;;
MMI0;DB;HXT   210115C32.00;EquityOption;HXT;Call;32.0000;;20210115170000;HXT;OA;20200909;20210115;;;
MNI0;DB;HXT   210115P32.00;EquityOption;HXT;Put;32.0000;;20210115170000;HXT;OA;20200909;20210115;;;
MW01;J4;HNU   210115C12.00;EquityOption;HNU;Call;12.0000;;20210115170000;HNU;OA;20200909;20210115;;;
MX01;J4;HNU   210115P12.00;EquityOption;HNU;Put;12.0000;;20210115170000;HNU;OA;20200909;20210115;;;
M2G2;MJ;HMMJ  200925C4.00;EquityOption;HMMJ;Call;4.0000;;20200925170000;HMMJ;OA;20200909;20200925;;;
M3G2;MJ;HMMJ  200925P4.00;EquityOption;HMMJ;Put;4.0000;;20200925170000;HMMJ;OA;20200909;20200925;;;
M4G2;MJ;HMMJ  201002C4.00;EquityOption;HMMJ;Call;4.0000;;20201002170000;HMMJ;OA;20200909;20201002;;;
M5G2;MJ;HMMJ  201002P4.00;EquityOption;HMMJ;Put;4.0000;;20201002170000;HMMJ;OA;20200909;20201002;;;
M6G2;MJ;HMMJ  201009C6.00;EquityOption;HMMJ;Call;6.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
M7G2;MJ;HMMJ  201009P6.00;EquityOption;HMMJ;Put;6.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
M8G2;MJ;HMMJ  201009C6.50;EquityOption;HMMJ;Call;6.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
M9G2;MJ;HMMJ  201009P6.50;EquityOption;HMMJ;Put;6.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MAG2;MJ;HMMJ  201009C7.00;EquityOption;HMMJ;Call;7.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MBG2;MJ;HMMJ  201009P7.00;EquityOption;HMMJ;Put;7.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MCG2;MJ;HMMJ  201009C7.50;EquityOption;HMMJ;Call;7.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MDG2;MJ;HMMJ  201009P7.50;EquityOption;HMMJ;Put;7.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MEG2;MJ;HMMJ  201009C8.00;EquityOption;HMMJ;Call;8.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MFG2;MJ;HMMJ  201009P8.00;EquityOption;HMMJ;Put;8.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MGG2;MJ;HMMJ  201009C5.50;EquityOption;HMMJ;Call;5.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MHG2;MJ;HMMJ  201009P5.50;EquityOption;HMMJ;Put;5.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MIG2;MJ;HMMJ  201009C5.00;EquityOption;HMMJ;Call;5.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MJG2;MJ;HMMJ  201009P5.00;EquityOption;HMMJ;Put;5.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MKG2;MJ;HMMJ  201009C4.50;EquityOption;HMMJ;Call;4.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MLG2;MJ;HMMJ  201009P4.50;EquityOption;HMMJ;Put;4.5000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MMG2;MJ;HMMJ  201009C4.00;EquityOption;HMMJ;Call;4.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
MNG2;MJ;HMMJ  201009P4.00;EquityOption;HMMJ;Put;4.0000;;20201009170000;HMMJ;OA;20200909;20201009;;;
AAND;B4;BMO   200925C78.50;EquityOption;BMO;Call;78.5000;;20200925170000;BMO;OE;20200909;20200925;;;
ABND;B4;BMO   200925P78.50;EquityOption;BMO;Put;78.5000;;20200925170000;BMO;OE;20200909;20200925;;;
ACND;B4;BMO   201002C79.00;EquityOption;BMO;Call;79.0000;;20201002170000;BMO;OE;20200909;20201002;;;
ADND;B4;BMO   201002P79.00;EquityOption;BMO;Put;79.0000;;20201002170000;BMO;OE;20200909;20201002;;;
AEND;B4;BMO   201002C78.50;EquityOption;BMO;Call;78.5000;;20201002170000;BMO;OE;20200909;20201002;;;
AFND;B4;BMO   201002P78.50;EquityOption;BMO;Put;78.5000;;20201002170000;BMO;OE;20200909;20201002;;;
AGND;B4;BMO   201002C78.00;EquityOption;BMO;Call;78.0000;;20201002170000;BMO;OE;20200909;20201002;;;
AHND;B4;BMO   201002P78.00;EquityOption;BMO;Put;78.0000;;20201002170000;BMO;OE;20200909;20201002;;;
M494;F5;FTS   200925C55.50;EquityOption;FTS;Call;55.5000;;20200925170000;FTS;OE;20200909;20200925;;;
M594;F5;FTS   200925P55.50;EquityOption;FTS;Put;55.5000;;20200925170000;FTS;OE;20200909;20200925;;;
M694;F5;FTS   201002C55.50;EquityOption;FTS;Call;55.5000;;20201002170000;FTS;OE;20200909;20201002;;;
M794;F5;FTS   201002P55.50;EquityOption;FTS;Put;55.5000;;20201002170000;FTS;OE;20200909;20201002;;;
ABRA;N0;NA    201002C70.00;EquityOption;NA;Call;70.0000;;20201002170000;NA;OE;20200909;20201002;;;
ACRA;N0;NA    201002P70.00;EquityOption;NA;Put;70.0000;;20201002170000;NA;OE;20200909;20201002;;;
ADRA;N0;NA    201002C69.50;EquityOption;NA;Call;69.5000;;20201002170000;NA;OE;20200909;20201002;;;
AERA;N0;NA    201002P69.50;EquityOption;NA;Put;69.5000;;20201002170000;NA;OE;20200909;20201002;;;
AWLA;Q0;ABX   201002C41.00;EquityOption;ABX;Call;41.0000;;20201002170000;ABX;OE;20200909;20201002;;;
AXLA;Q0;ABX   201002P41.00;EquityOption;ABX;Put;41.0000;;20201002170000;ABX;OE;20200909;20201002;;;
AN9C;C5;CNQ   200911C23.00;EquityOption;CNQ;Call;23.0000;;20200911170000;CNQ;OE;20200909;20200911;;;
AO9C;C5;CNQ   200911P23.00;EquityOption;CNQ;Put;23.0000;;20200911170000;CNQ;OE;20200909;20200911;;;
AP9C;C5;CNQ   200911C22.50;EquityOption;CNQ;Call;22.5000;;20200911170000;CNQ;OE;20200909;20200911;;;
AQ9C;C5;CNQ   200911P22.50;EquityOption;CNQ;Put;22.5000;;20200911170000;CNQ;OE;20200909;20200911;;;
AR9C;C5;CNQ   200911C22.00;EquityOption;CNQ;Call;22.0000;;20200911170000;CNQ;OE;20200909;20200911;;;
AS9C;C5;CNQ   200911P22.00;EquityOption;CNQ;Put;22.0000;;20200911170000;CNQ;OE;20200909;20200911;;;
AT9C;C5;CNQ   200925C23.00;EquityOption;CNQ;Call;23.0000;;20200925170000;CNQ;OE;20200909;20200925;;;
AU9C;C5;CNQ   200925P23.00;EquityOption;CNQ;Put;23.0000;;20200925170000;CNQ;OE;20200909;20200925;;;
AV9C;C5;CNQ   200925C22.50;EquityOption;CNQ;Call;22.5000;;20200925170000;CNQ;OE;20200909;20200925;;;
AW9C;C5;CNQ   200925P22.50;EquityOption;CNQ;Put;22.5000;;20200925170000;CNQ;OE;20200909;20200925;;;
AX9C;C5;CNQ   200925C22.00;EquityOption;CNQ;Call;22.0000;;20200925170000;CNQ;OE;20200909;20200925;;;
AY9C;C5;CNQ   200925P22.00;EquityOption;CNQ;Put;22.0000;;20200925170000;CNQ;OE;20200909;20200925;;;
AZ9C;C5;CNQ   201002C23.00;EquityOption;CNQ;Call;23.0000;;20201002170000;CNQ;OE;20200909;20201002;;;
A0AC;C5;CNQ   201002P23.00;EquityOption;CNQ;Put;23.0000;;20201002170000;CNQ;OE;20200909;20201002;;;
A1AC;C5;CNQ   201002C22.50;EquityOption;CNQ;Call;22.5000;;20201002170000;CNQ;OE;20200909;20201002;;;
A2AC;C5;CNQ   201002P22.50;EquityOption;CNQ;Put;22.5000;;20201002170000;CNQ;OE;20200909;20201002;;;
A3AC;C5;CNQ   201002C22.00;EquityOption;CNQ;Call;22.0000;;20201002170000;CNQ;OE;20200909;20201002;;;
A4AC;C5;CNQ   201002P22.00;EquityOption;CNQ;Put;22.0000;;20201002170000;CNQ;OE;20200909;20201002;;;
AWG3;I1;IMO   201016C18.00;EquityOption;IMO;Call;18.0000;;20201016170000;IMO;OE;20200909;20201016;;;
AXG3;I1;IMO   201016P18.00;EquityOption;IMO;Put;18.0000;;20201016170000;IMO;OE;20200909;20201016;;;
MKP5;M1;MG    200911C61.50;EquityOption;MG;Call;61.5000;;20200911170000;MG;OE;20200909;20200911;;;
MLP5;M1;MG    200911P61.50;EquityOption;MG;Put;61.5000;;20200911170000;MG;OE;20200909;20200911;;;
MMP5;M1;MG    200925C61.50;EquityOption;MG;Call;61.5000;;20200925170000;MG;OE;20200909;20200925;;;
MNP5;M1;MG    200925P61.50;EquityOption;MG;Put;61.5000;;20200925170000;MG;OE;20200909;20200925;;;
MOP5;M1;MG    201002C61.50;EquityOption;MG;Call;61.5000;;20201002170000;MG;OE;20200909;20201002;;;
MPP5;M1;MG    201002P61.50;EquityOption;MG;Put;61.5000;;20201002170000;MG;OE;20200909;20201002;;;
M290;4L;BBU   210416C34.00;EquityOption;BBU;Call;34.0000;;20210416170000;BBUu;OE;20200909;20210416;;;
M390;4L;BBU   210416P34.00;EquityOption;BBU;Put;34.0000;;20210416170000;BBUu;OE;20200909;20210416;;;
M232;ET;WFT   210416C62.00;EquityOption;WFT;Call;62.0000;;20210416170000;WFT;OE;20200909;20210416;;;
M332;ET;WFT   210416P62.00;EquityOption;WFT;Put;62.0000;;20210416170000;WFT;OE;20200909;20210416;;;
M4Q0;O0;OTEX  210416C52.00;EquityOption;OTEX;Call;52.0000;;20210416170000;OTEX;OE;20200909;20210416;;;
M5Q0;O0;OTEX  210416P52.00;EquityOption;OTEX;Put;52.0000;;20210416170000;OTEX;OE;20200909;20210416;;;
M401;S4;SW    210416C12.00;EquityOption;SW;Call;12.0000;;20210416170000;SW;OE;20200909;20210416;;;
M501;S4;SW    210416P12.00;EquityOption;SW;Put;12.0000;;20210416170000;SW;OE;20200909;20210416;;;
MEN0;VK;VFV   201120C74.00;EquityOption;VFV;Call;74.0000;;20201120170000;VFV;OA;20200909;20201120;;;
MFN0;VK;VFV   201120P74.00;EquityOption;VFV;Put;74.0000;;20201120170000;VFV;OA;20200909;20201120;;;
MEU0;O8;HOD   201218C13.00;EquityOption;HOD;Call;13.0000;;20201218170000;HOD;OA;20200909;20201218;;;
MFU0;O8;HOD   201218P13.00;EquityOption;HOD;Put;13.0000;;20201218170000;HOD;OA;20200909;20201218;;;
MGU0;O8;HOD   210115C13.00;EquityOption;HOD;Call;13.0000;;20210115170000;HOD;OA;20200909;20210115;;;
MHU0;O8;HOD   210115P13.00;EquityOption;HOD;Put;13.0000;;20210115170000;HOD;OA;20200909;20210115;;;
ANUB;B5;BNS   200911C53.00;EquityOption;BNS;Call;53.0000;;20200911170000;BNS;OE;20200909;20200911;;;
AOUB;B5;BNS   200911P53.00;EquityOption;BNS;Put;53.0000;;20200911170000;BNS;OE;20200909;20200911;;;
APUB;B5;BNS   200925C53.00;EquityOption;BNS;Call;53.0000;;20200925170000;BNS;OE;20200909;20200925;;;
AQUB;B5;BNS   200925P53.00;EquityOption;BNS;Put;53.0000;;20200925170000;BNS;OE;20200909;20200925;;;
ARUB;B5;BNS   201002C53.00;EquityOption;BNS;Call;53.0000;;20201002170000;BNS;OE;20200909;20201002;;;
ASUB;B5;BNS   201002P53.00;EquityOption;BNS;Put;53.0000;;20201002170000;BNS;OE;20200909;20201002;;;
MMI0;CJ;CJ    201120C0.50;EquityOption;CJ;Call;0.5000;;20201120170000;CJ;OE;20200909;20201120;;;
MNI0;CJ;CJ    201120P0.50;EquityOption;CJ;Put;0.5000;;20201120170000;CJ;OE;20200909;20201120;;;
MM31;OV;OVV   200911C11.00;EquityOption;OVV;Call;11.0000;;20200911170000;OVV;OE;20200909;20200911;;;
MN31;OV;OVV   200911P11.00;EquityOption;OVV;Put;11.0000;;20200911170000;OVV;OE;20200909;20200911;;;
MO31;OV;OVV   200911C10.50;EquityOption;OVV;Call;10.5000;;20200911170000;OVV;OE;20200909;20200911;;;
MP31;OV;OVV   200911P10.50;EquityOption;OVV;Put;10.5000;;20200911170000;OVV;OE;20200909;20200911;;;
MQ31;OV;OVV   200925C11.00;EquityOption;OVV;Call;11.0000;;20200925170000;OVV;OE;20200909;20200925;;;
MR31;OV;OVV   200925P11.00;EquityOption;OVV;Put;11.0000;;20200925170000;OVV;OE;20200909;20200925;;;
MS31;OV;OVV   200925C10.50;EquityOption;OVV;Call;10.5000;;20200925170000;OVV;OE;20200909;20200925;;;
MT31;OV;OVV   200925P10.50;EquityOption;OVV;Put;10.5000;;20200925170000;OVV;OE;20200909;20200925;;;
MU31;OV;OVV   201002C11.00;EquityOption;OVV;Call;11.0000;;20201002170000;OVV;OE;20200909;20201002;;;
MV31;OV;OVV   201002P11.00;EquityOption;OVV;Put;11.0000;;20201002170000;OVV;OE;20200909;20201002;;;
MW31;OV;OVV   201002C10.50;EquityOption;OVV;Call;10.5000;;20201002170000;OVV;OE;20200909;20201002;;;
MX31;OV;OVV   201002P10.50;EquityOption;OVV;Put;10.5000;;20201002170000;OVV;OE;20200909;20201002;;;
MY31;OV;OVV   210416C11.00;EquityOption;OVV;Call;11.0000;;20210416170000;OVV;OE;20200909;20210416;;;
MZ31;OV;OVV   210416P11.00;EquityOption;OVV;Put;11.0000;;20210416170000;OVV;OE;20200909;20210416;;;
M041;OV;OVV   210416C10.00;EquityOption;OVV;Call;10.0000;;20210416170000;OVV;OE;20200909;20210416;;;
M141;OV;OVV   210416P10.00;EquityOption;OVV;Put;10.0000;;20210416170000;OVV;OE;20200909;20210416;;;
A4W7;R2;RCI   201002C53.50;EquityOption;RCI;Call;53.5000;;20201002170000;RCI.B;OE;20200909;20201002;;;
A5W7;R2;RCI   201002P53.50;EquityOption;RCI;Put;53.5000;;20201002170000;RCI.B;OE;20200909;20201002;;;
MES4;V6;ATD   201002C42.50;EquityOption;ATD;Call;42.5000;;20201002170000;ATD.B;OE;20200909;20201002;;;
MFS4;V6;ATD   201002P42.50;EquityOption;ATD;Put;42.5000;;20201002170000;ATD.B;OE;20200909;20201002;;;
MGS4;V6;ATD   201002C42.00;EquityOption;ATD;Call;42.0000;;20201002170000;ATD.B;OE;20200909;20201002;;;
MHS4;V6;ATD   201002P42.00;EquityOption;ATD;Put;42.0000;;20201002170000;ATD.B;OE;20200909;20201002;;;
MWH0;CH;CHE   210416C3.00;EquityOption;CHE;Call;3.0000;;20210416170000;CHEu;OE;20200909;20210416;;;
MXH0;CH;CHE   210416P3.00;EquityOption;CHE;Put;3.0000;;20210416170000;CHEu;OE;20200909;20210416;;;
AUME;X0;XIU   200911C22.75;EquityOption;XIU;Call;22.7500;;20200911170000;XIU;OA;20200909;20200911;;;
AVME;X0;XIU   200911P22.75;EquityOption;XIU;Put;22.7500;;20200911170000;XIU;OA;20200909;20200911;;;
AWME;X0;XIU   200925C22.75;EquityOption;XIU;Call;22.7500;;20200925170000;XIU;OA;20200909;20200925;;;
AXME;X0;XIU   200925P22.75;EquityOption;XIU;Put;22.7500;;20200925170000;XIU;OA;20200909;20200925;;;
AYME;X0;XIU   201002C22.75;EquityOption;XIU;Call;22.7500;;20201002170000;XIU;OA;20200909;20201002;;;
AZME;X0;XIU   201002P22.75;EquityOption;XIU;Put;22.7500;;20201002170000;XIU;OA;20200909;20201002;;;
A0NE;X0;XIU   201009C22.75;EquityOption;XIU;Call;22.7500;;20201009170000;XIU;OA;20200909;20201009;;;
A1NE;X0;XIU   201009P22.75;EquityOption;XIU;Put;22.7500;;20201009170000;XIU;OA;20200909;20201009;;;
A2NE;X0;XIU   201023C22.75;EquityOption;XIU;Call;22.7500;;20201023170000;XIU;OA;20200909;20201023;;;
A3NE;X0;XIU   201023P22.75;EquityOption;XIU;Put;22.7500;;20201023170000;XIU;OA;20200909;20201023;;;
A4NE;X0;XIU   201120C21.75;EquityOption;XIU;Call;21.7500;;20201120170000;XIU;OA;20200909;20201120;;;
A5NE;X0;XIU   201120P21.75;EquityOption;XIU;Put;21.7500;;20201120170000;XIU;OA;20200909;20201120;;;
AMCE;C0;CM    201002C101.50;EquityOption;CM;Call;101.5000;;20201002170000;CM;OE;20200909;20201002;;;
ANCE;C0;CM    201002P101.50;EquityOption;CM;Put;101.5000;;20201002170000;CM;OE;20200909;20201002;;;
AFH5;C4;CCO   200925C12.00;EquityOption;CCO;Call;12.0000;;20200925170000;CCO;OE;20200909;20200925;;;
AGH5;C4;CCO   200925P12.00;EquityOption;CCO;Put;12.0000;;20200925170000;CCO;OE;20200909;20200925;;;
AHH5;C4;CCO   201002C12.00;EquityOption;CCO;Call;12.0000;;20201002170000;CCO;OE;20200909;20201002;;;
AIH5;C4;CCO   201002P12.00;EquityOption;CCO;Put;12.0000;;20201002170000;CCO;OE;20200909;20201002;;;
MA15;EA;HCG   200911C19.50;EquityOption;HCG;Call;19.5000;;20200911170000;HCG;OE;20200909;20200911;;;
MB15;EA;HCG   200911P19.50;EquityOption;HCG;Put;19.5000;;20200911170000;HCG;OE;20200909;20200911;;;
MC15;EA;HCG   200925C19.50;EquityOption;HCG;Call;19.5000;;20200925170000;HCG;OE;20200909;20200925;;;
MD15;EA;HCG   200925P19.50;EquityOption;HCG;Put;19.5000;;20200925170000;HCG;OE;20200909;20200925;;;
ME15;EA;HCG   201002C19.50;EquityOption;HCG;Call;19.5000;;20201002170000;HCG;OE;20200909;20201002;;;
MF15;EA;HCG   201002P19.50;EquityOption;HCG;Put;19.5000;;20201002170000;HCG;OE;20200909;20201002;;;
A8FC;Q5;CNR   200911C133.00;EquityOption;CNR;Call;133.0000;;20200911170000;CNR;OE;20200909;20200911;;;
A9FC;Q5;CNR   200911P133.00;EquityOption;CNR;Put;133.0000;;20200911170000;CNR;OE;20200909;20200911;;;
AAFC;Q5;CNR   200925C133.00;EquityOption;CNR;Call;133.0000;;20200925170000;CNR;OE;20200909;20200925;;;
ABFC;Q5;CNR   200925P133.00;EquityOption;CNR;Put;133.0000;;20200925170000;CNR;OE;20200909;20200925;;;
ACFC;Q5;CNR   201002C133.00;EquityOption;CNR;Call;133.0000;;20201002170000;CNR;OE;20200909;20201002;;;
ADFC;Q5;CNR   201002P133.00;EquityOption;CNR;Put;133.0000;;20201002170000;CNR;OE;20200909;20201002;;;
ASKB;S2;SU    200911C18.00;EquityOption;SU;Call;18.0000;;20200911170000;SU;OE;20200909;20200911;;;
ATKB;S2;SU    200911P18.00;EquityOption;SU;Put;18.0000;;20200911170000;SU;OE;20200909;20200911;;;
AUKB;S2;SU    200911C17.50;EquityOption;SU;Call;17.5000;;20200911170000;SU;OE;20200909;20200911;;;
AVKB;S2;SU    200911P17.50;EquityOption;SU;Put;17.5000;;20200911170000;SU;OE;20200909;20200911;;;
AWKB;S2;SU    200911C17.00;EquityOption;SU;Call;17.0000;;20200911170000;SU;OE;20200909;20200911;;;
AXKB;S2;SU    200911P17.00;EquityOption;SU;Put;17.0000;;20200911170000;SU;OE;20200909;20200911;;;
AYKB;S2;SU    200911C16.50;EquityOption;SU;Call;16.5000;;20200911170000;SU;OE;20200909;20200911;;;
AZKB;S2;SU    200911P16.50;EquityOption;SU;Put;16.5000;;20200911170000;SU;OE;20200909;20200911;;;
A0LB;S2;SU    200925C18.00;EquityOption;SU;Call;18.0000;;20200925170000;SU;OE;20200909;20200925;;;
A1LB;S2;SU    200925P18.00;EquityOption;SU;Put;18.0000;;20200925170000;SU;OE;20200909;20200925;;;
A2LB;S2;SU    200925C17.50;EquityOption;SU;Call;17.5000;;20200925170000;SU;OE;20200909;20200925;;;
A3LB;S2;SU    200925P17.50;EquityOption;SU;Put;17.5000;;20200925170000;SU;OE;20200909;20200925;;;
A4LB;S2;SU    200925C17.00;EquityOption;SU;Call;17.0000;;20200925170000;SU;OE;20200909;20200925;;;
A5LB;S2;SU    200925P17.00;EquityOption;SU;Put;17.0000;;20200925170000;SU;OE;20200909;20200925;;;
A6LB;S2;SU    200925C16.50;EquityOption;SU;Call;16.5000;;20200925170000;SU;OE;20200909;20200925;;;
A7LB;S2;SU    200925P16.50;EquityOption;SU;Put;16.5000;;20200925170000;SU;OE;20200909;20200925;;;
A8LB;S2;SU    201002C18.00;EquityOption;SU;Call;18.0000;;20201002170000;SU;OE;20200909;20201002;;;
A9LB;S2;SU    201002P18.00;EquityOption;SU;Put;18.0000;;20201002170000;SU;OE;20200909;20201002;;;
AALB;S2;SU    201002C17.50;EquityOption;SU;Call;17.5000;;20201002170000;SU;OE;20200909;20201002;;;
ABLB;S2;SU    201002P17.50;EquityOption;SU;Put;17.5000;;20201002170000;SU;OE;20200909;20201002;;;
ACLB;S2;SU    201002C17.00;EquityOption;SU;Call;17.0000;;20201002170000;SU;OE;20200909;20201002;;;
ADLB;S2;SU    201002P17.00;EquityOption;SU;Put;17.0000;;20201002170000;SU;OE;20200909;20201002;;;
AELB;S2;SU    201002C16.50;EquityOption;SU;Call;16.5000;;20201002170000;SU;OE;20200909;20201002;;;
AFLB;S2;SU    201002P16.50;EquityOption;SU;Put;16.5000;;20201002170000;SU;OE;20200909;20201002;;;
AGLB;S2;SU    201016C15.00;EquityOption;SU;Call;15.0000;;20201016170000;SU;OE;20200909;20201016;;;
AHLB;S2;SU    201016P15.00;EquityOption;SU;Put;15.0000;;20201016170000;SU;OE;20200909;20201016;;;
AILB;S2;SU    201218C15.00;EquityOption;SU;Call;15.0000;;20201218170000;SU;OE;20200909;20201218;;;
AJLB;S2;SU    201218P15.00;EquityOption;SU;Put;15.0000;;20201218170000;SU;OE;20200909;20201218;;;
AKLB;S2;SU    210319C15.00;EquityOption;SU;Call;15.0000;;20210319170000;SU;OE;20200909;20210319;;;
ALLB;S2;SU    210319P15.00;EquityOption;SU;Put;15.0000;;20210319170000;SU;OE;20200909;20210319;;;
MYP0;33;TIH   210416C68.00;EquityOption;TIH;Call;68.0000;;20210416170000;TIH;OE;20200909;20210416;;;
MZP0;33;TIH   210416P68.00;EquityOption;TIH;Put;68.0000;;20210416170000;TIH;OE;20200909;20210416;;;
MYO0;81;KEY   210416C21.00;EquityOption;KEY;Call;21.0000;;20210416170000;KEY;OE;20200909;20210416;;;
MZO0;81;KEY   210416P21.00;EquityOption;KEY;Put;21.0000;;20210416170000;KEY;OE;20200909;20210416;;;
