InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZN4;AI;AC    210820C25.50;EquityOption;AC;Call;25.5000;;20210820;AC;OE;20210817;20210820;;;20210820170000;
M0O4;AI;AC    210820P25.50;EquityOption;AC;Put;25.5000;;20210820;AC;OE;20210817;20210820;;;20210820170000;
MT10;BX;BAXX21;Future;BAX;;;;20211115;BAX;FU;20210817;20211115;;;20211115101500;
MI86;80;ZEB   240315C37.00;EquityOption;ZEB;Call;37.0000;;20240315;ZEB;OA;20210816;20240315;;;20240315170000;
MJ86;80;ZEB   240315P37.00;EquityOption;ZEB;Put;37.0000;;20240315;ZEB;OA;20210816;20240315;;;20240315170000;
MO26;EA;HCG   230120C44.00;EquityOption;HCG;Call;44.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MP26;EA;HCG   230120P44.00;EquityOption;HCG;Put;44.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MQ26;EA;HCG   230120C46.00;EquityOption;HCG;Call;46.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MR26;EA;HCG   230120P46.00;EquityOption;HCG;Put;46.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MS26;EA;HCG   230120C48.00;EquityOption;HCG;Call;48.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MT26;EA;HCG   230120P48.00;EquityOption;HCG;Put;48.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MU26;EA;HCG   230120C50.00;EquityOption;HCG;Call;50.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MV26;EA;HCG   230120P50.00;EquityOption;HCG;Put;50.0000;;20230120;HCG;OE;20210817;20230120;;;20230120160000;
MWN1;82;MFI   210917C32.00;EquityOption;MFI;Call;32.0000;;20210917;MFI;OE;20210817;20210917;;;20210917160000;
MXN1;82;MFI   210917P32.00;EquityOption;MFI;Put;32.0000;;20210917;MFI;OE;20210817;20210917;;;20210917160000;
MYN1;82;MFI   211119C32.00;EquityOption;MFI;Call;32.0000;;20211119;MFI;OE;20210817;20211119;;;20211119160000;
MZN1;82;MFI   211119P32.00;EquityOption;MFI;Put;32.0000;;20211119;MFI;OE;20210817;20211119;;;20211119160000;
MUZ0;HY;H     210917C36.00;EquityOption;H;Call;36.0000;;20210917;H;OE;20210817;20210917;;;20210917160000;
MVZ0;HY;H     210917P36.00;EquityOption;H;Put;36.0000;;20210917;H;OE;20210817;20210917;;;20210917160000;
MWZ0;HY;H     211015C36.00;EquityOption;H;Call;36.0000;;20211015;H;OE;20210817;20211015;;;20211015160000;
MXZ0;HY;H     211015P36.00;EquityOption;H;Put;36.0000;;20211015;H;OE;20210817;20211015;;;20211015160000;
MYZ0;HY;H     211119C36.00;EquityOption;H;Call;36.0000;;20211119;H;OE;20210817;20211119;;;20211119160000;
MZZ0;HY;H     211119P36.00;EquityOption;H;Put;36.0000;;20211119;H;OE;20210817;20211119;;;20211119160000;
ME21;IW;BIP   210917C78.00;EquityOption;BIP;Call;78.0000;;20210917;BIPu;OE;20210817;20210917;;;20210917160000;
MF21;IW;BIP   210917P78.00;EquityOption;BIP;Put;78.0000;;20210917;BIPu;OE;20210817;20210917;;;20210917160000;
MG21;IW;BIP   211015C78.00;EquityOption;BIP;Call;78.0000;;20211015;BIPu;OE;20210817;20211015;;;20211015160000;
MH21;IW;BIP   211015P78.00;EquityOption;BIP;Put;78.0000;;20211015;BIPu;OE;20210817;20211015;;;20211015160000;
MI21;IW;BIP   211119C78.00;EquityOption;BIP;Call;78.0000;;20211119;BIPu;OE;20210817;20211119;;;20211119160000;
MJ21;IW;BIP   211119P78.00;EquityOption;BIP;Put;78.0000;;20211119;BIPu;OE;20210817;20211119;;;20211119160000;
M0B2;40;MEG   210827C6.25;EquityOption;MEG;Call;6.2500;;20210827;MEG;OE;20210817;20210827;;;20210827160000;
M1B2;40;MEG   210827P6.25;EquityOption;MEG;Put;6.2500;;20210827;MEG;OE;20210817;20210827;;;20210827160000;
M2B2;40;MEG   210903C6.25;EquityOption;MEG;Call;6.2500;;20210903;MEG;OE;20210817;20210903;;;20210903160000;
M3B2;40;MEG   210903P6.25;EquityOption;MEG;Put;6.2500;;20210903;MEG;OE;20210817;20210903;;;20210903160000;
M4B2;40;MEG   210910C6.25;EquityOption;MEG;Call;6.2500;;20210910;MEG;OE;20210817;20210910;;;20210910160000;
M5B2;40;MEG   210910P6.25;EquityOption;MEG;Put;6.2500;;20210910;MEG;OE;20210817;20210910;;;20210910160000;
M6B2;40;MEG   210917C6.25;EquityOption;MEG;Call;6.2500;;20210917;MEG;OE;20210817;20210917;;;20210917160000;
M7B2;40;MEG   210917P6.25;EquityOption;MEG;Put;6.2500;;20210917;MEG;OE;20210817;20210917;;;20210917160000;
M8B2;40;MEG   211015C6.25;EquityOption;MEG;Call;6.2500;;20211015;MEG;OE;20210817;20211015;;;20211015160000;
M9B2;40;MEG   211015P6.25;EquityOption;MEG;Put;6.2500;;20211015;MEG;OE;20210817;20211015;;;20211015160000;
MAB2;40;MEG   211119C6.25;EquityOption;MEG;Call;6.2500;;20211119;MEG;OE;20210817;20211119;;;20211119160000;
MBB2;40;MEG   211119P6.25;EquityOption;MEG;Put;6.2500;;20211119;MEG;OE;20210817;20211119;;;20211119160000;
A3S6;C4;CCO   210827C18.50;EquityOption;CCO;Call;18.5000;;20210827;CCO;OE;20210817;20210827;;;20210827160000;
A4S6;C4;CCO   210827P18.50;EquityOption;CCO;Put;18.5000;;20210827;CCO;OE;20210817;20210827;;;20210827160000;
A5S6;C4;CCO   210903C18.50;EquityOption;CCO;Call;18.5000;;20210903;CCO;OE;20210817;20210903;;;20210903160000;
A6S6;C4;CCO   210903P18.50;EquityOption;CCO;Put;18.5000;;20210903;CCO;OE;20210817;20210903;;;20210903160000;
A7S6;C4;CCO   210910C18.50;EquityOption;CCO;Call;18.5000;;20210910;CCO;OE;20210817;20210910;;;20210910160000;
A8S6;C4;CCO   210910P18.50;EquityOption;CCO;Put;18.5000;;20210910;CCO;OE;20210817;20210910;;;20210910160000;
M0U0;E0;ERF   210917C6.25;EquityOption;ERF;Call;6.2500;;20210917;ERF;OE;20210817;20210917;;;20210917160000;
M1U0;E0;ERF   210917P6.25;EquityOption;ERF;Put;6.2500;;20210917;ERF;OE;20210817;20210917;;;20210917160000;
M2U0;E0;ERF   210917C5.50;EquityOption;ERF;Call;5.5000;;20210917;ERF;OE;20210817;20210917;;;20210917160000;
M3U0;E0;ERF   210917P5.50;EquityOption;ERF;Put;5.5000;;20210917;ERF;OE;20210817;20210917;;;20210917160000;
M4U0;E0;ERF   211015C6.25;EquityOption;ERF;Call;6.2500;;20211015;ERF;OE;20210817;20211015;;;20211015160000;
M5U0;E0;ERF   211015P6.25;EquityOption;ERF;Put;6.2500;;20211015;ERF;OE;20210817;20211015;;;20211015160000;
M6U0;E0;ERF   211015C5.50;EquityOption;ERF;Call;5.5000;;20211015;ERF;OE;20210817;20211015;;;20211015160000;
M7U0;E0;ERF   211015P5.50;EquityOption;ERF;Put;5.5000;;20211015;ERF;OE;20210817;20211015;;;20211015160000;
M8U0;E0;ERF   211119C6.25;EquityOption;ERF;Call;6.2500;;20211119;ERF;OE;20210817;20211119;;;20211119160000;
M9U0;E0;ERF   211119P6.25;EquityOption;ERF;Put;6.2500;;20211119;ERF;OE;20210817;20211119;;;20211119160000;
MAU0;E0;ERF   211119C5.50;EquityOption;ERF;Call;5.5000;;20211119;ERF;OE;20210817;20211119;;;20211119160000;
MBU0;E0;ERF   211119P5.50;EquityOption;ERF;Put;5.5000;;20211119;ERF;OE;20210817;20211119;;;20211119160000;
MW26;EA;HCG   210827C42.50;EquityOption;HCG;Call;42.5000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
MX26;EA;HCG   210827P42.50;EquityOption;HCG;Put;42.5000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
MY26;EA;HCG   210827C43.00;EquityOption;HCG;Call;43.0000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
MZ26;EA;HCG   210827P43.00;EquityOption;HCG;Put;43.0000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
M036;EA;HCG   210827C43.50;EquityOption;HCG;Call;43.5000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
M136;EA;HCG   210827P43.50;EquityOption;HCG;Put;43.5000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
M236;EA;HCG   210827C44.00;EquityOption;HCG;Call;44.0000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
M336;EA;HCG   210827P44.00;EquityOption;HCG;Put;44.0000;;20210827;HCG;OE;20210817;20210827;;;20210827160000;
M436;EA;HCG   210903C42.50;EquityOption;HCG;Call;42.5000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
M536;EA;HCG   210903P42.50;EquityOption;HCG;Put;42.5000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
M636;EA;HCG   210903C43.00;EquityOption;HCG;Call;43.0000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
M736;EA;HCG   210903P43.00;EquityOption;HCG;Put;43.0000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
M836;EA;HCG   210903C43.50;EquityOption;HCG;Call;43.5000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
M936;EA;HCG   210903P43.50;EquityOption;HCG;Put;43.5000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
MA36;EA;HCG   210903C44.00;EquityOption;HCG;Call;44.0000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
MB36;EA;HCG   210903P44.00;EquityOption;HCG;Put;44.0000;;20210903;HCG;OE;20210817;20210903;;;20210903160000;
MC36;EA;HCG   210910C42.50;EquityOption;HCG;Call;42.5000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MD36;EA;HCG   210910P42.50;EquityOption;HCG;Put;42.5000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
ME36;EA;HCG   210910C43.00;EquityOption;HCG;Call;43.0000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MF36;EA;HCG   210910P43.00;EquityOption;HCG;Put;43.0000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MG36;EA;HCG   210910C43.50;EquityOption;HCG;Call;43.5000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MH36;EA;HCG   210910P43.50;EquityOption;HCG;Put;43.5000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MI36;EA;HCG   210910C44.00;EquityOption;HCG;Call;44.0000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MJ36;EA;HCG   210910P44.00;EquityOption;HCG;Put;44.0000;;20210910;HCG;OE;20210817;20210910;;;20210910160000;
MK36;EA;HCG   210917C45.00;EquityOption;HCG;Call;45.0000;;20210917;HCG;OE;20210817;20210917;;;20210917160000;
ML36;EA;HCG   210917P45.00;EquityOption;HCG;Put;45.0000;;20210917;HCG;OE;20210817;20210917;;;20210917160000;
MM36;EA;HCG   210917C46.00;EquityOption;HCG;Call;46.0000;;20210917;HCG;OE;20210817;20210917;;;20210917160000;
MN36;EA;HCG   210917P46.00;EquityOption;HCG;Put;46.0000;;20210917;HCG;OE;20210817;20210917;;;20210917160000;
MO36;EA;HCG   211015C45.00;EquityOption;HCG;Call;45.0000;;20211015;HCG;OE;20210817;20211015;;;20211015160000;
MP36;EA;HCG   211015P45.00;EquityOption;HCG;Put;45.0000;;20211015;HCG;OE;20210817;20211015;;;20211015160000;
MQ36;EA;HCG   211015C46.00;EquityOption;HCG;Call;46.0000;;20211015;HCG;OE;20210817;20211015;;;20211015160000;
MR36;EA;HCG   211015P46.00;EquityOption;HCG;Put;46.0000;;20211015;HCG;OE;20210817;20211015;;;20211015160000;
MS36;EA;HCG   211119C45.00;EquityOption;HCG;Call;45.0000;;20211119;HCG;OE;20210817;20211119;;;20211119160000;
MT36;EA;HCG   211119P45.00;EquityOption;HCG;Put;45.0000;;20211119;HCG;OE;20210817;20211119;;;20211119160000;
MU36;EA;HCG   211119C46.00;EquityOption;HCG;Call;46.0000;;20211119;HCG;OE;20210817;20211119;;;20211119160000;
MV36;EA;HCG   211119P46.00;EquityOption;HCG;Put;46.0000;;20211119;HCG;OE;20210817;20211119;;;20211119160000;
MW36;EA;HCG   211217C46.00;EquityOption;HCG;Call;46.0000;;20211217;HCG;OE;20210817;20211217;;;20211217160000;
MX36;EA;HCG   211217P46.00;EquityOption;HCG;Put;46.0000;;20211217;HCG;OE;20210817;20211217;;;20211217160000;
MY36;EA;HCG   211217C50.00;EquityOption;HCG;Call;50.0000;;20211217;HCG;OE;20210817;20211217;;;20211217160000;
MZ36;EA;HCG   211217P50.00;EquityOption;HCG;Put;50.0000;;20211217;HCG;OE;20210817;20211217;;;20211217160000;
M046;EA;HCG   220318C46.00;EquityOption;HCG;Call;46.0000;;20220318;HCG;OE;20210817;20220318;;;20220318160000;
M146;EA;HCG   220318P46.00;EquityOption;HCG;Put;46.0000;;20220318;HCG;OE;20210817;20220318;;;20220318160000;
M246;EA;HCG   220318C50.00;EquityOption;HCG;Call;50.0000;;20220318;HCG;OE;20210817;20220318;;;20220318160000;
M346;EA;HCG   220318P50.00;EquityOption;HCG;Put;50.0000;;20220318;HCG;OE;20210817;20220318;;;20220318160000;
AJJ8;M2;MFC   210910C23.00;EquityOption;MFC;Call;23.0000;;20210910;MFC;OE;20210817;20210910;;;20210910160000;
AKJ8;M2;MFC   210910P23.00;EquityOption;MFC;Put;23.0000;;20210910;MFC;OE;20210817;20210910;;;20210910160000;
MSE9;WD;WEED  210827C20.00;EquityOption;WEED;Call;20.0000;;20210827;WEED;OE;20210817;20210827;;;20210827160000;
MTE9;WD;WEED  210827P20.00;EquityOption;WEED;Put;20.0000;;20210827;WEED;OE;20210817;20210827;;;20210827160000;
MUE9;WD;WEED  210903C20.00;EquityOption;WEED;Call;20.0000;;20210903;WEED;OE;20210817;20210903;;;20210903160000;
MVE9;WD;WEED  210903P20.00;EquityOption;WEED;Put;20.0000;;20210903;WEED;OE;20210817;20210903;;;20210903160000;
MWE9;WD;WEED  210910C20.00;EquityOption;WEED;Call;20.0000;;20210910;WEED;OE;20210817;20210910;;;20210910160000;
MXE9;WD;WEED  210910P20.00;EquityOption;WEED;Put;20.0000;;20210910;WEED;OE;20210817;20210910;;;20210910160000;
MYE9;WD;WEED  210917C17.50;EquityOption;WEED;Call;17.5000;;20210917;WEED;OE;20210817;20210917;;;20210917160000;
MZE9;WD;WEED  210917P17.50;EquityOption;WEED;Put;17.5000;;20210917;WEED;OE;20210817;20210917;;;20210917160000;
M0F9;WD;WEED  211015C17.50;EquityOption;WEED;Call;17.5000;;20211015;WEED;OE;20210817;20211015;;;20211015160000;
M1F9;WD;WEED  211015P17.50;EquityOption;WEED;Put;17.5000;;20211015;WEED;OE;20210817;20211015;;;20211015160000;
M2F9;WD;WEED  211119C17.50;EquityOption;WEED;Call;17.5000;;20211119;WEED;OE;20210817;20211119;;;20211119160000;
M3F9;WD;WEED  211119P17.50;EquityOption;WEED;Put;17.5000;;20211119;WEED;OE;20210817;20211119;;;20211119160000;
M4F9;WD;WEED  211217C19.00;EquityOption;WEED;Call;19.0000;;20211217;WEED;OE;20210817;20211217;;;20211217160000;
M5F9;WD;WEED  211217P19.00;EquityOption;WEED;Put;19.0000;;20211217;WEED;OE;20210817;20211217;;;20211217160000;
M6F9;WD;WEED  220318C19.00;EquityOption;WEED;Call;19.0000;;20220318;WEED;OE;20210817;20220318;;;20220318160000;
M7F9;WD;WEED  220318P19.00;EquityOption;WEED;Put;19.0000;;20220318;WEED;OE;20210817;20220318;;;20220318160000;
A765;T2;T     210827C31.00;EquityOption;T;Call;31.0000;;20210827;T;OE;20210817;20210827;;;20210827160000;
A865;T2;T     210827P31.00;EquityOption;T;Put;31.0000;;20210827;T;OE;20210817;20210827;;;20210827160000;
A965;T2;T     210903C31.00;EquityOption;T;Call;31.0000;;20210903;T;OE;20210817;20210903;;;20210903160000;
AA65;T2;T     210903P31.00;EquityOption;T;Put;31.0000;;20210903;T;OE;20210817;20210903;;;20210903160000;
AB65;T2;T     210910C31.00;EquityOption;T;Call;31.0000;;20210910;T;OE;20210817;20210910;;;20210910160000;
AC65;T2;T     210910P31.00;EquityOption;T;Put;31.0000;;20210910;T;OE;20210817;20210910;;;20210910160000;
AD65;T2;T     210917C35.00;EquityOption;T;Call;35.0000;;20210917;T;OE;20210817;20210917;;;20210917160000;
AE65;T2;T     210917P35.00;EquityOption;T;Put;35.0000;;20210917;T;OE;20210817;20210917;;;20210917160000;
AF65;T2;T     211015C35.00;EquityOption;T;Call;35.0000;;20211015;T;OE;20210817;20211015;;;20211015160000;
AG65;T2;T     211015P35.00;EquityOption;T;Put;35.0000;;20211015;T;OE;20210817;20211015;;;20211015160000;
AH65;T2;T     211119C35.00;EquityOption;T;Call;35.0000;;20211119;T;OE;20210817;20211119;;;20211119160000;
AI65;T2;T     211119P35.00;EquityOption;T;Put;35.0000;;20211119;T;OE;20210817;20211119;;;20211119160000;
AGZC;S2;SU    210827C21.50;EquityOption;SU;Call;21.5000;;20210827;SU;OE;20210817;20210827;;;20210827160000;
AHZC;S2;SU    210827P21.50;EquityOption;SU;Put;21.5000;;20210827;SU;OE;20210817;20210827;;;20210827160000;
AIZC;S2;SU    210903C21.50;EquityOption;SU;Call;21.5000;;20210903;SU;OE;20210817;20210903;;;20210903160000;
AJZC;S2;SU    210903P21.50;EquityOption;SU;Put;21.5000;;20210903;SU;OE;20210817;20210903;;;20210903160000;
AKZC;S2;SU    210910C21.50;EquityOption;SU;Call;21.5000;;20210910;SU;OE;20210817;20210910;;;20210910160000;
ALZC;S2;SU    210910P21.50;EquityOption;SU;Put;21.5000;;20210910;SU;OE;20210817;20210910;;;20210910160000;
AMZC;S2;SU    210917C18.50;EquityOption;SU;Call;18.5000;;20210917;SU;OE;20210817;20210917;;;20210917160000;
ANZC;S2;SU    210917P18.50;EquityOption;SU;Put;18.5000;;20210917;SU;OE;20210817;20210917;;;20210917160000;
AOZC;S2;SU    211015C18.50;EquityOption;SU;Call;18.5000;;20211015;SU;OE;20210817;20211015;;;20211015160000;
APZC;S2;SU    211015P18.50;EquityOption;SU;Put;18.5000;;20211015;SU;OE;20210817;20211015;;;20211015160000;
AQZC;S2;SU    211119C18.50;EquityOption;SU;Call;18.5000;;20211119;SU;OE;20210817;20211119;;;20211119160000;
ARZC;S2;SU    211119P18.50;EquityOption;SU;Put;18.5000;;20211119;SU;OE;20210817;20211119;;;20211119160000;
M090;4N;CIA   210917C4.75;EquityOption;CIA;Call;4.7500;;20210917;CIA;OE;20210817;20210917;;;20210917160000;
M190;4N;CIA   210917P4.75;EquityOption;CIA;Put;4.7500;;20210917;CIA;OE;20210817;20210917;;;20210917160000;
M290;4N;CIA   211015C4.75;EquityOption;CIA;Call;4.7500;;20211015;CIA;OE;20210817;20211015;;;20211015160000;
M390;4N;CIA   211015P4.75;EquityOption;CIA;Put;4.7500;;20211015;CIA;OE;20210817;20211015;;;20211015160000;
M490;4N;CIA   211119C4.75;EquityOption;CIA;Call;4.7500;;20211119;CIA;OE;20210817;20211119;;;20211119160000;
M590;4N;CIA   211119P4.75;EquityOption;CIA;Put;4.7500;;20211119;CIA;OE;20210817;20211119;;;20211119160000;
MUB0;6W;XBC   210917C2.25;EquityOption;XBC;Call;2.2500;;20210917;XBC;OE;20210817;20210917;;;20210917160000;
MVB0;6W;XBC   210917P2.25;EquityOption;XBC;Put;2.2500;;20210917;XBC;OE;20210817;20210917;;;20210917160000;
MWB0;6W;XBC   211015C2.25;EquityOption;XBC;Call;2.2500;;20211015;XBC;OE;20210817;20211015;;;20211015160000;
MXB0;6W;XBC   211015P2.25;EquityOption;XBC;Put;2.2500;;20211015;XBC;OE;20210817;20211015;;;20211015160000;
MYB0;6W;XBC   211119C2.25;EquityOption;XBC;Call;2.2500;;20211119;XBC;OE;20210817;20211119;;;20211119160000;
MZB0;6W;XBC   211119P2.25;EquityOption;XBC;Put;2.2500;;20211119;XBC;OE;20210817;20211119;;;20211119160000;
MSX0;81;KEY   211217C35.00;EquityOption;KEY;Call;35.0000;;20211217;KEY;OE;20210817;20211217;;;20211217160000;
MTX0;81;KEY   211217P35.00;EquityOption;KEY;Put;35.0000;;20211217;KEY;OE;20210817;20211217;;;20211217160000;
MUX0;81;KEY   211217C26.00;EquityOption;KEY;Call;26.0000;;20211217;KEY;OE;20210817;20211217;;;20211217160000;
MVX0;81;KEY   211217P26.00;EquityOption;KEY;Put;26.0000;;20211217;KEY;OE;20210817;20211217;;;20211217160000;
MWX0;81;KEY   220318C35.00;EquityOption;KEY;Call;35.0000;;20220318;KEY;OE;20210817;20220318;;;20220318160000;
MXX0;81;KEY   220318P35.00;EquityOption;KEY;Put;35.0000;;20220318;KEY;OE;20210817;20220318;;;20220318160000;
MYX0;81;KEY   220318C26.00;EquityOption;KEY;Call;26.0000;;20220318;KEY;OE;20210817;20220318;;;20220318160000;
MZX0;81;KEY   220318P26.00;EquityOption;KEY;Put;26.0000;;20220318;KEY;OE;20210817;20220318;;;20220318160000;
MU41;G5;GIL   210917C54.00;EquityOption;GIL;Call;54.0000;;20210917;GIL;OE;20210817;20210917;;;20210917160000;
MV41;G5;GIL   210917P54.00;EquityOption;GIL;Put;54.0000;;20210917;GIL;OE;20210817;20210917;;;20210917160000;
MW41;G5;GIL   211015C54.00;EquityOption;GIL;Call;54.0000;;20211015;GIL;OE;20210817;20211015;;;20211015160000;
MX41;G5;GIL   211015P54.00;EquityOption;GIL;Put;54.0000;;20211015;GIL;OE;20210817;20211015;;;20211015160000;
MY41;G5;GIL   211119C54.00;EquityOption;GIL;Call;54.0000;;20211119;GIL;OE;20210817;20211119;;;20211119160000;
MZ41;G5;GIL   211119P54.00;EquityOption;GIL;Put;54.0000;;20211119;GIL;OE;20210817;20211119;;;20211119160000;
A2N3;P3;PD    210917C35.00;EquityOption;PD;Call;35.0000;;20210917;PD;OE;20210817;20210917;;;20210917160000;
A3N3;P3;PD    210917P35.00;EquityOption;PD;Put;35.0000;;20210917;PD;OE;20210817;20210917;;;20210917160000;
A4N3;P3;PD    211119C35.00;EquityOption;PD;Call;35.0000;;20211119;PD;OE;20210817;20211119;;;20211119160000;
A5N3;P3;PD    211119P35.00;EquityOption;PD;Put;35.0000;;20211119;PD;OE;20210817;20211119;;;20211119160000;
A6N3;P3;PD    211217C34.00;EquityOption;PD;Call;34.0000;;20211217;PD;OE;20210817;20211217;;;20211217160000;
A7N3;P3;PD    211217P34.00;EquityOption;PD;Put;34.0000;;20211217;PD;OE;20210817;20211217;;;20211217160000;
A8N3;P3;PD    211217C30.00;EquityOption;PD;Call;30.0000;;20211217;PD;OE;20210817;20211217;;;20211217160000;
A9N3;P3;PD    211217P30.00;EquityOption;PD;Put;30.0000;;20211217;PD;OE;20210817;20211217;;;20211217160000;
AAN3;P3;PD    220318C34.00;EquityOption;PD;Call;34.0000;;20220318;PD;OE;20210817;20220318;;;20220318160000;
ABN3;P3;PD    220318P34.00;EquityOption;PD;Put;34.0000;;20220318;PD;OE;20210817;20220318;;;20220318160000;
ACN3;P3;PD    220318C30.00;EquityOption;PD;Call;30.0000;;20220318;PD;OE;20210817;20220318;;;20220318160000;
ADN3;P3;PD    220318P30.00;EquityOption;PD;Put;30.0000;;20220318;PD;OE;20210817;20220318;;;20220318160000;
MY01;R8;RBA   210917C82.00;EquityOption;RBA;Call;82.0000;;20210917;RBA;OE;20210817;20210917;;;20210917160000;
MZ01;R8;RBA   210917P82.00;EquityOption;RBA;Put;82.0000;;20210917;RBA;OE;20210817;20210917;;;20210917160000;
M011;R8;RBA   210917C84.00;EquityOption;RBA;Call;84.0000;;20210917;RBA;OE;20210817;20210917;;;20210917160000;
M111;R8;RBA   210917P84.00;EquityOption;RBA;Put;84.0000;;20210917;RBA;OE;20210817;20210917;;;20210917160000;
M211;R8;RBA   220121C82.00;EquityOption;RBA;Call;82.0000;;20220121;RBA;OE;20210817;20220121;;;20220121160000;
M311;R8;RBA   220121P82.00;EquityOption;RBA;Put;82.0000;;20220121;RBA;OE;20210817;20220121;;;20220121160000;
M411;R8;RBA   220121C84.00;EquityOption;RBA;Call;84.0000;;20220121;RBA;OE;20210817;20220121;;;20220121160000;
M511;R8;RBA   220121P84.00;EquityOption;RBA;Put;84.0000;;20220121;RBA;OE;20210817;20220121;;;20220121160000;
MER0;S8;SVM   211119C4.00;EquityOption;SVM;Call;4.0000;;20211119;SVM;OE;20210817;20211119;;;20211119160000;
MFR0;S8;SVM   211119P4.00;EquityOption;SVM;Put;4.0000;;20211119;SVM;OE;20210817;20211119;;;20211119160000;
A5L2;W3;XSP   210917C49.25;EquityOption;XSP;Call;49.2500;;20210917;XSP;OA;20210817;20210917;;;20210917160000;
A6L2;W3;XSP   210917P49.25;EquityOption;XSP;Put;49.2500;;20210917;XSP;OA;20210817;20210917;;;20210917160000;
A7L2;W3;XSP   211015C49.25;EquityOption;XSP;Call;49.2500;;20211015;XSP;OA;20210817;20211015;;;20211015160000;
A8L2;W3;XSP   211015P49.25;EquityOption;XSP;Put;49.2500;;20211015;XSP;OA;20210817;20211015;;;20211015160000;
A9L2;W3;XSP   211119C49.25;EquityOption;XSP;Call;49.2500;;20211119;XSP;OA;20210817;20211119;;;20211119160000;
AAL2;W3;XSP   211119P49.25;EquityOption;XSP;Put;49.2500;;20211119;XSP;OA;20210817;20211119;;;20211119160000;
MW33;17;ALA   210827C23.50;EquityOption;ALA;Call;23.5000;;20210827;ALA;OE;20210817;20210827;;;20210827160000;
MX33;17;ALA   210827P23.50;EquityOption;ALA;Put;23.5000;;20210827;ALA;OE;20210817;20210827;;;20210827160000;
MY33;17;ALA   210903C23.50;EquityOption;ALA;Call;23.5000;;20210903;ALA;OE;20210817;20210903;;;20210903160000;
MZ33;17;ALA   210903P23.50;EquityOption;ALA;Put;23.5000;;20210903;ALA;OE;20210817;20210903;;;20210903160000;
M043;17;ALA   210910C23.50;EquityOption;ALA;Call;23.5000;;20210910;ALA;OE;20210817;20210910;;;20210910160000;
M143;17;ALA   210910P23.50;EquityOption;ALA;Put;23.5000;;20210910;ALA;OE;20210817;20210910;;;20210910160000;
MO52;1V;ARX   210917C7.25;EquityOption;ARX;Call;7.2500;;20210917;ARX;OE;20210817;20210917;;;20210917160000;
MP52;1V;ARX   210917P7.25;EquityOption;ARX;Put;7.2500;;20210917;ARX;OE;20210817;20210917;;;20210917160000;
MQ52;1V;ARX   211015C7.25;EquityOption;ARX;Call;7.2500;;20211015;ARX;OE;20210817;20211015;;;20211015160000;
MR52;1V;ARX   211015P7.25;EquityOption;ARX;Put;7.2500;;20211015;ARX;OE;20210817;20211015;;;20211015160000;
MS52;1V;ARX   211119C7.25;EquityOption;ARX;Call;7.2500;;20211119;ARX;OE;20210817;20211119;;;20211119160000;
MT52;1V;ARX   211119P7.25;EquityOption;ARX;Put;7.2500;;20211119;ARX;OE;20210817;20211119;;;20211119160000;
MU52;1V;ARX   211217C6.00;EquityOption;ARX;Call;6.0000;;20211217;ARX;OE;20210817;20211217;;;20211217160000;
MV52;1V;ARX   211217P6.00;EquityOption;ARX;Put;6.0000;;20211217;ARX;OE;20210817;20211217;;;20211217160000;
MW52;1V;ARX   220318C6.00;EquityOption;ARX;Call;6.0000;;20220318;ARX;OE;20210817;20220318;;;20220318160000;
MX52;1V;ARX   220318P6.00;EquityOption;ARX;Put;6.0000;;20220318;ARX;OE;20210817;20220318;;;20220318160000;
