InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXFG;T0;TD    250117C75.00;EquityOption;TD;Call;75.0000;;20250117;TD;OE;20230323;20250117;;;20250117160000;
AYFG;T0;TD    250117P75.00;EquityOption;TD;Put;75.0000;;20250117;TD;OE;20230323;20250117;;;20250117160000;
AZFG;T0;TD    250117C85.00;EquityOption;TD;Call;85.0000;;20250117;TD;OE;20230323;20250117;;;20250117160000;
A0GG;T0;TD    250117P85.00;EquityOption;TD;Put;85.0000;;20250117;TD;OE;20230323;20250117;;;20250117160000;
A1GG;T0;TD    230421C81.00;EquityOption;TD;Call;81.0000;;20230421;TD;OE;20230323;20230421;;;20230421160000;
A2GG;T0;TD    230421P81.00;EquityOption;TD;Put;81.0000;;20230421;TD;OE;20230323;20230421;;;20230421160000;
A3GG;T0;TD    230421C83.00;EquityOption;TD;Call;83.0000;;20230421;TD;OE;20230323;20230421;;;20230421160000;
A4GG;T0;TD    230421P83.00;EquityOption;TD;Put;83.0000;;20230421;TD;OE;20230323;20230421;;;20230421160000;
MQO1;AG;AGI   230421C17.50;EquityOption;AGI;Call;17.5000;;20230421;AGI;OE;20230324;20230421;;;20230421160000;
MRO1;AG;AGI   230421P17.50;EquityOption;AGI;Put;17.5000;;20230421;AGI;OE;20230324;20230421;;;20230421160000;
MSO1;AG;AGI   230519C17.50;EquityOption;AGI;Call;17.5000;;20230519;AGI;OE;20230324;20230519;;;20230519160000;
MTO1;AG;AGI   230519P17.50;EquityOption;AGI;Put;17.5000;;20230519;AGI;OE;20230324;20230519;;;20230519160000;
MUO1;AG;AGI   230616C17.50;EquityOption;AGI;Call;17.5000;;20230616;AGI;OE;20230324;20230616;;;20230616160000;
MVO1;AG;AGI   230616P17.50;EquityOption;AGI;Put;17.5000;;20230616;AGI;OE;20230324;20230616;;;20230616160000;
MWO1;AG;AGI   230721C17.50;EquityOption;AGI;Call;17.5000;;20230721;AGI;OE;20230324;20230721;;;20230721160000;
MXO1;AG;AGI   230721P17.50;EquityOption;AGI;Put;17.5000;;20230721;AGI;OE;20230324;20230721;;;20230721160000;
MYO1;AG;AGI   230818C17.50;EquityOption;AGI;Call;17.5000;;20230818;AGI;OE;20230324;20230818;;;20230818160000;
MZO1;AG;AGI   230818P17.50;EquityOption;AGI;Put;17.5000;;20230818;AGI;OE;20230324;20230818;;;20230818160000;
M0P1;AG;AGI   230915C17.50;EquityOption;AGI;Call;17.5000;;20230915;AGI;OE;20230324;20230915;;;20230915160000;
M1P1;AG;AGI   230915P17.50;EquityOption;AGI;Put;17.5000;;20230915;AGI;OE;20230324;20230915;;;20230915160000;
M6B1;CH;CHE   230519C6.50;EquityOption;CHE;Call;6.5000;;20230519;CHEu;OE;20230324;20230519;;;20230519160000;
M7B1;CH;CHE   230519P6.50;EquityOption;CHE;Put;6.5000;;20230519;CHEu;OE;20230324;20230519;;;20230519160000;
M8B1;CH;CHE   230721C6.50;EquityOption;CHE;Call;6.5000;;20230721;CHEu;OE;20230324;20230721;;;20230721160000;
M9B1;CH;CHE   230721P6.50;EquityOption;CHE;Put;6.5000;;20230721;CHEu;OE;20230324;20230721;;;20230721160000;
MAB1;CH;CHE   230818C6.50;EquityOption;CHE;Call;6.5000;;20230818;CHEu;OE;20230324;20230818;;;20230818160000;
MBB1;CH;CHE   230818P6.50;EquityOption;CHE;Put;6.5000;;20230818;CHEu;OE;20230324;20230818;;;20230818160000;
MW02;IV;AP    230421C22.50;EquityOption;AP;Call;22.5000;;20230421;AP u;OE;20230324;20230421;;;20230421160000;
MX02;IV;AP    230421P22.50;EquityOption;AP;Put;22.5000;;20230421;AP u;OE;20230324;20230421;;;20230421160000;
MY02;IV;AP    230421C21.00;EquityOption;AP;Call;21.0000;;20230421;AP u;OE;20230324;20230421;;;20230421160000;
MZ02;IV;AP    230421P21.00;EquityOption;AP;Put;21.0000;;20230421;AP u;OE;20230324;20230421;;;20230421160000;
M012;IV;AP    230519C22.50;EquityOption;AP;Call;22.5000;;20230519;AP u;OE;20230324;20230519;;;20230519160000;
M112;IV;AP    230519P22.50;EquityOption;AP;Put;22.5000;;20230519;AP u;OE;20230324;20230519;;;20230519160000;
M212;IV;AP    230519C21.00;EquityOption;AP;Call;21.0000;;20230519;AP u;OE;20230324;20230519;;;20230519160000;
M312;IV;AP    230519P21.00;EquityOption;AP;Put;21.0000;;20230519;AP u;OE;20230324;20230519;;;20230519160000;
M412;IV;AP    230616C22.50;EquityOption;AP;Call;22.5000;;20230616;AP u;OE;20230324;20230616;;;20230616160000;
M512;IV;AP    230616P22.50;EquityOption;AP;Put;22.5000;;20230616;AP u;OE;20230324;20230616;;;20230616160000;
M612;IV;AP    230616C21.00;EquityOption;AP;Call;21.0000;;20230616;AP u;OE;20230324;20230616;;;20230616160000;
M712;IV;AP    230616P21.00;EquityOption;AP;Put;21.0000;;20230616;AP u;OE;20230324;20230616;;;20230616160000;
M812;IV;AP    230721C22.50;EquityOption;AP;Call;22.5000;;20230721;AP u;OE;20230324;20230721;;;20230721160000;
M912;IV;AP    230721P22.50;EquityOption;AP;Put;22.5000;;20230721;AP u;OE;20230324;20230721;;;20230721160000;
MA12;IV;AP    230721C21.00;EquityOption;AP;Call;21.0000;;20230721;AP u;OE;20230324;20230721;;;20230721160000;
MB12;IV;AP    230721P21.00;EquityOption;AP;Put;21.0000;;20230721;AP u;OE;20230324;20230721;;;20230721160000;
MC12;IV;AP    230818C22.50;EquityOption;AP;Call;22.5000;;20230818;AP u;OE;20230324;20230818;;;20230818160000;
MD12;IV;AP    230818P22.50;EquityOption;AP;Put;22.5000;;20230818;AP u;OE;20230324;20230818;;;20230818160000;
ME12;IV;AP    230818C21.00;EquityOption;AP;Call;21.0000;;20230818;AP u;OE;20230324;20230818;;;20230818160000;
MF12;IV;AP    230818P21.00;EquityOption;AP;Put;21.0000;;20230818;AP u;OE;20230324;20230818;;;20230818160000;
MG12;IV;AP    230915C22.50;EquityOption;AP;Call;22.5000;;20230915;AP u;OE;20230324;20230915;;;20230915160000;
MH12;IV;AP    230915P22.50;EquityOption;AP;Put;22.5000;;20230915;AP u;OE;20230324;20230915;;;20230915160000;
MI12;IV;AP    230915C21.00;EquityOption;AP;Call;21.0000;;20230915;AP u;OE;20230324;20230915;;;20230915160000;
MJ12;IV;AP    230915P21.00;EquityOption;AP;Put;21.0000;;20230915;AP u;OE;20230324;20230915;;;20230915160000;
MG02;IW;BIP   230721C38.00;EquityOption;BIP;Call;38.0000;;20230721;BIPu;OE;20230324;20230721;;;20230721160000;
MH02;IW;BIP   230721P38.00;EquityOption;BIP;Put;38.0000;;20230721;BIPu;OE;20230324;20230721;;;20230721160000;
MI02;IW;BIP   230818C38.00;EquityOption;BIP;Call;38.0000;;20230818;BIPu;OE;20230324;20230818;;;20230818160000;
MJ02;IW;BIP   230818P38.00;EquityOption;BIP;Put;38.0000;;20230818;BIPu;OE;20230324;20230818;;;20230818160000;
M801;MK;ECN   230915C2.25;EquityOption;ECN;Call;2.2500;;20230915;ECN;OE;20230324;20230915;;;20230915160000;
M901;MK;ECN   230915P2.25;EquityOption;ECN;Put;2.2500;;20230915;ECN;OE;20230324;20230915;;;20230915160000;
MA01;MK;ECN   240315C1.50;EquityOption;ECN;Call;1.5000;;20240315;ECN;OE;20230324;20240315;;;20240315160000;
MB01;MK;ECN   240315P1.50;EquityOption;ECN;Put;1.5000;;20240315;ECN;OE;20230324;20240315;;;20240315160000;
MC01;MK;ECN   240315C1.00;EquityOption;ECN;Call;1.0000;;20240315;ECN;OE;20230324;20240315;;;20240315160000;
MD01;MK;ECN   240315P1.00;EquityOption;ECN;Put;1.0000;;20240315;ECN;OE;20230324;20240315;;;20240315160000;
MEQ0;PB;BDGI  230721C25.00;EquityOption;BDGI;Call;25.0000;;20230721;BDGI;OE;20230324;20230721;;;20230721160000;
MFQ0;PB;BDGI  230721P25.00;EquityOption;BDGI;Put;25.0000;;20230721;BDGI;OE;20230324;20230721;;;20230721160000;
MGQ0;PB;BDGI  230818C25.00;EquityOption;BDGI;Call;25.0000;;20230818;BDGI;OE;20230324;20230818;;;20230818160000;
MHQ0;PB;BDGI  230818P25.00;EquityOption;BDGI;Put;25.0000;;20230818;BDGI;OE;20230324;20230818;;;20230818160000;
AZH2;R7;REI   230519C17.50;EquityOption;REI;Call;17.5000;;20230519;REIu;OE;20230324;20230519;;;20230519160000;
A0I2;R7;REI   230519P17.50;EquityOption;REI;Put;17.5000;;20230519;REIu;OE;20230324;20230519;;;20230519160000;
A1I2;R7;REI   230616C17.50;EquityOption;REI;Call;17.5000;;20230616;REIu;OE;20230324;20230616;;;20230616160000;
A2I2;R7;REI   230616P17.50;EquityOption;REI;Put;17.5000;;20230616;REIu;OE;20230324;20230616;;;20230616160000;
A3I2;R7;REI   230721C17.50;EquityOption;REI;Call;17.5000;;20230721;REIu;OE;20230324;20230721;;;20230721160000;
A4I2;R7;REI   230721P17.50;EquityOption;REI;Put;17.5000;;20230721;REIu;OE;20230324;20230721;;;20230721160000;
A5I2;R7;REI   230818C17.50;EquityOption;REI;Call;17.5000;;20230818;REIu;OE;20230324;20230818;;;20230818160000;
A6I2;R7;REI   230818P17.50;EquityOption;REI;Put;17.5000;;20230818;REIu;OE;20230324;20230818;;;20230818160000;
A7I2;R7;REI   230915C17.50;EquityOption;REI;Call;17.5000;;20230915;REIu;OE;20230324;20230915;;;20230915160000;
A8I2;R7;REI   230915P17.50;EquityOption;REI;Put;17.5000;;20230915;REIu;OE;20230324;20230915;;;20230915160000;
A7U3;S1;SJR   240315C34.00;EquityOption;SJR;Call;34.0000;;20240315;SJR.B;OE;20230324;20240315;;;20240315160000;
A8U3;S1;SJR   240315P34.00;EquityOption;SJR;Put;34.0000;;20240315;SJR.B;OE;20230324;20240315;;;20240315160000;
A9U3;S1;SJR   240315C30.00;EquityOption;SJR;Call;30.0000;;20240315;SJR.B;OE;20230324;20240315;;;20240315160000;
AAU3;S1;SJR   240315P30.00;EquityOption;SJR;Put;30.0000;;20240315;SJR.B;OE;20230324;20240315;;;20240315160000;
M092;UQ;GRT   230818C74.00;EquityOption;GRT;Call;74.0000;;20230818;GRTu;OE;20230324;20230818;;;20230818160000;
M192;UQ;GRT   230818P74.00;EquityOption;GRT;Put;74.0000;;20230818;GRTu;OE;20230324;20230818;;;20230818160000;
M292;UQ;GRT   230915C74.00;EquityOption;GRT;Call;74.0000;;20230915;GRTu;OE;20230324;20230915;;;20230915160000;
M392;UQ;GRT   230915P74.00;EquityOption;GRT;Put;74.0000;;20230915;GRTu;OE;20230324;20230915;;;20230915160000;
M492;UQ;GRT   240315C60.00;EquityOption;GRT;Call;60.0000;;20240315;GRTu;OE;20230324;20240315;;;20240315160000;
M592;UQ;GRT   240315P60.00;EquityOption;GRT;Put;60.0000;;20240315;GRTu;OE;20230324;20240315;;;20240315160000;
MS42;VH;D     230421C12.50;EquityOption;D;Call;12.5000;;20230421;D  u;OE;20230324;20230421;;;20230421160000;
MT42;VH;D     230421P12.50;EquityOption;D;Put;12.5000;;20230421;D  u;OE;20230324;20230421;;;20230421160000;
MU42;VH;D     230519C12.50;EquityOption;D;Call;12.5000;;20230519;D  u;OE;20230324;20230519;;;20230519160000;
MV42;VH;D     230519P12.50;EquityOption;D;Put;12.5000;;20230519;D  u;OE;20230324;20230519;;;20230519160000;
MW42;VH;D     230616C12.50;EquityOption;D;Call;12.5000;;20230616;D  u;OE;20230324;20230616;;;20230616160000;
MX42;VH;D     230616P12.50;EquityOption;D;Put;12.5000;;20230616;D  u;OE;20230324;20230616;;;20230616160000;
MY42;VH;D     230721C12.50;EquityOption;D;Call;12.5000;;20230721;D  u;OE;20230324;20230721;;;20230721160000;
MZ42;VH;D     230721P12.50;EquityOption;D;Put;12.5000;;20230721;D  u;OE;20230324;20230721;;;20230721160000;
M052;VH;D     230818C12.50;EquityOption;D;Call;12.5000;;20230818;D  u;OE;20230324;20230818;;;20230818160000;
M152;VH;D     230818P12.50;EquityOption;D;Put;12.5000;;20230818;D  u;OE;20230324;20230818;;;20230818160000;
M252;VH;D     230915C12.50;EquityOption;D;Call;12.5000;;20230915;D  u;OE;20230324;20230915;;;20230915160000;
M352;VH;D     230915P12.50;EquityOption;D;Put;12.5000;;20230915;D  u;OE;20230324;20230915;;;20230915160000;
M2O1;X7;XIC   230721C29.75;EquityOption;XIC;Call;29.7500;;20230721;XIC;OA;20230324;20230721;;;20230721160000;
M3O1;X7;XIC   230721P29.75;EquityOption;XIC;Put;29.7500;;20230721;XIC;OA;20230324;20230721;;;20230721160000;
M4O1;X7;XIC   230818C29.75;EquityOption;XIC;Call;29.7500;;20230818;XIC;OA;20230324;20230818;;;20230818160000;
M5O1;X7;XIC   230818P29.75;EquityOption;XIC;Put;29.7500;;20230818;XIC;OA;20230324;20230818;;;20230818160000;
M6O1;X7;XIC   230915C29.75;EquityOption;XIC;Call;29.7500;;20230915;XIC;OA;20230324;20230915;;;20230915160000;
M7O1;X7;XIC   230915P29.75;EquityOption;XIC;Put;29.7500;;20230915;XIC;OA;20230324;20230915;;;20230915160000;
MSM1;YJ;ETHR  231215C12.00;EquityOption;ETHR;Call;12.0000;;20231215;ETHR;OA;20230324;20231215;;;20231215160000;
MTM1;YJ;ETHR  231215P12.00;EquityOption;ETHR;Put;12.0000;;20231215;ETHR;OA;20230324;20231215;;;20231215160000;
MUM1;YJ;ETHR  240315C12.00;EquityOption;ETHR;Call;12.0000;;20240315;ETHR;OA;20230324;20240315;;;20240315160000;
MVM1;YJ;ETHR  240315P12.00;EquityOption;ETHR;Put;12.0000;;20240315;ETHR;OA;20230324;20240315;;;20240315160000;
AS3K;X0;XIU   230505C28.25;EquityOption;XIU;Call;28.2500;;20230505;XIU;OA;20230324;20230505;;;20230505160000;
AT3K;X0;XIU   230505P28.25;EquityOption;XIU;Put;28.2500;;20230505;XIU;OA;20230324;20230505;;;20230505160000;
AU3K;X0;XIU   230505C28.00;EquityOption;XIU;Call;28.0000;;20230505;XIU;OA;20230324;20230505;;;20230505160000;
AV3K;X0;XIU   230505P28.00;EquityOption;XIU;Put;28.0000;;20230505;XIU;OA;20230324;20230505;;;20230505160000;
MEX3;Z7;ZCN   230414C24.00;EquityOption;ZCN;Call;24.0000;;20230414;ZCN;OA;20230324;20230414;;;20230414160000;
MFX3;Z7;ZCN   230414P24.00;EquityOption;ZCN;Put;24.0000;;20230414;ZCN;OA;20230324;20230414;;;20230414160000;
MGY4;40;MEG   230414C18.00;EquityOption;MEG;Call;18.0000;;20230414;MEG;OE;20230324;20230414;;;20230414160000;
MHY4;40;MEG   230414P18.00;EquityOption;MEG;Put;18.0000;;20230414;MEG;OE;20230324;20230414;;;20230414160000;
MIY4;40;MEG   230414C17.50;EquityOption;MEG;Call;17.5000;;20230414;MEG;OE;20230324;20230414;;;20230414160000;
MJY4;40;MEG   230414P17.50;EquityOption;MEG;Put;17.5000;;20230414;MEG;OE;20230324;20230414;;;20230414160000;
MW23;92;CGX   230414C9.00;EquityOption;CGX;Call;9.0000;;20230414;CGX;OE;20230324;20230414;;;20230414160000;
MX23;92;CGX   230414P9.00;EquityOption;CGX;Put;9.0000;;20230414;CGX;OE;20230324;20230414;;;20230414160000;
A08F;A5;AEM   230414C74.00;EquityOption;AEM;Call;74.0000;;20230414;AEM;OE;20230324;20230414;;;20230414160000;
A18F;A5;AEM   230414P74.00;EquityOption;AEM;Put;74.0000;;20230414;AEM;OE;20230324;20230414;;;20230414160000;
AH08;B2;BBD   230414C67.00;EquityOption;BBD;Call;67.0000;;20230414;BBD.B;OE;20230324;20230414;;;20230414160000;
AI08;B2;BBD   230414P67.00;EquityOption;BBD;Put;67.0000;;20230414;BBD.B;OE;20230324;20230414;;;20230414160000;
AJ08;B2;BBD   230915C72.00;EquityOption;BBD;Call;72.0000;;20230915;BBD.B;OE;20230324;20230915;;;20230915160000;
AK08;B2;BBD   230915P72.00;EquityOption;BBD;Put;72.0000;;20230915;BBD.B;OE;20230324;20230915;;;20230915160000;
AL08;B2;BBD   240315C75.00;EquityOption;BBD;Call;75.0000;;20240315;BBD.B;OE;20230324;20240315;;;20240315160000;
AM08;B2;BBD   240315P75.00;EquityOption;BBD;Put;75.0000;;20240315;BBD.B;OE;20230324;20240315;;;20240315160000;
MQJ2;BT;BTO   230331C6.25;EquityOption;BTO;Call;6.2500;;20230331;BTO;OE;20230324;20230331;;;20230331160000;
MRJ2;BT;BTO   230331P6.25;EquityOption;BTO;Put;6.2500;;20230331;BTO;OE;20230324;20230331;;;20230331160000;
MSJ2;BT;BTO   230406C6.25;EquityOption;BTO;Call;6.2500;;20230406;BTO;OE;20230324;20230406;;;20230406160000;
MTJ2;BT;BTO   230406P6.25;EquityOption;BTO;Put;6.2500;;20230406;BTO;OE;20230324;20230406;;;20230406160000;
MUJ2;BT;BTO   230414C6.25;EquityOption;BTO;Call;6.2500;;20230414;BTO;OE;20230324;20230414;;;20230414160000;
MVJ2;BT;BTO   230414P6.25;EquityOption;BTO;Put;6.2500;;20230414;BTO;OE;20230324;20230414;;;20230414160000;
MWJ2;BT;BTO   230818C6.25;EquityOption;BTO;Call;6.2500;;20230818;BTO;OE;20230324;20230818;;;20230818160000;
MXJ2;BT;BTO   230818P6.25;EquityOption;BTO;Put;6.2500;;20230818;BTO;OE;20230324;20230818;;;20230818160000;
MYJ2;BT;BTO   230915C6.25;EquityOption;BTO;Call;6.2500;;20230915;BTO;OE;20230324;20230915;;;20230915160000;
MZJ2;BT;BTO   230915P6.25;EquityOption;BTO;Put;6.2500;;20230915;BTO;OE;20230324;20230915;;;20230915160000;
AU2J;C0;CM    230414C53.00;EquityOption;CM;Call;53.0000;;20230414;CM;OE;20230324;20230414;;;20230414160000;
AV2J;C0;CM    230414P53.00;EquityOption;CM;Put;53.0000;;20230414;CM;OE;20230324;20230414;;;20230414160000;
AHFA;C4;CCO   230414C31.50;EquityOption;CCO;Call;31.5000;;20230414;CCO;OE;20230324;20230414;;;20230414160000;
AIFA;C4;CCO   230414P31.50;EquityOption;CCO;Put;31.5000;;20230414;CCO;OE;20230324;20230414;;;20230414160000;
AZKD;F3;FM    230414C26.50;EquityOption;FM;Call;26.5000;;20230414;FM;OE;20230324;20230414;;;20230414160000;
A0LD;F3;FM    230414P26.50;EquityOption;FM;Put;26.5000;;20230414;FM;OE;20230324;20230414;;;20230414160000;
A1LD;F3;FM    230414C26.00;EquityOption;FM;Call;26.0000;;20230414;FM;OE;20230324;20230414;;;20230414160000;
A2LD;F3;FM    230414P26.00;EquityOption;FM;Put;26.0000;;20230414;FM;OE;20230324;20230414;;;20230414160000;
A7O5;G0;GWO   230414C32.50;EquityOption;GWO;Call;32.5000;;20230414;GWO;OE;20230324;20230414;;;20230414160000;
A8O5;G0;GWO   230414P32.50;EquityOption;GWO;Put;32.5000;;20230414;GWO;OE;20230324;20230414;;;20230414160000;
A9O5;G0;GWO   230721C27.00;EquityOption;GWO;Call;27.0000;;20230721;GWO;OE;20230324;20230721;;;20230721160000;
AAO5;G0;GWO   230721P27.00;EquityOption;GWO;Put;27.0000;;20230721;GWO;OE;20230324;20230721;;;20230721160000;
ABO5;G0;GWO   230818C27.00;EquityOption;GWO;Call;27.0000;;20230818;GWO;OE;20230324;20230818;;;20230818160000;
ACO5;G0;GWO   230818P27.00;EquityOption;GWO;Put;27.0000;;20230818;GWO;OE;20230324;20230818;;;20230818160000;
ADO5;G0;GWO   230915C27.00;EquityOption;GWO;Call;27.0000;;20230915;GWO;OE;20230324;20230915;;;20230915160000;
AEO5;G0;GWO   230915P27.00;EquityOption;GWO;Put;27.0000;;20230915;GWO;OE;20230324;20230915;;;20230915160000;
ARE3;Q3;CIX   230421C10.50;EquityOption;CIX;Call;10.5000;;20230421;CIX;OE;20230324;20230421;;;20230421160000;
ASE3;Q3;CIX   230421P10.50;EquityOption;CIX;Put;10.5000;;20230421;CIX;OE;20230324;20230421;;;20230421160000;
ATE3;Q3;CIX   230519C10.50;EquityOption;CIX;Call;10.5000;;20230519;CIX;OE;20230324;20230519;;;20230519160000;
AUE3;Q3;CIX   230519P10.50;EquityOption;CIX;Put;10.5000;;20230519;CIX;OE;20230324;20230519;;;20230519160000;
AVE3;Q3;CIX   230616C10.50;EquityOption;CIX;Call;10.5000;;20230616;CIX;OE;20230324;20230616;;;20230616160000;
AWE3;Q3;CIX   230616P10.50;EquityOption;CIX;Put;10.5000;;20230616;CIX;OE;20230324;20230616;;;20230616160000;
AXE3;Q3;CIX   230721C10.50;EquityOption;CIX;Call;10.5000;;20230721;CIX;OE;20230324;20230721;;;20230721160000;
AYE3;Q3;CIX   230721P10.50;EquityOption;CIX;Put;10.5000;;20230721;CIX;OE;20230324;20230721;;;20230721160000;
AZE3;Q3;CIX   230818C10.50;EquityOption;CIX;Call;10.5000;;20230818;CIX;OE;20230324;20230818;;;20230818160000;
A0F3;Q3;CIX   230818P10.50;EquityOption;CIX;Put;10.5000;;20230818;CIX;OE;20230324;20230818;;;20230818160000;
A1F3;Q3;CIX   230915C10.50;EquityOption;CIX;Call;10.5000;;20230915;CIX;OE;20230324;20230915;;;20230915160000;
A2F3;Q3;CIX   230915P10.50;EquityOption;CIX;Put;10.5000;;20230915;CIX;OE;20230324;20230915;;;20230915160000;
A86G;Q5;CNR   230331C148.00;EquityOption;CNR;Call;148.0000;;20230331;CNR;OE;20230324;20230331;;;20230331160000;
A96G;Q5;CNR   230331P148.00;EquityOption;CNR;Put;148.0000;;20230331;CNR;OE;20230324;20230331;;;20230331160000;
AA6G;Q5;CNR   230331C146.00;EquityOption;CNR;Call;146.0000;;20230331;CNR;OE;20230324;20230331;;;20230331160000;
AB6G;Q5;CNR   230331P146.00;EquityOption;CNR;Put;146.0000;;20230331;CNR;OE;20230324;20230331;;;20230331160000;
AC6G;Q5;CNR   230406C148.00;EquityOption;CNR;Call;148.0000;;20230406;CNR;OE;20230324;20230406;;;20230406160000;
AD6G;Q5;CNR   230406P148.00;EquityOption;CNR;Put;148.0000;;20230406;CNR;OE;20230324;20230406;;;20230406160000;
AE6G;Q5;CNR   230406C146.00;EquityOption;CNR;Call;146.0000;;20230406;CNR;OE;20230324;20230406;;;20230406160000;
AF6G;Q5;CNR   230406P146.00;EquityOption;CNR;Put;146.0000;;20230406;CNR;OE;20230324;20230406;;;20230406160000;
AG6G;Q5;CNR   230414C148.00;EquityOption;CNR;Call;148.0000;;20230414;CNR;OE;20230324;20230414;;;20230414160000;
AH6G;Q5;CNR   230414P148.00;EquityOption;CNR;Put;148.0000;;20230414;CNR;OE;20230324;20230414;;;20230414160000;
AI6G;Q5;CNR   230414C146.00;EquityOption;CNR;Call;146.0000;;20230414;CNR;OE;20230324;20230414;;;20230414160000;
AJ6G;Q5;CNR   230414P146.00;EquityOption;CNR;Put;146.0000;;20230414;CNR;OE;20230324;20230414;;;20230414160000;
AK6G;Q5;CNR   231215C130.00;EquityOption;CNR;Call;130.0000;;20231215;CNR;OE;20230324;20231215;;;20231215160000;
AL6G;Q5;CNR   231215P130.00;EquityOption;CNR;Put;130.0000;;20231215;CNR;OE;20230324;20231215;;;20231215160000;
AM6G;Q5;CNR   240315C130.00;EquityOption;CNR;Call;130.0000;;20240315;CNR;OE;20230324;20240315;;;20240315160000;
AN6G;Q5;CNR   240315P130.00;EquityOption;CNR;Put;130.0000;;20240315;CNR;OE;20230324;20240315;;;20240315160000;
ASBG;S2;SU    230414C39.50;EquityOption;SU;Call;39.5000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
ATBG;S2;SU    230414P39.50;EquityOption;SU;Put;39.5000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
AUBG;S2;SU    230414C39.00;EquityOption;SU;Call;39.0000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
AVBG;S2;SU    230414P39.00;EquityOption;SU;Put;39.0000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
AWBG;S2;SU    230414C38.50;EquityOption;SU;Call;38.5000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
AXBG;S2;SU    230414P38.50;EquityOption;SU;Put;38.5000;;20230414;SU;OE;20230324;20230414;;;20230414160000;
AIN7;T4;TA    230331C9.25;EquityOption;TA;Call;9.2500;;20230331;TA;OE;20230324;20230331;;;20230331160000;
AJN7;T4;TA    230331P9.25;EquityOption;TA;Put;9.2500;;20230331;TA;OE;20230324;20230331;;;20230331160000;
AKN7;T4;TA    230406C9.25;EquityOption;TA;Call;9.2500;;20230406;TA;OE;20230324;20230406;;;20230406160000;
ALN7;T4;TA    230406P9.25;EquityOption;TA;Put;9.2500;;20230406;TA;OE;20230324;20230406;;;20230406160000;
AMN7;T4;TA    230414C9.25;EquityOption;TA;Call;9.2500;;20230414;TA;OE;20230324;20230414;;;20230414160000;
ANN7;T4;TA    230414P9.25;EquityOption;TA;Put;9.2500;;20230414;TA;OE;20230324;20230414;;;20230414160000;
M2Q1;TN;TCN   230721C9.25;EquityOption;TCN;Call;9.2500;;20230721;TCN;OE;20230324;20230721;;;20230721160000;
M3Q1;TN;TCN   230721P9.25;EquityOption;TCN;Put;9.2500;;20230721;TCN;OE;20230324;20230721;;;20230721160000;
M4Q1;TN;TCN   230818C9.25;EquityOption;TCN;Call;9.2500;;20230818;TCN;OE;20230324;20230818;;;20230818160000;
M5Q1;TN;TCN   230818P9.25;EquityOption;TCN;Put;9.2500;;20230818;TCN;OE;20230324;20230818;;;20230818160000;
M6Q1;TN;TCN   230915C9.25;EquityOption;TCN;Call;9.2500;;20230915;TCN;OE;20230324;20230915;;;20230915160000;
M7Q1;TN;TCN   230915P9.25;EquityOption;TCN;Put;9.2500;;20230915;TCN;OE;20230324;20230915;;;20230915160000;
MAA1;6G;VGCX  230915C9.75;EquityOption;VGCX;Call;9.7500;;20230915;VGCX;OE;20230324;20230915;;;20230915160000;
MBA1;6G;VGCX  230915P9.75;EquityOption;VGCX;Put;9.7500;;20230915;VGCX;OE;20230324;20230915;;;20230915160000;
MEH1;8K;SRU   230421C23.50;EquityOption;SRU;Call;23.5000;;20230421;SRUu;OE;20230324;20230421;;;20230421160000;
MFH1;8K;SRU   230421P23.50;EquityOption;SRU;Put;23.5000;;20230421;SRUu;OE;20230324;20230421;;;20230421160000;
MGH1;8K;SRU   230519C23.50;EquityOption;SRU;Call;23.5000;;20230519;SRUu;OE;20230324;20230519;;;20230519160000;
MHH1;8K;SRU   230519P23.50;EquityOption;SRU;Put;23.5000;;20230519;SRUu;OE;20230324;20230519;;;20230519160000;
MIH1;8K;SRU   230616C23.50;EquityOption;SRU;Call;23.5000;;20230616;SRUu;OE;20230324;20230616;;;20230616160000;
MJH1;8K;SRU   230616P23.50;EquityOption;SRU;Put;23.5000;;20230616;SRUu;OE;20230324;20230616;;;20230616160000;
MKH1;8K;SRU   230721C23.50;EquityOption;SRU;Call;23.5000;;20230721;SRUu;OE;20230324;20230721;;;20230721160000;
MLH1;8K;SRU   230721P23.50;EquityOption;SRU;Put;23.5000;;20230721;SRUu;OE;20230324;20230721;;;20230721160000;
MMH1;8K;SRU   230818C23.50;EquityOption;SRU;Call;23.5000;;20230818;SRUu;OE;20230324;20230818;;;20230818160000;
MNH1;8K;SRU   230818P23.50;EquityOption;SRU;Put;23.5000;;20230818;SRUu;OE;20230324;20230818;;;20230818160000;
MOH1;8K;SRU   230915C23.50;EquityOption;SRU;Call;23.5000;;20230915;SRUu;OE;20230324;20230915;;;20230915160000;
MPH1;8K;SRU   230915P23.50;EquityOption;SRU;Put;23.5000;;20230915;SRUu;OE;20230324;20230915;;;20230915160000;
