InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATRG;T0;TD    230804C82.00;EquityOption;TD;Call;82.0000;;20230804;TD;OE;20230628;20230804;;;20230804160000;
AURG;T0;TD    230804P82.00;EquityOption;TD;Put;82.0000;;20230804;TD;OE;20230628;20230804;;;20230804160000;
MY82;59;DPM   230915C7.75;EquityOption;DPM;Call;7.7500;;20230915;DPM;OE;20230629;20230915;;;20230915160000;
MZ82;59;DPM   230915P7.75;EquityOption;DPM;Put;7.7500;;20230915;DPM;OE;20230629;20230915;;;20230915160000;
M092;59;DPM   231020C7.75;EquityOption;DPM;Call;7.7500;;20231020;DPM;OE;20230629;20231020;;;20231020160000;
M192;59;DPM   231020P7.75;EquityOption;DPM;Put;7.7500;;20231020;DPM;OE;20230629;20231020;;;20231020160000;
M292;59;DPM   231117C7.75;EquityOption;DPM;Call;7.7500;;20231117;DPM;OE;20230629;20231117;;;20231117160000;
M392;59;DPM   231117P7.75;EquityOption;DPM;Put;7.7500;;20231117;DPM;OE;20230629;20231117;;;20231117160000;
M492;59;DPM   231215C7.75;EquityOption;DPM;Call;7.7500;;20231215;DPM;OE;20230629;20231215;;;20231215160000;
M592;59;DPM   231215P7.75;EquityOption;DPM;Put;7.7500;;20231215;DPM;OE;20230629;20231215;;;20231215160000;
MC22;IP;IFP   231020C27.00;EquityOption;IFP;Call;27.0000;;20231020;IFP;OE;20230629;20231020;;;20231020160000;
MD22;IP;IFP   231020P27.00;EquityOption;IFP;Put;27.0000;;20231020;IFP;OE;20230629;20231020;;;20231020160000;
ME22;IP;IFP   231020C30.00;EquityOption;IFP;Call;30.0000;;20231020;IFP;OE;20230629;20231020;;;20231020160000;
MF22;IP;IFP   231020P30.00;EquityOption;IFP;Put;30.0000;;20231020;IFP;OE;20230629;20231020;;;20231020160000;
MG22;IP;IFP   231117C27.00;EquityOption;IFP;Call;27.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
MH22;IP;IFP   231117P27.00;EquityOption;IFP;Put;27.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
MI22;IP;IFP   231117C28.00;EquityOption;IFP;Call;28.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
MJ22;IP;IFP   231117P28.00;EquityOption;IFP;Put;28.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
MK22;IP;IFP   231117C30.00;EquityOption;IFP;Call;30.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
ML22;IP;IFP   231117P30.00;EquityOption;IFP;Put;30.0000;;20231117;IFP;OE;20230629;20231117;;;20231117160000;
MM22;IP;IFP   231215C27.00;EquityOption;IFP;Call;27.0000;;20231215;IFP;OE;20230629;20231215;;;20231215160000;
MN22;IP;IFP   231215P27.00;EquityOption;IFP;Put;27.0000;;20231215;IFP;OE;20230629;20231215;;;20231215160000;
MO22;IP;IFP   240315C35.00;EquityOption;IFP;Call;35.0000;;20240315;IFP;OE;20230629;20240315;;;20240315160000;
MP22;IP;IFP   240315P35.00;EquityOption;IFP;Put;35.0000;;20240315;IFP;OE;20230629;20240315;;;20240315160000;
MQ22;IP;IFP   240621C28.00;EquityOption;IFP;Call;28.0000;;20240621;IFP;OE;20230629;20240621;;;20240621160000;
MR22;IP;IFP   240621P28.00;EquityOption;IFP;Put;28.0000;;20240621;IFP;OE;20230629;20240621;;;20240621160000;
MS22;IP;IFP   240621C35.00;EquityOption;IFP;Call;35.0000;;20240621;IFP;OE;20230629;20240621;;;20240621160000;
MT22;IP;IFP   240621P35.00;EquityOption;IFP;Put;35.0000;;20240621;IFP;OE;20230629;20240621;;;20240621160000;
ARW2;N9;NG    230721C4.75;EquityOption;NG;Call;4.7500;;20230721;NG;OE;20230629;20230721;;;20230721160000;
ASW2;N9;NG    230721P4.75;EquityOption;NG;Put;4.7500;;20230721;NG;OE;20230629;20230721;;;20230721160000;
ATW2;N9;NG    230721C4.50;EquityOption;NG;Call;4.5000;;20230721;NG;OE;20230629;20230721;;;20230721160000;
AUW2;N9;NG    230721P4.50;EquityOption;NG;Put;4.5000;;20230721;NG;OE;20230629;20230721;;;20230721160000;
AVW2;N9;NG    230721C4.00;EquityOption;NG;Call;4.0000;;20230721;NG;OE;20230629;20230721;;;20230721160000;
AWW2;N9;NG    230721P4.00;EquityOption;NG;Put;4.0000;;20230721;NG;OE;20230629;20230721;;;20230721160000;
AXW2;N9;NG    230818C4.75;EquityOption;NG;Call;4.7500;;20230818;NG;OE;20230629;20230818;;;20230818160000;
AYW2;N9;NG    230818P4.75;EquityOption;NG;Put;4.7500;;20230818;NG;OE;20230629;20230818;;;20230818160000;
AZW2;N9;NG    230818C4.50;EquityOption;NG;Call;4.5000;;20230818;NG;OE;20230629;20230818;;;20230818160000;
A0X2;N9;NG    230818P4.50;EquityOption;NG;Put;4.5000;;20230818;NG;OE;20230629;20230818;;;20230818160000;
A1X2;N9;NG    230818C4.00;EquityOption;NG;Call;4.0000;;20230818;NG;OE;20230629;20230818;;;20230818160000;
A2X2;N9;NG    230818P4.00;EquityOption;NG;Put;4.0000;;20230818;NG;OE;20230629;20230818;;;20230818160000;
A3X2;N9;NG    230915C4.75;EquityOption;NG;Call;4.7500;;20230915;NG;OE;20230629;20230915;;;20230915160000;
A4X2;N9;NG    230915P4.75;EquityOption;NG;Put;4.7500;;20230915;NG;OE;20230629;20230915;;;20230915160000;
A5X2;N9;NG    230915C4.50;EquityOption;NG;Call;4.5000;;20230915;NG;OE;20230629;20230915;;;20230915160000;
A6X2;N9;NG    230915P4.50;EquityOption;NG;Put;4.5000;;20230915;NG;OE;20230629;20230915;;;20230915160000;
A7X2;N9;NG    231020C4.75;EquityOption;NG;Call;4.7500;;20231020;NG;OE;20230629;20231020;;;20231020160000;
A8X2;N9;NG    231020P4.75;EquityOption;NG;Put;4.7500;;20231020;NG;OE;20230629;20231020;;;20231020160000;
A9X2;N9;NG    231020C4.50;EquityOption;NG;Call;4.5000;;20231020;NG;OE;20230629;20231020;;;20231020160000;
AAX2;N9;NG    231020P4.50;EquityOption;NG;Put;4.5000;;20231020;NG;OE;20230629;20231020;;;20231020160000;
ABX2;N9;NG    231020C4.00;EquityOption;NG;Call;4.0000;;20231020;NG;OE;20230629;20231020;;;20231020160000;
ACX2;N9;NG    231020P4.00;EquityOption;NG;Put;4.0000;;20231020;NG;OE;20230629;20231020;;;20231020160000;
ADX2;N9;NG    231117C4.75;EquityOption;NG;Call;4.7500;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AEX2;N9;NG    231117P4.75;EquityOption;NG;Put;4.7500;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AFX2;N9;NG    231117C4.50;EquityOption;NG;Call;4.5000;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AGX2;N9;NG    231117P4.50;EquityOption;NG;Put;4.5000;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AHX2;N9;NG    231117C4.00;EquityOption;NG;Call;4.0000;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AIX2;N9;NG    231117P4.00;EquityOption;NG;Put;4.0000;;20231117;NG;OE;20230629;20231117;;;20231117160000;
AJX2;N9;NG    231215C4.75;EquityOption;NG;Call;4.7500;;20231215;NG;OE;20230629;20231215;;;20231215160000;
AKX2;N9;NG    231215P4.75;EquityOption;NG;Put;4.7500;;20231215;NG;OE;20230629;20231215;;;20231215160000;
ALX2;N9;NG    231215C4.50;EquityOption;NG;Call;4.5000;;20231215;NG;OE;20230629;20231215;;;20231215160000;
AMX2;N9;NG    231215P4.50;EquityOption;NG;Put;4.5000;;20231215;NG;OE;20230629;20231215;;;20231215160000;
ANX2;N9;NG    231215C4.00;EquityOption;NG;Call;4.0000;;20231215;NG;OE;20230629;20231215;;;20231215160000;
AOX2;N9;NG    231215P4.00;EquityOption;NG;Put;4.0000;;20231215;NG;OE;20230629;20231215;;;20231215160000;
APX2;N9;NG    240315C4.50;EquityOption;NG;Call;4.5000;;20240315;NG;OE;20230629;20240315;;;20240315160000;
AQX2;N9;NG    240315P4.50;EquityOption;NG;Put;4.5000;;20240315;NG;OE;20230629;20240315;;;20240315160000;
ARX2;N9;NG    240315C3.00;EquityOption;NG;Call;3.0000;;20240315;NG;OE;20230629;20240315;;;20240315160000;
ASX2;N9;NG    240315P3.00;EquityOption;NG;Put;3.0000;;20240315;NG;OE;20230629;20240315;;;20240315160000;
ATX2;N9;NG    240621C4.50;EquityOption;NG;Call;4.5000;;20240621;NG;OE;20230629;20240621;;;20240621160000;
AUX2;N9;NG    240621P4.50;EquityOption;NG;Put;4.5000;;20240621;NG;OE;20230629;20240621;;;20240621160000;
AVX2;N9;NG    240621C3.00;EquityOption;NG;Call;3.0000;;20240621;NG;OE;20230629;20240621;;;20240621160000;
AWX2;N9;NG    240621P3.00;EquityOption;NG;Put;3.0000;;20240621;NG;OE;20230629;20240621;;;20240621160000;
ME02;UY;GLXY  231215C6.25;EquityOption;GLXY;Call;6.2500;;20231215;GLXY;OE;20230629;20231215;;;20231215160000;
MF02;UY;GLXY  231215P6.25;EquityOption;GLXY;Put;6.2500;;20231215;GLXY;OE;20230629;20231215;;;20231215160000;
MG02;UY;GLXY  240621C6.50;EquityOption;GLXY;Call;6.5000;;20240621;GLXY;OE;20230629;20240621;;;20240621160000;
MH02;UY;GLXY  240621P6.50;EquityOption;GLXY;Put;6.5000;;20240621;GLXY;OE;20230629;20240621;;;20240621160000;
MKS2;ZP;ZPR   240621C8.20;EquityOption;ZPR;Call;8.2000;;20240621;ZPR;OA;20230629;20240621;;;20240621160000;
MLS2;ZP;ZPR   240621P8.20;EquityOption;ZPR;Put;8.2000;;20240621;ZPR;OA;20230629;20240621;;;20240621160000;
A0KK;X0;XIU   230804C31.75;EquityOption;XIU;Call;31.7500;;20230804;XIU;OA;20230629;20230804;;;20230804160000;
A1KK;X0;XIU   230804P31.75;EquityOption;XIU;Put;31.7500;;20230804;XIU;OA;20230629;20230804;;;20230804160000;
A2KK;X0;XIU   230811C30.25;EquityOption;XIU;Call;30.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A3KK;X0;XIU   230811P30.25;EquityOption;XIU;Put;30.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A4KK;X0;XIU   230811C30.50;EquityOption;XIU;Call;30.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A5KK;X0;XIU   230811P30.50;EquityOption;XIU;Put;30.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A6KK;X0;XIU   230811C30.75;EquityOption;XIU;Call;30.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A7KK;X0;XIU   230811P30.75;EquityOption;XIU;Put;30.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A8KK;X0;XIU   230811C31.00;EquityOption;XIU;Call;31.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
A9KK;X0;XIU   230811P31.00;EquityOption;XIU;Put;31.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AAKK;X0;XIU   230811C31.25;EquityOption;XIU;Call;31.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ABKK;X0;XIU   230811P31.25;EquityOption;XIU;Put;31.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ACKK;X0;XIU   230811C31.50;EquityOption;XIU;Call;31.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ADKK;X0;XIU   230811P31.50;EquityOption;XIU;Put;31.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AEKK;X0;XIU   230811C31.75;EquityOption;XIU;Call;31.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AFKK;X0;XIU   230811P31.75;EquityOption;XIU;Put;31.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AGKK;X0;XIU   230811C30.00;EquityOption;XIU;Call;30.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AHKK;X0;XIU   230811P30.00;EquityOption;XIU;Put;30.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AIKK;X0;XIU   230811C29.75;EquityOption;XIU;Call;29.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AJKK;X0;XIU   230811P29.75;EquityOption;XIU;Put;29.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AKKK;X0;XIU   230811C29.50;EquityOption;XIU;Call;29.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ALKK;X0;XIU   230811P29.50;EquityOption;XIU;Put;29.5000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AMKK;X0;XIU   230811C29.25;EquityOption;XIU;Call;29.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ANKK;X0;XIU   230811P29.25;EquityOption;XIU;Put;29.2500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AOKK;X0;XIU   230811C29.00;EquityOption;XIU;Call;29.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
APKK;X0;XIU   230811P29.00;EquityOption;XIU;Put;29.0000;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
AQKK;X0;XIU   230811C28.75;EquityOption;XIU;Call;28.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
ARKK;X0;XIU   230811P28.75;EquityOption;XIU;Put;28.7500;;20230811;XIU;OA;20230629;20230811;;;20230811160000;
MA64;Z7;ZCN   230728C26.50;EquityOption;ZCN;Call;26.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MB64;Z7;ZCN   230728P26.50;EquityOption;ZCN;Put;26.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MC64;Z7;ZCN   230728C27.00;EquityOption;ZCN;Call;27.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MD64;Z7;ZCN   230728P27.00;EquityOption;ZCN;Put;27.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
ME64;Z7;ZCN   230728C27.50;EquityOption;ZCN;Call;27.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MF64;Z7;ZCN   230728P27.50;EquityOption;ZCN;Put;27.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MG64;Z7;ZCN   230728C28.00;EquityOption;ZCN;Call;28.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MH64;Z7;ZCN   230728P28.00;EquityOption;ZCN;Put;28.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MI64;Z7;ZCN   230728C28.50;EquityOption;ZCN;Call;28.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MJ64;Z7;ZCN   230728P28.50;EquityOption;ZCN;Put;28.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MK64;Z7;ZCN   230728C26.00;EquityOption;ZCN;Call;26.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
ML64;Z7;ZCN   230728P26.00;EquityOption;ZCN;Put;26.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MM64;Z7;ZCN   230728C25.50;EquityOption;ZCN;Call;25.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MN64;Z7;ZCN   230728P25.50;EquityOption;ZCN;Put;25.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MO64;Z7;ZCN   230728C25.00;EquityOption;ZCN;Call;25.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MP64;Z7;ZCN   230728P25.00;EquityOption;ZCN;Put;25.0000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MQ64;Z7;ZCN   230728C24.50;EquityOption;ZCN;Call;24.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MR64;Z7;ZCN   230728P24.50;EquityOption;ZCN;Put;24.5000;;20230728;ZCN;OA;20230629;20230728;;;20230728160000;
MLWA;0R;BB    230728C6.50;EquityOption;BB;Call;6.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MMWA;0R;BB    230728P6.50;EquityOption;BB;Put;6.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MNWA;0R;BB    230728C6.75;EquityOption;BB;Call;6.7500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MOWA;0R;BB    230728P6.75;EquityOption;BB;Put;6.7500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MPWA;0R;BB    230728C7.00;EquityOption;BB;Call;7.0000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MQWA;0R;BB    230728P7.00;EquityOption;BB;Put;7.0000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MRWA;0R;BB    230728C7.25;EquityOption;BB;Call;7.2500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MSWA;0R;BB    230728P7.25;EquityOption;BB;Put;7.2500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MTWA;0R;BB    230728C7.50;EquityOption;BB;Call;7.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MUWA;0R;BB    230728P7.50;EquityOption;BB;Put;7.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MVWA;0R;BB    230728C6.25;EquityOption;BB;Call;6.2500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MWWA;0R;BB    230728P6.25;EquityOption;BB;Put;6.2500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MXWA;0R;BB    230728C6.00;EquityOption;BB;Call;6.0000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MYWA;0R;BB    230728P6.00;EquityOption;BB;Put;6.0000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
MZWA;0R;BB    230728C5.75;EquityOption;BB;Call;5.7500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
M0XA;0R;BB    230728P5.75;EquityOption;BB;Put;5.7500;;20230728;BB;OE;20230629;20230728;;;20230728160000;
M1XA;0R;BB    230728C5.50;EquityOption;BB;Call;5.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
M2XA;0R;BB    230728P5.50;EquityOption;BB;Put;5.5000;;20230728;BB;OE;20230629;20230728;;;20230728160000;
M4A5;40;MEG   230728C20.00;EquityOption;MEG;Call;20.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M5A5;40;MEG   230728P20.00;EquityOption;MEG;Put;20.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M6A5;40;MEG   230728C20.50;EquityOption;MEG;Call;20.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M7A5;40;MEG   230728P20.50;EquityOption;MEG;Put;20.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M8A5;40;MEG   230728C21.00;EquityOption;MEG;Call;21.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M9A5;40;MEG   230728P21.00;EquityOption;MEG;Put;21.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MAA5;40;MEG   230728C21.50;EquityOption;MEG;Call;21.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MBA5;40;MEG   230728P21.50;EquityOption;MEG;Put;21.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MCA5;40;MEG   230728C22.00;EquityOption;MEG;Call;22.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MDA5;40;MEG   230728P22.00;EquityOption;MEG;Put;22.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MEA5;40;MEG   230728C19.50;EquityOption;MEG;Call;19.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MFA5;40;MEG   230728P19.50;EquityOption;MEG;Put;19.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MGA5;40;MEG   230728C19.00;EquityOption;MEG;Call;19.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MHA5;40;MEG   230728P19.00;EquityOption;MEG;Put;19.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MIA5;40;MEG   230728C18.50;EquityOption;MEG;Call;18.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MJA5;40;MEG   230728P18.50;EquityOption;MEG;Put;18.5000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MKA5;40;MEG   230728C18.00;EquityOption;MEG;Call;18.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
MLA5;40;MEG   230728P18.00;EquityOption;MEG;Put;18.0000;;20230728;MEG;OE;20230629;20230728;;;20230728160000;
M4E3;92;CGX   230728C8.75;EquityOption;CGX;Call;8.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
M5E3;92;CGX   230728P8.75;EquityOption;CGX;Put;8.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
M6E3;92;CGX   230728C9.00;EquityOption;CGX;Call;9.0000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
M7E3;92;CGX   230728P9.00;EquityOption;CGX;Put;9.0000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
M8E3;92;CGX   230728C9.25;EquityOption;CGX;Call;9.2500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
M9E3;92;CGX   230728P9.25;EquityOption;CGX;Put;9.2500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MAE3;92;CGX   230728C9.50;EquityOption;CGX;Call;9.5000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MBE3;92;CGX   230728P9.50;EquityOption;CGX;Put;9.5000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MCE3;92;CGX   230728C9.75;EquityOption;CGX;Call;9.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MDE3;92;CGX   230728P9.75;EquityOption;CGX;Put;9.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MEE3;92;CGX   230728C8.50;EquityOption;CGX;Call;8.5000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MFE3;92;CGX   230728P8.50;EquityOption;CGX;Put;8.5000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MGE3;92;CGX   230728C8.25;EquityOption;CGX;Call;8.2500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MHE3;92;CGX   230728P8.25;EquityOption;CGX;Put;8.2500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MIE3;92;CGX   230728C8.00;EquityOption;CGX;Call;8.0000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MJE3;92;CGX   230728P8.00;EquityOption;CGX;Put;8.0000;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MKE3;92;CGX   230728C7.75;EquityOption;CGX;Call;7.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
MLE3;92;CGX   230728P7.75;EquityOption;CGX;Put;7.7500;;20230728;CGX;OE;20230629;20230728;;;20230728160000;
AWKF;A5;AEM   230728C64.00;EquityOption;AEM;Call;64.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
AXKF;A5;AEM   230728P64.00;EquityOption;AEM;Put;64.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
AYKF;A5;AEM   230728C65.00;EquityOption;AEM;Call;65.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
AZKF;A5;AEM   230728P65.00;EquityOption;AEM;Put;65.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A0LF;A5;AEM   230728C66.00;EquityOption;AEM;Call;66.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A1LF;A5;AEM   230728P66.00;EquityOption;AEM;Put;66.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A2LF;A5;AEM   230728C67.00;EquityOption;AEM;Call;67.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A3LF;A5;AEM   230728P67.00;EquityOption;AEM;Put;67.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A4LF;A5;AEM   230728C68.00;EquityOption;AEM;Call;68.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A5LF;A5;AEM   230728P68.00;EquityOption;AEM;Put;68.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A6LF;A5;AEM   230728C63.00;EquityOption;AEM;Call;63.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A7LF;A5;AEM   230728P63.00;EquityOption;AEM;Put;63.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A8LF;A5;AEM   230728C62.00;EquityOption;AEM;Call;62.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
A9LF;A5;AEM   230728P62.00;EquityOption;AEM;Put;62.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
AALF;A5;AEM   230728C61.00;EquityOption;AEM;Call;61.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
ABLF;A5;AEM   230728P61.00;EquityOption;AEM;Put;61.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
ACLF;A5;AEM   230728C60.00;EquityOption;AEM;Call;60.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
ADLF;A5;AEM   230728P60.00;EquityOption;AEM;Put;60.0000;;20230728;AEM;OE;20230629;20230728;;;20230728160000;
ABF8;B2;BBD   230728C65.00;EquityOption;BBD;Call;65.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ACF8;B2;BBD   230728P65.00;EquityOption;BBD;Put;65.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ADF8;B2;BBD   230728C66.00;EquityOption;BBD;Call;66.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AEF8;B2;BBD   230728P66.00;EquityOption;BBD;Put;66.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AFF8;B2;BBD   230728C67.00;EquityOption;BBD;Call;67.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AGF8;B2;BBD   230728P67.00;EquityOption;BBD;Put;67.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AHF8;B2;BBD   230728C68.00;EquityOption;BBD;Call;68.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AIF8;B2;BBD   230728P68.00;EquityOption;BBD;Put;68.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AJF8;B2;BBD   230728C69.00;EquityOption;BBD;Call;69.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AKF8;B2;BBD   230728P69.00;EquityOption;BBD;Put;69.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ALF8;B2;BBD   230728C64.00;EquityOption;BBD;Call;64.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AMF8;B2;BBD   230728P64.00;EquityOption;BBD;Put;64.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ANF8;B2;BBD   230728C63.00;EquityOption;BBD;Call;63.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AOF8;B2;BBD   230728P63.00;EquityOption;BBD;Put;63.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
APF8;B2;BBD   230728C62.00;EquityOption;BBD;Call;62.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
AQF8;B2;BBD   230728P62.00;EquityOption;BBD;Put;62.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ARF8;B2;BBD   230728C61.00;EquityOption;BBD;Call;61.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
ASF8;B2;BBD   230728P61.00;EquityOption;BBD;Put;61.0000;;20230728;BBD.B;OE;20230629;20230728;;;20230728160000;
