InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO11;31;FVI   220520C6.50;EquityOption;FVI;Call;6.5000;;20220520;FVI;OE;20211225;20220520;;;20220520160000;
MP11;31;FVI   220520P6.50;EquityOption;FVI;Put;6.5000;;20220520;FVI;OE;20211225;20220520;;;20220520160000;
ALE1;F0;NXE   221216C8.00;EquityOption;NXE;Call;8.0000;;20221216;NXE;OE;20211225;20221216;;;20221216160000;
AME1;F0;NXE   221216P8.00;EquityOption;NXE;Put;8.0000;;20221216;NXE;OE;20211225;20221216;;;20221216160000;
MUN0;F8;AT    220617C5.75;EquityOption;AT;Call;5.7500;;20220617;AT;OE;20211225;20220617;;;20220617160000;
MVN0;F8;AT    220617P5.75;EquityOption;AT;Put;5.7500;;20220617;AT;OE;20211225;20220617;;;20220617160000;
MWN0;F8;AT    221216C7.00;EquityOption;AT;Call;7.0000;;20221216;AT;OE;20211225;20221216;;;20221216160000;
MXN0;F8;AT    221216P7.00;EquityOption;AT;Put;7.0000;;20221216;AT;OE;20211225;20221216;;;20221216160000;
M842;HP;HPR   221216C10.20;EquityOption;HPR;Call;10.2000;;20221216;HPR;OA;20211225;20221216;;;20221216160000;
M942;HP;HPR   221216P10.20;EquityOption;HPR;Put;10.2000;;20221216;HPR;OA;20211225;20221216;;;20221216160000;
M1O8;0R;BB    220617C14.50;EquityOption;BB;Call;14.5000;;20220617;BB;OE;20211225;20220617;;;20220617160000;
M2O8;0R;BB    220617P14.50;EquityOption;BB;Put;14.5000;;20220617;BB;OE;20211225;20220617;;;20220617160000;
ABN7;C4;CCO   220114C31.00;EquityOption;CCO;Call;31.0000;;20220114;CCO;OE;20211225;20220114;;;20220114160000;
ACN7;C4;CCO   220114P31.00;EquityOption;CCO;Put;31.0000;;20220114;CCO;OE;20211225;20220114;;;20220114160000;
MIN6;EA;HCG   220114C38.00;EquityOption;HCG;Call;38.0000;;20220114;HCG;OE;20211225;20220114;;;20220114160000;
MJN6;EA;HCG   220114P38.00;EquityOption;HCG;Put;38.0000;;20220114;HCG;OE;20211225;20220114;;;20220114160000;
AHXA;F3;FM    211231C32.50;EquityOption;FM;Call;32.5000;;20211231;FM;OE;20211225;20211231;;;20211231160000;
AIXA;F3;FM    211231P32.50;EquityOption;FM;Put;32.5000;;20211231;FM;OE;20211225;20211231;;;20211231160000;
AJXA;F3;FM    220107C32.50;EquityOption;FM;Call;32.5000;;20220107;FM;OE;20211225;20220107;;;20220107160000;
AKXA;F3;FM    220107P32.50;EquityOption;FM;Put;32.5000;;20220107;FM;OE;20211225;20220107;;;20220107160000;
ALXA;F3;FM    220114C32.50;EquityOption;FM;Call;32.5000;;20220114;FM;OE;20211225;20220114;;;20220114160000;
AMXA;F3;FM    220114P32.50;EquityOption;FM;Put;32.5000;;20220114;FM;OE;20211225;20220114;;;20220114160000;
ADM5;T2;T     220114C27.50;EquityOption;T;Call;27.5000;;20220114;T;OE;20211225;20220114;;;20220114160000;
AEM5;T2;T     220114P27.50;EquityOption;T;Put;27.5000;;20220114;T;OE;20211225;20220114;;;20220114160000;
AAA6;T4;TA    220114C12.00;EquityOption;TA;Call;12.0000;;20220114;TA;OE;20211225;20220114;;;20220114160000;
ABA6;T4;TA    220114P12.00;EquityOption;TA;Put;12.0000;;20220114;TA;OE;20211225;20220114;;;20220114160000;
MKN1;2F;MRE   220520C13.50;EquityOption;MRE;Call;13.5000;;20220520;MRE;OE;20211225;20220520;;;20220520160000;
MLN1;2F;MRE   220520P13.50;EquityOption;MRE;Put;13.5000;;20220520;MRE;OE;20211225;20220520;;;20220520160000;
MMN1;2F;MRE   220617C13.50;EquityOption;MRE;Call;13.5000;;20220617;MRE;OE;20211225;20220617;;;20220617160000;
MNN1;2F;MRE   220617P13.50;EquityOption;MRE;Put;13.5000;;20220617;MRE;OE;20211225;20220617;;;20220617160000;
MON1;2F;MRE   221216C16.00;EquityOption;MRE;Call;16.0000;;20221216;MRE;OE;20211225;20221216;;;20221216160000;
MPN1;2F;MRE   221216P16.00;EquityOption;MRE;Put;16.0000;;20221216;MRE;OE;20211225;20221216;;;20221216160000;
MYF0;4N;CIA   220414C6.50;EquityOption;CIA;Call;6.5000;;20220414;CIA;OE;20211225;20220414;;;20220414160000;
MZF0;4N;CIA   220414P6.50;EquityOption;CIA;Put;6.5000;;20220414;CIA;OE;20211225;20220414;;;20220414160000;
M0G0;4N;CIA   220520C6.50;EquityOption;CIA;Call;6.5000;;20220520;CIA;OE;20211225;20220520;;;20220520160000;
M1G0;4N;CIA   220520P6.50;EquityOption;CIA;Put;6.5000;;20220520;CIA;OE;20211225;20220520;;;20220520160000;
MQ34;CV;CRON  220114C6.75;EquityOption;CRON;Call;6.7500;;20220114;CRON;OE;20211225;20220114;;;20220114160000;
MR34;CV;CRON  220114P6.75;EquityOption;CRON;Put;6.7500;;20220114;CRON;OE;20211225;20220114;;;20220114160000;
MS34;CV;CRON  220617C6.75;EquityOption;CRON;Call;6.7500;;20220617;CRON;OE;20211225;20220617;;;20220617160000;
MT34;CV;CRON  220617P6.75;EquityOption;CRON;Put;6.7500;;20220617;CRON;OE;20211225;20220617;;;20220617160000;
MFZ0;DN;TRQ   220121C23.50;EquityOption;TRQ;Call;23.5000;;20220121;TRQ;OE;20211225;20220121;;;20220121160000;
MGZ0;DN;TRQ   220121P23.50;EquityOption;TRQ;Put;23.5000;;20220121;TRQ;OE;20211225;20220121;;;20220121160000;
MHZ0;DN;TRQ   220218C23.50;EquityOption;TRQ;Call;23.5000;;20220218;TRQ;OE;20211225;20220218;;;20220218160000;
MIZ0;DN;TRQ   220218P23.50;EquityOption;TRQ;Put;23.5000;;20220218;TRQ;OE;20211225;20220218;;;20220218160000;
MJZ0;DN;TRQ   220318C23.50;EquityOption;TRQ;Call;23.5000;;20220318;TRQ;OE;20211225;20220318;;;20220318160000;
MKZ0;DN;TRQ   220318P23.50;EquityOption;TRQ;Put;23.5000;;20220318;TRQ;OE;20211225;20220318;;;20220318160000;
MLZ0;DN;TRQ   220414C23.50;EquityOption;TRQ;Call;23.5000;;20220414;TRQ;OE;20211225;20220414;;;20220414160000;
MMZ0;DN;TRQ   220414P23.50;EquityOption;TRQ;Put;23.5000;;20220414;TRQ;OE;20211225;20220414;;;20220414160000;
MNZ0;DN;TRQ   220520C23.50;EquityOption;TRQ;Call;23.5000;;20220520;TRQ;OE;20211225;20220520;;;20220520160000;
MOZ0;DN;TRQ   220520P23.50;EquityOption;TRQ;Put;23.5000;;20220520;TRQ;OE;20211225;20220520;;;20220520160000;
MPZ0;DN;TRQ   220617C23.50;EquityOption;TRQ;Call;23.5000;;20220617;TRQ;OE;20211225;20220617;;;20220617160000;
MQZ0;DN;TRQ   220617P23.50;EquityOption;TRQ;Put;23.5000;;20220617;TRQ;OE;20211225;20220617;;;20220617160000;
MRZ0;DN;TRQ   220916C25.00;EquityOption;TRQ;Call;25.0000;;20220916;TRQ;OE;20211225;20220916;;;20220916160000;
MSZ0;DN;TRQ   220916P25.00;EquityOption;TRQ;Put;25.0000;;20220916;TRQ;OE;20211225;20220916;;;20220916160000;
MTZ0;DN;TRQ   221216C25.00;EquityOption;TRQ;Call;25.0000;;20221216;TRQ;OE;20211225;20221216;;;20221216160000;
MUZ0;DN;TRQ   221216P25.00;EquityOption;TRQ;Put;25.0000;;20221216;TRQ;OE;20211225;20221216;;;20221216160000;
MMB1;G5;GIL   220617C64.00;EquityOption;GIL;Call;64.0000;;20220617;GIL;OE;20211225;20220617;;;20220617160000;
MNB1;G5;GIL   220617P64.00;EquityOption;GIL;Put;64.0000;;20220617;GIL;OE;20211225;20220617;;;20220617160000;
MSC0;LK;LWRK  220617C29.00;EquityOption;LWRK;Call;29.0000;;20220617;LWRK;OE;20211225;20220617;;;20220617160000;
MTC0;LK;LWRK  220617P29.00;EquityOption;LWRK;Put;29.0000;;20220617;LWRK;OE;20211225;20220617;;;20220617160000;
MML0;PR;PRMW  221216C26.00;EquityOption;PRMW;Call;26.0000;;20221216;PRMW;OE;20211225;20221216;;;20221216160000;
MNL0;PR;PRMW  221216P26.00;EquityOption;PRMW;Put;26.0000;;20221216;PRMW;OE;20211225;20221216;;;20221216160000;
MOL0;PR;PRMW  221216C30.00;EquityOption;PRMW;Call;30.0000;;20221216;PRMW;OE;20211225;20221216;;;20221216160000;
MPL0;PR;PRMW  221216P30.00;EquityOption;PRMW;Put;30.0000;;20221216;PRMW;OE;20211225;20221216;;;20221216160000;
AAH2;W2;XIN   220617C32.75;EquityOption;XIN;Call;32.7500;;20220617;XIN;OA;20211225;20220617;;;20220617160000;
ABH2;W2;XIN   220617P32.75;EquityOption;XIN;Put;32.7500;;20220617;XIN;OA;20211225;20220617;;;20220617160000;
AVO9;X1;XGD   220617C19.25;EquityOption;XGD;Call;19.2500;;20220617;XGD;OA;20211225;20220617;;;20220617160000;
AWO9;X1;XGD   220617P19.25;EquityOption;XGD;Put;19.2500;;20220617;XGD;OA;20211225;20220617;;;20220617160000;
M204;29;FR    211231C17.00;EquityOption;FR;Call;17.0000;;20211231;FR;OE;20211225;20211231;;;20211231160000;
M304;29;FR    211231P17.00;EquityOption;FR;Put;17.0000;;20211231;FR;OE;20211225;20211231;;;20211231160000;
M404;29;FR    220107C17.00;EquityOption;FR;Call;17.0000;;20220107;FR;OE;20211225;20220107;;;20220107160000;
M504;29;FR    220107P17.00;EquityOption;FR;Put;17.0000;;20220107;FR;OE;20211225;20220107;;;20220107160000;
M604;29;FR    220114C17.00;EquityOption;FR;Call;17.0000;;20220114;FR;OE;20211225;20220114;;;20220114160000;
M704;29;FR    220114P17.00;EquityOption;FR;Put;17.0000;;20220114;FR;OE;20211225;20220114;;;20220114160000;
MM25;NT;NTR   211231C102.00;EquityOption;NTR;Call;102.0000;;20211231;NTR;OE;20211225;20211231;;;20211231160000;
MN25;NT;NTR   211231P102.00;EquityOption;NTR;Put;102.0000;;20211231;NTR;OE;20211225;20211231;;;20211231160000;
MO25;NT;NTR   220107C102.00;EquityOption;NTR;Call;102.0000;;20220107;NTR;OE;20211225;20220107;;;20220107160000;
MP25;NT;NTR   220107P102.00;EquityOption;NTR;Put;102.0000;;20220107;NTR;OE;20211225;20220107;;;20220107160000;
MQ25;NT;NTR   220114C102.00;EquityOption;NTR;Call;102.0000;;20220114;NTR;OE;20211225;20220114;;;20220114160000;
MR25;NT;NTR   220114P102.00;EquityOption;NTR;Put;102.0000;;20220114;NTR;OE;20211225;20220114;;;20220114160000;
MF46;UR;ACB   220114C9.00;EquityOption;ACB;Call;9.0000;;20220114;ACB;OE;20211225;20220114;;;20220114160000;
MG46;UR;ACB   220114P9.00;EquityOption;ACB;Put;9.0000;;20220114;ACB;OE;20211225;20220114;;;20220114160000;
AT93;V7;SSRM  220617C24.50;EquityOption;SSRM;Call;24.5000;;20220617;SSRM;OE;20211225;20220617;;;20220617160000;
AU93;V7;SSRM  220617P24.50;EquityOption;SSRM;Put;24.5000;;20220617;SSRM;OE;20211225;20220617;;;20220617160000;
MMK1;VK;VFV   220121C109.00;EquityOption;VFV;Call;109.0000;;20220121;VFV;OA;20211225;20220121;;;20220121160000;
MNK1;VK;VFV   220121P109.00;EquityOption;VFV;Put;109.0000;;20220121;VFV;OA;20211225;20220121;;;20220121160000;
MOK1;VK;VFV   220218C109.00;EquityOption;VFV;Call;109.0000;;20220218;VFV;OA;20211225;20220218;;;20220218160000;
MPK1;VK;VFV   220218P109.00;EquityOption;VFV;Put;109.0000;;20220218;VFV;OA;20211225;20220218;;;20220218160000;
MQK1;VK;VFV   220318C109.00;EquityOption;VFV;Call;109.0000;;20220318;VFV;OA;20211225;20220318;;;20220318160000;
MRK1;VK;VFV   220318P109.00;EquityOption;VFV;Put;109.0000;;20220318;VFV;OA;20211225;20220318;;;20220318160000;
MSK1;VK;VFV   220414C109.00;EquityOption;VFV;Call;109.0000;;20220414;VFV;OA;20211225;20220414;;;20220414160000;
MTK1;VK;VFV   220414P109.00;EquityOption;VFV;Put;109.0000;;20220414;VFV;OA;20211225;20220414;;;20220414160000;
MUK1;VK;VFV   220520C109.00;EquityOption;VFV;Call;109.0000;;20220520;VFV;OA;20211225;20220520;;;20220520160000;
MVK1;VK;VFV   220520P109.00;EquityOption;VFV;Put;109.0000;;20220520;VFV;OA;20211225;20220520;;;20220520160000;
MWK1;VK;VFV   220617C109.00;EquityOption;VFV;Call;109.0000;;20220617;VFV;OA;20211225;20220617;;;20220617160000;
MXK1;VK;VFV   220617P109.00;EquityOption;VFV;Put;109.0000;;20220617;VFV;OA;20211225;20220617;;;20220617160000;
A7VD;B5;BNS   211231C94.00;EquityOption;BNS;Call;94.0000;;20211231;BNS;OE;20211225;20211231;;;20211231160000;
A8VD;B5;BNS   211231P94.00;EquityOption;BNS;Put;94.0000;;20211231;BNS;OE;20211225;20211231;;;20211231160000;
A9VD;B5;BNS   220107C94.00;EquityOption;BNS;Call;94.0000;;20220107;BNS;OE;20211225;20220107;;;20220107160000;
AAVD;B5;BNS   220107P94.00;EquityOption;BNS;Put;94.0000;;20220107;BNS;OE;20211225;20220107;;;20220107160000;
ABVD;B5;BNS   220114C94.00;EquityOption;BNS;Call;94.0000;;20220114;BNS;OE;20211225;20220114;;;20220114160000;
ACVD;B5;BNS   220114P94.00;EquityOption;BNS;Put;94.0000;;20220114;BNS;OE;20211225;20220114;;;20220114160000;
MC22;98;SCL   220617C5.75;EquityOption;SCL;Call;5.7500;;20220617;SCL;OE;20211225;20220617;;;20220617160000;
MD22;98;SCL   220617P5.75;EquityOption;SCL;Put;5.7500;;20220617;SCL;OE;20211225;20220617;;;20220617160000;
MGZ0;VL;VFF   220617C9.25;EquityOption;VFF;Call;9.2500;;20220617;VFF;OE;20211225;20220617;;;20220617160000;
MHZ0;VL;VFF   220617P9.25;EquityOption;VFF;Put;9.2500;;20220617;VFF;OE;20211225;20220617;;;20220617160000;
MIZ0;VL;VFF   220617C9.75;EquityOption;VFF;Call;9.7500;;20220617;VFF;OE;20211225;20220617;;;20220617160000;
MJZ0;VL;VFF   220617P9.75;EquityOption;VFF;Put;9.7500;;20220617;VFF;OE;20211225;20220617;;;20220617160000;
MKZ0;VL;VFF   221216C12.00;EquityOption;VFF;Call;12.0000;;20221216;VFF;OE;20211225;20221216;;;20221216160000;
MLZ0;VL;VFF   221216P12.00;EquityOption;VFF;Put;12.0000;;20221216;VFF;OE;20211225;20221216;;;20221216160000;
AH09;D2;CPG   220114C7.25;EquityOption;CPG;Call;7.2500;;20220114;CPG;OE;20211225;20220114;;;20220114160000;
AI09;D2;CPG   220114P7.25;EquityOption;CPG;Put;7.2500;;20220114;CPG;OE;20211225;20220114;;;20220114160000;
M5K1;H0;HBM   211231C10.50;EquityOption;HBM;Call;10.5000;;20211231;HBM;OE;20211225;20211231;;;20211231160000;
M6K1;H0;HBM   211231P10.50;EquityOption;HBM;Put;10.5000;;20211231;HBM;OE;20211225;20211231;;;20211231160000;
M7K1;H0;HBM   220107C10.50;EquityOption;HBM;Call;10.5000;;20220107;HBM;OE;20211225;20220107;;;20220107160000;
M8K1;H0;HBM   220107P10.50;EquityOption;HBM;Put;10.5000;;20220107;HBM;OE;20211225;20220107;;;20220107160000;
M9K1;H0;HBM   220114C10.50;EquityOption;HBM;Call;10.5000;;20220114;HBM;OE;20211225;20220114;;;20220114160000;
MAK1;H0;HBM   220114P10.50;EquityOption;HBM;Put;10.5000;;20220114;HBM;OE;20211225;20220114;;;20220114160000;
MBK1;H0;HBM   220617C10.50;EquityOption;HBM;Call;10.5000;;20220617;HBM;OE;20211225;20220617;;;20220617160000;
MCK1;H0;HBM   220617P10.50;EquityOption;HBM;Put;10.5000;;20220617;HBM;OE;20211225;20220617;;;20220617160000;
MDK1;H0;HBM   221216C11.00;EquityOption;HBM;Call;11.0000;;20221216;HBM;OE;20211225;20221216;;;20221216160000;
MEK1;H0;HBM   221216P11.00;EquityOption;HBM;Put;11.0000;;20221216;HBM;OE;20211225;20221216;;;20221216160000;
MM98;M1;MG    220617C125.00;EquityOption;MG;Call;125.0000;;20220617;MG;OE;20211225;20220617;;;20220617160000;
MN98;M1;MG    220617P125.00;EquityOption;MG;Put;125.0000;;20220617;MG;OE;20211225;20220617;;;20220617160000;
A6Q3;G4;GIB   220617C78.00;EquityOption;GIB;Call;78.0000;;20220617;GIB.A;OE;20211224;20220617;;;20220617160000;
A7Q3;G4;GIB   220617P78.00;EquityOption;GIB;Put;78.0000;;20220617;GIB.A;OE;20211224;20220617;;;20220617160000;
A8Q3;G4;GIB   220617C80.00;EquityOption;GIB;Call;80.0000;;20220617;GIB.A;OE;20211224;20220617;;;20220617160000;
A9Q3;G4;GIB   220617P80.00;EquityOption;GIB;Put;80.0000;;20220617;GIB.A;OE;20211224;20220617;;;20220617160000;
AAQ3;G4;GIB   220916C78.00;EquityOption;GIB;Call;78.0000;;20220916;GIB.A;OE;20211224;20220916;;;20220916160000;
ABQ3;G4;GIB   220916P78.00;EquityOption;GIB;Put;78.0000;;20220916;GIB.A;OE;20211224;20220916;;;20220916160000;
ACQ3;G4;GIB   220916C80.00;EquityOption;GIB;Call;80.0000;;20220916;GIB.A;OE;20211224;20220916;;;20220916160000;
ADQ3;G4;GIB   220916P80.00;EquityOption;GIB;Put;80.0000;;20220916;GIB.A;OE;20211224;20220916;;;20220916160000;
AEQ3;G4;GIB   221216C78.00;EquityOption;GIB;Call;78.0000;;20221216;GIB.A;OE;20211224;20221216;;;20221216160000;
AFQ3;G4;GIB   221216P78.00;EquityOption;GIB;Put;78.0000;;20221216;GIB.A;OE;20211224;20221216;;;20221216160000;
AGQ3;G4;GIB   221216C80.00;EquityOption;GIB;Call;80.0000;;20221216;GIB.A;OE;20211224;20221216;;;20221216160000;
AHQ3;G4;GIB   221216P80.00;EquityOption;GIB;Put;80.0000;;20221216;GIB.A;OE;20211224;20221216;;;20221216160000;
