InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARCF;B5;BNS   230120C67.00;EquityOption;BNS;Call;67.0000;;20230120;BNS;OE;20221215;20230120;;;20230120160000;
ASCF;B5;BNS   230120P67.00;EquityOption;BNS;Put;67.0000;;20230120;BNS;OE;20221215;20230120;;;20230120160000;
ATT6;T2;T     230217C28.50;EquityOption;T;Call;28.5000;;20230217;T;OE;20221215;20230217;;;20230217160000;
AUT6;T2;T     230217P28.50;EquityOption;T;Put;28.5000;;20230217;T;OE;20221215;20230217;;;20230217160000;
A6PI;C0;CM    230120C58.50;EquityOption;CM;Call;58.5000;;20230120;CM;OE;20221215;20230120;;;20230120160000;
A7PI;C0;CM    230120P58.50;EquityOption;CM;Put;58.5000;;20230120;CM;OE;20221215;20230120;;;20230120160000;
A8PI;C0;CM    240119C66.00;EquityOption;CM;Call;66.0000;;20240119;CM;OE;20221216;20240119;;;20240119160000;
A9PI;C0;CM    240119P66.00;EquityOption;CM;Put;66.0000;;20240119;CM;OE;20221216;20240119;;;20240119160000;
AAPI;C0;CM    250117C55.00;EquityOption;CM;Call;55.0000;;20250117;CM;OE;20221215;20250117;;;20250117160000;
ABPI;C0;CM    250117P55.00;EquityOption;CM;Put;55.0000;;20250117;CM;OE;20221215;20250117;;;20250117160000;
A4AL;S0;SXO   230616C1110.00;EquityOption;SXO;Call;1110.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
A5AL;S0;SXO   230616P1110.00;EquityOption;SXO;Put;1110.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
A6AL;S0;SXO   230616C1120.00;EquityOption;SXO;Call;1120.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
A7AL;S0;SXO   230616P1120.00;EquityOption;SXO;Put;1120.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
A8AL;S0;SXO   230616C1130.00;EquityOption;SXO;Call;1130.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
A9AL;S0;SXO   230616P1130.00;EquityOption;SXO;Put;1130.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AAAL;S0;SXO   230616C1140.00;EquityOption;SXO;Call;1140.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ABAL;S0;SXO   230616P1140.00;EquityOption;SXO;Put;1140.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ACAL;S0;SXO   230616C1150.00;EquityOption;SXO;Call;1150.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ADAL;S0;SXO   230616P1150.00;EquityOption;SXO;Put;1150.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AEAL;S0;SXO   230616C1160.00;EquityOption;SXO;Call;1160.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AFAL;S0;SXO   230616P1160.00;EquityOption;SXO;Put;1160.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AGAL;S0;SXO   230616C1170.00;EquityOption;SXO;Call;1170.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AHAL;S0;SXO   230616P1170.00;EquityOption;SXO;Put;1170.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AIAL;S0;SXO   230616C1180.00;EquityOption;SXO;Call;1180.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AJAL;S0;SXO   230616P1180.00;EquityOption;SXO;Put;1180.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AKAL;S0;SXO   230616C1190.00;EquityOption;SXO;Call;1190.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ALAL;S0;SXO   230616P1190.00;EquityOption;SXO;Put;1190.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AMAL;S0;SXO   230616C1200.00;EquityOption;SXO;Call;1200.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ANAL;S0;SXO   230616P1200.00;EquityOption;SXO;Put;1200.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AOAL;S0;SXO   230616C1210.00;EquityOption;SXO;Call;1210.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
APAL;S0;SXO   230616P1210.00;EquityOption;SXO;Put;1210.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AQAL;S0;SXO   230616C1220.00;EquityOption;SXO;Call;1220.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ARAL;S0;SXO   230616P1220.00;EquityOption;SXO;Put;1220.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ASAL;S0;SXO   230616C1230.00;EquityOption;SXO;Call;1230.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
ATAL;S0;SXO   230616P1230.00;EquityOption;SXO;Put;1230.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AUAL;S0;SXO   230616C1240.00;EquityOption;SXO;Call;1240.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AVAL;S0;SXO   230616P1240.00;EquityOption;SXO;Put;1240.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AWAL;S0;SXO   230616C1250.00;EquityOption;SXO;Call;1250.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
AXAL;S0;SXO   230616P1250.00;EquityOption;SXO;Put;1250.0000;;20230616;TX60;OX;20221216;20230616;;;20230615160000;
MQH2;VS;SXV   231215C290.00;EquityOption;SXV;Call;290.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MRH2;VS;SXV   231215P290.00;EquityOption;SXV;Put;290.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MSH2;VS;SXV   231215C295.00;EquityOption;SXV;Call;295.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MTH2;VS;SXV   231215P295.00;EquityOption;SXV;Put;295.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MUH2;VS;SXV   231215C300.00;EquityOption;SXV;Call;300.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MVH2;VS;SXV   231215P300.00;EquityOption;SXV;Put;300.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MWH2;VS;SXV   231215C305.00;EquityOption;SXV;Call;305.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MXH2;VS;SXV   231215P305.00;EquityOption;SXV;Put;305.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MYH2;VS;SXV   231215C310.00;EquityOption;SXV;Call;310.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
MZH2;VS;SXV   231215P310.00;EquityOption;SXV;Put;310.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
M0I2;VS;SXV   231215C315.00;EquityOption;SXV;Call;315.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
M1I2;VS;SXV   231215P315.00;EquityOption;SXV;Put;315.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
M2I2;VS;SXV   231215C320.00;EquityOption;SXV;Call;320.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
M3I2;VS;SXV   231215P320.00;EquityOption;SXV;Put;320.0000;;20231215;TTUT;OX;20221216;20231215;;;20231214160000;
M4K4;SJ;SXJ   231215C3820.00;EquityOption;SXJ;Call;3820.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
M5K4;SJ;SXJ   231215P3820.00;EquityOption;SXJ;Put;3820.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
M6K4;SJ;SXJ   231215C3830.00;EquityOption;SXJ;Call;3830.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
M7K4;SJ;SXJ   231215P3830.00;EquityOption;SXJ;Put;3830.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
M8K4;SJ;SXJ   231215C3840.00;EquityOption;SXJ;Call;3840.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
M9K4;SJ;SXJ   231215P3840.00;EquityOption;SXJ;Put;3840.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MAK4;SJ;SXJ   231215C3850.00;EquityOption;SXJ;Call;3850.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MBK4;SJ;SXJ   231215P3850.00;EquityOption;SXJ;Put;3850.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MCK4;SJ;SXJ   231215C3860.00;EquityOption;SXJ;Call;3860.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MDK4;SJ;SXJ   231215P3860.00;EquityOption;SXJ;Put;3860.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MEK4;SJ;SXJ   231215C3870.00;EquityOption;SXJ;Call;3870.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MFK4;SJ;SXJ   231215P3870.00;EquityOption;SXJ;Put;3870.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MGK4;SJ;SXJ   231215C3880.00;EquityOption;SXJ;Call;3880.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
MHK4;SJ;SXJ   231215P3880.00;EquityOption;SXJ;Put;3880.0000;;20231215;TXBA;OX;20221216;20231215;;;20231214160000;
AS4E;Q0;ABX   230127C25.50;EquityOption;ABX;Call;25.5000;;20230127;ABX;OE;20221215;20230127;;;20230127160000;
AT4E;Q0;ABX   230127P25.50;EquityOption;ABX;Put;25.5000;;20230127;ABX;OE;20221215;20230127;;;20230127160000;
MD00;LF;SDVZ27;Future;SDV;;;;20271217;TXDP;FX;20221216;20271217;;;20271216163000;
1P10;SM;SCFZ23;Future;SCF;;;;20231215;0000;FX;20221216;20231215;;;20231214163000;
MI00;9W;BFOZ23;Future;BFO;;;;20231215;0000;SX;20221216;20231215;SM;1P10;20231214163000;
MC00;2X;SCGZ23;Future;SCG;;;;20231215;TXSG;FX;20221216;20231215;;;20231214163000;
MG00;9X;BXGZ23;Future;BXG;;;;20231215;TXSG;SX;20221216;20231215;2X;MC00;20231214163000;
MF00;GP;SEGZ23;Future;SEG;;;;20231215;TSXE;FX;20221216;20231215;;;20231214163000;
MF00;UO;BEGZ23;Future;BEG;;;;20231215;TSXE;SX;20221216;20231215;GP;MF00;20231214163000;
1I20;SA;SXAZ23;Future;SXA;;;;20231215;TTGD;FX;20221216;20231215;;;20231214163000;
MI00;1F;BZAZ23;Future;BZA;;;;20231215;TTGD;SX;20221216;20231215;SA;1I20;20231214163000;
1H20;SB;SXBZ23;Future;SXB;;;;20231215;TTFS;FX;20221216;20231215;;;20231214163000;
MI00;1P;BZBZ23;Future;BZB;;;;20231215;TTFS;SX;20221216;20231215;SB;1H20;20231214163000;
M800;3M;SXDZ23;Future;SXD;;;;20231215;TS10;FX;20221216;20231215;;;20231214163000;
M800;3P;BXDZ23;Future;BXD;;;;20231215;TS10;SX;20221216;20231215;3M;M800;20231214163000;
1N22;SX;SXFZ27;Future;SXF;;;;20271217;TX60;FX;20221216;20271217;;;20271216163000;
M210;BF;BSFZ23;Future;BSF;;;;20231215;TX60;SX;20221216;20231215;SX;1D22;20231214163000;
M800;4H;SXGZ23;Future;SXG;;;;20231215;TS40;FX;20221216;20231215;;;20231214163000;
M800;4M;BXQZ23;Future;BXQ;;;;20231215;TS40;SX;20221216;20231215;4H;M800;20231214163000;
1G20;SH;SXHZ23;Future;SXH;;;;20231215;TTTK;FX;20221216;20231215;;;20231214163000;
MI00;3V;BZHZ23;Future;BZH;;;;20231215;TTTK;SX;20221216;20231215;SH;1G20;20231214163000;
MZ00;SK;SXKZ23;Future;SXK;;;;20231215;TXBA;FX;20221216;20231215;;;20231214163000;
MI00;4V;BZKZ23;Future;BZK;;;;20231215;TXBA;SX;20221216;20231215;SK;MZ00;20231214163000;
MG10;XM;SXMZ23;Future;SXM;;;;20231215;SXM;FX;20221216;20231215;;;20231214163000;
MI00;9V;BZQZ23;Future;BZQ;;;;20231215;SXM;SX;20221216;20231215;XM;MG10;20231214163000;
M800;5I;SXRZ23;Future;SXR;;;;20231215;TS60;FX;20221216;20231215;;;20231214163000;
M800;5S;BXNZ23;Future;BXN;;;;20231215;TS60;SX;20221216;20231215;5I;M800;20231214163000;
M800;7G;SXSZ23;Future;SXS;;;;20231215;TS20;FX;20221216;20231215;;;20231214163000;
M800;7J;BXXZ23;Future;BXX;;;;20231215;TS20;SX;20221216;20231215;7G;M800;20231214163000;
M800;6F;SXTZ23;Future;SXT;;;;20231215;TS50;FX;20221216;20231215;;;20231214163000;
M800;6L;BXJZ23;Future;BXJ;;;;20231215;TS50;SX;20221216;20231215;6F;M800;20231214163000;
MZ00;UT;SXUZ23;Future;SXU;;;;20231215;TTUT;FX;20221216;20231215;;;20231214163000;
MI00;5T;BZUZ23;Future;BZU;;;;20231215;TTUT;SX;20221216;20231215;UT;MZ00;20231214163000;
M800;8B;SXWZ23;Future;SXW;;;;20231215;TS30;FX;20221216;20231215;;;20231214163000;
M800;8Q;BXTZ23;Future;BXT;;;;20231215;TS30;SX;20221216;20231215;8B;M800;20231214163000;
1F20;SY;SXYZ23;Future;SXY;;;;20231215;TTEN;FX;20221216;20231215;;;20231214163000;
MI00;5U;BZYZ23;Future;BZY;;;;20231215;TTEN;SX;20221216;20231215;SY;1F20;20231214163000;
MCE1;31;FVI   230616C4.25;EquityOption;FVI;Call;4.2500;;20230616;FVI;OE;20221216;20230616;;;20230616160000;
MDE1;31;FVI   230616P4.25;EquityOption;FVI;Put;4.2500;;20230616;FVI;OE;20221216;20230616;;;20230616160000;
MUJ1;3R;DND   230616C11.50;EquityOption;DND;Call;11.5000;;20230616;DND;OE;20221216;20230616;;;20230616160000;
MVJ1;3R;DND   230616P11.50;EquityOption;DND;Put;11.5000;;20230616;DND;OE;20221216;20230616;;;20230616160000;
MWJ1;3R;DND   231215C11.00;EquityOption;DND;Call;11.0000;;20231215;DND;OE;20221216;20231215;;;20231215160000;
MXJ1;3R;DND   231215P11.00;EquityOption;DND;Put;11.0000;;20231215;DND;OE;20221216;20231215;;;20231215160000;
MQ81;4F;ERO   231215C14.00;EquityOption;ERO;Call;14.0000;;20231215;ERO;OE;20221216;20231215;;;20231215160000;
MR81;4F;ERO   231215P14.00;EquityOption;ERO;Put;14.0000;;20231215;ERO;OE;20221216;20231215;;;20231215160000;
M802;59;DPM   231215C4.00;EquityOption;DPM;Call;4.0000;;20231215;DPM;OE;20221216;20231215;;;20231215160000;
M902;59;DPM   231215P4.00;EquityOption;DPM;Put;4.0000;;20231215;DPM;OE;20221216;20231215;;;20231215160000;
MWZ0;9Q;LUG   231215C9.00;EquityOption;LUG;Call;9.0000;;20231215;LUG;OE;20221216;20231215;;;20231215160000;
MXZ0;9Q;LUG   231215P9.00;EquityOption;LUG;Put;9.0000;;20231215;LUG;OE;20221216;20231215;;;20231215160000;
M6L1;AG;AGI   230616C11.50;EquityOption;AGI;Call;11.5000;;20230616;AGI;OE;20221216;20230616;;;20230616160000;
M7L1;AG;AGI   230616P11.50;EquityOption;AGI;Put;11.5000;;20230616;AGI;OE;20221216;20230616;;;20230616160000;
MSM1;DS;DSG   230616C84.00;EquityOption;DSG;Call;84.0000;;20230616;DSG;OE;20221216;20230616;;;20230616160000;
MTM1;DS;DSG   230616P84.00;EquityOption;DSG;Put;84.0000;;20230616;DSG;OE;20221216;20230616;;;20230616160000;
ADS1;F0;NXE   230616C4.75;EquityOption;NXE;Call;4.7500;;20230616;NXE;OE;20221216;20230616;;;20230616160000;
AES1;F0;NXE   230616P4.75;EquityOption;NXE;Put;4.7500;;20230616;NXE;OE;20221216;20230616;;;20230616160000;
MIO0;G2;TIXT  231215C25.00;EquityOption;TIXT;Call;25.0000;;20231215;TIXT;OE;20221216;20231215;;;20231215160000;
MJO0;G2;TIXT  231215P25.00;EquityOption;TIXT;Put;25.0000;;20231215;TIXT;OE;20221216;20231215;;;20231215160000;
MUT1;IP;IFP   230120C20.00;EquityOption;IFP;Call;20.0000;;20230120;IFP;OE;20221216;20230120;;;20230120160000;
MVT1;IP;IFP   230120P20.00;EquityOption;IFP;Put;20.0000;;20230120;IFP;OE;20221216;20230120;;;20230120160000;
MWT1;IP;IFP   230217C20.00;EquityOption;IFP;Call;20.0000;;20230217;IFP;OE;20221216;20230217;;;20230217160000;
MXT1;IP;IFP   230217P20.00;EquityOption;IFP;Put;20.0000;;20230217;IFP;OE;20221216;20230217;;;20230217160000;
MYT1;IP;IFP   230421C20.00;EquityOption;IFP;Call;20.0000;;20230421;IFP;OE;20221216;20230421;;;20230421160000;
MZT1;IP;IFP   230421P20.00;EquityOption;IFP;Put;20.0000;;20230421;IFP;OE;20221216;20230421;;;20230421160000;
M0U1;IP;IFP   230519C20.00;EquityOption;IFP;Call;20.0000;;20230519;IFP;OE;20221216;20230519;;;20230519160000;
M1U1;IP;IFP   230519P20.00;EquityOption;IFP;Put;20.0000;;20230519;IFP;OE;20221216;20230519;;;20230519160000;
MQW1;IW;BIP   230421C40.00;EquityOption;BIP;Call;40.0000;;20230421;BIPu;OE;20221216;20230421;;;20230421160000;
MRW1;IW;BIP   230421P40.00;EquityOption;BIP;Put;40.0000;;20230421;BIPu;OE;20221216;20230421;;;20230421160000;
MSW1;IW;BIP   230519C40.00;EquityOption;BIP;Call;40.0000;;20230519;BIPu;OE;20221216;20230519;;;20230519160000;
MTW1;IW;BIP   230519P40.00;EquityOption;BIP;Put;40.0000;;20230519;BIPu;OE;20221216;20230519;;;20230519160000;
MCK1;K4;CCA   230616C64.00;EquityOption;CCA;Call;64.0000;;20230616;CCA;OE;20221216;20230616;;;20230616160000;
MDK1;K4;CCA   230616P64.00;EquityOption;CCA;Put;64.0000;;20230616;CCA;OE;20221216;20230616;;;20230616160000;
AA33;M0;MRU   231215C65.00;EquityOption;MRU;Call;65.0000;;20231215;MRU;OE;20221216;20231215;;;20231215160000;
AB33;M0;MRU   231215P65.00;EquityOption;MRU;Put;65.0000;;20231215;MRU;OE;20221216;20231215;;;20231215160000;
MIX0;MK;ECN   230915C1.50;EquityOption;ECN;Call;1.5000;;20230915;ECN;OE;20221216;20230915;;;20230915160000;
MJX0;MK;ECN   230915P1.50;EquityOption;ECN;Put;1.5000;;20230915;ECN;OE;20221216;20230915;;;20230915160000;
MKX0;MK;ECN   231215C1.50;EquityOption;ECN;Call;1.5000;;20231215;ECN;OE;20221216;20231215;;;20231215160000;
MLX0;MK;ECN   231215P1.50;EquityOption;ECN;Put;1.5000;;20231215;ECN;OE;20221216;20231215;;;20231215160000;
AZO2;N9;NG    231215C6.50;EquityOption;NG;Call;6.5000;;20231215;NG;OE;20221216;20231215;;;20231215160000;
A0P2;N9;NG    231215P6.50;EquityOption;NG;Put;6.5000;;20231215;NG;OE;20221216;20231215;;;20231215160000;
MGJ1;NG;NGT   230616C52.00;EquityOption;NGT;Call;52.0000;;20230616;NGT;OE;20221216;20230616;;;20230616160000;
MHJ1;NG;NGT   230616P52.00;EquityOption;NGT;Put;52.0000;;20230616;NGT;OE;20221216;20230616;;;20230616160000;
MKA1;NY;EMP   230616C33.00;EquityOption;EMP;Call;33.0000;;20230616;EMP.A;OE;20221216;20230616;;;20230616160000;
MLA1;NY;EMP   230616P33.00;EquityOption;EMP;Put;33.0000;;20230616;EMP.A;OE;20221216;20230616;;;20230616160000;
M2N0;PB;BDGI  231215C23.00;EquityOption;BDGI;Call;23.0000;;20231215;BDGI;OE;20221216;20231215;;;20231215160000;
M3N0;PB;BDGI  231215P23.00;EquityOption;BDGI;Put;23.0000;;20231215;BDGI;OE;20221216;20231215;;;20231215160000;
MEE0;RD;SES   230519C5.50;EquityOption;SES;Call;5.5000;;20230519;SES;OE;20221216;20230519;;;20230519160000;
MFE0;RD;SES   230519P5.50;EquityOption;SES;Put;5.5000;;20230519;SES;OE;20221216;20230519;;;20230519160000;
M8I1;TY;TOY   231215C28.00;EquityOption;TOY;Call;28.0000;;20231215;TOY;OE;20221216;20231215;;;20231215160000;
M9I1;TY;TOY   231215P28.00;EquityOption;TOY;Put;28.0000;;20231215;TOY;OE;20221216;20231215;;;20231215160000;
MS12;VH;D     230616C13.50;EquityOption;D;Call;13.5000;;20230616;D  u;OE;20221216;20230616;;;20230616160000;
MT12;VH;D     230616P13.50;EquityOption;D;Put;13.5000;;20230616;D  u;OE;20221216;20230616;;;20230616160000;
MEK1;X7;XIC   230519C30.25;EquityOption;XIC;Call;30.2500;;20230519;XIC;OA;20221216;20230519;;;20230519160000;
MFK1;X7;XIC   230519P30.25;EquityOption;XIC;Put;30.2500;;20230519;XIC;OA;20221216;20230519;;;20230519160000;
MGK1;X7;XIC   230616C30.50;EquityOption;XIC;Call;30.5000;;20230616;XIC;OA;20221216;20230616;;;20230616160000;
MHK1;X7;XIC   230616P30.50;EquityOption;XIC;Put;30.5000;;20230616;XIC;OA;20221216;20230616;;;20230616160000;
MIK1;X7;XIC   230616C30.25;EquityOption;XIC;Call;30.2500;;20230616;XIC;OA;20221216;20230616;;;20230616160000;
MJK1;X7;XIC   230616P30.25;EquityOption;XIC;Put;30.2500;;20230616;XIC;OA;20221216;20230616;;;20230616160000;
MOI1;YJ;ETHR  230616C5.25;EquityOption;ETHR;Call;5.2500;;20230616;ETHR;OA;20221216;20230616;;;20230616160000;
MPI1;YJ;ETHR  230616P5.25;EquityOption;ETHR;Put;5.2500;;20230616;ETHR;OA;20221216;20230616;;;20230616160000;
MQI1;YJ;ETHR  231215C4.00;EquityOption;ETHR;Call;4.0000;;20231215;ETHR;OA;20221216;20231215;;;20231215160000;
MRI1;YJ;ETHR  231215P4.00;EquityOption;ETHR;Put;4.0000;;20231215;ETHR;OA;20221216;20231215;;;20231215160000;
MOM3;Z7;ZCN   221223C24.50;EquityOption;ZCN;Call;24.5000;;20221223;ZCN;OA;20221216;20221223;;;20221223160000;
MPM3;Z7;ZCN   221223P24.50;EquityOption;ZCN;Put;24.5000;;20221223;ZCN;OA;20221216;20221223;;;20221223160000;
MQM3;Z7;ZCN   221230C24.50;EquityOption;ZCN;Call;24.5000;;20221230;ZCN;OA;20221216;20221230;;;20221230160000;
MRM3;Z7;ZCN   221230P24.50;EquityOption;ZCN;Put;24.5000;;20221230;ZCN;OA;20221216;20221230;;;20221230160000;
MSM3;Z7;ZCN   230106C24.50;EquityOption;ZCN;Call;24.5000;;20230106;ZCN;OA;20221216;20230106;;;20230106160000;
MTM3;Z7;ZCN   230106P24.50;EquityOption;ZCN;Put;24.5000;;20230106;ZCN;OA;20221216;20230106;;;20230106160000;
MUM3;Z7;ZCN   230519C25.50;EquityOption;ZCN;Call;25.5000;;20230519;ZCN;OA;20221216;20230519;;;20230519160000;
MVM3;Z7;ZCN   230519P25.50;EquityOption;ZCN;Put;25.5000;;20230519;ZCN;OA;20221216;20230519;;;20230519160000;
MWM3;Z7;ZCN   230616C25.50;EquityOption;ZCN;Call;25.5000;;20230616;ZCN;OA;20221216;20230616;;;20230616160000;
MXM3;Z7;ZCN   230616P25.50;EquityOption;ZCN;Put;25.5000;;20230616;ZCN;OA;20221216;20230616;;;20230616160000;
AWIJ;X0;XIU   230106C28.50;EquityOption;XIU;Call;28.5000;;20230106;XIU;OA;20221216;20230106;;;20230106160000;
AXIJ;X0;XIU   230106P28.50;EquityOption;XIU;Put;28.5000;;20230106;XIU;OA;20221216;20230106;;;20230106160000;
AYIJ;X0;XIU   230113C28.50;EquityOption;XIU;Call;28.5000;;20230113;XIU;OA;20221216;20230113;;;20230113160000;
AZIJ;X0;XIU   230113P28.50;EquityOption;XIU;Put;28.5000;;20230113;XIU;OA;20221216;20230113;;;20230113160000;
A0JJ;X0;XIU   230127C28.50;EquityOption;XIU;Call;28.5000;;20230127;XIU;OA;20221216;20230127;;;20230127160000;
A1JJ;X0;XIU   230127P28.50;EquityOption;XIU;Put;28.5000;;20230127;XIU;OA;20221216;20230127;;;20230127160000;
A2JJ;X0;XIU   230519C27.50;EquityOption;XIU;Call;27.5000;;20230519;XIU;OA;20221216;20230519;;;20230519160000;
A3JJ;X0;XIU   230519P27.50;EquityOption;XIU;Put;27.5000;;20230519;XIU;OA;20221216;20230519;;;20230519160000;
MR6A;0R;BB    221223C4.75;EquityOption;BB;Call;4.7500;;20221223;BB;OE;20221216;20221223;;;20221223160000;
MS6A;0R;BB    221223P4.75;EquityOption;BB;Put;4.7500;;20221223;BB;OE;20221216;20221223;;;20221223160000;
MT6A;0R;BB    221230C4.75;EquityOption;BB;Call;4.7500;;20221230;BB;OE;20221216;20221230;;;20221230160000;
MU6A;0R;BB    221230P4.75;EquityOption;BB;Put;4.7500;;20221230;BB;OE;20221216;20221230;;;20221230160000;
MV6A;0R;BB    230106C4.75;EquityOption;BB;Call;4.7500;;20230106;BB;OE;20221216;20230106;;;20230106160000;
MW6A;0R;BB    230106P4.75;EquityOption;BB;Put;4.7500;;20230106;BB;OE;20221216;20230106;;;20230106160000;
MYN2;92;CGX   221223C8.25;EquityOption;CGX;Call;8.2500;;20221223;CGX;OE;20221216;20221223;;;20221223160000;
MZN2;92;CGX   221223P8.25;EquityOption;CGX;Put;8.2500;;20221223;CGX;OE;20221216;20221223;;;20221223160000;
M0O2;92;CGX   221230C8.25;EquityOption;CGX;Call;8.2500;;20221230;CGX;OE;20221216;20221230;;;20221230160000;
M1O2;92;CGX   221230P8.25;EquityOption;CGX;Put;8.2500;;20221230;CGX;OE;20221216;20221230;;;20221230160000;
M2O2;92;CGX   230106C8.25;EquityOption;CGX;Call;8.2500;;20230106;CGX;OE;20221216;20230106;;;20230106160000;
M3O2;92;CGX   230106P8.25;EquityOption;CGX;Put;8.2500;;20230106;CGX;OE;20221216;20230106;;;20230106160000;
M4O2;92;CGX   230519C8.25;EquityOption;CGX;Call;8.2500;;20230519;CGX;OE;20221216;20230519;;;20230519160000;
M5O2;92;CGX   230519P8.25;EquityOption;CGX;Put;8.2500;;20230519;CGX;OE;20221216;20230519;;;20230519160000;
M6O2;92;CGX   230616C8.25;EquityOption;CGX;Call;8.2500;;20230616;CGX;OE;20221216;20230616;;;20230616160000;
M7O2;92;CGX   230616P8.25;EquityOption;CGX;Put;8.2500;;20230616;CGX;OE;20221216;20230616;;;20230616160000;
M8O2;92;CGX   231215C7.00;EquityOption;CGX;Call;7.0000;;20231215;CGX;OE;20221216;20231215;;;20231215160000;
M9O2;92;CGX   231215P7.00;EquityOption;CGX;Put;7.0000;;20231215;CGX;OE;20221216;20231215;;;20231215160000;
A6SE;A5;AEM   230106C65.00;EquityOption;AEM;Call;65.0000;;20230106;AEM;OE;20221216;20230106;;;20230106160000;
A7SE;A5;AEM   230106P65.00;EquityOption;AEM;Put;65.0000;;20230106;AEM;OE;20221216;20230106;;;20230106160000;
A8SE;A5;AEM   231215C55.00;EquityOption;AEM;Call;55.0000;;20231215;AEM;OE;20221216;20231215;;;20231215160000;
A9SE;A5;AEM   231215P55.00;EquityOption;AEM;Put;55.0000;;20231215;AEM;OE;20221216;20231215;;;20231215160000;
MY82;BT;BTO   231215C3.50;EquityOption;BTO;Call;3.5000;;20231215;BTO;OE;20221216;20231215;;;20231215160000;
MZ82;BT;BTO   231215P3.50;EquityOption;BTO;Put;3.5000;;20231215;BTO;OE;20221216;20231215;;;20231215160000;
A33D;F3;FM    221223C27.50;EquityOption;FM;Call;27.5000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
A43D;F3;FM    221223P27.50;EquityOption;FM;Put;27.5000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
A53D;F3;FM    221223C27.00;EquityOption;FM;Call;27.0000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
