InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRX3;AI;AC    220121C60.00;EquityOption;AC;Call;60.0000;;20220121170000;AC;OE;20210304;20220121;;;
MSX3;AI;AC    220121P60.00;EquityOption;AC;Put;60.0000;;20220121170000;AC;OE;20210304;20220121;;;
M631;QB;QSR   210416C88.00;EquityOption;QSR;Call;88.0000;;20210416170000;QSR;OE;20210304;20210416;;;
M731;QB;QSR   210416P88.00;EquityOption;QSR;Put;88.0000;;20210416170000;QSR;OE;20210304;20210416;;;
M831;QB;QSR   210416C90.00;EquityOption;QSR;Call;90.0000;;20210416170000;QSR;OE;20210304;20210416;;;
M931;QB;QSR   210416P90.00;EquityOption;QSR;Put;90.0000;;20210416170000;QSR;OE;20210304;20210416;;;
MA31;QB;QSR   210716C88.00;EquityOption;QSR;Call;88.0000;;20210716170000;QSR;OE;20210304;20210716;;;
MB31;QB;QSR   210716P88.00;EquityOption;QSR;Put;88.0000;;20210716170000;QSR;OE;20210304;20210716;;;
MC31;QB;QSR   210716C90.00;EquityOption;QSR;Call;90.0000;;20210716170000;QSR;OE;20210304;20210716;;;
MD31;QB;QSR   210716P90.00;EquityOption;QSR;Put;90.0000;;20210716170000;QSR;OE;20210304;20210716;;;
M8C1;59;DPM   210319C5.00;EquityOption;DPM;Call;5.0000;;20210319170000;DPM;OE;20210304;20210319;;;
M9C1;59;DPM   210319P5.00;EquityOption;DPM;Put;5.0000;;20210319170000;DPM;OE;20210304;20210319;;;
MAC1;59;DPM   210416C5.00;EquityOption;DPM;Call;5.0000;;20210416170000;DPM;OE;20210304;20210416;;;
MBC1;59;DPM   210416P5.00;EquityOption;DPM;Put;5.0000;;20210416170000;DPM;OE;20210304;20210416;;;
MCC1;59;DPM   210716C5.00;EquityOption;DPM;Call;5.0000;;20210716170000;DPM;OE;20210304;20210716;;;
MDC1;59;DPM   210716P5.00;EquityOption;DPM;Put;5.0000;;20210716170000;DPM;OE;20210304;20210716;;;
MEC1;59;DPM   211015C5.00;EquityOption;DPM;Call;5.0000;;20211015170000;DPM;OE;20210304;20211015;;;
MFC1;59;DPM   211015P5.00;EquityOption;DPM;Put;5.0000;;20211015170000;DPM;OE;20210304;20211015;;;
MIL1;92;CGX   210319C17.00;EquityOption;CGX;Call;17.0000;;20210319170000;CGX;OE;20210304;20210319;;;
MJL1;92;CGX   210319P17.00;EquityOption;CGX;Put;17.0000;;20210319170000;CGX;OE;20210304;20210319;;;
MKL1;92;CGX   210416C17.00;EquityOption;CGX;Call;17.0000;;20210416170000;CGX;OE;20210304;20210416;;;
MLL1;92;CGX   210416P17.00;EquityOption;CGX;Put;17.0000;;20210416170000;CGX;OE;20210304;20210416;;;
MML1;92;CGX   210716C17.00;EquityOption;CGX;Call;17.0000;;20210716170000;CGX;OE;20210304;20210716;;;
MNL1;92;CGX   210716P17.00;EquityOption;CGX;Put;17.0000;;20210716170000;CGX;OE;20210304;20210716;;;
MOL1;92;CGX   211015C17.00;EquityOption;CGX;Call;17.0000;;20211015170000;CGX;OE;20210304;20211015;;;
MPL1;92;CGX   211015P17.00;EquityOption;CGX;Put;17.0000;;20211015170000;CGX;OE;20210304;20211015;;;
M2X0;AC;ACQ   210319C36.00;EquityOption;ACQ;Call;36.0000;;20210319170000;ACQ;OE;20210304;20210319;;;
M3X0;AC;ACQ   210319P36.00;EquityOption;ACQ;Put;36.0000;;20210319170000;ACQ;OE;20210304;20210319;;;
M4X0;AC;ACQ   210416C36.00;EquityOption;ACQ;Call;36.0000;;20210416170000;ACQ;OE;20210304;20210416;;;
M5X0;AC;ACQ   210416P36.00;EquityOption;ACQ;Put;36.0000;;20210416170000;ACQ;OE;20210304;20210416;;;
M6X0;AC;ACQ   210716C36.00;EquityOption;ACQ;Call;36.0000;;20210716170000;ACQ;OE;20210304;20210716;;;
M7X0;AC;ACQ   210716P36.00;EquityOption;ACQ;Put;36.0000;;20210716170000;ACQ;OE;20210304;20210716;;;
M8X0;AC;ACQ   211015C36.00;EquityOption;ACQ;Call;36.0000;;20211015170000;ACQ;OE;20210304;20211015;;;
M9X0;AC;ACQ   211015P36.00;EquityOption;ACQ;Put;36.0000;;20211015170000;ACQ;OE;20210304;20211015;;;
MK61;IV;AP    210319C46.00;EquityOption;AP;Call;46.0000;;20210319170000;AP u;OE;20210304;20210319;;;
ML61;IV;AP    210319P46.00;EquityOption;AP;Put;46.0000;;20210319170000;AP u;OE;20210304;20210319;;;
MM61;IV;AP    211015C46.00;EquityOption;AP;Call;46.0000;;20211015170000;AP u;OE;20210304;20211015;;;
MN61;IV;AP    211015P46.00;EquityOption;AP;Put;46.0000;;20211015170000;AP u;OE;20210304;20211015;;;
MWO0;TY;TOY   210319C42.00;EquityOption;TOY;Call;42.0000;;20210319170000;TOY;OE;20210304;20210319;;;
MXO0;TY;TOY   210319P42.00;EquityOption;TOY;Put;42.0000;;20210319170000;TOY;OE;20210304;20210319;;;
MYO0;TY;TOY   210416C42.00;EquityOption;TOY;Call;42.0000;;20210416170000;TOY;OE;20210304;20210416;;;
MZO0;TY;TOY   210416P42.00;EquityOption;TOY;Put;42.0000;;20210416170000;TOY;OE;20210304;20210416;;;
M0P0;TY;TOY   210716C42.00;EquityOption;TOY;Call;42.0000;;20210716170000;TOY;OE;20210304;20210716;;;
M1P0;TY;TOY   210716P42.00;EquityOption;TOY;Put;42.0000;;20210716170000;TOY;OE;20210304;20210716;;;
M2P0;TY;TOY   211015C42.00;EquityOption;TOY;Call;42.0000;;20211015170000;TOY;OE;20210304;20211015;;;
M3P0;TY;TOY   211015P42.00;EquityOption;TOY;Put;42.0000;;20211015170000;TOY;OE;20210304;20211015;;;
MA40;UY;GLXY  210319C21.50;EquityOption;GLXY;Call;21.5000;;20210319170000;GLXY;OE;20210304;20210319;;;
MB40;UY;GLXY  210319P21.50;EquityOption;GLXY;Put;21.5000;;20210319170000;GLXY;OE;20210304;20210319;;;
MC40;UY;GLXY  210319C22.00;EquityOption;GLXY;Call;22.0000;;20210319170000;GLXY;OE;20210304;20210319;;;
MD40;UY;GLXY  210319P22.00;EquityOption;GLXY;Put;22.0000;;20210319170000;GLXY;OE;20210304;20210319;;;
ME40;UY;GLXY  210319C22.50;EquityOption;GLXY;Call;22.5000;;20210319170000;GLXY;OE;20210304;20210319;;;
MF40;UY;GLXY  210319P22.50;EquityOption;GLXY;Put;22.5000;;20210319170000;GLXY;OE;20210304;20210319;;;
MG40;UY;GLXY  210319C23.00;EquityOption;GLXY;Call;23.0000;;20210319170000;GLXY;OE;20210304;20210319;;;
MH40;UY;GLXY  210319P23.00;EquityOption;GLXY;Put;23.0000;;20210319170000;GLXY;OE;20210304;20210319;;;
MI40;UY;GLXY  210416C21.50;EquityOption;GLXY;Call;21.5000;;20210416170000;GLXY;OE;20210304;20210416;;;
MJ40;UY;GLXY  210416P21.50;EquityOption;GLXY;Put;21.5000;;20210416170000;GLXY;OE;20210304;20210416;;;
MK40;UY;GLXY  210416C22.00;EquityOption;GLXY;Call;22.0000;;20210416170000;GLXY;OE;20210304;20210416;;;
ML40;UY;GLXY  210416P22.00;EquityOption;GLXY;Put;22.0000;;20210416170000;GLXY;OE;20210304;20210416;;;
MM40;UY;GLXY  210416C22.50;EquityOption;GLXY;Call;22.5000;;20210416170000;GLXY;OE;20210304;20210416;;;
MN40;UY;GLXY  210416P22.50;EquityOption;GLXY;Put;22.5000;;20210416170000;GLXY;OE;20210304;20210416;;;
MO40;UY;GLXY  210416C23.00;EquityOption;GLXY;Call;23.0000;;20210416170000;GLXY;OE;20210304;20210416;;;
MP40;UY;GLXY  210416P23.00;EquityOption;GLXY;Put;23.0000;;20210416170000;GLXY;OE;20210304;20210416;;;
MQ40;UY;GLXY  210521C21.50;EquityOption;GLXY;Call;21.5000;;20210521170000;GLXY;OE;20210304;20210521;;;
MR40;UY;GLXY  210521P21.50;EquityOption;GLXY;Put;21.5000;;20210521170000;GLXY;OE;20210304;20210521;;;
MS40;UY;GLXY  210521C22.00;EquityOption;GLXY;Call;22.0000;;20210521170000;GLXY;OE;20210304;20210521;;;
MT40;UY;GLXY  210521P22.00;EquityOption;GLXY;Put;22.0000;;20210521170000;GLXY;OE;20210304;20210521;;;
MU40;UY;GLXY  210521C22.50;EquityOption;GLXY;Call;22.5000;;20210521170000;GLXY;OE;20210304;20210521;;;
MV40;UY;GLXY  210521P22.50;EquityOption;GLXY;Put;22.5000;;20210521170000;GLXY;OE;20210304;20210521;;;
MW40;UY;GLXY  210521C23.00;EquityOption;GLXY;Call;23.0000;;20210521170000;GLXY;OE;20210304;20210521;;;
MX40;UY;GLXY  210521P23.00;EquityOption;GLXY;Put;23.0000;;20210521170000;GLXY;OE;20210304;20210521;;;
MY40;UY;GLXY  210618C21.50;EquityOption;GLXY;Call;21.5000;;20210618170000;GLXY;OE;20210304;20210618;;;
MZ40;UY;GLXY  210618P21.50;EquityOption;GLXY;Put;21.5000;;20210618170000;GLXY;OE;20210304;20210618;;;
M050;UY;GLXY  210618C22.00;EquityOption;GLXY;Call;22.0000;;20210618170000;GLXY;OE;20210304;20210618;;;
M150;UY;GLXY  210618P22.00;EquityOption;GLXY;Put;22.0000;;20210618170000;GLXY;OE;20210304;20210618;;;
M250;UY;GLXY  210618C22.50;EquityOption;GLXY;Call;22.5000;;20210618170000;GLXY;OE;20210304;20210618;;;
M350;UY;GLXY  210618P22.50;EquityOption;GLXY;Put;22.5000;;20210618170000;GLXY;OE;20210304;20210618;;;
M450;UY;GLXY  210618C23.00;EquityOption;GLXY;Call;23.0000;;20210618170000;GLXY;OE;20210304;20210618;;;
M550;UY;GLXY  210618P23.00;EquityOption;GLXY;Put;23.0000;;20210618170000;GLXY;OE;20210304;20210618;;;
M650;UY;GLXY  210917C23.00;EquityOption;GLXY;Call;23.0000;;20210917170000;GLXY;OE;20210304;20210917;;;
M750;UY;GLXY  210917P23.00;EquityOption;GLXY;Put;23.0000;;20210917170000;GLXY;OE;20210304;20210917;;;
M850;UY;GLXY  210917C24.00;EquityOption;GLXY;Call;24.0000;;20210917170000;GLXY;OE;20210304;20210917;;;
M950;UY;GLXY  210917P24.00;EquityOption;GLXY;Put;24.0000;;20210917170000;GLXY;OE;20210304;20210917;;;
MA50;UY;GLXY  211217C23.00;EquityOption;GLXY;Call;23.0000;;20211217170000;GLXY;OE;20210304;20211217;;;
MB50;UY;GLXY  211217P23.00;EquityOption;GLXY;Put;23.0000;;20211217170000;GLXY;OE;20210304;20211217;;;
MC50;UY;GLXY  211217C24.00;EquityOption;GLXY;Call;24.0000;;20211217170000;GLXY;OE;20210304;20211217;;;
MD50;UY;GLXY  211217P24.00;EquityOption;GLXY;Put;24.0000;;20211217170000;GLXY;OE;20210304;20211217;;;
MM50;8A;EBIT  210319C27.00;EquityOption;EBIT;Call;27.0000;;20210319170000;EBIT;OA;20210304;20210319;;;
MN50;8A;EBIT  210319P27.00;EquityOption;EBIT;Put;27.0000;;20210319170000;EBIT;OA;20210304;20210319;;;
MO50;8A;EBIT  210319C30.00;EquityOption;EBIT;Call;30.0000;;20210319170000;EBIT;OA;20210304;20210319;;;
MP50;8A;EBIT  210319P30.00;EquityOption;EBIT;Put;30.0000;;20210319170000;EBIT;OA;20210304;20210319;;;
MQ50;8A;EBIT  210416C27.00;EquityOption;EBIT;Call;27.0000;;20210416170000;EBIT;OA;20210304;20210416;;;
MR50;8A;EBIT  210416P27.00;EquityOption;EBIT;Put;27.0000;;20210416170000;EBIT;OA;20210304;20210416;;;
MS50;8A;EBIT  210416C30.00;EquityOption;EBIT;Call;30.0000;;20210416170000;EBIT;OA;20210304;20210416;;;
MT50;8A;EBIT  210416P30.00;EquityOption;EBIT;Put;30.0000;;20210416170000;EBIT;OA;20210304;20210416;;;
MU50;8A;EBIT  210521C27.00;EquityOption;EBIT;Call;27.0000;;20210521170000;EBIT;OA;20210304;20210521;;;
MV50;8A;EBIT  210521P27.00;EquityOption;EBIT;Put;27.0000;;20210521170000;EBIT;OA;20210304;20210521;;;
MW50;8A;EBIT  210521C30.00;EquityOption;EBIT;Call;30.0000;;20210521170000;EBIT;OA;20210304;20210521;;;
MX50;8A;EBIT  210521P30.00;EquityOption;EBIT;Put;30.0000;;20210521170000;EBIT;OA;20210304;20210521;;;
MY50;8A;EBIT  210618C27.00;EquityOption;EBIT;Call;27.0000;;20210618170000;EBIT;OA;20210304;20210618;;;
MZ50;8A;EBIT  210618P27.00;EquityOption;EBIT;Put;27.0000;;20210618170000;EBIT;OA;20210304;20210618;;;
M060;8A;EBIT  210618C30.00;EquityOption;EBIT;Call;30.0000;;20210618170000;EBIT;OA;20210304;20210618;;;
M160;8A;EBIT  210618P30.00;EquityOption;EBIT;Put;30.0000;;20210618170000;EBIT;OA;20210304;20210618;;;
AUKF;X0;XIU   210423C27.50;EquityOption;XIU;Call;27.5000;;20210423170000;XIU;OA;20210304;20210423;;;
AVKF;X0;XIU   210423P27.50;EquityOption;XIU;Put;27.5000;;20210423170000;XIU;OA;20210304;20210423;;;
AWKF;X0;XIU   210423C27.75;EquityOption;XIU;Call;27.7500;;20210423170000;XIU;OA;20210304;20210423;;;
AXKF;X0;XIU   210423P27.75;EquityOption;XIU;Put;27.7500;;20210423170000;XIU;OA;20210304;20210423;;;
AYKF;X0;XIU   210423C28.00;EquityOption;XIU;Call;28.0000;;20210423170000;XIU;OA;20210304;20210423;;;
AZKF;X0;XIU   210423P28.00;EquityOption;XIU;Put;28.0000;;20210423170000;XIU;OA;20210304;20210423;;;
A0LF;X0;XIU   210423C28.25;EquityOption;XIU;Call;28.2500;;20210423170000;XIU;OA;20210304;20210423;;;
A1LF;X0;XIU   210423P28.25;EquityOption;XIU;Put;28.2500;;20210423170000;XIU;OA;20210304;20210423;;;
A2LF;X0;XIU   210423C28.50;EquityOption;XIU;Call;28.5000;;20210423170000;XIU;OA;20210304;20210423;;;
A3LF;X0;XIU   210423P28.50;EquityOption;XIU;Put;28.5000;;20210423170000;XIU;OA;20210304;20210423;;;
A4LF;X0;XIU   210423C28.75;EquityOption;XIU;Call;28.7500;;20210423170000;XIU;OA;20210304;20210423;;;
A5LF;X0;XIU   210423P28.75;EquityOption;XIU;Put;28.7500;;20210423170000;XIU;OA;20210304;20210423;;;
A6LF;X0;XIU   210423C29.00;EquityOption;XIU;Call;29.0000;;20210423170000;XIU;OA;20210304;20210423;;;
A7LF;X0;XIU   210423P29.00;EquityOption;XIU;Put;29.0000;;20210423170000;XIU;OA;20210304;20210423;;;
A8LF;X0;XIU   210423C27.25;EquityOption;XIU;Call;27.2500;;20210423170000;XIU;OA;20210304;20210423;;;
A9LF;X0;XIU   210423P27.25;EquityOption;XIU;Put;27.2500;;20210423170000;XIU;OA;20210304;20210423;;;
AALF;X0;XIU   210423C27.00;EquityOption;XIU;Call;27.0000;;20210423170000;XIU;OA;20210304;20210423;;;
ABLF;X0;XIU   210423P27.00;EquityOption;XIU;Put;27.0000;;20210423170000;XIU;OA;20210304;20210423;;;
ACLF;X0;XIU   210423C26.75;EquityOption;XIU;Call;26.7500;;20210423170000;XIU;OA;20210304;20210423;;;
ADLF;X0;XIU   210423P26.75;EquityOption;XIU;Put;26.7500;;20210423170000;XIU;OA;20210304;20210423;;;
AELF;X0;XIU   210423C26.50;EquityOption;XIU;Call;26.5000;;20210423170000;XIU;OA;20210304;20210423;;;
AFLF;X0;XIU   210423P26.50;EquityOption;XIU;Put;26.5000;;20210423170000;XIU;OA;20210304;20210423;;;
AGLF;X0;XIU   210423C26.25;EquityOption;XIU;Call;26.2500;;20210423170000;XIU;OA;20210304;20210423;;;
AHLF;X0;XIU   210423P26.25;EquityOption;XIU;Put;26.2500;;20210423170000;XIU;OA;20210304;20210423;;;
AILF;X0;XIU   210423C26.00;EquityOption;XIU;Call;26.0000;;20210423170000;XIU;OA;20210304;20210423;;;
AJLF;X0;XIU   210423P26.00;EquityOption;XIU;Put;26.0000;;20210423170000;XIU;OA;20210304;20210423;;;
MI35;AP;APHA  210401C23.00;EquityOption;APHA;Call;23.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MJ35;AP;APHA  210401P23.00;EquityOption;APHA;Put;23.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MK35;AP;APHA  210401C23.50;EquityOption;APHA;Call;23.5000;;20210401170000;APHA;OE;20210304;20210401;;;
ML35;AP;APHA  210401P23.50;EquityOption;APHA;Put;23.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MM35;AP;APHA  210401C24.00;EquityOption;APHA;Call;24.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MN35;AP;APHA  210401P24.00;EquityOption;APHA;Put;24.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MO35;AP;APHA  210401C24.50;EquityOption;APHA;Call;24.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MP35;AP;APHA  210401P24.50;EquityOption;APHA;Put;24.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MQ35;AP;APHA  210401C25.00;EquityOption;APHA;Call;25.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MR35;AP;APHA  210401P25.00;EquityOption;APHA;Put;25.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MS35;AP;APHA  210401C22.50;EquityOption;APHA;Call;22.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MT35;AP;APHA  210401P22.50;EquityOption;APHA;Put;22.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MU35;AP;APHA  210401C22.00;EquityOption;APHA;Call;22.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MV35;AP;APHA  210401P22.00;EquityOption;APHA;Put;22.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MW35;AP;APHA  210401C21.50;EquityOption;APHA;Call;21.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MX35;AP;APHA  210401P21.50;EquityOption;APHA;Put;21.5000;;20210401170000;APHA;OE;20210304;20210401;;;
MY35;AP;APHA  210401C21.00;EquityOption;APHA;Call;21.0000;;20210401170000;APHA;OE;20210304;20210401;;;
MZ35;AP;APHA  210401P21.00;EquityOption;APHA;Put;21.0000;;20210401170000;APHA;OE;20210304;20210401;;;
AJM4;B2;BBD   210401C1.00;EquityOption;BBD;Call;1.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AKM4;B2;BBD   210401P1.00;EquityOption;BBD;Put;1.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
ALM4;B2;BBD   210401C1.50;EquityOption;BBD;Call;1.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AMM4;B2;BBD   210401P1.50;EquityOption;BBD;Put;1.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
ANM4;B2;BBD   210401C2.00;EquityOption;BBD;Call;2.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AOM4;B2;BBD   210401P2.00;EquityOption;BBD;Put;2.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
APM4;B2;BBD   210401C2.50;EquityOption;BBD;Call;2.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AQM4;B2;BBD   210401P2.50;EquityOption;BBD;Put;2.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
ARM4;B2;BBD   210401C3.00;EquityOption;BBD;Call;3.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
ASM4;B2;BBD   210401P3.00;EquityOption;BBD;Put;3.0000;;20210401170000;BBD.B;OE;20210304;20210401;;;
ATM4;B2;BBD   210401C0.50;EquityOption;BBD;Call;0.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AUM4;B2;BBD   210401P0.50;EquityOption;BBD;Put;0.5000;;20210401170000;BBD.B;OE;20210304;20210401;;;
AE5F;C0;CM    210312C122.50;EquityOption;CM;Call;122.5000;;20210312170000;CM;OE;20210304;20210312;;;
AF5F;C0;CM    210312P122.50;EquityOption;CM;Put;122.5000;;20210312170000;CM;OE;20210304;20210312;;;
AG5F;C0;CM    210312C123.00;EquityOption;CM;Call;123.0000;;20210312170000;CM;OE;20210304;20210312;;;
AH5F;C0;CM    210312P123.00;EquityOption;CM;Put;123.0000;;20210312170000;CM;OE;20210304;20210312;;;
AI5F;C0;CM    210312C123.50;EquityOption;CM;Call;123.5000;;20210312170000;CM;OE;20210304;20210312;;;
AJ5F;C0;CM    210312P123.50;EquityOption;CM;Put;123.5000;;20210312170000;CM;OE;20210304;20210312;;;
AK5F;C0;CM    210326C122.50;EquityOption;CM;Call;122.5000;;20210326170000;CM;OE;20210304;20210326;;;
AL5F;C0;CM    210326P122.50;EquityOption;CM;Put;122.5000;;20210326170000;CM;OE;20210304;20210326;;;
AM5F;C0;CM    210326C123.00;EquityOption;CM;Call;123.0000;;20210326170000;CM;OE;20210304;20210326;;;
AN5F;C0;CM    210326P123.00;EquityOption;CM;Put;123.0000;;20210326170000;CM;OE;20210304;20210326;;;
AO5F;C0;CM    210326C123.50;EquityOption;CM;Call;123.5000;;20210326170000;CM;OE;20210304;20210326;;;
AP5F;C0;CM    210326P123.50;EquityOption;CM;Put;123.5000;;20210326170000;CM;OE;20210304;20210326;;;
AQ5F;C0;CM    210401C121.50;EquityOption;CM;Call;121.5000;;20210401170000;CM;OE;20210304;20210401;;;
AR5F;C0;CM    210401P121.50;EquityOption;CM;Put;121.5000;;20210401170000;CM;OE;20210304;20210401;;;
AS5F;C0;CM    210401C122.00;EquityOption;CM;Call;122.0000;;20210401170000;CM;OE;20210304;20210401;;;
AT5F;C0;CM    210401P122.00;EquityOption;CM;Put;122.0000;;20210401170000;CM;OE;20210304;20210401;;;
AU5F;C0;CM    210401C122.50;EquityOption;CM;Call;122.5000;;20210401170000;CM;OE;20210304;20210401;;;
AV5F;C0;CM    210401P122.50;EquityOption;CM;Put;122.5000;;20210401170000;CM;OE;20210304;20210401;;;
AW5F;C0;CM    210401C123.00;EquityOption;CM;Call;123.0000;;20210401170000;CM;OE;20210304;20210401;;;
AX5F;C0;CM    210401P123.00;EquityOption;CM;Put;123.0000;;20210401170000;CM;OE;20210304;20210401;;;
AY5F;C0;CM    210401C123.50;EquityOption;CM;Call;123.5000;;20210401170000;CM;OE;20210304;20210401;;;
AZ5F;C0;CM    210401P123.50;EquityOption;CM;Put;123.5000;;20210401170000;CM;OE;20210304;20210401;;;
A06F;C0;CM    210401C121.00;EquityOption;CM;Call;121.0000;;20210401170000;CM;OE;20210304;20210401;;;
A16F;C0;CM    210401P121.00;EquityOption;CM;Put;121.0000;;20210401170000;CM;OE;20210304;20210401;;;
A26F;C0;CM    210401C120.50;EquityOption;CM;Call;120.5000;;20210401170000;CM;OE;20210304;20210401;;;
A36F;C0;CM    210401P120.50;EquityOption;CM;Put;120.5000;;20210401170000;CM;OE;20210304;20210401;;;
A46F;C0;CM    210401C120.00;EquityOption;CM;Call;120.0000;;20210401170000;CM;OE;20210304;20210401;;;
A56F;C0;CM    210401P120.00;EquityOption;CM;Put;120.0000;;20210401170000;CM;OE;20210304;20210401;;;
A66F;C0;CM    210401C119.50;EquityOption;CM;Call;119.5000;;20210401170000;CM;OE;20210304;20210401;;;
A76F;C0;CM    210401P119.50;EquityOption;CM;Put;119.5000;;20210401170000;CM;OE;20210304;20210401;;;
AJ26;C4;CCO   210401C22.00;EquityOption;CCO;Call;22.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AK26;C4;CCO   210401P22.00;EquityOption;CCO;Put;22.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AL26;C4;CCO   210401C22.50;EquityOption;CCO;Call;22.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AM26;C4;CCO   210401P22.50;EquityOption;CCO;Put;22.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AN26;C4;CCO   210401C23.00;EquityOption;CCO;Call;23.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AO26;C4;CCO   210401P23.00;EquityOption;CCO;Put;23.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AP26;C4;CCO   210401C23.50;EquityOption;CCO;Call;23.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AQ26;C4;CCO   210401P23.50;EquityOption;CCO;Put;23.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AR26;C4;CCO   210401C24.00;EquityOption;CCO;Call;24.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AS26;C4;CCO   210401P24.00;EquityOption;CCO;Put;24.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AT26;C4;CCO   210401C21.50;EquityOption;CCO;Call;21.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AU26;C4;CCO   210401P21.50;EquityOption;CCO;Put;21.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AV26;C4;CCO   210401C21.00;EquityOption;CCO;Call;21.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AW26;C4;CCO   210401P21.00;EquityOption;CCO;Put;21.0000;;20210401170000;CCO;OE;20210304;20210401;;;
AX26;C4;CCO   210401C20.50;EquityOption;CCO;Call;20.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AY26;C4;CCO   210401P20.50;EquityOption;CCO;Put;20.5000;;20210401170000;CCO;OE;20210304;20210401;;;
AZ26;C4;CCO   210401C20.00;EquityOption;CCO;Call;20.0000;;20210401170000;CCO;OE;20210304;20210401;;;
A036;C4;CCO   210401P20.00;EquityOption;CCO;Put;20.0000;;20210401170000;CCO;OE;20210304;20210401;;;
MOI5;EA;HCG   210401C31.50;EquityOption;HCG;Call;31.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MPI5;EA;HCG   210401P31.50;EquityOption;HCG;Put;31.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MQI5;EA;HCG   210401C32.00;EquityOption;HCG;Call;32.0000;;20210401170000;HCG;OE;20210304;20210401;;;
MRI5;EA;HCG   210401P32.00;EquityOption;HCG;Put;32.0000;;20210401170000;HCG;OE;20210304;20210401;;;
MSI5;EA;HCG   210401C32.50;EquityOption;HCG;Call;32.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MTI5;EA;HCG   210401P32.50;EquityOption;HCG;Put;32.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MUI5;EA;HCG   210401C33.00;EquityOption;HCG;Call;33.0000;;20210401170000;HCG;OE;20210304;20210401;;;
MVI5;EA;HCG   210401P33.00;EquityOption;HCG;Put;33.0000;;20210401170000;HCG;OE;20210304;20210401;;;
MWI5;EA;HCG   210401C33.50;EquityOption;HCG;Call;33.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MXI5;EA;HCG   210401P33.50;EquityOption;HCG;Put;33.5000;;20210401170000;HCG;OE;20210304;20210401;;;
MYI5;EA;HCG   210401C31.00;EquityOption;HCG;Call;31.0000;;20210401170000;HCG;OE;20210304;20210401;;;
MZI5;EA;HCG   210401P31.00;EquityOption;HCG;Put;31.0000;;20210401170000;HCG;OE;20210304;20210401;;;
M0J5;EA;HCG   210401C30.50;EquityOption;HCG;Call;30.5000;;20210401170000;HCG;OE;20210304;20210401;;;
M1J5;EA;HCG   210401P30.50;EquityOption;HCG;Put;30.5000;;20210401170000;HCG;OE;20210304;20210401;;;
M2J5;EA;HCG   210401C30.00;EquityOption;HCG;Call;30.0000;;20210401170000;HCG;OE;20210304;20210401;;;
M3J5;EA;HCG   210401P30.00;EquityOption;HCG;Put;30.0000;;20210401170000;HCG;OE;20210304;20210401;;;
M4J5;EA;HCG   210401C29.50;EquityOption;HCG;Call;29.5000;;20210401170000;HCG;OE;20210304;20210401;;;
M5J5;EA;HCG   210401P29.50;EquityOption;HCG;Put;29.5000;;20210401170000;HCG;OE;20210304;20210401;;;
