InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M891;21;ASR   201120C10.00;EquityOption;ASR;Call;10.0000;;20201120170000;ASR;OE;20200916;20201120;;;
M991;21;ASR   201120P10.00;EquityOption;ASR;Put;10.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MA91;21;ASR   201120C11.00;EquityOption;ASR;Call;11.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MB91;21;ASR   201120P11.00;EquityOption;ASR;Put;11.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MC91;21;ASR   201120C12.00;EquityOption;ASR;Call;12.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MD91;21;ASR   201120P12.00;EquityOption;ASR;Put;12.0000;;20201120170000;ASR;OE;20200916;20201120;;;
ME91;21;ASR   201120C9.00;EquityOption;ASR;Call;9.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MF91;21;ASR   201120P9.00;EquityOption;ASR;Put;9.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MG91;21;ASR   201120C8.00;EquityOption;ASR;Call;8.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MH91;21;ASR   201120P8.00;EquityOption;ASR;Put;8.0000;;20201120170000;ASR;OE;20200916;20201120;;;
MI91;21;ASR   210416C12.00;EquityOption;ASR;Call;12.0000;;20210416170000;ASR;OE;20200916;20210416;;;
MJ91;21;ASR   210416P12.00;EquityOption;ASR;Put;12.0000;;20210416170000;ASR;OE;20200916;20210416;;;
MKY0;48;VET   201120C4.00;EquityOption;VET;Call;4.0000;;20201120170000;VET;OE;20200916;20201120;;;
MLY0;48;VET   201120P4.00;EquityOption;VET;Put;4.0000;;20201120170000;VET;OE;20200916;20201120;;;
MOA2;70;AQN   200925C21.00;EquityOption;AQN;Call;21.0000;;20200925170000;AQN;OE;20200916;20200925;;;
MPA2;70;AQN   200925P21.00;EquityOption;AQN;Put;21.0000;;20200925170000;AQN;OE;20200916;20200925;;;
MQA2;70;AQN   201002C21.00;EquityOption;AQN;Call;21.0000;;20201002170000;AQN;OE;20200916;20201002;;;
MRA2;70;AQN   201002P21.00;EquityOption;AQN;Put;21.0000;;20201002170000;AQN;OE;20200916;20201002;;;
MSA2;70;AQN   201009C21.00;EquityOption;AQN;Call;21.0000;;20201009170000;AQN;OE;20200916;20201009;;;
MTA2;70;AQN   201009P21.00;EquityOption;AQN;Put;21.0000;;20201009170000;AQN;OE;20200916;20201009;;;
MUA2;70;AQN   201120C19.00;EquityOption;AQN;Call;19.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MVA2;70;AQN   201120P19.00;EquityOption;AQN;Put;19.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MWA2;70;AQN   201120C20.00;EquityOption;AQN;Call;20.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MXA2;70;AQN   201120P20.00;EquityOption;AQN;Put;20.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MYA2;70;AQN   201120C21.00;EquityOption;AQN;Call;21.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MZA2;70;AQN   201120P21.00;EquityOption;AQN;Put;21.0000;;20201120170000;AQN;OE;20200916;20201120;;;
M0B2;70;AQN   201120C18.00;EquityOption;AQN;Call;18.0000;;20201120170000;AQN;OE;20200916;20201120;;;
M1B2;70;AQN   201120P18.00;EquityOption;AQN;Put;18.0000;;20201120170000;AQN;OE;20200916;20201120;;;
M2B2;70;AQN   201120C17.00;EquityOption;AQN;Call;17.0000;;20201120170000;AQN;OE;20200916;20201120;;;
M3B2;70;AQN   201120P17.00;EquityOption;AQN;Put;17.0000;;20201120170000;AQN;OE;20200916;20201120;;;
MSN0;74;EFX   201120C5.00;EquityOption;EFX;Call;5.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MTN0;74;EFX   201120P5.00;EquityOption;EFX;Put;5.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MUN0;74;EFX   201120C6.00;EquityOption;EFX;Call;6.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MVN0;74;EFX   201120P6.00;EquityOption;EFX;Put;6.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MWN0;74;EFX   201120C7.00;EquityOption;EFX;Call;7.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MXN0;74;EFX   201120P7.00;EquityOption;EFX;Put;7.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MYN0;74;EFX   201120C4.00;EquityOption;EFX;Call;4.0000;;20201120170000;EFX;OE;20200916;20201120;;;
MZN0;74;EFX   201120P4.00;EquityOption;EFX;Put;4.0000;;20201120170000;EFX;OE;20200916;20201120;;;
M0O0;74;EFX   201120C3.00;EquityOption;EFX;Call;3.0000;;20201120170000;EFX;OE;20200916;20201120;;;
M1O0;74;EFX   201120P3.00;EquityOption;EFX;Put;3.0000;;20201120170000;EFX;OE;20200916;20201120;;;
M2J0;77;PEY   201218C2.50;EquityOption;PEY;Call;2.5000;;20201218170000;PEY;OE;20200916;20201218;;;
M3J0;77;PEY   201218P2.50;EquityOption;PEY;Put;2.5000;;20201218170000;PEY;OE;20200916;20201218;;;
M4J0;77;PEY   201218C3.00;EquityOption;PEY;Call;3.0000;;20201218170000;PEY;OE;20200916;20201218;;;
M5J0;77;PEY   201218P3.00;EquityOption;PEY;Put;3.0000;;20201218170000;PEY;OE;20200916;20201218;;;
M6J0;77;PEY   201218C4.00;EquityOption;PEY;Call;4.0000;;20201218170000;PEY;OE;20200916;20201218;;;
M7J0;77;PEY   201218P4.00;EquityOption;PEY;Put;4.0000;;20201218170000;PEY;OE;20200916;20201218;;;
M8J0;77;PEY   201218C2.00;EquityOption;PEY;Call;2.0000;;20201218170000;PEY;OE;20200916;20201218;;;
M9J0;77;PEY   201218P2.00;EquityOption;PEY;Put;2.0000;;20201218170000;PEY;OE;20200916;20201218;;;
MAJ0;77;PEY   201218C1.50;EquityOption;PEY;Call;1.5000;;20201218170000;PEY;OE;20200916;20201218;;;
MBJ0;77;PEY   201218P1.50;EquityOption;PEY;Put;1.5000;;20201218170000;PEY;OE;20200916;20201218;;;
M6X0;7N;OSB   201120C42.00;EquityOption;OSB;Call;42.0000;;20201120170000;OSB;OE;20200916;20201120;;;
M7X0;7N;OSB   201120P42.00;EquityOption;OSB;Put;42.0000;;20201120170000;OSB;OE;20200916;20201120;;;
M8X0;7N;OSB   201120C44.00;EquityOption;OSB;Call;44.0000;;20201120170000;OSB;OE;20200916;20201120;;;
M9X0;7N;OSB   201120P44.00;EquityOption;OSB;Put;44.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MAX0;7N;OSB   201120C46.00;EquityOption;OSB;Call;46.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MBX0;7N;OSB   201120P46.00;EquityOption;OSB;Put;46.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MCX0;7N;OSB   201120C40.00;EquityOption;OSB;Call;40.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MDX0;7N;OSB   201120P40.00;EquityOption;OSB;Put;40.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MEX0;7N;OSB   201120C38.00;EquityOption;OSB;Call;38.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MFX0;7N;OSB   201120P38.00;EquityOption;OSB;Put;38.0000;;20201120170000;OSB;OE;20200916;20201120;;;
MIJ0;84;AIM   201120C4.00;EquityOption;AIM;Call;4.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MJJ0;84;AIM   201120P4.00;EquityOption;AIM;Put;4.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MKJ0;84;AIM   201120C5.00;EquityOption;AIM;Call;5.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MLJ0;84;AIM   201120P5.00;EquityOption;AIM;Put;5.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MMJ0;84;AIM   201120C6.00;EquityOption;AIM;Call;6.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MNJ0;84;AIM   201120P6.00;EquityOption;AIM;Put;6.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MOJ0;84;AIM   201120C3.00;EquityOption;AIM;Call;3.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MPJ0;84;AIM   201120P3.00;EquityOption;AIM;Put;3.0000;;20201120170000;AIM;OE;20200916;20201120;;;
MQJ0;84;AIM   201120C2.50;EquityOption;AIM;Call;2.5000;;20201120170000;AIM;OE;20200916;20201120;;;
MRJ0;84;AIM   201120P2.50;EquityOption;AIM;Put;2.5000;;20201120170000;AIM;OE;20200916;20201120;;;
M6T0;8K;SRU   201120C21.00;EquityOption;SRU;Call;21.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
M7T0;8K;SRU   201120P21.00;EquityOption;SRU;Put;21.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
M8T0;8K;SRU   201120C22.00;EquityOption;SRU;Call;22.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
M9T0;8K;SRU   201120P22.00;EquityOption;SRU;Put;22.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MAT0;8K;SRU   201120C23.00;EquityOption;SRU;Call;23.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MBT0;8K;SRU   201120P23.00;EquityOption;SRU;Put;23.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MCT0;8K;SRU   201120C20.00;EquityOption;SRU;Call;20.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MDT0;8K;SRU   201120P20.00;EquityOption;SRU;Put;20.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MET0;8K;SRU   201120C19.00;EquityOption;SRU;Call;19.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MFT0;8K;SRU   201120P19.00;EquityOption;SRU;Put;19.0000;;20201120170000;SRUu;OE;20200916;20201120;;;
MCE1;93;MAXR  201120C34.00;EquityOption;MAXR;Call;34.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MDE1;93;MAXR  201120P34.00;EquityOption;MAXR;Put;34.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MEE1;93;MAXR  201120C36.00;EquityOption;MAXR;Call;36.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MFE1;93;MAXR  201120P36.00;EquityOption;MAXR;Put;36.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MGE1;93;MAXR  201120C38.00;EquityOption;MAXR;Call;38.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MHE1;93;MAXR  201120P38.00;EquityOption;MAXR;Put;38.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MIE1;93;MAXR  201120C32.00;EquityOption;MAXR;Call;32.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MJE1;93;MAXR  201120P32.00;EquityOption;MAXR;Put;32.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MKE1;93;MAXR  201120C30.00;EquityOption;MAXR;Call;30.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
MLE1;93;MAXR  201120P30.00;EquityOption;MAXR;Put;30.0000;;20201120170000;MAXR;OE;20200916;20201120;;;
M4O1;98;SCL   201218C2.50;EquityOption;SCL;Call;2.5000;;20201218170000;SCL;OE;20200916;20201218;;;
M5O1;98;SCL   201218P2.50;EquityOption;SCL;Put;2.5000;;20201218170000;SCL;OE;20200916;20201218;;;
M6O1;98;SCL   201218C3.00;EquityOption;SCL;Call;3.0000;;20201218170000;SCL;OE;20200916;20201218;;;
M7O1;98;SCL   201218P3.00;EquityOption;SCL;Put;3.0000;;20201218170000;SCL;OE;20200916;20201218;;;
M8O1;98;SCL   201218C4.00;EquityOption;SCL;Call;4.0000;;20201218170000;SCL;OE;20200916;20201218;;;
M9O1;98;SCL   201218P4.00;EquityOption;SCL;Put;4.0000;;20201218170000;SCL;OE;20200916;20201218;;;
MAO1;98;SCL   201218C2.00;EquityOption;SCL;Call;2.0000;;20201218170000;SCL;OE;20200916;20201218;;;
MBO1;98;SCL   201218P2.00;EquityOption;SCL;Put;2.0000;;20201218170000;SCL;OE;20200916;20201218;;;
MCO1;98;SCL   201218C1.50;EquityOption;SCL;Call;1.5000;;20201218170000;SCL;OE;20200916;20201218;;;
MDO1;98;SCL   201218P1.50;EquityOption;SCL;Put;1.5000;;20201218170000;SCL;OE;20200916;20201218;;;
MYN0;A8;ATA   201120C18.00;EquityOption;ATA;Call;18.0000;;20201120170000;ATA;OE;20200916;20201120;;;
MZN0;A8;ATA   201120P18.00;EquityOption;ATA;Put;18.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M0O0;A8;ATA   201120C19.00;EquityOption;ATA;Call;19.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M1O0;A8;ATA   201120P19.00;EquityOption;ATA;Put;19.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M2O0;A8;ATA   201120C20.00;EquityOption;ATA;Call;20.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M3O0;A8;ATA   201120P20.00;EquityOption;ATA;Put;20.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M4O0;A8;ATA   201120C17.00;EquityOption;ATA;Call;17.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M5O0;A8;ATA   201120P17.00;EquityOption;ATA;Put;17.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M6O0;A8;ATA   201120C16.00;EquityOption;ATA;Call;16.0000;;20201120170000;ATA;OE;20200916;20201120;;;
M7O0;A8;ATA   201120P16.00;EquityOption;ATA;Put;16.0000;;20201120170000;ATA;OE;20200916;20201120;;;
AWT1;B6;BIR   201218C2.00;EquityOption;BIR;Call;2.0000;;20201218170000;BIR;OE;20200916;20201218;;;
AXT1;B6;BIR   201218P2.00;EquityOption;BIR;Put;2.0000;;20201218170000;BIR;OE;20200916;20201218;;;
AYT1;B6;BIR   201218C2.50;EquityOption;BIR;Call;2.5000;;20201218170000;BIR;OE;20200916;20201218;;;
AZT1;B6;BIR   201218P2.50;EquityOption;BIR;Put;2.5000;;20201218170000;BIR;OE;20200916;20201218;;;
A0U1;B6;BIR   201218C3.00;EquityOption;BIR;Call;3.0000;;20201218170000;BIR;OE;20200916;20201218;;;
A1U1;B6;BIR   201218P3.00;EquityOption;BIR;Put;3.0000;;20201218170000;BIR;OE;20200916;20201218;;;
A2U1;B6;BIR   201218C1.50;EquityOption;BIR;Call;1.5000;;20201218170000;BIR;OE;20200916;20201218;;;
A3U1;B6;BIR   201218P1.50;EquityOption;BIR;Put;1.5000;;20201218170000;BIR;OE;20200916;20201218;;;
A4U1;B6;BIR   201218C1.00;EquityOption;BIR;Call;1.0000;;20201218170000;BIR;OE;20200916;20201218;;;
A5U1;B6;BIR   201218P1.00;EquityOption;BIR;Put;1.0000;;20201218170000;BIR;OE;20200916;20201218;;;
MSP0;BI;BEI   201120C29.00;EquityOption;BEI;Call;29.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MTP0;BI;BEI   201120P29.00;EquityOption;BEI;Put;29.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MUP0;BI;BEI   201120C30.00;EquityOption;BEI;Call;30.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MVP0;BI;BEI   201120P30.00;EquityOption;BEI;Put;30.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MWP0;BI;BEI   201120C32.00;EquityOption;BEI;Call;32.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MXP0;BI;BEI   201120P32.00;EquityOption;BEI;Put;32.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MYP0;BI;BEI   201120C28.00;EquityOption;BEI;Call;28.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
MZP0;BI;BEI   201120P28.00;EquityOption;BEI;Put;28.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
M0Q0;BI;BEI   201120C27.00;EquityOption;BEI;Call;27.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
M1Q0;BI;BEI   201120P27.00;EquityOption;BEI;Put;27.0000;;20201120170000;BEIu;OE;20200916;20201120;;;
ME41;CI;CIGI  201120C90.00;EquityOption;CIGI;Call;90.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MF41;CI;CIGI  201120P90.00;EquityOption;CIGI;Put;90.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MG41;CI;CIGI  201120C92.00;EquityOption;CIGI;Call;92.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MH41;CI;CIGI  201120P92.00;EquityOption;CIGI;Put;92.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MI41;CI;CIGI  201120C94.00;EquityOption;CIGI;Call;94.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MJ41;CI;CIGI  201120P94.00;EquityOption;CIGI;Put;94.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MK41;CI;CIGI  201120C88.00;EquityOption;CIGI;Call;88.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
ML41;CI;CIGI  201120P88.00;EquityOption;CIGI;Put;88.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MM41;CI;CIGI  201120C86.00;EquityOption;CIGI;Call;86.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MN41;CI;CIGI  201120P86.00;EquityOption;CIGI;Put;86.0000;;20201120170000;CIGI;OE;20200916;20201120;;;
MO41;CI;CIGI  210115C94.00;EquityOption;CIGI;Call;94.0000;;20210115170000;CIGI;OE;20200916;20210115;;;
MP41;CI;CIGI  210115P94.00;EquityOption;CIGI;Put;94.0000;;20210115170000;CIGI;OE;20200916;20210115;;;
MQ41;CI;CIGI  210416C94.00;EquityOption;CIGI;Call;94.0000;;20210416170000;CIGI;OE;20200916;20210416;;;
MR41;CI;CIGI  210416P94.00;EquityOption;CIGI;Put;94.0000;;20210416170000;CIGI;OE;20200916;20210416;;;
MWQ2;D4;DOL   201120C50.00;EquityOption;DOL;Call;50.0000;;20201120170000;DOL;OE;20200916;20201120;;;
MXQ2;D4;DOL   201120P50.00;EquityOption;DOL;Put;50.0000;;20201120170000;DOL;OE;20200916;20201120;;;
MYQ2;D4;DOL   201120C52.00;EquityOption;DOL;Call;52.0000;;20201120170000;DOL;OE;20200916;20201120;;;
MZQ2;D4;DOL   201120P52.00;EquityOption;DOL;Put;52.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M0R2;D4;DOL   201120C54.00;EquityOption;DOL;Call;54.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M1R2;D4;DOL   201120P54.00;EquityOption;DOL;Put;54.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M2R2;D4;DOL   201120C48.00;EquityOption;DOL;Call;48.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M3R2;D4;DOL   201120P48.00;EquityOption;DOL;Put;48.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M4R2;D4;DOL   201120C46.00;EquityOption;DOL;Call;46.0000;;20201120170000;DOL;OE;20200916;20201120;;;
M5R2;D4;DOL   201120P46.00;EquityOption;DOL;Put;46.0000;;20201120170000;DOL;OE;20200916;20201120;;;
MCK0;DY;DIR   201120C11.00;EquityOption;DIR;Call;11.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MDK0;DY;DIR   201120P11.00;EquityOption;DIR;Put;11.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MEK0;DY;DIR   201120C12.00;EquityOption;DIR;Call;12.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MFK0;DY;DIR   201120P12.00;EquityOption;DIR;Put;12.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MGK0;DY;DIR   201120C13.00;EquityOption;DIR;Call;13.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MHK0;DY;DIR   201120P13.00;EquityOption;DIR;Put;13.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MIK0;DY;DIR   201120C10.00;EquityOption;DIR;Call;10.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MJK0;DY;DIR   201120P10.00;EquityOption;DIR;Put;10.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MKK0;DY;DIR   201120C9.00;EquityOption;DIR;Call;9.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MLK0;DY;DIR   201120P9.00;EquityOption;DIR;Put;9.0000;;20201120170000;DIRu;OE;20200916;20201120;;;
MOB3;DZ;BHC   201120C21.00;EquityOption;BHC;Call;21.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MPB3;DZ;BHC   201120P21.00;EquityOption;BHC;Put;21.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MQB3;DZ;BHC   201120C22.00;EquityOption;BHC;Call;22.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MRB3;DZ;BHC   201120P22.00;EquityOption;BHC;Put;22.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MSB3;DZ;BHC   201120C23.00;EquityOption;BHC;Call;23.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MTB3;DZ;BHC   201120P23.00;EquityOption;BHC;Put;23.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MUB3;DZ;BHC   201120C20.00;EquityOption;BHC;Call;20.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MVB3;DZ;BHC   201120P20.00;EquityOption;BHC;Put;20.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MWB3;DZ;BHC   201120C19.00;EquityOption;BHC;Call;19.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MXB3;DZ;BHC   201120P19.00;EquityOption;BHC;Put;19.0000;;20201120170000;BHC;OE;20200916;20201120;;;
MSR0;EB;WTE   201120C16.00;EquityOption;WTE;Call;16.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MTR0;EB;WTE   201120P16.00;EquityOption;WTE;Put;16.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MUR0;EB;WTE   201120C17.00;EquityOption;WTE;Call;17.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MVR0;EB;WTE   201120P17.00;EquityOption;WTE;Put;17.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MWR0;EB;WTE   201120C18.00;EquityOption;WTE;Call;18.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MXR0;EB;WTE   201120P18.00;EquityOption;WTE;Put;18.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MYR0;EB;WTE   201120C15.00;EquityOption;WTE;Call;15.0000;;20201120170000;WTE;OE;20200916;20201120;;;
MZR0;EB;WTE   201120P15.00;EquityOption;WTE;Put;15.0000;;20201120170000;WTE;OE;20200916;20201120;;;
M0S0;EB;WTE   201120C14.00;EquityOption;WTE;Call;14.0000;;20201120170000;WTE;OE;20200916;20201120;;;
M1S0;EB;WTE   201120P14.00;EquityOption;WTE;Put;14.0000;;20201120170000;WTE;OE;20200916;20201120;;;
AZI1;H9;HR    201120C10.00;EquityOption;HR;Call;10.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A0J1;H9;HR    201120P10.00;EquityOption;HR;Put;10.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A1J1;H9;HR    201120C11.00;EquityOption;HR;Call;11.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A2J1;H9;HR    201120P11.00;EquityOption;HR;Put;11.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A3J1;H9;HR    201120C12.00;EquityOption;HR;Call;12.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A4J1;H9;HR    201120P12.00;EquityOption;HR;Put;12.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A5J1;H9;HR    201120C9.00;EquityOption;HR;Call;9.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A6J1;H9;HR    201120P9.00;EquityOption;HR;Put;9.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A7J1;H9;HR    201120C8.00;EquityOption;HR;Call;8.0000;;20201120170000;HR u;OE;20200916;20201120;;;
A8J1;H9;HR    201120P8.00;EquityOption;HR;Put;8.0000;;20201120170000;HR u;OE;20200916;20201120;;;
MSH1;HX;HEXO  201120C2.00;EquityOption;HEXO;Call;2.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
MTH1;HX;HEXO  201120P2.00;EquityOption;HEXO;Put;2.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
MUH1;HX;HEXO  201120C2.50;EquityOption;HEXO;Call;2.5000;;20201120170000;HEXO;OE;20200916;20201120;;;
MVH1;HX;HEXO  201120P2.50;EquityOption;HEXO;Put;2.5000;;20201120170000;HEXO;OE;20200916;20201120;;;
MWH1;HX;HEXO  201120C3.00;EquityOption;HEXO;Call;3.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
MXH1;HX;HEXO  201120P3.00;EquityOption;HEXO;Put;3.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
MYH1;HX;HEXO  201120C1.50;EquityOption;HEXO;Call;1.5000;;20201120170000;HEXO;OE;20200916;20201120;;;
MZH1;HX;HEXO  201120P1.50;EquityOption;HEXO;Put;1.5000;;20201120170000;HEXO;OE;20200916;20201120;;;
M0I1;HX;HEXO  201120C1.00;EquityOption;HEXO;Call;1.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
M1I1;HX;HEXO  201120P1.00;EquityOption;HEXO;Put;1.0000;;20201120170000;HEXO;OE;20200916;20201120;;;
MEJ0;K6;CJR   201218C3.00;EquityOption;CJR;Call;3.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MFJ0;K6;CJR   201218P3.00;EquityOption;CJR;Put;3.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MGJ0;K6;CJR   201218C4.00;EquityOption;CJR;Call;4.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MHJ0;K6;CJR   201218P4.00;EquityOption;CJR;Put;4.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MIJ0;K6;CJR   201218C5.00;EquityOption;CJR;Call;5.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MJJ0;K6;CJR   201218P5.00;EquityOption;CJR;Put;5.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MKJ0;K6;CJR   201218C2.50;EquityOption;CJR;Call;2.5000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MLJ0;K6;CJR   201218P2.50;EquityOption;CJR;Put;2.5000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MMJ0;K6;CJR   201218C2.00;EquityOption;CJR;Call;2.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MNJ0;K6;CJR   201218P2.00;EquityOption;CJR;Put;2.0000;;20201218170000;CJR.B;OE;20200916;20201218;;;
MQ31;KX;KXS   201120C185.00;EquityOption;KXS;Call;185.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MR31;KX;KXS   201120P185.00;EquityOption;KXS;Put;185.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MS31;KX;KXS   201120C190.00;EquityOption;KXS;Call;190.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MT31;KX;KXS   201120P190.00;EquityOption;KXS;Put;190.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MU31;KX;KXS   201120C195.00;EquityOption;KXS;Call;195.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MV31;KX;KXS   201120P195.00;EquityOption;KXS;Put;195.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MW31;KX;KXS   201120C180.00;EquityOption;KXS;Call;180.0000;;20201120170000;KXS;OE;20200916;20201120;;;
MX31;KX;KXS   201120P180.00;EquityOption;KXS;Put;180.0000;;20201120170000;KXS;OE;20200916;20201120;;;
