InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A6DD;R1;RY    230120C115.00;EquityOption;RY;Call;115.0000;;20230120170000;RY;OE;20200812;20230120;;;
A7DD;R1;RY    230120P115.00;EquityOption;RY;Put;115.0000;;20230120170000;RY;OE;20200812;20230120;;;
A8DD;R1;RY    230120C120.00;EquityOption;RY;Call;120.0000;;20230120170000;RY;OE;20200812;20230120;;;
A9DD;R1;RY    230120P120.00;EquityOption;RY;Put;120.0000;;20230120170000;RY;OE;20200812;20230120;;;
AOAC;Q5;CNR   230120C160.00;EquityOption;CNR;Call;160.0000;;20230120170000;CNR;OE;20200812;20230120;;;
APAC;Q5;CNR   230120P160.00;EquityOption;CNR;Put;160.0000;;20230120170000;CNR;OE;20200812;20230120;;;
AHQ8;E2;ENB   200918C46.50;EquityOption;ENB;Call;46.5000;;20200918170000;ENB;OE;20200812;20200918;;;
AIQ8;E2;ENB   200918P46.50;EquityOption;ENB;Put;46.5000;;20200918170000;ENB;OE;20200812;20200918;;;
ME42;QS;IPL   230120C25.00;EquityOption;IPL;Call;25.0000;;20230120170000;IPL;OE;20200812;20230120;;;
MF42;QS;IPL   230120P25.00;EquityOption;IPL;Put;25.0000;;20230120170000;IPL;OE;20200812;20230120;;;
MYJ0;LS;LSPD  210115C48.00;EquityOption;LSPD;Call;48.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
MZJ0;LS;LSPD  210115P48.00;EquityOption;LSPD;Put;48.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M0K0;LS;LSPD  210115C50.00;EquityOption;LSPD;Call;50.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M1K0;LS;LSPD  210115P50.00;EquityOption;LSPD;Put;50.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M2K0;LS;LSPD  210115C52.00;EquityOption;LSPD;Call;52.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M3K0;LS;LSPD  210115P52.00;EquityOption;LSPD;Put;52.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M4K0;LS;LSPD  210115C54.00;EquityOption;LSPD;Call;54.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M5K0;LS;LSPD  210115P54.00;EquityOption;LSPD;Put;54.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M6K0;LS;LSPD  210115C56.00;EquityOption;LSPD;Call;56.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M7K0;LS;LSPD  210115P56.00;EquityOption;LSPD;Put;56.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M8K0;LS;LSPD  210115C58.00;EquityOption;LSPD;Call;58.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
M9K0;LS;LSPD  210115P58.00;EquityOption;LSPD;Put;58.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
MAK0;LS;LSPD  210115C60.00;EquityOption;LSPD;Call;60.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
MBK0;LS;LSPD  210115P60.00;EquityOption;LSPD;Put;60.0000;;20210115170000;LSPD;OE;20200813;20210115;;;
A8JE;X0;XIU   210618C22.50;EquityOption;XIU;Call;22.5000;;20210618170000;XIU;OA;20200812;20210618;;;
A9JE;X0;XIU   210618P22.50;EquityOption;XIU;Put;22.5000;;20210618170000;XIU;OA;20200812;20210618;;;
M482;70;AQN   200911C18.00;EquityOption;AQN;Call;18.0000;;20200911170000;AQN;OE;20200813;20200911;;;
M582;70;AQN   200911P18.00;EquityOption;AQN;Put;18.0000;;20200911170000;AQN;OE;20200813;20200911;;;
M682;70;AQN   200911C18.50;EquityOption;AQN;Call;18.5000;;20200911170000;AQN;OE;20200813;20200911;;;
M782;70;AQN   200911P18.50;EquityOption;AQN;Put;18.5000;;20200911170000;AQN;OE;20200813;20200911;;;
M882;70;AQN   200911C19.00;EquityOption;AQN;Call;19.0000;;20200911170000;AQN;OE;20200813;20200911;;;
M982;70;AQN   200911P19.00;EquityOption;AQN;Put;19.0000;;20200911170000;AQN;OE;20200813;20200911;;;
MA82;70;AQN   200911C19.50;EquityOption;AQN;Call;19.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MB82;70;AQN   200911P19.50;EquityOption;AQN;Put;19.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MC82;70;AQN   200911C20.00;EquityOption;AQN;Call;20.0000;;20200911170000;AQN;OE;20200813;20200911;;;
MD82;70;AQN   200911P20.00;EquityOption;AQN;Put;20.0000;;20200911170000;AQN;OE;20200813;20200911;;;
ME82;70;AQN   200911C17.50;EquityOption;AQN;Call;17.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MF82;70;AQN   200911P17.50;EquityOption;AQN;Put;17.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MG82;70;AQN   200911C17.00;EquityOption;AQN;Call;17.0000;;20200911170000;AQN;OE;20200813;20200911;;;
MH82;70;AQN   200911P17.00;EquityOption;AQN;Put;17.0000;;20200911170000;AQN;OE;20200813;20200911;;;
MI82;70;AQN   200911C16.50;EquityOption;AQN;Call;16.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MJ82;70;AQN   200911P16.50;EquityOption;AQN;Put;16.5000;;20200911170000;AQN;OE;20200813;20200911;;;
MK82;70;AQN   200911C16.00;EquityOption;AQN;Call;16.0000;;20200911170000;AQN;OE;20200813;20200911;;;
ML82;70;AQN   200911P16.00;EquityOption;AQN;Put;16.0000;;20200911170000;AQN;OE;20200813;20200911;;;
MEN0;74;EFX   200918C8.00;EquityOption;EFX;Call;8.0000;;20200918170000;EFX;OE;20200813;20200918;;;
MFN0;74;EFX   200918P8.00;EquityOption;EFX;Put;8.0000;;20200918170000;EFX;OE;20200813;20200918;;;
MEN0;A8;ATA   200918C21.00;EquityOption;ATA;Call;21.0000;;20200918170000;ATA;OE;20200813;20200918;;;
MFN0;A8;ATA   200918P21.00;EquityOption;ATA;Put;21.0000;;20200918170000;ATA;OE;20200813;20200918;;;
MGN0;A8;ATA   200918C22.00;EquityOption;ATA;Call;22.0000;;20200918170000;ATA;OE;20200813;20200918;;;
MHN0;A8;ATA   200918P22.00;EquityOption;ATA;Put;22.0000;;20200918170000;ATA;OE;20200813;20200918;;;
MIN0;A8;ATA   200918C23.00;EquityOption;ATA;Call;23.0000;;20200918170000;ATA;OE;20200813;20200918;;;
MJN0;A8;ATA   200918P23.00;EquityOption;ATA;Put;23.0000;;20200918170000;ATA;OE;20200813;20200918;;;
M8M2;D4;DOL   200904C46.50;EquityOption;DOL;Call;46.5000;;20200904170000;DOL;OE;20200813;20200904;;;
M9M2;D4;DOL   200904P46.50;EquityOption;DOL;Put;46.5000;;20200904170000;DOL;OE;20200813;20200904;;;
MAM2;D4;DOL   200911C48.50;EquityOption;DOL;Call;48.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MBM2;D4;DOL   200911P48.50;EquityOption;DOL;Put;48.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MCM2;D4;DOL   200911C49.00;EquityOption;DOL;Call;49.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MDM2;D4;DOL   200911P49.00;EquityOption;DOL;Put;49.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MEM2;D4;DOL   200911C49.50;EquityOption;DOL;Call;49.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MFM2;D4;DOL   200911P49.50;EquityOption;DOL;Put;49.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MGM2;D4;DOL   200911C50.00;EquityOption;DOL;Call;50.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MHM2;D4;DOL   200911P50.00;EquityOption;DOL;Put;50.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MIM2;D4;DOL   200911C50.50;EquityOption;DOL;Call;50.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MJM2;D4;DOL   200911P50.50;EquityOption;DOL;Put;50.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MKM2;D4;DOL   200911C48.00;EquityOption;DOL;Call;48.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MLM2;D4;DOL   200911P48.00;EquityOption;DOL;Put;48.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MMM2;D4;DOL   200911C47.50;EquityOption;DOL;Call;47.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MNM2;D4;DOL   200911P47.50;EquityOption;DOL;Put;47.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MOM2;D4;DOL   200911C47.00;EquityOption;DOL;Call;47.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MPM2;D4;DOL   200911P47.00;EquityOption;DOL;Put;47.0000;;20200911170000;DOL;OE;20200813;20200911;;;
MQM2;D4;DOL   200911C46.50;EquityOption;DOL;Call;46.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MRM2;D4;DOL   200911P46.50;EquityOption;DOL;Put;46.5000;;20200911170000;DOL;OE;20200813;20200911;;;
MQ73;DZ;BHC   200828C21.00;EquityOption;BHC;Call;21.0000;;20200828170000;BHC;OE;20200813;20200828;;;
MR73;DZ;BHC   200828P21.00;EquityOption;BHC;Put;21.0000;;20200828170000;BHC;OE;20200813;20200828;;;
MS73;DZ;BHC   200904C21.00;EquityOption;BHC;Call;21.0000;;20200904170000;BHC;OE;20200813;20200904;;;
MT73;DZ;BHC   200904P21.00;EquityOption;BHC;Put;21.0000;;20200904170000;BHC;OE;20200813;20200904;;;
MU73;DZ;BHC   200911C23.00;EquityOption;BHC;Call;23.0000;;20200911170000;BHC;OE;20200813;20200911;;;
MV73;DZ;BHC   200911P23.00;EquityOption;BHC;Put;23.0000;;20200911170000;BHC;OE;20200813;20200911;;;
MW73;DZ;BHC   200911C23.50;EquityOption;BHC;Call;23.5000;;20200911170000;BHC;OE;20200813;20200911;;;
MX73;DZ;BHC   200911P23.50;EquityOption;BHC;Put;23.5000;;20200911170000;BHC;OE;20200813;20200911;;;
MY73;DZ;BHC   200911C24.00;EquityOption;BHC;Call;24.0000;;20200911170000;BHC;OE;20200813;20200911;;;
MZ73;DZ;BHC   200911P24.00;EquityOption;BHC;Put;24.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M083;DZ;BHC   200911C24.50;EquityOption;BHC;Call;24.5000;;20200911170000;BHC;OE;20200813;20200911;;;
M183;DZ;BHC   200911P24.50;EquityOption;BHC;Put;24.5000;;20200911170000;BHC;OE;20200813;20200911;;;
M283;DZ;BHC   200911C25.00;EquityOption;BHC;Call;25.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M383;DZ;BHC   200911P25.00;EquityOption;BHC;Put;25.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M483;DZ;BHC   200911C22.50;EquityOption;BHC;Call;22.5000;;20200911170000;BHC;OE;20200813;20200911;;;
M583;DZ;BHC   200911P22.50;EquityOption;BHC;Put;22.5000;;20200911170000;BHC;OE;20200813;20200911;;;
M683;DZ;BHC   200911C22.00;EquityOption;BHC;Call;22.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M783;DZ;BHC   200911P22.00;EquityOption;BHC;Put;22.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M883;DZ;BHC   200911C21.50;EquityOption;BHC;Call;21.5000;;20200911170000;BHC;OE;20200813;20200911;;;
M983;DZ;BHC   200911P21.50;EquityOption;BHC;Put;21.5000;;20200911170000;BHC;OE;20200813;20200911;;;
MA83;DZ;BHC   200911C21.00;EquityOption;BHC;Call;21.0000;;20200911170000;BHC;OE;20200813;20200911;;;
MB83;DZ;BHC   200911P21.00;EquityOption;BHC;Put;21.0000;;20200911170000;BHC;OE;20200813;20200911;;;
M8R0;EB;WTE   200918C21.00;EquityOption;WTE;Call;21.0000;;20200918170000;WTE;OE;20200813;20200918;;;
M9R0;EB;WTE   200918P21.00;EquityOption;WTE;Put;21.0000;;20200918170000;WTE;OE;20200813;20200918;;;
MAR0;EB;WTE   201016C21.00;EquityOption;WTE;Call;21.0000;;20201016170000;WTE;OE;20200813;20201016;;;
MBR0;EB;WTE   201016P21.00;EquityOption;WTE;Put;21.0000;;20201016170000;WTE;OE;20200813;20201016;;;
M6G1;HX;HEXO  200911C1.00;EquityOption;HEXO;Call;1.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
M7G1;HX;HEXO  200911P1.00;EquityOption;HEXO;Put;1.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
M8G1;HX;HEXO  200911C1.50;EquityOption;HEXO;Call;1.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
M9G1;HX;HEXO  200911P1.50;EquityOption;HEXO;Put;1.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
MAG1;HX;HEXO  200911C2.00;EquityOption;HEXO;Call;2.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
MBG1;HX;HEXO  200911P2.00;EquityOption;HEXO;Put;2.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
MCG1;HX;HEXO  200911C2.50;EquityOption;HEXO;Call;2.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
MDG1;HX;HEXO  200911P2.50;EquityOption;HEXO;Put;2.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
MEG1;HX;HEXO  200911C3.00;EquityOption;HEXO;Call;3.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
MFG1;HX;HEXO  200911P3.00;EquityOption;HEXO;Put;3.0000;;20200911170000;HEXO;OE;20200813;20200911;;;
MGG1;HX;HEXO  200911C0.50;EquityOption;HEXO;Call;0.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
MHG1;HX;HEXO  200911P0.50;EquityOption;HEXO;Put;0.5000;;20200911170000;HEXO;OE;20200813;20200911;;;
MSL0;R3;RUS   200918C22.00;EquityOption;RUS;Call;22.0000;;20200918170000;RUS;OE;20200813;20200918;;;
MTL0;R3;RUS   200918P22.00;EquityOption;RUS;Put;22.0000;;20200918170000;RUS;OE;20200813;20200918;;;
MUL0;R3;RUS   210115C22.00;EquityOption;RUS;Call;22.0000;;20210115170000;RUS;OE;20200813;20210115;;;
MVL0;R3;RUS   210115P22.00;EquityOption;RUS;Put;22.0000;;20210115170000;RUS;OE;20200813;20210115;;;
MKE0;SI;SIS   200918C17.00;EquityOption;SIS;Call;17.0000;;20200918170000;SIS;OE;20200813;20200918;;;
MLE0;SI;SIS   200918P17.00;EquityOption;SIS;Put;17.0000;;20200918170000;SIS;OE;20200813;20200918;;;
MME0;SI;SIS   201016C17.00;EquityOption;SIS;Call;17.0000;;20201016170000;SIS;OE;20200813;20201016;;;
MNE0;SI;SIS   201016P17.00;EquityOption;SIS;Put;17.0000;;20201016170000;SIS;OE;20200813;20201016;;;
MOE0;SI;SIS   210115C17.00;EquityOption;SIS;Call;17.0000;;20210115170000;SIS;OE;20200813;20210115;;;
MPE0;SI;SIS   210115P17.00;EquityOption;SIS;Put;17.0000;;20210115170000;SIS;OE;20200813;20210115;;;
M0H0;YD;BYD   200918C225.00;EquityOption;BYD;Call;225.0000;;20200918170000;BYD;OE;20200813;20200918;;;
M1H0;YD;BYD   200918P225.00;EquityOption;BYD;Put;225.0000;;20200918170000;BYD;OE;20200813;20200918;;;
M2H0;YD;BYD   200918C240.00;EquityOption;BYD;Call;240.0000;;20200918170000;BYD;OE;20200813;20200918;;;
M3H0;YD;BYD   200918P240.00;EquityOption;BYD;Put;240.0000;;20200918170000;BYD;OE;20200813;20200918;;;
M4H0;YD;BYD   201016C230.00;EquityOption;BYD;Call;230.0000;;20201016170000;BYD;OE;20200813;20201016;;;
M5H0;YD;BYD   201016P230.00;EquityOption;BYD;Put;230.0000;;20201016170000;BYD;OE;20200813;20201016;;;
M6H0;YD;BYD   210115C230.00;EquityOption;BYD;Call;230.0000;;20210115170000;BYD;OE;20200813;20210115;;;
M7H0;YD;BYD   210115P230.00;EquityOption;BYD;Put;230.0000;;20210115170000;BYD;OE;20200813;20210115;;;
M6I0;ZC;ZUE   201016C54.00;EquityOption;ZUE;Call;54.0000;;20201016170000;ZUE;OA;20200813;20201016;;;
M7I0;ZC;ZUE   201016P54.00;EquityOption;ZUE;Put;54.0000;;20201016170000;ZUE;OA;20200813;20201016;;;
M8I0;ZC;ZUE   201218C54.00;EquityOption;ZUE;Call;54.0000;;20201218170000;ZUE;OA;20200813;20201218;;;
M9I0;ZC;ZUE   201218P54.00;EquityOption;ZUE;Put;54.0000;;20201218170000;ZUE;OA;20200813;20201218;;;
MAI0;ZC;ZUE   210319C54.00;EquityOption;ZUE;Call;54.0000;;20210319170000;ZUE;OA;20200813;20210319;;;
MBI0;ZC;ZUE   210319P54.00;EquityOption;ZUE;Put;54.0000;;20210319170000;ZUE;OA;20200813;20210319;;;
MO63;AI;AC    200828C19.00;EquityOption;AC;Call;19.0000;;20200828170000;AC;OE;20200813;20200828;;;
MP63;AI;AC    200828P19.00;EquityOption;AC;Put;19.0000;;20200828170000;AC;OE;20200813;20200828;;;
MQ63;AI;AC    200904C19.00;EquityOption;AC;Call;19.0000;;20200904170000;AC;OE;20200813;20200904;;;
MR63;AI;AC    200904P19.00;EquityOption;AC;Put;19.0000;;20200904170000;AC;OE;20200813;20200904;;;
MS63;AI;AC    200911C17.00;EquityOption;AC;Call;17.0000;;20200911170000;AC;OE;20200813;20200911;;;
MT63;AI;AC    200911P17.00;EquityOption;AC;Put;17.0000;;20200911170000;AC;OE;20200813;20200911;;;
MU63;AI;AC    200911C17.50;EquityOption;AC;Call;17.5000;;20200911170000;AC;OE;20200813;20200911;;;
MV63;AI;AC    200911P17.50;EquityOption;AC;Put;17.5000;;20200911170000;AC;OE;20200813;20200911;;;
MW63;AI;AC    200911C18.00;EquityOption;AC;Call;18.0000;;20200911170000;AC;OE;20200813;20200911;;;
MX63;AI;AC    200911P18.00;EquityOption;AC;Put;18.0000;;20200911170000;AC;OE;20200813;20200911;;;
MY63;AI;AC    200911C18.50;EquityOption;AC;Call;18.5000;;20200911170000;AC;OE;20200813;20200911;;;
MZ63;AI;AC    200911P18.50;EquityOption;AC;Put;18.5000;;20200911170000;AC;OE;20200813;20200911;;;
M073;AI;AC    200911C19.00;EquityOption;AC;Call;19.0000;;20200911170000;AC;OE;20200813;20200911;;;
M173;AI;AC    200911P19.00;EquityOption;AC;Put;19.0000;;20200911170000;AC;OE;20200813;20200911;;;
M273;AI;AC    200911C16.50;EquityOption;AC;Call;16.5000;;20200911170000;AC;OE;20200813;20200911;;;
M373;AI;AC    200911P16.50;EquityOption;AC;Put;16.5000;;20200911170000;AC;OE;20200813;20200911;;;
M473;AI;AC    200911C16.00;EquityOption;AC;Call;16.0000;;20200911170000;AC;OE;20200813;20200911;;;
M573;AI;AC    200911P16.00;EquityOption;AC;Put;16.0000;;20200911170000;AC;OE;20200813;20200911;;;
M673;AI;AC    200911C15.50;EquityOption;AC;Call;15.5000;;20200911170000;AC;OE;20200813;20200911;;;
M773;AI;AC    200911P15.50;EquityOption;AC;Put;15.5000;;20200911170000;AC;OE;20200813;20200911;;;
M873;AI;AC    200911C15.00;EquityOption;AC;Call;15.0000;;20200911170000;AC;OE;20200813;20200911;;;
M973;AI;AC    200911P15.00;EquityOption;AC;Put;15.0000;;20200911170000;AC;OE;20200813;20200911;;;
AQGD;B4;BMO   200828C80.00;EquityOption;BMO;Call;80.0000;;20200828170000;BMO;OE;20200813;20200828;;;
ARGD;B4;BMO   200828P80.00;EquityOption;BMO;Put;80.0000;;20200828170000;BMO;OE;20200813;20200828;;;
ASGD;B4;BMO   200828C80.50;EquityOption;BMO;Call;80.5000;;20200828170000;BMO;OE;20200813;20200828;;;
ATGD;B4;BMO   200828P80.50;EquityOption;BMO;Put;80.5000;;20200828170000;BMO;OE;20200813;20200828;;;
AUGD;B4;BMO   200904C80.00;EquityOption;BMO;Call;80.0000;;20200904170000;BMO;OE;20200813;20200904;;;
AVGD;B4;BMO   200904P80.00;EquityOption;BMO;Put;80.0000;;20200904170000;BMO;OE;20200813;20200904;;;
AWGD;B4;BMO   200904C80.50;EquityOption;BMO;Call;80.5000;;20200904170000;BMO;OE;20200813;20200904;;;
AXGD;B4;BMO   200904P80.50;EquityOption;BMO;Put;80.5000;;20200904170000;BMO;OE;20200813;20200904;;;
AYGD;B4;BMO   200911C78.50;EquityOption;BMO;Call;78.5000;;20200911170000;BMO;OE;20200813;20200911;;;
AZGD;B4;BMO   200911P78.50;EquityOption;BMO;Put;78.5000;;20200911170000;BMO;OE;20200813;20200911;;;
A0HD;B4;BMO   200911C79.00;EquityOption;BMO;Call;79.0000;;20200911170000;BMO;OE;20200813;20200911;;;
A1HD;B4;BMO   200911P79.00;EquityOption;BMO;Put;79.0000;;20200911170000;BMO;OE;20200813;20200911;;;
A2HD;B4;BMO   200911C79.50;EquityOption;BMO;Call;79.5000;;20200911170000;BMO;OE;20200813;20200911;;;
A3HD;B4;BMO   200911P79.50;EquityOption;BMO;Put;79.5000;;20200911170000;BMO;OE;20200813;20200911;;;
A4HD;B4;BMO   200911C80.00;EquityOption;BMO;Call;80.0000;;20200911170000;BMO;OE;20200813;20200911;;;
A5HD;B4;BMO   200911P80.00;EquityOption;BMO;Put;80.0000;;20200911170000;BMO;OE;20200813;20200911;;;
A6HD;B4;BMO   200911C80.50;EquityOption;BMO;Call;80.5000;;20200911170000;BMO;OE;20200813;20200911;;;
A7HD;B4;BMO   200911P80.50;EquityOption;BMO;Put;80.5000;;20200911170000;BMO;OE;20200813;20200911;;;
A8HD;B4;BMO   200911C78.00;EquityOption;BMO;Call;78.0000;;20200911170000;BMO;OE;20200813;20200911;;;
A9HD;B4;BMO   200911P78.00;EquityOption;BMO;Put;78.0000;;20200911170000;BMO;OE;20200813;20200911;;;
AAHD;B4;BMO   200911C77.50;EquityOption;BMO;Call;77.5000;;20200911170000;BMO;OE;20200813;20200911;;;
ABHD;B4;BMO   200911P77.50;EquityOption;BMO;Put;77.5000;;20200911170000;BMO;OE;20200813;20200911;;;
ACHD;B4;BMO   200911C77.00;EquityOption;BMO;Call;77.0000;;20200911170000;BMO;OE;20200813;20200911;;;
ADHD;B4;BMO   200911P77.00;EquityOption;BMO;Put;77.0000;;20200911170000;BMO;OE;20200813;20200911;;;
AEHD;B4;BMO   200911C76.50;EquityOption;BMO;Call;76.5000;;20200911170000;BMO;OE;20200813;20200911;;;
AFHD;B4;BMO   200911P76.50;EquityOption;BMO;Put;76.5000;;20200911170000;BMO;OE;20200813;20200911;;;
ATK7;D2;CPG   200911C2.50;EquityOption;CPG;Call;2.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AUK7;D2;CPG   200911P2.50;EquityOption;CPG;Put;2.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AVK7;D2;CPG   200911C3.00;EquityOption;CPG;Call;3.0000;;20200911170000;CPG;OE;20200813;20200911;;;
AWK7;D2;CPG   200911P3.00;EquityOption;CPG;Put;3.0000;;20200911170000;CPG;OE;20200813;20200911;;;
AXK7;D2;CPG   200911C3.50;EquityOption;CPG;Call;3.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AYK7;D2;CPG   200911P3.50;EquityOption;CPG;Put;3.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AZK7;D2;CPG   200911C4.00;EquityOption;CPG;Call;4.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A0L7;D2;CPG   200911P4.00;EquityOption;CPG;Put;4.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A1L7;D2;CPG   200911C4.50;EquityOption;CPG;Call;4.5000;;20200911170000;CPG;OE;20200813;20200911;;;
A2L7;D2;CPG   200911P4.50;EquityOption;CPG;Put;4.5000;;20200911170000;CPG;OE;20200813;20200911;;;
A3L7;D2;CPG   200911C2.00;EquityOption;CPG;Call;2.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A4L7;D2;CPG   200911P2.00;EquityOption;CPG;Put;2.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A5L7;D2;CPG   200911C1.50;EquityOption;CPG;Call;1.5000;;20200911170000;CPG;OE;20200813;20200911;;;
A6L7;D2;CPG   200911P1.50;EquityOption;CPG;Put;1.5000;;20200911170000;CPG;OE;20200813;20200911;;;
A7L7;D2;CPG   200911C1.00;EquityOption;CPG;Call;1.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A8L7;D2;CPG   200911P1.00;EquityOption;CPG;Put;1.0000;;20200911170000;CPG;OE;20200813;20200911;;;
A9L7;D2;CPG   200911C0.50;EquityOption;CPG;Call;0.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AAL7;D2;CPG   200911P0.50;EquityOption;CPG;Put;0.5000;;20200911170000;CPG;OE;20200813;20200911;;;
AJQ8;E2;ENB   200911C45.00;EquityOption;ENB;Call;45.0000;;20200911170000;ENB;OE;20200813;20200911;;;
AKQ8;E2;ENB   200911P45.00;EquityOption;ENB;Put;45.0000;;20200911170000;ENB;OE;20200813;20200911;;;
ALQ8;E2;ENB   200911C45.50;EquityOption;ENB;Call;45.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AMQ8;E2;ENB   200911P45.50;EquityOption;ENB;Put;45.5000;;20200911170000;ENB;OE;20200813;20200911;;;
ANQ8;E2;ENB   200911C46.00;EquityOption;ENB;Call;46.0000;;20200911170000;ENB;OE;20200813;20200911;;;
AOQ8;E2;ENB   200911P46.00;EquityOption;ENB;Put;46.0000;;20200911170000;ENB;OE;20200813;20200911;;;
APQ8;E2;ENB   200911C46.50;EquityOption;ENB;Call;46.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AQQ8;E2;ENB   200911P46.50;EquityOption;ENB;Put;46.5000;;20200911170000;ENB;OE;20200813;20200911;;;
ARQ8;E2;ENB   200911C47.00;EquityOption;ENB;Call;47.0000;;20200911170000;ENB;OE;20200813;20200911;;;
ASQ8;E2;ENB   200911P47.00;EquityOption;ENB;Put;47.0000;;20200911170000;ENB;OE;20200813;20200911;;;
ATQ8;E2;ENB   200911C44.50;EquityOption;ENB;Call;44.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AUQ8;E2;ENB   200911P44.50;EquityOption;ENB;Put;44.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AVQ8;E2;ENB   200911C44.00;EquityOption;ENB;Call;44.0000;;20200911170000;ENB;OE;20200813;20200911;;;
AWQ8;E2;ENB   200911P44.00;EquityOption;ENB;Put;44.0000;;20200911170000;ENB;OE;20200813;20200911;;;
AXQ8;E2;ENB   200911C43.50;EquityOption;ENB;Call;43.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AYQ8;E2;ENB   200911P43.50;EquityOption;ENB;Put;43.5000;;20200911170000;ENB;OE;20200813;20200911;;;
AZQ8;E2;ENB   200911C43.00;EquityOption;ENB;Call;43.0000;;20200911170000;ENB;OE;20200813;20200911;;;
A0R8;E2;ENB   200911P43.00;EquityOption;ENB;Put;43.0000;;20200911170000;ENB;OE;20200813;20200911;;;
MK64;F5;FTS   200911C54.00;EquityOption;FTS;Call;54.0000;;20200911170000;FTS;OE;20200813;20200911;;;
ML64;F5;FTS   200911P54.00;EquityOption;FTS;Put;54.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MM64;F5;FTS   200911C54.50;EquityOption;FTS;Call;54.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MN64;F5;FTS   200911P54.50;EquityOption;FTS;Put;54.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MO64;F5;FTS   200911C55.00;EquityOption;FTS;Call;55.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MP64;F5;FTS   200911P55.00;EquityOption;FTS;Put;55.0000;;20200911170000;FTS;OE;20200813;20200911;;;
