InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI95;80;ZEB   210319C31.00;EquityOption;ZEB;Call;31.0000;;20210319170000;ZEB;OA;20201204;20210319;;;
MJ95;80;ZEB   210319P31.00;EquityOption;ZEB;Put;31.0000;;20210319170000;ZEB;OA;20201204;20210319;;;
MCX2;XR;ZSP   210115C48.00;EquityOption;ZSP;Call;48.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MDX2;XR;ZSP   210115P48.00;EquityOption;ZSP;Put;48.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MEX2;XR;ZSP   210115C50.00;EquityOption;ZSP;Call;50.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MFX2;XR;ZSP   210115P50.00;EquityOption;ZSP;Put;50.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MGX2;XR;ZSP   210115C52.00;EquityOption;ZSP;Call;52.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MHX2;XR;ZSP   210115P52.00;EquityOption;ZSP;Put;52.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MIX2;XR;ZSP   210115C54.00;EquityOption;ZSP;Call;54.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MJX2;XR;ZSP   210115P54.00;EquityOption;ZSP;Put;54.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MKX2;XR;ZSP   210115C56.00;EquityOption;ZSP;Call;56.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
MLX2;XR;ZSP   210115P56.00;EquityOption;ZSP;Put;56.0000;;20210115170000;ZSP;OA;20201204;20210115;;;
AE6E;B4;BMO   210115C103.00;EquityOption;BMO;Call;103.0000;;20210115170000;BMO;OE;20201204;20210115;;;
AF6E;B4;BMO   210115P103.00;EquityOption;BMO;Put;103.0000;;20210115170000;BMO;OE;20201204;20210115;;;
M8Z0;7N;OSB   201218C58.00;EquityOption;OSB;Call;58.0000;;20201218170000;OSB;OE;20201205;20201218;;;
M9Z0;7N;OSB   201218P58.00;EquityOption;OSB;Put;58.0000;;20201218170000;OSB;OE;20201205;20201218;;;
MAZ0;7N;OSB   210115C58.00;EquityOption;OSB;Call;58.0000;;20210115170000;OSB;OE;20201205;20210115;;;
MBZ0;7N;OSB   210115P58.00;EquityOption;OSB;Put;58.0000;;20210115170000;OSB;OE;20201205;20210115;;;
MCZ0;7N;OSB   210416C58.00;EquityOption;OSB;Call;58.0000;;20210416170000;OSB;OE;20201205;20210416;;;
MDZ0;7N;OSB   210416P58.00;EquityOption;OSB;Put;58.0000;;20210416170000;OSB;OE;20201205;20210416;;;
MEZ0;7N;OSB   210716C58.00;EquityOption;OSB;Call;58.0000;;20210716170000;OSB;OE;20201205;20210716;;;
MFZ0;7N;OSB   210716P58.00;EquityOption;OSB;Put;58.0000;;20210716170000;OSB;OE;20201205;20210716;;;
MGN3;DZ;BHC   210122C27.50;EquityOption;BHC;Call;27.5000;;20210122170000;BHC;OE;20201205;20210122;;;
MHN3;DZ;BHC   210122P27.50;EquityOption;BHC;Put;27.5000;;20210122170000;BHC;OE;20201205;20210122;;;
ME12;L4;SEA   201218C21.00;EquityOption;SEA;Call;21.0000;;20201218170000;SEA;OE;20201205;20201218;;;
MF12;L4;SEA   201218P21.00;EquityOption;SEA;Put;21.0000;;20201218170000;SEA;OE;20201205;20201218;;;
MG12;L4;SEA   210716C21.00;EquityOption;SEA;Call;21.0000;;20210716170000;SEA;OE;20201205;20210716;;;
MH12;L4;SEA   210716P21.00;EquityOption;SEA;Put;21.0000;;20210716170000;SEA;OE;20201205;20210716;;;
MMN0;R3;RUS   201218C24.00;EquityOption;RUS;Call;24.0000;;20201218170000;RUS;OE;20201205;20201218;;;
MNN0;R3;RUS   201218P24.00;EquityOption;RUS;Put;24.0000;;20201218170000;RUS;OE;20201205;20201218;;;
MON0;R3;RUS   210115C24.00;EquityOption;RUS;Call;24.0000;;20210115170000;RUS;OE;20201205;20210115;;;
MPN0;R3;RUS   210115P24.00;EquityOption;RUS;Put;24.0000;;20210115170000;RUS;OE;20201205;20210115;;;
MQN0;R3;RUS   210416C24.00;EquityOption;RUS;Call;24.0000;;20210416170000;RUS;OE;20201205;20210416;;;
MRN0;R3;RUS   210416P24.00;EquityOption;RUS;Put;24.0000;;20210416170000;RUS;OE;20201205;20210416;;;
MSN0;R3;RUS   210716C24.00;EquityOption;RUS;Call;24.0000;;20210716170000;RUS;OE;20201205;20210716;;;
MTN0;R3;RUS   210716P24.00;EquityOption;RUS;Put;24.0000;;20210716170000;RUS;OE;20201205;20210716;;;
M4D1;UD;PSI   201218C10.00;EquityOption;PSI;Call;10.0000;;20201218170000;PSI;OE;20201205;20201218;;;
M5D1;UD;PSI   201218P10.00;EquityOption;PSI;Put;10.0000;;20201218170000;PSI;OE;20201205;20201218;;;
M6D1;UD;PSI   210416C10.00;EquityOption;PSI;Call;10.0000;;20210416170000;PSI;OE;20201205;20210416;;;
M7D1;UD;PSI   210416P10.00;EquityOption;PSI;Put;10.0000;;20210416170000;PSI;OE;20201205;20210416;;;
M8D1;UD;PSI   210716C10.00;EquityOption;PSI;Call;10.0000;;20210716170000;PSI;OE;20201205;20210716;;;
M9D1;UD;PSI   210716P10.00;EquityOption;PSI;Put;10.0000;;20210716170000;PSI;OE;20201205;20210716;;;
MM71;48;VET   201211C8.00;EquityOption;VET;Call;8.0000;;20201211170000;VET;OE;20201205;20201211;;;
MN71;48;VET   201211P8.00;EquityOption;VET;Put;8.0000;;20201211170000;VET;OE;20201205;20201211;;;
MO71;48;VET   201218C7.00;EquityOption;VET;Call;7.0000;;20201218170000;VET;OE;20201205;20201218;;;
MP71;48;VET   201218P7.00;EquityOption;VET;Put;7.0000;;20201218170000;VET;OE;20201205;20201218;;;
MQ71;48;VET   210108C8.00;EquityOption;VET;Call;8.0000;;20210108170000;VET;OE;20201205;20210108;;;
MR71;48;VET   210108P8.00;EquityOption;VET;Put;8.0000;;20210108170000;VET;OE;20201205;20210108;;;
MS71;48;VET   210122C8.00;EquityOption;VET;Call;8.0000;;20210122170000;VET;OE;20201205;20210122;;;
MT71;48;VET   210122P8.00;EquityOption;VET;Put;8.0000;;20210122170000;VET;OE;20201205;20210122;;;
MU71;48;VET   210716C7.00;EquityOption;VET;Call;7.0000;;20210716170000;VET;OE;20201205;20210716;;;
MV71;48;VET   210716P7.00;EquityOption;VET;Put;7.0000;;20210716170000;VET;OE;20201205;20210716;;;
MPN3;AI;AC    230120C30.00;EquityOption;AC;Call;30.0000;;20230120170000;AC;OE;20201205;20230120;;;
MQN3;AI;AC    230120P30.00;EquityOption;AC;Put;30.0000;;20230120170000;AC;OE;20201205;20230120;;;
M2K0;L1;LUN   201218C13.00;EquityOption;LUN;Call;13.0000;;20201218170000;LUN;OE;20201205;20201218;;;
M3K0;L1;LUN   201218P13.00;EquityOption;LUN;Put;13.0000;;20201218170000;LUN;OE;20201205;20201218;;;
M4K0;L1;LUN   210115C13.00;EquityOption;LUN;Call;13.0000;;20210115170000;LUN;OE;20201205;20210115;;;
M5K0;L1;LUN   210115P13.00;EquityOption;LUN;Put;13.0000;;20210115170000;LUN;OE;20201205;20210115;;;
M6K0;L1;LUN   210416C13.00;EquityOption;LUN;Call;13.0000;;20210416170000;LUN;OE;20201205;20210416;;;
M7K0;L1;LUN   210416P13.00;EquityOption;LUN;Put;13.0000;;20210416170000;LUN;OE;20201205;20210416;;;
M8K0;L1;LUN   210716C13.00;EquityOption;LUN;Call;13.0000;;20210716170000;LUN;OE;20201205;20210716;;;
M9K0;L1;LUN   210716P13.00;EquityOption;LUN;Put;13.0000;;20210716170000;LUN;OE;20201205;20210716;;;
A60B;Q0;ABX   210122C28.00;EquityOption;ABX;Call;28.0000;;20210122170000;ABX;OE;20201205;20210122;;;
A70B;Q0;ABX   210122P28.00;EquityOption;ABX;Put;28.0000;;20210122170000;ABX;OE;20201205;20210122;;;
ABNC;C5;CNQ   201211C34.00;EquityOption;CNQ;Call;34.0000;;20201211170000;CNQ;OE;20201205;20201211;;;
ACNC;C5;CNQ   201211P34.00;EquityOption;CNQ;Put;34.0000;;20201211170000;CNQ;OE;20201205;20201211;;;
ADNC;C5;CNQ   210108C34.00;EquityOption;CNQ;Call;34.0000;;20210108170000;CNQ;OE;20201205;20210108;;;
AENC;C5;CNQ   210108P34.00;EquityOption;CNQ;Put;34.0000;;20210108170000;CNQ;OE;20201205;20210108;;;
AFNC;C5;CNQ   210122C33.50;EquityOption;CNQ;Call;33.5000;;20210122170000;CNQ;OE;20201205;20210122;;;
AGNC;C5;CNQ   210122P33.50;EquityOption;CNQ;Put;33.5000;;20210122170000;CNQ;OE;20201205;20210122;;;
AHNC;C5;CNQ   210122C34.00;EquityOption;CNQ;Call;34.0000;;20210122170000;CNQ;OE;20201205;20210122;;;
AINC;C5;CNQ   210122P34.00;EquityOption;CNQ;Put;34.0000;;20210122170000;CNQ;OE;20201205;20210122;;;
M496;M1;MG    210122C82.50;EquityOption;MG;Call;82.5000;;20210122170000;MG;OE;20201205;20210122;;;
M596;M1;MG    210122P82.50;EquityOption;MG;Put;82.5000;;20210122170000;MG;OE;20201205;20210122;;;
M696;M1;MG    210122C83.00;EquityOption;MG;Call;83.0000;;20210122170000;MG;OE;20201205;20210122;;;
M796;M1;MG    210122P83.00;EquityOption;MG;Put;83.0000;;20210122170000;MG;OE;20201205;20210122;;;
MAF1;AD;BAD   210716C46.00;EquityOption;BAD;Call;46.0000;;20210716170000;BAD;OE;20201205;20210716;;;
MBF1;AD;BAD   210716P46.00;EquityOption;BAD;Put;46.0000;;20210716170000;BAD;OE;20201205;20210716;;;
MSU0;IP;IFP   201218C23.00;EquityOption;IFP;Call;23.0000;;20201218170000;IFP;OE;20201205;20201218;;;
MTU0;IP;IFP   201218P23.00;EquityOption;IFP;Put;23.0000;;20201218170000;IFP;OE;20201205;20201218;;;
MUU0;IP;IFP   210716C23.00;EquityOption;IFP;Call;23.0000;;20210716170000;IFP;OE;20201205;20210716;;;
MVU0;IP;IFP   210716P23.00;EquityOption;IFP;Put;23.0000;;20210716170000;IFP;OE;20201205;20210716;;;
MMA1;IY;ITP   201218C28.00;EquityOption;ITP;Call;28.0000;;20201218170000;ITP;OE;20201205;20201218;;;
MNA1;IY;ITP   201218P28.00;EquityOption;ITP;Put;28.0000;;20201218170000;ITP;OE;20201205;20201218;;;
MOA1;IY;ITP   210115C28.00;EquityOption;ITP;Call;28.0000;;20210115170000;ITP;OE;20201205;20210115;;;
MPA1;IY;ITP   210115P28.00;EquityOption;ITP;Put;28.0000;;20210115170000;ITP;OE;20201205;20210115;;;
MQA1;IY;ITP   210416C28.00;EquityOption;ITP;Call;28.0000;;20210416170000;ITP;OE;20201205;20210416;;;
MRA1;IY;ITP   210416P28.00;EquityOption;ITP;Put;28.0000;;20210416170000;ITP;OE;20201205;20210416;;;
MSA1;IY;ITP   210716C28.00;EquityOption;ITP;Call;28.0000;;20210716170000;ITP;OE;20201205;20210716;;;
MTA1;IY;ITP   210716P28.00;EquityOption;ITP;Put;28.0000;;20210716170000;ITP;OE;20201205;20210716;;;
AV72;S6;SAP   201218C42.00;EquityOption;SAP;Call;42.0000;;20201218170000;SAP;OE;20201205;20201218;;;
AW72;S6;SAP   201218P42.00;EquityOption;SAP;Put;42.0000;;20201218170000;SAP;OE;20201205;20201218;;;
AX72;S6;SAP   210115C42.00;EquityOption;SAP;Call;42.0000;;20210115170000;SAP;OE;20201205;20210115;;;
AY72;S6;SAP   210115P42.00;EquityOption;SAP;Put;42.0000;;20210115170000;SAP;OE;20201205;20210115;;;
AZ72;S6;SAP   210416C42.00;EquityOption;SAP;Call;42.0000;;20210416170000;SAP;OE;20201205;20210416;;;
A082;S6;SAP   210416P42.00;EquityOption;SAP;Put;42.0000;;20210416170000;SAP;OE;20201205;20210416;;;
A182;S6;SAP   210716C42.00;EquityOption;SAP;Call;42.0000;;20210716170000;SAP;OE;20201205;20210716;;;
A282;S6;SAP   210716P42.00;EquityOption;SAP;Put;42.0000;;20210716170000;SAP;OE;20201205;20210716;;;
MS52;Z7;ZCN   201218C26.00;EquityOption;ZCN;Call;26.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MT52;Z7;ZCN   201218P26.00;EquityOption;ZCN;Put;26.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MU52;Z7;ZCN   201218C27.00;EquityOption;ZCN;Call;27.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MV52;Z7;ZCN   201218P27.00;EquityOption;ZCN;Put;27.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MW52;Z7;ZCN   201218C28.00;EquityOption;ZCN;Call;28.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MX52;Z7;ZCN   201218P28.00;EquityOption;ZCN;Put;28.0000;;20201218170000;ZCN;OA;20201205;20201218;;;
MY52;Z7;ZCN   210115C24.00;EquityOption;ZCN;Call;24.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MZ52;Z7;ZCN   210115P24.00;EquityOption;ZCN;Put;24.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M062;Z7;ZCN   210115C25.00;EquityOption;ZCN;Call;25.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M162;Z7;ZCN   210115P25.00;EquityOption;ZCN;Put;25.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M262;Z7;ZCN   210115C26.00;EquityOption;ZCN;Call;26.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M362;Z7;ZCN   210115P26.00;EquityOption;ZCN;Put;26.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M462;Z7;ZCN   210115C27.00;EquityOption;ZCN;Call;27.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M562;Z7;ZCN   210115P27.00;EquityOption;ZCN;Put;27.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M662;Z7;ZCN   210115C28.00;EquityOption;ZCN;Call;28.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M762;Z7;ZCN   210115P28.00;EquityOption;ZCN;Put;28.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M862;Z7;ZCN   210115C23.00;EquityOption;ZCN;Call;23.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
M962;Z7;ZCN   210115P23.00;EquityOption;ZCN;Put;23.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MA62;Z7;ZCN   210115C22.00;EquityOption;ZCN;Call;22.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MB62;Z7;ZCN   210115P22.00;EquityOption;ZCN;Put;22.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MC62;Z7;ZCN   210115C21.00;EquityOption;ZCN;Call;21.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MD62;Z7;ZCN   210115P21.00;EquityOption;ZCN;Put;21.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
ME62;Z7;ZCN   210115C20.00;EquityOption;ZCN;Call;20.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MF62;Z7;ZCN   210115P20.00;EquityOption;ZCN;Put;20.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MG62;Z7;ZCN   210115C19.00;EquityOption;ZCN;Call;19.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MH62;Z7;ZCN   210115P19.00;EquityOption;ZCN;Put;19.0000;;20210115170000;ZCN;OA;20201205;20210115;;;
MI62;Z7;ZCN   210219C24.00;EquityOption;ZCN;Call;24.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MJ62;Z7;ZCN   210219P24.00;EquityOption;ZCN;Put;24.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MK62;Z7;ZCN   210219C25.00;EquityOption;ZCN;Call;25.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
ML62;Z7;ZCN   210219P25.00;EquityOption;ZCN;Put;25.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MM62;Z7;ZCN   210219C26.00;EquityOption;ZCN;Call;26.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MN62;Z7;ZCN   210219P26.00;EquityOption;ZCN;Put;26.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MO62;Z7;ZCN   210219C27.00;EquityOption;ZCN;Call;27.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MP62;Z7;ZCN   210219P27.00;EquityOption;ZCN;Put;27.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MQ62;Z7;ZCN   210219C28.00;EquityOption;ZCN;Call;28.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MR62;Z7;ZCN   210219P28.00;EquityOption;ZCN;Put;28.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MS62;Z7;ZCN   210219C23.00;EquityOption;ZCN;Call;23.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MT62;Z7;ZCN   210219P23.00;EquityOption;ZCN;Put;23.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MU62;Z7;ZCN   210219C22.00;EquityOption;ZCN;Call;22.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MV62;Z7;ZCN   210219P22.00;EquityOption;ZCN;Put;22.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MW62;Z7;ZCN   210219C21.00;EquityOption;ZCN;Call;21.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MX62;Z7;ZCN   210219P21.00;EquityOption;ZCN;Put;21.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MY62;Z7;ZCN   210219C20.00;EquityOption;ZCN;Call;20.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
MZ62;Z7;ZCN   210219P20.00;EquityOption;ZCN;Put;20.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
M072;Z7;ZCN   210219C19.00;EquityOption;ZCN;Call;19.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
M172;Z7;ZCN   210219P19.00;EquityOption;ZCN;Put;19.0000;;20210219170000;ZCN;OA;20201205;20210219;;;
M272;Z7;ZCN   210319C27.00;EquityOption;ZCN;Call;27.0000;;20210319170000;ZCN;OA;20201205;20210319;;;
M372;Z7;ZCN   210319P27.00;EquityOption;ZCN;Put;27.0000;;20210319170000;ZCN;OA;20201205;20210319;;;
M472;Z7;ZCN   210319C28.00;EquityOption;ZCN;Call;28.0000;;20210319170000;ZCN;OA;20201205;20210319;;;
M572;Z7;ZCN   210319P28.00;EquityOption;ZCN;Put;28.0000;;20210319170000;ZCN;OA;20201205;20210319;;;
M672;Z7;ZCN   210618C24.00;EquityOption;ZCN;Call;24.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
M772;Z7;ZCN   210618P24.00;EquityOption;ZCN;Put;24.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
M872;Z7;ZCN   210618C25.00;EquityOption;ZCN;Call;25.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
M972;Z7;ZCN   210618P25.00;EquityOption;ZCN;Put;25.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MA72;Z7;ZCN   210618C26.00;EquityOption;ZCN;Call;26.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MB72;Z7;ZCN   210618P26.00;EquityOption;ZCN;Put;26.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MC72;Z7;ZCN   210618C27.00;EquityOption;ZCN;Call;27.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MD72;Z7;ZCN   210618P27.00;EquityOption;ZCN;Put;27.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
ME72;Z7;ZCN   210618C28.00;EquityOption;ZCN;Call;28.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MF72;Z7;ZCN   210618P28.00;EquityOption;ZCN;Put;28.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MG72;Z7;ZCN   210618C23.00;EquityOption;ZCN;Call;23.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MH72;Z7;ZCN   210618P23.00;EquityOption;ZCN;Put;23.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MI72;Z7;ZCN   210618C22.00;EquityOption;ZCN;Call;22.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MJ72;Z7;ZCN   210618P22.00;EquityOption;ZCN;Put;22.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MK72;Z7;ZCN   210618C21.00;EquityOption;ZCN;Call;21.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
ML72;Z7;ZCN   210618P21.00;EquityOption;ZCN;Put;21.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MM72;Z7;ZCN   210618C20.00;EquityOption;ZCN;Call;20.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MN72;Z7;ZCN   210618P20.00;EquityOption;ZCN;Put;20.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MO72;Z7;ZCN   210618C19.00;EquityOption;ZCN;Call;19.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
MP72;Z7;ZCN   210618P19.00;EquityOption;ZCN;Put;19.0000;;20210618170000;ZCN;OA;20201205;20210618;;;
AW5F;X0;XIU   201211C27.75;EquityOption;XIU;Call;27.7500;;20201211170000;XIU;OA;20201205;20201211;;;
AX5F;X0;XIU   201211P27.75;EquityOption;XIU;Put;27.7500;;20201211170000;XIU;OA;20201205;20201211;;;
AY5F;X0;XIU   201218C28.75;EquityOption;XIU;Call;28.7500;;20201218170000;XIU;OA;20201205;20201218;;;
AZ5F;X0;XIU   201218P28.75;EquityOption;XIU;Put;28.7500;;20201218170000;XIU;OA;20201205;20201218;;;
A06F;X0;XIU   210108C27.75;EquityOption;XIU;Call;27.7500;;20210108170000;XIU;OA;20201205;20210108;;;
A16F;X0;XIU   210108P27.75;EquityOption;XIU;Put;27.7500;;20210108170000;XIU;OA;20201205;20210108;;;
A26F;X0;XIU   210115C28.75;EquityOption;XIU;Call;28.7500;;20210115170000;XIU;OA;20201205;20210115;;;
A36F;X0;XIU   210115P28.75;EquityOption;XIU;Put;28.7500;;20210115170000;XIU;OA;20201205;20210115;;;
A46F;X0;XIU   210122C27.75;EquityOption;XIU;Call;27.7500;;20210122170000;XIU;OA;20201205;20210122;;;
A56F;X0;XIU   210122P27.75;EquityOption;XIU;Put;27.7500;;20210122170000;XIU;OA;20201205;20210122;;;
A66F;X0;XIU   210129C27.75;EquityOption;XIU;Call;27.7500;;20210129170000;XIU;OA;20201205;20210129;;;
A76F;X0;XIU   210129P27.75;EquityOption;XIU;Put;27.7500;;20210129170000;XIU;OA;20201205;20210129;;;
A86F;X0;XIU   210205C27.75;EquityOption;XIU;Call;27.7500;;20210205170000;XIU;OA;20201205;20210205;;;
A96F;X0;XIU   210205P27.75;EquityOption;XIU;Put;27.7500;;20210205170000;XIU;OA;20201205;20210205;;;
AA6F;X0;XIU   210219C28.75;EquityOption;XIU;Call;28.7500;;20210219170000;XIU;OA;20201205;20210219;;;
AB6F;X0;XIU   210219P28.75;EquityOption;XIU;Put;28.7500;;20210219170000;XIU;OA;20201205;20210219;;;
AWSE;C0;CM    210122C113.00;EquityOption;CM;Call;113.0000;;20210122170000;CM;OE;20201205;20210122;;;
AXSE;C0;CM    210122P113.00;EquityOption;CM;Put;113.0000;;20210122170000;CM;OE;20201205;20210122;;;
ABP5;C4;CCO   201211C16.00;EquityOption;CCO;Call;16.0000;;20201211170000;CCO;OE;20201205;20201211;;;
ACP5;C4;CCO   201211P16.00;EquityOption;CCO;Put;16.0000;;20201211170000;CCO;OE;20201205;20201211;;;
ADP5;C4;CCO   201218C16.00;EquityOption;CCO;Call;16.0000;;20201218170000;CCO;OE;20201205;20201218;;;
AEP5;C4;CCO   201218P16.00;EquityOption;CCO;Put;16.0000;;20201218170000;CCO;OE;20201205;20201218;;;
AFP5;C4;CCO   210108C16.00;EquityOption;CCO;Call;16.0000;;20210108170000;CCO;OE;20201205;20210108;;;
AGP5;C4;CCO   210108P16.00;EquityOption;CCO;Put;16.0000;;20210108170000;CCO;OE;20201205;20210108;;;
AHP5;C4;CCO   210122C15.50;EquityOption;CCO;Call;15.5000;;20210122170000;CCO;OE;20201205;20210122;;;
AIP5;C4;CCO   210122P15.50;EquityOption;CCO;Put;15.5000;;20210122170000;CCO;OE;20201205;20210122;;;
AJP5;C4;CCO   210122C16.00;EquityOption;CCO;Call;16.0000;;20210122170000;CCO;OE;20201205;20210122;;;
AKP5;C4;CCO   210122P16.00;EquityOption;CCO;Put;16.0000;;20210122170000;CCO;OE;20201205;20210122;;;
ALP5;C4;CCO   210716C16.00;EquityOption;CCO;Call;16.0000;;20210716170000;CCO;OE;20201205;20210716;;;
AMP5;C4;CCO   210716P16.00;EquityOption;CCO;Put;16.0000;;20210716170000;CCO;OE;20201205;20210716;;;
M2C5;EA;HCG   210122C27.50;EquityOption;HCG;Call;27.5000;;20210122170000;HCG;OE;20201205;20210122;;;
M3C5;EA;HCG   210122P27.50;EquityOption;HCG;Put;27.5000;;20210122170000;HCG;OE;20201205;20210122;;;
A509;F3;FM    201211C22.00;EquityOption;FM;Call;22.0000;;20201211170000;FM;OE;20201205;20201211;;;
A609;F3;FM    201211P22.00;EquityOption;FM;Put;22.0000;;20201211170000;FM;OE;20201205;20201211;;;
A709;F3;FM    201211C22.50;EquityOption;FM;Call;22.5000;;20201211170000;FM;OE;20201205;20201211;;;
A809;F3;FM    201211P22.50;EquityOption;FM;Put;22.5000;;20201211170000;FM;OE;20201205;20201211;;;
A909;F3;FM    201211C23.00;EquityOption;FM;Call;23.0000;;20201211170000;FM;OE;20201205;20201211;;;
AA09;F3;FM    201211P23.00;EquityOption;FM;Put;23.0000;;20201211170000;FM;OE;20201205;20201211;;;
AB09;F3;FM    201218C25.00;EquityOption;FM;Call;25.0000;;20201218170000;FM;OE;20201205;20201218;;;
AC09;F3;FM    201218P25.00;EquityOption;FM;Put;25.0000;;20201218170000;FM;OE;20201205;20201218;;;
AD09;F3;FM    210108C22.00;EquityOption;FM;Call;22.0000;;20210108170000;FM;OE;20201205;20210108;;;
AE09;F3;FM    210108P22.00;EquityOption;FM;Put;22.0000;;20210108170000;FM;OE;20201205;20210108;;;
AF09;F3;FM    210108C22.50;EquityOption;FM;Call;22.5000;;20210108170000;FM;OE;20201205;20210108;;;
AG09;F3;FM    210108P22.50;EquityOption;FM;Put;22.5000;;20210108170000;FM;OE;20201205;20210108;;;
AH09;F3;FM    210108C23.00;EquityOption;FM;Call;23.0000;;20210108170000;FM;OE;20201205;20210108;;;
AI09;F3;FM    210108P23.00;EquityOption;FM;Put;23.0000;;20210108170000;FM;OE;20201205;20210108;;;
AJ09;F3;FM    210115C25.00;EquityOption;FM;Call;25.0000;;20210115170000;FM;OE;20201205;20210115;;;
AK09;F3;FM    210115P25.00;EquityOption;FM;Put;25.0000;;20210115170000;FM;OE;20201205;20210115;;;
AL09;F3;FM    210122C22.00;EquityOption;FM;Call;22.0000;;20210122170000;FM;OE;20201205;20210122;;;
AM09;F3;FM    210122P22.00;EquityOption;FM;Put;22.0000;;20210122170000;FM;OE;20201205;20210122;;;
AN09;F3;FM    210122C22.50;EquityOption;FM;Call;22.5000;;20210122170000;FM;OE;20201205;20210122;;;
AO09;F3;FM    210122P22.50;EquityOption;FM;Put;22.5000;;20210122170000;FM;OE;20201205;20210122;;;
AP09;F3;FM    210122C23.00;EquityOption;FM;Call;23.0000;;20210122170000;FM;OE;20201205;20210122;;;
AQ09;F3;FM    210122P23.00;EquityOption;FM;Put;23.0000;;20210122170000;FM;OE;20201205;20210122;;;
