InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXYA;S3;SLF   250117C42.00;EquityOption;SLF;Call;42.0000;;20250117;SLF;OE;20221220;20250117;;;20250117160000;
AYYA;S3;SLF   250117P42.00;EquityOption;SLF;Put;42.0000;;20250117;SLF;OE;20221220;20250117;;;20250117160000;
AZYA;S3;SLF   250117C62.00;EquityOption;SLF;Call;62.0000;;20250117;SLF;OE;20221220;20250117;;;20250117160000;
A0ZA;S3;SLF   250117P62.00;EquityOption;SLF;Put;62.0000;;20250117;SLF;OE;20221220;20250117;;;20250117160000;
MQK2;98;SCL   230120C15.50;EquityOption;SCL;Call;15.5000;;20230120;SCL;OE;20221221;20230120;;;20230120160000;
MRK2;98;SCL   230120P15.50;EquityOption;SCL;Put;15.5000;;20230120;SCL;OE;20221221;20230120;;;20230120160000;
MSK2;98;SCL   230217C15.50;EquityOption;SCL;Call;15.5000;;20230217;SCL;OE;20221221;20230217;;;20230217160000;
MTK2;98;SCL   230217P15.50;EquityOption;SCL;Put;15.5000;;20230217;SCL;OE;20221221;20230217;;;20230217160000;
MUK2;98;SCL   230317C15.50;EquityOption;SCL;Call;15.5000;;20230317;SCL;OE;20221221;20230317;;;20230317160000;
MVK2;98;SCL   230317P15.50;EquityOption;SCL;Put;15.5000;;20230317;SCL;OE;20221221;20230317;;;20230317160000;
MWK2;98;SCL   230421C15.50;EquityOption;SCL;Call;15.5000;;20230421;SCL;OE;20221221;20230421;;;20230421160000;
MXK2;98;SCL   230421P15.50;EquityOption;SCL;Put;15.5000;;20230421;SCL;OE;20221221;20230421;;;20230421160000;
MYK2;98;SCL   230519C15.50;EquityOption;SCL;Call;15.5000;;20230519;SCL;OE;20221221;20230519;;;20230519160000;
MZK2;98;SCL   230519P15.50;EquityOption;SCL;Put;15.5000;;20230519;SCL;OE;20221221;20230519;;;20230519160000;
M0L2;98;SCL   230616C15.50;EquityOption;SCL;Call;15.5000;;20230616;SCL;OE;20221221;20230616;;;20230616160000;
M1L2;98;SCL   230616P15.50;EquityOption;SCL;Put;15.5000;;20230616;SCL;OE;20221221;20230616;;;20230616160000;
M2L2;98;SCL   230915C18.00;EquityOption;SCL;Call;18.0000;;20230915;SCL;OE;20221221;20230915;;;20230915160000;
M3L2;98;SCL   230915P18.00;EquityOption;SCL;Put;18.0000;;20230915;SCL;OE;20221221;20230915;;;20230915160000;
M4L2;98;SCL   231215C18.00;EquityOption;SCL;Call;18.0000;;20231215;SCL;OE;20221221;20231215;;;20231215160000;
M5L2;98;SCL   231215P18.00;EquityOption;SCL;Put;18.0000;;20231215;SCL;OE;20221221;20231215;;;20231215160000;
MW06;MJ;HMMJ  221223C10.00;EquityOption;HMMJ;Call;10.0000;;20221223;HMMJ;OA;20221221;20221223;;;20221223160000;
MX06;MJ;HMMJ  221223P10.00;EquityOption;HMMJ;Put;10.0000;;20221223;HMMJ;OA;20221221;20221223;;;20221223160000;
MY06;MJ;HMMJ  221230C10.00;EquityOption;HMMJ;Call;10.0000;;20221230;HMMJ;OA;20221221;20221230;;;20221230160000;
MZ06;MJ;HMMJ  221230P10.00;EquityOption;HMMJ;Put;10.0000;;20221230;HMMJ;OA;20221221;20221230;;;20221230160000;
M016;MJ;HMMJ  230106C10.00;EquityOption;HMMJ;Call;10.0000;;20230106;HMMJ;OA;20221221;20230106;;;20230106160000;
M116;MJ;HMMJ  230106P10.00;EquityOption;HMMJ;Put;10.0000;;20230106;HMMJ;OA;20221221;20230106;;;20230106160000;
M216;MJ;HMMJ  230120C11.00;EquityOption;HMMJ;Call;11.0000;;20230120;HMMJ;OA;20221221;20230120;;;20230120160000;
M316;MJ;HMMJ  230120P11.00;EquityOption;HMMJ;Put;11.0000;;20230120;HMMJ;OA;20221221;20230120;;;20230120160000;
M416;MJ;HMMJ  230217C11.00;EquityOption;HMMJ;Call;11.0000;;20230217;HMMJ;OA;20221221;20230217;;;20230217160000;
M516;MJ;HMMJ  230217P11.00;EquityOption;HMMJ;Put;11.0000;;20230217;HMMJ;OA;20221221;20230217;;;20230217160000;
M616;MJ;HMMJ  230317C11.00;EquityOption;HMMJ;Call;11.0000;;20230317;HMMJ;OA;20221221;20230317;;;20230317160000;
M716;MJ;HMMJ  230317P11.00;EquityOption;HMMJ;Put;11.0000;;20230317;HMMJ;OA;20221221;20230317;;;20230317160000;
M816;MJ;HMMJ  230421C11.00;EquityOption;HMMJ;Call;11.0000;;20230421;HMMJ;OA;20221221;20230421;;;20230421160000;
M916;MJ;HMMJ  230421P11.00;EquityOption;HMMJ;Put;11.0000;;20230421;HMMJ;OA;20221221;20230421;;;20230421160000;
MA16;MJ;HMMJ  230519C11.00;EquityOption;HMMJ;Call;11.0000;;20230519;HMMJ;OA;20221221;20230519;;;20230519160000;
MB16;MJ;HMMJ  230519P11.00;EquityOption;HMMJ;Put;11.0000;;20230519;HMMJ;OA;20221221;20230519;;;20230519160000;
MGZ2;J4;HNU   230120C7.25;EquityOption;HNU;Call;7.2500;;20230120;HNU;OA;20221221;20230120;;;20230120160000;
MHZ2;J4;HNU   230120P7.25;EquityOption;HNU;Put;7.2500;;20230120;HNU;OA;20221221;20230120;;;20230120160000;
MIZ2;J4;HNU   230120C6.50;EquityOption;HNU;Call;6.5000;;20230120;HNU;OA;20221221;20230120;;;20230120160000;
MJZ2;J4;HNU   230120P6.50;EquityOption;HNU;Put;6.5000;;20230120;HNU;OA;20221221;20230120;;;20230120160000;
MKZ2;J4;HNU   230217C7.25;EquityOption;HNU;Call;7.2500;;20230217;HNU;OA;20221221;20230217;;;20230217160000;
MLZ2;J4;HNU   230217P7.25;EquityOption;HNU;Put;7.2500;;20230217;HNU;OA;20221221;20230217;;;20230217160000;
MMZ2;J4;HNU   230217C6.50;EquityOption;HNU;Call;6.5000;;20230217;HNU;OA;20221221;20230217;;;20230217160000;
MNZ2;J4;HNU   230217P6.50;EquityOption;HNU;Put;6.5000;;20230217;HNU;OA;20221221;20230217;;;20230217160000;
MOZ2;J4;HNU   230317C7.25;EquityOption;HNU;Call;7.2500;;20230317;HNU;OA;20221221;20230317;;;20230317160000;
MPZ2;J4;HNU   230317P7.25;EquityOption;HNU;Put;7.2500;;20230317;HNU;OA;20221221;20230317;;;20230317160000;
MQZ2;J4;HNU   230317C6.50;EquityOption;HNU;Call;6.5000;;20230317;HNU;OA;20221221;20230317;;;20230317160000;
MRZ2;J4;HNU   230317P6.50;EquityOption;HNU;Put;6.5000;;20230317;HNU;OA;20221221;20230317;;;20230317160000;
MSZ2;J4;HNU   230421C7.25;EquityOption;HNU;Call;7.2500;;20230421;HNU;OA;20221221;20230421;;;20230421160000;
MTZ2;J4;HNU   230421P7.25;EquityOption;HNU;Put;7.2500;;20230421;HNU;OA;20221221;20230421;;;20230421160000;
MUZ2;J4;HNU   230421C6.50;EquityOption;HNU;Call;6.5000;;20230421;HNU;OA;20221221;20230421;;;20230421160000;
MVZ2;J4;HNU   230421P6.50;EquityOption;HNU;Put;6.5000;;20230421;HNU;OA;20221221;20230421;;;20230421160000;
MWZ2;J4;HNU   230519C7.25;EquityOption;HNU;Call;7.2500;;20230519;HNU;OA;20221221;20230519;;;20230519160000;
MXZ2;J4;HNU   230519P7.25;EquityOption;HNU;Put;7.2500;;20230519;HNU;OA;20221221;20230519;;;20230519160000;
MYZ2;J4;HNU   230519C6.50;EquityOption;HNU;Call;6.5000;;20230519;HNU;OA;20221221;20230519;;;20230519160000;
MZZ2;J4;HNU   230519P6.50;EquityOption;HNU;Put;6.5000;;20230519;HNU;OA;20221221;20230519;;;20230519160000;
M003;J4;HNU   230616C7.75;EquityOption;HNU;Call;7.7500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M103;J4;HNU   230616P7.75;EquityOption;HNU;Put;7.7500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M203;J4;HNU   230616C8.25;EquityOption;HNU;Call;8.2500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M303;J4;HNU   230616P8.25;EquityOption;HNU;Put;8.2500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M403;J4;HNU   230616C7.25;EquityOption;HNU;Call;7.2500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M503;J4;HNU   230616P7.25;EquityOption;HNU;Put;7.2500;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M603;J4;HNU   230616C6.50;EquityOption;HNU;Call;6.5000;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M703;J4;HNU   230616P6.50;EquityOption;HNU;Put;6.5000;;20230616;HNU;OA;20221221;20230616;;;20230616160000;
M803;J4;HNU   231215C7.50;EquityOption;HNU;Call;7.5000;;20231215;HNU;OA;20221221;20231215;;;20231215160000;
M903;J4;HNU   231215P7.50;EquityOption;HNU;Put;7.5000;;20231215;HNU;OA;20221221;20231215;;;20231215160000;
MA03;J4;HNU   231215C6.00;EquityOption;HNU;Call;6.0000;;20231215;HNU;OA;20221221;20231215;;;20231215160000;
MB03;J4;HNU   231215P6.00;EquityOption;HNU;Put;6.0000;;20231215;HNU;OA;20221221;20231215;;;20231215160000;
MGU2;J5;HND   230317C21.50;EquityOption;HND;Call;21.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MHU2;J5;HND   230317P21.50;EquityOption;HND;Put;21.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MIU2;J5;HND   230317C22.00;EquityOption;HND;Call;22.0000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MJU2;J5;HND   230317P22.00;EquityOption;HND;Put;22.0000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MKU2;J5;HND   230317C22.50;EquityOption;HND;Call;22.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MLU2;J5;HND   230317P22.50;EquityOption;HND;Put;22.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MMU2;J5;HND   230317C23.00;EquityOption;HND;Call;23.0000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MNU2;J5;HND   230317P23.00;EquityOption;HND;Put;23.0000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MOU2;J5;HND   230317C23.50;EquityOption;HND;Call;23.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MPU2;J5;HND   230317P23.50;EquityOption;HND;Put;23.5000;;20230317;HND;OA;20221221;20230317;;;20230317160000;
MJQ6;AI;AC    230616C23.50;EquityOption;AC;Call;23.5000;;20230616;AC;OE;20221221;20230616;;;20230616160000;
MKQ6;AI;AC    230616P23.50;EquityOption;AC;Put;23.5000;;20230616;AC;OE;20221221;20230616;;;20230616160000;
MWL7;DZ;BHC   230106C8.25;EquityOption;BHC;Call;8.2500;;20230106;BHC;OE;20221221;20230106;;;20230106160000;
MXL7;DZ;BHC   230106P8.25;EquityOption;BHC;Put;8.2500;;20230106;BHC;OE;20221221;20230106;;;20230106160000;
MYL7;DZ;BHC   230616C8.25;EquityOption;BHC;Call;8.2500;;20230616;BHC;OE;20221221;20230616;;;20230616160000;
MZL7;DZ;BHC   230616P8.25;EquityOption;BHC;Put;8.2500;;20230616;BHC;OE;20221221;20230616;;;20230616160000;
MIY8;M1;MG    230519C70.00;EquityOption;MG;Call;70.0000;;20230519;MG;OE;20221221;20230519;;;20230519160000;
MJY8;M1;MG    230519P70.00;EquityOption;MG;Put;70.0000;;20230519;MG;OE;20221221;20230519;;;20230519160000;
MKY8;M1;MG    231215C65.00;EquityOption;MG;Call;65.0000;;20231215;MG;OE;20221221;20231215;;;20231215160000;
MLY8;M1;MG    231215P65.00;EquityOption;MG;Put;65.0000;;20231215;MG;OE;20221221;20231215;;;20231215160000;
MS32;2F;MRE   230519C9.75;EquityOption;MRE;Call;9.7500;;20230519;MRE;OE;20221221;20230519;;;20230519160000;
MT32;2F;MRE   230519P9.75;EquityOption;MRE;Put;9.7500;;20230519;MRE;OE;20221221;20230519;;;20230519160000;
MU32;2F;MRE   230616C9.75;EquityOption;MRE;Call;9.7500;;20230616;MRE;OE;20221221;20230616;;;20230616160000;
MV32;2F;MRE   230616P9.75;EquityOption;MRE;Put;9.7500;;20230616;MRE;OE;20221221;20230616;;;20230616160000;
M4V0;2J;CS    231215C7.00;EquityOption;CS;Call;7.0000;;20231215;CS;OE;20221221;20231215;;;20231215160000;
M5V0;2J;CS    231215P7.00;EquityOption;CS;Put;7.0000;;20231215;CS;OE;20221221;20231215;;;20231215160000;
ME71;AX;SIA   230120C9.00;EquityOption;SIA;Call;9.0000;;20230120;SIA;OE;20221221;20230120;;;20230120160000;
MF71;AX;SIA   230120P9.00;EquityOption;SIA;Put;9.0000;;20230120;SIA;OE;20221221;20230120;;;20230120160000;
MG71;AX;SIA   230217C9.00;EquityOption;SIA;Call;9.0000;;20230217;SIA;OE;20221221;20230217;;;20230217160000;
MH71;AX;SIA   230217P9.00;EquityOption;SIA;Put;9.0000;;20230217;SIA;OE;20221221;20230217;;;20230217160000;
MI71;AX;SIA   230421C9.00;EquityOption;SIA;Call;9.0000;;20230421;SIA;OE;20221221;20230421;;;20230421160000;
MJ71;AX;SIA   230421P9.00;EquityOption;SIA;Put;9.0000;;20230421;SIA;OE;20221221;20230421;;;20230421160000;
MK71;AX;SIA   230519C9.00;EquityOption;SIA;Call;9.0000;;20230519;SIA;OE;20221221;20230519;;;20230519160000;
ML71;AX;SIA   230519P9.00;EquityOption;SIA;Put;9.0000;;20230519;SIA;OE;20221221;20230519;;;20230519160000;
MVO1;C2;CAE   230519C23.00;EquityOption;CAE;Call;23.0000;;20230519;CAE;OE;20221221;20230519;;;20230519160000;
MWO1;C2;CAE   230519P23.00;EquityOption;CAE;Put;23.0000;;20230519;CAE;OE;20221221;20230519;;;20230519160000;
MC75;CV;CRON  221223C2.50;EquityOption;CRON;Call;2.5000;;20221223;CRON;OE;20221221;20221223;;;20221223160000;
MD75;CV;CRON  221223P2.50;EquityOption;CRON;Put;2.5000;;20221223;CRON;OE;20221221;20221223;;;20221223160000;
ME75;CV;CRON  221230C2.50;EquityOption;CRON;Call;2.5000;;20221230;CRON;OE;20221221;20221230;;;20221230160000;
MF75;CV;CRON  221230P2.50;EquityOption;CRON;Put;2.5000;;20221230;CRON;OE;20221221;20221230;;;20221230160000;
MG75;CV;CRON  230106C2.50;EquityOption;CRON;Call;2.5000;;20230106;CRON;OE;20221221;20230106;;;20230106160000;
MH75;CV;CRON  230106P2.50;EquityOption;CRON;Put;2.5000;;20230106;CRON;OE;20221221;20230106;;;20230106160000;
MI75;CV;CRON  230120C2.50;EquityOption;CRON;Call;2.5000;;20230120;CRON;OE;20221221;20230120;;;20230120160000;
MJ75;CV;CRON  230120P2.50;EquityOption;CRON;Put;2.5000;;20230120;CRON;OE;20221221;20230120;;;20230120160000;
MK75;CV;CRON  230217C2.50;EquityOption;CRON;Call;2.5000;;20230217;CRON;OE;20221221;20230217;;;20230217160000;
ML75;CV;CRON  230217P2.50;EquityOption;CRON;Put;2.5000;;20230217;CRON;OE;20221221;20230217;;;20230217160000;
MM75;CV;CRON  230421C2.50;EquityOption;CRON;Call;2.5000;;20230421;CRON;OE;20221221;20230421;;;20230421160000;
MN75;CV;CRON  230421P2.50;EquityOption;CRON;Put;2.5000;;20230421;CRON;OE;20221221;20230421;;;20230421160000;
MO75;CV;CRON  230519C2.50;EquityOption;CRON;Call;2.5000;;20230519;CRON;OE;20221221;20230519;;;20230519160000;
MP75;CV;CRON  230519P2.50;EquityOption;CRON;Put;2.5000;;20230519;CRON;OE;20221221;20230519;;;20230519160000;
MWQ1;G5;GIL   230519C33.00;EquityOption;GIL;Call;33.0000;;20230519;GIL;OE;20221221;20230519;;;20230519160000;
MXQ1;G5;GIL   230519P33.00;EquityOption;GIL;Put;33.0000;;20230519;GIL;OE;20221221;20230519;;;20230519160000;
MYQ1;G5;GIL   230616C33.00;EquityOption;GIL;Call;33.0000;;20230616;GIL;OE;20221221;20230616;;;20230616160000;
MZQ1;G5;GIL   230616P33.00;EquityOption;GIL;Put;33.0000;;20230616;GIL;OE;20221221;20230616;;;20230616160000;
MSD1;I4;IVN   230519C9.25;EquityOption;IVN;Call;9.2500;;20230519;IVN;OE;20221221;20230519;;;20230519160000;
MTD1;I4;IVN   230519P9.25;EquityOption;IVN;Put;9.2500;;20230519;IVN;OE;20221221;20230519;;;20230519160000;
MUD1;I4;IVN   230616C9.25;EquityOption;IVN;Call;9.2500;;20230616;IVN;OE;20221221;20230616;;;20230616160000;
MVD1;I4;IVN   230616P9.25;EquityOption;IVN;Put;9.2500;;20230616;IVN;OE;20221221;20230616;;;20230616160000;
MWD1;I4;IVN   231215C8.00;EquityOption;IVN;Call;8.0000;;20231215;IVN;OE;20221221;20231215;;;20231215160000;
MXD1;I4;IVN   231215P8.00;EquityOption;IVN;Put;8.0000;;20231215;IVN;OE;20221221;20231215;;;20231215160000;
AL73;J9;CFP   230519C19.50;EquityOption;CFP;Call;19.5000;;20230519;CFP;OE;20221221;20230519;;;20230519160000;
AM73;J9;CFP   230519P19.50;EquityOption;CFP;Put;19.5000;;20230519;CFP;OE;20221221;20230519;;;20230519160000;
AN73;J9;CFP   230616C19.50;EquityOption;CFP;Call;19.5000;;20230616;CFP;OE;20221221;20230616;;;20230616160000;
AO73;J9;CFP   230616P19.50;EquityOption;CFP;Put;19.5000;;20230616;CFP;OE;20221221;20230616;;;20230616160000;
M0S1;NX;ACO   230616C39.00;EquityOption;ACO;Call;39.0000;;20230616;ACO.X;OE;20221221;20230616;;;20230616160000;
M1S1;NX;ACO   230616P39.00;EquityOption;ACO;Put;39.0000;;20230616;ACO.X;OE;20221221;20230616;;;20230616160000;
MA51;RC;CRR   231215C13.00;EquityOption;CRR;Call;13.0000;;20231215;CRRu;OE;20221221;20231215;;;20231215160000;
MB51;RC;CRR   231215P13.00;EquityOption;CRR;Put;13.0000;;20231215;CRRu;OE;20221221;20231215;;;20231215160000;
MUF1;WS;WSP   231215C130.00;EquityOption;WSP;Call;130.0000;;20231215;WSP;OE;20221221;20231215;;;20231215160000;
MVF1;WS;WSP   231215P130.00;EquityOption;WSP;Put;130.0000;;20231215;WSP;OE;20221221;20231215;;;20231215160000;
A803;W2;XIN   230519C27.50;EquityOption;XIN;Call;27.5000;;20230519;XIN;OA;20221221;20230519;;;20230519160000;
A903;W2;XIN   230519P27.50;EquityOption;XIN;Put;27.5000;;20230519;XIN;OA;20221221;20230519;;;20230519160000;
AA03;W2;XIN   230616C27.50;EquityOption;XIN;Call;27.5000;;20230616;XIN;OA;20221221;20230616;;;20230616160000;
AB03;W2;XIN   230616P27.50;EquityOption;XIN;Put;27.5000;;20230616;XIN;OA;20221221;20230616;;;20230616160000;
MEI2;ZD;ZDM   221223C21.50;EquityOption;ZDM;Call;21.5000;;20221223;ZDM;OA;20221221;20221223;;;20221223160000;
MFI2;ZD;ZDM   221223P21.50;EquityOption;ZDM;Put;21.5000;;20221223;ZDM;OA;20221221;20221223;;;20221223160000;
MGI2;ZD;ZDM   221230C21.50;EquityOption;ZDM;Call;21.5000;;20221230;ZDM;OA;20221221;20221230;;;20221230160000;
MHI2;ZD;ZDM   221230P21.50;EquityOption;ZDM;Put;21.5000;;20221230;ZDM;OA;20221221;20221230;;;20221230160000;
MII2;ZD;ZDM   230106C21.50;EquityOption;ZDM;Call;21.5000;;20230106;ZDM;OA;20221221;20230106;;;20230106160000;
MJI2;ZD;ZDM   230106P21.50;EquityOption;ZDM;Put;21.5000;;20230106;ZDM;OA;20221221;20230106;;;20230106160000;
MYU1;P5;PAAS  230616C24.50;EquityOption;PAAS;Call;24.5000;;20230616;PAAS;OE;20221221;20230616;;;20230616160000;
MZU1;P5;PAAS  230616P24.50;EquityOption;PAAS;Put;24.5000;;20230616;PAAS;OE;20221221;20230616;;;20230616160000;
M0V1;P5;PAAS  231215C26.00;EquityOption;PAAS;Call;26.0000;;20231215;PAAS;OE;20221221;20231215;;;20231215160000;
M1V1;P5;PAAS  231215P26.00;EquityOption;PAAS;Put;26.0000;;20231215;PAAS;OE;20221221;20231215;;;20231215160000;
M2V1;P5;PAAS  231215C30.00;EquityOption;PAAS;Call;30.0000;;20231215;PAAS;OE;20221221;20231215;;;20231215160000;
M3V1;P5;PAAS  231215P30.00;EquityOption;PAAS;Put;30.0000;;20231215;PAAS;OE;20221221;20231215;;;20231215160000;
M2Y0;2A;OLA   230616C6.25;EquityOption;OLA;Call;6.2500;;20230616;OLA;OE;20221221;20230616;;;20230616160000;
M3Y0;2A;OLA   230616P6.25;EquityOption;OLA;Put;6.2500;;20230616;OLA;OE;20221221;20230616;;;20230616160000;
M4Y0;2A;OLA   231215C6.50;EquityOption;OLA;Call;6.5000;;20231215;OLA;OE;20221221;20231215;;;20231215160000;
M5Y0;2A;OLA   231215P6.50;EquityOption;OLA;Put;6.5000;;20231215;OLA;OE;20221221;20231215;;;20231215160000;
MEW1;BL;BLDP  230519C6.25;EquityOption;BLDP;Call;6.2500;;20230519;BLDP;OE;20221221;20230519;;;20230519160000;
MFW1;BL;BLDP  230519P6.25;EquityOption;BLDP;Put;6.2500;;20230519;BLDP;OE;20221221;20230519;;;20230519160000;
MGW1;BL;BLDP  230616C6.25;EquityOption;BLDP;Call;6.2500;;20230616;BLDP;OE;20221221;20230616;;;20230616160000;
MHW1;BL;BLDP  230616P6.25;EquityOption;BLDP;Put;6.2500;;20230616;BLDP;OE;20221221;20230616;;;20230616160000;
MIW1;BL;BLDP  231215C5.00;EquityOption;BLDP;Call;5.0000;;20231215;BLDP;OE;20221221;20231215;;;20231215160000;
MJW1;BL;BLDP  231215P5.00;EquityOption;BLDP;Put;5.0000;;20231215;BLDP;OE;20221221;20231215;;;20231215160000;
MI62;LT;LAC   230217C24.00;EquityOption;LAC;Call;24.0000;;20230217;LAC;OE;20221221;20230217;;;20230217160000;
MJ62;LT;LAC   230217P24.00;EquityOption;LAC;Put;24.0000;;20230217;LAC;OE;20221221;20230217;;;20230217160000;
MK62;LT;LAC   230421C24.00;EquityOption;LAC;Call;24.0000;;20230421;LAC;OE;20221221;20230421;;;20230421160000;
ML62;LT;LAC   230421P24.00;EquityOption;LAC;Put;24.0000;;20230421;LAC;OE;20221221;20230421;;;20230421160000;
MM62;LT;LAC   230519C24.00;EquityOption;LAC;Call;24.0000;;20230519;LAC;OE;20221221;20230519;;;20230519160000;
MN62;LT;LAC   230519P24.00;EquityOption;LAC;Put;24.0000;;20230519;LAC;OE;20221221;20230519;;;20230519160000;
MO62;LT;LAC   230915C24.00;EquityOption;LAC;Call;24.0000;;20230915;LAC;OE;20221221;20230915;;;20230915160000;
MP62;LT;LAC   230915P24.00;EquityOption;LAC;Put;24.0000;;20230915;LAC;OE;20221221;20230915;;;20230915160000;
MQ62;LT;LAC   230915C22.00;EquityOption;LAC;Call;22.0000;;20230915;LAC;OE;20221221;20230915;;;20230915160000;
MR62;LT;LAC   230915P22.00;EquityOption;LAC;Put;22.0000;;20230915;LAC;OE;20221221;20230915;;;20230915160000;
MS62;LT;LAC   231215C24.00;EquityOption;LAC;Call;24.0000;;20231215;LAC;OE;20221221;20231215;;;20231215160000;
MT62;LT;LAC   231215P24.00;EquityOption;LAC;Put;24.0000;;20231215;LAC;OE;20221221;20231215;;;20231215160000;
MU62;LT;LAC   231215C22.00;EquityOption;LAC;Call;22.0000;;20231215;LAC;OE;20221221;20231215;;;20231215160000;
MV62;LT;LAC   231215P22.00;EquityOption;LAC;Put;22.0000;;20231215;LAC;OE;20221221;20231215;;;20231215160000;
MS61;M8;MTL   230616C13.50;EquityOption;MTL;Call;13.5000;;20230616;MTL;OE;20221221;20230616;;;20230616160000;
MT61;M8;MTL   230616P13.50;EquityOption;MTL;Put;13.5000;;20230616;MTL;OE;20221221;20230616;;;20230616160000;
MU61;M8;MTL   231215C13.00;EquityOption;MTL;Call;13.0000;;20231215;MTL;OE;20221221;20231215;;;20231215160000;
MV61;M8;MTL   231215P13.00;EquityOption;MTL;Put;13.0000;;20231215;MTL;OE;20221221;20231215;;;20231215160000;
M0M1;PX;PBH   230616C72.00;EquityOption;PBH;Call;72.0000;;20230616;PBH;OE;20221221;20230616;;;20230616160000;
M1M1;PX;PBH   230616P72.00;EquityOption;PBH;Put;72.0000;;20230616;PBH;OE;20221221;20230616;;;20230616160000;
MM12;VC;AX    230120C7.50;EquityOption;AX;Call;7.5000;;20230120;AX u;OE;20221221;20230120;;;20230120160000;
MN12;VC;AX    230120P7.50;EquityOption;AX;Put;7.5000;;20230120;AX u;OE;20221221;20230120;;;20230120160000;
MO12;VC;AX    230217C7.50;EquityOption;AX;Call;7.5000;;20230217;AX u;OE;20221221;20230217;;;20230217160000;
MP12;VC;AX    230217P7.50;EquityOption;AX;Put;7.5000;;20230217;AX u;OE;20221221;20230217;;;20230217160000;
MQ12;VC;AX    230317C7.50;EquityOption;AX;Call;7.5000;;20230317;AX u;OE;20221221;20230317;;;20230317160000;
MR12;VC;AX    230317P7.50;EquityOption;AX;Put;7.5000;;20230317;AX u;OE;20221221;20230317;;;20230317160000;
MS12;VC;AX    230421C7.50;EquityOption;AX;Call;7.5000;;20230421;AX u;OE;20221221;20230421;;;20230421160000;
MT12;VC;AX    230421P7.50;EquityOption;AX;Put;7.5000;;20230421;AX u;OE;20221221;20230421;;;20230421160000;
MU12;VC;AX    230519C7.50;EquityOption;AX;Call;7.5000;;20230519;AX u;OE;20221221;20230519;;;20230519160000;
MV12;VC;AX    230519P7.50;EquityOption;AX;Put;7.5000;;20230519;AX u;OE;20221221;20230519;;;20230519160000;
MW12;VC;AX    230616C7.50;EquityOption;AX;Call;7.5000;;20230616;AX u;OE;20221221;20230616;;;20230616160000;
MX12;VC;AX    230616P7.50;EquityOption;AX;Put;7.5000;;20230616;AX u;OE;20221221;20230616;;;20230616160000;
MYC2;GR;ZAG   231215C13.20;EquityOption;ZAG;Call;13.2000;;20231215;ZAG;OA;20221221;20231215;;;20231215160000;
MZC2;GR;ZAG   231215P13.20;EquityOption;ZAG;Put;13.2000;;20231215;ZAG;OA;20221221;20231215;;;20231215160000;
MMU2;VJ;VAB   231215C22.30;EquityOption;VAB;Call;22.3000;;20231215;VAB;OA;20221221;20231215;;;20231215160000;
MNU2;VJ;VAB   231215P22.30;EquityOption;VAB;Put;22.3000;;20231215;VAB;OA;20221221;20231215;;;20231215160000;
MOU2;VJ;VAB   231215C22.20;EquityOption;VAB;Call;22.2000;;20231215;VAB;OA;20221221;20231215;;;20231215160000;
MPU2;VJ;VAB   231215P22.20;EquityOption;VAB;Put;22.2000;;20231215;VAB;OA;20221221;20231215;;;20231215160000;
MMK1;EV;EDV   231215C34.00;EquityOption;EDV;Call;34.0000;;20231215;EDV;OE;20221221;20231215;;;20231215160000;
MNK1;EV;EDV   231215P34.00;EquityOption;EDV;Put;34.0000;;20231215;EDV;OE;20221221;20231215;;;20231215160000;
MOK1;EV;EDV   231215C25.00;EquityOption;EDV;Call;25.0000;;20231215;EDV;OE;20221221;20231215;;;20231215160000;
MPK1;EV;EDV   231215P25.00;EquityOption;EDV;Put;25.0000;;20231215;EDV;OE;20221221;20231215;;;20231215160000;
A5R5;Y1;YRI   230616C9.25;EquityOption;YRI;Call;9.2500;;20230616;YRI;OE;20221221;20230616;;;20230616160000;
A6R5;Y1;YRI   230616P9.25;EquityOption;YRI;Put;9.2500;;20230616;YRI;OE;20221221;20230616;;;20230616160000;
MMV0;YF;WFG   230421C90.00;EquityOption;WFG;Call;90.0000;;20230421;WFG;OE;20221221;20230421;;;20230421160000;
