InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKJD;B4;BMO   201016C85.00;EquityOption;BMO;Call;85.0000;;20201016170000;BMO;OE;20200825;20201016;;;
ALJD;B4;BMO   201016P85.00;EquityOption;BMO;Put;85.0000;;20201016170000;BMO;OE;20200825;20201016;;;
A3Y8;U0;USX   201016C120.00;EquityOption;USX;Call;120.0000;;20201016123000;USX;OC;20200826;20201016;;;
A4Y8;U0;USX   201016P120.00;EquityOption;USX;Put;120.0000;;20201016123000;USX;OC;20200826;20201016;;;
A5Y8;U0;USX   201016C125.00;EquityOption;USX;Call;125.0000;;20201016123000;USX;OC;20200826;20201016;;;
A6Y8;U0;USX   201016P125.00;EquityOption;USX;Put;125.0000;;20201016123000;USX;OC;20200826;20201016;;;
A7Y8;U0;USX   201016C134.50;EquityOption;USX;Call;134.5000;;20201016123000;USX;OC;20200826;20201016;;;
A8Y8;U0;USX   201016P134.50;EquityOption;USX;Put;134.5000;;20201016123000;USX;OC;20200826;20201016;;;
A9Y8;U0;USX   201016C135.00;EquityOption;USX;Call;135.0000;;20201016123000;USX;OC;20200826;20201016;;;
AAY8;U0;USX   201016P135.00;EquityOption;USX;Put;135.0000;;20201016123000;USX;OC;20200826;20201016;;;
ABY8;U0;USX   201016C135.50;EquityOption;USX;Call;135.5000;;20201016123000;USX;OC;20200826;20201016;;;
ACY8;U0;USX   201016P135.50;EquityOption;USX;Put;135.5000;;20201016123000;USX;OC;20200826;20201016;;;
ADY8;U0;USX   201016C136.00;EquityOption;USX;Call;136.0000;;20201016123000;USX;OC;20200826;20201016;;;
AEY8;U0;USX   201016P136.00;EquityOption;USX;Put;136.0000;;20201016123000;USX;OC;20200826;20201016;;;
AFY8;U0;USX   201016C136.50;EquityOption;USX;Call;136.5000;;20201016123000;USX;OC;20200826;20201016;;;
AGY8;U0;USX   201016P136.50;EquityOption;USX;Put;136.5000;;20201016123000;USX;OC;20200826;20201016;;;
AHY8;U0;USX   201016C137.00;EquityOption;USX;Call;137.0000;;20201016123000;USX;OC;20200826;20201016;;;
AIY8;U0;USX   201016P137.00;EquityOption;USX;Put;137.0000;;20201016123000;USX;OC;20200826;20201016;;;
AJY8;U0;USX   201016C137.50;EquityOption;USX;Call;137.5000;;20201016123000;USX;OC;20200826;20201016;;;
AKY8;U0;USX   201016P137.50;EquityOption;USX;Put;137.5000;;20201016123000;USX;OC;20200826;20201016;;;
ALY8;U0;USX   201016C138.00;EquityOption;USX;Call;138.0000;;20201016123000;USX;OC;20200826;20201016;;;
AMY8;U0;USX   201016P138.00;EquityOption;USX;Put;138.0000;;20201016123000;USX;OC;20200826;20201016;;;
ANY8;U0;USX   201016C138.50;EquityOption;USX;Call;138.5000;;20201016123000;USX;OC;20200826;20201016;;;
AOY8;U0;USX   201016P138.50;EquityOption;USX;Put;138.5000;;20201016123000;USX;OC;20200826;20201016;;;
APY8;U0;USX   201016C139.00;EquityOption;USX;Call;139.0000;;20201016123000;USX;OC;20200826;20201016;;;
AQY8;U0;USX   201016P139.00;EquityOption;USX;Put;139.0000;;20201016123000;USX;OC;20200826;20201016;;;
ARY8;U0;USX   201016C139.50;EquityOption;USX;Call;139.5000;;20201016123000;USX;OC;20200826;20201016;;;
ASY8;U0;USX   201016P139.50;EquityOption;USX;Put;139.5000;;20201016123000;USX;OC;20200826;20201016;;;
ATY8;U0;USX   201016C140.00;EquityOption;USX;Call;140.0000;;20201016123000;USX;OC;20200826;20201016;;;
AUY8;U0;USX   201016P140.00;EquityOption;USX;Put;140.0000;;20201016123000;USX;OC;20200826;20201016;;;
AVY8;U0;USX   201016C141.00;EquityOption;USX;Call;141.0000;;20201016123000;USX;OC;20200826;20201016;;;
AWY8;U0;USX   201016P141.00;EquityOption;USX;Put;141.0000;;20201016123000;USX;OC;20200826;20201016;;;
AXY8;U0;USX   201016C142.00;EquityOption;USX;Call;142.0000;;20201016123000;USX;OC;20200826;20201016;;;
AYY8;U0;USX   201016P142.00;EquityOption;USX;Put;142.0000;;20201016123000;USX;OC;20200826;20201016;;;
AZY8;U0;USX   201016C143.00;EquityOption;USX;Call;143.0000;;20201016123000;USX;OC;20200826;20201016;;;
A0Z8;U0;USX   201016P143.00;EquityOption;USX;Put;143.0000;;20201016123000;USX;OC;20200826;20201016;;;
A1Z8;U0;USX   201016C144.00;EquityOption;USX;Call;144.0000;;20201016123000;USX;OC;20200826;20201016;;;
A2Z8;U0;USX   201016P144.00;EquityOption;USX;Put;144.0000;;20201016123000;USX;OC;20200826;20201016;;;
A3Z8;U0;USX   201016C145.00;EquityOption;USX;Call;145.0000;;20201016123000;USX;OC;20200826;20201016;;;
A4Z8;U0;USX   201016P145.00;EquityOption;USX;Put;145.0000;;20201016123000;USX;OC;20200826;20201016;;;
A5Z8;U0;USX   201016C146.00;EquityOption;USX;Call;146.0000;;20201016123000;USX;OC;20200826;20201016;;;
A6Z8;U0;USX   201016P146.00;EquityOption;USX;Put;146.0000;;20201016123000;USX;OC;20200826;20201016;;;
A7Z8;U0;USX   201016C150.00;EquityOption;USX;Call;150.0000;;20201016123000;USX;OC;20200826;20201016;;;
A8Z8;U0;USX   201016P150.00;EquityOption;USX;Put;150.0000;;20201016123000;USX;OC;20200826;20201016;;;
A9Z8;U0;USX   201016C155.00;EquityOption;USX;Call;155.0000;;20201016123000;USX;OC;20200826;20201016;;;
AAZ8;U0;USX   201016P155.00;EquityOption;USX;Put;155.0000;;20201016123000;USX;OC;20200826;20201016;;;
ABZ8;U0;USX   201016C157.50;EquityOption;USX;Call;157.5000;;20201016123000;USX;OC;20200826;20201016;;;
ACZ8;U0;USX   201016P157.50;EquityOption;USX;Put;157.5000;;20201016123000;USX;OC;20200826;20201016;;;
ADZ8;U0;USX   201016C160.00;EquityOption;USX;Call;160.0000;;20201016123000;USX;OC;20200826;20201016;;;
AEZ8;U0;USX   201016P160.00;EquityOption;USX;Put;160.0000;;20201016123000;USX;OC;20200826;20201016;;;
AFZ8;U0;USX   201120C120.00;EquityOption;USX;Call;120.0000;;20201120123000;USX;OC;20200826;20201120;;;
AGZ8;U0;USX   201120P120.00;EquityOption;USX;Put;120.0000;;20201120123000;USX;OC;20200826;20201120;;;
AHZ8;U0;USX   201120C125.00;EquityOption;USX;Call;125.0000;;20201120123000;USX;OC;20200826;20201120;;;
AIZ8;U0;USX   201120P125.00;EquityOption;USX;Put;125.0000;;20201120123000;USX;OC;20200826;20201120;;;
AJZ8;U0;USX   201120C134.50;EquityOption;USX;Call;134.5000;;20201120123000;USX;OC;20200826;20201120;;;
AKZ8;U0;USX   201120P134.50;EquityOption;USX;Put;134.5000;;20201120123000;USX;OC;20200826;20201120;;;
ALZ8;U0;USX   201120C135.00;EquityOption;USX;Call;135.0000;;20201120123000;USX;OC;20200826;20201120;;;
AMZ8;U0;USX   201120P135.00;EquityOption;USX;Put;135.0000;;20201120123000;USX;OC;20200826;20201120;;;
ANZ8;U0;USX   201120C135.50;EquityOption;USX;Call;135.5000;;20201120123000;USX;OC;20200826;20201120;;;
AOZ8;U0;USX   201120P135.50;EquityOption;USX;Put;135.5000;;20201120123000;USX;OC;20200826;20201120;;;
APZ8;U0;USX   201120C136.00;EquityOption;USX;Call;136.0000;;20201120123000;USX;OC;20200826;20201120;;;
AQZ8;U0;USX   201120P136.00;EquityOption;USX;Put;136.0000;;20201120123000;USX;OC;20200826;20201120;;;
ARZ8;U0;USX   201120C136.50;EquityOption;USX;Call;136.5000;;20201120123000;USX;OC;20200826;20201120;;;
ASZ8;U0;USX   201120P136.50;EquityOption;USX;Put;136.5000;;20201120123000;USX;OC;20200826;20201120;;;
ATZ8;U0;USX   201120C137.00;EquityOption;USX;Call;137.0000;;20201120123000;USX;OC;20200826;20201120;;;
AUZ8;U0;USX   201120P137.00;EquityOption;USX;Put;137.0000;;20201120123000;USX;OC;20200826;20201120;;;
AVZ8;U0;USX   201120C137.50;EquityOption;USX;Call;137.5000;;20201120123000;USX;OC;20200826;20201120;;;
AWZ8;U0;USX   201120P137.50;EquityOption;USX;Put;137.5000;;20201120123000;USX;OC;20200826;20201120;;;
AXZ8;U0;USX   201120C138.00;EquityOption;USX;Call;138.0000;;20201120123000;USX;OC;20200826;20201120;;;
AYZ8;U0;USX   201120P138.00;EquityOption;USX;Put;138.0000;;20201120123000;USX;OC;20200826;20201120;;;
AZZ8;U0;USX   201120C138.50;EquityOption;USX;Call;138.5000;;20201120123000;USX;OC;20200826;20201120;;;
A009;U0;USX   201120P138.50;EquityOption;USX;Put;138.5000;;20201120123000;USX;OC;20200826;20201120;;;
A109;U0;USX   201120C139.00;EquityOption;USX;Call;139.0000;;20201120123000;USX;OC;20200826;20201120;;;
A209;U0;USX   201120P139.00;EquityOption;USX;Put;139.0000;;20201120123000;USX;OC;20200826;20201120;;;
A309;U0;USX   201120C139.50;EquityOption;USX;Call;139.5000;;20201120123000;USX;OC;20200826;20201120;;;
A409;U0;USX   201120P139.50;EquityOption;USX;Put;139.5000;;20201120123000;USX;OC;20200826;20201120;;;
A509;U0;USX   201120C140.00;EquityOption;USX;Call;140.0000;;20201120123000;USX;OC;20200826;20201120;;;
A609;U0;USX   201120P140.00;EquityOption;USX;Put;140.0000;;20201120123000;USX;OC;20200826;20201120;;;
A709;U0;USX   201120C141.00;EquityOption;USX;Call;141.0000;;20201120123000;USX;OC;20200826;20201120;;;
A809;U0;USX   201120P141.00;EquityOption;USX;Put;141.0000;;20201120123000;USX;OC;20200826;20201120;;;
A909;U0;USX   201120C142.00;EquityOption;USX;Call;142.0000;;20201120123000;USX;OC;20200826;20201120;;;
AA09;U0;USX   201120P142.00;EquityOption;USX;Put;142.0000;;20201120123000;USX;OC;20200826;20201120;;;
AB09;U0;USX   201120C143.00;EquityOption;USX;Call;143.0000;;20201120123000;USX;OC;20200826;20201120;;;
AC09;U0;USX   201120P143.00;EquityOption;USX;Put;143.0000;;20201120123000;USX;OC;20200826;20201120;;;
AD09;U0;USX   201120C144.00;EquityOption;USX;Call;144.0000;;20201120123000;USX;OC;20200826;20201120;;;
AE09;U0;USX   201120P144.00;EquityOption;USX;Put;144.0000;;20201120123000;USX;OC;20200826;20201120;;;
AF09;U0;USX   201120C145.00;EquityOption;USX;Call;145.0000;;20201120123000;USX;OC;20200826;20201120;;;
AG09;U0;USX   201120P145.00;EquityOption;USX;Put;145.0000;;20201120123000;USX;OC;20200826;20201120;;;
AH09;U0;USX   201120C146.00;EquityOption;USX;Call;146.0000;;20201120123000;USX;OC;20200826;20201120;;;
AI09;U0;USX   201120P146.00;EquityOption;USX;Put;146.0000;;20201120123000;USX;OC;20200826;20201120;;;
AJ09;U0;USX   201120C150.00;EquityOption;USX;Call;150.0000;;20201120123000;USX;OC;20200826;20201120;;;
AK09;U0;USX   201120P150.00;EquityOption;USX;Put;150.0000;;20201120123000;USX;OC;20200826;20201120;;;
AL09;U0;USX   201120C155.00;EquityOption;USX;Call;155.0000;;20201120123000;USX;OC;20200826;20201120;;;
AM09;U0;USX   201120P155.00;EquityOption;USX;Put;155.0000;;20201120123000;USX;OC;20200826;20201120;;;
AN09;U0;USX   201120C157.50;EquityOption;USX;Call;157.5000;;20201120123000;USX;OC;20200826;20201120;;;
AO09;U0;USX   201120P157.50;EquityOption;USX;Put;157.5000;;20201120123000;USX;OC;20200826;20201120;;;
AP09;U0;USX   201120C160.00;EquityOption;USX;Call;160.0000;;20201120123000;USX;OC;20200826;20201120;;;
AQ09;U0;USX   201120P160.00;EquityOption;USX;Put;160.0000;;20201120123000;USX;OC;20200826;20201120;;;
AR09;U0;USX   210319C120.00;EquityOption;USX;Call;120.0000;;20210319123000;USX;OC;20200826;20210319;;;
AS09;U0;USX   210319P120.00;EquityOption;USX;Put;120.0000;;20210319123000;USX;OC;20200826;20210319;;;
AT09;U0;USX   210319C125.00;EquityOption;USX;Call;125.0000;;20210319123000;USX;OC;20200826;20210319;;;
AU09;U0;USX   210319P125.00;EquityOption;USX;Put;125.0000;;20210319123000;USX;OC;20200826;20210319;;;
AV09;U0;USX   210319C134.50;EquityOption;USX;Call;134.5000;;20210319123000;USX;OC;20200826;20210319;;;
AW09;U0;USX   210319P134.50;EquityOption;USX;Put;134.5000;;20210319123000;USX;OC;20200826;20210319;;;
AX09;U0;USX   210319C135.00;EquityOption;USX;Call;135.0000;;20210319123000;USX;OC;20200826;20210319;;;
AY09;U0;USX   210319P135.00;EquityOption;USX;Put;135.0000;;20210319123000;USX;OC;20200826;20210319;;;
AZ09;U0;USX   210319C135.50;EquityOption;USX;Call;135.5000;;20210319123000;USX;OC;20200826;20210319;;;
A019;U0;USX   210319P135.50;EquityOption;USX;Put;135.5000;;20210319123000;USX;OC;20200826;20210319;;;
A119;U0;USX   210319C136.00;EquityOption;USX;Call;136.0000;;20210319123000;USX;OC;20200826;20210319;;;
A219;U0;USX   210319P136.00;EquityOption;USX;Put;136.0000;;20210319123000;USX;OC;20200826;20210319;;;
A319;U0;USX   210319C136.50;EquityOption;USX;Call;136.5000;;20210319123000;USX;OC;20200826;20210319;;;
A419;U0;USX   210319P136.50;EquityOption;USX;Put;136.5000;;20210319123000;USX;OC;20200826;20210319;;;
A519;U0;USX   210319C137.00;EquityOption;USX;Call;137.0000;;20210319123000;USX;OC;20200826;20210319;;;
A619;U0;USX   210319P137.00;EquityOption;USX;Put;137.0000;;20210319123000;USX;OC;20200826;20210319;;;
A719;U0;USX   210319C137.50;EquityOption;USX;Call;137.5000;;20210319123000;USX;OC;20200826;20210319;;;
A819;U0;USX   210319P137.50;EquityOption;USX;Put;137.5000;;20210319123000;USX;OC;20200826;20210319;;;
A919;U0;USX   210319C138.00;EquityOption;USX;Call;138.0000;;20210319123000;USX;OC;20200826;20210319;;;
AA19;U0;USX   210319P138.00;EquityOption;USX;Put;138.0000;;20210319123000;USX;OC;20200826;20210319;;;
AB19;U0;USX   210319C138.50;EquityOption;USX;Call;138.5000;;20210319123000;USX;OC;20200826;20210319;;;
AC19;U0;USX   210319P138.50;EquityOption;USX;Put;138.5000;;20210319123000;USX;OC;20200826;20210319;;;
AD19;U0;USX   210319C139.00;EquityOption;USX;Call;139.0000;;20210319123000;USX;OC;20200826;20210319;;;
AE19;U0;USX   210319P139.00;EquityOption;USX;Put;139.0000;;20210319123000;USX;OC;20200826;20210319;;;
AF19;U0;USX   210319C139.50;EquityOption;USX;Call;139.5000;;20210319123000;USX;OC;20200826;20210319;;;
AG19;U0;USX   210319P139.50;EquityOption;USX;Put;139.5000;;20210319123000;USX;OC;20200826;20210319;;;
AH19;U0;USX   210319C140.00;EquityOption;USX;Call;140.0000;;20210319123000;USX;OC;20200826;20210319;;;
AI19;U0;USX   210319P140.00;EquityOption;USX;Put;140.0000;;20210319123000;USX;OC;20200826;20210319;;;
AJ19;U0;USX   210319C141.00;EquityOption;USX;Call;141.0000;;20210319123000;USX;OC;20200826;20210319;;;
AK19;U0;USX   210319P141.00;EquityOption;USX;Put;141.0000;;20210319123000;USX;OC;20200826;20210319;;;
AL19;U0;USX   210319C142.00;EquityOption;USX;Call;142.0000;;20210319123000;USX;OC;20200826;20210319;;;
AM19;U0;USX   210319P142.00;EquityOption;USX;Put;142.0000;;20210319123000;USX;OC;20200826;20210319;;;
AN19;U0;USX   210319C143.00;EquityOption;USX;Call;143.0000;;20210319123000;USX;OC;20200826;20210319;;;
AO19;U0;USX   210319P143.00;EquityOption;USX;Put;143.0000;;20210319123000;USX;OC;20200826;20210319;;;
AP19;U0;USX   210319C144.00;EquityOption;USX;Call;144.0000;;20210319123000;USX;OC;20200826;20210319;;;
AQ19;U0;USX   210319P144.00;EquityOption;USX;Put;144.0000;;20210319123000;USX;OC;20200826;20210319;;;
AR19;U0;USX   210319C145.00;EquityOption;USX;Call;145.0000;;20210319123000;USX;OC;20200826;20210319;;;
AS19;U0;USX   210319P145.00;EquityOption;USX;Put;145.0000;;20210319123000;USX;OC;20200826;20210319;;;
AT19;U0;USX   210319C146.00;EquityOption;USX;Call;146.0000;;20210319123000;USX;OC;20200826;20210319;;;
AU19;U0;USX   210319P146.00;EquityOption;USX;Put;146.0000;;20210319123000;USX;OC;20200826;20210319;;;
AV19;U0;USX   210319C150.00;EquityOption;USX;Call;150.0000;;20210319123000;USX;OC;20200826;20210319;;;
AW19;U0;USX   210319P150.00;EquityOption;USX;Put;150.0000;;20210319123000;USX;OC;20200826;20210319;;;
AX19;U0;USX   210319C155.00;EquityOption;USX;Call;155.0000;;20210319123000;USX;OC;20200826;20210319;;;
AY19;U0;USX   210319P155.00;EquityOption;USX;Put;155.0000;;20210319123000;USX;OC;20200826;20210319;;;
AZ19;U0;USX   210319C157.50;EquityOption;USX;Call;157.5000;;20210319123000;USX;OC;20200826;20210319;;;
A029;U0;USX   210319P157.50;EquityOption;USX;Put;157.5000;;20210319123000;USX;OC;20200826;20210319;;;
A129;U0;USX   210319C160.00;EquityOption;USX;Call;160.0000;;20210319123000;USX;OC;20200826;20210319;;;
A229;U0;USX   210319P160.00;EquityOption;USX;Put;160.0000;;20210319123000;USX;OC;20200826;20210319;;;
MQZ1;L4;SEA   210416C21.00;EquityOption;SEA;Call;21.0000;;20210416170000;SEA;OE;20200826;20210416;;;
MRZ1;L4;SEA   210416P21.00;EquityOption;SEA;Put;21.0000;;20210416170000;SEA;OE;20200826;20210416;;;
M080;PF;EQX   210416C15.00;EquityOption;EQX;Call;15.0000;;20210416170000;EQX;OE;20200826;20210416;;;
M180;PF;EQX   210416P15.00;EquityOption;EQX;Put;15.0000;;20210416170000;EQX;OE;20200826;20210416;;;
M6M0;R3;RUS   210416C22.00;EquityOption;RUS;Call;22.0000;;20210416170000;RUS;OE;20200826;20210416;;;
M7M0;R3;RUS   210416P22.00;EquityOption;RUS;Put;22.0000;;20210416170000;RUS;OE;20200826;20210416;;;
MED0;VL;VFF   210416C10.00;EquityOption;VFF;Call;10.0000;;20210416170000;VFF;OE;20200826;20210416;;;
MFD0;VL;VFF   210416P10.00;EquityOption;VFF;Put;10.0000;;20210416170000;VFF;OE;20200826;20210416;;;
MKQ0;WA;WCN   210416C145.00;EquityOption;WCN;Call;145.0000;;20210416170000;WCN;OE;20200826;20210416;;;
MLQ0;WA;WCN   210416P145.00;EquityOption;WCN;Put;145.0000;;20210416170000;WCN;OE;20200826;20210416;;;
M811;Y4;XSB   201120C27.70;EquityOption;XSB;Call;27.7000;;20201120170000;XSB;OA;20200826;20201120;;;
M911;Y4;XSB   201120P27.70;EquityOption;XSB;Put;27.7000;;20201120170000;XSB;OA;20200826;20201120;;;
MWE2;MJ;HMMJ  200925C6.50;EquityOption;HMMJ;Call;6.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MXE2;MJ;HMMJ  200925P6.50;EquityOption;HMMJ;Put;6.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MYE2;MJ;HMMJ  200925C7.00;EquityOption;HMMJ;Call;7.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MZE2;MJ;HMMJ  200925P7.00;EquityOption;HMMJ;Put;7.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M0F2;MJ;HMMJ  200925C7.50;EquityOption;HMMJ;Call;7.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M1F2;MJ;HMMJ  200925P7.50;EquityOption;HMMJ;Put;7.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M2F2;MJ;HMMJ  200925C8.00;EquityOption;HMMJ;Call;8.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M3F2;MJ;HMMJ  200925P8.00;EquityOption;HMMJ;Put;8.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M4F2;MJ;HMMJ  200925C8.50;EquityOption;HMMJ;Call;8.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M5F2;MJ;HMMJ  200925P8.50;EquityOption;HMMJ;Put;8.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M6F2;MJ;HMMJ  200925C6.00;EquityOption;HMMJ;Call;6.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M7F2;MJ;HMMJ  200925P6.00;EquityOption;HMMJ;Put;6.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M8F2;MJ;HMMJ  200925C5.50;EquityOption;HMMJ;Call;5.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
M9F2;MJ;HMMJ  200925P5.50;EquityOption;HMMJ;Put;5.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MAF2;MJ;HMMJ  200925C5.00;EquityOption;HMMJ;Call;5.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MBF2;MJ;HMMJ  200925P5.00;EquityOption;HMMJ;Put;5.0000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MCF2;MJ;HMMJ  200925C4.50;EquityOption;HMMJ;Call;4.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
MDF2;MJ;HMMJ  200925P4.50;EquityOption;HMMJ;Put;4.5000;;20200925170000;HMMJ;OA;20200826;20200925;;;
AMJD;B4;BMO   200828C81.50;EquityOption;BMO;Call;81.5000;;20200828170000;BMO;OE;20200826;20200828;;;
ANJD;B4;BMO   200828P81.50;EquityOption;BMO;Put;81.5000;;20200828170000;BMO;OE;20200826;20200828;;;
AOJD;B4;BMO   200828C82.00;EquityOption;BMO;Call;82.0000;;20200828170000;BMO;OE;20200826;20200828;;;
APJD;B4;BMO   200828P82.00;EquityOption;BMO;Put;82.0000;;20200828170000;BMO;OE;20200826;20200828;;;
AQJD;B4;BMO   200828C82.50;EquityOption;BMO;Call;82.5000;;20200828170000;BMO;OE;20200826;20200828;;;
ARJD;B4;BMO   200828P82.50;EquityOption;BMO;Put;82.5000;;20200828170000;BMO;OE;20200826;20200828;;;
ASJD;B4;BMO   200828C83.00;EquityOption;BMO;Call;83.0000;;20200828170000;BMO;OE;20200826;20200828;;;
ATJD;B4;BMO   200828P83.00;EquityOption;BMO;Put;83.0000;;20200828170000;BMO;OE;20200826;20200828;;;
AUJD;B4;BMO   200828C83.50;EquityOption;BMO;Call;83.5000;;20200828170000;BMO;OE;20200826;20200828;;;
AVJD;B4;BMO   200828P83.50;EquityOption;BMO;Put;83.5000;;20200828170000;BMO;OE;20200826;20200828;;;
AWJD;B4;BMO   200828C81.00;EquityOption;BMO;Call;81.0000;;20200828170000;BMO;OE;20200826;20200828;;;
AXJD;B4;BMO   200828P81.00;EquityOption;BMO;Put;81.0000;;20200828170000;BMO;OE;20200826;20200828;;;
AYJD;B4;BMO   200904C81.50;EquityOption;BMO;Call;81.5000;;20200904170000;BMO;OE;20200826;20200904;;;
AZJD;B4;BMO   200904P81.50;EquityOption;BMO;Put;81.5000;;20200904170000;BMO;OE;20200826;20200904;;;
A0KD;B4;BMO   200904C82.00;EquityOption;BMO;Call;82.0000;;20200904170000;BMO;OE;20200826;20200904;;;
A1KD;B4;BMO   200904P82.00;EquityOption;BMO;Put;82.0000;;20200904170000;BMO;OE;20200826;20200904;;;
A2KD;B4;BMO   200904C82.50;EquityOption;BMO;Call;82.5000;;20200904170000;BMO;OE;20200826;20200904;;;
A3KD;B4;BMO   200904P82.50;EquityOption;BMO;Put;82.5000;;20200904170000;BMO;OE;20200826;20200904;;;
A4KD;B4;BMO   200904C83.00;EquityOption;BMO;Call;83.0000;;20200904170000;BMO;OE;20200826;20200904;;;
A5KD;B4;BMO   200904P83.00;EquityOption;BMO;Put;83.0000;;20200904170000;BMO;OE;20200826;20200904;;;
A6KD;B4;BMO   200904C83.50;EquityOption;BMO;Call;83.5000;;20200904170000;BMO;OE;20200826;20200904;;;
A7KD;B4;BMO   200904P83.50;EquityOption;BMO;Put;83.5000;;20200904170000;BMO;OE;20200826;20200904;;;
A8KD;B4;BMO   200904C81.00;EquityOption;BMO;Call;81.0000;;20200904170000;BMO;OE;20200826;20200904;;;
A9KD;B4;BMO   200904P81.00;EquityOption;BMO;Put;81.0000;;20200904170000;BMO;OE;20200826;20200904;;;
AAKD;B4;BMO   200911C81.50;EquityOption;BMO;Call;81.5000;;20200911170000;BMO;OE;20200826;20200911;;;
ABKD;B4;BMO   200911P81.50;EquityOption;BMO;Put;81.5000;;20200911170000;BMO;OE;20200826;20200911;;;
ACKD;B4;BMO   200911C82.00;EquityOption;BMO;Call;82.0000;;20200911170000;BMO;OE;20200826;20200911;;;
ADKD;B4;BMO   200911P82.00;EquityOption;BMO;Put;82.0000;;20200911170000;BMO;OE;20200826;20200911;;;
AEKD;B4;BMO   200911C82.50;EquityOption;BMO;Call;82.5000;;20200911170000;BMO;OE;20200826;20200911;;;
AFKD;B4;BMO   200911P82.50;EquityOption;BMO;Put;82.5000;;20200911170000;BMO;OE;20200826;20200911;;;
AGKD;B4;BMO   200911C83.00;EquityOption;BMO;Call;83.0000;;20200911170000;BMO;OE;20200826;20200911;;;
AHKD;B4;BMO   200911P83.00;EquityOption;BMO;Put;83.0000;;20200911170000;BMO;OE;20200826;20200911;;;
AIKD;B4;BMO   200911C83.50;EquityOption;BMO;Call;83.5000;;20200911170000;BMO;OE;20200826;20200911;;;
AJKD;B4;BMO   200911P83.50;EquityOption;BMO;Put;83.5000;;20200911170000;BMO;OE;20200826;20200911;;;
AKKD;B4;BMO   200911C81.00;EquityOption;BMO;Call;81.0000;;20200911170000;BMO;OE;20200826;20200911;;;
ALKD;B4;BMO   200911P81.00;EquityOption;BMO;Put;81.0000;;20200911170000;BMO;OE;20200826;20200911;;;
AMKD;B4;BMO   210416C96.00;EquityOption;BMO;Call;96.0000;;20210416170000;BMO;OE;20200826;20210416;;;
ANKD;B4;BMO   210416P96.00;EquityOption;BMO;Put;96.0000;;20210416170000;BMO;OE;20200826;20210416;;;
AOKD;B4;BMO   210416C98.00;EquityOption;BMO;Call;98.0000;;20210416170000;BMO;OE;20200826;20210416;;;
APKD;B4;BMO   210416P98.00;EquityOption;BMO;Put;98.0000;;20210416170000;BMO;OE;20200826;20210416;;;
AQKD;B4;BMO   230120C84.00;EquityOption;BMO;Call;84.0000;;20230120170000;BMO;OE;20200826;20230120;;;
ARKD;B4;BMO   230120P84.00;EquityOption;BMO;Put;84.0000;;20230120170000;BMO;OE;20200826;20230120;;;
ASKD;B4;BMO   230120C86.00;EquityOption;BMO;Call;86.0000;;20230120170000;BMO;OE;20200826;20230120;;;
ATKD;B4;BMO   230120P86.00;EquityOption;BMO;Put;86.0000;;20230120170000;BMO;OE;20200826;20230120;;;
AVR8;E2;ENB   200904C41.00;EquityOption;ENB;Call;41.0000;;20200904170000;ENB;OE;20200826;20200904;;;
AWR8;E2;ENB   200904P41.00;EquityOption;ENB;Put;41.0000;;20200904170000;ENB;OE;20200826;20200904;;;
AXR8;E2;ENB   200911C41.00;EquityOption;ENB;Call;41.0000;;20200911170000;ENB;OE;20200826;20200911;;;
AYR8;E2;ENB   200911P41.00;EquityOption;ENB;Put;41.0000;;20200911170000;ENB;OE;20200826;20200911;;;
ANOA;N0;NA    200828C70.00;EquityOption;NA;Call;70.0000;;20200828170000;NA;OE;20200826;20200828;;;
AOOA;N0;NA    200828P70.00;EquityOption;NA;Put;70.0000;;20200828170000;NA;OE;20200826;20200828;;;
APOA;N0;NA    200904C70.00;EquityOption;NA;Call;70.0000;;20200904170000;NA;OE;20200826;20200904;;;
AQOA;N0;NA    200904P70.00;EquityOption;NA;Put;70.0000;;20200904170000;NA;OE;20200826;20200904;;;
AROA;N0;NA    200911C70.00;EquityOption;NA;Call;70.0000;;20200911170000;NA;OE;20200826;20200911;;;
