InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0A1;25;MIC   220121C33.19;EquityOption;MIC;Call;33.1900;;20220121170000;MIC;OE;20200303;20210406;;;
M0C1;25;MIC   220121C32.00;EquityOption;MIC;Call;32.0000;;20220121170000;MIC;OE;20200317;20210406;;;
M0H1;25;MIC   210416C34.00;EquityOption;MIC;Call;34.0000;;20210416170000;MIC;OE;20200819;20210406;;;
M0K1;25;MIC   210521C40.00;EquityOption;MIC;Call;40.0000;;20210521170000;MIC;OE;20210317;20210406;;;
M0X0;25;MIC   220121C59.68;EquityOption;MIC;Call;59.6800;;20220121170000;MIC;OE;20190120;20210406;;;
M1A1;25;MIC   220121P33.19;EquityOption;MIC;Put;33.1900;;20220121170000;MIC;OE;20200303;20210406;;;
M1C1;25;MIC   220121P32.00;EquityOption;MIC;Put;32.0000;;20220121170000;MIC;OE;20200317;20210406;;;
M1H1;25;MIC   210416P34.00;EquityOption;MIC;Put;34.0000;;20210416170000;MIC;OE;20200819;20210406;;;
M1K1;25;MIC   210521P40.00;EquityOption;MIC;Put;40.0000;;20210521170000;MIC;OE;20210317;20210406;;;
M1X0;25;MIC   220121P59.68;EquityOption;MIC;Put;59.6800;;20220121170000;MIC;OE;20190120;20210406;;;
M2A1;25;MIC   220121C35.19;EquityOption;MIC;Call;35.1900;;20220121170000;MIC;OE;20200303;20210406;;;
M2F1;25;MIC   220121C24.00;EquityOption;MIC;Call;24.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M2H1;25;MIC   210416C32.00;EquityOption;MIC;Call;32.0000;;20210416170000;MIC;OE;20200819;20210406;;;
M3A1;25;MIC   220121P35.19;EquityOption;MIC;Put;35.1900;;20220121170000;MIC;OE;20200303;20210406;;;
M3F1;25;MIC   220121P24.00;EquityOption;MIC;Put;24.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M3H1;25;MIC   210416P32.00;EquityOption;MIC;Put;32.0000;;20210416170000;MIC;OE;20200819;20210406;;;
M4A1;25;MIC   220121C41.04;EquityOption;MIC;Call;41.0400;;20220121170000;MIC;OE;20200303;20210406;;;
M4F1;25;MIC   220121C25.00;EquityOption;MIC;Call;25.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M5A1;25;MIC   220121P41.04;EquityOption;MIC;Put;41.0400;;20220121170000;MIC;OE;20200303;20210406;;;
M5F1;25;MIC   220121P25.00;EquityOption;MIC;Put;25.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M6A1;25;MIC   220121C43.04;EquityOption;MIC;Call;43.0400;;20220121170000;MIC;OE;20200303;20210406;;;
M6F1;25;MIC   220121C23.00;EquityOption;MIC;Call;23.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M7A1;25;MIC   220121P43.04;EquityOption;MIC;Put;43.0400;;20220121170000;MIC;OE;20200303;20210406;;;
M7F1;25;MIC   220121P23.00;EquityOption;MIC;Put;23.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M8A1;25;MIC   220121C43.59;EquityOption;MIC;Call;43.5900;;20220121170000;MIC;OE;20200303;20210406;;;
M8F1;25;MIC   220121C22.00;EquityOption;MIC;Call;22.0000;;20220121170000;MIC;OE;20200324;20210406;;;
M9A1;25;MIC   220121P43.59;EquityOption;MIC;Put;43.5900;;20220121170000;MIC;OE;20200303;20210406;;;
M9F1;25;MIC   220121P22.00;EquityOption;MIC;Put;22.0000;;20220121170000;MIC;OE;20200324;20210406;;;
MAA1;25;MIC   220121C45.04;EquityOption;MIC;Call;45.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MBA1;25;MIC   220121P45.04;EquityOption;MIC;Put;45.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MC31;25;MIC   220121C45.36;EquityOption;MIC;Call;45.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MCA1;25;MIC   220121C47.04;EquityOption;MIC;Call;47.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MD31;25;MIC   220121P45.36;EquityOption;MIC;Put;45.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MDA1;25;MIC   220121P47.04;EquityOption;MIC;Put;47.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MEA1;25;MIC   220121C49.04;EquityOption;MIC;Call;49.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MFA1;25;MIC   220121P49.04;EquityOption;MIC;Put;49.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MG31;25;MIC   220121C47.36;EquityOption;MIC;Call;47.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MGA1;25;MIC   220121C51.04;EquityOption;MIC;Call;51.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MGD1;25;MIC   220121C29.00;EquityOption;MIC;Call;29.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MGH1;25;MIC   210416C30.00;EquityOption;MIC;Call;30.0000;;20210416170000;MIC;OE;20200922;20210406;;;
MGI1;25;MIC   210416C44.00;EquityOption;MIC;Call;44.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MH31;25;MIC   220121P47.36;EquityOption;MIC;Put;47.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MHA1;25;MIC   220121P51.04;EquityOption;MIC;Put;51.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MHD1;25;MIC   220121P29.00;EquityOption;MIC;Put;29.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MHH1;25;MIC   210416P30.00;EquityOption;MIC;Put;30.0000;;20210416170000;MIC;OE;20200922;20210406;;;
MHI1;25;MIC   210416P44.00;EquityOption;MIC;Put;44.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MI31;25;MIC   220121C49.36;EquityOption;MIC;Call;49.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MIA1;25;MIC   220121C53.04;EquityOption;MIC;Call;53.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MID1;25;MIC   220121C28.00;EquityOption;MIC;Call;28.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MII1;25;MIC   210416C46.00;EquityOption;MIC;Call;46.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MIJ1;25;MIC   211015C44.00;EquityOption;MIC;Call;44.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MJ31;25;MIC   220121P49.36;EquityOption;MIC;Put;49.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MJA1;25;MIC   220121P53.04;EquityOption;MIC;Put;53.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MJD1;25;MIC   220121P28.00;EquityOption;MIC;Put;28.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MJI1;25;MIC   210416P46.00;EquityOption;MIC;Put;46.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MJJ1;25;MIC   211015P44.00;EquityOption;MIC;Put;44.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MK31;25;MIC   220121C51.36;EquityOption;MIC;Call;51.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MKA1;25;MIC   220121C55.04;EquityOption;MIC;Call;55.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MKC1;25;MIC   220121C30.00;EquityOption;MIC;Call;30.0000;;20220121170000;MIC;OE;20200318;20210406;;;
MKD1;25;MIC   220121C27.00;EquityOption;MIC;Call;27.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MKI1;25;MIC   210416C48.00;EquityOption;MIC;Call;48.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MKJ1;25;MIC   211015C46.00;EquityOption;MIC;Call;46.0000;;20211015170000;MIC;OE;20210217;20210406;;;
ML31;25;MIC   220121P51.36;EquityOption;MIC;Put;51.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MLA1;25;MIC   220121P55.04;EquityOption;MIC;Put;55.0400;;20220121170000;MIC;OE;20200303;20210406;;;
MLC1;25;MIC   220121P30.00;EquityOption;MIC;Put;30.0000;;20220121170000;MIC;OE;20200318;20210406;;;
MLD1;25;MIC   220121P27.00;EquityOption;MIC;Put;27.0000;;20220121170000;MIC;OE;20200319;20210406;;;
MLI1;25;MIC   210416P48.00;EquityOption;MIC;Put;48.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MLJ1;25;MIC   211015P46.00;EquityOption;MIC;Put;46.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MM31;25;MIC   220121C53.36;EquityOption;MIC;Call;53.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MMA1;25;MIC   220121C59.36;EquityOption;MIC;Call;59.3600;;20220121170000;MIC;OE;20200303;20210406;;;
MMI1;25;MIC   210416C42.00;EquityOption;MIC;Call;42.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MMJ1;25;MIC   211015C48.00;EquityOption;MIC;Call;48.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MMW0;25;MIC   220121C47.68;EquityOption;MIC;Call;47.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MN31;25;MIC   220121P53.36;EquityOption;MIC;Put;53.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MNA1;25;MIC   220121P59.36;EquityOption;MIC;Put;59.3600;;20220121170000;MIC;OE;20200303;20210406;;;
MNI1;25;MIC   210416P42.00;EquityOption;MIC;Put;42.0000;;20210416170000;MIC;OE;20201027;20210406;;;
MNJ1;25;MIC   211015P48.00;EquityOption;MIC;Put;48.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MNW0;25;MIC   220121P47.68;EquityOption;MIC;Put;47.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MO31;25;MIC   220121C55.36;EquityOption;MIC;Call;55.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MOI1;25;MIC   210716C44.00;EquityOption;MIC;Call;44.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MOJ1;25;MIC   211015C42.00;EquityOption;MIC;Call;42.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MP31;25;MIC   220121P55.36;EquityOption;MIC;Put;55.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MPI1;25;MIC   210716P44.00;EquityOption;MIC;Put;44.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MPJ1;25;MIC   211015P42.00;EquityOption;MIC;Put;42.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MQ31;25;MIC   220121C57.36;EquityOption;MIC;Call;57.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MQI1;25;MIC   210716C46.00;EquityOption;MIC;Call;46.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MQJ1;25;MIC   211015C40.00;EquityOption;MIC;Call;40.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MQW0;25;MIC   220121C49.68;EquityOption;MIC;Call;49.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MR31;25;MIC   220121P57.36;EquityOption;MIC;Put;57.3600;;20220121170000;MIC;OE;20200125;20210406;;;
MRI1;25;MIC   210716P46.00;EquityOption;MIC;Put;46.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MRJ1;25;MIC   211015P40.00;EquityOption;MIC;Put;40.0000;;20211015170000;MIC;OE;20210217;20210406;;;
MRW0;25;MIC   220121P49.68;EquityOption;MIC;Put;49.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MS31;25;MIC   220121C61.68;EquityOption;MIC;Call;61.6800;;20220121170000;MIC;OE;20200125;20210406;;;
MSB1;25;MIC   220121C36.00;EquityOption;MIC;Call;36.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MSI1;25;MIC   210716C48.00;EquityOption;MIC;Call;48.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MSJ1;25;MIC   210521C44.00;EquityOption;MIC;Call;44.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MSW0;25;MIC   220121C51.68;EquityOption;MIC;Call;51.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MT31;25;MIC   220121P61.68;EquityOption;MIC;Put;61.6800;;20220121170000;MIC;OE;20200125;20210406;;;
MTB1;25;MIC   220121P36.00;EquityOption;MIC;Put;36.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MTI1;25;MIC   210716P48.00;EquityOption;MIC;Put;48.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MTJ1;25;MIC   210521P44.00;EquityOption;MIC;Put;44.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MTW0;25;MIC   220121P51.68;EquityOption;MIC;Put;51.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MUB1;25;MIC   220121C38.00;EquityOption;MIC;Call;38.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MUG1;25;MIC   210416C36.00;EquityOption;MIC;Call;36.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MUI1;25;MIC   210716C42.00;EquityOption;MIC;Call;42.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MUJ1;25;MIC   210521C46.00;EquityOption;MIC;Call;46.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MUW0;25;MIC   220121C53.68;EquityOption;MIC;Call;53.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MVB1;25;MIC   220121P38.00;EquityOption;MIC;Put;38.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MVG1;25;MIC   210416P36.00;EquityOption;MIC;Put;36.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MVI1;25;MIC   210716P42.00;EquityOption;MIC;Put;42.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MVJ1;25;MIC   210521P46.00;EquityOption;MIC;Put;46.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MVW0;25;MIC   220121P53.68;EquityOption;MIC;Put;53.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MWB1;25;MIC   220121C40.00;EquityOption;MIC;Call;40.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MWD1;25;MIC   220121C26.00;EquityOption;MIC;Call;26.0000;;20220121170000;MIC;OE;20200321;20210406;;;
MWG1;25;MIC   210416C38.00;EquityOption;MIC;Call;38.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MWI1;25;MIC   210716C40.00;EquityOption;MIC;Call;40.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MWJ1;25;MIC   210521C48.00;EquityOption;MIC;Call;48.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MWW0;25;MIC   220121C55.68;EquityOption;MIC;Call;55.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MXB1;25;MIC   220121P40.00;EquityOption;MIC;Put;40.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MXD1;25;MIC   220121P26.00;EquityOption;MIC;Put;26.0000;;20220121170000;MIC;OE;20200321;20210406;;;
MXG1;25;MIC   210416P38.00;EquityOption;MIC;Put;38.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MXI1;25;MIC   210716P40.00;EquityOption;MIC;Put;40.0000;;20210716170000;MIC;OE;20201118;20210406;;;
MXJ1;25;MIC   210521P48.00;EquityOption;MIC;Put;48.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MXW0;25;MIC   220121P55.68;EquityOption;MIC;Put;55.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MYB1;25;MIC   220121C34.00;EquityOption;MIC;Call;34.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MYG1;25;MIC   210416C40.00;EquityOption;MIC;Call;40.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MYJ1;25;MIC   210521C42.00;EquityOption;MIC;Call;42.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MYW0;25;MIC   220121C57.68;EquityOption;MIC;Call;57.6800;;20220121170000;MIC;OE;20190120;20210406;;;
MZB1;25;MIC   220121P34.00;EquityOption;MIC;Put;34.0000;;20220121170000;MIC;OE;20200317;20210406;;;
MZG1;25;MIC   210416P40.00;EquityOption;MIC;Put;40.0000;;20210416170000;MIC;OE;20200819;20210406;;;
MZJ1;25;MIC   210521P42.00;EquityOption;MIC;Put;42.0000;;20210521170000;MIC;OE;20210317;20210406;;;
MZW0;25;MIC   220121P57.68;EquityOption;MIC;Put;57.6800;;20220121170000;MIC;OE;20190120;20210406;;;
M0Q0;SC;ZZZ   210416C31.00;EquityOption;ZZZ;Call;31.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M1Q0;SC;ZZZ   210416P31.00;EquityOption;ZZZ;Put;31.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M2Q0;SC;ZZZ   210416C32.00;EquityOption;ZZZ;Call;32.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M3Q0;SC;ZZZ   210416P32.00;EquityOption;ZZZ;Put;32.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M4Q0;SC;ZZZ   210416C33.00;EquityOption;ZZZ;Call;33.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M5Q0;SC;ZZZ   210416P33.00;EquityOption;ZZZ;Put;33.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M6Q0;SC;ZZZ   210416C34.00;EquityOption;ZZZ;Call;34.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M7Q0;SC;ZZZ   210416P34.00;EquityOption;ZZZ;Put;34.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M8Q0;SC;ZZZ   210416C35.00;EquityOption;ZZZ;Call;35.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
M9Q0;SC;ZZZ   210416P35.00;EquityOption;ZZZ;Put;35.0000;;20210416170000;ZZZ;OE;20210407;20210416;;;
MAQ0;SC;ZZZ   210716C31.00;EquityOption;ZZZ;Call;31.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MBQ0;SC;ZZZ   210716P31.00;EquityOption;ZZZ;Put;31.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MCQ0;SC;ZZZ   210716C32.00;EquityOption;ZZZ;Call;32.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MDQ0;SC;ZZZ   210716P32.00;EquityOption;ZZZ;Put;32.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MEQ0;SC;ZZZ   210716C33.00;EquityOption;ZZZ;Call;33.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MFQ0;SC;ZZZ   210716P33.00;EquityOption;ZZZ;Put;33.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MGQ0;SC;ZZZ   210716C34.00;EquityOption;ZZZ;Call;34.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MHQ0;SC;ZZZ   210716P34.00;EquityOption;ZZZ;Put;34.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MIQ0;SC;ZZZ   210716C35.00;EquityOption;ZZZ;Call;35.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MJQ0;SC;ZZZ   210716P35.00;EquityOption;ZZZ;Put;35.0000;;20210716170000;ZZZ;OE;20210407;20210716;;;
MKQ0;SC;ZZZ   211015C30.00;EquityOption;ZZZ;Call;30.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MLQ0;SC;ZZZ   211015P30.00;EquityOption;ZZZ;Put;30.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MMQ0;SC;ZZZ   211015C31.00;EquityOption;ZZZ;Call;31.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MNQ0;SC;ZZZ   211015P31.00;EquityOption;ZZZ;Put;31.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MOQ0;SC;ZZZ   211015C32.00;EquityOption;ZZZ;Call;32.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MPQ0;SC;ZZZ   211015P32.00;EquityOption;ZZZ;Put;32.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MQQ0;SC;ZZZ   211015C33.00;EquityOption;ZZZ;Call;33.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MRQ0;SC;ZZZ   211015P33.00;EquityOption;ZZZ;Put;33.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MSQ0;SC;ZZZ   211015C34.00;EquityOption;ZZZ;Call;34.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MTQ0;SC;ZZZ   211015P34.00;EquityOption;ZZZ;Put;34.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MUQ0;SC;ZZZ   211015C35.00;EquityOption;ZZZ;Call;35.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
MVQ0;SC;ZZZ   211015P35.00;EquityOption;ZZZ;Put;35.0000;;20211015170000;ZZZ;OE;20210407;20211015;;;
M2K1;25;MIC1  210416C22.00;EquityOption;MIC1;Call;22.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M3K1;25;MIC1  210416P22.00;EquityOption;MIC1;Put;22.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M4K1;25;MIC1  210416C23.00;EquityOption;MIC1;Call;23.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M5K1;25;MIC1  210416P23.00;EquityOption;MIC1;Put;23.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M6K1;25;MIC1  210416C24.00;EquityOption;MIC1;Call;24.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M7K1;25;MIC1  210416P24.00;EquityOption;MIC1;Put;24.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M8K1;25;MIC1  210416C25.00;EquityOption;MIC1;Call;25.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
M9K1;25;MIC1  210416P25.00;EquityOption;MIC1;Put;25.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MAK1;25;MIC1  210416C26.00;EquityOption;MIC1;Call;26.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MBK1;25;MIC1  210416P26.00;EquityOption;MIC1;Put;26.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MCK1;25;MIC1  210416C27.00;EquityOption;MIC1;Call;27.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MDK1;25;MIC1  210416P27.00;EquityOption;MIC1;Put;27.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MEK1;25;MIC1  210416C28.00;EquityOption;MIC1;Call;28.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MFK1;25;MIC1  210416P28.00;EquityOption;MIC1;Put;28.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MGK1;25;MIC1  210416C29.00;EquityOption;MIC1;Call;29.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MHK1;25;MIC1  210416P29.00;EquityOption;MIC1;Put;29.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MIK1;25;MIC1  210416C30.00;EquityOption;MIC1;Call;30.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MJK1;25;MIC1  210416P30.00;EquityOption;MIC1;Put;30.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MKK1;25;MIC1  210416C32.19;EquityOption;MIC1;Call;32.1900;;20210416170000;MIC1;OE;20210406;20210406;;;
MLK1;25;MIC1  210416P32.19;EquityOption;MIC1;Put;32.1900;;20210416170000;MIC1;OE;20210406;20210406;;;
MMK1;25;MIC1  210416C34.00;EquityOption;MIC1;Call;34.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MNK1;25;MIC1  210416P34.00;EquityOption;MIC1;Put;34.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MOK1;25;MIC1  210416C35.19;EquityOption;MIC1;Call;35.1900;;20210416170000;MIC1;OE;20210406;20210406;;;
MPK1;25;MIC1  210416P35.19;EquityOption;MIC1;Put;35.1900;;20210416170000;MIC1;OE;20210406;20210406;;;
MQK1;25;MIC1  210416C36.00;EquityOption;MIC1;Call;36.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MRK1;25;MIC1  210416P36.00;EquityOption;MIC1;Put;36.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MSK1;25;MIC1  210416C38.00;EquityOption;MIC1;Call;38.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MTK1;25;MIC1  210416P38.00;EquityOption;MIC1;Put;38.0000;;20210416170000;MIC1;OE;20210406;20210406;;;
MUK1;25;MIC1  210416C40.00;EquityOption;MIC1;Call;40.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MVK1;25;MIC1  210416P40.00;EquityOption;MIC1;Put;40.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MWK1;25;MIC1  210416C41.04;EquityOption;MIC1;Call;41.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MXK1;25;MIC1  210416P41.04;EquityOption;MIC1;Put;41.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MYK1;25;MIC1  210416C43.04;EquityOption;MIC1;Call;43.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MZK1;25;MIC1  210416P43.04;EquityOption;MIC1;Put;43.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
M0L1;25;MIC1  210416C43.59;EquityOption;MIC1;Call;43.5900;;20210416170000;MIC1;OE;20210406;20210406;;;
M1L1;25;MIC1  210416P43.59;EquityOption;MIC1;Put;43.5900;;20210416170000;MIC1;OE;20210406;20210406;;;
M2L1;25;MIC1  210416C45.04;EquityOption;MIC1;Call;45.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
M3L1;25;MIC1  210416P45.04;EquityOption;MIC1;Put;45.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
M4L1;25;MIC1  210416C45.36;EquityOption;MIC1;Call;45.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M5L1;25;MIC1  210416P45.36;EquityOption;MIC1;Put;45.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M6L1;25;MIC1  210416C47.04;EquityOption;MIC1;Call;47.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
M7L1;25;MIC1  210416P47.04;EquityOption;MIC1;Put;47.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
M8L1;25;MIC1  210416C47.36;EquityOption;MIC1;Call;47.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M9L1;25;MIC1  210416P47.36;EquityOption;MIC1;Put;47.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MAL1;25;MIC1  210416C47.68;EquityOption;MIC1;Call;47.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MBL1;25;MIC1  210416P47.68;EquityOption;MIC1;Put;47.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MCL1;25;MIC1  210416C49.04;EquityOption;MIC1;Call;49.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MDL1;25;MIC1  210416P49.04;EquityOption;MIC1;Put;49.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MEL1;25;MIC1  210416C49.36;EquityOption;MIC1;Call;49.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MFL1;25;MIC1  210416P49.36;EquityOption;MIC1;Put;49.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MGL1;25;MIC1  210416C49.68;EquityOption;MIC1;Call;49.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MHL1;25;MIC1  210416P49.68;EquityOption;MIC1;Put;49.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MIL1;25;MIC1  210416C51.04;EquityOption;MIC1;Call;51.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MJL1;25;MIC1  210416P51.04;EquityOption;MIC1;Put;51.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MKL1;25;MIC1  210416C51.36;EquityOption;MIC1;Call;51.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MLL1;25;MIC1  210416P51.36;EquityOption;MIC1;Put;51.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
