InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHY8;X1;XGD   201218C10.00;EquityOption;XGD;Call;10.000;;20201218170000;XGD;OE;20200406;20201218;;;
AIY8;X1;XGD   201218P10.00;EquityOption;XGD;Put;10.000;;20201218170000;XGD;OE;20200406;20201218;;;
AJY8;X1;XGD   201218C8.00;EquityOption;XGD;Call;8.000;;20201218170000;XGD;OE;20200406;20201218;;;
AKY8;X1;XGD   201218P8.00;EquityOption;XGD;Put;8.000;;20201218170000;XGD;OE;20200406;20201218;;;
ALY8;X1;XGD   201218C9.00;EquityOption;XGD;Call;9.000;;20201218170000;XGD;OE;20200406;20201218;;;
AMY8;X1;XGD   201218P9.00;EquityOption;XGD;Put;9.000;;20201218170000;XGD;OE;20200406;20201218;;;
MQ92;NT;NTR   200515C56.00;EquityOption;NTR;Call;56.000;;20200515170000;NTR;OE;20200407;20200515;;;
MR92;NT;NTR   200515P56.00;EquityOption;NTR;Put;56.000;;20200515170000;NTR;OE;20200407;20200515;;;
MS92;NT;NTR   200515C58.00;EquityOption;NTR;Call;58.000;;20200515170000;NTR;OE;20200407;20200515;;;
MT92;NT;NTR   200515P58.00;EquityOption;NTR;Put;58.000;;20200515170000;NTR;OE;20200407;20200515;;;
MU92;NT;NTR   200515C60.00;EquityOption;NTR;Call;60.000;;20200515170000;NTR;OE;20200407;20200515;;;
MV92;NT;NTR   200515P60.00;EquityOption;NTR;Put;60.000;;20200515170000;NTR;OE;20200407;20200515;;;
M2Q0;IW;BIP   200515C60.00;EquityOption;BIP;Call;60.000;;20200515170000;BIPu;OE;20200406;20200515;;;
M3Q0;IW;BIP   200515P60.00;EquityOption;BIP;Put;60.000;;20200515170000;BIPu;OE;20200406;20200515;;;
M4J0;96;GEI   200619C20.00;EquityOption;GEI;Call;20.000;;20200619170000;GEI;OE;20200406;20200619;;;
M5J0;96;GEI   200619P20.00;EquityOption;GEI;Put;20.000;;20200619170000;GEI;OE;20200406;20200619;;;
M0Q0;Q2;BAM   200417C46.00;EquityOption;BAM;Call;46.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
M1Q0;Q2;BAM   200417P46.00;EquityOption;BAM;Put;46.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
M2Q0;Q2;BAM   200417C48.00;EquityOption;BAM;Call;48.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
M3Q0;Q2;BAM   200417P48.00;EquityOption;BAM;Put;48.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
M4Q0;Q2;BAM   200417C50.00;EquityOption;BAM;Call;50.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
M5Q0;Q2;BAM   200417P50.00;EquityOption;BAM;Put;50.000;;20200417170000;BAM.A;OE;20200407;20200417;;;
MAQ0;Q2;BAM   200515C50.00;EquityOption;BAM;Call;50.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MBQ0;Q2;BAM   200515P50.00;EquityOption;BAM;Put;50.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MGQ0;Q2;BAM   200717C50.00;EquityOption;BAM;Call;50.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MHQ0;Q2;BAM   200717P50.00;EquityOption;BAM;Put;50.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MMQ0;Q2;BAM   201016C50.00;EquityOption;BAM;Call;50.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
MNQ0;Q2;BAM   201016P50.00;EquityOption;BAM;Put;50.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
MUO1;17;ALA   200508C16.00;EquityOption;ALA;Call;16.000;;20200508170000;ALA;OE;20200406;20200508;;;
MVO1;17;ALA   200508P16.00;EquityOption;ALA;Put;16.000;;20200508170000;ALA;OE;20200406;20200508;;;
MK61;21;ASR   200515C8.00;EquityOption;ASR;Call;8.000;;20200515170000;ASR;OE;20200407;20200515;;;
ML61;21;ASR   200515P8.00;EquityOption;ASR;Put;8.000;;20200515170000;ASR;OE;20200407;20200515;;;
M6X1;70;AQN   200501C20.50;EquityOption;AQN;Call;20.500;;20200501170000;AQN;OE;20200407;20200501;;;
M7X1;70;AQN   200501P20.50;EquityOption;AQN;Put;20.500;;20200501170000;AQN;OE;20200407;20200501;;;
M8X1;70;AQN   200501C21.00;EquityOption;AQN;Call;21.000;;20200501170000;AQN;OE;20200407;20200501;;;
M9X1;70;AQN   200501P21.00;EquityOption;AQN;Put;21.000;;20200501170000;AQN;OE;20200407;20200501;;;
MI62;D4;DOL   200501C41.00;EquityOption;DOL;Call;41.000;;20200501170000;DOL;OE;20200407;20200501;;;
MJ62;D4;DOL   200501P41.00;EquityOption;DOL;Put;41.000;;20200501170000;DOL;OE;20200407;20200501;;;
MK62;D4;DOL   200501C41.50;EquityOption;DOL;Call;41.500;;20200501170000;DOL;OE;20200407;20200501;;;
ML62;D4;DOL   200501P41.50;EquityOption;DOL;Put;41.500;;20200501170000;DOL;OE;20200407;20200501;;;
MKS2;DZ;BHC   200501C22.00;EquityOption;BHC;Call;22.000;;20200501170000;BHC;OE;20200407;20200501;;;
MLS2;DZ;BHC   200501P22.00;EquityOption;BHC;Put;22.000;;20200501170000;BHC;OE;20200407;20200501;;;
MMS2;DZ;BHC   200501C22.50;EquityOption;BHC;Call;22.500;;20200501170000;BHC;OE;20200407;20200501;;;
MNS2;DZ;BHC   200501P22.50;EquityOption;BHC;Put;22.500;;20200501170000;BHC;OE;20200407;20200501;;;
MGN4;80;ZEB   200501C24.00;EquityOption;ZEB;Call;24.000;;20200501170000;ZEB;OE;20200407;20200501;;;
MHN4;80;ZEB   200501P24.00;EquityOption;ZEB;Put;24.000;;20200501170000;ZEB;OE;20200407;20200501;;;
M2X0;Y4;XSB   201218C28.20;EquityOption;XSB;Call;28.200;;20201218170000;XSB;OE;20200407;20201218;;;
M3X0;Y4;XSB   201218P28.20;EquityOption;XSB;Put;28.200;;20201218170000;XSB;OE;20200407;20201218;;;
MQ32;MJ;HMMJ  200508C6.00;EquityOption;HMMJ;Call;6.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MR32;MJ;HMMJ  200508P6.00;EquityOption;HMMJ;Put;6.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MS32;MJ;HMMJ  200508C6.50;EquityOption;HMMJ;Call;6.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
MT32;MJ;HMMJ  200508P6.50;EquityOption;HMMJ;Put;6.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
MU32;MJ;HMMJ  200508C7.00;EquityOption;HMMJ;Call;7.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MV32;MJ;HMMJ  200508P7.00;EquityOption;HMMJ;Put;7.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MW32;MJ;HMMJ  200508C7.50;EquityOption;HMMJ;Call;7.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
MX32;MJ;HMMJ  200508P7.50;EquityOption;HMMJ;Put;7.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
MY32;MJ;HMMJ  200508C8.00;EquityOption;HMMJ;Call;8.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MZ32;MJ;HMMJ  200508P8.00;EquityOption;HMMJ;Put;8.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
M042;MJ;HMMJ  200508C5.50;EquityOption;HMMJ;Call;5.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
M142;MJ;HMMJ  200508P5.50;EquityOption;HMMJ;Put;5.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
M242;MJ;HMMJ  200508C5.00;EquityOption;HMMJ;Call;5.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
M342;MJ;HMMJ  200508P5.00;EquityOption;HMMJ;Put;5.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
M442;MJ;HMMJ  200508C4.50;EquityOption;HMMJ;Call;4.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
M542;MJ;HMMJ  200508P4.50;EquityOption;HMMJ;Put;4.500;;20200508170000;HMMJ;OE;20200407;20200508;;;
M642;MJ;HMMJ  200508C4.00;EquityOption;HMMJ;Call;4.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
M742;MJ;HMMJ  200508P4.00;EquityOption;HMMJ;Put;4.000;;20200508170000;HMMJ;OE;20200407;20200508;;;
MMN2;AI;AC    200501C17.00;EquityOption;AC;Call;17.000;;20200501170000;AC;OE;20200407;20200501;;;
MNN2;AI;AC    200501P17.00;EquityOption;AC;Put;17.000;;20200501170000;AC;OE;20200407;20200501;;;
M4S3;F5;FTS   200501C53.50;EquityOption;FTS;Call;53.500;;20200501170000;FTS;OE;20200407;20200501;;;
M5S3;F5;FTS   200501P53.50;EquityOption;FTS;Put;53.500;;20200501170000;FTS;OE;20200407;20200501;;;
M6S3;F5;FTS   200501C54.00;EquityOption;FTS;Call;54.000;;20200501170000;FTS;OE;20200407;20200501;;;
M7S3;F5;FTS   200501P54.00;EquityOption;FTS;Put;54.000;;20200501170000;FTS;OE;20200407;20200501;;;
M8S3;F5;FTS   200501C54.50;EquityOption;FTS;Call;54.500;;20200501170000;FTS;OE;20200407;20200501;;;
M9S3;F5;FTS   200501P54.50;EquityOption;FTS;Put;54.500;;20200501170000;FTS;OE;20200407;20200501;;;
MAS3;F5;FTS   200501C55.00;EquityOption;FTS;Call;55.000;;20200501170000;FTS;OE;20200407;20200501;;;
MBS3;F5;FTS   200501P55.00;EquityOption;FTS;Put;55.000;;20200501170000;FTS;OE;20200407;20200501;;;
MCS3;F5;FTS   200501C55.50;EquityOption;FTS;Call;55.500;;20200501170000;FTS;OE;20200407;20200501;;;
MDS3;F5;FTS   200501P55.50;EquityOption;FTS;Put;55.500;;20200501170000;FTS;OE;20200407;20200501;;;
A4R9;Q0;ABX   200409C31.00;EquityOption;ABX;Call;31.000;;20200409170000;ABX;OE;20200407;20200409;;;
A5R9;Q0;ABX   200409P31.00;EquityOption;ABX;Put;31.000;;20200409170000;ABX;OE;20200407;20200409;;;
A6R9;Q0;ABX   200409C31.50;EquityOption;ABX;Call;31.500;;20200409170000;ABX;OE;20200407;20200409;;;
A7R9;Q0;ABX   200409P31.50;EquityOption;ABX;Put;31.500;;20200409170000;ABX;OE;20200407;20200409;;;
A8R9;Q0;ABX   200424C31.00;EquityOption;ABX;Call;31.000;;20200424170000;ABX;OE;20200407;20200424;;;
A9R9;Q0;ABX   200424P31.00;EquityOption;ABX;Put;31.000;;20200424170000;ABX;OE;20200407;20200424;;;
AAR9;Q0;ABX   200424C31.50;EquityOption;ABX;Call;31.500;;20200424170000;ABX;OE;20200407;20200424;;;
ABR9;Q0;ABX   200424P31.50;EquityOption;ABX;Put;31.500;;20200424170000;ABX;OE;20200407;20200424;;;
ACR9;Q0;ABX   200501C31.00;EquityOption;ABX;Call;31.000;;20200501170000;ABX;OE;20200407;20200501;;;
ADR9;Q0;ABX   200501P31.00;EquityOption;ABX;Put;31.000;;20200501170000;ABX;OE;20200407;20200501;;;
AER9;Q0;ABX   200501C31.50;EquityOption;ABX;Call;31.500;;20200501170000;ABX;OE;20200407;20200501;;;
AFR9;Q0;ABX   200501P31.50;EquityOption;ABX;Put;31.500;;20200501170000;ABX;OE;20200407;20200501;;;
MO05;M1;MG    200501C45.50;EquityOption;MG;Call;45.500;;20200501170000;MG;OE;20200407;20200501;;;
MP05;M1;MG    200501P45.50;EquityOption;MG;Put;45.500;;20200501170000;MG;OE;20200407;20200501;;;
MQ05;M1;MG    200501C46.00;EquityOption;MG;Call;46.000;;20200501170000;MG;OE;20200407;20200501;;;
MR05;M1;MG    200501P46.00;EquityOption;MG;Put;46.000;;20200501170000;MG;OE;20200407;20200501;;;
MS05;M1;MG    200501C46.50;EquityOption;MG;Call;46.500;;20200501170000;MG;OE;20200407;20200501;;;
MT05;M1;MG    200501P46.50;EquityOption;MG;Put;46.500;;20200501170000;MG;OE;20200407;20200501;;;
MU05;M1;MG    200501C47.00;EquityOption;MG;Call;47.000;;20200501170000;MG;OE;20200407;20200501;;;
MV05;M1;MG    200501P47.00;EquityOption;MG;Put;47.000;;20200501170000;MG;OE;20200407;20200501;;;
MW05;M1;MG    200501C47.50;EquityOption;MG;Call;47.500;;20200501170000;MG;OE;20200407;20200501;;;
MX05;M1;MG    200501P47.50;EquityOption;MG;Put;47.500;;20200501170000;MG;OE;20200407;20200501;;;
A9G3;T3;TRI   201120C100.00;EquityOption;TRI;Call;100.000;;20201120170000;TRI;OE;20200407;20201120;;;
AAG3;T3;TRI   201120P100.00;EquityOption;TRI;Put;100.000;;20201120170000;TRI;OE;20200407;20201120;;;
MAA1;AD;BAD   200515C26.00;EquityOption;BAD;Call;26.000;;20200515170000;BAD;OE;20200407;20200515;;;
MBA1;AD;BAD   200515P26.00;EquityOption;BAD;Put;26.000;;20200515170000;BAD;OE;20200407;20200515;;;
MIN3;AP;APHA  200501C6.50;EquityOption;APHA;Call;6.500;;20200501170000;APHA;OE;20200407;20200501;;;
MJN3;AP;APHA  200501P6.50;EquityOption;APHA;Put;6.500;;20200501170000;APHA;OE;20200407;20200501;;;
MCN0;DS;DSG   200515C54.00;EquityOption;DSG;Call;54.000;;20200515170000;DSG;OE;20200407;20200515;;;
MDN0;DS;DSG   200515P54.00;EquityOption;DSG;Put;54.000;;20200515170000;DSG;OE;20200407;20200515;;;
M4N0;IP;IFP   200515C9.00;EquityOption;IFP;Call;9.000;;20200515170000;IFP;OE;20200407;20200515;;;
M5N0;IP;IFP   200515P9.00;EquityOption;IFP;Put;9.000;;20200515170000;IFP;OE;20200407;20200515;;;
M4Q0;IW;BIP   200515C56.00;EquityOption;BIP;Call;56.000;;20200515170000;BIPu;OE;20200407;20200515;;;
M5Q0;IW;BIP   200515P56.00;EquityOption;BIP;Put;56.000;;20200515170000;BIPu;OE;20200407;20200515;;;
M6Q0;IW;BIP   200717C56.00;EquityOption;BIP;Call;56.000;;20200717170000;BIPu;OE;20200407;20200717;;;
M7Q0;IW;BIP   200717P56.00;EquityOption;BIP;Put;56.000;;20200717170000;BIPu;OE;20200407;20200717;;;
M8Q0;IW;BIP   201016C56.00;EquityOption;BIP;Call;56.000;;20201016170000;BIPu;OE;20200407;20201016;;;
M9Q0;IW;BIP   201016P56.00;EquityOption;BIP;Put;56.000;;20201016170000;BIPu;OE;20200407;20201016;;;
AJR1;N9;NG    200515C15.00;EquityOption;NG;Call;15.000;;20200515170000;NG;OE;20200407;20200515;;;
AKR1;N9;NG    200515P15.00;EquityOption;NG;Put;15.000;;20200515170000;NG;OE;20200407;20200515;;;
MM80;NG;NGT   200515C76.00;EquityOption;NGT;Call;76.000;;20200515170000;NGT;OE;20200407;20200515;;;
MN80;NG;NGT   200515P76.00;EquityOption;NGT;Put;76.000;;20200515170000;NGT;OE;20200407;20200515;;;
MO80;NG;NGT   200717C76.00;EquityOption;NGT;Call;76.000;;20200717170000;NGT;OE;20200407;20200717;;;
MP80;NG;NGT   200717P76.00;EquityOption;NGT;Put;76.000;;20200717170000;NGT;OE;20200407;20200717;;;
MQ80;NG;NGT   201016C76.00;EquityOption;NGT;Call;76.000;;20201016170000;NGT;OE;20200407;20201016;;;
MR80;NG;NGT   201016P76.00;EquityOption;NGT;Put;76.000;;20201016170000;NGT;OE;20200407;20201016;;;
MUG0;TY;TOY   200515C17.00;EquityOption;TOY;Call;17.000;;20200515170000;TOY;OE;20200407;20200515;;;
MVG0;TY;TOY   200515P17.00;EquityOption;TOY;Put;17.000;;20200515170000;TOY;OE;20200407;20200515;;;
MK81;UQ;GRT   200515C62.00;EquityOption;GRT;Call;62.000;;20200515170000;GRTu;OE;20200407;20200515;;;
ML81;UQ;GRT   200515P62.00;EquityOption;GRT;Put;62.000;;20200515170000;GRTu;OE;20200407;20200515;;;
MAZ5;WD;WEED  200501C22.00;EquityOption;WEED;Call;22.000;;20200501170000;WEED;OE;20200407;20200501;;;
MBZ5;WD;WEED  200501P22.00;EquityOption;WEED;Put;22.000;;20200501170000;WEED;OE;20200407;20200501;;;
ASC2;M0;MRU   200515C64.00;EquityOption;MRU;Call;64.000;;20200515170000;MRU;OE;20200407;20200515;;;
ATC2;M0;MRU   200515P64.00;EquityOption;MRU;Put;64.000;;20200515170000;MRU;OE;20200407;20200515;;;
AUC2;M0;MRU   200619C64.00;EquityOption;MRU;Call;64.000;;20200619170000;MRU;OE;20200407;20200619;;;
AVC2;M0;MRU   200619P64.00;EquityOption;MRU;Put;64.000;;20200619170000;MRU;OE;20200407;20200619;;;
AWC2;M0;MRU   200918C64.00;EquityOption;MRU;Call;64.000;;20200918170000;MRU;OE;20200407;20200918;;;
AXC2;M0;MRU   200918P64.00;EquityOption;MRU;Put;64.000;;20200918170000;MRU;OE;20200407;20200918;;;
MGE1;HP;HPR   200821C6.60;EquityOption;HPR;Call;6.600;;20200821170000;HPR;OE;20200407;20200821;;;
MHE1;HP;HPR   200821P6.60;EquityOption;HPR;Put;6.600;;20200821170000;HPR;OE;20200407;20200821;;;
MA11;VP;VSC   201218C24.20;EquityOption;VSC;Call;24.200;;20201218170000;VSC;OE;20200407;20201218;;;
MB11;VP;VSC   201218P24.20;EquityOption;VSC;Put;24.200;;20201218170000;VSC;OE;20200407;20201218;;;
M681;ZP;ZPR   201218C7.90;EquityOption;ZPR;Call;7.900;;20201218170000;ZPR;OE;20200407;20201218;;;
M781;ZP;ZPR   201218P7.90;EquityOption;ZPR;Put;7.900;;20201218170000;ZPR;OE;20200407;20201218;;;
A115;C4;CCO   200409C14.00;EquityOption;CCO;Call;14.000;;20200409170000;CCO;OE;20200407;20200409;;;
A215;C4;CCO   200409P14.00;EquityOption;CCO;Put;14.000;;20200409170000;CCO;OE;20200407;20200409;;;
A315;C4;CCO   200409C14.50;EquityOption;CCO;Call;14.500;;20200409170000;CCO;OE;20200407;20200409;;;
A415;C4;CCO   200409P14.50;EquityOption;CCO;Put;14.500;;20200409170000;CCO;OE;20200407;20200409;;;
A515;C4;CCO   200424C14.00;EquityOption;CCO;Call;14.000;;20200424170000;CCO;OE;20200407;20200424;;;
A615;C4;CCO   200424P14.00;EquityOption;CCO;Put;14.000;;20200424170000;CCO;OE;20200407;20200424;;;
A715;C4;CCO   200424C14.50;EquityOption;CCO;Call;14.500;;20200424170000;CCO;OE;20200407;20200424;;;
A815;C4;CCO   200424P14.50;EquityOption;CCO;Put;14.500;;20200424170000;CCO;OE;20200407;20200424;;;
A915;C4;CCO   200501C14.00;EquityOption;CCO;Call;14.000;;20200501170000;CCO;OE;20200407;20200501;;;
AA15;C4;CCO   200501P14.00;EquityOption;CCO;Put;14.000;;20200501170000;CCO;OE;20200407;20200501;;;
AB15;C4;CCO   200501C14.50;EquityOption;CCO;Call;14.500;;20200501170000;CCO;OE;20200407;20200501;;;
AC15;C4;CCO   200501P14.50;EquityOption;CCO;Put;14.500;;20200501170000;CCO;OE;20200407;20200501;;;
MQU0;C6;CP    200515C320.00;EquityOption;CP;Call;320.000;;20200515170000;CP;OE;20200407;20200515;;;
MRU0;C6;CP    200515P320.00;EquityOption;CP;Put;320.000;;20200515170000;CP;OE;20200407;20200515;;;
M7W5;0R;BB    200501C7.00;EquityOption;BB;Call;7.000;;20200501170000;BB;OE;20200407;20200501;;;
M8W5;0R;BB    200501P7.00;EquityOption;BB;Put;7.000;;20200501170000;BB;OE;20200407;20200501;;;
AG19;A5;AEM   200409C65.50;EquityOption;AEM;Call;65.500;;20200409170000;AEM;OE;20200407;20200409;;;
AH19;A5;AEM   200409P65.50;EquityOption;AEM;Put;65.500;;20200409170000;AEM;OE;20200407;20200409;;;
AI19;A5;AEM   200409C66.00;EquityOption;AEM;Call;66.000;;20200409170000;AEM;OE;20200407;20200409;;;
AJ19;A5;AEM   200409P66.00;EquityOption;AEM;Put;66.000;;20200409170000;AEM;OE;20200407;20200409;;;
AK19;A5;AEM   200409C66.50;EquityOption;AEM;Call;66.500;;20200409170000;AEM;OE;20200407;20200409;;;
AL19;A5;AEM   200409P66.50;EquityOption;AEM;Put;66.500;;20200409170000;AEM;OE;20200407;20200409;;;
AM19;A5;AEM   200409C67.00;EquityOption;AEM;Call;67.000;;20200409170000;AEM;OE;20200407;20200409;;;
AN19;A5;AEM   200409P67.00;EquityOption;AEM;Put;67.000;;20200409170000;AEM;OE;20200407;20200409;;;
AO19;A5;AEM   200424C65.50;EquityOption;AEM;Call;65.500;;20200424170000;AEM;OE;20200407;20200424;;;
AP19;A5;AEM   200424P65.50;EquityOption;AEM;Put;65.500;;20200424170000;AEM;OE;20200407;20200424;;;
AQ19;A5;AEM   200424C66.00;EquityOption;AEM;Call;66.000;;20200424170000;AEM;OE;20200407;20200424;;;
AR19;A5;AEM   200424P66.00;EquityOption;AEM;Put;66.000;;20200424170000;AEM;OE;20200407;20200424;;;
AS19;A5;AEM   200424C66.50;EquityOption;AEM;Call;66.500;;20200424170000;AEM;OE;20200407;20200424;;;
AT19;A5;AEM   200424P66.50;EquityOption;AEM;Put;66.500;;20200424170000;AEM;OE;20200407;20200424;;;
AU19;A5;AEM   200424C67.00;EquityOption;AEM;Call;67.000;;20200424170000;AEM;OE;20200407;20200424;;;
AV19;A5;AEM   200424P67.00;EquityOption;AEM;Put;67.000;;20200424170000;AEM;OE;20200407;20200424;;;
AW19;A5;AEM   200501C65.50;EquityOption;AEM;Call;65.500;;20200501170000;AEM;OE;20200407;20200501;;;
AX19;A5;AEM   200501P65.50;EquityOption;AEM;Put;65.500;;20200501170000;AEM;OE;20200407;20200501;;;
AY19;A5;AEM   200501C66.00;EquityOption;AEM;Call;66.000;;20200501170000;AEM;OE;20200407;20200501;;;
AZ19;A5;AEM   200501P66.00;EquityOption;AEM;Put;66.000;;20200501170000;AEM;OE;20200407;20200501;;;
A029;A5;AEM   200501C66.50;EquityOption;AEM;Call;66.500;;20200501170000;AEM;OE;20200407;20200501;;;
A129;A5;AEM   200501P66.50;EquityOption;AEM;Put;66.500;;20200501170000;AEM;OE;20200407;20200501;;;
A229;A5;AEM   200501C67.00;EquityOption;AEM;Call;67.000;;20200501170000;AEM;OE;20200407;20200501;;;
A329;A5;AEM   200501P67.00;EquityOption;AEM;Put;67.000;;20200501170000;AEM;OE;20200407;20200501;;;
AOJB;Q5;CNR   200409C111.50;EquityOption;CNR;Call;111.500;;20200409170000;CNR;OE;20200407;20200409;;;
APJB;Q5;CNR   200409P111.50;EquityOption;CNR;Put;111.500;;20200409170000;CNR;OE;20200407;20200409;;;
AQJB;Q5;CNR   200409C112.00;EquityOption;CNR;Call;112.000;;20200409170000;CNR;OE;20200407;20200409;;;
ARJB;Q5;CNR   200409P112.00;EquityOption;CNR;Put;112.000;;20200409170000;CNR;OE;20200407;20200409;;;
ASJB;Q5;CNR   200409C112.50;EquityOption;CNR;Call;112.500;;20200409170000;CNR;OE;20200407;20200409;;;
ATJB;Q5;CNR   200409P112.50;EquityOption;CNR;Put;112.500;;20200409170000;CNR;OE;20200407;20200409;;;
AUJB;Q5;CNR   200409C113.00;EquityOption;CNR;Call;113.000;;20200409170000;CNR;OE;20200407;20200409;;;
AVJB;Q5;CNR   200409P113.00;EquityOption;CNR;Put;113.000;;20200409170000;CNR;OE;20200407;20200409;;;
AWJB;Q5;CNR   200409C113.50;EquityOption;CNR;Call;113.500;;20200409170000;CNR;OE;20200407;20200409;;;
AXJB;Q5;CNR   200409P113.50;EquityOption;CNR;Put;113.500;;20200409170000;CNR;OE;20200407;20200409;;;
AYJB;Q5;CNR   200409C111.00;EquityOption;CNR;Call;111.000;;20200409170000;CNR;OE;20200407;20200409;;;
AZJB;Q5;CNR   200409P111.00;EquityOption;CNR;Put;111.000;;20200409170000;CNR;OE;20200407;20200409;;;
A0KB;Q5;CNR   200424C111.50;EquityOption;CNR;Call;111.500;;20200424170000;CNR;OE;20200407;20200424;;;
A1KB;Q5;CNR   200424P111.50;EquityOption;CNR;Put;111.500;;20200424170000;CNR;OE;20200407;20200424;;;
A2KB;Q5;CNR   200424C112.00;EquityOption;CNR;Call;112.000;;20200424170000;CNR;OE;20200407;20200424;;;
A3KB;Q5;CNR   200424P112.00;EquityOption;CNR;Put;112.000;;20200424170000;CNR;OE;20200407;20200424;;;
A4KB;Q5;CNR   200424C112.50;EquityOption;CNR;Call;112.500;;20200424170000;CNR;OE;20200407;20200424;;;
A5KB;Q5;CNR   200424P112.50;EquityOption;CNR;Put;112.500;;20200424170000;CNR;OE;20200407;20200424;;;
A6KB;Q5;CNR   200424C113.00;EquityOption;CNR;Call;113.000;;20200424170000;CNR;OE;20200407;20200424;;;
A7KB;Q5;CNR   200424P113.00;EquityOption;CNR;Put;113.000;;20200424170000;CNR;OE;20200407;20200424;;;
A8KB;Q5;CNR   200424C113.50;EquityOption;CNR;Call;113.500;;20200424170000;CNR;OE;20200407;20200424;;;
A9KB;Q5;CNR   200424P113.50;EquityOption;CNR;Put;113.500;;20200424170000;CNR;OE;20200407;20200424;;;
AAKB;Q5;CNR   200424C111.00;EquityOption;CNR;Call;111.000;;20200424170000;CNR;OE;20200407;20200424;;;
ABKB;Q5;CNR   200424P111.00;EquityOption;CNR;Put;111.000;;20200424170000;CNR;OE;20200407;20200424;;;
ACKB;Q5;CNR   200501C111.50;EquityOption;CNR;Call;111.500;;20200501170000;CNR;OE;20200407;20200501;;;
ADKB;Q5;CNR   200501P111.50;EquityOption;CNR;Put;111.500;;20200501170000;CNR;OE;20200407;20200501;;;
AEKB;Q5;CNR   200501C112.00;EquityOption;CNR;Call;112.000;;20200501170000;CNR;OE;20200407;20200501;;;
AFKB;Q5;CNR   200501P112.00;EquityOption;CNR;Put;112.000;;20200501170000;CNR;OE;20200407;20200501;;;
AGKB;Q5;CNR   200501C112.50;EquityOption;CNR;Call;112.500;;20200501170000;CNR;OE;20200407;20200501;;;
AHKB;Q5;CNR   200501P112.50;EquityOption;CNR;Put;112.500;;20200501170000;CNR;OE;20200407;20200501;;;
AIKB;Q5;CNR   200501C113.00;EquityOption;CNR;Call;113.000;;20200501170000;CNR;OE;20200407;20200501;;;
AJKB;Q5;CNR   200501P113.00;EquityOption;CNR;Put;113.000;;20200501170000;CNR;OE;20200407;20200501;;;
AKKB;Q5;CNR   200501C113.50;EquityOption;CNR;Call;113.500;;20200501170000;CNR;OE;20200407;20200501;;;
ALKB;Q5;CNR   200501P113.50;EquityOption;CNR;Put;113.500;;20200501170000;CNR;OE;20200407;20200501;;;
AMKB;Q5;CNR   200501C111.00;EquityOption;CNR;Call;111.000;;20200501170000;CNR;OE;20200407;20200501;;;
ANKB;Q5;CNR   200501P111.00;EquityOption;CNR;Put;111.000;;20200501170000;CNR;OE;20200407;20200501;;;
AOKB;Q5;CNR   200501C110.50;EquityOption;CNR;Call;110.500;;20200501170000;CNR;OE;20200407;20200501;;;
APKB;Q5;CNR   200501P110.50;EquityOption;CNR;Put;110.500;;20200501170000;CNR;OE;20200407;20200501;;;
AQKB;Q5;CNR   200501C110.00;EquityOption;CNR;Call;110.000;;20200501170000;CNR;OE;20200407;20200501;;;
ARKB;Q5;CNR   200501P110.00;EquityOption;CNR;Put;110.000;;20200501170000;CNR;OE;20200407;20200501;;;
ASKB;Q5;CNR   200501C109.50;EquityOption;CNR;Call;109.500;;20200501170000;CNR;OE;20200407;20200501;;;
ATKB;Q5;CNR   200501P109.50;EquityOption;CNR;Put;109.500;;20200501170000;CNR;OE;20200407;20200501;;;
AUKB;Q5;CNR   200515C135.00;EquityOption;CNR;Call;135.000;;20200515170000;CNR;OE;20200407;20200515;;;
