InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOZA;T1;TECK  230616C53.00;EquityOption;TECK;Call;53.0000;;20230616;TECK.B;OE;20230524;20230616;;;20230616160000;
MPZA;T1;TECK  230616P53.00;EquityOption;TECK;Put;53.0000;;20230616;TECK.B;OE;20230524;20230616;;;20230616160000;
MYT9;80;ZEB   231215C32.50;EquityOption;ZEB;Call;32.5000;;20231215;ZEB;OA;20230524;20231215;;;20231215160000;
MZT9;80;ZEB   231215P32.50;EquityOption;ZEB;Put;32.5000;;20231215;ZEB;OA;20230524;20231215;;;20231215160000;
MKO3;LS;LSPD  231020C22.50;EquityOption;LSPD;Call;22.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MLO3;LS;LSPD  231020P22.50;EquityOption;LSPD;Put;22.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MMO3;LS;LSPD  231020C23.00;EquityOption;LSPD;Call;23.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MNO3;LS;LSPD  231020P23.00;EquityOption;LSPD;Put;23.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MOO3;LS;LSPD  231117C22.50;EquityOption;LSPD;Call;22.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MPO3;LS;LSPD  231117P22.50;EquityOption;LSPD;Put;22.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MQO3;LS;LSPD  231117C23.00;EquityOption;LSPD;Call;23.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MRO3;LS;LSPD  231117P23.00;EquityOption;LSPD;Put;23.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MSO3;LS;LSPD  230616C12.50;EquityOption;LSPD;Call;12.5000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MTO3;LS;LSPD  230616P12.50;EquityOption;LSPD;Put;12.5000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MUO3;LS;LSPD  230616C13.00;EquityOption;LSPD;Call;13.0000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MVO3;LS;LSPD  230616P13.00;EquityOption;LSPD;Put;13.0000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MWO3;LS;LSPD  230616C13.50;EquityOption;LSPD;Call;13.5000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MXO3;LS;LSPD  230616P13.50;EquityOption;LSPD;Put;13.5000;;20230616;LSPD;OE;20230525;20230616;;;20230616160000;
MYO3;LS;LSPD  230915C12.50;EquityOption;LSPD;Call;12.5000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
MZO3;LS;LSPD  230915P12.50;EquityOption;LSPD;Put;12.5000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
M0P3;LS;LSPD  230915C13.00;EquityOption;LSPD;Call;13.0000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
M1P3;LS;LSPD  230915P13.00;EquityOption;LSPD;Put;13.0000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
M2P3;LS;LSPD  230915C13.50;EquityOption;LSPD;Call;13.5000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
M3P3;LS;LSPD  230915P13.50;EquityOption;LSPD;Put;13.5000;;20230915;LSPD;OE;20230525;20230915;;;20230915160000;
M4P3;LS;LSPD  231215C12.50;EquityOption;LSPD;Call;12.5000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
M5P3;LS;LSPD  231215P12.50;EquityOption;LSPD;Put;12.5000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
M6P3;LS;LSPD  231215C13.00;EquityOption;LSPD;Call;13.0000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
M7P3;LS;LSPD  231215P13.00;EquityOption;LSPD;Put;13.0000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
M8P3;LS;LSPD  231215C13.50;EquityOption;LSPD;Call;13.5000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
M9P3;LS;LSPD  231215P13.50;EquityOption;LSPD;Put;13.5000;;20231215;LSPD;OE;20230525;20231215;;;20231215160000;
MAP3;LS;LSPD  240315C12.50;EquityOption;LSPD;Call;12.5000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MBP3;LS;LSPD  240315P12.50;EquityOption;LSPD;Put;12.5000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MCP3;LS;LSPD  240315C13.00;EquityOption;LSPD;Call;13.0000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MDP3;LS;LSPD  240315P13.00;EquityOption;LSPD;Put;13.0000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MEP3;LS;LSPD  240315C13.50;EquityOption;LSPD;Call;13.5000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MFP3;LS;LSPD  240315P13.50;EquityOption;LSPD;Put;13.5000;;20240315;LSPD;OE;20230525;20240315;;;20240315160000;
MGP3;LS;LSPD  230721C12.50;EquityOption;LSPD;Call;12.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MHP3;LS;LSPD  230721P12.50;EquityOption;LSPD;Put;12.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MIP3;LS;LSPD  230721C13.00;EquityOption;LSPD;Call;13.0000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MJP3;LS;LSPD  230721P13.00;EquityOption;LSPD;Put;13.0000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MKP3;LS;LSPD  230721C13.50;EquityOption;LSPD;Call;13.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MLP3;LS;LSPD  230721P13.50;EquityOption;LSPD;Put;13.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MMP3;LS;LSPD  230721C14.00;EquityOption;LSPD;Call;14.0000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MNP3;LS;LSPD  230721P14.00;EquityOption;LSPD;Put;14.0000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MOP3;LS;LSPD  230721C14.50;EquityOption;LSPD;Call;14.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MPP3;LS;LSPD  230721P14.50;EquityOption;LSPD;Put;14.5000;;20230721;LSPD;OE;20230525;20230721;;;20230721160000;
MQP3;LS;LSPD  231020C12.50;EquityOption;LSPD;Call;12.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MRP3;LS;LSPD  231020P12.50;EquityOption;LSPD;Put;12.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MSP3;LS;LSPD  231020C13.00;EquityOption;LSPD;Call;13.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MTP3;LS;LSPD  231020P13.00;EquityOption;LSPD;Put;13.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MUP3;LS;LSPD  231020C13.50;EquityOption;LSPD;Call;13.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MVP3;LS;LSPD  231020P13.50;EquityOption;LSPD;Put;13.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MWP3;LS;LSPD  231020C14.00;EquityOption;LSPD;Call;14.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MXP3;LS;LSPD  231020P14.00;EquityOption;LSPD;Put;14.0000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MYP3;LS;LSPD  231020C14.50;EquityOption;LSPD;Call;14.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
MZP3;LS;LSPD  231020P14.50;EquityOption;LSPD;Put;14.5000;;20231020;LSPD;OE;20230525;20231020;;;20231020160000;
M0Q3;LS;LSPD  231117C12.50;EquityOption;LSPD;Call;12.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M1Q3;LS;LSPD  231117P12.50;EquityOption;LSPD;Put;12.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M2Q3;LS;LSPD  231117C13.00;EquityOption;LSPD;Call;13.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M3Q3;LS;LSPD  231117P13.00;EquityOption;LSPD;Put;13.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M4Q3;LS;LSPD  231117C13.50;EquityOption;LSPD;Call;13.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M5Q3;LS;LSPD  231117P13.50;EquityOption;LSPD;Put;13.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M6Q3;LS;LSPD  231117C14.00;EquityOption;LSPD;Call;14.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M7Q3;LS;LSPD  231117P14.00;EquityOption;LSPD;Put;14.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M8Q3;LS;LSPD  231117C14.50;EquityOption;LSPD;Call;14.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
M9Q3;LS;LSPD  231117P14.50;EquityOption;LSPD;Put;14.5000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MAQ3;LS;LSPD  231117C15.00;EquityOption;LSPD;Call;15.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MBQ3;LS;LSPD  231117P15.00;EquityOption;LSPD;Put;15.0000;;20231117;LSPD;OE;20230525;20231117;;;20231117160000;
MOM1;24;TCL   231117C12.00;EquityOption;TCL;Call;12.0000;;20231117;TCL.A;OE;20230525;20231117;;;20231117160000;
MPM1;24;TCL   231117P12.00;EquityOption;TCL;Put;12.0000;;20231117;TCL.A;OE;20230525;20231117;;;20231117160000;
M292;61;MDI   231020C8.00;EquityOption;MDI;Call;8.0000;;20231020;MDI;OE;20230525;20231020;;;20231020160000;
M392;61;MDI   231020P8.00;EquityOption;MDI;Put;8.0000;;20231020;MDI;OE;20230525;20231020;;;20231020160000;
M492;61;MDI   231117C8.00;EquityOption;MDI;Call;8.0000;;20231117;MDI;OE;20230525;20231117;;;20231117160000;
M592;61;MDI   231117P8.00;EquityOption;MDI;Put;8.0000;;20231117;MDI;OE;20230525;20231117;;;20231117160000;
M2J0;BK;OBE   231117C9.25;EquityOption;OBE;Call;9.2500;;20231117;OBE;OE;20230525;20231117;;;20231117160000;
M3J0;BK;OBE   231117P9.25;EquityOption;OBE;Put;9.2500;;20231117;OBE;OE;20230525;20231117;;;20231117160000;
MM89;HG;GOOS  230602C20.00;EquityOption;GOOS;Call;20.0000;;20230602;GOOS;OE;20230525;20230602;;;20230602160000;
MN89;HG;GOOS  230602P20.00;EquityOption;GOOS;Put;20.0000;;20230602;GOOS;OE;20230525;20230602;;;20230602160000;
MO89;HG;GOOS  230609C20.00;EquityOption;GOOS;Call;20.0000;;20230609;GOOS;OE;20230525;20230609;;;20230609160000;
MP89;HG;GOOS  230609P20.00;EquityOption;GOOS;Put;20.0000;;20230609;GOOS;OE;20230525;20230609;;;20230609160000;
MQ89;HG;GOOS  230623C22.00;EquityOption;GOOS;Call;22.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MR89;HG;GOOS  230623P22.00;EquityOption;GOOS;Put;22.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MS89;HG;GOOS  230623C22.50;EquityOption;GOOS;Call;22.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MT89;HG;GOOS  230623P22.50;EquityOption;GOOS;Put;22.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MU89;HG;GOOS  230623C23.00;EquityOption;GOOS;Call;23.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MV89;HG;GOOS  230623P23.00;EquityOption;GOOS;Put;23.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MW89;HG;GOOS  230623C23.50;EquityOption;GOOS;Call;23.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MX89;HG;GOOS  230623P23.50;EquityOption;GOOS;Put;23.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MY89;HG;GOOS  230623C24.00;EquityOption;GOOS;Call;24.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
MZ89;HG;GOOS  230623P24.00;EquityOption;GOOS;Put;24.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M099;HG;GOOS  230623C21.50;EquityOption;GOOS;Call;21.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M199;HG;GOOS  230623P21.50;EquityOption;GOOS;Put;21.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M299;HG;GOOS  230623C21.00;EquityOption;GOOS;Call;21.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M399;HG;GOOS  230623P21.00;EquityOption;GOOS;Put;21.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M499;HG;GOOS  230623C20.50;EquityOption;GOOS;Call;20.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M599;HG;GOOS  230623P20.50;EquityOption;GOOS;Put;20.5000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M699;HG;GOOS  230623C20.00;EquityOption;GOOS;Call;20.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M799;HG;GOOS  230623P20.00;EquityOption;GOOS;Put;20.0000;;20230623;GOOS;OE;20230525;20230623;;;20230623160000;
M899;HG;GOOS  230721C20.00;EquityOption;GOOS;Call;20.0000;;20230721;GOOS;OE;20230525;20230721;;;20230721160000;
M999;HG;GOOS  230721P20.00;EquityOption;GOOS;Put;20.0000;;20230721;GOOS;OE;20230525;20230721;;;20230721160000;
MA99;HG;GOOS  230818C20.00;EquityOption;GOOS;Call;20.0000;;20230818;GOOS;OE;20230525;20230818;;;20230818160000;
MB99;HG;GOOS  230818P20.00;EquityOption;GOOS;Put;20.0000;;20230818;GOOS;OE;20230525;20230818;;;20230818160000;
MC99;HG;GOOS  231020C20.00;EquityOption;GOOS;Call;20.0000;;20231020;GOOS;OE;20230525;20231020;;;20231020160000;
MD99;HG;GOOS  231020P20.00;EquityOption;GOOS;Put;20.0000;;20231020;GOOS;OE;20230525;20231020;;;20231020160000;
ME99;HG;GOOS  231117C20.00;EquityOption;GOOS;Call;20.0000;;20231117;GOOS;OE;20230525;20231117;;;20231117160000;
MF99;HG;GOOS  231117P20.00;EquityOption;GOOS;Put;20.0000;;20231117;GOOS;OE;20230525;20231117;;;20231117160000;
MGS4;OR;OR    231020C19.50;EquityOption;OR;Call;19.5000;;20231020;OR;OE;20230525;20231020;;;20231020160000;
MHS4;OR;OR    231020P19.50;EquityOption;OR;Put;19.5000;;20231020;OR;OE;20230525;20231020;;;20231020160000;
MIS4;OR;OR    231117C19.50;EquityOption;OR;Call;19.5000;;20231117;OR;OE;20230525;20231117;;;20231117160000;
MJS4;OR;OR    231117P19.50;EquityOption;OR;Put;19.5000;;20231117;OR;OE;20230525;20231117;;;20231117160000;
APS2;Q1;CU    231020C33.00;EquityOption;CU;Call;33.0000;;20231020;CU;OE;20230525;20231020;;;20231020160000;
AQS2;Q1;CU    231020P33.00;EquityOption;CU;Put;33.0000;;20231020;CU;OE;20230525;20231020;;;20231020160000;
ARS2;Q1;CU    231117C33.00;EquityOption;CU;Call;33.0000;;20231117;CU;OE;20230525;20231117;;;20231117160000;
ASS2;Q1;CU    231117P33.00;EquityOption;CU;Put;33.0000;;20231117;CU;OE;20230525;20231117;;;20231117160000;
M6E1;W7;SIL   231117C7.50;EquityOption;SIL;Call;7.5000;;20231117;SIL;OE;20230525;20231117;;;20231117160000;
M7E1;W7;SIL   231117P7.50;EquityOption;SIL;Put;7.5000;;20231117;SIL;OE;20230525;20231117;;;20231117160000;
MW81;WM;WDO   231020C7.25;EquityOption;WDO;Call;7.2500;;20231020;WDO;OE;20230525;20231020;;;20231020160000;
MX81;WM;WDO   231020P7.25;EquityOption;WDO;Put;7.2500;;20231020;WDO;OE;20230525;20231020;;;20231020160000;
MY81;WM;WDO   231117C7.25;EquityOption;WDO;Call;7.2500;;20231117;WDO;OE;20230525;20231117;;;20231117160000;
MZ81;WM;WDO   231117P7.25;EquityOption;WDO;Put;7.2500;;20231117;WDO;OE;20230525;20231117;;;20231117160000;
M801;YF;WFG   231117C88.00;EquityOption;WFG;Call;88.0000;;20231117;WFG;OE;20230525;20231117;;;20231117160000;
M901;YF;WFG   231117P88.00;EquityOption;WFG;Put;88.0000;;20231117;WFG;OE;20230525;20231117;;;20231117160000;
MA03;VJ;VAB   231020C21.90;EquityOption;VAB;Call;21.9000;;20231020;VAB;OA;20230525;20231020;;;20231020160000;
MB03;VJ;VAB   231020P21.90;EquityOption;VAB;Put;21.9000;;20231020;VAB;OA;20230525;20231020;;;20231020160000;
MC03;VJ;VAB   231117C21.90;EquityOption;VAB;Call;21.9000;;20231117;VAB;OA;20230525;20231117;;;20231117160000;
MD03;VJ;VAB   231117P21.90;EquityOption;VAB;Put;21.9000;;20231117;VAB;OA;20230525;20231117;;;20231117160000;
ME03;VJ;VAB   240315C21.90;EquityOption;VAB;Call;21.9000;;20240315;VAB;OA;20230525;20240315;;;20240315160000;
MF03;VJ;VAB   240315P21.90;EquityOption;VAB;Put;21.9000;;20240315;VAB;OA;20230525;20240315;;;20240315160000;
M4O2;PN;BTCC  230623C5.25;EquityOption;BTCC;Call;5.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
M5O2;PN;BTCC  230623P5.25;EquityOption;BTCC;Put;5.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
M6O2;PN;BTCC  230623C5.50;EquityOption;BTCC;Call;5.5000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
M7O2;PN;BTCC  230623P5.50;EquityOption;BTCC;Put;5.5000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
M8O2;PN;BTCC  230623C5.75;EquityOption;BTCC;Call;5.7500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
M9O2;PN;BTCC  230623P5.75;EquityOption;BTCC;Put;5.7500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MAO2;PN;BTCC  230623C6.00;EquityOption;BTCC;Call;6.0000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MBO2;PN;BTCC  230623P6.00;EquityOption;BTCC;Put;6.0000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MCO2;PN;BTCC  230623C6.25;EquityOption;BTCC;Call;6.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MDO2;PN;BTCC  230623P6.25;EquityOption;BTCC;Put;6.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MEO2;PN;BTCC  230623C5.00;EquityOption;BTCC;Call;5.0000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MFO2;PN;BTCC  230623P5.00;EquityOption;BTCC;Put;5.0000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MGO2;PN;BTCC  230623C4.75;EquityOption;BTCC;Call;4.7500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MHO2;PN;BTCC  230623P4.75;EquityOption;BTCC;Put;4.7500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MIO2;PN;BTCC  230623C4.50;EquityOption;BTCC;Call;4.5000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MJO2;PN;BTCC  230623P4.50;EquityOption;BTCC;Put;4.5000;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MKO2;PN;BTCC  230623C4.25;EquityOption;BTCC;Call;4.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MLO2;PN;BTCC  230623P4.25;EquityOption;BTCC;Put;4.2500;;20230623;BTCC.B;OA;20230525;20230623;;;20230623160000;
MSW2;X8;XRE   230623C16.50;EquityOption;XRE;Call;16.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MTW2;X8;XRE   230623P16.50;EquityOption;XRE;Put;16.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MUW2;X8;XRE   230623C17.00;EquityOption;XRE;Call;17.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MVW2;X8;XRE   230623P17.00;EquityOption;XRE;Put;17.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MWW2;X8;XRE   230623C17.50;EquityOption;XRE;Call;17.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MXW2;X8;XRE   230623P17.50;EquityOption;XRE;Put;17.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MYW2;X8;XRE   230623C18.00;EquityOption;XRE;Call;18.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
MZW2;X8;XRE   230623P18.00;EquityOption;XRE;Put;18.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M0X2;X8;XRE   230623C18.50;EquityOption;XRE;Call;18.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M1X2;X8;XRE   230623P18.50;EquityOption;XRE;Put;18.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M2X2;X8;XRE   230623C16.00;EquityOption;XRE;Call;16.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M3X2;X8;XRE   230623P16.00;EquityOption;XRE;Put;16.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M4X2;X8;XRE   230623C15.50;EquityOption;XRE;Call;15.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M5X2;X8;XRE   230623P15.50;EquityOption;XRE;Put;15.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M6X2;X8;XRE   230623C15.00;EquityOption;XRE;Call;15.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M7X2;X8;XRE   230623P15.00;EquityOption;XRE;Put;15.0000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M8X2;X8;XRE   230623C14.50;EquityOption;XRE;Call;14.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M9X2;X8;XRE   230623P14.50;EquityOption;XRE;Put;14.5000;;20230623;XRE;OA;20230525;20230623;;;20230623160000;
M6L6;XR;ZSP   230623C61.00;EquityOption;ZSP;Call;61.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
M7L6;XR;ZSP   230623P61.00;EquityOption;ZSP;Put;61.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
M8L6;XR;ZSP   230623C62.00;EquityOption;ZSP;Call;62.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
M9L6;XR;ZSP   230623P62.00;EquityOption;ZSP;Put;62.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MAL6;XR;ZSP   230623C63.00;EquityOption;ZSP;Call;63.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MBL6;XR;ZSP   230623P63.00;EquityOption;ZSP;Put;63.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MCL6;XR;ZSP   230623C64.00;EquityOption;ZSP;Call;64.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MDL6;XR;ZSP   230623P64.00;EquityOption;ZSP;Put;64.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MEL6;XR;ZSP   230623C65.00;EquityOption;ZSP;Call;65.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MFL6;XR;ZSP   230623P65.00;EquityOption;ZSP;Put;65.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MGL6;XR;ZSP   230623C60.00;EquityOption;ZSP;Call;60.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MHL6;XR;ZSP   230623P60.00;EquityOption;ZSP;Put;60.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MIL6;XR;ZSP   230623C59.00;EquityOption;ZSP;Call;59.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MJL6;XR;ZSP   230623P59.00;EquityOption;ZSP;Put;59.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MKL6;XR;ZSP   230623C58.00;EquityOption;ZSP;Call;58.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MLL6;XR;ZSP   230623P58.00;EquityOption;ZSP;Put;58.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MML6;XR;ZSP   230623C57.00;EquityOption;ZSP;Call;57.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MNL6;XR;ZSP   230623P57.00;EquityOption;ZSP;Put;57.0000;;20230623;ZSP;OA;20230525;20230623;;;20230623160000;
MIJ6;46;PPL   230602C39.50;EquityOption;PPL;Call;39.5000;;20230602;PPL;OE;20230525;20230602;;;20230602160000;
MJJ6;46;PPL   230602P39.50;EquityOption;PPL;Put;39.5000;;20230602;PPL;OE;20230525;20230602;;;20230602160000;
MKJ6;46;PPL   230609C39.50;EquityOption;PPL;Call;39.5000;;20230609;PPL;OE;20230525;20230609;;;20230609160000;
MLJ6;46;PPL   230609P39.50;EquityOption;PPL;Put;39.5000;;20230609;PPL;OE;20230525;20230609;;;20230609160000;
MMJ6;46;PPL   230623C41.50;EquityOption;PPL;Call;41.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MNJ6;46;PPL   230623P41.50;EquityOption;PPL;Put;41.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MOJ6;46;PPL   230623C42.00;EquityOption;PPL;Call;42.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MPJ6;46;PPL   230623P42.00;EquityOption;PPL;Put;42.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MQJ6;46;PPL   230623C42.50;EquityOption;PPL;Call;42.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MRJ6;46;PPL   230623P42.50;EquityOption;PPL;Put;42.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MSJ6;46;PPL   230623C43.00;EquityOption;PPL;Call;43.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MTJ6;46;PPL   230623P43.00;EquityOption;PPL;Put;43.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MUJ6;46;PPL   230623C43.50;EquityOption;PPL;Call;43.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MVJ6;46;PPL   230623P43.50;EquityOption;PPL;Put;43.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MWJ6;46;PPL   230623C41.00;EquityOption;PPL;Call;41.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MXJ6;46;PPL   230623P41.00;EquityOption;PPL;Put;41.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MYJ6;46;PPL   230623C40.50;EquityOption;PPL;Call;40.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
MZJ6;46;PPL   230623P40.50;EquityOption;PPL;Put;40.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
M0K6;46;PPL   230623C40.00;EquityOption;PPL;Call;40.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
M1K6;46;PPL   230623P40.00;EquityOption;PPL;Put;40.0000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
M2K6;46;PPL   230623C39.50;EquityOption;PPL;Call;39.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
M3K6;46;PPL   230623P39.50;EquityOption;PPL;Put;39.5000;;20230623;PPL;OE;20230525;20230623;;;20230623160000;
