InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK05;70;AQN   230428C12.00;EquityOption;AQN;Call;12.0000;;20230428;AQN;OE;20230327;20230428;;;20230428160000;
ML05;70;AQN   230428P12.00;EquityOption;AQN;Put;12.0000;;20230428;AQN;OE;20230327;20230428;;;20230428160000;
AHLE;N0;NA    230428C98.50;EquityOption;NA;Call;98.5000;;20230428;NA;OE;20230327;20230428;;;20230428160000;
AILE;N0;NA    230428P98.50;EquityOption;NA;Put;98.5000;;20230428;NA;OE;20230327;20230428;;;20230428160000;
AY2J;C0;CM    230505C60.00;EquityOption;CM;Call;60.0000;;20230505;CM;OE;20230327;20230505;;;20230505160000;
AZ2J;C0;CM    230505P60.00;EquityOption;CM;Put;60.0000;;20230505;CM;OE;20230327;20230505;;;20230505160000;
MGC6;46;PPL   230428C45.00;EquityOption;PPL;Call;45.0000;;20230428;PPL;OE;20230327;20230428;;;20230428160000;
MHC6;46;PPL   230428P45.00;EquityOption;PPL;Put;45.0000;;20230428;PPL;OE;20230327;20230428;;;20230428160000;
AJUH;C5;CNQ   230428C78.50;EquityOption;CNQ;Call;78.5000;;20230428;CNQ;OE;20230327;20230428;;;20230428160000;
AKUH;C5;CNQ   230428P78.50;EquityOption;CNQ;Put;78.5000;;20230428;CNQ;OE;20230327;20230428;;;20230428160000;
ADBB;S3;SLF   230505C65.00;EquityOption;SLF;Call;65.0000;;20230505;SLF;OE;20230327;20230505;;;20230505160000;
AEBB;S3;SLF   230505P65.00;EquityOption;SLF;Put;65.0000;;20230505;SLF;OE;20230327;20230505;;;20230505160000;
M2Z1;IP;IFP   240315C25.00;EquityOption;IFP;Call;25.0000;;20240315;IFP;OE;20230328;20240315;;;20240315160000;
M3Z1;IP;IFP   240315P25.00;EquityOption;IFP;Put;25.0000;;20240315;IFP;OE;20230328;20240315;;;20240315160000;
M4Z1;IP;IFP   240315C18.00;EquityOption;IFP;Call;18.0000;;20240315;IFP;OE;20230328;20240315;;;20240315160000;
M5Z1;IP;IFP   240315P18.00;EquityOption;IFP;Put;18.0000;;20240315;IFP;OE;20230328;20240315;;;20240315160000;
AS53;M0;MRU   230915C78.00;EquityOption;MRU;Call;78.0000;;20230915;MRU;OE;20230328;20230915;;;20230915160000;
AT53;M0;MRU   230915P78.00;EquityOption;MRU;Put;78.0000;;20230915;MRU;OE;20230328;20230915;;;20230915160000;
MIQ0;PB;BDGI  240315C36.00;EquityOption;BDGI;Call;36.0000;;20240315;BDGI;OE;20230328;20240315;;;20240315160000;
MJQ0;PB;BDGI  240315P36.00;EquityOption;BDGI;Put;36.0000;;20240315;BDGI;OE;20230328;20240315;;;20240315160000;
MKQ0;PB;BDGI  240315C40.00;EquityOption;BDGI;Call;40.0000;;20240315;BDGI;OE;20230328;20240315;;;20240315160000;
MLQ0;PB;BDGI  240315P40.00;EquityOption;BDGI;Put;40.0000;;20240315;BDGI;OE;20230328;20240315;;;20240315160000;
ARJ3;W9;XCB   240315C18.70;EquityOption;XCB;Call;18.7000;;20240315;XCB;OA;20230328;20240315;;;20240315160000;
ASJ3;W9;XCB   240315P18.70;EquityOption;XCB;Put;18.7000;;20240315;XCB;OA;20230328;20240315;;;20240315160000;
MY23;92;CGX   230414C9.25;EquityOption;CGX;Call;9.2500;;20230414;CGX;OE;20230328;20230414;;;20230414160000;
MZ23;92;CGX   230414P9.25;EquityOption;CGX;Put;9.2500;;20230414;CGX;OE;20230328;20230414;;;20230414160000;
M033;92;CGX   230915C9.25;EquityOption;CGX;Call;9.2500;;20230915;CGX;OE;20230328;20230915;;;20230915160000;
M133;92;CGX   230915P9.25;EquityOption;CGX;Put;9.2500;;20230915;CGX;OE;20230328;20230915;;;20230915160000;
M233;92;CGX   240315C9.50;EquityOption;CGX;Call;9.5000;;20240315;CGX;OE;20230328;20240315;;;20240315160000;
M333;92;CGX   240315P9.50;EquityOption;CGX;Put;9.5000;;20240315;CGX;OE;20230328;20240315;;;20240315160000;
AT08;B2;BBD   230414C70.00;EquityOption;BBD;Call;70.0000;;20230414;BBD.B;OE;20230328;20230414;;;20230414160000;
AU08;B2;BBD   230414P70.00;EquityOption;BBD;Put;70.0000;;20230414;BBD.B;OE;20230328;20230414;;;20230414160000;
M0K2;BT;BTO   240315C6.50;EquityOption;BTO;Call;6.5000;;20240315;BTO;OE;20230328;20240315;;;20240315160000;
M1K2;BT;BTO   240315P6.50;EquityOption;BTO;Put;6.5000;;20240315;BTO;OE;20230328;20240315;;;20240315160000;
A03J;C0;CM    230331C52.00;EquityOption;CM;Call;52.0000;;20230331;CM;OE;20230328;20230331;;;20230331160000;
A13J;C0;CM    230331P52.00;EquityOption;CM;Put;52.0000;;20230331;CM;OE;20230328;20230331;;;20230331160000;
A23J;C0;CM    230406C52.00;EquityOption;CM;Call;52.0000;;20230406;CM;OE;20230328;20230406;;;20230406160000;
A33J;C0;CM    230406P52.00;EquityOption;CM;Put;52.0000;;20230406;CM;OE;20230328;20230406;;;20230406160000;
A43J;C0;CM    230414C52.00;EquityOption;CM;Call;52.0000;;20230414;CM;OE;20230328;20230414;;;20230414160000;
A53J;C0;CM    230414P52.00;EquityOption;CM;Put;52.0000;;20230414;CM;OE;20230328;20230414;;;20230414160000;
A63J;C0;CM    230721C44.00;EquityOption;CM;Call;44.0000;;20230721;CM;OE;20230328;20230721;;;20230721160000;
A73J;C0;CM    230721P44.00;EquityOption;CM;Put;44.0000;;20230721;CM;OE;20230328;20230721;;;20230721160000;
A83J;C0;CM    230818C44.00;EquityOption;CM;Call;44.0000;;20230818;CM;OE;20230328;20230818;;;20230818160000;
A93J;C0;CM    230818P44.00;EquityOption;CM;Put;44.0000;;20230818;CM;OE;20230328;20230818;;;20230818160000;
AA3J;C0;CM    230915C44.00;EquityOption;CM;Call;44.0000;;20230915;CM;OE;20230328;20230915;;;20230915160000;
AB3J;C0;CM    230915P44.00;EquityOption;CM;Put;44.0000;;20230915;CM;OE;20230328;20230915;;;20230915160000;
M6EC;WD;WEED  230414C1.50;EquityOption;WEED;Call;1.5000;;20230414;WEED;OE;20230328;20230414;;;20230414160000;
M7EC;WD;WEED  230414P1.50;EquityOption;WEED;Put;1.5000;;20230414;WEED;OE;20230328;20230414;;;20230414160000;
MW90;LE;GLO   230421C1.75;EquityOption;GLO;Call;1.7500;;20230421;GLO;OE;20230328;20230421;;;20230421160000;
MX90;LE;GLO   230421P1.75;EquityOption;GLO;Put;1.7500;;20230421;GLO;OE;20230328;20230421;;;20230421160000;
MY90;LE;GLO   230519C1.75;EquityOption;GLO;Call;1.7500;;20230519;GLO;OE;20230328;20230519;;;20230519160000;
MZ90;LE;GLO   230519P1.75;EquityOption;GLO;Put;1.7500;;20230519;GLO;OE;20230328;20230519;;;20230519160000;
M0A0;LE;GLO   230616C1.75;EquityOption;GLO;Call;1.7500;;20230616;GLO;OE;20230328;20230616;;;20230616160000;
M1A0;LE;GLO   230616P1.75;EquityOption;GLO;Put;1.7500;;20230616;GLO;OE;20230328;20230616;;;20230616160000;
M2A0;LE;GLO   230721C1.75;EquityOption;GLO;Call;1.7500;;20230721;GLO;OE;20230328;20230721;;;20230721160000;
M3A0;LE;GLO   230721P1.75;EquityOption;GLO;Put;1.7500;;20230721;GLO;OE;20230328;20230721;;;20230721160000;
M4A0;LE;GLO   230818C1.75;EquityOption;GLO;Call;1.7500;;20230818;GLO;OE;20230328;20230818;;;20230818160000;
M5A0;LE;GLO   230818P1.75;EquityOption;GLO;Put;1.7500;;20230818;GLO;OE;20230328;20230818;;;20230818160000;
M6A0;LE;GLO   230915C1.75;EquityOption;GLO;Call;1.7500;;20230915;GLO;OE;20230328;20230915;;;20230915160000;
M7A0;LE;GLO   230915P1.75;EquityOption;GLO;Put;1.7500;;20230915;GLO;OE;20230328;20230915;;;20230915160000;
ABV1;O6;NGD   230519C2.50;EquityOption;NGD;Call;2.5000;;20230519;NGD;OE;20230328;20230519;;;20230519160000;
ACV1;O6;NGD   230519P2.50;EquityOption;NGD;Put;2.5000;;20230519;NGD;OE;20230328;20230519;;;20230519160000;
ADV1;O6;NGD   230616C2.50;EquityOption;NGD;Call;2.5000;;20230616;NGD;OE;20230328;20230616;;;20230616160000;
AEV1;O6;NGD   230616P2.50;EquityOption;NGD;Put;2.5000;;20230616;NGD;OE;20230328;20230616;;;20230616160000;
M8K2;ZU;ZUB   230421C22.00;EquityOption;ZUB;Call;22.0000;;20230421;ZUB;OA;20230328;20230421;;;20230421160000;
M9K2;ZU;ZUB   230421P22.00;EquityOption;ZUB;Put;22.0000;;20230421;ZUB;OA;20230328;20230421;;;20230421160000;
MAK2;ZU;ZUB   230519C22.00;EquityOption;ZUB;Call;22.0000;;20230519;ZUB;OA;20230328;20230519;;;20230519160000;
MBK2;ZU;ZUB   230519P22.00;EquityOption;ZUB;Put;22.0000;;20230519;ZUB;OA;20230328;20230519;;;20230519160000;
MCK2;ZU;ZUB   230721C22.00;EquityOption;ZUB;Call;22.0000;;20230721;ZUB;OA;20230328;20230721;;;20230721160000;
MDK2;ZU;ZUB   230721P22.00;EquityOption;ZUB;Put;22.0000;;20230721;ZUB;OA;20230328;20230721;;;20230721160000;
MEK2;ZU;ZUB   230818C22.00;EquityOption;ZUB;Call;22.0000;;20230818;ZUB;OA;20230328;20230818;;;20230818160000;
MFK2;ZU;ZUB   230818P22.00;EquityOption;ZUB;Put;22.0000;;20230818;ZUB;OA;20230328;20230818;;;20230818160000;
MWA2;YH;ETHH  230414C7.25;EquityOption;ETHH;Call;7.2500;;20230414;ETHH.B;OA;20230328;20230414;;;20230414160000;
MXA2;YH;ETHH  230414P7.25;EquityOption;ETHH;Put;7.2500;;20230414;ETHH.B;OA;20230328;20230414;;;20230414160000;
MAS3;J4;HNU   230421C16.50;EquityOption;HNU;Call;16.5000;;20230421;HNU;OA;20230328;20230421;;;20230421160000;
MBS3;J4;HNU   230421P16.50;EquityOption;HNU;Put;16.5000;;20230421;HNU;OA;20230328;20230421;;;20230421160000;
MCS3;J4;HNU   230421C15.00;EquityOption;HNU;Call;15.0000;;20230421;HNU;OA;20230328;20230421;;;20230421160000;
MDS3;J4;HNU   230421P15.00;EquityOption;HNU;Put;15.0000;;20230421;HNU;OA;20230328;20230421;;;20230421160000;
MES3;J4;HNU   230519C16.50;EquityOption;HNU;Call;16.5000;;20230519;HNU;OA;20230328;20230519;;;20230519160000;
MFS3;J4;HNU   230519P16.50;EquityOption;HNU;Put;16.5000;;20230519;HNU;OA;20230328;20230519;;;20230519160000;
MGS3;J4;HNU   230519C15.00;EquityOption;HNU;Call;15.0000;;20230519;HNU;OA;20230328;20230519;;;20230519160000;
MHS3;J4;HNU   230519P15.00;EquityOption;HNU;Put;15.0000;;20230519;HNU;OA;20230328;20230519;;;20230519160000;
MIS3;J4;HNU   230616C16.50;EquityOption;HNU;Call;16.5000;;20230616;HNU;OA;20230328;20230616;;;20230616160000;
MJS3;J4;HNU   230616P16.50;EquityOption;HNU;Put;16.5000;;20230616;HNU;OA;20230328;20230616;;;20230616160000;
MKS3;J4;HNU   230616C15.00;EquityOption;HNU;Call;15.0000;;20230616;HNU;OA;20230328;20230616;;;20230616160000;
MLS3;J4;HNU   230616P15.00;EquityOption;HNU;Put;15.0000;;20230616;HNU;OA;20230328;20230616;;;20230616160000;
MMS3;J4;HNU   230721C16.50;EquityOption;HNU;Call;16.5000;;20230721;HNU;OA;20230328;20230721;;;20230721160000;
MNS3;J4;HNU   230721P16.50;EquityOption;HNU;Put;16.5000;;20230721;HNU;OA;20230328;20230721;;;20230721160000;
MOS3;J4;HNU   230721C15.00;EquityOption;HNU;Call;15.0000;;20230721;HNU;OA;20230328;20230721;;;20230721160000;
MPS3;J4;HNU   230721P15.00;EquityOption;HNU;Put;15.0000;;20230721;HNU;OA;20230328;20230721;;;20230721160000;
MQS3;J4;HNU   230818C16.50;EquityOption;HNU;Call;16.5000;;20230818;HNU;OA;20230328;20230818;;;20230818160000;
MRS3;J4;HNU   230818P16.50;EquityOption;HNU;Put;16.5000;;20230818;HNU;OA;20230328;20230818;;;20230818160000;
MSS3;J4;HNU   230818C15.00;EquityOption;HNU;Call;15.0000;;20230818;HNU;OA;20230328;20230818;;;20230818160000;
MTS3;J4;HNU   230818P15.00;EquityOption;HNU;Put;15.0000;;20230818;HNU;OA;20230328;20230818;;;20230818160000;
MUS3;J4;HNU   230915C16.50;EquityOption;HNU;Call;16.5000;;20230915;HNU;OA;20230328;20230915;;;20230915160000;
MVS3;J4;HNU   230915P16.50;EquityOption;HNU;Put;16.5000;;20230915;HNU;OA;20230328;20230915;;;20230915160000;
MWS3;J4;HNU   230915C15.00;EquityOption;HNU;Call;15.0000;;20230915;HNU;OA;20230328;20230915;;;20230915160000;
MXS3;J4;HNU   230915P15.00;EquityOption;HNU;Put;15.0000;;20230915;HNU;OA;20230328;20230915;;;20230915160000;
MY43;J5;HND   230616C78.00;EquityOption;HND;Call;78.0000;;20230616;HND;OA;20230328;20230616;;;20230616160000;
MZ43;J5;HND   230616P78.00;EquityOption;HND;Put;78.0000;;20230616;HND;OA;20230328;20230616;;;20230616160000;
MM05;70;AQN   240119C16.00;EquityOption;AQN;Call;16.0000;;20240119;AQN;OE;20230328;20240119;;;20240119160000;
MN05;70;AQN   240119P16.00;EquityOption;AQN;Put;16.0000;;20240119;AQN;OE;20230328;20240119;;;20240119160000;
MO05;70;AQN   250117C16.00;EquityOption;AQN;Call;16.0000;;20250117;AQN;OE;20230328;20250117;;;20250117160000;
MP05;70;AQN   250117P16.00;EquityOption;AQN;Put;16.0000;;20250117;AQN;OE;20230328;20250117;;;20250117160000;
M657;F5;FTS   230414C61.00;EquityOption;FTS;Call;61.0000;;20230414;FTS;OE;20230328;20230414;;;20230414160000;
M757;F5;FTS   230414P61.00;EquityOption;FTS;Put;61.0000;;20230414;FTS;OE;20230328;20230414;;;20230414160000;
MO21;4Z;WELL  231215C7.00;EquityOption;WELL;Call;7.0000;;20231215;WELL;OE;20230328;20231215;;;20231215160000;
MP21;4Z;WELL  231215P7.00;EquityOption;WELL;Put;7.0000;;20231215;WELL;OE;20230328;20231215;;;20231215160000;
MQ21;4Z;WELL  240315C7.00;EquityOption;WELL;Call;7.0000;;20240315;WELL;OE;20230328;20240315;;;20240315160000;
MR21;4Z;WELL  240315P7.00;EquityOption;WELL;Put;7.0000;;20240315;WELL;OE;20230328;20240315;;;20240315160000;
AZA3;J9;CFP   230818C19.00;EquityOption;CFP;Call;19.0000;;20230818;CFP;OE;20230328;20230818;;;20230818160000;
A0B3;J9;CFP   230818P19.00;EquityOption;CFP;Put;19.0000;;20230818;CFP;OE;20230328;20230818;;;20230818160000;
MEO1;L3;L     230915C135.00;EquityOption;L;Call;135.0000;;20230915;L;OE;20230328;20230915;;;20230915160000;
MFO1;L3;L     230915P135.00;EquityOption;L;Put;135.0000;;20230915;L;OE;20230328;20230915;;;20230915160000;
MMX1;R8;RBA   230421C82.00;EquityOption;RBA;Call;82.0000;;20230421;RBA;OE;20230328;20230421;;;20230421160000;
MNX1;R8;RBA   230421P82.00;EquityOption;RBA;Put;82.0000;;20230421;RBA;OE;20230328;20230421;;;20230421160000;
MOX1;R8;RBA   230519C82.00;EquityOption;RBA;Call;82.0000;;20230519;RBA;OE;20230328;20230519;;;20230519160000;
MPX1;R8;RBA   230519P82.00;EquityOption;RBA;Put;82.0000;;20230519;RBA;OE;20230328;20230519;;;20230519160000;
MQX1;R8;RBA   230616C82.00;EquityOption;RBA;Call;82.0000;;20230616;RBA;OE;20230328;20230616;;;20230616160000;
MRX1;R8;RBA   230616P82.00;EquityOption;RBA;Put;82.0000;;20230616;RBA;OE;20230328;20230616;;;20230616160000;
MSX1;R8;RBA   230721C82.00;EquityOption;RBA;Call;82.0000;;20230721;RBA;OE;20230328;20230721;;;20230721160000;
MTX1;R8;RBA   230721P82.00;EquityOption;RBA;Put;82.0000;;20230721;RBA;OE;20230328;20230721;;;20230721160000;
MUX1;R8;RBA   230818C82.00;EquityOption;RBA;Call;82.0000;;20230818;RBA;OE;20230328;20230818;;;20230818160000;
MVX1;R8;RBA   230818P82.00;EquityOption;RBA;Put;82.0000;;20230818;RBA;OE;20230328;20230818;;;20230818160000;
MWX1;R8;RBA   230915C82.00;EquityOption;RBA;Call;82.0000;;20230915;RBA;OE;20230328;20230915;;;20230915160000;
MXX1;R8;RBA   230915P82.00;EquityOption;RBA;Put;82.0000;;20230915;RBA;OE;20230328;20230915;;;20230915160000;
M8K1;ZB;ZLB   230915C42.25;EquityOption;ZLB;Call;42.2500;;20230915;ZLB;OA;20230328;20230915;;;20230915160000;
M9K1;ZB;ZLB   230915P42.25;EquityOption;ZLB;Put;42.2500;;20230915;ZLB;OA;20230328;20230915;;;20230915160000;
MKI0;UB;BN    240315C46.00;EquityOption;BN;Call;46.0000;;20240315;BN;OE;20230328;20240315;;;20240315160000;
MLI0;UB;BN    240315P46.00;EquityOption;BN;Put;46.0000;;20240315;BN;OE;20230328;20240315;;;20240315160000;
MMI0;UB;BN    240315C50.00;EquityOption;BN;Call;50.0000;;20240315;BN;OE;20230328;20240315;;;20240315160000;
MNI0;UB;BN    240315P50.00;EquityOption;BN;Put;50.0000;;20240315;BN;OE;20230328;20240315;;;20240315160000;
MWS1;AZ;ATZ   231215C34.00;EquityOption;ATZ;Call;34.0000;;20231215;ATZ;OE;20230328;20231215;;;20231215160000;
MXS1;AZ;ATZ   231215P34.00;EquityOption;ATZ;Put;34.0000;;20231215;ATZ;OE;20230328;20231215;;;20231215160000;
MYS1;AZ;ATZ   231215C30.00;EquityOption;ATZ;Call;30.0000;;20231215;ATZ;OE;20230328;20231215;;;20231215160000;
MZS1;AZ;ATZ   231215P30.00;EquityOption;ATZ;Put;30.0000;;20231215;ATZ;OE;20230328;20231215;;;20231215160000;
M0T1;AZ;ATZ   240315C34.00;EquityOption;ATZ;Call;34.0000;;20240315;ATZ;OE;20230328;20240315;;;20240315160000;
M1T1;AZ;ATZ   240315P34.00;EquityOption;ATZ;Put;34.0000;;20240315;ATZ;OE;20230328;20240315;;;20240315160000;
M2T1;AZ;ATZ   240315C30.00;EquityOption;ATZ;Call;30.0000;;20240315;ATZ;OE;20230328;20240315;;;20240315160000;
M3T1;AZ;ATZ   240315P30.00;EquityOption;ATZ;Put;30.0000;;20240315;ATZ;OE;20230328;20240315;;;20240315160000;
MQU1;O2;ONEX  230421C52.00;EquityOption;ONEX;Call;52.0000;;20230421;ONEX;OE;20230328;20230421;;;20230421160000;
MRU1;O2;ONEX  230421P52.00;EquityOption;ONEX;Put;52.0000;;20230421;ONEX;OE;20230328;20230421;;;20230421160000;
MSU1;O2;ONEX  230519C52.00;EquityOption;ONEX;Call;52.0000;;20230519;ONEX;OE;20230328;20230519;;;20230519160000;
MTU1;O2;ONEX  230519P52.00;EquityOption;ONEX;Put;52.0000;;20230519;ONEX;OE;20230328;20230519;;;20230519160000;
MUU1;O2;ONEX  230616C52.00;EquityOption;ONEX;Call;52.0000;;20230616;ONEX;OE;20230328;20230616;;;20230616160000;
MVU1;O2;ONEX  230616P52.00;EquityOption;ONEX;Put;52.0000;;20230616;ONEX;OE;20230328;20230616;;;20230616160000;
MWU1;O2;ONEX  230721C52.00;EquityOption;ONEX;Call;52.0000;;20230721;ONEX;OE;20230328;20230721;;;20230721160000;
MXU1;O2;ONEX  230721P52.00;EquityOption;ONEX;Put;52.0000;;20230721;ONEX;OE;20230328;20230721;;;20230721160000;
MYU1;O2;ONEX  230818C52.00;EquityOption;ONEX;Call;52.0000;;20230818;ONEX;OE;20230328;20230818;;;20230818160000;
MZU1;O2;ONEX  230818P52.00;EquityOption;ONEX;Put;52.0000;;20230818;ONEX;OE;20230328;20230818;;;20230818160000;
M0V1;O2;ONEX  230915C52.00;EquityOption;ONEX;Call;52.0000;;20230915;ONEX;OE;20230328;20230915;;;20230915160000;
M1V1;O2;ONEX  230915P52.00;EquityOption;ONEX;Put;52.0000;;20230915;ONEX;OE;20230328;20230915;;;20230915160000;
M2V1;O2;ONEX  231215C45.00;EquityOption;ONEX;Call;45.0000;;20231215;ONEX;OE;20230328;20231215;;;20231215160000;
M3V1;O2;ONEX  231215P45.00;EquityOption;ONEX;Put;45.0000;;20231215;ONEX;OE;20230328;20231215;;;20231215160000;
M4V1;O2;ONEX  240315C45.00;EquityOption;ONEX;Call;45.0000;;20240315;ONEX;OE;20230328;20240315;;;20240315160000;
M5V1;O2;ONEX  240315P45.00;EquityOption;ONEX;Put;45.0000;;20240315;ONEX;OE;20230328;20240315;;;20240315160000;
AL93;W1;WN    230915C185.00;EquityOption;WN;Call;185.0000;;20230915;WN;OE;20230328;20230915;;;20230915160000;
AM93;W1;WN    230915P185.00;EquityOption;WN;Put;185.0000;;20230915;WN;OE;20230328;20230915;;;20230915160000;
MEY2;VJ;VAB   240315C22.30;EquityOption;VAB;Call;22.3000;;20240315;VAB;OA;20230328;20240315;;;20240315160000;
MFY2;VJ;VAB   240315P22.30;EquityOption;VAB;Put;22.3000;;20240315;VAB;OA;20230328;20240315;;;20240315160000;
MUE2;O8;HOD   230915C10.50;EquityOption;HOD;Call;10.5000;;20230915;HOD;OA;20230328;20230915;;;20230915160000;
MVE2;O8;HOD   230915P10.50;EquityOption;HOD;Put;10.5000;;20230915;HOD;OA;20230328;20230915;;;20230915160000;
MWE2;O8;HOD   240315C9.00;EquityOption;HOD;Call;9.0000;;20240315;HOD;OA;20230328;20240315;;;20240315160000;
MXE2;O8;HOD   240315P9.00;EquityOption;HOD;Put;9.0000;;20240315;HOD;OA;20230328;20240315;;;20240315160000;
MGY4;69;BTE   230414C6.00;EquityOption;BTE;Call;6.0000;;20230414;BTE;OE;20230328;20230414;;;20230414160000;
MHY4;69;BTE   230414P6.00;EquityOption;BTE;Put;6.0000;;20230414;BTE;OE;20230328;20230414;;;20230414160000;
MIW7;V6;ATD   240119C90.00;EquityOption;ATD;Call;90.0000;;20240119;ATD;OE;20230328;20240119;;;20240119160000;
MJW7;V6;ATD   240119P90.00;EquityOption;ATD;Put;90.0000;;20240119;ATD;OE;20230328;20240119;;;20240119160000;
MKW7;V6;ATD   250117C90.00;EquityOption;ATD;Call;90.0000;;20250117;ATD;OE;20230328;20250117;;;20250117160000;
MLW7;V6;ATD   250117P90.00;EquityOption;ATD;Put;90.0000;;20250117;ATD;OE;20230328;20250117;;;20250117160000;
