InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQG7;80;ZEB   220225C42.75;EquityOption;ZEB;Call;42.7500;;20220225;ZEB;OA;20220126;20220225;;;20220225160000;
MRG7;80;ZEB   220225P42.75;EquityOption;ZEB;Put;42.7500;;20220225;ZEB;OA;20220126;20220225;;;20220225160000;
MCV2;48;VET   220318C23.00;EquityOption;VET;Call;23.0000;;20220318;VET;OE;20220126;20220318;;;20220318160000;
MDV2;48;VET   220318P23.00;EquityOption;VET;Put;23.0000;;20220318;VET;OE;20220126;20220318;;;20220318160000;
AB49;M2;MFC   220225C26.50;EquityOption;MFC;Call;26.5000;;20220225;MFC;OE;20220126;20220225;;;20220225160000;
AC49;M2;MFC   220225P26.50;EquityOption;MFC;Put;26.5000;;20220225;MFC;OE;20220126;20220225;;;20220225160000;
AX24;I1;IMO   220218C62.00;EquityOption;IMO;Call;62.0000;;20220218;IMO;OE;20220126;20220218;;;20220218160000;
AY24;I1;IMO   220218P62.00;EquityOption;IMO;Put;62.0000;;20220218;IMO;OE;20220126;20220218;;;20220218160000;
AZ54;G0;GWO   220225C40.00;EquityOption;GWO;Call;40.0000;;20220225;GWO;OE;20220126;20220225;;;20220225160000;
A064;G0;GWO   220225P40.00;EquityOption;GWO;Put;40.0000;;20220225;GWO;OE;20220126;20220225;;;20220225160000;
AJR9;S3;SLF   220225C73.00;EquityOption;SLF;Call;73.0000;;20220225;SLF;OE;20220126;20220225;;;20220225160000;
AKR9;S3;SLF   220225P73.00;EquityOption;SLF;Put;73.0000;;20220225;SLF;OE;20220126;20220225;;;20220225160000;
ADXC;N0;NA    220218C102.00;EquityOption;NA;Call;102.0000;;20220218;NA;OE;20220127;20220218;;;20220218160000;
AEXC;N0;NA    220218P102.00;EquityOption;NA;Put;102.0000;;20220218;NA;OE;20220127;20220218;;;20220218160000;
AFXC;N0;NA    220218C104.00;EquityOption;NA;Call;104.0000;;20220218;NA;OE;20220127;20220218;;;20220218160000;
AGXC;N0;NA    220218P104.00;EquityOption;NA;Put;104.0000;;20220218;NA;OE;20220127;20220218;;;20220218160000;
AHXC;N0;NA    220318C102.00;EquityOption;NA;Call;102.0000;;20220318;NA;OE;20220127;20220318;;;20220318160000;
AIXC;N0;NA    220318P102.00;EquityOption;NA;Put;102.0000;;20220318;NA;OE;20220127;20220318;;;20220318160000;
AJXC;N0;NA    220318C104.00;EquityOption;NA;Call;104.0000;;20220318;NA;OE;20220127;20220318;;;20220318160000;
AKXC;N0;NA    220318P104.00;EquityOption;NA;Put;104.0000;;20220318;NA;OE;20220127;20220318;;;20220318160000;
MEI4;46;PPL   220225C42.00;EquityOption;PPL;Call;42.0000;;20220225;PPL;OE;20220127;20220225;;;20220225160000;
MFI4;46;PPL   220225P42.00;EquityOption;PPL;Put;42.0000;;20220225;PPL;OE;20220127;20220225;;;20220225160000;
MMI4;72;TOU   220225C42.50;EquityOption;TOU;Call;42.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MNI4;72;TOU   220225P42.50;EquityOption;TOU;Put;42.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MOI4;72;TOU   220225C43.00;EquityOption;TOU;Call;43.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MPI4;72;TOU   220225P43.00;EquityOption;TOU;Put;43.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MQI4;72;TOU   220225C43.50;EquityOption;TOU;Call;43.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MRI4;72;TOU   220225P43.50;EquityOption;TOU;Put;43.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MSI4;72;TOU   220225C44.00;EquityOption;TOU;Call;44.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MTI4;72;TOU   220225P44.00;EquityOption;TOU;Put;44.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MUI4;72;TOU   220225C44.50;EquityOption;TOU;Call;44.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MVI4;72;TOU   220225P44.50;EquityOption;TOU;Put;44.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MWI4;72;TOU   220225C45.00;EquityOption;TOU;Call;45.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MXI4;72;TOU   220225P45.00;EquityOption;TOU;Put;45.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MYI4;72;TOU   220225C45.50;EquityOption;TOU;Call;45.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MZI4;72;TOU   220225P45.50;EquityOption;TOU;Put;45.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
M0J4;72;TOU   220225C46.00;EquityOption;TOU;Call;46.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
M1J4;72;TOU   220225P46.00;EquityOption;TOU;Put;46.0000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
M2J4;72;TOU   220225C46.50;EquityOption;TOU;Call;46.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
M3J4;72;TOU   220225P46.50;EquityOption;TOU;Put;46.5000;;20220225;TOU;OE;20220127;20220225;;;20220225160000;
MU42;93;MAXR  221216C28.00;EquityOption;MAXR;Call;28.0000;;20221216;MAXR;OE;20220127;20221216;;;20221216160000;
MV42;93;MAXR  221216P28.00;EquityOption;MAXR;Put;28.0000;;20221216;MAXR;OE;20220127;20221216;;;20221216160000;
MSD5;DZ;BHC   220225C30.00;EquityOption;BHC;Call;30.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MTD5;DZ;BHC   220225P30.00;EquityOption;BHC;Put;30.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MUD5;DZ;BHC   220225C30.50;EquityOption;BHC;Call;30.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MVD5;DZ;BHC   220225P30.50;EquityOption;BHC;Put;30.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MWD5;DZ;BHC   220225C31.00;EquityOption;BHC;Call;31.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MXD5;DZ;BHC   220225P31.00;EquityOption;BHC;Put;31.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MYD5;DZ;BHC   220225C31.50;EquityOption;BHC;Call;31.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MZD5;DZ;BHC   220225P31.50;EquityOption;BHC;Put;31.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M0E5;DZ;BHC   220225C32.00;EquityOption;BHC;Call;32.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M1E5;DZ;BHC   220225P32.00;EquityOption;BHC;Put;32.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M2E5;DZ;BHC   220225C29.50;EquityOption;BHC;Call;29.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M3E5;DZ;BHC   220225P29.50;EquityOption;BHC;Put;29.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M4E5;DZ;BHC   220225C29.00;EquityOption;BHC;Call;29.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M5E5;DZ;BHC   220225P29.00;EquityOption;BHC;Put;29.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M6E5;DZ;BHC   220225C28.50;EquityOption;BHC;Call;28.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M7E5;DZ;BHC   220225P28.50;EquityOption;BHC;Put;28.5000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M8E5;DZ;BHC   220225C28.00;EquityOption;BHC;Call;28.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
M9E5;DZ;BHC   220225P28.00;EquityOption;BHC;Put;28.0000;;20220225;BHC;OE;20220127;20220225;;;20220225160000;
MAE5;DZ;BHC   220715C26.00;EquityOption;BHC;Call;26.0000;;20220715;BHC;OE;20220127;20220715;;;20220715160000;
MBE5;DZ;BHC   220715P26.00;EquityOption;BHC;Put;26.0000;;20220715;BHC;OE;20220127;20220715;;;20220715160000;
MSW0;K6;CJR   220715C3.50;EquityOption;CJR;Call;3.5000;;20220715;CJR.B;OE;20220127;20220715;;;20220715160000;
MTW0;K6;CJR   220715P3.50;EquityOption;CJR;Put;3.5000;;20220715;CJR.B;OE;20220127;20220715;;;20220715160000;
M4U0;PF;EQX   220218C6.75;EquityOption;EQX;Call;6.7500;;20220218;EQX;OE;20220127;20220218;;;20220218160000;
M5U0;PF;EQX   220218P6.75;EquityOption;EQX;Put;6.7500;;20220218;EQX;OE;20220127;20220218;;;20220218160000;
M6U0;PF;EQX   220218C6.50;EquityOption;EQX;Call;6.5000;;20220218;EQX;OE;20220127;20220218;;;20220218160000;
M7U0;PF;EQX   220218P6.50;EquityOption;EQX;Put;6.5000;;20220218;EQX;OE;20220127;20220218;;;20220218160000;
M8U0;PF;EQX   220318C6.75;EquityOption;EQX;Call;6.7500;;20220318;EQX;OE;20220127;20220318;;;20220318160000;
M9U0;PF;EQX   220318P6.75;EquityOption;EQX;Put;6.7500;;20220318;EQX;OE;20220127;20220318;;;20220318160000;
MAU0;PF;EQX   220414C6.75;EquityOption;EQX;Call;6.7500;;20220414;EQX;OE;20220127;20220414;;;20220414160000;
MBU0;PF;EQX   220414P6.75;EquityOption;EQX;Put;6.7500;;20220414;EQX;OE;20220127;20220414;;;20220414160000;
MCU0;PF;EQX   220414C6.50;EquityOption;EQX;Call;6.5000;;20220414;EQX;OE;20220127;20220414;;;20220414160000;
MDU0;PF;EQX   220414P6.50;EquityOption;EQX;Put;6.5000;;20220414;EQX;OE;20220127;20220414;;;20220414160000;
MEU0;PF;EQX   220520C6.75;EquityOption;EQX;Call;6.7500;;20220520;EQX;OE;20220127;20220520;;;20220520160000;
MFU0;PF;EQX   220520P6.75;EquityOption;EQX;Put;6.7500;;20220520;EQX;OE;20220127;20220520;;;20220520160000;
MGU0;PF;EQX   220520C6.50;EquityOption;EQX;Call;6.5000;;20220520;EQX;OE;20220127;20220520;;;20220520160000;
MHU0;PF;EQX   220520P6.50;EquityOption;EQX;Put;6.5000;;20220520;EQX;OE;20220127;20220520;;;20220520160000;
MIU0;PF;EQX   220617C6.75;EquityOption;EQX;Call;6.7500;;20220617;EQX;OE;20220127;20220617;;;20220617160000;
MJU0;PF;EQX   220617P6.75;EquityOption;EQX;Put;6.7500;;20220617;EQX;OE;20220127;20220617;;;20220617160000;
MKU0;PF;EQX   220715C7.25;EquityOption;EQX;Call;7.2500;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MLU0;PF;EQX   220715P7.25;EquityOption;EQX;Put;7.2500;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MMU0;PF;EQX   220715C6.75;EquityOption;EQX;Call;6.7500;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MNU0;PF;EQX   220715P6.75;EquityOption;EQX;Put;6.7500;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MOU0;PF;EQX   220715C6.50;EquityOption;EQX;Call;6.5000;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MPU0;PF;EQX   220715P6.50;EquityOption;EQX;Put;6.5000;;20220715;EQX;OE;20220127;20220715;;;20220715160000;
MQU0;PF;EQX   220916C6.50;EquityOption;EQX;Call;6.5000;;20220916;EQX;OE;20220127;20220916;;;20220916160000;
MRU0;PF;EQX   220916P6.50;EquityOption;EQX;Put;6.5000;;20220916;EQX;OE;20220127;20220916;;;20220916160000;
MSU0;PF;EQX   221216C6.50;EquityOption;EQX;Call;6.5000;;20221216;EQX;OE;20220127;20221216;;;20221216160000;
MTU0;PF;EQX   221216P6.50;EquityOption;EQX;Put;6.5000;;20221216;EQX;OE;20220127;20221216;;;20221216160000;
MSF1;QB;QSR   220318C62.00;EquityOption;QSR;Call;62.0000;;20220318;QSR;OE;20220127;20220318;;;20220318160000;
MTF1;QB;QSR   220318P62.00;EquityOption;QSR;Put;62.0000;;20220318;QSR;OE;20220127;20220318;;;20220318160000;
MUF1;QB;QSR   220520C62.00;EquityOption;QSR;Call;62.0000;;20220520;QSR;OE;20220127;20220520;;;20220520160000;
MVF1;QB;QSR   220520P62.00;EquityOption;QSR;Put;62.0000;;20220520;QSR;OE;20220127;20220520;;;20220520160000;
MWF1;QB;QSR   220617C62.00;EquityOption;QSR;Call;62.0000;;20220617;QSR;OE;20220127;20220617;;;20220617160000;
MXF1;QB;QSR   220617P62.00;EquityOption;QSR;Put;62.0000;;20220617;QSR;OE;20220127;20220617;;;20220617160000;
MYF1;QB;QSR   220715C62.00;EquityOption;QSR;Call;62.0000;;20220715;QSR;OE;20220127;20220715;;;20220715160000;
MZF1;QB;QSR   220715P62.00;EquityOption;QSR;Put;62.0000;;20220715;QSR;OE;20220127;20220715;;;20220715160000;
MG81;UN;UNS   220715C20.00;EquityOption;UNS;Call;20.0000;;20220715;UNS;OE;20220127;20220715;;;20220715160000;
MH81;UN;UNS   220715P20.00;EquityOption;UNS;Put;20.0000;;20220715;UNS;OE;20220127;20220715;;;20220715160000;
MSG7;80;ZEB   220225C41.00;EquityOption;ZEB;Call;41.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MTG7;80;ZEB   220225P41.00;EquityOption;ZEB;Put;41.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MUG7;80;ZEB   220225C41.50;EquityOption;ZEB;Call;41.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MVG7;80;ZEB   220225P41.50;EquityOption;ZEB;Put;41.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MWG7;80;ZEB   220225C42.00;EquityOption;ZEB;Call;42.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MXG7;80;ZEB   220225P42.00;EquityOption;ZEB;Put;42.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MYG7;80;ZEB   220225C42.50;EquityOption;ZEB;Call;42.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MZG7;80;ZEB   220225P42.50;EquityOption;ZEB;Put;42.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M0H7;80;ZEB   220225C43.00;EquityOption;ZEB;Call;43.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M1H7;80;ZEB   220225P43.00;EquityOption;ZEB;Put;43.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M2H7;80;ZEB   220225C40.50;EquityOption;ZEB;Call;40.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M3H7;80;ZEB   220225P40.50;EquityOption;ZEB;Put;40.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M4H7;80;ZEB   220225C40.00;EquityOption;ZEB;Call;40.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M5H7;80;ZEB   220225P40.00;EquityOption;ZEB;Put;40.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M6H7;80;ZEB   220225C39.50;EquityOption;ZEB;Call;39.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M7H7;80;ZEB   220225P39.50;EquityOption;ZEB;Put;39.5000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M8H7;80;ZEB   220225C39.00;EquityOption;ZEB;Call;39.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
M9H7;80;ZEB   220225P39.00;EquityOption;ZEB;Put;39.0000;;20220225;ZEB;OA;20220127;20220225;;;20220225160000;
MYF1;QW;XSU   220218C38.50;EquityOption;XSU;Call;38.5000;;20220218;XSU;OA;20220127;20220218;;;20220218160000;
MZF1;QW;XSU   220218P38.50;EquityOption;XSU;Put;38.5000;;20220218;XSU;OA;20220127;20220218;;;20220218160000;
M0G1;QW;XSU   220318C38.50;EquityOption;XSU;Call;38.5000;;20220318;XSU;OA;20220127;20220318;;;20220318160000;
M1G1;QW;XSU   220318P38.50;EquityOption;XSU;Put;38.5000;;20220318;XSU;OA;20220127;20220318;;;20220318160000;
M2G1;QW;XSU   220414C38.50;EquityOption;XSU;Call;38.5000;;20220414;XSU;OA;20220127;20220414;;;20220414160000;
M3G1;QW;XSU   220414P38.50;EquityOption;XSU;Put;38.5000;;20220414;XSU;OA;20220127;20220414;;;20220414160000;
M4G1;QW;XSU   220520C38.50;EquityOption;XSU;Call;38.5000;;20220520;XSU;OA;20220127;20220520;;;20220520160000;
M5G1;QW;XSU   220520P38.50;EquityOption;XSU;Put;38.5000;;20220520;XSU;OA;20220127;20220520;;;20220520160000;
M6G1;QW;XSU   220617C38.50;EquityOption;XSU;Call;38.5000;;20220617;XSU;OA;20220127;20220617;;;20220617160000;
M7G1;QW;XSU   220617P38.50;EquityOption;XSU;Put;38.5000;;20220617;XSU;OA;20220127;20220617;;;20220617160000;
M8G1;QW;XSU   220715C38.50;EquityOption;XSU;Call;38.5000;;20220715;XSU;OA;20220127;20220715;;;20220715160000;
M9G1;QW;XSU   220715P38.50;EquityOption;XSU;Put;38.5000;;20220715;XSU;OA;20220127;20220715;;;20220715160000;
M0A4;MJ;HMMJ  220225C5.25;EquityOption;HMMJ;Call;5.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M1A4;MJ;HMMJ  220225P5.25;EquityOption;HMMJ;Put;5.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M2A4;MJ;HMMJ  220225C5.50;EquityOption;HMMJ;Call;5.5000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M3A4;MJ;HMMJ  220225P5.50;EquityOption;HMMJ;Put;5.5000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M4A4;MJ;HMMJ  220225C5.75;EquityOption;HMMJ;Call;5.7500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M5A4;MJ;HMMJ  220225P5.75;EquityOption;HMMJ;Put;5.7500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M6A4;MJ;HMMJ  220225C6.00;EquityOption;HMMJ;Call;6.0000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M7A4;MJ;HMMJ  220225P6.00;EquityOption;HMMJ;Put;6.0000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M8A4;MJ;HMMJ  220225C6.25;EquityOption;HMMJ;Call;6.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
M9A4;MJ;HMMJ  220225P6.25;EquityOption;HMMJ;Put;6.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MAA4;MJ;HMMJ  220225C5.00;EquityOption;HMMJ;Call;5.0000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MBA4;MJ;HMMJ  220225P5.00;EquityOption;HMMJ;Put;5.0000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MCA4;MJ;HMMJ  220225C4.75;EquityOption;HMMJ;Call;4.7500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MDA4;MJ;HMMJ  220225P4.75;EquityOption;HMMJ;Put;4.7500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MEA4;MJ;HMMJ  220225C4.50;EquityOption;HMMJ;Call;4.5000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MFA4;MJ;HMMJ  220225P4.50;EquityOption;HMMJ;Put;4.5000;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MGA4;MJ;HMMJ  220225C4.25;EquityOption;HMMJ;Call;4.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MHA4;MJ;HMMJ  220225P4.25;EquityOption;HMMJ;Put;4.2500;;20220225;HMMJ;OA;20220127;20220225;;;20220225160000;
MEV2;48;VET   220225C19.50;EquityOption;VET;Call;19.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MFV2;48;VET   220225P19.50;EquityOption;VET;Put;19.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MGV2;48;VET   220225C20.00;EquityOption;VET;Call;20.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MHV2;48;VET   220225P20.00;EquityOption;VET;Put;20.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MIV2;48;VET   220225C20.50;EquityOption;VET;Call;20.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MJV2;48;VET   220225P20.50;EquityOption;VET;Put;20.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MKV2;48;VET   220225C21.00;EquityOption;VET;Call;21.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MLV2;48;VET   220225P21.00;EquityOption;VET;Put;21.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MMV2;48;VET   220225C21.50;EquityOption;VET;Call;21.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MNV2;48;VET   220225P21.50;EquityOption;VET;Put;21.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MOV2;48;VET   220225C19.00;EquityOption;VET;Call;19.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MPV2;48;VET   220225P19.00;EquityOption;VET;Put;19.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MQV2;48;VET   220225C18.50;EquityOption;VET;Call;18.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MRV2;48;VET   220225P18.50;EquityOption;VET;Put;18.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MSV2;48;VET   220225C18.00;EquityOption;VET;Call;18.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MTV2;48;VET   220225P18.00;EquityOption;VET;Put;18.0000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MUV2;48;VET   220225C17.50;EquityOption;VET;Call;17.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MVV2;48;VET   220225P17.50;EquityOption;VET;Put;17.5000;;20220225;VET;OE;20220127;20220225;;;20220225160000;
MEL3;70;AQN   220225C17.50;EquityOption;AQN;Call;17.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MFL3;70;AQN   220225P17.50;EquityOption;AQN;Put;17.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MGL3;70;AQN   220225C18.00;EquityOption;AQN;Call;18.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MHL3;70;AQN   220225P18.00;EquityOption;AQN;Put;18.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MIL3;70;AQN   220225C18.50;EquityOption;AQN;Call;18.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MJL3;70;AQN   220225P18.50;EquityOption;AQN;Put;18.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MKL3;70;AQN   220225C19.00;EquityOption;AQN;Call;19.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MLL3;70;AQN   220225P19.00;EquityOption;AQN;Put;19.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MML3;70;AQN   220225C19.50;EquityOption;AQN;Call;19.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MNL3;70;AQN   220225P19.50;EquityOption;AQN;Put;19.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MOL3;70;AQN   220225C17.00;EquityOption;AQN;Call;17.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MPL3;70;AQN   220225P17.00;EquityOption;AQN;Put;17.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MQL3;70;AQN   220225C16.50;EquityOption;AQN;Call;16.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MRL3;70;AQN   220225P16.50;EquityOption;AQN;Put;16.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MSL3;70;AQN   220225C16.00;EquityOption;AQN;Call;16.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MTL3;70;AQN   220225P16.00;EquityOption;AQN;Put;16.0000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MUL3;70;AQN   220225C15.50;EquityOption;AQN;Call;15.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MVL3;70;AQN   220225P15.50;EquityOption;AQN;Put;15.5000;;20220225;AQN;OE;20220127;20220225;;;20220225160000;
MLC5;AI;AC    220225C22.00;EquityOption;AC;Call;22.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MMC5;AI;AC    220225P22.00;EquityOption;AC;Put;22.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MNC5;AI;AC    220225C22.50;EquityOption;AC;Call;22.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MOC5;AI;AC    220225P22.50;EquityOption;AC;Put;22.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MPC5;AI;AC    220225C23.00;EquityOption;AC;Call;23.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MQC5;AI;AC    220225P23.00;EquityOption;AC;Put;23.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MRC5;AI;AC    220225C23.50;EquityOption;AC;Call;23.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MSC5;AI;AC    220225P23.50;EquityOption;AC;Put;23.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MTC5;AI;AC    220225C24.00;EquityOption;AC;Call;24.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MUC5;AI;AC    220225P24.00;EquityOption;AC;Put;24.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MVC5;AI;AC    220225C21.50;EquityOption;AC;Call;21.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MWC5;AI;AC    220225P21.50;EquityOption;AC;Put;21.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MXC5;AI;AC    220225C21.00;EquityOption;AC;Call;21.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MYC5;AI;AC    220225P21.00;EquityOption;AC;Put;21.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
MZC5;AI;AC    220225C20.50;EquityOption;AC;Call;20.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
M0D5;AI;AC    220225P20.50;EquityOption;AC;Put;20.5000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
M1D5;AI;AC    220225C20.00;EquityOption;AC;Call;20.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
M2D5;AI;AC    220225P20.00;EquityOption;AC;Put;20.0000;;20220225;AC;OE;20220127;20220225;;;20220225160000;
AG6G;B4;BMO   220225C146.00;EquityOption;BMO;Call;146.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AH6G;B4;BMO   220225P146.00;EquityOption;BMO;Put;146.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AI6G;B4;BMO   220225C148.00;EquityOption;BMO;Call;148.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AJ6G;B4;BMO   220225P148.00;EquityOption;BMO;Put;148.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AK6G;B4;BMO   220225C150.00;EquityOption;BMO;Call;150.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AL6G;B4;BMO   220225P150.00;EquityOption;BMO;Put;150.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AM6G;B4;BMO   220225C152.00;EquityOption;BMO;Call;152.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AN6G;B4;BMO   220225P152.00;EquityOption;BMO;Put;152.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
