InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ42;Q4;POU   230616C16.00;EquityOption;POU;Call;16.0000;;20230616;POU;OE;20220929;20230616;;;20230616160000;
MR42;Q4;POU   230616P16.00;EquityOption;POU;Put;16.0000;;20230616;POU;OE;20220929;20230616;;;20230616160000;
MS42;Q4;POU   250117C16.00;EquityOption;POU;Call;16.0000;;20250117;POU;OE;20220929;20250117;;;20250117160000;
MT42;Q4;POU   250117P16.00;EquityOption;POU;Put;16.0000;;20250117;POU;OE;20220929;20250117;;;20250117160000;
M0E1;E3;EMA   230120C50.00;EquityOption;EMA;Call;50.0000;;20230120;EMA;OE;20220929;20230120;;;20230120160000;
M1E1;E3;EMA   230120P50.00;EquityOption;EMA;Put;50.0000;;20230120;EMA;OE;20220929;20230120;;;20230120160000;
M2E1;E3;EMA   230217C50.00;EquityOption;EMA;Call;50.0000;;20230217;EMA;OE;20220929;20230217;;;20230217160000;
M3E1;E3;EMA   230217P50.00;EquityOption;EMA;Put;50.0000;;20230217;EMA;OE;20220929;20230217;;;20230217160000;
AVNF;T0;TD    221104C89.00;EquityOption;TD;Call;89.0000;;20221104;TD;OE;20220928;20221104;;;20221104160000;
AWNF;T0;TD    221104P89.00;EquityOption;TD;Put;89.0000;;20221104;TD;OE;20220928;20221104;;;20221104160000;
A8CI;C0;CM    221118C64.50;EquityOption;CM;Call;64.5000;;20221118;CM;OE;20220928;20221118;;;20221118160000;
A9CI;C0;CM    221118P64.50;EquityOption;CM;Put;64.5000;;20221118;CM;OE;20220928;20221118;;;20221118160000;
ABWD;N0;NA    221104C92.00;EquityOption;NA;Call;92.0000;;20221104;NA;OE;20220928;20221104;;;20221104160000;
ACWD;N0;NA    221104P92.00;EquityOption;NA;Put;92.0000;;20221104;NA;OE;20220928;20221104;;;20221104160000;
M0U1;EB;WTE   221021C23.00;EquityOption;WTE;Call;23.0000;;20221021;WTE;OE;20220929;20221021;;;20221021160000;
M1U1;EB;WTE   221021P23.00;EquityOption;WTE;Put;23.0000;;20221021;WTE;OE;20220929;20221021;;;20221021160000;
M2U1;EB;WTE   221118C23.00;EquityOption;WTE;Call;23.0000;;20221118;WTE;OE;20220929;20221118;;;20221118160000;
M3U1;EB;WTE   221118P23.00;EquityOption;WTE;Put;23.0000;;20221118;WTE;OE;20220929;20221118;;;20221118160000;
M4U1;EB;WTE   221216C23.00;EquityOption;WTE;Call;23.0000;;20221216;WTE;OE;20220929;20221216;;;20221216160000;
M5U1;EB;WTE   221216P23.00;EquityOption;WTE;Put;23.0000;;20221216;WTE;OE;20220929;20221216;;;20221216160000;
M6U1;EB;WTE   230120C23.00;EquityOption;WTE;Call;23.0000;;20230120;WTE;OE;20220929;20230120;;;20230120160000;
M7U1;EB;WTE   230120P23.00;EquityOption;WTE;Put;23.0000;;20230120;WTE;OE;20220929;20230120;;;20230120160000;
M8U1;EB;WTE   230217C23.00;EquityOption;WTE;Call;23.0000;;20230217;WTE;OE;20220929;20230217;;;20230217160000;
M9U1;EB;WTE   230217P23.00;EquityOption;WTE;Put;23.0000;;20230217;WTE;OE;20220929;20230217;;;20230217160000;
MAU1;EB;WTE   230317C23.00;EquityOption;WTE;Call;23.0000;;20230317;WTE;OE;20220929;20230317;;;20230317160000;
MBU1;EB;WTE   230317P23.00;EquityOption;WTE;Put;23.0000;;20230317;WTE;OE;20220929;20230317;;;20230317160000;
MMI3;HX;HEXO  221028C0.25;EquityOption;HEXO;Call;0.2500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MNI3;HX;HEXO  221028P0.25;EquityOption;HEXO;Put;0.2500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MOI3;HX;HEXO  221028C0.50;EquityOption;HEXO;Call;0.5000;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MPI3;HX;HEXO  221028P0.50;EquityOption;HEXO;Put;0.5000;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MQI3;HX;HEXO  221028C0.75;EquityOption;HEXO;Call;0.7500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MRI3;HX;HEXO  221028P0.75;EquityOption;HEXO;Put;0.7500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MSI3;HX;HEXO  221028C1.00;EquityOption;HEXO;Call;1.0000;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MTI3;HX;HEXO  221028P1.00;EquityOption;HEXO;Put;1.0000;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MUI3;HX;HEXO  221028C1.25;EquityOption;HEXO;Call;1.2500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MVI3;HX;HEXO  221028P1.25;EquityOption;HEXO;Put;1.2500;;20221028;HEXO;OE;20220929;20221028;;;20221028160000;
MCP0;LJ;BEPC  230120C43.00;EquityOption;BEPC;Call;43.0000;;20230120;BEPC;OE;20220929;20230120;;;20230120160000;
MDP0;LJ;BEPC  230120P43.00;EquityOption;BEPC;Put;43.0000;;20230120;BEPC;OE;20220929;20230120;;;20230120160000;
MEP0;LJ;BEPC  230217C43.00;EquityOption;BEPC;Call;43.0000;;20230217;BEPC;OE;20220929;20230217;;;20230217160000;
MFP0;LJ;BEPC  230217P43.00;EquityOption;BEPC;Put;43.0000;;20230217;BEPC;OE;20220929;20230217;;;20230217160000;
MGP0;LJ;BEPC  230317C43.00;EquityOption;BEPC;Call;43.0000;;20230317;BEPC;OE;20220929;20230317;;;20230317160000;
MHP0;LJ;BEPC  230317P43.00;EquityOption;BEPC;Put;43.0000;;20230317;BEPC;OE;20220929;20230317;;;20230317160000;
M281;PF;EQX   230915C7.00;EquityOption;EQX;Call;7.0000;;20230915;EQX;OE;20220929;20230915;;;20230915160000;
M381;PF;EQX   230915P7.00;EquityOption;EQX;Put;7.0000;;20230915;EQX;OE;20220929;20230915;;;20230915160000;
MC61;RW;RNW   221021C13.50;EquityOption;RNW;Call;13.5000;;20221021;RNW;OE;20220929;20221021;;;20221021160000;
MD61;RW;RNW   221021P13.50;EquityOption;RNW;Put;13.5000;;20221021;RNW;OE;20220929;20221021;;;20221021160000;
ME61;RW;RNW   221118C13.50;EquityOption;RNW;Call;13.5000;;20221118;RNW;OE;20220929;20221118;;;20221118160000;
MF61;RW;RNW   221118P13.50;EquityOption;RNW;Put;13.5000;;20221118;RNW;OE;20220929;20221118;;;20221118160000;
MG61;RW;RNW   221216C13.50;EquityOption;RNW;Call;13.5000;;20221216;RNW;OE;20220929;20221216;;;20221216160000;
MH61;RW;RNW   221216P13.50;EquityOption;RNW;Put;13.5000;;20221216;RNW;OE;20220929;20221216;;;20221216160000;
MI61;RW;RNW   230120C13.50;EquityOption;RNW;Call;13.5000;;20230120;RNW;OE;20220929;20230120;;;20230120160000;
MJ61;RW;RNW   230120P13.50;EquityOption;RNW;Put;13.5000;;20230120;RNW;OE;20220929;20230120;;;20230120160000;
MK61;RW;RNW   230217C13.50;EquityOption;RNW;Call;13.5000;;20230217;RNW;OE;20220929;20230217;;;20230217160000;
ML61;RW;RNW   230217P13.50;EquityOption;RNW;Put;13.5000;;20230217;RNW;OE;20220929;20230217;;;20230217160000;
MM61;RW;RNW   230317C13.50;EquityOption;RNW;Call;13.5000;;20230317;RNW;OE;20220929;20230317;;;20230317160000;
MN61;RW;RNW   230317P13.50;EquityOption;RNW;Put;13.5000;;20230317;RNW;OE;20220929;20230317;;;20230317160000;
M8X8;80;ZEB   221028C34.00;EquityOption;ZEB;Call;34.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
M9X8;80;ZEB   221028P34.00;EquityOption;ZEB;Put;34.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MAX8;80;ZEB   221028C34.50;EquityOption;ZEB;Call;34.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MBX8;80;ZEB   221028P34.50;EquityOption;ZEB;Put;34.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MCX8;80;ZEB   221028C35.00;EquityOption;ZEB;Call;35.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MDX8;80;ZEB   221028P35.00;EquityOption;ZEB;Put;35.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MEX8;80;ZEB   221028C35.50;EquityOption;ZEB;Call;35.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MFX8;80;ZEB   221028P35.50;EquityOption;ZEB;Put;35.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MGX8;80;ZEB   221028C36.00;EquityOption;ZEB;Call;36.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MHX8;80;ZEB   221028P36.00;EquityOption;ZEB;Put;36.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MIX8;80;ZEB   221028C33.50;EquityOption;ZEB;Call;33.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MJX8;80;ZEB   221028P33.50;EquityOption;ZEB;Put;33.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MKX8;80;ZEB   221028C33.00;EquityOption;ZEB;Call;33.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MLX8;80;ZEB   221028P33.00;EquityOption;ZEB;Put;33.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MMX8;80;ZEB   221028C32.50;EquityOption;ZEB;Call;32.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MNX8;80;ZEB   221028P32.50;EquityOption;ZEB;Put;32.5000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MOX8;80;ZEB   221028C32.00;EquityOption;ZEB;Call;32.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MPX8;80;ZEB   221028P32.00;EquityOption;ZEB;Put;32.0000;;20221028;ZEB;OA;20220929;20221028;;;20221028160000;
MAD5;MJ;HMMJ  221028C6.25;EquityOption;HMMJ;Call;6.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MBD5;MJ;HMMJ  221028P6.25;EquityOption;HMMJ;Put;6.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MCD5;MJ;HMMJ  221028C6.50;EquityOption;HMMJ;Call;6.5000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MDD5;MJ;HMMJ  221028P6.50;EquityOption;HMMJ;Put;6.5000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MED5;MJ;HMMJ  221028C6.75;EquityOption;HMMJ;Call;6.7500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MFD5;MJ;HMMJ  221028P6.75;EquityOption;HMMJ;Put;6.7500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MGD5;MJ;HMMJ  221028C7.00;EquityOption;HMMJ;Call;7.0000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MHD5;MJ;HMMJ  221028P7.00;EquityOption;HMMJ;Put;7.0000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MID5;MJ;HMMJ  221028C7.25;EquityOption;HMMJ;Call;7.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MJD5;MJ;HMMJ  221028P7.25;EquityOption;HMMJ;Put;7.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MKD5;MJ;HMMJ  221028C6.00;EquityOption;HMMJ;Call;6.0000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MLD5;MJ;HMMJ  221028P6.00;EquityOption;HMMJ;Put;6.0000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MMD5;MJ;HMMJ  221028C5.75;EquityOption;HMMJ;Call;5.7500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MND5;MJ;HMMJ  221028P5.75;EquityOption;HMMJ;Put;5.7500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MOD5;MJ;HMMJ  221028C5.50;EquityOption;HMMJ;Call;5.5000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MPD5;MJ;HMMJ  221028P5.50;EquityOption;HMMJ;Put;5.5000;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MQD5;MJ;HMMJ  221028C5.25;EquityOption;HMMJ;Call;5.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
MRD5;MJ;HMMJ  221028P5.25;EquityOption;HMMJ;Put;5.2500;;20221028;HMMJ;OA;20220929;20221028;;;20221028160000;
M4N1;YH;ETHH  221028C6.50;EquityOption;ETHH;Call;6.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
M5N1;YH;ETHH  221028P6.50;EquityOption;ETHH;Put;6.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
M6N1;YH;ETHH  221028C6.75;EquityOption;ETHH;Call;6.7500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
M7N1;YH;ETHH  221028P6.75;EquityOption;ETHH;Put;6.7500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
M8N1;YH;ETHH  221028C7.00;EquityOption;ETHH;Call;7.0000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
M9N1;YH;ETHH  221028P7.00;EquityOption;ETHH;Put;7.0000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MAN1;YH;ETHH  221028C7.25;EquityOption;ETHH;Call;7.2500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MBN1;YH;ETHH  221028P7.25;EquityOption;ETHH;Put;7.2500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MCN1;YH;ETHH  221028C7.50;EquityOption;ETHH;Call;7.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MDN1;YH;ETHH  221028P7.50;EquityOption;ETHH;Put;7.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MEN1;YH;ETHH  221028C6.25;EquityOption;ETHH;Call;6.2500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MFN1;YH;ETHH  221028P6.25;EquityOption;ETHH;Put;6.2500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MGN1;YH;ETHH  221028C6.00;EquityOption;ETHH;Call;6.0000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MHN1;YH;ETHH  221028P6.00;EquityOption;ETHH;Put;6.0000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MIN1;YH;ETHH  221028C5.75;EquityOption;ETHH;Call;5.7500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MJN1;YH;ETHH  221028P5.75;EquityOption;ETHH;Put;5.7500;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MKN1;YH;ETHH  221028C5.50;EquityOption;ETHH;Call;5.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MLN1;YH;ETHH  221028P5.50;EquityOption;ETHH;Put;5.5000;;20221028;ETHH.B;OA;20220929;20221028;;;20221028160000;
MYH4;48;VET   221028C29.00;EquityOption;VET;Call;29.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MZH4;48;VET   221028P29.00;EquityOption;VET;Put;29.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M0I4;48;VET   221028C29.50;EquityOption;VET;Call;29.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M1I4;48;VET   221028P29.50;EquityOption;VET;Put;29.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M2I4;48;VET   221028C30.00;EquityOption;VET;Call;30.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M3I4;48;VET   221028P30.00;EquityOption;VET;Put;30.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M4I4;48;VET   221028C30.50;EquityOption;VET;Call;30.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M5I4;48;VET   221028P30.50;EquityOption;VET;Put;30.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M6I4;48;VET   221028C31.00;EquityOption;VET;Call;31.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M7I4;48;VET   221028P31.00;EquityOption;VET;Put;31.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M8I4;48;VET   221028C28.50;EquityOption;VET;Call;28.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
M9I4;48;VET   221028P28.50;EquityOption;VET;Put;28.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MAI4;48;VET   221028C28.00;EquityOption;VET;Call;28.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MBI4;48;VET   221028P28.00;EquityOption;VET;Put;28.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MCI4;48;VET   221028C27.50;EquityOption;VET;Call;27.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MDI4;48;VET   221028P27.50;EquityOption;VET;Put;27.5000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MEI4;48;VET   221028C27.00;EquityOption;VET;Call;27.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MFI4;48;VET   221028P27.00;EquityOption;VET;Put;27.0000;;20221028;VET;OE;20220929;20221028;;;20221028160000;
MOA4;70;AQN   221028C16.00;EquityOption;AQN;Call;16.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MPA4;70;AQN   221028P16.00;EquityOption;AQN;Put;16.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MQA4;70;AQN   221028C16.50;EquityOption;AQN;Call;16.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MRA4;70;AQN   221028P16.50;EquityOption;AQN;Put;16.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MSA4;70;AQN   221028C17.00;EquityOption;AQN;Call;17.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MTA4;70;AQN   221028P17.00;EquityOption;AQN;Put;17.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MUA4;70;AQN   221028C17.50;EquityOption;AQN;Call;17.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MVA4;70;AQN   221028P17.50;EquityOption;AQN;Put;17.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MWA4;70;AQN   221028C18.00;EquityOption;AQN;Call;18.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MXA4;70;AQN   221028P18.00;EquityOption;AQN;Put;18.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MYA4;70;AQN   221028C15.50;EquityOption;AQN;Call;15.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MZA4;70;AQN   221028P15.50;EquityOption;AQN;Put;15.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M0B4;70;AQN   221028C15.00;EquityOption;AQN;Call;15.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M1B4;70;AQN   221028P15.00;EquityOption;AQN;Put;15.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M2B4;70;AQN   221028C14.50;EquityOption;AQN;Call;14.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M3B4;70;AQN   221028P14.50;EquityOption;AQN;Put;14.5000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M4B4;70;AQN   221028C14.00;EquityOption;AQN;Call;14.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
M5B4;70;AQN   221028P14.00;EquityOption;AQN;Put;14.0000;;20221028;AQN;OE;20220929;20221028;;;20221028160000;
MGZ1;77;PEY   221028C11.00;EquityOption;PEY;Call;11.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MHZ1;77;PEY   221028P11.00;EquityOption;PEY;Put;11.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MIZ1;77;PEY   221028C11.50;EquityOption;PEY;Call;11.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MJZ1;77;PEY   221028P11.50;EquityOption;PEY;Put;11.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MKZ1;77;PEY   221028C12.00;EquityOption;PEY;Call;12.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MLZ1;77;PEY   221028P12.00;EquityOption;PEY;Put;12.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MMZ1;77;PEY   221028C12.50;EquityOption;PEY;Call;12.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MNZ1;77;PEY   221028P12.50;EquityOption;PEY;Put;12.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MOZ1;77;PEY   221028C13.00;EquityOption;PEY;Call;13.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MPZ1;77;PEY   221028P13.00;EquityOption;PEY;Put;13.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MQZ1;77;PEY   221028C10.50;EquityOption;PEY;Call;10.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MRZ1;77;PEY   221028P10.50;EquityOption;PEY;Put;10.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MSZ1;77;PEY   221028C10.00;EquityOption;PEY;Call;10.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MTZ1;77;PEY   221028P10.00;EquityOption;PEY;Put;10.0000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MUZ1;77;PEY   221028C9.75;EquityOption;PEY;Call;9.7500;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MVZ1;77;PEY   221028P9.75;EquityOption;PEY;Put;9.7500;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MWZ1;77;PEY   221028C9.50;EquityOption;PEY;Call;9.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MXZ1;77;PEY   221028P9.50;EquityOption;PEY;Put;9.5000;;20221028;PEY;OE;20220929;20221028;;;20221028160000;
MFG6;AI;AC    221028C18.00;EquityOption;AC;Call;18.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MGG6;AI;AC    221028P18.00;EquityOption;AC;Put;18.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MHG6;AI;AC    221028C18.50;EquityOption;AC;Call;18.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MIG6;AI;AC    221028P18.50;EquityOption;AC;Put;18.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MJG6;AI;AC    221028C19.00;EquityOption;AC;Call;19.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MKG6;AI;AC    221028P19.00;EquityOption;AC;Put;19.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MLG6;AI;AC    221028C19.50;EquityOption;AC;Call;19.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MMG6;AI;AC    221028P19.50;EquityOption;AC;Put;19.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MNG6;AI;AC    221028C20.00;EquityOption;AC;Call;20.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MOG6;AI;AC    221028P20.00;EquityOption;AC;Put;20.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MPG6;AI;AC    221028C17.50;EquityOption;AC;Call;17.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MQG6;AI;AC    221028P17.50;EquityOption;AC;Put;17.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MRG6;AI;AC    221028C17.00;EquityOption;AC;Call;17.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MSG6;AI;AC    221028P17.00;EquityOption;AC;Put;17.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MTG6;AI;AC    221028C16.50;EquityOption;AC;Call;16.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MUG6;AI;AC    221028P16.50;EquityOption;AC;Put;16.5000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MVG6;AI;AC    221028C16.00;EquityOption;AC;Call;16.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
MWG6;AI;AC    221028P16.00;EquityOption;AC;Put;16.0000;;20221028;AC;OE;20220929;20221028;;;20221028160000;
AG6H;B4;BMO   221028C124.00;EquityOption;BMO;Call;124.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AH6H;B4;BMO   221028P124.00;EquityOption;BMO;Put;124.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AI6H;B4;BMO   221028C126.00;EquityOption;BMO;Call;126.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AJ6H;B4;BMO   221028P126.00;EquityOption;BMO;Put;126.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AK6H;B4;BMO   221028C128.00;EquityOption;BMO;Call;128.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AL6H;B4;BMO   221028P128.00;EquityOption;BMO;Put;128.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AM6H;B4;BMO   221028C130.00;EquityOption;BMO;Call;130.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AN6H;B4;BMO   221028P130.00;EquityOption;BMO;Put;130.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AO6H;B4;BMO   221028C132.00;EquityOption;BMO;Call;132.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AP6H;B4;BMO   221028P132.00;EquityOption;BMO;Put;132.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AQ6H;B4;BMO   221028C122.00;EquityOption;BMO;Call;122.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AR6H;B4;BMO   221028P122.00;EquityOption;BMO;Put;122.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AS6H;B4;BMO   221028C120.00;EquityOption;BMO;Call;120.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AT6H;B4;BMO   221028P120.00;EquityOption;BMO;Put;120.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AU6H;B4;BMO   221028C118.00;EquityOption;BMO;Call;118.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AV6H;B4;BMO   221028P118.00;EquityOption;BMO;Put;118.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AW6H;B4;BMO   221028C116.00;EquityOption;BMO;Call;116.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AX6H;B4;BMO   221028P116.00;EquityOption;BMO;Put;116.0000;;20221028;BMO;OE;20220929;20221028;;;20221028160000;
AQU2;B6;BIR   221028C9.75;EquityOption;BIR;Call;9.7500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
ARU2;B6;BIR   221028P9.75;EquityOption;BIR;Put;9.7500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
ASU2;B6;BIR   221028C10.00;EquityOption;BIR;Call;10.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
ATU2;B6;BIR   221028P10.00;EquityOption;BIR;Put;10.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
AUU2;B6;BIR   221028C10.50;EquityOption;BIR;Call;10.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
AVU2;B6;BIR   221028P10.50;EquityOption;BIR;Put;10.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
AWU2;B6;BIR   221028C11.00;EquityOption;BIR;Call;11.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
AXU2;B6;BIR   221028P11.00;EquityOption;BIR;Put;11.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
