InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAL0;Q4;POU   200821C11.00;EquityOption;POU;Call;11.000;;20200821170000;POU;OE;20200121;20200821;;;
MBL0;Q4;POU   200821P11.00;EquityOption;POU;Put;11.000;;20200821170000;POU;OE;20200121;20200821;;;
MCL0;Q4;POU   200821C12.00;EquityOption;POU;Call;12.000;;20200821170000;POU;OE;20200121;20200821;;;
MDL0;Q4;POU   200821P12.00;EquityOption;POU;Put;12.000;;20200821170000;POU;OE;20200121;20200821;;;
MEC0;X8;XRE   200918C23.00;EquityOption;XRE;Call;23.000;;20200918170000;XRE;OE;20200120;20200918;;;
MFC0;X8;XRE   200918P23.00;EquityOption;XRE;Put;23.000;;20200918170000;XRE;OE;20200120;20200918;;;
MGC0;X8;XRE   200918C24.00;EquityOption;XRE;Call;24.000;;20200918170000;XRE;OE;20200120;20200918;;;
MHC0;X8;XRE   200918P24.00;EquityOption;XRE;Put;24.000;;20200918170000;XRE;OE;20200120;20200918;;;
MI31;93;MAXR  200320C29.00;EquityOption;MAXR;Call;29.000;;20200320170000;MAXR;OE;20200121;20200320;;;
MJ31;93;MAXR  200320P29.00;EquityOption;MAXR;Put;29.000;;20200320170000;MAXR;OE;20200121;20200320;;;
MUW0;M9;MX    200221C58.00;EquityOption;MX;Call;58.000;;20200221170000;MX;OE;20200121;20200221;;;
MVW0;M9;MX    200221P58.00;EquityOption;MX;Put;58.000;;20200221170000;MX;OE;20200121;20200221;;;
MWW0;M9;MX    200320C58.00;EquityOption;MX;Call;58.000;;20200320170000;MX;OE;20200121;20200320;;;
MXW0;M9;MX    200320P58.00;EquityOption;MX;Put;58.000;;20200320170000;MX;OE;20200121;20200320;;;
MMP0;J5;HND   200221C15.00;EquityOption;HND;Call;15.000;;20200221170000;HND;OE;20200121;20200221;;;
MNP0;J5;HND   200221P15.00;EquityOption;HND;Put;15.000;;20200221170000;HND;OE;20200121;20200221;;;
MOP0;J5;HND   200320C15.00;EquityOption;HND;Call;15.000;;20200320170000;HND;OE;20200121;20200320;;;
MPP0;J5;HND   200320P15.00;EquityOption;HND;Put;15.000;;20200320170000;HND;OE;20200121;20200320;;;
MQP0;J5;HND   200417C15.00;EquityOption;HND;Call;15.000;;20200417170000;HND;OE;20200121;20200417;;;
MRP0;J5;HND   200417P15.00;EquityOption;HND;Put;15.000;;20200417170000;HND;OE;20200121;20200417;;;
MSP0;J5;HND   200515C15.00;EquityOption;HND;Call;15.000;;20200515170000;HND;OE;20200121;20200515;;;
MTP0;J5;HND   200515P15.00;EquityOption;HND;Put;15.000;;20200515170000;HND;OE;20200121;20200515;;;
MUP0;J5;HND   200619C15.00;EquityOption;HND;Call;15.000;;20200619170000;HND;OE;20200121;20200619;;;
MVP0;J5;HND   200619P15.00;EquityOption;HND;Put;15.000;;20200619170000;HND;OE;20200121;20200619;;;
AUXB;B4;BMO   200124C106.50;EquityOption;BMO;Call;106.500;;20200124170000;BMO;OE;20200121;20200124;;;
AVXB;B4;BMO   200124P106.50;EquityOption;BMO;Put;106.500;;20200124170000;BMO;OE;20200121;20200124;;;
AWXB;B4;BMO   200131C106.50;EquityOption;BMO;Call;106.500;;20200131170000;BMO;OE;20200121;20200131;;;
AXXB;B4;BMO   200131P106.50;EquityOption;BMO;Put;106.500;;20200131170000;BMO;OE;20200121;20200131;;;
AYXB;B4;BMO   200207C106.50;EquityOption;BMO;Call;106.500;;20200207170000;BMO;OE;20200121;20200207;;;
AZXB;B4;BMO   200207P106.50;EquityOption;BMO;Put;106.500;;20200207170000;BMO;OE;20200121;20200207;;;
MSW3;D5;DGC   200124C22.50;EquityOption;DGC;Call;22.500;;20200124170000;DGC;OE;20200121;20200124;;;
MTW3;D5;DGC   200124P22.50;EquityOption;DGC;Put;22.500;;20200124170000;DGC;OE;20200121;20200124;;;
MUW3;D5;DGC   200131C22.50;EquityOption;DGC;Call;22.500;;20200131170000;DGC;OE;20200121;20200131;;;
MVW3;D5;DGC   200131P22.50;EquityOption;DGC;Put;22.500;;20200131170000;DGC;OE;20200121;20200131;;;
MWW3;D5;DGC   200207C22.50;EquityOption;DGC;Call;22.500;;20200207170000;DGC;OE;20200121;20200207;;;
MXW3;D5;DGC   200207P22.50;EquityOption;DGC;Put;22.500;;20200207170000;DGC;OE;20200121;20200207;;;
ADP7;E2;ENB   220121C58.00;EquityOption;ENB;Call;58.000;;20220121170000;ENB;OE;20200121;20220121;;;
AEP7;E2;ENB   220121P58.00;EquityOption;ENB;Put;58.000;;20220121170000;ENB;OE;20200121;20220121;;;
MGE3;F5;FTS   200124C59.00;EquityOption;FTS;Call;59.000;;20200124170000;FTS;OE;20200121;20200124;;;
MHE3;F5;FTS   200124P59.00;EquityOption;FTS;Put;59.000;;20200124170000;FTS;OE;20200121;20200124;;;
MIE3;F5;FTS   200131C59.00;EquityOption;FTS;Call;59.000;;20200131170000;FTS;OE;20200121;20200131;;;
MJE3;F5;FTS   200131P59.00;EquityOption;FTS;Put;59.000;;20200131170000;FTS;OE;20200121;20200131;;;
MKE3;F5;FTS   200207C59.00;EquityOption;FTS;Call;59.000;;20200207170000;FTS;OE;20200121;20200207;;;
MLE3;F5;FTS   200207P59.00;EquityOption;FTS;Put;59.000;;20200207170000;FTS;OE;20200121;20200207;;;
AI63;I1;IMO   200320C30.00;EquityOption;IMO;Call;30.000;;20200320170000;IMO;OE;20200121;20200320;;;
AJ63;I1;IMO   200320P30.00;EquityOption;IMO;Put;30.000;;20200320170000;IMO;OE;20200121;20200320;;;
MUD4;M1;MG    200207C74.00;EquityOption;MG;Call;74.000;;20200207170000;MG;OE;20200121;20200207;;;
MVD4;M1;MG    200207P74.00;EquityOption;MG;Put;74.000;;20200207170000;MG;OE;20200121;20200207;;;
MIJ1;X2;XFN   200320C41.50;EquityOption;XFN;Call;41.500;;20200320170000;XFN;OE;20200121;20200320;;;
MJJ1;X2;XFN   200320P41.50;EquityOption;XFN;Put;41.500;;20200320170000;XFN;OE;20200121;20200320;;;
MKJ1;X2;XFN   200417C41.50;EquityOption;XFN;Call;41.500;;20200417170000;XFN;OE;20200121;20200417;;;
MLJ1;X2;XFN   200417P41.50;EquityOption;XFN;Put;41.500;;20200417170000;XFN;OE;20200121;20200417;;;
MAP0;AG;AGI   200320C10.00;EquityOption;AGI;Call;10.000;;20200320170000;AGI;OE;20200121;20200320;;;
MBP0;AG;AGI   200320P10.00;EquityOption;AGI;Put;10.000;;20200320170000;AGI;OE;20200121;20200320;;;
MIZ0;BP;BEP   200320C66.00;EquityOption;BEP;Call;66.000;;20200320170000;BEPu;OE;20200121;20200320;;;
MJZ0;BP;BEP   200320P66.00;EquityOption;BEP;Put;66.000;;20200320170000;BEPu;OE;20200121;20200320;;;
MCT1;Z7;ZCN   200221C29.00;EquityOption;ZCN;Call;29.000;;20200221170000;ZCN;OE;20200121;20200221;;;
MDT1;Z7;ZCN   200221P29.00;EquityOption;ZCN;Put;29.000;;20200221170000;ZCN;OE;20200121;20200221;;;
MET1;Z7;ZCN   200320C29.00;EquityOption;ZCN;Call;29.000;;20200320170000;ZCN;OE;20200121;20200320;;;
MFT1;Z7;ZCN   200320P29.00;EquityOption;ZCN;Put;29.000;;20200320170000;ZCN;OE;20200121;20200320;;;
MGT1;Z7;ZCN   200417C29.00;EquityOption;ZCN;Call;29.000;;20200417170000;ZCN;OE;20200121;20200417;;;
MHT1;Z7;ZCN   200417P29.00;EquityOption;ZCN;Put;29.000;;20200417170000;ZCN;OE;20200121;20200417;;;
MIT1;Z7;ZCN   200619C29.00;EquityOption;ZCN;Call;29.000;;20200619170000;ZCN;OE;20200121;20200619;;;
MJT1;Z7;ZCN   200619P29.00;EquityOption;ZCN;Put;29.000;;20200619170000;ZCN;OE;20200121;20200619;;;
MKT1;Z7;ZCN   200918C29.00;EquityOption;ZCN;Call;29.000;;20200918170000;ZCN;OE;20200121;20200918;;;
MLT1;Z7;ZCN   200918P29.00;EquityOption;ZCN;Put;29.000;;20200918170000;ZCN;OE;20200121;20200918;;;
AWPC;C0;CM    200124C111.00;EquityOption;CM;Call;111.000;;20200124170000;CM;OE;20200121;20200124;;;
AXPC;C0;CM    200124P111.00;EquityOption;CM;Put;111.000;;20200124170000;CM;OE;20200121;20200124;;;
AVB2;G0;GWO   200221C34.00;EquityOption;GWO;Call;34.000;;20200221170000;GWO;OE;20200121;20200221;;;
AWB2;G0;GWO   200221P34.00;EquityOption;GWO;Put;34.000;;20200221170000;GWO;OE;20200121;20200221;;;
AXB2;G0;GWO   200221C38.00;EquityOption;GWO;Call;38.000;;20200221170000;GWO;OE;20200121;20200221;;;
AYB2;G0;GWO   200221P38.00;EquityOption;GWO;Put;38.000;;20200221170000;GWO;OE;20200121;20200221;;;
AZB2;G0;GWO   200221C32.00;EquityOption;GWO;Call;32.000;;20200221170000;GWO;OE;20200121;20200221;;;
A0C2;G0;GWO   200221P32.00;EquityOption;GWO;Put;32.000;;20200221170000;GWO;OE;20200121;20200221;;;
A1C2;G0;GWO   200221C30.00;EquityOption;GWO;Call;30.000;;20200221170000;GWO;OE;20200121;20200221;;;
A2C2;G0;GWO   200221P30.00;EquityOption;GWO;Put;30.000;;20200221170000;GWO;OE;20200121;20200221;;;
A3C2;G0;GWO   200320C34.00;EquityOption;GWO;Call;34.000;;20200320170000;GWO;OE;20200121;20200320;;;
A4C2;G0;GWO   200320P34.00;EquityOption;GWO;Put;34.000;;20200320170000;GWO;OE;20200121;20200320;;;
A5C2;G0;GWO   200320C38.00;EquityOption;GWO;Call;38.000;;20200320170000;GWO;OE;20200121;20200320;;;
A6C2;G0;GWO   200320P38.00;EquityOption;GWO;Put;38.000;;20200320170000;GWO;OE;20200121;20200320;;;
A7C2;G0;GWO   200320C32.00;EquityOption;GWO;Call;32.000;;20200320170000;GWO;OE;20200121;20200320;;;
A8C2;G0;GWO   200320P32.00;EquityOption;GWO;Put;32.000;;20200320170000;GWO;OE;20200121;20200320;;;
A9C2;G0;GWO   200320C30.00;EquityOption;GWO;Call;30.000;;20200320170000;GWO;OE;20200121;20200320;;;
AAC2;G0;GWO   200320P30.00;EquityOption;GWO;Put;30.000;;20200320170000;GWO;OE;20200121;20200320;;;
ABC2;G0;GWO   200417C38.00;EquityOption;GWO;Call;38.000;;20200417170000;GWO;OE;20200121;20200417;;;
ACC2;G0;GWO   200417P38.00;EquityOption;GWO;Put;38.000;;20200417170000;GWO;OE;20200121;20200417;;;
ADC2;G0;GWO   200717C34.00;EquityOption;GWO;Call;34.000;;20200717170000;GWO;OE;20200121;20200717;;;
AEC2;G0;GWO   200717P34.00;EquityOption;GWO;Put;34.000;;20200717170000;GWO;OE;20200121;20200717;;;
AFC2;G0;GWO   200717C36.00;EquityOption;GWO;Call;36.000;;20200717170000;GWO;OE;20200121;20200717;;;
AGC2;G0;GWO   200717P36.00;EquityOption;GWO;Put;36.000;;20200717170000;GWO;OE;20200121;20200717;;;
AHC2;G0;GWO   200717C38.00;EquityOption;GWO;Call;38.000;;20200717170000;GWO;OE;20200121;20200717;;;
AIC2;G0;GWO   200717P38.00;EquityOption;GWO;Put;38.000;;20200717170000;GWO;OE;20200121;20200717;;;
AJC2;G0;GWO   200717C32.00;EquityOption;GWO;Call;32.000;;20200717170000;GWO;OE;20200121;20200717;;;
AKC2;G0;GWO   200717P32.00;EquityOption;GWO;Put;32.000;;20200717170000;GWO;OE;20200121;20200717;;;
ALC2;G0;GWO   200717C30.00;EquityOption;GWO;Call;30.000;;20200717170000;GWO;OE;20200121;20200717;;;
AMC2;G0;GWO   200717P30.00;EquityOption;GWO;Put;30.000;;20200717170000;GWO;OE;20200121;20200717;;;
ANC2;G0;GWO   220121C38.00;EquityOption;GWO;Call;38.000;;20220121170000;GWO;OE;20200121;20220121;;;
AOC2;G0;GWO   220121P38.00;EquityOption;GWO;Put;38.000;;20220121170000;GWO;OE;20200121;20220121;;;
A9Q3;T2;T     200221C58.00;EquityOption;T;Call;58.000;;20200221170000;T;OE;20200121;20200221;;;
AAQ3;T2;T     200221P58.00;EquityOption;T;Put;58.000;;20200221170000;T;OE;20200121;20200221;;;
ABQ3;T2;T     200221C60.00;EquityOption;T;Call;60.000;;20200221170000;T;OE;20200121;20200221;;;
ACQ3;T2;T     200221P60.00;EquityOption;T;Put;60.000;;20200221170000;T;OE;20200121;20200221;;;
ADQ3;T2;T     200221C62.00;EquityOption;T;Call;62.000;;20200221170000;T;OE;20200121;20200221;;;
AEQ3;T2;T     200221P62.00;EquityOption;T;Put;62.000;;20200221170000;T;OE;20200121;20200221;;;
AFQ3;T2;T     200320C58.00;EquityOption;T;Call;58.000;;20200320170000;T;OE;20200121;20200320;;;
AGQ3;T2;T     200320P58.00;EquityOption;T;Put;58.000;;20200320170000;T;OE;20200121;20200320;;;
AHQ3;T2;T     200320C60.00;EquityOption;T;Call;60.000;;20200320170000;T;OE;20200121;20200320;;;
AIQ3;T2;T     200320P60.00;EquityOption;T;Put;60.000;;20200320170000;T;OE;20200121;20200320;;;
AJQ3;T2;T     200320C62.00;EquityOption;T;Call;62.000;;20200320170000;T;OE;20200121;20200320;;;
AKQ3;T2;T     200320P62.00;EquityOption;T;Put;62.000;;20200320170000;T;OE;20200121;20200320;;;
ALQ3;T2;T     200320C44.00;EquityOption;T;Call;44.000;;20200320170000;T;OE;20200121;20200320;;;
AMQ3;T2;T     200320P44.00;EquityOption;T;Put;44.000;;20200320170000;T;OE;20200121;20200320;;;
ANQ3;T2;T     200320C42.00;EquityOption;T;Call;42.000;;20200320170000;T;OE;20200121;20200320;;;
AOQ3;T2;T     200320P42.00;EquityOption;T;Put;42.000;;20200320170000;T;OE;20200121;20200320;;;
APQ3;T2;T     200515C58.00;EquityOption;T;Call;58.000;;20200515170000;T;OE;20200121;20200515;;;
AQQ3;T2;T     200515P58.00;EquityOption;T;Put;58.000;;20200515170000;T;OE;20200121;20200515;;;
ARQ3;T2;T     200515C60.00;EquityOption;T;Call;60.000;;20200515170000;T;OE;20200121;20200515;;;
ASQ3;T2;T     200515P60.00;EquityOption;T;Put;60.000;;20200515170000;T;OE;20200121;20200515;;;
ATQ3;T2;T     200515C62.00;EquityOption;T;Call;62.000;;20200515170000;T;OE;20200121;20200515;;;
AUQ3;T2;T     200515P62.00;EquityOption;T;Put;62.000;;20200515170000;T;OE;20200121;20200515;;;
AVQ3;T2;T     200821C58.00;EquityOption;T;Call;58.000;;20200821170000;T;OE;20200121;20200821;;;
AWQ3;T2;T     200821P58.00;EquityOption;T;Put;58.000;;20200821170000;T;OE;20200121;20200821;;;
AXQ3;T2;T     200821C60.00;EquityOption;T;Call;60.000;;20200821170000;T;OE;20200121;20200821;;;
AYQ3;T2;T     200821P60.00;EquityOption;T;Put;60.000;;20200821170000;T;OE;20200121;20200821;;;
AZQ3;T2;T     200821C62.00;EquityOption;T;Call;62.000;;20200821170000;T;OE;20200121;20200821;;;
A0R3;T2;T     200821P62.00;EquityOption;T;Put;62.000;;20200821170000;T;OE;20200121;20200821;;;
A1R3;T2;T     200821C44.00;EquityOption;T;Call;44.000;;20200821170000;T;OE;20200121;20200821;;;
A2R3;T2;T     200821P44.00;EquityOption;T;Put;44.000;;20200821170000;T;OE;20200121;20200821;;;
A3R3;T2;T     200821C42.00;EquityOption;T;Call;42.000;;20200821170000;T;OE;20200121;20200821;;;
A4R3;T2;T     200821P42.00;EquityOption;T;Put;42.000;;20200821170000;T;OE;20200121;20200821;;;
AII8;A5;AEM   200207C81.50;EquityOption;AEM;Call;81.500;;20200207170000;AEM;OE;20200121;20200207;;;
AJI8;A5;AEM   200207P81.50;EquityOption;AEM;Put;81.500;;20200207170000;AEM;OE;20200121;20200207;;;
AKI8;A5;AEM   200207C82.00;EquityOption;AEM;Call;82.000;;20200207170000;AEM;OE;20200121;20200207;;;
ALI8;A5;AEM   200207P82.00;EquityOption;AEM;Put;82.000;;20200207170000;AEM;OE;20200121;20200207;;;
AAXA;Q5;CNR   200124C128.00;EquityOption;CNR;Call;128.000;;20200124170000;CNR;OE;20200121;20200124;;;
ABXA;Q5;CNR   200124P128.00;EquityOption;CNR;Put;128.000;;20200124170000;CNR;OE;20200121;20200124;;;
ACXA;Q5;CNR   200124C128.50;EquityOption;CNR;Call;128.500;;20200124170000;CNR;OE;20200121;20200124;;;
ADXA;Q5;CNR   200124P128.50;EquityOption;CNR;Put;128.500;;20200124170000;CNR;OE;20200121;20200124;;;
AEXA;Q5;CNR   200131C128.00;EquityOption;CNR;Call;128.000;;20200131170000;CNR;OE;20200121;20200131;;;
AFXA;Q5;CNR   200131P128.00;EquityOption;CNR;Put;128.000;;20200131170000;CNR;OE;20200121;20200131;;;
AGXA;Q5;CNR   200131C128.50;EquityOption;CNR;Call;128.500;;20200131170000;CNR;OE;20200121;20200131;;;
AHXA;Q5;CNR   200131P128.50;EquityOption;CNR;Put;128.500;;20200131170000;CNR;OE;20200121;20200131;;;
AIXA;Q5;CNR   200207C128.00;EquityOption;CNR;Call;128.000;;20200207170000;CNR;OE;20200121;20200207;;;
AJXA;Q5;CNR   200207P128.00;EquityOption;CNR;Put;128.000;;20200207170000;CNR;OE;20200121;20200207;;;
AKXA;Q5;CNR   200207C128.50;EquityOption;CNR;Call;128.500;;20200207170000;CNR;OE;20200121;20200207;;;
ALXA;Q5;CNR   200207P128.50;EquityOption;CNR;Put;128.500;;20200207170000;CNR;OE;20200121;20200207;;;
AMXA;Q5;CNR   200221C140.00;EquityOption;CNR;Call;140.000;;20200221170000;CNR;OE;20200121;20200221;;;
ANXA;Q5;CNR   200221P140.00;EquityOption;CNR;Put;140.000;;20200221170000;CNR;OE;20200121;20200221;;;
AOXA;Q5;CNR   200221C145.00;EquityOption;CNR;Call;145.000;;20200221170000;CNR;OE;20200121;20200221;;;
APXA;Q5;CNR   200221P145.00;EquityOption;CNR;Put;145.000;;20200221170000;CNR;OE;20200121;20200221;;;
AQXA;Q5;CNR   200221C150.00;EquityOption;CNR;Call;150.000;;20200221170000;CNR;OE;20200121;20200221;;;
ARXA;Q5;CNR   200221P150.00;EquityOption;CNR;Put;150.000;;20200221170000;CNR;OE;20200121;20200221;;;
ASXA;Q5;CNR   200221C100.00;EquityOption;CNR;Call;100.000;;20200221170000;CNR;OE;20200121;20200221;;;
ATXA;Q5;CNR   200221P100.00;EquityOption;CNR;Put;100.000;;20200221170000;CNR;OE;20200121;20200221;;;
AUXA;Q5;CNR   200619C145.00;EquityOption;CNR;Call;145.000;;20200619170000;CNR;OE;20200121;20200619;;;
AVXA;Q5;CNR   200619P145.00;EquityOption;CNR;Put;145.000;;20200619170000;CNR;OE;20200121;20200619;;;
AWXA;Q5;CNR   200619C150.00;EquityOption;CNR;Call;150.000;;20200619170000;CNR;OE;20200121;20200619;;;
AXXA;Q5;CNR   200619P150.00;EquityOption;CNR;Put;150.000;;20200619170000;CNR;OE;20200121;20200619;;;
AYXA;Q5;CNR   200918C140.00;EquityOption;CNR;Call;140.000;;20200918170000;CNR;OE;20200121;20200918;;;
AZXA;Q5;CNR   200918P140.00;EquityOption;CNR;Put;140.000;;20200918170000;CNR;OE;20200121;20200918;;;
A0YA;Q5;CNR   200918C145.00;EquityOption;CNR;Call;145.000;;20200918170000;CNR;OE;20200121;20200918;;;
A1YA;Q5;CNR   200918P145.00;EquityOption;CNR;Put;145.000;;20200918170000;CNR;OE;20200121;20200918;;;
A2YA;Q5;CNR   200918C150.00;EquityOption;CNR;Call;150.000;;20200918170000;CNR;OE;20200121;20200918;;;
A3YA;Q5;CNR   200918P150.00;EquityOption;CNR;Put;150.000;;20200918170000;CNR;OE;20200121;20200918;;;
A4YA;Q5;CNR   200918C105.00;EquityOption;CNR;Call;105.000;;20200918170000;CNR;OE;20200121;20200918;;;
A5YA;Q5;CNR   200918P105.00;EquityOption;CNR;Put;105.000;;20200918170000;CNR;OE;20200121;20200918;;;
A6YA;Q5;CNR   200918C100.00;EquityOption;CNR;Call;100.000;;20200918170000;CNR;OE;20200121;20200918;;;
A7YA;Q5;CNR   200918P100.00;EquityOption;CNR;Put;100.000;;20200918170000;CNR;OE;20200121;20200918;;;
A83D;X0;XIU   200124C28.00;EquityOption;XIU;Call;28.000;;20200124170000;XIU;OE;20200121;20200124;;;
A93D;X0;XIU   200124P28.00;EquityOption;XIU;Put;28.000;;20200124170000;XIU;OE;20200121;20200124;;;
AA3D;X0;XIU   200131C28.00;EquityOption;XIU;Call;28.000;;20200131170000;XIU;OE;20200121;20200131;;;
AB3D;X0;XIU   200131P28.00;EquityOption;XIU;Put;28.000;;20200131170000;XIU;OE;20200121;20200131;;;
AC3D;X0;XIU   200207C28.00;EquityOption;XIU;Call;28.000;;20200207170000;XIU;OE;20200121;20200207;;;
AD3D;X0;XIU   200207P28.00;EquityOption;XIU;Put;28.000;;20200207170000;XIU;OE;20200121;20200207;;;
AE3D;X0;XIU   200214C28.00;EquityOption;XIU;Call;28.000;;20200214170000;XIU;OE;20200121;20200214;;;
AF3D;X0;XIU   200214P28.00;EquityOption;XIU;Put;28.000;;20200214170000;XIU;OE;20200121;20200214;;;
AG3D;X0;XIU   200221C29.00;EquityOption;XIU;Call;29.000;;20200221170000;XIU;OE;20200121;20200221;;;
AH3D;X0;XIU   200221P29.00;EquityOption;XIU;Put;29.000;;20200221170000;XIU;OE;20200121;20200221;;;
AI3D;X0;XIU   200228C28.00;EquityOption;XIU;Call;28.000;;20200228170000;XIU;OE;20200121;20200228;;;
AJ3D;X0;XIU   200228P28.00;EquityOption;XIU;Put;28.000;;20200228170000;XIU;OE;20200121;20200228;;;
AK3D;X0;XIU   200417C29.00;EquityOption;XIU;Call;29.000;;20200417170000;XIU;OE;20200121;20200417;;;
AL3D;X0;XIU   200417P29.00;EquityOption;XIU;Put;29.000;;20200417170000;XIU;OE;20200121;20200417;;;
MEH0;81;KEY   200221C40.00;EquityOption;KEY;Call;40.000;;20200221170000;KEY;OE;20200121;20200221;;;
MFH0;81;KEY   200221P40.00;EquityOption;KEY;Put;40.000;;20200221170000;KEY;OE;20200121;20200221;;;
MGH0;81;KEY   200320C40.00;EquityOption;KEY;Call;40.000;;20200320170000;KEY;OE;20200121;20200320;;;
MHH0;81;KEY   200320P40.00;EquityOption;KEY;Put;40.000;;20200320170000;KEY;OE;20200121;20200320;;;
MIH0;81;KEY   200417C40.00;EquityOption;KEY;Call;40.000;;20200417170000;KEY;OE;20200121;20200417;;;
MJH0;81;KEY   200417P40.00;EquityOption;KEY;Put;40.000;;20200417170000;KEY;OE;20200121;20200417;;;
MKH0;81;KEY   200717C40.00;EquityOption;KEY;Call;40.000;;20200717170000;KEY;OE;20200121;20200717;;;
MLH0;81;KEY   200717P40.00;EquityOption;KEY;Put;40.000;;20200717170000;KEY;OE;20200121;20200717;;;
M4M1;CV;CRON  200124C13.50;EquityOption;CRON;Call;13.500;;20200124170000;CRON;OE;20200121;20200124;;;
M5M1;CV;CRON  200124P13.50;EquityOption;CRON;Put;13.500;;20200124170000;CRON;OE;20200121;20200124;;;
M6M1;CV;CRON  200131C13.50;EquityOption;CRON;Call;13.500;;20200131170000;CRON;OE;20200121;20200131;;;
M7M1;CV;CRON  200131P13.50;EquityOption;CRON;Put;13.500;;20200131170000;CRON;OE;20200121;20200131;;;
M8M1;CV;CRON  200207C13.50;EquityOption;CRON;Call;13.500;;20200207170000;CRON;OE;20200121;20200207;;;
M9M1;CV;CRON  200207P13.50;EquityOption;CRON;Put;13.500;;20200207170000;CRON;OE;20200121;20200207;;;
M8K0;G5;GIL   200221C44.00;EquityOption;GIL;Call;44.000;;20200221170000;GIL;OE;20200121;20200221;;;
M9K0;G5;GIL   200221P44.00;EquityOption;GIL;Put;44.000;;20200221170000;GIL;OE;20200121;20200221;;;
MAK0;G5;GIL   200320C44.00;EquityOption;GIL;Call;44.000;;20200320170000;GIL;OE;20200121;20200320;;;
MBK0;G5;GIL   200320P44.00;EquityOption;GIL;Put;44.000;;20200320170000;GIL;OE;20200121;20200320;;;
MC58;JS;SHOP  200124C602.00;EquityOption;SHOP;Call;602.000;;20200124170000;SHOP;OE;20200121;20200124;;;
MD58;JS;SHOP  200124P602.00;EquityOption;SHOP;Put;602.000;;20200124170000;SHOP;OE;20200121;20200124;;;
ME58;JS;SHOP  200124C604.00;EquityOption;SHOP;Call;604.000;;20200124170000;SHOP;OE;20200121;20200124;;;
MF58;JS;SHOP  200124P604.00;EquityOption;SHOP;Put;604.000;;20200124170000;SHOP;OE;20200121;20200124;;;
MG58;JS;SHOP  200124C606.00;EquityOption;SHOP;Call;606.000;;20200124170000;SHOP;OE;20200121;20200124;;;
MH58;JS;SHOP  200124P606.00;EquityOption;SHOP;Put;606.000;;20200124170000;SHOP;OE;20200121;20200124;;;
MI58;JS;SHOP  200131C602.00;EquityOption;SHOP;Call;602.000;;20200131170000;SHOP;OE;20200121;20200131;;;
MJ58;JS;SHOP  200131P602.00;EquityOption;SHOP;Put;602.000;;20200131170000;SHOP;OE;20200121;20200131;;;
MK58;JS;SHOP  200131C604.00;EquityOption;SHOP;Call;604.000;;20200131170000;SHOP;OE;20200121;20200131;;;
ML58;JS;SHOP  200131P604.00;EquityOption;SHOP;Put;604.000;;20200131170000;SHOP;OE;20200121;20200131;;;
MM58;JS;SHOP  200131C606.00;EquityOption;SHOP;Call;606.000;;20200131170000;SHOP;OE;20200121;20200131;;;
MN58;JS;SHOP  200131P606.00;EquityOption;SHOP;Put;606.000;;20200131170000;SHOP;OE;20200121;20200131;;;
MO58;JS;SHOP  200207C602.00;EquityOption;SHOP;Call;602.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MP58;JS;SHOP  200207P602.00;EquityOption;SHOP;Put;602.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MQ58;JS;SHOP  200207C604.00;EquityOption;SHOP;Call;604.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MR58;JS;SHOP  200207P604.00;EquityOption;SHOP;Put;604.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MS58;JS;SHOP  200207C606.00;EquityOption;SHOP;Call;606.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MT58;JS;SHOP  200207P606.00;EquityOption;SHOP;Put;606.000;;20200207170000;SHOP;OE;20200121;20200207;;;
MU58;JS;SHOP  200320C605.00;EquityOption;SHOP;Call;605.000;;20200320170000;SHOP;OE;20200121;20200320;;;
MV58;JS;SHOP  200320P605.00;EquityOption;SHOP;Put;605.000;;20200320170000;SHOP;OE;20200121;20200320;;;
MW58;JS;SHOP  200417C605.00;EquityOption;SHOP;Call;605.000;;20200417170000;SHOP;OE;20200121;20200417;;;
MX58;JS;SHOP  200417P605.00;EquityOption;SHOP;Put;605.000;;20200417170000;SHOP;OE;20200121;20200417;;;
MY58;JS;SHOP  200717C605.00;EquityOption;SHOP;Call;605.000;;20200717170000;SHOP;OE;20200121;20200717;;;
MZ58;JS;SHOP  200717P605.00;EquityOption;SHOP;Put;605.000;;20200717170000;SHOP;OE;20200121;20200717;;;
A3M1;W3;XSP   200221C37.25;EquityOption;XSP;Call;37.250;;20200221170000;XSP;OE;20200121;20200221;;;
A4M1;W3;XSP   200221P37.25;EquityOption;XSP;Put;37.250;;20200221170000;XSP;OE;20200121;20200221;;;
A5M1;W3;XSP   200320C37.25;EquityOption;XSP;Call;37.250;;20200320170000;XSP;OE;20200121;20200320;;;
A6M1;W3;XSP   200320P37.25;EquityOption;XSP;Put;37.250;;20200320170000;XSP;OE;20200121;20200320;;;
A7M1;W3;XSP   200417C37.25;EquityOption;XSP;Call;37.250;;20200417170000;XSP;OE;20200121;20200417;;;
