InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAGH;B4;BMO   221216C142.00;EquityOption;BMO;Call;142.0000;;20221216;BMO;OE;20221114;20221216;;;20221216160000;
ABGH;B4;BMO   221216P142.00;EquityOption;BMO;Put;142.0000;;20221216;BMO;OE;20221114;20221216;;;20221216160000;
ACGH;B4;BMO   221216C144.00;EquityOption;BMO;Call;144.0000;;20221216;BMO;OE;20221114;20221216;;;20221216160000;
ADGH;B4;BMO   221216P144.00;EquityOption;BMO;Put;144.0000;;20221216;BMO;OE;20221114;20221216;;;20221216160000;
AJSB;E2;ENB   221209C56.50;EquityOption;ENB;Call;56.5000;;20221209;ENB;OE;20221111;20221209;;;20221209160000;
AKSB;E2;ENB   221209P56.50;EquityOption;ENB;Put;56.5000;;20221209;ENB;OE;20221111;20221209;;;20221209160000;
AEJI;C0;CM    221209C67.50;EquityOption;CM;Call;67.5000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
AFJI;C0;CM    221209P67.50;EquityOption;CM;Put;67.5000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
AGJI;C0;CM    221216C67.50;EquityOption;CM;Call;67.5000;;20221216;CM;OE;20221111;20221216;;;20221216160000;
AHJI;C0;CM    221216P67.50;EquityOption;CM;Put;67.5000;;20221216;CM;OE;20221111;20221216;;;20221216160000;
M641;6G;VGCX  230421C9.50;EquityOption;VGCX;Call;9.5000;;20230421;VGCX;OE;20221112;20230421;;;20230421160000;
M741;6G;VGCX  230421P9.50;EquityOption;VGCX;Put;9.5000;;20230421;VGCX;OE;20221112;20230421;;;20230421160000;
M2E1;8K;SRU   230421C34.00;EquityOption;SRU;Call;34.0000;;20230421;SRUu;OE;20221112;20230421;;;20230421160000;
M3E1;8K;SRU   230421P34.00;EquityOption;SRU;Put;34.0000;;20230421;SRUu;OE;20221112;20230421;;;20230421160000;
MML2;93;MAXR  230421C40.00;EquityOption;MAXR;Call;40.0000;;20230421;MAXR;OE;20221112;20230421;;;20230421160000;
MNL2;93;MAXR  230421P40.00;EquityOption;MAXR;Put;40.0000;;20230421;MAXR;OE;20221112;20230421;;;20230421160000;
MOL2;93;MAXR  230915C45.00;EquityOption;MAXR;Call;45.0000;;20230915;MAXR;OE;20221112;20230915;;;20230915160000;
MPL2;93;MAXR  230915P45.00;EquityOption;MAXR;Put;45.0000;;20230915;MAXR;OE;20221112;20230915;;;20230915160000;
AJ44;F7;FNV   221216C205.00;EquityOption;FNV;Call;205.0000;;20221216;FNV;OE;20221112;20221216;;;20221216160000;
AK44;F7;FNV   221216P205.00;EquityOption;FNV;Put;205.0000;;20221216;FNV;OE;20221112;20221216;;;20221216160000;
AL44;F7;FNV   230120C205.00;EquityOption;FNV;Call;205.0000;;20230120;FNV;OE;20221112;20230120;;;20230120160000;
AM44;F7;FNV   230120P205.00;EquityOption;FNV;Put;205.0000;;20230120;FNV;OE;20221112;20230120;;;20230120160000;
AN44;F7;FNV   230217C205.00;EquityOption;FNV;Call;205.0000;;20230217;FNV;OE;20221112;20230217;;;20230217160000;
AO44;F7;FNV   230217P205.00;EquityOption;FNV;Put;205.0000;;20230217;FNV;OE;20221112;20230217;;;20230217160000;
AP44;F7;FNV   230317C205.00;EquityOption;FNV;Call;205.0000;;20230317;FNV;OE;20221112;20230317;;;20230317160000;
AQ44;F7;FNV   230317P205.00;EquityOption;FNV;Put;205.0000;;20230317;FNV;OE;20221112;20230317;;;20230317160000;
AR44;F7;FNV   230421C205.00;EquityOption;FNV;Call;205.0000;;20230421;FNV;OE;20221112;20230421;;;20230421160000;
AS44;F7;FNV   230421P205.00;EquityOption;FNV;Put;205.0000;;20230421;FNV;OE;20221112;20230421;;;20230421160000;
M0K0;KG;KRR   230120C4.75;EquityOption;KRR;Call;4.7500;;20230120;KRR;OE;20221112;20230120;;;20230120160000;
M1K0;KG;KRR   230120P4.75;EquityOption;KRR;Put;4.7500;;20230120;KRR;OE;20221112;20230120;;;20230120160000;
M2K0;KG;KRR   230217C4.75;EquityOption;KRR;Call;4.7500;;20230217;KRR;OE;20221112;20230217;;;20230217160000;
M3K0;KG;KRR   230217P4.75;EquityOption;KRR;Put;4.7500;;20230217;KRR;OE;20221112;20230217;;;20230217160000;
M4K0;KG;KRR   230317C4.75;EquityOption;KRR;Call;4.7500;;20230317;KRR;OE;20221112;20230317;;;20230317160000;
M5K0;KG;KRR   230317P4.75;EquityOption;KRR;Put;4.7500;;20230317;KRR;OE;20221112;20230317;;;20230317160000;
M6K0;KG;KRR   230421C4.75;EquityOption;KRR;Call;4.7500;;20230421;KRR;OE;20221112;20230421;;;20230421160000;
M7K0;KG;KRR   230421P4.75;EquityOption;KRR;Put;4.7500;;20230421;KRR;OE;20221112;20230421;;;20230421160000;
M012;KX;KXS   230421C180.00;EquityOption;KXS;Call;180.0000;;20230421;KXS;OE;20221112;20230421;;;20230421160000;
M112;KX;KXS   230421P180.00;EquityOption;KXS;Put;180.0000;;20230421;KXS;OE;20221112;20230421;;;20230421160000;
M212;KX;KXS   230915C200.00;EquityOption;KXS;Call;200.0000;;20230915;KXS;OE;20221112;20230915;;;20230915160000;
M312;KX;KXS   230915P200.00;EquityOption;KXS;Put;200.0000;;20230915;KXS;OE;20221112;20230915;;;20230915160000;
MC82;M9;MX    230120C64.00;EquityOption;MX;Call;64.0000;;20230120;MX;OE;20221112;20230120;;;20230120160000;
MD82;M9;MX    230120P64.00;EquityOption;MX;Put;64.0000;;20230120;MX;OE;20221112;20230120;;;20230120160000;
ME82;M9;MX    230217C64.00;EquityOption;MX;Call;64.0000;;20230217;MX;OE;20221112;20230217;;;20230217160000;
MF82;M9;MX    230217P64.00;EquityOption;MX;Put;64.0000;;20230217;MX;OE;20221112;20230217;;;20230217160000;
MG82;M9;MX    230317C64.00;EquityOption;MX;Call;64.0000;;20230317;MX;OE;20221112;20230317;;;20230317160000;
MH82;M9;MX    230317P64.00;EquityOption;MX;Put;64.0000;;20230317;MX;OE;20221112;20230317;;;20230317160000;
MI82;M9;MX    230421C64.00;EquityOption;MX;Call;64.0000;;20230421;MX;OE;20221112;20230421;;;20230421160000;
MJ82;M9;MX    230421P64.00;EquityOption;MX;Put;64.0000;;20230421;MX;OE;20221112;20230421;;;20230421160000;
MK82;M9;MX    230915C65.00;EquityOption;MX;Call;65.0000;;20230915;MX;OE;20221112;20230915;;;20230915160000;
ML82;M9;MX    230915P65.00;EquityOption;MX;Put;65.0000;;20230915;MX;OE;20221112;20230915;;;20230915160000;
MS49;80;ZEB   230421C37.00;EquityOption;ZEB;Call;37.0000;;20230421;ZEB;OA;20221112;20230421;;;20230421160000;
MT49;80;ZEB   230421P37.00;EquityOption;ZEB;Put;37.0000;;20230421;ZEB;OA;20221112;20230421;;;20230421160000;
MYS5;MJ;HMMJ  221125C16.50;EquityOption;HMMJ;Call;16.5000;;20221125;HMMJ;OA;20221112;20221125;;;20221125160000;
MZS5;MJ;HMMJ  221125P16.50;EquityOption;HMMJ;Put;16.5000;;20221125;HMMJ;OA;20221112;20221125;;;20221125160000;
M0T5;MJ;HMMJ  221202C16.50;EquityOption;HMMJ;Call;16.5000;;20221202;HMMJ;OA;20221112;20221202;;;20221202160000;
M1T5;MJ;HMMJ  221202P16.50;EquityOption;HMMJ;Put;16.5000;;20221202;HMMJ;OA;20221112;20221202;;;20221202160000;
M2T5;MJ;HMMJ  221209C16.50;EquityOption;HMMJ;Call;16.5000;;20221209;HMMJ;OA;20221112;20221209;;;20221209160000;
M3T5;MJ;HMMJ  221209P16.50;EquityOption;HMMJ;Put;16.5000;;20221209;HMMJ;OA;20221112;20221209;;;20221209160000;
M4T5;MJ;HMMJ  221216C15.25;EquityOption;HMMJ;Call;15.2500;;20221216;HMMJ;OA;20221112;20221216;;;20221216160000;
M5T5;MJ;HMMJ  221216P15.25;EquityOption;HMMJ;Put;15.2500;;20221216;HMMJ;OA;20221112;20221216;;;20221216160000;
M6T5;MJ;HMMJ  221216C15.50;EquityOption;HMMJ;Call;15.5000;;20221216;HMMJ;OA;20221112;20221216;;;20221216160000;
M7T5;MJ;HMMJ  221216P15.50;EquityOption;HMMJ;Put;15.5000;;20221216;HMMJ;OA;20221112;20221216;;;20221216160000;
M8T5;MJ;HMMJ  230120C15.25;EquityOption;HMMJ;Call;15.2500;;20230120;HMMJ;OA;20221112;20230120;;;20230120160000;
M9T5;MJ;HMMJ  230120P15.25;EquityOption;HMMJ;Put;15.2500;;20230120;HMMJ;OA;20221112;20230120;;;20230120160000;
MAT5;MJ;HMMJ  230120C15.50;EquityOption;HMMJ;Call;15.5000;;20230120;HMMJ;OA;20221112;20230120;;;20230120160000;
MBT5;MJ;HMMJ  230120P15.50;EquityOption;HMMJ;Put;15.5000;;20230120;HMMJ;OA;20221112;20230120;;;20230120160000;
MCT5;MJ;HMMJ  230217C15.25;EquityOption;HMMJ;Call;15.2500;;20230217;HMMJ;OA;20221112;20230217;;;20230217160000;
MDT5;MJ;HMMJ  230217P15.25;EquityOption;HMMJ;Put;15.2500;;20230217;HMMJ;OA;20221112;20230217;;;20230217160000;
MET5;MJ;HMMJ  230217C15.50;EquityOption;HMMJ;Call;15.5000;;20230217;HMMJ;OA;20221112;20230217;;;20230217160000;
MFT5;MJ;HMMJ  230217P15.50;EquityOption;HMMJ;Put;15.5000;;20230217;HMMJ;OA;20221112;20230217;;;20230217160000;
MGT5;MJ;HMMJ  230317C15.25;EquityOption;HMMJ;Call;15.2500;;20230317;HMMJ;OA;20221112;20230317;;;20230317160000;
MHT5;MJ;HMMJ  230317P15.25;EquityOption;HMMJ;Put;15.2500;;20230317;HMMJ;OA;20221112;20230317;;;20230317160000;
MIT5;MJ;HMMJ  230317C15.50;EquityOption;HMMJ;Call;15.5000;;20230317;HMMJ;OA;20221112;20230317;;;20230317160000;
MJT5;MJ;HMMJ  230317P15.50;EquityOption;HMMJ;Put;15.5000;;20230317;HMMJ;OA;20221112;20230317;;;20230317160000;
MKT5;MJ;HMMJ  230421C15.25;EquityOption;HMMJ;Call;15.2500;;20230421;HMMJ;OA;20221112;20230421;;;20230421160000;
MLT5;MJ;HMMJ  230421P15.25;EquityOption;HMMJ;Put;15.2500;;20230421;HMMJ;OA;20221112;20230421;;;20230421160000;
MMT5;MJ;HMMJ  230421C15.50;EquityOption;HMMJ;Call;15.5000;;20230421;HMMJ;OA;20221112;20230421;;;20230421160000;
MNT5;MJ;HMMJ  230421P15.50;EquityOption;HMMJ;Put;15.5000;;20230421;HMMJ;OA;20221112;20230421;;;20230421160000;
MI42;QW;XSU   230317C38.25;EquityOption;XSU;Call;38.2500;;20230317;XSU;OA;20221112;20230317;;;20230317160000;
MJ42;QW;XSU   230317P38.25;EquityOption;XSU;Put;38.2500;;20230317;XSU;OA;20221112;20230317;;;20230317160000;
MK42;QW;XSU   230421C38.25;EquityOption;XSU;Call;38.2500;;20230421;XSU;OA;20221112;20230421;;;20230421160000;
ML42;QW;XSU   230421P38.25;EquityOption;XSU;Put;38.2500;;20230421;XSU;OA;20221112;20230421;;;20230421160000;
MM42;QW;XSU   230915C44.00;EquityOption;XSU;Call;44.0000;;20230915;XSU;OA;20221112;20230915;;;20230915160000;
MN42;QW;XSU   230915P44.00;EquityOption;XSU;Put;44.0000;;20230915;XSU;OA;20221112;20230915;;;20230915160000;
MQA3;X2;XFN   230317C47.25;EquityOption;XFN;Call;47.2500;;20230317;XFN;OA;20221112;20230317;;;20230317160000;
MRA3;X2;XFN   230317P47.25;EquityOption;XFN;Put;47.2500;;20230317;XFN;OA;20221112;20230317;;;20230317160000;
MSA3;X2;XFN   230421C47.25;EquityOption;XFN;Call;47.2500;;20230421;XFN;OA;20221112;20230421;;;20230421160000;
MTA3;X2;XFN   230421P47.25;EquityOption;XFN;Put;47.2500;;20230421;XFN;OA;20221112;20230421;;;20230421160000;
AHL2;X9;XDV   230421C28.50;EquityOption;XDV;Call;28.5000;;20230421;XDV;OA;20221112;20230421;;;20230421160000;
AIL2;X9;XDV   230421P28.50;EquityOption;XDV;Put;28.5000;;20230421;XDV;OA;20221112;20230421;;;20230421160000;
AJL2;X9;XDV   230421C28.75;EquityOption;XDV;Call;28.7500;;20230421;XDV;OA;20221112;20230421;;;20230421160000;
AKL2;X9;XDV   230421P28.75;EquityOption;XDV;Put;28.7500;;20230421;XDV;OA;20221112;20230421;;;20230421160000;
M662;ZC;ZUE   230317C57.50;EquityOption;ZUE;Call;57.5000;;20230317;ZUE;OA;20221112;20230317;;;20230317160000;
M762;ZC;ZUE   230317P57.50;EquityOption;ZUE;Put;57.5000;;20230317;ZUE;OA;20221112;20230317;;;20230317160000;
M862;ZC;ZUE   230421C56.75;EquityOption;ZUE;Call;56.7500;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
M962;ZC;ZUE   230421P56.75;EquityOption;ZUE;Put;56.7500;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MA62;ZC;ZUE   230421C57.00;EquityOption;ZUE;Call;57.0000;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MB62;ZC;ZUE   230421P57.00;EquityOption;ZUE;Put;57.0000;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MC62;ZC;ZUE   230421C57.25;EquityOption;ZUE;Call;57.2500;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MD62;ZC;ZUE   230421P57.25;EquityOption;ZUE;Put;57.2500;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
ME62;ZC;ZUE   230421C57.50;EquityOption;ZUE;Call;57.5000;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MF62;ZC;ZUE   230421P57.50;EquityOption;ZUE;Put;57.5000;;20230421;ZUE;OA;20221112;20230421;;;20230421160000;
MW91;ZI;BTCQ  221216C2.75;EquityOption;BTCQ;Call;2.7500;;20221216;BTCQ;OA;20221112;20221216;;;20221216160000;
MX91;ZI;BTCQ  221216P2.75;EquityOption;BTCQ;Put;2.7500;;20221216;BTCQ;OA;20221112;20221216;;;20221216160000;
MY91;ZI;BTCQ  230120C2.75;EquityOption;BTCQ;Call;2.7500;;20230120;BTCQ;OA;20221112;20230120;;;20230120160000;
MZ91;ZI;BTCQ  230120P2.75;EquityOption;BTCQ;Put;2.7500;;20230120;BTCQ;OA;20221112;20230120;;;20230120160000;
M0A1;ZI;BTCQ  230217C2.75;EquityOption;BTCQ;Call;2.7500;;20230217;BTCQ;OA;20221112;20230217;;;20230217160000;
M1A1;ZI;BTCQ  230217P2.75;EquityOption;BTCQ;Put;2.7500;;20230217;BTCQ;OA;20221112;20230217;;;20230217160000;
M2A1;ZI;BTCQ  230317C2.75;EquityOption;BTCQ;Call;2.7500;;20230317;BTCQ;OA;20221112;20230317;;;20230317160000;
M3A1;ZI;BTCQ  230317P2.75;EquityOption;BTCQ;Put;2.7500;;20230317;BTCQ;OA;20221112;20230317;;;20230317160000;
M4A1;ZI;BTCQ  230421C2.75;EquityOption;BTCQ;Call;2.7500;;20230421;BTCQ;OA;20221112;20230421;;;20230421160000;
M5A1;ZI;BTCQ  230421P2.75;EquityOption;BTCQ;Put;2.7500;;20230421;BTCQ;OA;20221112;20230421;;;20230421160000;
MU42;ZU;ZUB   230421C31.25;EquityOption;ZUB;Call;31.2500;;20230421;ZUB;OA;20221112;20230421;;;20230421160000;
MV42;ZU;ZUB   230421P31.25;EquityOption;ZUB;Put;31.2500;;20230421;ZUB;OA;20221112;20230421;;;20230421160000;
M6G0;HT;HOG   230120C11.50;EquityOption;HOG;Call;11.5000;;20230120;HOG;OA;20221112;20230120;;;20230120160000;
M7G0;HT;HOG   230120P11.50;EquityOption;HOG;Put;11.5000;;20230120;HOG;OA;20221112;20230120;;;20230120160000;
ABD1;3N;HUT   230217C1.25;EquityOption;HUT;Call;1.2500;;20230217;HUT;OE;20221112;20230217;;;20230217160000;
ACD1;3N;HUT   230217P1.25;EquityOption;HUT;Put;1.2500;;20230217;HUT;OE;20221112;20230217;;;20230217160000;
ADD1;3N;HUT   230317C1.25;EquityOption;HUT;Call;1.2500;;20230317;HUT;OE;20221112;20230317;;;20230317160000;
AED1;3N;HUT   230317P1.25;EquityOption;HUT;Put;1.2500;;20230317;HUT;OE;20221112;20230317;;;20230317160000;
AFD1;3N;HUT   230421C1.25;EquityOption;HUT;Call;1.2500;;20230421;HUT;OE;20221112;20230421;;;20230421160000;
AGD1;3N;HUT   230421P1.25;EquityOption;HUT;Put;1.2500;;20230421;HUT;OE;20221112;20230421;;;20230421160000;
MWG4;70;AQN   221125C12.00;EquityOption;AQN;Call;12.0000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
MXG4;70;AQN   221125P12.00;EquityOption;AQN;Put;12.0000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
MYG4;70;AQN   221125C11.50;EquityOption;AQN;Call;11.5000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
MZG4;70;AQN   221125P11.50;EquityOption;AQN;Put;11.5000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
M0H4;70;AQN   221125C11.00;EquityOption;AQN;Call;11.0000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
M1H4;70;AQN   221125P11.00;EquityOption;AQN;Put;11.0000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
M2H4;70;AQN   221125C10.50;EquityOption;AQN;Call;10.5000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
M3H4;70;AQN   221125P10.50;EquityOption;AQN;Put;10.5000;;20221125;AQN;OE;20221112;20221125;;;20221125160000;
M4H4;70;AQN   221202C12.00;EquityOption;AQN;Call;12.0000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
M5H4;70;AQN   221202P12.00;EquityOption;AQN;Put;12.0000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
M6H4;70;AQN   221202C11.50;EquityOption;AQN;Call;11.5000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
M7H4;70;AQN   221202P11.50;EquityOption;AQN;Put;11.5000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
M8H4;70;AQN   221202C11.00;EquityOption;AQN;Call;11.0000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
M9H4;70;AQN   221202P11.00;EquityOption;AQN;Put;11.0000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
MAH4;70;AQN   221202C10.50;EquityOption;AQN;Call;10.5000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
MBH4;70;AQN   221202P10.50;EquityOption;AQN;Put;10.5000;;20221202;AQN;OE;20221112;20221202;;;20221202160000;
MCH4;70;AQN   221209C12.50;EquityOption;AQN;Call;12.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MDH4;70;AQN   221209P12.50;EquityOption;AQN;Put;12.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MEH4;70;AQN   221209C12.00;EquityOption;AQN;Call;12.0000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MFH4;70;AQN   221209P12.00;EquityOption;AQN;Put;12.0000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MGH4;70;AQN   221209C11.50;EquityOption;AQN;Call;11.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MHH4;70;AQN   221209P11.50;EquityOption;AQN;Put;11.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MIH4;70;AQN   221209C11.00;EquityOption;AQN;Call;11.0000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MJH4;70;AQN   221209P11.00;EquityOption;AQN;Put;11.0000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MKH4;70;AQN   221209C10.50;EquityOption;AQN;Call;10.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MLH4;70;AQN   221209P10.50;EquityOption;AQN;Put;10.5000;;20221209;AQN;OE;20221112;20221209;;;20221209160000;
MMH4;70;AQN   221216C11.50;EquityOption;AQN;Call;11.5000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MNH4;70;AQN   221216P11.50;EquityOption;AQN;Put;11.5000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MOH4;70;AQN   221216C11.00;EquityOption;AQN;Call;11.0000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MPH4;70;AQN   221216P11.00;EquityOption;AQN;Put;11.0000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MQH4;70;AQN   221216C10.50;EquityOption;AQN;Call;10.5000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MRH4;70;AQN   221216P10.50;EquityOption;AQN;Put;10.5000;;20221216;AQN;OE;20221112;20221216;;;20221216160000;
MSH4;70;AQN   230120C11.50;EquityOption;AQN;Call;11.5000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MTH4;70;AQN   230120P11.50;EquityOption;AQN;Put;11.5000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MUH4;70;AQN   230120C11.00;EquityOption;AQN;Call;11.0000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MVH4;70;AQN   230120P11.00;EquityOption;AQN;Put;11.0000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MWH4;70;AQN   230120C10.50;EquityOption;AQN;Call;10.5000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MXH4;70;AQN   230120P10.50;EquityOption;AQN;Put;10.5000;;20230120;AQN;OE;20221112;20230120;;;20230120160000;
MYH4;70;AQN   230217C11.50;EquityOption;AQN;Call;11.5000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
MZH4;70;AQN   230217P11.50;EquityOption;AQN;Put;11.5000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
M0I4;70;AQN   230217C11.00;EquityOption;AQN;Call;11.0000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
M1I4;70;AQN   230217P11.00;EquityOption;AQN;Put;11.0000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
M2I4;70;AQN   230217C10.50;EquityOption;AQN;Call;10.5000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
M3I4;70;AQN   230217P10.50;EquityOption;AQN;Put;10.5000;;20230217;AQN;OE;20221112;20230217;;;20230217160000;
M4I4;70;AQN   230317C11.50;EquityOption;AQN;Call;11.5000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
M5I4;70;AQN   230317P11.50;EquityOption;AQN;Put;11.5000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
M6I4;70;AQN   230317C11.00;EquityOption;AQN;Call;11.0000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
M7I4;70;AQN   230317P11.00;EquityOption;AQN;Put;11.0000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
M8I4;70;AQN   230317C10.50;EquityOption;AQN;Call;10.5000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
M9I4;70;AQN   230317P10.50;EquityOption;AQN;Put;10.5000;;20230317;AQN;OE;20221112;20230317;;;20230317160000;
MAI4;70;AQN   230421C11.50;EquityOption;AQN;Call;11.5000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MBI4;70;AQN   230421P11.50;EquityOption;AQN;Put;11.5000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MCI4;70;AQN   230421C11.00;EquityOption;AQN;Call;11.0000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MDI4;70;AQN   230421P11.00;EquityOption;AQN;Put;11.0000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MEI4;70;AQN   230421C10.50;EquityOption;AQN;Call;10.5000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MFI4;70;AQN   230421P10.50;EquityOption;AQN;Put;10.5000;;20230421;AQN;OE;20221112;20230421;;;20230421160000;
MGI4;70;AQN   230616C11.00;EquityOption;AQN;Call;11.0000;;20230616;AQN;OE;20221112;20230616;;;20230616160000;
MHI4;70;AQN   230616P11.00;EquityOption;AQN;Put;11.0000;;20230616;AQN;OE;20221112;20230616;;;20230616160000;
MII4;70;AQN   230616C9.00;EquityOption;AQN;Call;9.0000;;20230616;AQN;OE;20221112;20230616;;;20230616160000;
MJI4;70;AQN   230616P9.00;EquityOption;AQN;Put;9.0000;;20230616;AQN;OE;20221112;20230616;;;20230616160000;
MKI4;70;AQN   230915C11.00;EquityOption;AQN;Call;11.0000;;20230915;AQN;OE;20221112;20230915;;;20230915160000;
MLI4;70;AQN   230915P11.00;EquityOption;AQN;Put;11.0000;;20230915;AQN;OE;20221112;20230915;;;20230915160000;
MMI4;70;AQN   230915C9.00;EquityOption;AQN;Call;9.0000;;20230915;AQN;OE;20221112;20230915;;;20230915160000;
MNI4;70;AQN   230915P9.00;EquityOption;AQN;Put;9.0000;;20230915;AQN;OE;20221112;20230915;;;20230915160000;
MQ42;77;PEY   221125C16.50;EquityOption;PEY;Call;16.5000;;20221125;PEY;OE;20221112;20221125;;;20221125160000;
MR42;77;PEY   221125P16.50;EquityOption;PEY;Put;16.5000;;20221125;PEY;OE;20221112;20221125;;;20221125160000;
MS42;77;PEY   221202C16.50;EquityOption;PEY;Call;16.5000;;20221202;PEY;OE;20221112;20221202;;;20221202160000;
MT42;77;PEY   221202P16.50;EquityOption;PEY;Put;16.5000;;20221202;PEY;OE;20221112;20221202;;;20221202160000;
MU42;77;PEY   221209C16.50;EquityOption;PEY;Call;16.5000;;20221209;PEY;OE;20221112;20221209;;;20221209160000;
MV42;77;PEY   221209P16.50;EquityOption;PEY;Put;16.5000;;20221209;PEY;OE;20221112;20221209;;;20221209160000;
MW42;77;PEY   230217C16.50;EquityOption;PEY;Call;16.5000;;20230217;PEY;OE;20221112;20230217;;;20230217160000;
MX42;77;PEY   230217P16.50;EquityOption;PEY;Put;16.5000;;20230217;PEY;OE;20221112;20230217;;;20230217160000;
MY42;77;PEY   230317C16.50;EquityOption;PEY;Call;16.5000;;20230317;PEY;OE;20221112;20230317;;;20230317160000;
MZ42;77;PEY   230317P16.50;EquityOption;PEY;Put;16.5000;;20230317;PEY;OE;20221112;20230317;;;20230317160000;
M052;77;PEY   230421C16.50;EquityOption;PEY;Call;16.5000;;20230421;PEY;OE;20221112;20230421;;;20230421160000;
M152;77;PEY   230421P16.50;EquityOption;PEY;Put;16.5000;;20230421;PEY;OE;20221112;20230421;;;20230421160000;
M252;77;PEY   230915C17.00;EquityOption;PEY;Call;17.0000;;20230915;PEY;OE;20221112;20230915;;;20230915160000;
M352;77;PEY   230915P17.00;EquityOption;PEY;Put;17.0000;;20230915;PEY;OE;20221112;20230915;;;20230915160000;
AEGH;B4;BMO   221125C142.00;EquityOption;BMO;Call;142.0000;;20221125;BMO;OE;20221112;20221125;;;20221125160000;
AFGH;B4;BMO   221125P142.00;EquityOption;BMO;Put;142.0000;;20221125;BMO;OE;20221112;20221125;;;20221125160000;
AGGH;B4;BMO   221202C142.00;EquityOption;BMO;Call;142.0000;;20221202;BMO;OE;20221112;20221202;;;20221202160000;
AHGH;B4;BMO   221202P142.00;EquityOption;BMO;Put;142.0000;;20221202;BMO;OE;20221112;20221202;;;20221202160000;
AIGH;B4;BMO   221209C142.00;EquityOption;BMO;Call;142.0000;;20221209;BMO;OE;20221112;20221209;;;20221209160000;
AJGH;B4;BMO   221209P142.00;EquityOption;BMO;Put;142.0000;;20221209;BMO;OE;20221112;20221209;;;20221209160000;
AOM3;B6;BIR   221209C13.00;EquityOption;BIR;Call;13.0000;;20221209;BIR;OE;20221112;20221209;;;20221209160000;
APM3;B6;BIR   221209P13.00;EquityOption;BIR;Put;13.0000;;20221209;BIR;OE;20221112;20221209;;;20221209160000;
