InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVHG;T0;TD    230519C75.00;EquityOption;TD;Call;75.0000;;20230519;TD;OE;20230405;20230519;;;20230519160000;
AWHG;T0;TD    230519P75.00;EquityOption;TD;Put;75.0000;;20230519;TD;OE;20230405;20230519;;;20230519160000;
AXHG;T0;TD    230519C83.00;EquityOption;TD;Call;83.0000;;20230519;TD;OE;20230405;20230519;;;20230519160000;
AYHG;T0;TD    230519P83.00;EquityOption;TD;Put;83.0000;;20230519;TD;OE;20230405;20230519;;;20230519160000;
MU75;S9;WPM   230421C67.00;EquityOption;WPM;Call;67.0000;;20230421;WPM;OE;20230405;20230421;;;20230421160000;
MV75;S9;WPM   230421P67.00;EquityOption;WPM;Put;67.0000;;20230421;WPM;OE;20230405;20230421;;;20230421160000;
MIA1;6G;VGCX  230818C11.50;EquityOption;VGCX;Call;11.5000;;20230818;VGCX;OE;20230406;20230818;;;20230818160000;
MJA1;6G;VGCX  230818P11.50;EquityOption;VGCX;Put;11.5000;;20230818;VGCX;OE;20230406;20230818;;;20230818160000;
MKA1;6G;VGCX  230818C12.00;EquityOption;VGCX;Call;12.0000;;20230818;VGCX;OE;20230406;20230818;;;20230818160000;
MLA1;6G;VGCX  230818P12.00;EquityOption;VGCX;Put;12.0000;;20230818;VGCX;OE;20230406;20230818;;;20230818160000;
MMA1;6G;VGCX  230915C11.50;EquityOption;VGCX;Call;11.5000;;20230915;VGCX;OE;20230406;20230915;;;20230915160000;
MNA1;6G;VGCX  230915P11.50;EquityOption;VGCX;Put;11.5000;;20230915;VGCX;OE;20230406;20230915;;;20230915160000;
MOA1;6G;VGCX  240315C14.00;EquityOption;VGCX;Call;14.0000;;20240315;VGCX;OE;20230406;20240315;;;20240315160000;
MPA1;6G;VGCX  240315P14.00;EquityOption;VGCX;Put;14.0000;;20240315;VGCX;OE;20230406;20240315;;;20240315160000;
M4I1;R3;RUS   230818C29.00;EquityOption;RUS;Call;29.0000;;20230818;RUS;OE;20230406;20230818;;;20230818160000;
M5I1;R3;RUS   230818P29.00;EquityOption;RUS;Put;29.0000;;20230818;RUS;OE;20230406;20230818;;;20230818160000;
M6I1;R3;RUS   230915C29.00;EquityOption;RUS;Call;29.0000;;20230915;RUS;OE;20230406;20230915;;;20230915160000;
M7I1;R3;RUS   230915P29.00;EquityOption;RUS;Put;29.0000;;20230915;RUS;OE;20230406;20230915;;;20230915160000;
M8I1;R3;RUS   240315C28.00;EquityOption;RUS;Call;28.0000;;20240315;RUS;OE;20230406;20240315;;;20240315160000;
M9I1;R3;RUS   240315P28.00;EquityOption;RUS;Put;28.0000;;20240315;RUS;OE;20230406;20240315;;;20240315160000;
M691;SI;SIS   240315C13.00;EquityOption;SIS;Call;13.0000;;20240315;SIS;OE;20230406;20240315;;;20240315160000;
M791;SI;SIS   240315P13.00;EquityOption;SIS;Put;13.0000;;20240315;SIS;OE;20230406;20240315;;;20240315160000;
MAR1;2G;ETHQ  230421C13.00;EquityOption;ETHQ;Call;13.0000;;20230421;ETHQ;OA;20230406;20230421;;;20230421160000;
MBR1;2G;ETHQ  230421P13.00;EquityOption;ETHQ;Put;13.0000;;20230421;ETHQ;OA;20230406;20230421;;;20230421160000;
MCR1;2G;ETHQ  230519C13.00;EquityOption;ETHQ;Call;13.0000;;20230519;ETHQ;OA;20230406;20230519;;;20230519160000;
MDR1;2G;ETHQ  230519P13.00;EquityOption;ETHQ;Put;13.0000;;20230519;ETHQ;OA;20230406;20230519;;;20230519160000;
MER1;2G;ETHQ  230616C13.00;EquityOption;ETHQ;Call;13.0000;;20230616;ETHQ;OA;20230406;20230616;;;20230616160000;
MFR1;2G;ETHQ  230616P13.00;EquityOption;ETHQ;Put;13.0000;;20230616;ETHQ;OA;20230406;20230616;;;20230616160000;
MGR1;2G;ETHQ  230721C13.00;EquityOption;ETHQ;Call;13.0000;;20230721;ETHQ;OA;20230406;20230721;;;20230721160000;
MHR1;2G;ETHQ  230721P13.00;EquityOption;ETHQ;Put;13.0000;;20230721;ETHQ;OA;20230406;20230721;;;20230721160000;
MIR1;2G;ETHQ  230818C13.00;EquityOption;ETHQ;Call;13.0000;;20230818;ETHQ;OA;20230406;20230818;;;20230818160000;
MJR1;2G;ETHQ  230818P13.00;EquityOption;ETHQ;Put;13.0000;;20230818;ETHQ;OA;20230406;20230818;;;20230818160000;
MKR1;2G;ETHQ  230915C13.00;EquityOption;ETHQ;Call;13.0000;;20230915;ETHQ;OA;20230406;20230915;;;20230915160000;
MLR1;2G;ETHQ  230915P13.00;EquityOption;ETHQ;Put;13.0000;;20230915;ETHQ;OA;20230406;20230915;;;20230915160000;
MYA6;MJ;HMMJ  230421C9.00;EquityOption;HMMJ;Call;9.0000;;20230421;HMMJ;OA;20230406;20230421;;;20230421160000;
MZA6;MJ;HMMJ  230421P9.00;EquityOption;HMMJ;Put;9.0000;;20230421;HMMJ;OA;20230406;20230421;;;20230421160000;
M0B6;MJ;HMMJ  230519C9.00;EquityOption;HMMJ;Call;9.0000;;20230519;HMMJ;OA;20230406;20230519;;;20230519160000;
M1B6;MJ;HMMJ  230519P9.00;EquityOption;HMMJ;Put;9.0000;;20230519;HMMJ;OA;20230406;20230519;;;20230519160000;
M2B6;MJ;HMMJ  230616C9.00;EquityOption;HMMJ;Call;9.0000;;20230616;HMMJ;OA;20230406;20230616;;;20230616160000;
M3B6;MJ;HMMJ  230616P9.00;EquityOption;HMMJ;Put;9.0000;;20230616;HMMJ;OA;20230406;20230616;;;20230616160000;
M4B6;MJ;HMMJ  230721C9.00;EquityOption;HMMJ;Call;9.0000;;20230721;HMMJ;OA;20230406;20230721;;;20230721160000;
M5B6;MJ;HMMJ  230721P9.00;EquityOption;HMMJ;Put;9.0000;;20230721;HMMJ;OA;20230406;20230721;;;20230721160000;
M6B6;MJ;HMMJ  230818C9.00;EquityOption;HMMJ;Call;9.0000;;20230818;HMMJ;OA;20230406;20230818;;;20230818160000;
M7B6;MJ;HMMJ  230818P9.00;EquityOption;HMMJ;Put;9.0000;;20230818;HMMJ;OA;20230406;20230818;;;20230818160000;
MYO9;80;ZEB   230505C31.50;EquityOption;ZEB;Call;31.5000;;20230505;ZEB;OA;20230406;20230505;;;20230505160000;
MZO9;80;ZEB   230505P31.50;EquityOption;ZEB;Put;31.5000;;20230505;ZEB;OA;20230406;20230505;;;20230505160000;
M4C2;YH;ETHH  230414C10.00;EquityOption;ETHH;Call;10.0000;;20230414;ETHH.B;OA;20230406;20230414;;;20230414160000;
M5C2;YH;ETHH  230414P10.00;EquityOption;ETHH;Put;10.0000;;20230414;ETHH.B;OA;20230406;20230414;;;20230414160000;
M6C2;YH;ETHH  230421C10.00;EquityOption;ETHH;Call;10.0000;;20230421;ETHH.B;OA;20230406;20230421;;;20230421160000;
M7C2;YH;ETHH  230421P10.00;EquityOption;ETHH;Put;10.0000;;20230421;ETHH.B;OA;20230406;20230421;;;20230421160000;
M8C2;YH;ETHH  230428C10.00;EquityOption;ETHH;Call;10.0000;;20230428;ETHH.B;OA;20230406;20230428;;;20230428160000;
M9C2;YH;ETHH  230428P10.00;EquityOption;ETHH;Put;10.0000;;20230428;ETHH.B;OA;20230406;20230428;;;20230428160000;
MAC2;YH;ETHH  230505C10.00;EquityOption;ETHH;Call;10.0000;;20230505;ETHH.B;OA;20230406;20230505;;;20230505160000;
MBC2;YH;ETHH  230505P10.00;EquityOption;ETHH;Put;10.0000;;20230505;ETHH.B;OA;20230406;20230505;;;20230505160000;
MCC2;YH;ETHH  230519C10.00;EquityOption;ETHH;Call;10.0000;;20230519;ETHH.B;OA;20230406;20230519;;;20230519160000;
MDC2;YH;ETHH  230519P10.00;EquityOption;ETHH;Put;10.0000;;20230519;ETHH.B;OA;20230406;20230519;;;20230519160000;
MEC2;YH;ETHH  230721C10.00;EquityOption;ETHH;Call;10.0000;;20230721;ETHH.B;OA;20230406;20230721;;;20230721160000;
MFC2;YH;ETHH  230721P10.00;EquityOption;ETHH;Put;10.0000;;20230721;ETHH.B;OA;20230406;20230721;;;20230721160000;
MGC2;YH;ETHH  230818C10.00;EquityOption;ETHH;Call;10.0000;;20230818;ETHH.B;OA;20230406;20230818;;;20230818160000;
MHC2;YH;ETHH  230818P10.00;EquityOption;ETHH;Put;10.0000;;20230818;ETHH.B;OA;20230406;20230818;;;20230818160000;
A3AC;E2;ENB   230414C57.00;EquityOption;ENB;Call;57.0000;;20230414;ENB;OE;20230406;20230414;;;20230414160000;
A4AC;E2;ENB   230414P57.00;EquityOption;ENB;Put;57.0000;;20230414;ENB;OE;20230406;20230414;;;20230414160000;
A5AC;E2;ENB   230428C57.00;EquityOption;ENB;Call;57.0000;;20230428;ENB;OE;20230406;20230428;;;20230428160000;
A6AC;E2;ENB   230428P57.00;EquityOption;ENB;Put;57.0000;;20230428;ENB;OE;20230406;20230428;;;20230428160000;
A7AC;E2;ENB   230505C57.00;EquityOption;ENB;Call;57.0000;;20230505;ENB;OE;20230406;20230505;;;20230505160000;
A8AC;E2;ENB   230505P57.00;EquityOption;ENB;Put;57.0000;;20230505;ENB;OE;20230406;20230505;;;20230505160000;
A9AC;E2;ENB   230915C64.00;EquityOption;ENB;Call;64.0000;;20230915;ENB;OE;20230406;20230915;;;20230915160000;
AAAC;E2;ENB   230915P64.00;EquityOption;ENB;Put;64.0000;;20230915;ENB;OE;20230406;20230915;;;20230915160000;
MG67;F5;FTS   230414C63.00;EquityOption;FTS;Call;63.0000;;20230414;FTS;OE;20230406;20230414;;;20230414160000;
MH67;F5;FTS   230414P63.00;EquityOption;FTS;Put;63.0000;;20230414;FTS;OE;20230406;20230414;;;20230414160000;
MI67;F5;FTS   230428C63.00;EquityOption;FTS;Call;63.0000;;20230428;FTS;OE;20230406;20230428;;;20230428160000;
MJ67;F5;FTS   230428P63.00;EquityOption;FTS;Put;63.0000;;20230428;FTS;OE;20230406;20230428;;;20230428160000;
MK67;F5;FTS   230505C63.00;EquityOption;FTS;Call;63.0000;;20230505;FTS;OE;20230406;20230505;;;20230505160000;
ML67;F5;FTS   230505P63.00;EquityOption;FTS;Put;63.0000;;20230505;FTS;OE;20230406;20230505;;;20230505160000;
MJD3;H0;HBM   230505C8.00;EquityOption;HBM;Call;8.0000;;20230505;HBM;OE;20230406;20230505;;;20230505160000;
MKD3;H0;HBM   230505P8.00;EquityOption;HBM;Put;8.0000;;20230505;HBM;OE;20230406;20230505;;;20230505160000;
MEI3;LS;LSPD  230414C17.00;EquityOption;LSPD;Call;17.0000;;20230414;LSPD;OE;20230406;20230414;;;20230414160000;
MFI3;LS;LSPD  230414P17.00;EquityOption;LSPD;Put;17.0000;;20230414;LSPD;OE;20230406;20230414;;;20230414160000;
MGI3;LS;LSPD  230428C17.00;EquityOption;LSPD;Call;17.0000;;20230428;LSPD;OE;20230406;20230428;;;20230428160000;
MHI3;LS;LSPD  230428P17.00;EquityOption;LSPD;Put;17.0000;;20230428;LSPD;OE;20230406;20230428;;;20230428160000;
MII3;LS;LSPD  230505C17.50;EquityOption;LSPD;Call;17.5000;;20230505;LSPD;OE;20230406;20230505;;;20230505160000;
MJI3;LS;LSPD  230505P17.50;EquityOption;LSPD;Put;17.5000;;20230505;LSPD;OE;20230406;20230505;;;20230505160000;
MKI3;LS;LSPD  230505C17.00;EquityOption;LSPD;Call;17.0000;;20230505;LSPD;OE;20230406;20230505;;;20230505160000;
MLI3;LS;LSPD  230505P17.00;EquityOption;LSPD;Put;17.0000;;20230505;LSPD;OE;20230406;20230505;;;20230505160000;
ARME;N0;NA    230505C92.00;EquityOption;NA;Call;92.0000;;20230505;NA;OE;20230406;20230505;;;20230505160000;
ASME;N0;NA    230505P92.00;EquityOption;NA;Put;92.0000;;20230505;NA;OE;20230406;20230505;;;20230505160000;
MIQ1;3R;DND   230721C15.50;EquityOption;DND;Call;15.5000;;20230721;DND;OE;20230406;20230721;;;20230721160000;
MJQ1;3R;DND   230721P15.50;EquityOption;DND;Put;15.5000;;20230721;DND;OE;20230406;20230721;;;20230721160000;
MKQ1;3R;DND   230721C14.00;EquityOption;DND;Call;14.0000;;20230721;DND;OE;20230406;20230721;;;20230721160000;
MLQ1;3R;DND   230721P14.00;EquityOption;DND;Put;14.0000;;20230721;DND;OE;20230406;20230721;;;20230721160000;
MMQ1;3R;DND   230818C15.50;EquityOption;DND;Call;15.5000;;20230818;DND;OE;20230406;20230818;;;20230818160000;
MNQ1;3R;DND   230818P15.50;EquityOption;DND;Put;15.5000;;20230818;DND;OE;20230406;20230818;;;20230818160000;
MOQ1;3R;DND   230818C14.00;EquityOption;DND;Call;14.0000;;20230818;DND;OE;20230406;20230818;;;20230818160000;
MPQ1;3R;DND   230818P14.00;EquityOption;DND;Put;14.0000;;20230818;DND;OE;20230406;20230818;;;20230818160000;
MQQ1;3R;DND   230915C15.50;EquityOption;DND;Call;15.5000;;20230915;DND;OE;20230406;20230915;;;20230915160000;
MRQ1;3R;DND   230915P15.50;EquityOption;DND;Put;15.5000;;20230915;DND;OE;20230406;20230915;;;20230915160000;
MCZ1;IP;IFP   230818C19.50;EquityOption;IFP;Call;19.5000;;20230818;IFP;OE;20230406;20230818;;;20230818160000;
MDZ1;IP;IFP   230818P19.50;EquityOption;IFP;Put;19.5000;;20230818;IFP;OE;20230406;20230818;;;20230818160000;
MEZ1;IP;IFP   230915C19.50;EquityOption;IFP;Call;19.5000;;20230915;IFP;OE;20230406;20230915;;;20230915160000;
MFZ1;IP;IFP   230915P19.50;EquityOption;IFP;Put;19.5000;;20230915;IFP;OE;20230406;20230915;;;20230915160000;
M022;IV;AP    230421C20.00;EquityOption;AP;Call;20.0000;;20230421;AP u;OE;20230406;20230421;;;20230421160000;
M122;IV;AP    230421P20.00;EquityOption;AP;Put;20.0000;;20230421;AP u;OE;20230406;20230421;;;20230421160000;
M222;IV;AP    230519C20.00;EquityOption;AP;Call;20.0000;;20230519;AP u;OE;20230406;20230519;;;20230519160000;
M322;IV;AP    230519P20.00;EquityOption;AP;Put;20.0000;;20230519;AP u;OE;20230406;20230519;;;20230519160000;
M422;IV;AP    230616C20.00;EquityOption;AP;Call;20.0000;;20230616;AP u;OE;20230406;20230616;;;20230616160000;
M522;IV;AP    230616P20.00;EquityOption;AP;Put;20.0000;;20230616;AP u;OE;20230406;20230616;;;20230616160000;
M622;IV;AP    230721C20.00;EquityOption;AP;Call;20.0000;;20230721;AP u;OE;20230406;20230721;;;20230721160000;
M722;IV;AP    230721P20.00;EquityOption;AP;Put;20.0000;;20230721;AP u;OE;20230406;20230721;;;20230721160000;
M822;IV;AP    230818C20.00;EquityOption;AP;Call;20.0000;;20230818;AP u;OE;20230406;20230818;;;20230818160000;
M922;IV;AP    230818P20.00;EquityOption;AP;Put;20.0000;;20230818;AP u;OE;20230406;20230818;;;20230818160000;
A063;M0;MRU   230818C82.00;EquityOption;MRU;Call;82.0000;;20230818;MRU;OE;20230406;20230818;;;20230818160000;
A163;M0;MRU   230818P82.00;EquityOption;MRU;Put;82.0000;;20230818;MRU;OE;20230406;20230818;;;20230818160000;
A263;M0;MRU   230915C82.00;EquityOption;MRU;Call;82.0000;;20230915;MRU;OE;20230406;20230915;;;20230915160000;
A363;M0;MRU   230915P82.00;EquityOption;MRU;Put;82.0000;;20230915;MRU;OE;20230406;20230915;;;20230915160000;
MWM1;YJ;ETHR  230421C9.75;EquityOption;ETHR;Call;9.7500;;20230421;ETHR;OA;20230406;20230421;;;20230421160000;
MXM1;YJ;ETHR  230421P9.75;EquityOption;ETHR;Put;9.7500;;20230421;ETHR;OA;20230406;20230421;;;20230421160000;
MYM1;YJ;ETHR  230519C9.75;EquityOption;ETHR;Call;9.7500;;20230519;ETHR;OA;20230406;20230519;;;20230519160000;
MZM1;YJ;ETHR  230519P9.75;EquityOption;ETHR;Put;9.7500;;20230519;ETHR;OA;20230406;20230519;;;20230519160000;
M0N1;YJ;ETHR  230616C9.75;EquityOption;ETHR;Call;9.7500;;20230616;ETHR;OA;20230406;20230616;;;20230616160000;
M1N1;YJ;ETHR  230616P9.75;EquityOption;ETHR;Put;9.7500;;20230616;ETHR;OA;20230406;20230616;;;20230616160000;
M2N1;YJ;ETHR  230721C9.75;EquityOption;ETHR;Call;9.7500;;20230721;ETHR;OA;20230406;20230721;;;20230721160000;
M3N1;YJ;ETHR  230721P9.75;EquityOption;ETHR;Put;9.7500;;20230721;ETHR;OA;20230406;20230721;;;20230721160000;
M4N1;YJ;ETHR  230818C9.75;EquityOption;ETHR;Call;9.7500;;20230818;ETHR;OA;20230406;20230818;;;20230818160000;
M5N1;YJ;ETHR  230818P9.75;EquityOption;ETHR;Put;9.7500;;20230818;ETHR;OA;20230406;20230818;;;20230818160000;
M6N1;YJ;ETHR  230915C9.75;EquityOption;ETHR;Call;9.7500;;20230915;ETHR;OA;20230406;20230915;;;20230915160000;
M7N1;YJ;ETHR  230915P9.75;EquityOption;ETHR;Put;9.7500;;20230915;ETHR;OA;20230406;20230915;;;20230915160000;
MXLA;0R;BB    230505C5.00;EquityOption;BB;Call;5.0000;;20230505;BB;OE;20230406;20230505;;;20230505160000;
MYLA;0R;BB    230505P5.00;EquityOption;BB;Put;5.0000;;20230505;BB;OE;20230406;20230505;;;20230505160000;
MU43;92;CGX   230505C10.00;EquityOption;CGX;Call;10.0000;;20230505;CGX;OE;20230406;20230505;;;20230505160000;
MV43;92;CGX   230505P10.00;EquityOption;CGX;Put;10.0000;;20230505;CGX;OE;20230406;20230505;;;20230505160000;
AS9F;A5;AEM   230414C79.00;EquityOption;AEM;Call;79.0000;;20230414;AEM;OE;20230406;20230414;;;20230414160000;
AT9F;A5;AEM   230414P79.00;EquityOption;AEM;Put;79.0000;;20230414;AEM;OE;20230406;20230414;;;20230414160000;
AU9F;A5;AEM   230428C79.00;EquityOption;AEM;Call;79.0000;;20230428;AEM;OE;20230406;20230428;;;20230428160000;
AV9F;A5;AEM   230428P79.00;EquityOption;AEM;Put;79.0000;;20230428;AEM;OE;20230406;20230428;;;20230428160000;
AW9F;A5;AEM   230505C79.00;EquityOption;AEM;Call;79.0000;;20230505;AEM;OE;20230406;20230505;;;20230505160000;
AX9F;A5;AEM   230505P79.00;EquityOption;AEM;Put;79.0000;;20230505;AEM;OE;20230406;20230505;;;20230505160000;
AL38;B2;BBD   230428C64.00;EquityOption;BBD;Call;64.0000;;20230428;BBD.B;OE;20230406;20230428;;;20230428160000;
AM38;B2;BBD   230428P64.00;EquityOption;BBD;Put;64.0000;;20230428;BBD.B;OE;20230406;20230428;;;20230428160000;
AN38;B2;BBD   230428C63.00;EquityOption;BBD;Call;63.0000;;20230428;BBD.B;OE;20230406;20230428;;;20230428160000;
AO38;B2;BBD   230428P63.00;EquityOption;BBD;Put;63.0000;;20230428;BBD.B;OE;20230406;20230428;;;20230428160000;
AP38;B2;BBD   230505C65.00;EquityOption;BBD;Call;65.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
AQ38;B2;BBD   230505P65.00;EquityOption;BBD;Put;65.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
AR38;B2;BBD   230505C64.00;EquityOption;BBD;Call;64.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
AS38;B2;BBD   230505P64.00;EquityOption;BBD;Put;64.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
AT38;B2;BBD   230505C63.00;EquityOption;BBD;Call;63.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
AU38;B2;BBD   230505P63.00;EquityOption;BBD;Put;63.0000;;20230505;BBD.B;OE;20230406;20230505;;;20230505160000;
A1Q5;G0;GWO   230421C44.00;EquityOption;GWO;Call;44.0000;;20230421;GWO;OE;20230406;20230421;;;20230421160000;
A2Q5;G0;GWO   230421P44.00;EquityOption;GWO;Put;44.0000;;20230421;GWO;OE;20230406;20230421;;;20230421160000;
A3Q5;G0;GWO   230519C44.00;EquityOption;GWO;Call;44.0000;;20230519;GWO;OE;20230406;20230519;;;20230519160000;
A4Q5;G0;GWO   230519P44.00;EquityOption;GWO;Put;44.0000;;20230519;GWO;OE;20230406;20230519;;;20230519160000;
A5Q5;G0;GWO   230616C44.00;EquityOption;GWO;Call;44.0000;;20230616;GWO;OE;20230406;20230616;;;20230616160000;
A6Q5;G0;GWO   230616P44.00;EquityOption;GWO;Put;44.0000;;20230616;GWO;OE;20230406;20230616;;;20230616160000;
A7Q5;G0;GWO   230721C44.00;EquityOption;GWO;Call;44.0000;;20230721;GWO;OE;20230406;20230721;;;20230721160000;
A8Q5;G0;GWO   230721P44.00;EquityOption;GWO;Put;44.0000;;20230721;GWO;OE;20230406;20230721;;;20230721160000;
A9Q5;G0;GWO   230818C44.00;EquityOption;GWO;Call;44.0000;;20230818;GWO;OE;20230406;20230818;;;20230818160000;
AAQ5;G0;GWO   230818P44.00;EquityOption;GWO;Put;44.0000;;20230818;GWO;OE;20230406;20230818;;;20230818160000;
ABQ5;G0;GWO   230915C44.00;EquityOption;GWO;Call;44.0000;;20230915;GWO;OE;20230406;20230915;;;20230915160000;
ACQ5;G0;GWO   230915P44.00;EquityOption;GWO;Put;44.0000;;20230915;GWO;OE;20230406;20230915;;;20230915160000;
MWI1;HY;H     230421C43.00;EquityOption;H;Call;43.0000;;20230421;H;OE;20230406;20230421;;;20230421160000;
MXI1;HY;H     230421P43.00;EquityOption;H;Put;43.0000;;20230421;H;OE;20230406;20230421;;;20230421160000;
MYI1;HY;H     230519C43.00;EquityOption;H;Call;43.0000;;20230519;H;OE;20230406;20230519;;;20230519160000;
MZI1;HY;H     230519P43.00;EquityOption;H;Put;43.0000;;20230519;H;OE;20230406;20230519;;;20230519160000;
M0J1;HY;H     230616C43.00;EquityOption;H;Call;43.0000;;20230616;H;OE;20230406;20230616;;;20230616160000;
M1J1;HY;H     230616P43.00;EquityOption;H;Put;43.0000;;20230616;H;OE;20230406;20230616;;;20230616160000;
M2J1;HY;H     230721C43.00;EquityOption;H;Call;43.0000;;20230721;H;OE;20230406;20230721;;;20230721160000;
M3J1;HY;H     230721P43.00;EquityOption;H;Put;43.0000;;20230721;H;OE;20230406;20230721;;;20230721160000;
M4J1;HY;H     230818C43.00;EquityOption;H;Call;43.0000;;20230818;H;OE;20230406;20230818;;;20230818160000;
M5J1;HY;H     230818P43.00;EquityOption;H;Put;43.0000;;20230818;H;OE;20230406;20230818;;;20230818160000;
M6J1;HY;H     230915C43.00;EquityOption;H;Call;43.0000;;20230915;H;OE;20230406;20230915;;;20230915160000;
M7J1;HY;H     230915P43.00;EquityOption;H;Put;43.0000;;20230915;H;OE;20230406;20230915;;;20230915160000;
M8J1;HY;H     231215C44.00;EquityOption;H;Call;44.0000;;20231215;H;OE;20230406;20231215;;;20231215160000;
M9J1;HY;H     231215P44.00;EquityOption;H;Put;44.0000;;20231215;H;OE;20230406;20231215;;;20231215160000;
MAJ1;HY;H     231215C35.00;EquityOption;H;Call;35.0000;;20231215;H;OE;20230406;20231215;;;20231215160000;
MBJ1;HY;H     231215P35.00;EquityOption;H;Put;35.0000;;20231215;H;OE;20230406;20231215;;;20231215160000;
MCJ1;HY;H     240315C44.00;EquityOption;H;Call;44.0000;;20240315;H;OE;20230406;20240315;;;20240315160000;
MDJ1;HY;H     240315P44.00;EquityOption;H;Put;44.0000;;20240315;H;OE;20230406;20240315;;;20240315160000;
MEJ1;HY;H     240315C35.00;EquityOption;H;Call;35.0000;;20240315;H;OE;20230406;20240315;;;20240315160000;
MFJ1;HY;H     240315P35.00;EquityOption;H;Put;35.0000;;20240315;H;OE;20230406;20240315;;;20240315160000;
ANN2;K3;CSH   240315C6.00;EquityOption;CSH;Call;6.0000;;20240315;CSHu;OE;20230406;20240315;;;20240315160000;
AON2;K3;CSH   240315P6.00;EquityOption;CSH;Put;6.0000;;20240315;CSHu;OE;20230406;20240315;;;20240315160000;
ABOA;M2;MFC   230505C27.00;EquityOption;MFC;Call;27.0000;;20230505;MFC;OE;20230406;20230505;;;20230505160000;
ACOA;M2;MFC   230505P27.00;EquityOption;MFC;Put;27.0000;;20230505;MFC;OE;20230406;20230505;;;20230505160000;
AW7G;Q5;CNR   230505C152.00;EquityOption;CNR;Call;152.0000;;20230505;CNR;OE;20230406;20230505;;;20230505160000;
AX7G;Q5;CNR   230505P152.00;EquityOption;CNR;Put;152.0000;;20230505;CNR;OE;20230406;20230505;;;20230505160000;
AY7G;Q5;CNR   230505C150.00;EquityOption;CNR;Call;150.0000;;20230505;CNR;OE;20230406;20230505;;;20230505160000;
AZ7G;Q5;CNR   230505P150.00;EquityOption;CNR;Put;150.0000;;20230505;CNR;OE;20230406;20230505;;;20230505160000;
AMDG;S2;SU    230505C41.00;EquityOption;SU;Call;41.0000;;20230505;SU;OE;20230406;20230505;;;20230505160000;
ANDG;S2;SU    230505P41.00;EquityOption;SU;Put;41.0000;;20230505;SU;OE;20230406;20230505;;;20230505160000;
AN67;T2;T     230414C30.00;EquityOption;T;Call;30.0000;;20230414;T;OE;20230406;20230414;;;20230414160000;
AO67;T2;T     230414P30.00;EquityOption;T;Put;30.0000;;20230414;T;OE;20230406;20230414;;;20230414160000;
AP67;T2;T     230428C30.00;EquityOption;T;Call;30.0000;;20230428;T;OE;20230406;20230428;;;20230428160000;
AQ67;T2;T     230428P30.00;EquityOption;T;Put;30.0000;;20230428;T;OE;20230406;20230428;;;20230428160000;
AR67;T2;T     230505C30.00;EquityOption;T;Call;30.0000;;20230505;T;OE;20230406;20230505;;;20230505160000;
AS67;T2;T     230505P30.00;EquityOption;T;Put;30.0000;;20230505;T;OE;20230406;20230505;;;20230505160000;
AT67;T2;T     230818C34.00;EquityOption;T;Call;34.0000;;20230818;T;OE;20230406;20230818;;;20230818160000;
AU67;T2;T     230818P34.00;EquityOption;T;Put;34.0000;;20230818;T;OE;20230406;20230818;;;20230818160000;
AV67;T2;T     240315C34.00;EquityOption;T;Call;34.0000;;20240315;T;OE;20230406;20240315;;;20240315160000;
AW67;T2;T     240315P34.00;EquityOption;T;Put;34.0000;;20240315;T;OE;20230406;20240315;;;20240315160000;
MQFC;WD;WEED  231215C0.50;EquityOption;WEED;Call;0.5000;;20231215;WEED;OE;20230406;20231215;;;20231215160000;
MRFC;WD;WEED  231215P0.50;EquityOption;WEED;Put;0.5000;;20231215;WEED;OE;20230406;20231215;;;20231215160000;
MSFC;WD;WEED  240315C0.50;EquityOption;WEED;Call;0.5000;;20240315;WEED;OE;20230406;20240315;;;20240315160000;
MTFC;WD;WEED  240315P0.50;EquityOption;WEED;Put;0.5000;;20240315;WEED;OE;20230406;20240315;;;20240315160000;
MC12;BL;BLDP  240315C5.50;EquityOption;BLDP;Call;5.5000;;20240315;BLDP;OE;20230406;20240315;;;20240315160000;
MD12;BL;BLDP  240315P5.50;EquityOption;BLDP;Put;5.5000;;20240315;BLDP;OE;20230406;20240315;;;20240315160000;
MSM0;D7;DFY   230915C39.00;EquityOption;DFY;Call;39.0000;;20230915;DFY;OE;20230406;20230915;;;20230915160000;
MTM0;D7;DFY   230915P39.00;EquityOption;DFY;Put;39.0000;;20230915;DFY;OE;20230406;20230915;;;20230915160000;
ME19;HG;GOOS  230505C23.00;EquityOption;GOOS;Call;23.0000;;20230505;GOOS;OE;20230406;20230505;;;20230505160000;
MF19;HG;GOOS  230505P23.00;EquityOption;GOOS;Put;23.0000;;20230505;GOOS;OE;20230406;20230505;;;20230505160000;
MG19;HG;GOOS  230505C22.50;EquityOption;GOOS;Call;22.5000;;20230505;GOOS;OE;20230406;20230505;;;20230505160000;
