InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFMF;B5;BNS   230421C65.00;EquityOption;BNS;Call;65.0000;;20230421;BNS;OE;20230228;20230421;;;20230421160000;
AGMF;B5;BNS   230421P65.00;EquityOption;BNS;Put;65.0000;;20230421;BNS;OE;20230228;20230421;;;20230421160000;
AHMF;B5;BNS   230421C65.50;EquityOption;BNS;Call;65.5000;;20230421;BNS;OE;20230228;20230421;;;20230421160000;
AIMF;B5;BNS   230421P65.50;EquityOption;BNS;Put;65.5000;;20230421;BNS;OE;20230228;20230421;;;20230421160000;
AQ5G;S2;SU    230303C50.00;EquityOption;SU;Call;50.0000;;20230303;SU;OE;20230228;20230303;;;20230303160000;
AR5G;S2;SU    230303P50.00;EquityOption;SU;Put;50.0000;;20230303;SU;OE;20230228;20230303;;;20230303160000;
ME91;CH;CHE   230818C8.00;EquityOption;CHE;Call;8.0000;;20230818;CHEu;OE;20230301;20230818;;;20230818160000;
MF91;CH;CHE   230818P8.00;EquityOption;CHE;Put;8.0000;;20230818;CHEu;OE;20230301;20230818;;;20230818160000;
MKH1;HY;H     230818C31.00;EquityOption;H;Call;31.0000;;20230818;H;OE;20230301;20230818;;;20230818160000;
MLH1;HY;H     230818P31.00;EquityOption;H;Put;31.0000;;20230818;H;OE;20230301;20230818;;;20230818160000;
MOZ1;IW;BIP   230818C40.00;EquityOption;BIP;Call;40.0000;;20230818;BIPu;OE;20230301;20230818;;;20230818160000;
MPZ1;IW;BIP   230818P40.00;EquityOption;BIP;Put;40.0000;;20230818;BIPu;OE;20230301;20230818;;;20230818160000;
APV7;B2;BBD   230324C71.00;EquityOption;BBD;Call;71.0000;;20230324;BBD.B;OE;20230301;20230324;;;20230324160000;
AQV7;B2;BBD   230324P71.00;EquityOption;BBD;Put;71.0000;;20230324;BBD.B;OE;20230301;20230324;;;20230324160000;
ARV7;B2;BBD   230324C72.00;EquityOption;BBD;Call;72.0000;;20230324;BBD.B;OE;20230301;20230324;;;20230324160000;
ASV7;B2;BBD   230324P72.00;EquityOption;BBD;Put;72.0000;;20230324;BBD.B;OE;20230301;20230324;;;20230324160000;
ATV7;B2;BBD   230818C76.00;EquityOption;BBD;Call;76.0000;;20230818;BBD.B;OE;20230301;20230818;;;20230818160000;
AUV7;B2;BBD   230818P76.00;EquityOption;BBD;Put;76.0000;;20230818;BBD.B;OE;20230301;20230818;;;20230818160000;
MKG2;BT;BTO   230324C5.75;EquityOption;BTO;Call;5.7500;;20230324;BTO;OE;20230301;20230324;;;20230324160000;
MLG2;BT;BTO   230324P5.75;EquityOption;BTO;Put;5.7500;;20230324;BTO;OE;20230301;20230324;;;20230324160000;
MMG2;BT;BTO   230818C5.75;EquityOption;BTO;Call;5.7500;;20230818;BTO;OE;20230301;20230818;;;20230818160000;
MNG2;BT;BTO   230818P5.75;EquityOption;BTO;Put;5.7500;;20230818;BTO;OE;20230301;20230818;;;20230818160000;
A9FD;F3;FM    230310C30.50;EquityOption;FM;Call;30.5000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
AAFD;F3;FM    230310P30.50;EquityOption;FM;Put;30.5000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
ABFD;F3;FM    230310C31.00;EquityOption;FM;Call;31.0000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
ACFD;F3;FM    230310P31.00;EquityOption;FM;Put;31.0000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
ADFD;F3;FM    230310C31.50;EquityOption;FM;Call;31.5000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
AEFD;F3;FM    230310P31.50;EquityOption;FM;Put;31.5000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
AFFD;F3;FM    230310C32.00;EquityOption;FM;Call;32.0000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
AGFD;F3;FM    230310P32.00;EquityOption;FM;Put;32.0000;;20230310;FM;OE;20230301;20230310;;;20230310160000;
AHFD;F3;FM    230324C30.50;EquityOption;FM;Call;30.5000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
AIFD;F3;FM    230324P30.50;EquityOption;FM;Put;30.5000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
AJFD;F3;FM    230324C31.00;EquityOption;FM;Call;31.0000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
AKFD;F3;FM    230324P31.00;EquityOption;FM;Put;31.0000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
ALFD;F3;FM    230324C31.50;EquityOption;FM;Call;31.5000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
AMFD;F3;FM    230324P31.50;EquityOption;FM;Put;31.5000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
ANFD;F3;FM    230324C32.00;EquityOption;FM;Call;32.0000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
AOFD;F3;FM    230324P32.00;EquityOption;FM;Put;32.0000;;20230324;FM;OE;20230301;20230324;;;20230324160000;
APFD;F3;FM    230818C35.00;EquityOption;FM;Call;35.0000;;20230818;FM;OE;20230301;20230818;;;20230818160000;
AQFD;F3;FM    230818P35.00;EquityOption;FM;Put;35.0000;;20230818;FM;OE;20230301;20230818;;;20230818160000;
ARFD;F3;FM    230818C36.00;EquityOption;FM;Call;36.0000;;20230818;FM;OE;20230301;20230818;;;20230818160000;
ASFD;F3;FM    230818P36.00;EquityOption;FM;Put;36.0000;;20230818;FM;OE;20230301;20230818;;;20230818160000;
ATJ5;G0;GWO   230303C39.00;EquityOption;GWO;Call;39.0000;;20230303;GWO;OE;20230301;20230303;;;20230303160000;
AUJ5;G0;GWO   230303P39.00;EquityOption;GWO;Put;39.0000;;20230303;GWO;OE;20230301;20230303;;;20230303160000;
AVJ5;G0;GWO   230310C39.00;EquityOption;GWO;Call;39.0000;;20230310;GWO;OE;20230301;20230310;;;20230310160000;
AWJ5;G0;GWO   230310P39.00;EquityOption;GWO;Put;39.0000;;20230310;GWO;OE;20230301;20230310;;;20230310160000;
AXJ5;G0;GWO   230324C39.00;EquityOption;GWO;Call;39.0000;;20230324;GWO;OE;20230301;20230324;;;20230324160000;
AYJ5;G0;GWO   230324P39.00;EquityOption;GWO;Put;39.0000;;20230324;GWO;OE;20230301;20230324;;;20230324160000;
AZJ5;G0;GWO   230915C42.00;EquityOption;GWO;Call;42.0000;;20230915;GWO;OE;20230301;20230915;;;20230915160000;
A0K5;G0;GWO   230915P42.00;EquityOption;GWO;Put;42.0000;;20230915;GWO;OE;20230301;20230915;;;20230915160000;
A1K5;G0;GWO   231215C42.00;EquityOption;GWO;Call;42.0000;;20231215;GWO;OE;20230301;20231215;;;20231215160000;
A2K5;G0;GWO   231215P42.00;EquityOption;GWO;Put;42.0000;;20231215;GWO;OE;20230301;20231215;;;20231215160000;
ARG2;R7;REI   230721C19.50;EquityOption;REI;Call;19.5000;;20230721;REIu;OE;20230301;20230721;;;20230721160000;
ASG2;R7;REI   230721P19.50;EquityOption;REI;Put;19.5000;;20230721;REIu;OE;20230301;20230721;;;20230721160000;
ATG2;R7;REI   230818C19.50;EquityOption;REI;Call;19.5000;;20230818;REIu;OE;20230301;20230818;;;20230818160000;
AUG2;R7;REI   230818P19.50;EquityOption;REI;Put;19.5000;;20230818;REIu;OE;20230301;20230818;;;20230818160000;
MZO1;I3;IAG   230317C98.00;EquityOption;IAG;Call;98.0000;;20230317;IAG;OE;20230301;20230317;;;20230317160000;
M0P1;I3;IAG   230317P98.00;EquityOption;IAG;Put;98.0000;;20230317;IAG;OE;20230301;20230317;;;20230317160000;
M1P1;I3;IAG   230421C98.00;EquityOption;IAG;Call;98.0000;;20230421;IAG;OE;20230301;20230421;;;20230421160000;
M2P1;I3;IAG   230421P98.00;EquityOption;IAG;Put;98.0000;;20230421;IAG;OE;20230301;20230421;;;20230421160000;
M3P1;I3;IAG   230519C98.00;EquityOption;IAG;Call;98.0000;;20230519;IAG;OE;20230301;20230519;;;20230519160000;
M4P1;I3;IAG   230519P98.00;EquityOption;IAG;Put;98.0000;;20230519;IAG;OE;20230301;20230519;;;20230519160000;
M5P1;I3;IAG   230616C98.00;EquityOption;IAG;Call;98.0000;;20230616;IAG;OE;20230301;20230616;;;20230616160000;
M6P1;I3;IAG   230616P98.00;EquityOption;IAG;Put;98.0000;;20230616;IAG;OE;20230301;20230616;;;20230616160000;
M7P1;I3;IAG   230721C98.00;EquityOption;IAG;Call;98.0000;;20230721;IAG;OE;20230301;20230721;;;20230721160000;
M8P1;I3;IAG   230721P98.00;EquityOption;IAG;Put;98.0000;;20230721;IAG;OE;20230301;20230721;;;20230721160000;
M9P1;I3;IAG   230818C98.00;EquityOption;IAG;Call;98.0000;;20230818;IAG;OE;20230301;20230818;;;20230818160000;
MAP1;I3;IAG   230818P98.00;EquityOption;IAG;Put;98.0000;;20230818;IAG;OE;20230301;20230818;;;20230818160000;
M0P0;KG;KRR   230818C5.25;EquityOption;KRR;Call;5.2500;;20230818;KRR;OE;20230301;20230818;;;20230818160000;
M1P0;KG;KRR   230818P5.25;EquityOption;KRR;Put;5.2500;;20230818;KRR;OE;20230301;20230818;;;20230818160000;
M6S1;UN;UNS   230915C55.00;EquityOption;UNS;Call;55.0000;;20230915;UNS;OE;20230301;20230915;;;20230915160000;
M7S1;UN;UNS   230915P55.00;EquityOption;UNS;Put;55.0000;;20230915;UNS;OE;20230301;20230915;;;20230915160000;
M8S1;UN;UNS   231215C55.00;EquityOption;UNS;Call;55.0000;;20231215;UNS;OE;20230301;20231215;;;20231215160000;
M9S1;UN;UNS   231215P55.00;EquityOption;UNS;Put;55.0000;;20231215;UNS;OE;20230301;20231215;;;20231215160000;
MCI9;80;ZEB   230818C35.00;EquityOption;ZEB;Call;35.0000;;20230818;ZEB;OA;20230301;20230818;;;20230818160000;
MDI9;80;ZEB   230818P35.00;EquityOption;ZEB;Put;35.0000;;20230818;ZEB;OA;20230301;20230818;;;20230818160000;
MAK3;J4;HNU   230317C35.00;EquityOption;HNU;Call;35.0000;;20230317;HNU;OA;20230301;20230317;;;20230317160000;
MBK3;J4;HNU   230317P35.00;EquityOption;HNU;Put;35.0000;;20230317;HNU;OA;20230301;20230317;;;20230317160000;
MCK3;J4;HNU   230421C35.00;EquityOption;HNU;Call;35.0000;;20230421;HNU;OA;20230301;20230421;;;20230421160000;
MDK3;J4;HNU   230421P35.00;EquityOption;HNU;Put;35.0000;;20230421;HNU;OA;20230301;20230421;;;20230421160000;
MEK3;J4;HNU   230519C35.00;EquityOption;HNU;Call;35.0000;;20230519;HNU;OA;20230301;20230519;;;20230519160000;
MFK3;J4;HNU   230519P35.00;EquityOption;HNU;Put;35.0000;;20230519;HNU;OA;20230301;20230519;;;20230519160000;
MGK3;J4;HNU   230616C35.00;EquityOption;HNU;Call;35.0000;;20230616;HNU;OA;20230301;20230616;;;20230616160000;
MHK3;J4;HNU   230616P35.00;EquityOption;HNU;Put;35.0000;;20230616;HNU;OA;20230301;20230616;;;20230616160000;
MIK3;J4;HNU   230721C35.00;EquityOption;HNU;Call;35.0000;;20230721;HNU;OA;20230301;20230721;;;20230721160000;
MJK3;J4;HNU   230721P35.00;EquityOption;HNU;Put;35.0000;;20230721;HNU;OA;20230301;20230721;;;20230721160000;
MKK3;J4;HNU   230818C35.00;EquityOption;HNU;Call;35.0000;;20230818;HNU;OA;20230301;20230818;;;20230818160000;
MLK3;J4;HNU   230818P35.00;EquityOption;HNU;Put;35.0000;;20230818;HNU;OA;20230301;20230818;;;20230818160000;
MG33;J5;HND   230519C46.00;EquityOption;HND;Call;46.0000;;20230519;HND;OA;20230301;20230519;;;20230519160000;
MH33;J5;HND   230519P46.00;EquityOption;HND;Put;46.0000;;20230519;HND;OA;20230301;20230519;;;20230519160000;
AWVH;B4;BMO   230303C120.00;EquityOption;BMO;Call;120.0000;;20230303;BMO;OE;20230301;20230303;;;20230303160000;
AXVH;B4;BMO   230303P120.00;EquityOption;BMO;Put;120.0000;;20230303;BMO;OE;20230301;20230303;;;20230303160000;
AYVH;B4;BMO   230310C120.00;EquityOption;BMO;Call;120.0000;;20230310;BMO;OE;20230301;20230310;;;20230310160000;
AZVH;B4;BMO   230310P120.00;EquityOption;BMO;Put;120.0000;;20230310;BMO;OE;20230301;20230310;;;20230310160000;
A0WH;B4;BMO   230324C120.00;EquityOption;BMO;Call;120.0000;;20230324;BMO;OE;20230301;20230324;;;20230324160000;
A1WH;B4;BMO   230324P120.00;EquityOption;BMO;Put;120.0000;;20230324;BMO;OE;20230301;20230324;;;20230324160000;
MY07;F5;FTS   230324C50.00;EquityOption;FTS;Call;50.0000;;20230324;FTS;OE;20230301;20230324;;;20230324160000;
MZ07;F5;FTS   230324P50.00;EquityOption;FTS;Put;50.0000;;20230324;FTS;OE;20230301;20230324;;;20230324160000;
MK72;P7;POW   230310C38.50;EquityOption;POW;Call;38.5000;;20230310;POW;OE;20230301;20230310;;;20230310160000;
ML72;P7;POW   230310P38.50;EquityOption;POW;Put;38.5000;;20230310;POW;OE;20230301;20230310;;;20230310160000;
MM72;P7;POW   230324C38.50;EquityOption;POW;Call;38.5000;;20230324;POW;OE;20230301;20230324;;;20230324160000;
MN72;P7;POW   230324P38.50;EquityOption;POW;Put;38.5000;;20230324;POW;OE;20230301;20230324;;;20230324160000;
M662;2F;MRE   230818C15.50;EquityOption;MRE;Call;15.5000;;20230818;MRE;OE;20230301;20230818;;;20230818160000;
M762;2F;MRE   230818P15.50;EquityOption;MRE;Put;15.5000;;20230818;MRE;OE;20230301;20230818;;;20230818160000;
ME11;4Z;WELL  230317C5.25;EquityOption;WELL;Call;5.2500;;20230317;WELL;OE;20230301;20230317;;;20230317160000;
MF11;4Z;WELL  230317P5.25;EquityOption;WELL;Put;5.2500;;20230317;WELL;OE;20230301;20230317;;;20230317160000;
MG11;4Z;WELL  230421C5.25;EquityOption;WELL;Call;5.2500;;20230421;WELL;OE;20230301;20230421;;;20230421160000;
MH11;4Z;WELL  230421P5.25;EquityOption;WELL;Put;5.2500;;20230421;WELL;OE;20230301;20230421;;;20230421160000;
MI11;4Z;WELL  230519C5.25;EquityOption;WELL;Call;5.2500;;20230519;WELL;OE;20230301;20230519;;;20230519160000;
MJ11;4Z;WELL  230519P5.25;EquityOption;WELL;Put;5.2500;;20230519;WELL;OE;20230301;20230519;;;20230519160000;
MK11;4Z;WELL  230616C5.25;EquityOption;WELL;Call;5.2500;;20230616;WELL;OE;20230301;20230616;;;20230616160000;
ML11;4Z;WELL  230616P5.25;EquityOption;WELL;Put;5.2500;;20230616;WELL;OE;20230301;20230616;;;20230616160000;
MM11;4Z;WELL  230721C5.25;EquityOption;WELL;Call;5.2500;;20230721;WELL;OE;20230301;20230721;;;20230721160000;
MN11;4Z;WELL  230721P5.25;EquityOption;WELL;Put;5.2500;;20230721;WELL;OE;20230301;20230721;;;20230721160000;
MO11;4Z;WELL  230818C5.25;EquityOption;WELL;Call;5.2500;;20230818;WELL;OE;20230301;20230818;;;20230818160000;
MP11;4Z;WELL  230818P5.25;EquityOption;WELL;Put;5.2500;;20230818;WELL;OE;20230301;20230818;;;20230818160000;
MOF1;A4;ARE   230721C9.25;EquityOption;ARE;Call;9.2500;;20230721;ARE;OE;20230301;20230721;;;20230721160000;
MPF1;A4;ARE   230721P9.25;EquityOption;ARE;Put;9.2500;;20230721;ARE;OE;20230301;20230721;;;20230721160000;
MQF1;A4;ARE   230818C9.25;EquityOption;ARE;Call;9.2500;;20230818;ARE;OE;20230301;20230818;;;20230818160000;
MRF1;A4;ARE   230818P9.25;EquityOption;ARE;Put;9.2500;;20230818;ARE;OE;20230301;20230818;;;20230818160000;
MYT1;CL;CCL   230519C76.00;EquityOption;CCL;Call;76.0000;;20230519;CCL.B;OE;20230301;20230519;;;20230519160000;
MZT1;CL;CCL   230519P76.00;EquityOption;CCL;Put;76.0000;;20230519;CCL.B;OE;20230301;20230519;;;20230519160000;
M0U1;CL;CCL   230616C76.00;EquityOption;CCL;Call;76.0000;;20230616;CCL.B;OE;20230301;20230616;;;20230616160000;
M1U1;CL;CCL   230616P76.00;EquityOption;CCL;Put;76.0000;;20230616;CCL.B;OE;20230301;20230616;;;20230616160000;
M2U1;CL;CCL   230721C76.00;EquityOption;CCL;Call;76.0000;;20230721;CCL.B;OE;20230301;20230721;;;20230721160000;
M3U1;CL;CCL   230721P76.00;EquityOption;CCL;Put;76.0000;;20230721;CCL.B;OE;20230301;20230721;;;20230721160000;
M4U1;CL;CCL   230818C76.00;EquityOption;CCL;Call;76.0000;;20230818;CCL.B;OE;20230301;20230818;;;20230818160000;
M5U1;CL;CCL   230818P76.00;EquityOption;CCL;Put;76.0000;;20230818;CCL.B;OE;20230301;20230818;;;20230818160000;
MEZ0;GQ;KNT   230818C8.25;EquityOption;KNT;Call;8.2500;;20230818;KNT;OE;20230301;20230818;;;20230818160000;
MFZ0;GQ;KNT   230818P8.25;EquityOption;KNT;Put;8.2500;;20230818;KNT;OE;20230301;20230818;;;20230818160000;
MWU1;NF;NFI   230721C8.25;EquityOption;NFI;Call;8.2500;;20230721;NFI;OE;20230301;20230721;;;20230721160000;
MXU1;NF;NFI   230721P8.25;EquityOption;NFI;Put;8.2500;;20230721;NFI;OE;20230301;20230721;;;20230721160000;
MYU1;NF;NFI   230721C8.00;EquityOption;NFI;Call;8.0000;;20230721;NFI;OE;20230301;20230721;;;20230721160000;
MZU1;NF;NFI   230721P8.00;EquityOption;NFI;Put;8.0000;;20230721;NFI;OE;20230301;20230721;;;20230721160000;
M0V1;NF;NFI   230818C8.25;EquityOption;NFI;Call;8.2500;;20230818;NFI;OE;20230301;20230818;;;20230818160000;
M1V1;NF;NFI   230818P8.25;EquityOption;NFI;Put;8.2500;;20230818;NFI;OE;20230301;20230818;;;20230818160000;
M2V1;NF;NFI   230818C8.00;EquityOption;NFI;Call;8.0000;;20230818;NFI;OE;20230301;20230818;;;20230818160000;
M3V1;NF;NFI   230818P8.00;EquityOption;NFI;Put;8.0000;;20230818;NFI;OE;20230301;20230818;;;20230818160000;
M6T1;NX;ACO   230818C39.00;EquityOption;ACO;Call;39.0000;;20230818;ACO.X;OE;20230301;20230818;;;20230818160000;
M7T1;NX;ACO   230818P39.00;EquityOption;ACO;Put;39.0000;;20230818;ACO.X;OE;20230301;20230818;;;20230818160000;
MY42;SD;STLC  230421C62.00;EquityOption;STLC;Call;62.0000;;20230421;STLC;OE;20230301;20230421;;;20230421160000;
MZ42;SD;STLC  230421P62.00;EquityOption;STLC;Put;62.0000;;20230421;STLC;OE;20230301;20230421;;;20230421160000;
M052;SD;STLC  230519C62.00;EquityOption;STLC;Call;62.0000;;20230519;STLC;OE;20230301;20230519;;;20230519160000;
M152;SD;STLC  230519P62.00;EquityOption;STLC;Put;62.0000;;20230519;STLC;OE;20230301;20230519;;;20230519160000;
M252;SD;STLC  230616C62.00;EquityOption;STLC;Call;62.0000;;20230616;STLC;OE;20230301;20230616;;;20230616160000;
M352;SD;STLC  230616P62.00;EquityOption;STLC;Put;62.0000;;20230616;STLC;OE;20230301;20230616;;;20230616160000;
M452;SD;STLC  230721C62.00;EquityOption;STLC;Call;62.0000;;20230721;STLC;OE;20230301;20230721;;;20230721160000;
M552;SD;STLC  230721P62.00;EquityOption;STLC;Put;62.0000;;20230721;STLC;OE;20230301;20230721;;;20230721160000;
M652;SD;STLC  230818C62.00;EquityOption;STLC;Call;62.0000;;20230818;STLC;OE;20230301;20230818;;;20230818160000;
M752;SD;STLC  230818P62.00;EquityOption;STLC;Put;62.0000;;20230818;STLC;OE;20230301;20230818;;;20230818160000;
AC0D;T5;TRP   230310C50.00;EquityOption;TRP;Call;50.0000;;20230310;TRP;OE;20230301;20230310;;;20230310160000;
AD0D;T5;TRP   230310P50.00;EquityOption;TRP;Put;50.0000;;20230310;TRP;OE;20230301;20230310;;;20230310160000;
AE0D;T5;TRP   230324C50.00;EquityOption;TRP;Call;50.0000;;20230324;TRP;OE;20230301;20230324;;;20230324160000;
AF0D;T5;TRP   230324P50.00;EquityOption;TRP;Put;50.0000;;20230324;TRP;OE;20230301;20230324;;;20230324160000;
MOZ0;2A;OLA   230317C6.75;EquityOption;OLA;Call;6.7500;;20230317;OLA;OE;20230301;20230317;;;20230317160000;
MPZ0;2A;OLA   230317P6.75;EquityOption;OLA;Put;6.7500;;20230317;OLA;OE;20230301;20230317;;;20230317160000;
MQZ0;2A;OLA   230421C6.75;EquityOption;OLA;Call;6.7500;;20230421;OLA;OE;20230301;20230421;;;20230421160000;
MRZ0;2A;OLA   230421P6.75;EquityOption;OLA;Put;6.7500;;20230421;OLA;OE;20230301;20230421;;;20230421160000;
MSZ0;2A;OLA   230519C6.75;EquityOption;OLA;Call;6.7500;;20230519;OLA;OE;20230301;20230519;;;20230519160000;
MTZ0;2A;OLA   230519P6.75;EquityOption;OLA;Put;6.7500;;20230519;OLA;OE;20230301;20230519;;;20230519160000;
MUZ0;2A;OLA   230616C6.75;EquityOption;OLA;Call;6.7500;;20230616;OLA;OE;20230301;20230616;;;20230616160000;
MVZ0;2A;OLA   230616P6.75;EquityOption;OLA;Put;6.7500;;20230616;OLA;OE;20230301;20230616;;;20230616160000;
MWZ0;2A;OLA   230721C6.75;EquityOption;OLA;Call;6.7500;;20230721;OLA;OE;20230301;20230721;;;20230721160000;
MXZ0;2A;OLA   230721P6.75;EquityOption;OLA;Put;6.7500;;20230721;OLA;OE;20230301;20230721;;;20230721160000;
MYZ0;2A;OLA   230818C6.75;EquityOption;OLA;Call;6.7500;;20230818;OLA;OE;20230301;20230818;;;20230818160000;
MZZ0;2A;OLA   230818P6.75;EquityOption;OLA;Put;6.7500;;20230818;OLA;OE;20230301;20230818;;;20230818160000;
MYK0;CD;FEC   230818C15.00;EquityOption;FEC;Call;15.0000;;20230818;FEC;OE;20230301;20230818;;;20230818160000;
MZK0;CD;FEC   230818P15.00;EquityOption;FEC;Put;15.0000;;20230818;FEC;OE;20230301;20230818;;;20230818160000;
MUO0;DE;DII   230616C3.75;EquityOption;DII;Call;3.7500;;20230616;DII.B;OE;20230301;20230616;;;20230616160000;
MVO0;DE;DII   230616P3.75;EquityOption;DII;Put;3.7500;;20230616;DII.B;OE;20230301;20230616;;;20230616160000;
MWO0;DE;DII   230721C3.75;EquityOption;DII;Call;3.7500;;20230721;DII.B;OE;20230301;20230721;;;20230721160000;
MXO0;DE;DII   230721P3.75;EquityOption;DII;Put;3.7500;;20230721;DII.B;OE;20230301;20230721;;;20230721160000;
MYO0;DE;DII   230818C3.75;EquityOption;DII;Call;3.7500;;20230818;DII.B;OE;20230301;20230818;;;20230818160000;
MZO0;DE;DII   230818P3.75;EquityOption;DII;Put;3.7500;;20230818;DII.B;OE;20230301;20230818;;;20230818160000;
M2T1;O2;ONEX  230616C78.00;EquityOption;ONEX;Call;78.0000;;20230616;ONEX;OE;20230301;20230616;;;20230616160000;
M3T1;O2;ONEX  230616P78.00;EquityOption;ONEX;Put;78.0000;;20230616;ONEX;OE;20230301;20230616;;;20230616160000;
M4T1;O2;ONEX  230721C78.00;EquityOption;ONEX;Call;78.0000;;20230721;ONEX;OE;20230301;20230721;;;20230721160000;
M5T1;O2;ONEX  230721P78.00;EquityOption;ONEX;Put;78.0000;;20230721;ONEX;OE;20230301;20230721;;;20230721160000;
M6T1;O2;ONEX  230818C78.00;EquityOption;ONEX;Call;78.0000;;20230818;ONEX;OE;20230301;20230818;;;20230818160000;
M7T1;O2;ONEX  230818P78.00;EquityOption;ONEX;Put;78.0000;;20230818;ONEX;OE;20230301;20230818;;;20230818160000;
M8M4;OR;OR    230818C19.50;EquityOption;OR;Call;19.5000;;20230818;OR;OE;20230301;20230818;;;20230818160000;
M9M4;OR;OR    230818P19.50;EquityOption;OR;Put;19.5000;;20230818;OR;OE;20230301;20230818;;;20230818160000;
M8Z1;TX;TXG   230818C18.50;EquityOption;TXG;Call;18.5000;;20230818;TXG;OE;20230301;20230818;;;20230818160000;
M9Z1;TX;TXG   230818P18.50;EquityOption;TXG;Put;18.5000;;20230818;TXG;OE;20230301;20230818;;;20230818160000;
MAT4;69;BTE   230303C4.25;EquityOption;BTE;Call;4.2500;;20230303;BTE;OE;20230301;20230303;;;20230303160000;
MBT4;69;BTE   230303P4.25;EquityOption;BTE;Put;4.2500;;20230303;BTE;OE;20230301;20230303;;;20230303160000;
MCT4;69;BTE   230310C4.25;EquityOption;BTE;Call;4.2500;;20230310;BTE;OE;20230301;20230310;;;20230310160000;
MDT4;69;BTE   230310P4.25;EquityOption;BTE;Put;4.2500;;20230310;BTE;OE;20230301;20230310;;;20230310160000;
MET4;69;BTE   230317C4.25;EquityOption;BTE;Call;4.2500;;20230317;BTE;OE;20230301;20230317;;;20230317160000;
MFT4;69;BTE   230317P4.25;EquityOption;BTE;Put;4.2500;;20230317;BTE;OE;20230301;20230317;;;20230317160000;
MGT4;69;BTE   230324C4.25;EquityOption;BTE;Call;4.2500;;20230324;BTE;OE;20230301;20230324;;;20230324160000;
MHT4;69;BTE   230324P4.25;EquityOption;BTE;Put;4.2500;;20230324;BTE;OE;20230301;20230324;;;20230324160000;
MIT4;69;BTE   230421C4.25;EquityOption;BTE;Call;4.2500;;20230421;BTE;OE;20230301;20230421;;;20230421160000;
MJT4;69;BTE   230421P4.25;EquityOption;BTE;Put;4.2500;;20230421;BTE;OE;20230301;20230421;;;20230421160000;
MKT4;69;BTE   230519C4.25;EquityOption;BTE;Call;4.2500;;20230519;BTE;OE;20230301;20230519;;;20230519160000;
MLT4;69;BTE   230519P4.25;EquityOption;BTE;Put;4.2500;;20230519;BTE;OE;20230301;20230519;;;20230519160000;
MMT4;69;BTE   230616C4.25;EquityOption;BTE;Call;4.2500;;20230616;BTE;OE;20230301;20230616;;;20230616160000;
MNT4;69;BTE   230616P4.25;EquityOption;BTE;Put;4.2500;;20230616;BTE;OE;20230301;20230616;;;20230616160000;
MOT4;69;BTE   230721C4.25;EquityOption;BTE;Call;4.2500;;20230721;BTE;OE;20230301;20230721;;;20230721160000;
MPT4;69;BTE   230721P4.25;EquityOption;BTE;Put;4.2500;;20230721;BTE;OE;20230301;20230721;;;20230721160000;
MQT4;69;BTE   230818C4.25;EquityOption;BTE;Call;4.2500;;20230818;BTE;OE;20230301;20230818;;;20230818160000;
MRT4;69;BTE   230818P4.25;EquityOption;BTE;Put;4.2500;;20230818;BTE;OE;20230301;20230818;;;20230818160000;
AJMF;B5;BNS   230303C66.00;EquityOption;BNS;Call;66.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
AKMF;B5;BNS   230303P66.00;EquityOption;BNS;Put;66.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
ALMF;B5;BNS   230303C65.00;EquityOption;BNS;Call;65.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
AMMF;B5;BNS   230303P65.00;EquityOption;BNS;Put;65.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
ANMF;B5;BNS   230303C64.00;EquityOption;BNS;Call;64.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
AOMF;B5;BNS   230303P64.00;EquityOption;BNS;Put;64.0000;;20230303;BNS;OE;20230301;20230303;;;20230303160000;
APMF;B5;BNS   230310C66.00;EquityOption;BNS;Call;66.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
AQMF;B5;BNS   230310P66.00;EquityOption;BNS;Put;66.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
ARMF;B5;BNS   230310C65.00;EquityOption;BNS;Call;65.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
