InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A38A;C4;CCO   230310C41.00;EquityOption;CCO;Call;41.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A48A;C4;CCO   230310P41.00;EquityOption;CCO;Put;41.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A58A;C4;CCO   230310C42.00;EquityOption;CCO;Call;42.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A68A;C4;CCO   230310P42.00;EquityOption;CCO;Put;42.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A78A;C4;CCO   230310C43.00;EquityOption;CCO;Call;43.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A88A;C4;CCO   230310P43.00;EquityOption;CCO;Put;43.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
A98A;C4;CCO   230310C44.00;EquityOption;CCO;Call;44.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AA8A;C4;CCO   230310P44.00;EquityOption;CCO;Put;44.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AB8A;C4;CCO   230310C45.00;EquityOption;CCO;Call;45.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AC8A;C4;CCO   230310P45.00;EquityOption;CCO;Put;45.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AD8A;C4;CCO   230310C46.00;EquityOption;CCO;Call;46.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AE8A;C4;CCO   230310P46.00;EquityOption;CCO;Put;46.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AH8A;C4;CCO   230421C48.00;EquityOption;CCO;Call;48.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AI8A;C4;CCO   230421P48.00;EquityOption;CCO;Put;48.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AJ8A;C4;CCO   230421C49.00;EquityOption;CCO;Call;49.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AK8A;C4;CCO   230421P49.00;EquityOption;CCO;Put;49.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AL8A;C4;CCO   230421C50.00;EquityOption;CCO;Call;50.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AM8A;C4;CCO   230421P50.00;EquityOption;CCO;Put;50.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AP8A;C4;CCO   230519C48.00;EquityOption;CCO;Call;48.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AQ8A;C4;CCO   230519P48.00;EquityOption;CCO;Put;48.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AR8A;C4;CCO   230519C49.00;EquityOption;CCO;Call;49.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AS8A;C4;CCO   230519P49.00;EquityOption;CCO;Put;49.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AT8A;C4;CCO   230519C50.00;EquityOption;CCO;Call;50.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AU8A;C4;CCO   230519P50.00;EquityOption;CCO;Put;50.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AX8A;C4;CCO   230721C48.00;EquityOption;CCO;Call;48.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
AY8A;C4;CCO   230721P48.00;EquityOption;CCO;Put;48.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
AZ8A;C4;CCO   230721C49.00;EquityOption;CCO;Call;49.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
A09A;C4;CCO   230721P49.00;EquityOption;CCO;Put;49.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
A19A;C4;CCO   230721C50.00;EquityOption;CCO;Call;50.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
A29A;C4;CCO   230721P50.00;EquityOption;CCO;Put;50.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
A39A;C4;CCO   230915C48.00;EquityOption;CCO;Call;48.0000;;20230915;CCO;OE;20230210;20230915;;;20230915160000;
A49A;C4;CCO   230915P48.00;EquityOption;CCO;Put;48.0000;;20230915;CCO;OE;20230210;20230915;;;20230915160000;
A59A;C4;CCO   230915C50.00;EquityOption;CCO;Call;50.0000;;20230915;CCO;OE;20230210;20230915;;;20230915160000;
A69A;C4;CCO   230915P50.00;EquityOption;CCO;Put;50.0000;;20230915;CCO;OE;20230210;20230915;;;20230915160000;
A79A;C4;CCO   231215C46.00;EquityOption;CCO;Call;46.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
A89A;C4;CCO   231215P46.00;EquityOption;CCO;Put;46.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
A99A;C4;CCO   231215C48.00;EquityOption;CCO;Call;48.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
AA9A;C4;CCO   231215P48.00;EquityOption;CCO;Put;48.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
AB9A;C4;CCO   231215C50.00;EquityOption;CCO;Call;50.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
AC9A;C4;CCO   231215P50.00;EquityOption;CCO;Put;50.0000;;20231215;CCO;OE;20230210;20231215;;;20231215160000;
APKC;X4;XEG   240315C19.00;EquityOption;XEG;Call;19.0000;;20240315;XEG;OA;20230209;20240315;;;20240315160000;
AQKC;X4;XEG   240315P19.00;EquityOption;XEG;Put;19.0000;;20240315;XEG;OA;20230209;20240315;;;20240315160000;
ARKC;X4;XEG   240315C21.00;EquityOption;XEG;Call;21.0000;;20240315;XEG;OA;20230209;20240315;;;20240315160000;
ASKC;X4;XEG   240315P21.00;EquityOption;XEG;Put;21.0000;;20240315;XEG;OA;20230209;20240315;;;20240315160000;
ATKC;X4;XEG   250321C19.00;EquityOption;XEG;Call;19.0000;;20250321;XEG;OA;20230209;20250321;;;20250321160000;
AUKC;X4;XEG   250321P19.00;EquityOption;XEG;Put;19.0000;;20250321;XEG;OA;20230209;20250321;;;20250321160000;
AVKC;X4;XEG   250321C21.00;EquityOption;XEG;Call;21.0000;;20250321;XEG;OA;20230209;20250321;;;20250321160000;
AWKC;X4;XEG   250321P21.00;EquityOption;XEG;Put;21.0000;;20250321;XEG;OA;20230209;20250321;;;20250321160000;
AH74;F7;FNV   230721C165.00;EquityOption;FNV;Call;165.0000;;20230721;FNV;OE;20230210;20230721;;;20230721160000;
AI74;F7;FNV   230721P165.00;EquityOption;FNV;Put;165.0000;;20230721;FNV;OE;20230210;20230721;;;20230721160000;
MAO0;KG;KRR   230721C3.00;EquityOption;KRR;Call;3.0000;;20230721;KRR;OE;20230210;20230721;;;20230721160000;
MBO0;KG;KRR   230721P3.00;EquityOption;KRR;Put;3.0000;;20230721;KRR;OE;20230210;20230721;;;20230721160000;
MYY2;L4;SEA   230721C14.00;EquityOption;SEA;Call;14.0000;;20230721;SEA;OE;20230210;20230721;;;20230721160000;
MZY2;L4;SEA   230721P14.00;EquityOption;SEA;Put;14.0000;;20230721;SEA;OE;20230210;20230721;;;20230721160000;
A9U1;O6;NGD   230421C0.25;EquityOption;NGD;Call;0.2500;;20230421;NGD;OE;20230210;20230421;;;20230421160000;
AAU1;O6;NGD   230421P0.25;EquityOption;NGD;Put;0.2500;;20230421;NGD;OE;20230210;20230421;;;20230421160000;
MCD1;PF;EQX   230721C4.00;EquityOption;EQX;Call;4.0000;;20230721;EQX;OE;20230210;20230721;;;20230721160000;
MDD1;PF;EQX   230721P4.00;EquityOption;EQX;Put;4.0000;;20230721;EQX;OE;20230210;20230721;;;20230721160000;
M271;SI;SIS   230721C18.00;EquityOption;SIS;Call;18.0000;;20230721;SIS;OE;20230210;20230721;;;20230721160000;
M371;SI;SIS   230721P18.00;EquityOption;SIS;Put;18.0000;;20230721;SIS;OE;20230210;20230721;;;20230721160000;
MSM0;T7;TSU   230519C37.00;EquityOption;TSU;Call;37.0000;;20230519;TSU;OE;20230210;20230519;;;20230519160000;
MTM0;T7;TSU   230519P37.00;EquityOption;TSU;Put;37.0000;;20230519;TSU;OE;20230210;20230519;;;20230519160000;
MUM0;T7;TSU   230616C37.00;EquityOption;TSU;Call;37.0000;;20230616;TSU;OE;20230210;20230616;;;20230616160000;
MVM0;T7;TSU   230616P37.00;EquityOption;TSU;Put;37.0000;;20230616;TSU;OE;20230210;20230616;;;20230616160000;
MWM0;T7;TSU   230721C37.00;EquityOption;TSU;Call;37.0000;;20230721;TSU;OE;20230210;20230721;;;20230721160000;
MXM0;T7;TSU   230721P37.00;EquityOption;TSU;Put;37.0000;;20230721;TSU;OE;20230210;20230721;;;20230721160000;
MYM0;T7;TSU   231215C45.00;EquityOption;TSU;Call;45.0000;;20231215;TSU;OE;20230210;20231215;;;20231215160000;
MZM0;T7;TSU   231215P45.00;EquityOption;TSU;Put;45.0000;;20231215;TSU;OE;20230210;20231215;;;20231215160000;
M0N0;T7;TSU   231215C36.00;EquityOption;TSU;Call;36.0000;;20231215;TSU;OE;20230210;20231215;;;20231215160000;
M1N0;T7;TSU   231215P36.00;EquityOption;TSU;Put;36.0000;;20231215;TSU;OE;20230210;20231215;;;20231215160000;
MY66;MJ;HMMJ  230303C10.00;EquityOption;HMMJ;Call;10.0000;;20230303;HMMJ;OA;20230210;20230303;;;20230303160000;
MZ66;MJ;HMMJ  230303P10.00;EquityOption;HMMJ;Put;10.0000;;20230303;HMMJ;OA;20230210;20230303;;;20230303160000;
M076;MJ;HMMJ  230310C10.00;EquityOption;HMMJ;Call;10.0000;;20230310;HMMJ;OA;20230210;20230310;;;20230310160000;
M176;MJ;HMMJ  230310P10.00;EquityOption;HMMJ;Put;10.0000;;20230310;HMMJ;OA;20230210;20230310;;;20230310160000;
MO32;YH;ETHH  230303C6.50;EquityOption;ETHH;Call;6.5000;;20230303;ETHH.B;OA;20230210;20230303;;;20230303160000;
MP32;YH;ETHH  230303P6.50;EquityOption;ETHH;Put;6.5000;;20230303;ETHH.B;OA;20230210;20230303;;;20230303160000;
MQ32;YH;ETHH  230310C6.50;EquityOption;ETHH;Call;6.5000;;20230310;ETHH.B;OA;20230210;20230310;;;20230310160000;
MR32;YH;ETHH  230310P6.50;EquityOption;ETHH;Put;6.5000;;20230310;ETHH.B;OA;20230210;20230310;;;20230310160000;
M055;48;VET   230310C17.00;EquityOption;VET;Call;17.0000;;20230310;VET;OE;20230210;20230310;;;20230310160000;
M155;48;VET   230310P17.00;EquityOption;VET;Put;17.0000;;20230310;VET;OE;20230210;20230310;;;20230310160000;
AHMH;C5;CNQ   230310C75.00;EquityOption;CNQ;Call;75.0000;;20230310;CNQ;OE;20230210;20230310;;;20230310160000;
AIMH;C5;CNQ   230310P75.00;EquityOption;CNQ;Put;75.0000;;20230310;CNQ;OE;20230210;20230310;;;20230310160000;
ABQA;D2;CPG   230310C8.50;EquityOption;CPG;Call;8.5000;;20230310;CPG;OE;20230210;20230310;;;20230310160000;
ACQA;D2;CPG   230310P8.50;EquityOption;CPG;Put;8.5000;;20230310;CPG;OE;20230210;20230310;;;20230310160000;
M8T7;DZ;BHC   230224C8.75;EquityOption;BHC;Call;8.7500;;20230224;BHC;OE;20230210;20230224;;;20230224160000;
M9T7;DZ;BHC   230224P8.75;EquityOption;BHC;Put;8.7500;;20230224;BHC;OE;20230210;20230224;;;20230224160000;
MAT7;DZ;BHC   230303C8.75;EquityOption;BHC;Call;8.7500;;20230303;BHC;OE;20230210;20230303;;;20230303160000;
MBT7;DZ;BHC   230303P8.75;EquityOption;BHC;Put;8.7500;;20230303;BHC;OE;20230210;20230303;;;20230303160000;
MCT7;DZ;BHC   230310C8.75;EquityOption;BHC;Call;8.7500;;20230310;BHC;OE;20230210;20230310;;;20230310160000;
MDT7;DZ;BHC   230310P8.75;EquityOption;BHC;Put;8.7500;;20230310;BHC;OE;20230210;20230310;;;20230310160000;
M6Z6;F5;FTS   230224C49.50;EquityOption;FTS;Call;49.5000;;20230224;FTS;OE;20230210;20230224;;;20230224160000;
M7Z6;F5;FTS   230224P49.50;EquityOption;FTS;Put;49.5000;;20230224;FTS;OE;20230210;20230224;;;20230224160000;
M8Z6;F5;FTS   230303C49.50;EquityOption;FTS;Call;49.5000;;20230303;FTS;OE;20230210;20230303;;;20230303160000;
M9Z6;F5;FTS   230303P49.50;EquityOption;FTS;Put;49.5000;;20230303;FTS;OE;20230210;20230303;;;20230303160000;
MAZ6;F5;FTS   230310C49.50;EquityOption;FTS;Call;49.5000;;20230310;FTS;OE;20230210;20230310;;;20230310160000;
MBZ6;F5;FTS   230310P49.50;EquityOption;FTS;Put;49.5000;;20230310;FTS;OE;20230210;20230310;;;20230310160000;
MCZ6;F5;FTS   230616C42.00;EquityOption;FTS;Call;42.0000;;20230616;FTS;OE;20230210;20230616;;;20230616160000;
MDZ6;F5;FTS   230616P42.00;EquityOption;FTS;Put;42.0000;;20230616;FTS;OE;20230210;20230616;;;20230616160000;
MEZ6;F5;FTS   230721C42.00;EquityOption;FTS;Call;42.0000;;20230721;FTS;OE;20230210;20230721;;;20230721160000;
MFZ6;F5;FTS   230721P42.00;EquityOption;FTS;Put;42.0000;;20230721;FTS;OE;20230210;20230721;;;20230721160000;
MV63;H0;HBM   230224C6.00;EquityOption;HBM;Call;6.0000;;20230224;HBM;OE;20230210;20230224;;;20230224160000;
MW63;H0;HBM   230224P6.00;EquityOption;HBM;Put;6.0000;;20230224;HBM;OE;20230210;20230224;;;20230224160000;
MX63;H0;HBM   230303C6.00;EquityOption;HBM;Call;6.0000;;20230303;HBM;OE;20230210;20230303;;;20230303160000;
MY63;H0;HBM   230303P6.00;EquityOption;HBM;Put;6.0000;;20230303;HBM;OE;20230210;20230303;;;20230303160000;
MZ63;H0;HBM   230310C6.00;EquityOption;HBM;Call;6.0000;;20230310;HBM;OE;20230210;20230310;;;20230310160000;
M073;H0;HBM   230310P6.00;EquityOption;HBM;Put;6.0000;;20230310;HBM;OE;20230210;20230310;;;20230310160000;
M173;H0;HBM   230721C6.00;EquityOption;HBM;Call;6.0000;;20230721;HBM;OE;20230210;20230721;;;20230721160000;
M273;H0;HBM   230721P6.00;EquityOption;HBM;Put;6.0000;;20230721;HBM;OE;20230210;20230721;;;20230721160000;
MAB3;LS;LSPD  230310C21.50;EquityOption;LSPD;Call;21.5000;;20230310;LSPD;OE;20230210;20230310;;;20230310160000;
MBB3;LS;LSPD  230310P21.50;EquityOption;LSPD;Put;21.5000;;20230310;LSPD;OE;20230210;20230310;;;20230310160000;
MCB3;LS;LSPD  230310C21.00;EquityOption;LSPD;Call;21.0000;;20230310;LSPD;OE;20230210;20230310;;;20230310160000;
MDB3;LS;LSPD  230310P21.00;EquityOption;LSPD;Put;21.0000;;20230310;LSPD;OE;20230210;20230310;;;20230310160000;
ASCE;Q0;ABX   230224C22.00;EquityOption;ABX;Call;22.0000;;20230224;ABX;OE;20230210;20230224;;;20230224160000;
ATCE;Q0;ABX   230224P22.00;EquityOption;ABX;Put;22.0000;;20230224;ABX;OE;20230210;20230224;;;20230224160000;
AUCE;Q0;ABX   230224C21.50;EquityOption;ABX;Call;21.5000;;20230224;ABX;OE;20230210;20230224;;;20230224160000;
AVCE;Q0;ABX   230224P21.50;EquityOption;ABX;Put;21.5000;;20230224;ABX;OE;20230210;20230224;;;20230224160000;
AWCE;Q0;ABX   230303C22.00;EquityOption;ABX;Call;22.0000;;20230303;ABX;OE;20230210;20230303;;;20230303160000;
AXCE;Q0;ABX   230303P22.00;EquityOption;ABX;Put;22.0000;;20230303;ABX;OE;20230210;20230303;;;20230303160000;
AYCE;Q0;ABX   230303C21.50;EquityOption;ABX;Call;21.5000;;20230303;ABX;OE;20230210;20230303;;;20230303160000;
AZCE;Q0;ABX   230303P21.50;EquityOption;ABX;Put;21.5000;;20230303;ABX;OE;20230210;20230303;;;20230303160000;
A0DE;Q0;ABX   230310C22.00;EquityOption;ABX;Call;22.0000;;20230310;ABX;OE;20230210;20230310;;;20230310160000;
A1DE;Q0;ABX   230310P22.00;EquityOption;ABX;Put;22.0000;;20230310;ABX;OE;20230210;20230310;;;20230310160000;
A2DE;Q0;ABX   230310C21.50;EquityOption;ABX;Call;21.5000;;20230310;ABX;OE;20230210;20230310;;;20230310160000;
A3DE;Q0;ABX   230310P21.50;EquityOption;ABX;Put;21.5000;;20230310;ABX;OE;20230210;20230310;;;20230310160000;
A4DE;Q0;ABX   230721C19.00;EquityOption;ABX;Call;19.0000;;20230721;ABX;OE;20230210;20230721;;;20230721160000;
A5DE;Q0;ABX   230721P19.00;EquityOption;ABX;Put;19.0000;;20230721;ABX;OE;20230210;20230721;;;20230721160000;
MS11;9Q;LUG   230721C12.50;EquityOption;LUG;Call;12.5000;;20230721;LUG;OE;20230210;20230721;;;20230721160000;
MT11;9Q;LUG   230721P12.50;EquityOption;LUG;Put;12.5000;;20230721;LUG;OE;20230210;20230721;;;20230721160000;
MOP0;G2;TIXT  230721C24.00;EquityOption;TIXT;Call;24.0000;;20230721;TIXT;OE;20230210;20230721;;;20230721160000;
MPP0;G2;TIXT  230721P24.00;EquityOption;TIXT;Put;24.0000;;20230721;TIXT;OE;20230210;20230721;;;20230721160000;
MIT0;HL;OGI   230721C0.25;EquityOption;OGI;Call;0.2500;;20230721;OGI;OE;20230210;20230721;;;20230721160000;
MJT0;HL;OGI   230721P0.25;EquityOption;OGI;Put;0.2500;;20230721;OGI;OE;20230210;20230721;;;20230721160000;
M0H1;HY;H     231215C25.00;EquityOption;H;Call;25.0000;;20231215;H;OE;20230210;20231215;;;20231215160000;
M1H1;HY;H     231215P25.00;EquityOption;H;Put;25.0000;;20231215;H;OE;20230210;20231215;;;20231215160000;
M201;LQ;LEV   230721C2.25;EquityOption;LEV;Call;2.2500;;20230721;LEV;OE;20230210;20230721;;;20230721160000;
M301;LQ;LEV   230721P2.25;EquityOption;LEV;Put;2.2500;;20230721;LEV;OE;20230210;20230721;;;20230721160000;
M232;VH;D     230721C14.50;EquityOption;D;Call;14.5000;;20230721;D  u;OE;20230210;20230721;;;20230721160000;
M332;VH;D     230721P14.50;EquityOption;D;Put;14.5000;;20230721;D  u;OE;20230210;20230721;;;20230721160000;
MIS3;Z7;ZCN   230310C25.50;EquityOption;ZCN;Call;25.5000;;20230310;ZCN;OA;20230210;20230310;;;20230310160000;
MJS3;Z7;ZCN   230310P25.50;EquityOption;ZCN;Put;25.5000;;20230310;ZCN;OA;20230210;20230310;;;20230310160000;
M9FA;0R;BB    230303C4.75;EquityOption;BB;Call;4.7500;;20230303;BB;OE;20230210;20230303;;;20230303160000;
MAFA;0R;BB    230303P4.75;EquityOption;BB;Put;4.7500;;20230303;BB;OE;20230210;20230303;;;20230303160000;
MBFA;0R;BB    230310C4.75;EquityOption;BB;Call;4.7500;;20230310;BB;OE;20230210;20230310;;;20230310160000;
MCFA;0R;BB    230310P4.75;EquityOption;BB;Put;4.7500;;20230310;BB;OE;20230210;20230310;;;20230310160000;
MOR4;40;MEG   230310C20.00;EquityOption;MEG;Call;20.0000;;20230310;MEG;OE;20230210;20230310;;;20230310160000;
MPR4;40;MEG   230310P20.00;EquityOption;MEG;Put;20.0000;;20230310;MEG;OE;20230210;20230310;;;20230310160000;
MUX2;92;CGX   230310C7.75;EquityOption;CGX;Call;7.7500;;20230310;CGX;OE;20230210;20230310;;;20230310160000;
MVX2;92;CGX   230310P7.75;EquityOption;CGX;Put;7.7500;;20230310;CGX;OE;20230210;20230310;;;20230310160000;
A80F;A5;AEM   230224C65.00;EquityOption;AEM;Call;65.0000;;20230224;AEM;OE;20230210;20230224;;;20230224160000;
A90F;A5;AEM   230224P65.00;EquityOption;AEM;Put;65.0000;;20230224;AEM;OE;20230210;20230224;;;20230224160000;
AA0F;A5;AEM   230303C65.00;EquityOption;AEM;Call;65.0000;;20230303;AEM;OE;20230210;20230303;;;20230303160000;
AB0F;A5;AEM   230303P65.00;EquityOption;AEM;Put;65.0000;;20230303;AEM;OE;20230210;20230303;;;20230303160000;
AC0F;A5;AEM   230310C66.00;EquityOption;AEM;Call;66.0000;;20230310;AEM;OE;20230210;20230310;;;20230310160000;
AD0F;A5;AEM   230310P66.00;EquityOption;AEM;Put;66.0000;;20230310;AEM;OE;20230210;20230310;;;20230310160000;
AE0F;A5;AEM   230310C65.00;EquityOption;AEM;Call;65.0000;;20230310;AEM;OE;20230210;20230310;;;20230310160000;
AF0F;A5;AEM   230310P65.00;EquityOption;AEM;Put;65.0000;;20230310;AEM;OE;20230210;20230310;;;20230310160000;
ABT7;B2;BBD   230224C57.00;EquityOption;BBD;Call;57.0000;;20230224;BBD.B;OE;20230210;20230224;;;20230224160000;
ACT7;B2;BBD   230224P57.00;EquityOption;BBD;Put;57.0000;;20230224;BBD.B;OE;20230210;20230224;;;20230224160000;
ADT7;B2;BBD   230303C60.00;EquityOption;BBD;Call;60.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AET7;B2;BBD   230303P60.00;EquityOption;BBD;Put;60.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AFT7;B2;BBD   230303C59.00;EquityOption;BBD;Call;59.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AGT7;B2;BBD   230303P59.00;EquityOption;BBD;Put;59.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AHT7;B2;BBD   230303C58.00;EquityOption;BBD;Call;58.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AIT7;B2;BBD   230303P58.00;EquityOption;BBD;Put;58.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AJT7;B2;BBD   230303C57.00;EquityOption;BBD;Call;57.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
AKT7;B2;BBD   230303P57.00;EquityOption;BBD;Put;57.0000;;20230303;BBD.B;OE;20230210;20230303;;;20230303160000;
ALT7;B2;BBD   230310C61.00;EquityOption;BBD;Call;61.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AMT7;B2;BBD   230310P61.00;EquityOption;BBD;Put;61.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
ANT7;B2;BBD   230310C62.00;EquityOption;BBD;Call;62.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AOT7;B2;BBD   230310P62.00;EquityOption;BBD;Put;62.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
APT7;B2;BBD   230310C63.00;EquityOption;BBD;Call;63.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AQT7;B2;BBD   230310P63.00;EquityOption;BBD;Put;63.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
ART7;B2;BBD   230310C60.00;EquityOption;BBD;Call;60.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AST7;B2;BBD   230310P60.00;EquityOption;BBD;Put;60.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
ATT7;B2;BBD   230310C59.00;EquityOption;BBD;Call;59.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AUT7;B2;BBD   230310P59.00;EquityOption;BBD;Put;59.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AVT7;B2;BBD   230310C58.00;EquityOption;BBD;Call;58.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AWT7;B2;BBD   230310P58.00;EquityOption;BBD;Put;58.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AXT7;B2;BBD   230310C57.00;EquityOption;BBD;Call;57.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AYT7;B2;BBD   230310P57.00;EquityOption;BBD;Put;57.0000;;20230310;BBD.B;OE;20230210;20230310;;;20230310160000;
AZT7;B2;BBD   230721C52.00;EquityOption;BBD;Call;52.0000;;20230721;BBD.B;OE;20230210;20230721;;;20230721160000;
A0U7;B2;BBD   230721P52.00;EquityOption;BBD;Put;52.0000;;20230721;BBD.B;OE;20230210;20230721;;;20230721160000;
AOWI;C0;CM    230310C57.00;EquityOption;CM;Call;57.0000;;20230310;CM;OE;20230210;20230310;;;20230310160000;
APWI;C0;CM    230310P57.00;EquityOption;CM;Put;57.0000;;20230310;CM;OE;20230210;20230310;;;20230310160000;
AD9A;C4;CCO   230310C39.50;EquityOption;CCO;Call;39.5000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AE9A;C4;CCO   230310P39.50;EquityOption;CCO;Put;39.5000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AF9A;C4;CCO   230310C40.00;EquityOption;CCO;Call;40.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AG9A;C4;CCO   230310P40.00;EquityOption;CCO;Put;40.0000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AH9A;C4;CCO   230310C40.50;EquityOption;CCO;Call;40.5000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AI9A;C4;CCO   230310P40.50;EquityOption;CCO;Put;40.5000;;20230310;CCO;OE;20230210;20230310;;;20230310160000;
AJ9A;C4;CCO   230421C47.00;EquityOption;CCO;Call;47.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AK9A;C4;CCO   230421P47.00;EquityOption;CCO;Put;47.0000;;20230421;CCO;OE;20230210;20230421;;;20230421160000;
AL9A;C4;CCO   230519C47.00;EquityOption;CCO;Call;47.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AM9A;C4;CCO   230519P47.00;EquityOption;CCO;Put;47.0000;;20230519;CCO;OE;20230210;20230519;;;20230519160000;
AN9A;C4;CCO   230616C47.00;EquityOption;CCO;Call;47.0000;;20230616;CCO;OE;20230210;20230616;;;20230616160000;
AO9A;C4;CCO   230616P47.00;EquityOption;CCO;Put;47.0000;;20230616;CCO;OE;20230210;20230616;;;20230616160000;
AP9A;C4;CCO   230721C47.00;EquityOption;CCO;Call;47.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
AQ9A;C4;CCO   230721P47.00;EquityOption;CCO;Put;47.0000;;20230721;CCO;OE;20230210;20230721;;;20230721160000;
A9DD;F3;FM    230310C24.50;EquityOption;FM;Call;24.5000;;20230310;FM;OE;20230210;20230310;;;20230310160000;
AADD;F3;FM    230310P24.50;EquityOption;FM;Put;24.5000;;20230310;FM;OE;20230210;20230310;;;20230310160000;
AXH5;G0;GWO   230310C37.50;EquityOption;GWO;Call;37.5000;;20230310;GWO;OE;20230210;20230310;;;20230310160000;
AYH5;G0;GWO   230310P37.50;EquityOption;GWO;Put;37.5000;;20230310;GWO;OE;20230210;20230310;;;20230310160000;
AZH5;G0;GWO   230421C40.00;EquityOption;GWO;Call;40.0000;;20230421;GWO;OE;20230210;20230421;;;20230421160000;
A0I5;G0;GWO   230421P40.00;EquityOption;GWO;Put;40.0000;;20230421;GWO;OE;20230210;20230421;;;20230421160000;
A1I5;G0;GWO   230519C40.00;EquityOption;GWO;Call;40.0000;;20230519;GWO;OE;20230210;20230519;;;20230519160000;
A2I5;G0;GWO   230519P40.00;EquityOption;GWO;Put;40.0000;;20230519;GWO;OE;20230210;20230519;;;20230519160000;
A3I5;G0;GWO   230721C40.00;EquityOption;GWO;Call;40.0000;;20230721;GWO;OE;20230210;20230721;;;20230721160000;
A4I5;G0;GWO   230721P40.00;EquityOption;GWO;Put;40.0000;;20230721;GWO;OE;20230210;20230721;;;20230721160000;
M6D1;HI;TLRY  230721C2.75;EquityOption;TLRY;Call;2.7500;;20230721;TLRY;OE;20230210;20230721;;;20230721160000;
