InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4Z6;OX;OBWX22C10000;FutureOption;OBW;Call;100.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M5Z6;OX;OBWX22P10000;FutureOption;OBW;Put;100.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M6Z6;OX;OBWX22C9500;FutureOption;OBW;Call;95.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M7Z6;OX;OBWX22P9500;FutureOption;OBW;Put;95.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M8Z6;OX;OBWX22C95125;FutureOption;OBW;Call;95.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M9Z6;OX;OBWX22P95125;FutureOption;OBW;Put;95.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MAZ6;OX;OBWX22C9525;FutureOption;OBW;Call;95.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MBZ6;OX;OBWX22P9525;FutureOption;OBW;Put;95.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MCZ6;OX;OBWX22C95375;FutureOption;OBW;Call;95.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MDZ6;OX;OBWX22P95375;FutureOption;OBW;Put;95.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MEZ6;OX;OBWX22C9550;FutureOption;OBW;Call;95.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MFZ6;OX;OBWX22P9550;FutureOption;OBW;Put;95.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MGZ6;OX;OBWX22C95625;FutureOption;OBW;Call;95.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MHZ6;OX;OBWX22P95625;FutureOption;OBW;Put;95.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MIZ6;OX;OBWX22C9575;FutureOption;OBW;Call;95.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MJZ6;OX;OBWX22P9575;FutureOption;OBW;Put;95.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MKZ6;OX;OBWX22C95875;FutureOption;OBW;Call;95.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MLZ6;OX;OBWX22P95875;FutureOption;OBW;Put;95.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MMZ6;OX;OBWX22C9600;FutureOption;OBW;Call;96.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MNZ6;OX;OBWX22P9600;FutureOption;OBW;Put;96.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MOZ6;OX;OBWX22C96125;FutureOption;OBW;Call;96.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MPZ6;OX;OBWX22P96125;FutureOption;OBW;Put;96.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MQZ6;OX;OBWX22C9625;FutureOption;OBW;Call;96.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MRZ6;OX;OBWX22P9625;FutureOption;OBW;Put;96.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MSZ6;OX;OBWX22C96375;FutureOption;OBW;Call;96.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MTZ6;OX;OBWX22P96375;FutureOption;OBW;Put;96.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MUZ6;OX;OBWX22C9650;FutureOption;OBW;Call;96.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MVZ6;OX;OBWX22P9650;FutureOption;OBW;Put;96.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MWZ6;OX;OBWX22C96625;FutureOption;OBW;Call;96.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MXZ6;OX;OBWX22P96625;FutureOption;OBW;Put;96.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MYZ6;OX;OBWX22C9675;FutureOption;OBW;Call;96.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MZZ6;OX;OBWX22P9675;FutureOption;OBW;Put;96.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M007;OX;OBWX22C96875;FutureOption;OBW;Call;96.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M107;OX;OBWX22P96875;FutureOption;OBW;Put;96.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M207;OX;OBWX22C9700;FutureOption;OBW;Call;97.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M307;OX;OBWX22P9700;FutureOption;OBW;Put;97.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M407;OX;OBWX22C97125;FutureOption;OBW;Call;97.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M507;OX;OBWX22P97125;FutureOption;OBW;Put;97.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M607;OX;OBWX22C9725;FutureOption;OBW;Call;97.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M707;OX;OBWX22P9725;FutureOption;OBW;Put;97.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M807;OX;OBWX22C97375;FutureOption;OBW;Call;97.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M907;OX;OBWX22P97375;FutureOption;OBW;Put;97.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MA07;OX;OBWX22C9750;FutureOption;OBW;Call;97.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MB07;OX;OBWX22P9750;FutureOption;OBW;Put;97.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MC07;OX;OBWX22C97625;FutureOption;OBW;Call;97.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MD07;OX;OBWX22P97625;FutureOption;OBW;Put;97.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
ME07;OX;OBWX22C9775;FutureOption;OBW;Call;97.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MF07;OX;OBWX22P9775;FutureOption;OBW;Put;97.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MG07;OX;OBWX22C97875;FutureOption;OBW;Call;97.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MH07;OX;OBWX22P97875;FutureOption;OBW;Put;97.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MI07;OX;OBWX22C9800;FutureOption;OBW;Call;98.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MJ07;OX;OBWX22P9800;FutureOption;OBW;Put;98.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MK07;OX;OBWX22C98125;FutureOption;OBW;Call;98.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
ML07;OX;OBWX22P98125;FutureOption;OBW;Put;98.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MM07;OX;OBWX22C9825;FutureOption;OBW;Call;98.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MN07;OX;OBWX22P9825;FutureOption;OBW;Put;98.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MO07;OX;OBWX22C98375;FutureOption;OBW;Call;98.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MP07;OX;OBWX22P98375;FutureOption;OBW;Put;98.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MQ07;OX;OBWX22C9850;FutureOption;OBW;Call;98.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MR07;OX;OBWX22P9850;FutureOption;OBW;Put;98.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MS07;OX;OBWX22C98625;FutureOption;OBW;Call;98.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MT07;OX;OBWX22P98625;FutureOption;OBW;Put;98.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MU07;OX;OBWX22C9875;FutureOption;OBW;Call;98.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MV07;OX;OBWX22P9875;FutureOption;OBW;Put;98.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MW07;OX;OBWX22C98875;FutureOption;OBW;Call;98.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MX07;OX;OBWX22P98875;FutureOption;OBW;Put;98.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MY07;OX;OBWX22C9900;FutureOption;OBW;Call;99.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MZ07;OX;OBWX22P9900;FutureOption;OBW;Put;99.0000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M017;OX;OBWX22C99125;FutureOption;OBW;Call;99.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M117;OX;OBWX22P99125;FutureOption;OBW;Put;99.1250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M217;OX;OBWX22C9925;FutureOption;OBW;Call;99.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M317;OX;OBWX22P9925;FutureOption;OBW;Put;99.2500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M417;OX;OBWX22C99375;FutureOption;OBW;Call;99.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M517;OX;OBWX22P99375;FutureOption;OBW;Put;99.3750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M617;OX;OBWX22C9950;FutureOption;OBW;Call;99.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M717;OX;OBWX22P9950;FutureOption;OBW;Put;99.5000;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M817;OX;OBWX22C99625;FutureOption;OBW;Call;99.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
M917;OX;OBWX22P99625;FutureOption;OBW;Put;99.6250;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MA17;OX;OBWX22C9975;FutureOption;OBW;Call;99.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MB17;OX;OBWX22P9975;FutureOption;OBW;Put;99.7500;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MC17;OX;OBWX22C99875;FutureOption;OBW;Call;99.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
MD17;OX;OBWX22P99875;FutureOption;OBW;Put;99.8750;20231218;20221110;BAXZ23;PU;20220813;20221110;;;20221110163000;
ADQF;C5;CNQ   220819C67.00;EquityOption;CNQ;Call;67.0000;;20220819;CNQ;OE;20220813;20220819;;;20220819160000;
AEQF;C5;CNQ   220819P67.00;EquityOption;CNQ;Put;67.0000;;20220819;CNQ;OE;20220813;20220819;;;20220819160000;
MA92;51;SOY   220819C15.00;EquityOption;SOY;Call;15.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MB92;51;SOY   220819P15.00;EquityOption;SOY;Put;15.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MC92;51;SOY   220819C16.00;EquityOption;SOY;Call;16.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MD92;51;SOY   220819P16.00;EquityOption;SOY;Put;16.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
ME92;51;SOY   220819C17.00;EquityOption;SOY;Call;17.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MF92;51;SOY   220819P17.00;EquityOption;SOY;Put;17.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MG92;51;SOY   220819C18.00;EquityOption;SOY;Call;18.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MH92;51;SOY   220819P18.00;EquityOption;SOY;Put;18.0000;;20220819;SOY;OE;20220813;20220819;;;20220819160000;
MI92;51;SOY   220916C17.00;EquityOption;SOY;Call;17.0000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
MJ92;51;SOY   220916P17.00;EquityOption;SOY;Put;17.0000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
MK92;51;SOY   220916C18.00;EquityOption;SOY;Call;18.0000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
ML92;51;SOY   220916P18.00;EquityOption;SOY;Put;18.0000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
MM92;51;SOY   221021C17.00;EquityOption;SOY;Call;17.0000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
MN92;51;SOY   221021P17.00;EquityOption;SOY;Put;17.0000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
MO92;51;SOY   221021C18.00;EquityOption;SOY;Call;18.0000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
MP92;51;SOY   221021P18.00;EquityOption;SOY;Put;18.0000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
MQ92;51;SOY   221118C17.00;EquityOption;SOY;Call;17.0000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
MR92;51;SOY   221118P17.00;EquityOption;SOY;Put;17.0000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
MS92;51;SOY   221118C18.00;EquityOption;SOY;Call;18.0000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
MT92;51;SOY   221118P18.00;EquityOption;SOY;Put;18.0000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
MU92;51;SOY   221216C17.00;EquityOption;SOY;Call;17.0000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
MV92;51;SOY   221216P17.00;EquityOption;SOY;Put;17.0000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
MW92;51;SOY   221216C18.00;EquityOption;SOY;Call;18.0000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
MX92;51;SOY   221216P18.00;EquityOption;SOY;Put;18.0000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
AEZG;B4;BMO   220916C142.00;EquityOption;BMO;Call;142.0000;;20220916;BMO;OE;20220813;20220916;;;20220916160000;
AFZG;B4;BMO   220916P142.00;EquityOption;BMO;Put;142.0000;;20220916;BMO;OE;20220813;20220916;;;20220916160000;
AGZG;B4;BMO   220916C144.00;EquityOption;BMO;Call;144.0000;;20220916;BMO;OE;20220813;20220916;;;20220916160000;
AHZG;B4;BMO   220916P144.00;EquityOption;BMO;Put;144.0000;;20220916;BMO;OE;20220813;20220916;;;20220916160000;
MM84;D4;DOL   230120C86.00;EquityOption;DOL;Call;86.0000;;20230120;DOL;OE;20220813;20230120;;;20230120160000;
MN84;D4;DOL   230120P86.00;EquityOption;DOL;Put;86.0000;;20230120;DOL;OE;20220813;20230120;;;20230120160000;
MMA0;E6;BITF  221216C3.25;EquityOption;BITF;Call;3.2500;;20221216;BITF;OE;20220813;20221216;;;20221216160000;
MNA0;E6;BITF  221216P3.25;EquityOption;BITF;Put;3.2500;;20221216;BITF;OE;20220813;20221216;;;20221216160000;
MOA0;E6;BITF  230120C3.25;EquityOption;BITF;Call;3.2500;;20230120;BITF;OE;20220813;20230120;;;20230120160000;
MPA0;E6;BITF  230120P3.25;EquityOption;BITF;Put;3.2500;;20230120;BITF;OE;20220813;20230120;;;20230120160000;
MQA0;E6;BITF  230616C3.50;EquityOption;BITF;Call;3.5000;;20230616;BITF;OE;20220813;20230616;;;20230616160000;
MRA0;E6;BITF  230616P3.50;EquityOption;BITF;Put;3.5000;;20230616;BITF;OE;20220813;20230616;;;20230616160000;
M9H1;I3;IAG   221118C84.00;EquityOption;IAG;Call;84.0000;;20221118;IAG;OE;20220813;20221118;;;20221118160000;
MAH1;I3;IAG   221118P84.00;EquityOption;IAG;Put;84.0000;;20221118;IAG;OE;20220813;20221118;;;20221118160000;
MBH1;I3;IAG   221216C84.00;EquityOption;IAG;Call;84.0000;;20221216;IAG;OE;20220813;20221216;;;20221216160000;
MCH1;I3;IAG   221216P84.00;EquityOption;IAG;Put;84.0000;;20221216;IAG;OE;20220813;20221216;;;20221216160000;
MDH1;I3;IAG   230120C84.00;EquityOption;IAG;Call;84.0000;;20230120;IAG;OE;20220813;20230120;;;20230120160000;
MEH1;I3;IAG   230120P84.00;EquityOption;IAG;Put;84.0000;;20230120;IAG;OE;20220813;20230120;;;20230120160000;
MFH1;I3;IAG   230616C85.00;EquityOption;IAG;Call;85.0000;;20230616;IAG;OE;20220813;20230616;;;20230616160000;
MGH1;I3;IAG   230616P85.00;EquityOption;IAG;Put;85.0000;;20230616;IAG;OE;20220813;20230616;;;20230616160000;
MS91;R3;RUS   221216C33.00;EquityOption;RUS;Call;33.0000;;20221216;RUS;OE;20220813;20221216;;;20221216160000;
MT91;R3;RUS   221216P33.00;EquityOption;RUS;Put;33.0000;;20221216;RUS;OE;20220813;20221216;;;20221216160000;
MU91;R3;RUS   230120C33.00;EquityOption;RUS;Call;33.0000;;20230120;RUS;OE;20220813;20230120;;;20230120160000;
MV91;R3;RUS   230120P33.00;EquityOption;RUS;Put;33.0000;;20230120;RUS;OE;20220813;20230120;;;20230120160000;
MW91;R3;RUS   230120C34.00;EquityOption;RUS;Call;34.0000;;20230120;RUS;OE;20220813;20230120;;;20230120160000;
MX91;R3;RUS   230120P34.00;EquityOption;RUS;Put;34.0000;;20230120;RUS;OE;20220813;20230120;;;20230120160000;
MAF1;RE;REAL  221021C7.50;EquityOption;REAL;Call;7.5000;;20221021;REAL;OE;20220813;20221021;;;20221021160000;
MBF1;RE;REAL  221021P7.50;EquityOption;REAL;Put;7.5000;;20221021;REAL;OE;20220813;20221021;;;20221021160000;
MCF1;RE;REAL  221118C7.50;EquityOption;REAL;Call;7.5000;;20221118;REAL;OE;20220813;20221118;;;20221118160000;
MDF1;RE;REAL  221118P7.50;EquityOption;REAL;Put;7.5000;;20221118;REAL;OE;20220813;20221118;;;20221118160000;
MEF1;RE;REAL  230120C7.50;EquityOption;REAL;Call;7.5000;;20230120;REAL;OE;20220813;20230120;;;20230120160000;
MFF1;RE;REAL  230120P7.50;EquityOption;REAL;Put;7.5000;;20230120;REAL;OE;20220813;20230120;;;20230120160000;
MSI1;UN;UNS   220916C44.00;EquityOption;UNS;Call;44.0000;;20220916;UNS;OE;20220813;20220916;;;20220916160000;
MTI1;UN;UNS   220916P44.00;EquityOption;UNS;Put;44.0000;;20220916;UNS;OE;20220813;20220916;;;20220916160000;
MUI1;UN;UNS   221021C44.00;EquityOption;UNS;Call;44.0000;;20221021;UNS;OE;20220813;20221021;;;20221021160000;
MVI1;UN;UNS   221021P44.00;EquityOption;UNS;Put;44.0000;;20221021;UNS;OE;20220813;20221021;;;20221021160000;
MWI1;UN;UNS   221118C44.00;EquityOption;UNS;Call;44.0000;;20221118;UNS;OE;20220813;20221118;;;20221118160000;
MXI1;UN;UNS   221118P44.00;EquityOption;UNS;Put;44.0000;;20221118;UNS;OE;20220813;20221118;;;20221118160000;
MYI1;UN;UNS   221216C44.00;EquityOption;UNS;Call;44.0000;;20221216;UNS;OE;20220813;20221216;;;20221216160000;
MZI1;UN;UNS   221216P44.00;EquityOption;UNS;Put;44.0000;;20221216;UNS;OE;20220813;20221216;;;20221216160000;
M0J1;UN;UNS   230120C44.00;EquityOption;UNS;Call;44.0000;;20230120;UNS;OE;20220813;20230120;;;20230120160000;
M1J1;UN;UNS   230120P44.00;EquityOption;UNS;Put;44.0000;;20230120;UNS;OE;20220813;20230120;;;20230120160000;
MEH1;2G;ETHQ  221216C11.50;EquityOption;ETHQ;Call;11.5000;;20221216;ETHQ;OA;20220813;20221216;;;20221216160000;
MFH1;2G;ETHQ  221216P11.50;EquityOption;ETHQ;Put;11.5000;;20221216;ETHQ;OA;20220813;20221216;;;20221216160000;
MGH1;2G;ETHQ  230120C11.50;EquityOption;ETHQ;Call;11.5000;;20230120;ETHQ;OA;20220813;20230120;;;20230120160000;
MHH1;2G;ETHQ  230120P11.50;EquityOption;ETHQ;Put;11.5000;;20230120;ETHQ;OA;20220813;20230120;;;20230120160000;
MIH1;2G;ETHQ  230616C14.00;EquityOption;ETHQ;Call;14.0000;;20230616;ETHQ;OA;20220813;20230616;;;20230616160000;
MJH1;2G;ETHQ  230616P14.00;EquityOption;ETHQ;Put;14.0000;;20230616;ETHQ;OA;20220813;20230616;;;20230616160000;
MUQ8;80;ZEB   220826C38.50;EquityOption;ZEB;Call;38.5000;;20220826;ZEB;OA;20220813;20220826;;;20220826160000;
MVQ8;80;ZEB   220826P38.50;EquityOption;ZEB;Put;38.5000;;20220826;ZEB;OA;20220813;20220826;;;20220826160000;
MWQ8;80;ZEB   220902C38.50;EquityOption;ZEB;Call;38.5000;;20220902;ZEB;OA;20220813;20220902;;;20220902160000;
MXQ8;80;ZEB   220902P38.50;EquityOption;ZEB;Put;38.5000;;20220902;ZEB;OA;20220813;20220902;;;20220902160000;
MYQ8;80;ZEB   220909C38.50;EquityOption;ZEB;Call;38.5000;;20220909;ZEB;OA;20220813;20220909;;;20220909160000;
MZQ8;80;ZEB   220909P38.50;EquityOption;ZEB;Put;38.5000;;20220909;ZEB;OA;20220813;20220909;;;20220909160000;
M0R8;80;ZEB   221216C37.25;EquityOption;ZEB;Call;37.2500;;20221216;ZEB;OA;20220813;20221216;;;20221216160000;
M1R8;80;ZEB   221216P37.25;EquityOption;ZEB;Put;37.2500;;20221216;ZEB;OA;20220813;20221216;;;20221216160000;
M2R8;80;ZEB   221216C37.50;EquityOption;ZEB;Call;37.5000;;20221216;ZEB;OA;20220813;20221216;;;20221216160000;
M3R8;80;ZEB   221216P37.50;EquityOption;ZEB;Put;37.5000;;20221216;ZEB;OA;20220813;20221216;;;20221216160000;
M4R8;80;ZEB   230120C37.25;EquityOption;ZEB;Call;37.2500;;20230120;ZEB;OA;20220813;20230120;;;20230120160000;
M5R8;80;ZEB   230120P37.25;EquityOption;ZEB;Put;37.2500;;20230120;ZEB;OA;20220813;20230120;;;20230120160000;
M6R8;80;ZEB   230120C37.50;EquityOption;ZEB;Call;37.5000;;20230120;ZEB;OA;20220813;20230120;;;20230120160000;
M7R8;80;ZEB   230120P37.50;EquityOption;ZEB;Put;37.5000;;20230120;ZEB;OA;20220813;20230120;;;20230120160000;
MYK0;EP;TECH  230616C12.00;EquityOption;TECH;Call;12.0000;;20230616;TECH;OA;20220813;20230616;;;20230616160000;
MZK0;EP;TECH  230616P12.00;EquityOption;TECH;Put;12.0000;;20230616;TECH;OA;20220813;20230616;;;20230616160000;
MI65;MJ;HMMJ  220909C8.50;EquityOption;HMMJ;Call;8.5000;;20220909;HMMJ;OA;20220813;20220909;;;20220909160000;
MJ65;MJ;HMMJ  220909P8.50;EquityOption;HMMJ;Put;8.5000;;20220909;HMMJ;OA;20220813;20220909;;;20220909160000;
MEY1;QW;XSU   221118C40.50;EquityOption;XSU;Call;40.5000;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MFY1;QW;XSU   221118P40.50;EquityOption;XSU;Put;40.5000;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MGY1;QW;XSU   221118C40.75;EquityOption;XSU;Call;40.7500;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MHY1;QW;XSU   221118P40.75;EquityOption;XSU;Put;40.7500;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MIY1;QW;XSU   221118C41.00;EquityOption;XSU;Call;41.0000;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MJY1;QW;XSU   221118P41.00;EquityOption;XSU;Put;41.0000;;20221118;XSU;OA;20220813;20221118;;;20221118160000;
MKY1;QW;XSU   221216C40.50;EquityOption;XSU;Call;40.5000;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MLY1;QW;XSU   221216P40.50;EquityOption;XSU;Put;40.5000;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MMY1;QW;XSU   221216C40.75;EquityOption;XSU;Call;40.7500;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MNY1;QW;XSU   221216P40.75;EquityOption;XSU;Put;40.7500;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MOY1;QW;XSU   221216C41.00;EquityOption;XSU;Call;41.0000;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MPY1;QW;XSU   221216P41.00;EquityOption;XSU;Put;41.0000;;20221216;XSU;OA;20220813;20221216;;;20221216160000;
MQY1;QW;XSU   230120C40.50;EquityOption;XSU;Call;40.5000;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MRY1;QW;XSU   230120P40.50;EquityOption;XSU;Put;40.5000;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MSY1;QW;XSU   230120C40.75;EquityOption;XSU;Call;40.7500;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MTY1;QW;XSU   230120P40.75;EquityOption;XSU;Put;40.7500;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MUY1;QW;XSU   230120C41.00;EquityOption;XSU;Call;41.0000;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MVY1;QW;XSU   230120P41.00;EquityOption;XSU;Put;41.0000;;20230120;XSU;OA;20220813;20230120;;;20230120160000;
MO43;X2;XFN   221216C48.25;EquityOption;XFN;Call;48.2500;;20221216;XFN;OA;20220813;20221216;;;20221216160000;
MP43;X2;XFN   221216P48.25;EquityOption;XFN;Put;48.2500;;20221216;XFN;OA;20220813;20221216;;;20221216160000;
MQ43;X2;XFN   230120C48.00;EquityOption;XFN;Call;48.0000;;20230120;XFN;OA;20220813;20230120;;;20230120160000;
MR43;X2;XFN   230120P48.00;EquityOption;XFN;Put;48.0000;;20230120;XFN;OA;20220813;20230120;;;20230120160000;
MS43;X2;XFN   230120C48.25;EquityOption;XFN;Call;48.2500;;20230120;XFN;OA;20220813;20230120;;;20230120160000;
MT43;X2;XFN   230120P48.25;EquityOption;XFN;Put;48.2500;;20230120;XFN;OA;20220813;20230120;;;20230120160000;
MU43;X2;XFN   230616C60.00;EquityOption;XFN;Call;60.0000;;20230616;XFN;OA;20220813;20230616;;;20230616160000;
MV43;X2;XFN   230616P60.00;EquityOption;XFN;Put;60.0000;;20230616;XFN;OA;20220813;20230616;;;20230616160000;
A5G2;X9;XDV   221216C29.75;EquityOption;XDV;Call;29.7500;;20221216;XDV;OA;20220813;20221216;;;20221216160000;
A6G2;X9;XDV   221216P29.75;EquityOption;XDV;Put;29.7500;;20221216;XDV;OA;20220813;20221216;;;20221216160000;
A7G2;X9;XDV   230120C29.75;EquityOption;XDV;Call;29.7500;;20230120;XDV;OA;20220813;20230120;;;20230120160000;
A8G2;X9;XDV   230120P29.75;EquityOption;XDV;Put;29.7500;;20230120;XDV;OA;20220813;20230120;;;20230120160000;
MEX1;ZC;ZUE   221118C61.25;EquityOption;ZUE;Call;61.2500;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
