InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1P5;AI;AC    221216C32.00;EquityOption;AC;Call;32.0000;;20221216;AC;OE;20220405;20221216;;;20221216160000;
M2P5;AI;AC    221216P32.00;EquityOption;AC;Put;32.0000;;20221216;AC;OE;20220405;20221216;;;20221216160000;
M3P5;AI;AC    221216C34.00;EquityOption;AC;Call;34.0000;;20221216;AC;OE;20220405;20221216;;;20221216160000;
M4P5;AI;AC    221216P34.00;EquityOption;AC;Put;34.0000;;20221216;AC;OE;20220405;20221216;;;20221216160000;
M5P5;AI;AC    230317C32.00;EquityOption;AC;Call;32.0000;;20230317;AC;OE;20220405;20230317;;;20230317160000;
M6P5;AI;AC    230317P32.00;EquityOption;AC;Put;32.0000;;20230317;AC;OE;20220405;20230317;;;20230317160000;
M7P5;AI;AC    230317C34.00;EquityOption;AC;Call;34.0000;;20230317;AC;OE;20220405;20230317;;;20230317160000;
M8P5;AI;AC    230317P34.00;EquityOption;AC;Put;34.0000;;20230317;AC;OE;20220405;20230317;;;20230317160000;
M9P5;AI;AC    240119C32.00;EquityOption;AC;Call;32.0000;;20240119;AC;OE;20220405;20240119;;;20240119160000;
MAP5;AI;AC    240119P32.00;EquityOption;AC;Put;32.0000;;20240119;AC;OE;20220405;20240119;;;20240119160000;
MBP5;AI;AC    240119C34.00;EquityOption;AC;Call;34.0000;;20240119;AC;OE;20220405;20240119;;;20240119160000;
MCP5;AI;AC    240119P34.00;EquityOption;AC;Put;34.0000;;20240119;AC;OE;20220405;20240119;;;20240119160000;
M6Q7;80;ZEB   220506C41.25;EquityOption;ZEB;Call;41.2500;;20220506;ZEB;OA;20220404;20220506;;;20220506170000;
M7Q7;80;ZEB   220506P41.25;EquityOption;ZEB;Put;41.2500;;20220506;ZEB;OA;20220404;20220506;;;20220506170000;
AB64;I1;IMO   220520C70.00;EquityOption;IMO;Call;70.0000;;20220520;IMO;OE;20220404;20220520;;;20220520160000;
AC64;I1;IMO   220520P70.00;EquityOption;IMO;Put;70.0000;;20220520;IMO;OE;20220404;20220520;;;20220520160000;
AD64;I1;IMO   220520C74.00;EquityOption;IMO;Call;74.0000;;20220520;IMO;OE;20220404;20220520;;;20220520160000;
AE64;I1;IMO   220520P74.00;EquityOption;IMO;Put;74.0000;;20220520;IMO;OE;20220404;20220520;;;20220520160000;
M4S0;9S;FOOD  230317C4.50;EquityOption;FOOD;Call;4.5000;;20230317;FOOD;OE;20220405;20230317;;;20230317160000;
M5S0;9S;FOOD  230317P4.50;EquityOption;FOOD;Put;4.5000;;20230317;FOOD;OE;20220405;20230317;;;20230317160000;
MYQ5;DZ;BHC   220429C31.50;EquityOption;BHC;Call;31.5000;;20220429;BHC;OE;20220405;20220429;;;20220429160000;
MZQ5;DZ;BHC   220429P31.50;EquityOption;BHC;Put;31.5000;;20220429;BHC;OE;20220405;20220429;;;20220429160000;
M0Y0;K6;CJR   220819C3.50;EquityOption;CJR;Call;3.5000;;20220819;CJR.B;OE;20220405;20220819;;;20220819160000;
M1Y0;K6;CJR   220819P3.50;EquityOption;CJR;Put;3.5000;;20220819;CJR.B;OE;20220405;20220819;;;20220819160000;
MK12;J4;HNU   221216C24.00;EquityOption;HNU;Call;24.0000;;20221216;HNU;OA;20220405;20221216;;;20221216160000;
ML12;J4;HNU   221216P24.00;EquityOption;HNU;Put;24.0000;;20221216;HNU;OA;20220405;20221216;;;20221216160000;
MM12;J4;HNU   230317C24.00;EquityOption;HNU;Call;24.0000;;20230317;HNU;OA;20220405;20230317;;;20230317160000;
MN12;J4;HNU   230317P24.00;EquityOption;HNU;Put;24.0000;;20230317;HNU;OA;20220405;20230317;;;20230317160000;
ME52;J5;HND   221216C5.50;EquityOption;HND;Call;5.5000;;20221216;HND;OA;20220405;20221216;;;20221216160000;
MF52;J5;HND   221216P5.50;EquityOption;HND;Put;5.5000;;20221216;HND;OA;20220405;20221216;;;20221216160000;
MG52;J5;HND   230317C5.50;EquityOption;HND;Call;5.5000;;20230317;HND;OA;20220405;20230317;;;20230317160000;
MH52;J5;HND   230317P5.50;EquityOption;HND;Put;5.5000;;20230317;HND;OA;20220405;20230317;;;20230317160000;
MAF3;48;VET   220429C29.50;EquityOption;VET;Call;29.5000;;20220429;VET;OE;20220405;20220429;;;20220429160000;
MBF3;48;VET   220429P29.50;EquityOption;VET;Put;29.5000;;20220429;VET;OE;20220405;20220429;;;20220429160000;
MDP5;AI;AC    220429C22.00;EquityOption;AC;Call;22.0000;;20220429;AC;OE;20220405;20220429;;;20220429160000;
MEP5;AI;AC    220429P22.00;EquityOption;AC;Put;22.0000;;20220429;AC;OE;20220405;20220429;;;20220429160000;
AKC2;B6;BIR   220520C10.00;EquityOption;BIR;Call;10.0000;;20220520;BIR;OE;20220405;20220520;;;20220520160000;
ALC2;B6;BIR   220520P10.00;EquityOption;BIR;Put;10.0000;;20220520;BIR;OE;20220405;20220520;;;20220520160000;
AMC2;B6;BIR   220617C10.00;EquityOption;BIR;Call;10.0000;;20220617;BIR;OE;20220405;20220617;;;20220617160000;
ANC2;B6;BIR   220617P10.00;EquityOption;BIR;Put;10.0000;;20220617;BIR;OE;20220405;20220617;;;20220617160000;
AOC2;B6;BIR   220715C10.00;EquityOption;BIR;Call;10.0000;;20220715;BIR;OE;20220405;20220715;;;20220715160000;
APC2;B6;BIR   220715P10.00;EquityOption;BIR;Put;10.0000;;20220715;BIR;OE;20220405;20220715;;;20220715160000;
AQC2;B6;BIR   220819C10.00;EquityOption;BIR;Call;10.0000;;20220819;BIR;OE;20220405;20220819;;;20220819160000;
ARC2;B6;BIR   220819P10.00;EquityOption;BIR;Put;10.0000;;20220819;BIR;OE;20220405;20220819;;;20220819160000;
ASC2;B6;BIR   220916C10.00;EquityOption;BIR;Call;10.0000;;20220916;BIR;OE;20220405;20220916;;;20220916160000;
ATC2;B6;BIR   220916P10.00;EquityOption;BIR;Put;10.0000;;20220916;BIR;OE;20220405;20220916;;;20220916160000;
A70F;C5;CNQ   220429C84.00;EquityOption;CNQ;Call;84.0000;;20220429;CNQ;OE;20220405;20220429;;;20220429160000;
A80F;C5;CNQ   220429P84.00;EquityOption;CNQ;Put;84.0000;;20220429;CNQ;OE;20220405;20220429;;;20220429160000;
ABH9;D2;CPG   220429C11.00;EquityOption;CPG;Call;11.0000;;20220429;CPG;OE;20220405;20220429;;;20220429160000;
ACH9;D2;CPG   220429P11.00;EquityOption;CPG;Put;11.0000;;20220429;CPG;OE;20220405;20220429;;;20220429160000;
AF64;I1;IMO   221216C75.00;EquityOption;IMO;Call;75.0000;;20221216;IMO;OE;20220405;20221216;;;20221216160000;
AG64;I1;IMO   221216P75.00;EquityOption;IMO;Put;75.0000;;20221216;IMO;OE;20220405;20221216;;;20221216160000;
AH64;I1;IMO   230317C75.00;EquityOption;IMO;Call;75.0000;;20230317;IMO;OE;20220405;20230317;;;20230317160000;
AI64;I1;IMO   230317P75.00;EquityOption;IMO;Put;75.0000;;20230317;IMO;OE;20220405;20230317;;;20230317160000;
M412;LS;LSPD  220819C46.00;EquityOption;LSPD;Call;46.0000;;20220819;LSPD;OE;20220405;20220819;;;20220819160000;
M512;LS;LSPD  220819P46.00;EquityOption;LSPD;Put;46.0000;;20220819;LSPD;OE;20220405;20220819;;;20220819160000;
M612;LS;LSPD  230317C46.00;EquityOption;LSPD;Call;46.0000;;20230317;LSPD;OE;20220405;20230317;;;20230317160000;
M712;LS;LSPD  230317P46.00;EquityOption;LSPD;Put;46.0000;;20230317;LSPD;OE;20220405;20230317;;;20230317160000;
M812;LS;LSPD  230317C50.00;EquityOption;LSPD;Call;50.0000;;20230317;LSPD;OE;20220405;20230317;;;20230317160000;
M912;LS;LSPD  230317P50.00;EquityOption;LSPD;Put;50.0000;;20230317;LSPD;OE;20220405;20230317;;;20230317160000;
MSU0;4F;ERO   230317C24.00;EquityOption;ERO;Call;24.0000;;20230317;ERO;OE;20220405;20230317;;;20230317160000;
MTU0;4F;ERO   230317P24.00;EquityOption;ERO;Put;24.0000;;20230317;ERO;OE;20220405;20230317;;;20230317160000;
ALIB;F3;FM    220408C46.50;EquityOption;FM;Call;46.5000;;20220408;FM;OE;20220405;20220408;;;20220408160000;
AMIB;F3;FM    220408P46.50;EquityOption;FM;Put;46.5000;;20220408;FM;OE;20220405;20220408;;;20220408160000;
ANIB;F3;FM    220408C47.00;EquityOption;FM;Call;47.0000;;20220408;FM;OE;20220405;20220408;;;20220408160000;
AOIB;F3;FM    220408P47.00;EquityOption;FM;Put;47.0000;;20220408;FM;OE;20220405;20220408;;;20220408160000;
APIB;F3;FM    220422C46.50;EquityOption;FM;Call;46.5000;;20220422;FM;OE;20220405;20220422;;;20220422160000;
AQIB;F3;FM    220422P46.50;EquityOption;FM;Put;46.5000;;20220422;FM;OE;20220405;20220422;;;20220422160000;
ARIB;F3;FM    220422C47.00;EquityOption;FM;Call;47.0000;;20220422;FM;OE;20220405;20220422;;;20220422160000;
ASIB;F3;FM    220422P47.00;EquityOption;FM;Put;47.0000;;20220422;FM;OE;20220405;20220422;;;20220422160000;
ATIB;F3;FM    220429C46.50;EquityOption;FM;Call;46.5000;;20220429;FM;OE;20220405;20220429;;;20220429160000;
AUIB;F3;FM    220429P46.50;EquityOption;FM;Put;46.5000;;20220429;FM;OE;20220405;20220429;;;20220429160000;
AVIB;F3;FM    220429C47.00;EquityOption;FM;Call;47.0000;;20220429;FM;OE;20220405;20220429;;;20220429160000;
AWIB;F3;FM    220429P47.00;EquityOption;FM;Put;47.0000;;20220429;FM;OE;20220405;20220429;;;20220429160000;
AXIB;F3;FM    220520C54.00;EquityOption;FM;Call;54.0000;;20220520;FM;OE;20220405;20220520;;;20220520160000;
AYIB;F3;FM    220520P54.00;EquityOption;FM;Put;54.0000;;20220520;FM;OE;20220405;20220520;;;20220520160000;
AZIB;F3;FM    220617C54.00;EquityOption;FM;Call;54.0000;;20220617;FM;OE;20220405;20220617;;;20220617160000;
A0JB;F3;FM    220617P54.00;EquityOption;FM;Put;54.0000;;20220617;FM;OE;20220405;20220617;;;20220617160000;
A1JB;F3;FM    220715C54.00;EquityOption;FM;Call;54.0000;;20220715;FM;OE;20220405;20220715;;;20220715160000;
A2JB;F3;FM    220715P54.00;EquityOption;FM;Put;54.0000;;20220715;FM;OE;20220405;20220715;;;20220715160000;
A3JB;F3;FM    220819C54.00;EquityOption;FM;Call;54.0000;;20220819;FM;OE;20220405;20220819;;;20220819160000;
A4JB;F3;FM    220819P54.00;EquityOption;FM;Put;54.0000;;20220819;FM;OE;20220405;20220819;;;20220819160000;
A5JB;F3;FM    220916C54.00;EquityOption;FM;Call;54.0000;;20220916;FM;OE;20220405;20220916;;;20220916160000;
A6JB;F3;FM    220916P54.00;EquityOption;FM;Put;54.0000;;20220916;FM;OE;20220405;20220916;;;20220916160000;
A69E;S2;SU    220429C43.50;EquityOption;SU;Call;43.5000;;20220429;SU;OE;20220405;20220429;;;20220429160000;
A79E;S2;SU    220429P43.50;EquityOption;SU;Put;43.5000;;20220429;SU;OE;20220405;20220429;;;20220429160000;
MCV0;91;CF    230317C15.00;EquityOption;CF;Call;15.0000;;20230317;CF;OE;20220405;20230317;;;20230317160000;
MDV0;91;CF    230317P15.00;EquityOption;CF;Put;15.0000;;20230317;CF;OE;20220405;20230317;;;20230317160000;
MU90;D7;DFY   220520C38.00;EquityOption;DFY;Call;38.0000;;20220520;DFY;OE;20220405;20220520;;;20220520160000;
MV90;D7;DFY   220520P38.00;EquityOption;DFY;Put;38.0000;;20220520;DFY;OE;20220405;20220520;;;20220520160000;
MW90;D7;DFY   220617C38.00;EquityOption;DFY;Call;38.0000;;20220617;DFY;OE;20220405;20220617;;;20220617160000;
MX90;D7;DFY   220617P38.00;EquityOption;DFY;Put;38.0000;;20220617;DFY;OE;20220405;20220617;;;20220617160000;
MY90;D7;DFY   220715C38.00;EquityOption;DFY;Call;38.0000;;20220715;DFY;OE;20220405;20220715;;;20220715160000;
MZ90;D7;DFY   220715P38.00;EquityOption;DFY;Put;38.0000;;20220715;DFY;OE;20220405;20220715;;;20220715160000;
M0A0;D7;DFY   220819C38.00;EquityOption;DFY;Call;38.0000;;20220819;DFY;OE;20220405;20220819;;;20220819160000;
M1A0;D7;DFY   220819P38.00;EquityOption;DFY;Put;38.0000;;20220819;DFY;OE;20220405;20220819;;;20220819160000;
M2A0;D7;DFY   220916C38.00;EquityOption;DFY;Call;38.0000;;20220916;DFY;OE;20220405;20220916;;;20220916160000;
M3A0;D7;DFY   220916P38.00;EquityOption;DFY;Put;38.0000;;20220916;DFY;OE;20220405;20220916;;;20220916160000;
MAX0;M8;MTL   221216C18.00;EquityOption;MTL;Call;18.0000;;20221216;MTL;OE;20220405;20221216;;;20221216160000;
MBX0;M8;MTL   221216P18.00;EquityOption;MTL;Put;18.0000;;20221216;MTL;OE;20220405;20221216;;;20221216160000;
MCX0;M8;MTL   230317C18.00;EquityOption;MTL;Call;18.0000;;20230317;MTL;OE;20220405;20230317;;;20230317160000;
MDX0;M8;MTL   230317P18.00;EquityOption;MTL;Put;18.0000;;20230317;MTL;OE;20220405;20230317;;;20230317160000;
M6G1;TX;TXG   230317C13.00;EquityOption;TXG;Call;13.0000;;20230317;TXG;OE;20220405;20230317;;;20230317160000;
M7G1;TX;TXG   230317P13.00;EquityOption;TXG;Put;13.0000;;20230317;TXG;OE;20220405;20230317;;;20230317160000;
MEP1;Z0;EXE   230317C6.50;EquityOption;EXE;Call;6.5000;;20230317;EXE;OE;20220405;20230317;;;20230317160000;
MFP1;Z0;EXE   230317P6.50;EquityOption;EXE;Put;6.5000;;20230317;EXE;OE;20220405;20230317;;;20230317160000;
MGK1;X8;XRE   220916C19.25;EquityOption;XRE;Call;19.2500;;20220916;XRE;OA;20220405;20220916;;;20220916160000;
MHK1;X8;XRE   220916P19.25;EquityOption;XRE;Put;19.2500;;20220916;XRE;OA;20220405;20220916;;;20220916160000;
MIK1;X8;XRE   230317C17.00;EquityOption;XRE;Call;17.0000;;20230317;XRE;OA;20220405;20230317;;;20230317160000;
MJK1;X8;XRE   230317P17.00;EquityOption;XRE;Put;17.0000;;20230317;XRE;OA;20220405;20230317;;;20230317160000;
MMU4;46;PPL   220408C50.00;EquityOption;PPL;Call;50.0000;;20220408;PPL;OE;20220405;20220408;;;20220408160000;
MNU4;46;PPL   220408P50.00;EquityOption;PPL;Put;50.0000;;20220408;PPL;OE;20220405;20220408;;;20220408160000;
MOU4;46;PPL   220422C50.00;EquityOption;PPL;Call;50.0000;;20220422;PPL;OE;20220405;20220422;;;20220422160000;
MPU4;46;PPL   220422P50.00;EquityOption;PPL;Put;50.0000;;20220422;PPL;OE;20220405;20220422;;;20220422160000;
MQU4;46;PPL   220429C50.00;EquityOption;PPL;Call;50.0000;;20220429;PPL;OE;20220405;20220429;;;20220429160000;
MRU4;46;PPL   220429P50.00;EquityOption;PPL;Put;50.0000;;20220429;PPL;OE;20220405;20220429;;;20220429160000;
MSU4;46;PPL   220520C58.00;EquityOption;PPL;Call;58.0000;;20220520;PPL;OE;20220405;20220520;;;20220520160000;
MTU4;46;PPL   220520P58.00;EquityOption;PPL;Put;58.0000;;20220520;PPL;OE;20220405;20220520;;;20220520160000;
MUU4;46;PPL   220617C58.00;EquityOption;PPL;Call;58.0000;;20220617;PPL;OE;20220405;20220617;;;20220617160000;
MVU4;46;PPL   220617P58.00;EquityOption;PPL;Put;58.0000;;20220617;PPL;OE;20220405;20220617;;;20220617160000;
MWU4;46;PPL   220715C58.00;EquityOption;PPL;Call;58.0000;;20220715;PPL;OE;20220405;20220715;;;20220715160000;
MXU4;46;PPL   220715P58.00;EquityOption;PPL;Put;58.0000;;20220715;PPL;OE;20220405;20220715;;;20220715160000;
MYU4;46;PPL   220819C58.00;EquityOption;PPL;Call;58.0000;;20220819;PPL;OE;20220405;20220819;;;20220819160000;
MZU4;46;PPL   220819P58.00;EquityOption;PPL;Put;58.0000;;20220819;PPL;OE;20220405;20220819;;;20220819160000;
M0V4;46;PPL   220916C58.00;EquityOption;PPL;Call;58.0000;;20220916;PPL;OE;20220405;20220916;;;20220916160000;
M1V4;46;PPL   220916P58.00;EquityOption;PPL;Put;58.0000;;20220916;PPL;OE;20220405;20220916;;;20220916160000;
A79E;B5;BNS   220422C84.00;EquityOption;BNS;Call;84.0000;;20220422;BNS;OE;20220405;20220422;;;20220422160000;
A89E;B5;BNS   220422P84.00;EquityOption;BNS;Put;84.0000;;20220422;BNS;OE;20220405;20220422;;;20220422160000;
A99E;B5;BNS   220429C84.00;EquityOption;BNS;Call;84.0000;;20220429;BNS;OE;20220405;20220429;;;20220429160000;
AA9E;B5;BNS   220429P84.00;EquityOption;BNS;Put;84.0000;;20220429;BNS;OE;20220405;20220429;;;20220429160000;
AVU4;Y1;YRI   220408C8.50;EquityOption;YRI;Call;8.5000;;20220408;YRI;OE;20220405;20220408;;;20220408160000;
AWU4;Y1;YRI   220408P8.50;EquityOption;YRI;Put;8.5000;;20220408;YRI;OE;20220405;20220408;;;20220408160000;
AXU4;Y1;YRI   220422C8.50;EquityOption;YRI;Call;8.5000;;20220422;YRI;OE;20220405;20220422;;;20220422160000;
AYU4;Y1;YRI   220422P8.50;EquityOption;YRI;Put;8.5000;;20220422;YRI;OE;20220405;20220422;;;20220422160000;
AZU4;Y1;YRI   220429C8.50;EquityOption;YRI;Call;8.5000;;20220429;YRI;OE;20220405;20220429;;;20220429160000;
A0V4;Y1;YRI   220429P8.50;EquityOption;YRI;Put;8.5000;;20220429;YRI;OE;20220405;20220429;;;20220429160000;
A1V4;Y1;YRI   220520C9.00;EquityOption;YRI;Call;9.0000;;20220520;YRI;OE;20220405;20220520;;;20220520160000;
A2V4;Y1;YRI   220520P9.00;EquityOption;YRI;Put;9.0000;;20220520;YRI;OE;20220405;20220520;;;20220520160000;
A3V4;Y1;YRI   220617C9.00;EquityOption;YRI;Call;9.0000;;20220617;YRI;OE;20220405;20220617;;;20220617160000;
A4V4;Y1;YRI   220617P9.00;EquityOption;YRI;Put;9.0000;;20220617;YRI;OE;20220405;20220617;;;20220617160000;
A5V4;Y1;YRI   220715C9.00;EquityOption;YRI;Call;9.0000;;20220715;YRI;OE;20220405;20220715;;;20220715160000;
A6V4;Y1;YRI   220715P9.00;EquityOption;YRI;Put;9.0000;;20220715;YRI;OE;20220405;20220715;;;20220715160000;
A7V4;Y1;YRI   220819C9.00;EquityOption;YRI;Call;9.0000;;20220819;YRI;OE;20220405;20220819;;;20220819160000;
A8V4;Y1;YRI   220819P9.00;EquityOption;YRI;Put;9.0000;;20220819;YRI;OE;20220405;20220819;;;20220819160000;
A9V4;Y1;YRI   220916C9.00;EquityOption;YRI;Call;9.0000;;20220916;YRI;OE;20220405;20220916;;;20220916160000;
AAV4;Y1;YRI   220916P9.00;EquityOption;YRI;Put;9.0000;;20220916;YRI;OE;20220405;20220916;;;20220916160000;
ABV4;Y1;YRI   221216C9.00;EquityOption;YRI;Call;9.0000;;20221216;YRI;OE;20220405;20221216;;;20221216160000;
ACV4;Y1;YRI   221216P9.00;EquityOption;YRI;Put;9.0000;;20221216;YRI;OE;20220405;20221216;;;20221216160000;
ADV4;Y1;YRI   230317C9.00;EquityOption;YRI;Call;9.0000;;20230317;YRI;OE;20220405;20230317;;;20230317160000;
AEV4;Y1;YRI   230317P9.00;EquityOption;YRI;Put;9.0000;;20230317;YRI;OE;20220405;20230317;;;20230317160000;
MYK0;4N;CIA   220520C8.25;EquityOption;CIA;Call;8.2500;;20220520;CIA;OE;20220405;20220520;;;20220520160000;
MZK0;4N;CIA   220520P8.25;EquityOption;CIA;Put;8.2500;;20220520;CIA;OE;20220405;20220520;;;20220520160000;
M0L0;4N;CIA   220617C8.25;EquityOption;CIA;Call;8.2500;;20220617;CIA;OE;20220405;20220617;;;20220617160000;
M1L0;4N;CIA   220617P8.25;EquityOption;CIA;Put;8.2500;;20220617;CIA;OE;20220405;20220617;;;20220617160000;
M2L0;4N;CIA   220715C8.25;EquityOption;CIA;Call;8.2500;;20220715;CIA;OE;20220405;20220715;;;20220715160000;
M3L0;4N;CIA   220715P8.25;EquityOption;CIA;Put;8.2500;;20220715;CIA;OE;20220405;20220715;;;20220715160000;
M4L0;4N;CIA   220819C8.25;EquityOption;CIA;Call;8.2500;;20220819;CIA;OE;20220405;20220819;;;20220819160000;
M5L0;4N;CIA   220819P8.25;EquityOption;CIA;Put;8.2500;;20220819;CIA;OE;20220405;20220819;;;20220819160000;
M6L0;4N;CIA   220916C8.25;EquityOption;CIA;Call;8.2500;;20220916;CIA;OE;20220405;20220916;;;20220916160000;
M7L0;4N;CIA   220916P8.25;EquityOption;CIA;Put;8.2500;;20220916;CIA;OE;20220405;20220916;;;20220916160000;
M2L0;6W;XBC   220715C3.25;EquityOption;XBC;Call;3.2500;;20220715;XBC;OE;20220405;20220715;;;20220715160000;
M3L0;6W;XBC   220715P3.25;EquityOption;XBC;Put;3.2500;;20220715;XBC;OE;20220405;20220715;;;20220715160000;
M4L0;6W;XBC   220819C3.25;EquityOption;XBC;Call;3.2500;;20220819;XBC;OE;20220405;20220819;;;20220819160000;
M5L0;6W;XBC   220819P3.25;EquityOption;XBC;Put;3.2500;;20220819;XBC;OE;20220405;20220819;;;20220819160000;
M6L0;6W;XBC   220916C3.25;EquityOption;XBC;Call;3.2500;;20220916;XBC;OE;20220405;20220916;;;20220916160000;
M7L0;6W;XBC   220916P3.25;EquityOption;XBC;Put;3.2500;;20220916;XBC;OE;20220405;20220916;;;20220916160000;
M8L0;6W;XBC   230317C3.50;EquityOption;XBC;Call;3.5000;;20230317;XBC;OE;20220405;20230317;;;20230317160000;
M9L0;6W;XBC   230317P3.50;EquityOption;XBC;Put;3.5000;;20230317;XBC;OE;20220405;20230317;;;20230317160000;
MHB1;C2;CAE   220916C37.00;EquityOption;CAE;Call;37.0000;;20220916;CAE;OE;20220405;20220916;;;20220916160000;
MIB1;C2;CAE   220916P37.00;EquityOption;CAE;Put;37.0000;;20220916;CAE;OE;20220405;20220916;;;20220916160000;
MJB1;C2;CAE   230317C38.00;EquityOption;CAE;Call;38.0000;;20230317;CAE;OE;20220405;20230317;;;20230317160000;
MKB1;C2;CAE   230317P38.00;EquityOption;CAE;Put;38.0000;;20230317;CAE;OE;20220405;20230317;;;20230317160000;
M0M1;DO;DOO   230317C130.00;EquityOption;DOO;Call;130.0000;;20230317;DOO;OE;20220405;20230317;;;20230317160000;
M1M1;DO;DOO   230317P130.00;EquityOption;DOO;Put;130.0000;;20230317;DOO;OE;20220405;20230317;;;20230317160000;
M1YH;JS;SHOP  220429C920.00;EquityOption;SHOP;Call;920.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M2YH;JS;SHOP  220429P920.00;EquityOption;SHOP;Put;920.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M3YH;JS;SHOP  220429C930.00;EquityOption;SHOP;Call;930.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M4YH;JS;SHOP  220429P930.00;EquityOption;SHOP;Put;930.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M5YH;JS;SHOP  220429C940.00;EquityOption;SHOP;Call;940.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M6YH;JS;SHOP  220429P940.00;EquityOption;SHOP;Put;940.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M7YH;JS;SHOP  220429C950.00;EquityOption;SHOP;Call;950.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M8YH;JS;SHOP  220429P950.00;EquityOption;SHOP;Put;950.0000;;20220429;SHOP;OE;20220405;20220429;;;20220429160000;
M8E0;MV;SMU   220819C19.50;EquityOption;SMU;Call;19.5000;;20220819;SMUu;OE;20220405;20220819;;;20220819160000;
M9E0;MV;SMU   220819P19.50;EquityOption;SMU;Put;19.5000;;20220819;SMUu;OE;20220405;20220819;;;20220819160000;
MAE0;MV;SMU   220916C19.50;EquityOption;SMU;Call;19.5000;;20220916;SMUu;OE;20220405;20220916;;;20220916160000;
MBE0;MV;SMU   220916P19.50;EquityOption;SMU;Put;19.5000;;20220916;SMUu;OE;20220405;20220916;;;20220916160000;
MCE0;MV;SMU   230317C19.00;EquityOption;SMU;Call;19.0000;;20230317;SMUu;OE;20220405;20230317;;;20230317160000;
MDE0;MV;SMU   230317P19.00;EquityOption;SMU;Put;19.0000;;20230317;SMUu;OE;20220405;20230317;;;20230317160000;
MQ21;NB;NVEI  220715C120.00;EquityOption;NVEI;Call;120.0000;;20220715;NVEI;OE;20220405;20220715;;;20220715160000;
MR21;NB;NVEI  220715P120.00;EquityOption;NVEI;Put;120.0000;;20220715;NVEI;OE;20220405;20220715;;;20220715160000;
MS21;NB;NVEI  220819C120.00;EquityOption;NVEI;Call;120.0000;;20220819;NVEI;OE;20220405;20220819;;;20220819160000;
MT21;NB;NVEI  220819P120.00;EquityOption;NVEI;Put;120.0000;;20220819;NVEI;OE;20220405;20220819;;;20220819160000;
A874;P3;PD    220520C105.00;EquityOption;PD;Call;105.0000;;20220520;PD;OE;20220405;20220520;;;20220520160000;
A974;P3;PD    220520P105.00;EquityOption;PD;Put;105.0000;;20220520;PD;OE;20220405;20220520;;;20220520160000;
AA74;P3;PD    220520C120.00;EquityOption;PD;Call;120.0000;;20220520;PD;OE;20220405;20220520;;;20220520160000;
AB74;P3;PD    220520P120.00;EquityOption;PD;Put;120.0000;;20220520;PD;OE;20220405;20220520;;;20220520160000;
AC74;P3;PD    220617C105.00;EquityOption;PD;Call;105.0000;;20220617;PD;OE;20220405;20220617;;;20220617160000;
AD74;P3;PD    220617P105.00;EquityOption;PD;Put;105.0000;;20220617;PD;OE;20220405;20220617;;;20220617160000;
AE74;P3;PD    220617C120.00;EquityOption;PD;Call;120.0000;;20220617;PD;OE;20220405;20220617;;;20220617160000;
AF74;P3;PD    220617P120.00;EquityOption;PD;Put;120.0000;;20220617;PD;OE;20220405;20220617;;;20220617160000;
AG74;P3;PD    220715C105.00;EquityOption;PD;Call;105.0000;;20220715;PD;OE;20220405;20220715;;;20220715160000;
AH74;P3;PD    220715P105.00;EquityOption;PD;Put;105.0000;;20220715;PD;OE;20220405;20220715;;;20220715160000;
AI74;P3;PD    220715C120.00;EquityOption;PD;Call;120.0000;;20220715;PD;OE;20220405;20220715;;;20220715160000;
AJ74;P3;PD    220715P120.00;EquityOption;PD;Put;120.0000;;20220715;PD;OE;20220405;20220715;;;20220715160000;
AK74;P3;PD    220819C105.00;EquityOption;PD;Call;105.0000;;20220819;PD;OE;20220405;20220819;;;20220819160000;
AL74;P3;PD    220819P105.00;EquityOption;PD;Put;105.0000;;20220819;PD;OE;20220405;20220819;;;20220819160000;
AM74;P3;PD    220819C120.00;EquityOption;PD;Call;120.0000;;20220819;PD;OE;20220405;20220819;;;20220819160000;
AN74;P3;PD    220819P120.00;EquityOption;PD;Put;120.0000;;20220819;PD;OE;20220405;20220819;;;20220819160000;
AO74;P3;PD    220916C105.00;EquityOption;PD;Call;105.0000;;20220916;PD;OE;20220405;20220916;;;20220916160000;
AP74;P3;PD    220916P105.00;EquityOption;PD;Put;105.0000;;20220916;PD;OE;20220405;20220916;;;20220916160000;
AQ74;P3;PD    220916C120.00;EquityOption;PD;Call;120.0000;;20220916;PD;OE;20220405;20220916;;;20220916160000;
AR74;P3;PD    220916P120.00;EquityOption;PD;Put;120.0000;;20220916;PD;OE;20220405;20220916;;;20220916160000;
