InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOJ5;OX;OBWX21C10000;FutureOption;OBW;Call;100.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MPJ5;OX;OBWX21P10000;FutureOption;OBW;Put;100.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MQJ5;OX;OBWX21C9600;FutureOption;OBW;Call;96.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MRJ5;OX;OBWX21P9600;FutureOption;OBW;Put;96.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MSJ5;OX;OBWX21C96125;FutureOption;OBW;Call;96.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MTJ5;OX;OBWX21P96125;FutureOption;OBW;Put;96.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MUJ5;OX;OBWX21C9625;FutureOption;OBW;Call;96.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MVJ5;OX;OBWX21P9625;FutureOption;OBW;Put;96.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MWJ5;OX;OBWX21C96375;FutureOption;OBW;Call;96.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MXJ5;OX;OBWX21P96375;FutureOption;OBW;Put;96.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MYJ5;OX;OBWX21C9650;FutureOption;OBW;Call;96.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MZJ5;OX;OBWX21P9650;FutureOption;OBW;Put;96.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M0K5;OX;OBWX21C96625;FutureOption;OBW;Call;96.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M1K5;OX;OBWX21P96625;FutureOption;OBW;Put;96.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M2K5;OX;OBWX21C9675;FutureOption;OBW;Call;96.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M3K5;OX;OBWX21P9675;FutureOption;OBW;Put;96.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M4K5;OX;OBWX21C96875;FutureOption;OBW;Call;96.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M5K5;OX;OBWX21P96875;FutureOption;OBW;Put;96.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M6K5;OX;OBWX21C9700;FutureOption;OBW;Call;97.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M7K5;OX;OBWX21P9700;FutureOption;OBW;Put;97.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M8K5;OX;OBWX21C97125;FutureOption;OBW;Call;97.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M9K5;OX;OBWX21P97125;FutureOption;OBW;Put;97.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MAK5;OX;OBWX21C9725;FutureOption;OBW;Call;97.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MBK5;OX;OBWX21P9725;FutureOption;OBW;Put;97.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MCK5;OX;OBWX21C97375;FutureOption;OBW;Call;97.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MDK5;OX;OBWX21P97375;FutureOption;OBW;Put;97.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MEK5;OX;OBWX21C9750;FutureOption;OBW;Call;97.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MFK5;OX;OBWX21P9750;FutureOption;OBW;Put;97.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MGK5;OX;OBWX21C97625;FutureOption;OBW;Call;97.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MHK5;OX;OBWX21P97625;FutureOption;OBW;Put;97.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MIK5;OX;OBWX21C9775;FutureOption;OBW;Call;97.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MJK5;OX;OBWX21P9775;FutureOption;OBW;Put;97.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MKK5;OX;OBWX21C97875;FutureOption;OBW;Call;97.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MLK5;OX;OBWX21P97875;FutureOption;OBW;Put;97.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MMK5;OX;OBWX21C9800;FutureOption;OBW;Call;98.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MNK5;OX;OBWX21P9800;FutureOption;OBW;Put;98.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MOK5;OX;OBWX21C98125;FutureOption;OBW;Call;98.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MPK5;OX;OBWX21P98125;FutureOption;OBW;Put;98.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MQK5;OX;OBWX21C9825;FutureOption;OBW;Call;98.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MRK5;OX;OBWX21P9825;FutureOption;OBW;Put;98.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MSK5;OX;OBWX21C98375;FutureOption;OBW;Call;98.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MTK5;OX;OBWX21P98375;FutureOption;OBW;Put;98.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MUK5;OX;OBWX21C9850;FutureOption;OBW;Call;98.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MVK5;OX;OBWX21P9850;FutureOption;OBW;Put;98.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MWK5;OX;OBWX21C98625;FutureOption;OBW;Call;98.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MXK5;OX;OBWX21P98625;FutureOption;OBW;Put;98.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MYK5;OX;OBWX21C9875;FutureOption;OBW;Call;98.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MZK5;OX;OBWX21P9875;FutureOption;OBW;Put;98.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M0L5;OX;OBWX21C98875;FutureOption;OBW;Call;98.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M1L5;OX;OBWX21P98875;FutureOption;OBW;Put;98.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M2L5;OX;OBWX21C9900;FutureOption;OBW;Call;99.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M3L5;OX;OBWX21P9900;FutureOption;OBW;Put;99.0000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M4L5;OX;OBWX21C99125;FutureOption;OBW;Call;99.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M5L5;OX;OBWX21P99125;FutureOption;OBW;Put;99.1250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M6L5;OX;OBWX21C9925;FutureOption;OBW;Call;99.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M7L5;OX;OBWX21P9925;FutureOption;OBW;Put;99.2500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M8L5;OX;OBWX21C99375;FutureOption;OBW;Call;99.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
M9L5;OX;OBWX21P99375;FutureOption;OBW;Put;99.3750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MAL5;OX;OBWX21C9950;FutureOption;OBW;Call;99.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MBL5;OX;OBWX21P9950;FutureOption;OBW;Put;99.5000;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MCL5;OX;OBWX21C99625;FutureOption;OBW;Call;99.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MDL5;OX;OBWX21P99625;FutureOption;OBW;Put;99.6250;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MEL5;OX;OBWX21C9975;FutureOption;OBW;Call;99.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MFL5;OX;OBWX21P9975;FutureOption;OBW;Put;99.7500;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MGL5;OX;OBWX21C99875;FutureOption;OBW;Call;99.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MHL5;OX;OBWX21P99875;FutureOption;OBW;Put;99.8750;20221219;20211112;BAXZ22;PU;20210814;20211112;;;20211112163000;
MQ21;LT;LAC   210820C28.00;EquityOption;LAC;Call;28.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MR21;LT;LAC   210820P28.00;EquityOption;LAC;Put;28.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MS21;LT;LAC   210820C29.00;EquityOption;LAC;Call;29.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MT21;LT;LAC   210820P29.00;EquityOption;LAC;Put;29.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MU21;LT;LAC   210820C30.00;EquityOption;LAC;Call;30.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MV21;LT;LAC   210820P30.00;EquityOption;LAC;Put;30.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MW21;LT;LAC   210820C31.00;EquityOption;LAC;Call;31.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MX21;LT;LAC   210820P31.00;EquityOption;LAC;Put;31.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MY21;LT;LAC   210820C32.00;EquityOption;LAC;Call;32.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
MZ21;LT;LAC   210820P32.00;EquityOption;LAC;Put;32.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
M031;LT;LAC   210820C33.00;EquityOption;LAC;Call;33.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
M131;LT;LAC   210820P33.00;EquityOption;LAC;Put;33.0000;;20210820;LAC;OE;20210814;20210820;;;20210820160000;
M231;LT;LAC   210917C28.00;EquityOption;LAC;Call;28.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M331;LT;LAC   210917P28.00;EquityOption;LAC;Put;28.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M431;LT;LAC   210917C29.00;EquityOption;LAC;Call;29.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M531;LT;LAC   210917P29.00;EquityOption;LAC;Put;29.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M631;LT;LAC   210917C30.00;EquityOption;LAC;Call;30.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M731;LT;LAC   210917P30.00;EquityOption;LAC;Put;30.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M831;LT;LAC   210917C31.00;EquityOption;LAC;Call;31.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
M931;LT;LAC   210917P31.00;EquityOption;LAC;Put;31.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
MA31;LT;LAC   210917C32.00;EquityOption;LAC;Call;32.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
MB31;LT;LAC   210917P32.00;EquityOption;LAC;Put;32.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
MC31;LT;LAC   210917C33.00;EquityOption;LAC;Call;33.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
MD31;LT;LAC   210917P33.00;EquityOption;LAC;Put;33.0000;;20210917;LAC;OE;20210814;20210917;;;20210917160000;
ME31;LT;LAC   211015C33.00;EquityOption;LAC;Call;33.0000;;20211015;LAC;OE;20210814;20211015;;;20211015170000;
MF31;LT;LAC   211015P33.00;EquityOption;LAC;Put;33.0000;;20211015;LAC;OE;20210814;20211015;;;20211015170000;
MG31;LT;LAC   211119C28.00;EquityOption;LAC;Call;28.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MH31;LT;LAC   211119P28.00;EquityOption;LAC;Put;28.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MI31;LT;LAC   211119C29.00;EquityOption;LAC;Call;29.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MJ31;LT;LAC   211119P29.00;EquityOption;LAC;Put;29.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MK31;LT;LAC   211119C30.00;EquityOption;LAC;Call;30.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
ML31;LT;LAC   211119P30.00;EquityOption;LAC;Put;30.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MM31;LT;LAC   211119C31.00;EquityOption;LAC;Call;31.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MN31;LT;LAC   211119P31.00;EquityOption;LAC;Put;31.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MO31;LT;LAC   211119C32.00;EquityOption;LAC;Call;32.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MP31;LT;LAC   211119P32.00;EquityOption;LAC;Put;32.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MQ31;LT;LAC   211119C33.00;EquityOption;LAC;Call;33.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MR31;LT;LAC   211119P33.00;EquityOption;LAC;Put;33.0000;;20211119;LAC;OE;20210814;20211119;;;20211119160000;
MS31;LT;LAC   220121C28.00;EquityOption;LAC;Call;28.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MT31;LT;LAC   220121P28.00;EquityOption;LAC;Put;28.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MU31;LT;LAC   220121C29.00;EquityOption;LAC;Call;29.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MV31;LT;LAC   220121P29.00;EquityOption;LAC;Put;29.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MW31;LT;LAC   220121C30.00;EquityOption;LAC;Call;30.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MX31;LT;LAC   220121P30.00;EquityOption;LAC;Put;30.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MY31;LT;LAC   220121C31.00;EquityOption;LAC;Call;31.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
MZ31;LT;LAC   220121P31.00;EquityOption;LAC;Put;31.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
M041;LT;LAC   220121C32.00;EquityOption;LAC;Call;32.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
M141;LT;LAC   220121P32.00;EquityOption;LAC;Put;32.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
M241;LT;LAC   220121C33.00;EquityOption;LAC;Call;33.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
M341;LT;LAC   220121P33.00;EquityOption;LAC;Put;33.0000;;20220121;LAC;OE;20210814;20220121;;;20220121160000;
M441;LT;LAC   220318C29.00;EquityOption;LAC;Call;29.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
M541;LT;LAC   220318P29.00;EquityOption;LAC;Put;29.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
M641;LT;LAC   220318C31.00;EquityOption;LAC;Call;31.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
M741;LT;LAC   220318P31.00;EquityOption;LAC;Put;31.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
M841;LT;LAC   220318C32.00;EquityOption;LAC;Call;32.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
M941;LT;LAC   220318P32.00;EquityOption;LAC;Put;32.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
MA41;LT;LAC   220318C33.00;EquityOption;LAC;Call;33.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
MB41;LT;LAC   220318P33.00;EquityOption;LAC;Put;33.0000;;20220318;LAC;OE;20210814;20220318;;;20220318160000;
MUI3;XR;ZSP   210910C62.50;EquityOption;ZSP;Call;62.5000;;20210910;ZSP;OA;20210813;20210910;;;20210910160000;
MVI3;XR;ZSP   210910P62.50;EquityOption;ZSP;Put;62.5000;;20210910;ZSP;OA;20210813;20210910;;;20210910160000;
M4U3;D4;DOL   211217C46.00;EquityOption;DOL;Call;46.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
M5U3;D4;DOL   211217P46.00;EquityOption;DOL;Put;46.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
M6U3;D4;DOL   211217C52.00;EquityOption;DOL;Call;52.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
M7U3;D4;DOL   211217P52.00;EquityOption;DOL;Put;52.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
M8U3;D4;DOL   211217C54.00;EquityOption;DOL;Call;54.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
M9U3;D4;DOL   211217P54.00;EquityOption;DOL;Put;54.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MAU3;D4;DOL   211217C56.00;EquityOption;DOL;Call;56.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MBU3;D4;DOL   211217P56.00;EquityOption;DOL;Put;56.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MCU3;D4;DOL   211217C58.00;EquityOption;DOL;Call;58.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MDU3;D4;DOL   211217P58.00;EquityOption;DOL;Put;58.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MEU3;D4;DOL   211217C62.00;EquityOption;DOL;Call;62.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MFU3;D4;DOL   211217P62.00;EquityOption;DOL;Put;62.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MGU3;D4;DOL   211217C64.00;EquityOption;DOL;Call;64.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MHU3;D4;DOL   211217P64.00;EquityOption;DOL;Put;64.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MIU3;D4;DOL   211217C66.00;EquityOption;DOL;Call;66.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MJU3;D4;DOL   211217P66.00;EquityOption;DOL;Put;66.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MKU3;D4;DOL   211217C68.00;EquityOption;DOL;Call;68.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MLU3;D4;DOL   211217P68.00;EquityOption;DOL;Put;68.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MMU3;D4;DOL   211217C72.00;EquityOption;DOL;Call;72.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MNU3;D4;DOL   211217P72.00;EquityOption;DOL;Put;72.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MOU3;D4;DOL   211217C74.00;EquityOption;DOL;Call;74.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MPU3;D4;DOL   211217P74.00;EquityOption;DOL;Put;74.0000;;20211217;DOL;OE;20210814;20211217;;;20211217160000;
MQU3;D4;DOL   220121C62.00;EquityOption;DOL;Call;62.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MRU3;D4;DOL   220121P62.00;EquityOption;DOL;Put;62.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MSU3;D4;DOL   220121C64.00;EquityOption;DOL;Call;64.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MTU3;D4;DOL   220121P64.00;EquityOption;DOL;Put;64.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MUU3;D4;DOL   220121C66.00;EquityOption;DOL;Call;66.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MVU3;D4;DOL   220121P66.00;EquityOption;DOL;Put;66.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MWU3;D4;DOL   220121C68.00;EquityOption;DOL;Call;68.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MXU3;D4;DOL   220121P68.00;EquityOption;DOL;Put;68.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MYU3;D4;DOL   220121C70.00;EquityOption;DOL;Call;70.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MZU3;D4;DOL   220121P70.00;EquityOption;DOL;Put;70.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
M0V3;D4;DOL   220121C72.00;EquityOption;DOL;Call;72.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
M1V3;D4;DOL   220121P72.00;EquityOption;DOL;Put;72.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
M2V3;D4;DOL   220121C74.00;EquityOption;DOL;Call;74.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
M3V3;D4;DOL   220121P74.00;EquityOption;DOL;Put;74.0000;;20220121;DOL;OE;20210814;20220121;;;20220121160000;
MI21;63;PVG   210917C15.00;EquityOption;PVG;Call;15.0000;;20210917;PVG;OE;20210814;20210917;;;20210917160000;
MJ21;63;PVG   210917P15.00;EquityOption;PVG;Put;15.0000;;20210917;PVG;OE;20210814;20210917;;;20210917160000;
MK21;63;PVG   211119C15.00;EquityOption;PVG;Call;15.0000;;20211119;PVG;OE;20210814;20211119;;;20211119160000;
ML21;63;PVG   211119P15.00;EquityOption;PVG;Put;15.0000;;20211119;PVG;OE;20210814;20211119;;;20211119160000;
M251;AC;ACQ   210917C62.00;EquityOption;ACQ;Call;62.0000;;20210917;ACQ;OE;20210814;20210917;;;20210917160000;
M351;AC;ACQ   210917P62.00;EquityOption;ACQ;Put;62.0000;;20210917;ACQ;OE;20210814;20210917;;;20210917160000;
M451;AC;ACQ   210917C68.00;EquityOption;ACQ;Call;68.0000;;20210917;ACQ;OE;20210814;20210917;;;20210917160000;
M551;AC;ACQ   210917P68.00;EquityOption;ACQ;Put;68.0000;;20210917;ACQ;OE;20210814;20210917;;;20210917160000;
M651;AC;ACQ   211015C62.00;EquityOption;ACQ;Call;62.0000;;20211015;ACQ;OE;20210814;20211015;;;20211015160000;
M751;AC;ACQ   211015P62.00;EquityOption;ACQ;Put;62.0000;;20211015;ACQ;OE;20210814;20211015;;;20211015160000;
M851;AC;ACQ   211015C68.00;EquityOption;ACQ;Call;68.0000;;20211015;ACQ;OE;20210814;20211015;;;20211015160000;
M951;AC;ACQ   211015P68.00;EquityOption;ACQ;Put;68.0000;;20211015;ACQ;OE;20210814;20211015;;;20211015160000;
MA51;AC;ACQ   211119C62.00;EquityOption;ACQ;Call;62.0000;;20211119;ACQ;OE;20210814;20211119;;;20211119160000;
MB51;AC;ACQ   211119P62.00;EquityOption;ACQ;Put;62.0000;;20211119;ACQ;OE;20210814;20211119;;;20211119160000;
MC51;AC;ACQ   211119C68.00;EquityOption;ACQ;Call;68.0000;;20211119;ACQ;OE;20210814;20211119;;;20211119160000;
MD51;AC;ACQ   211119P68.00;EquityOption;ACQ;Put;68.0000;;20211119;ACQ;OE;20210814;20211119;;;20211119160000;
ME51;AC;ACQ   211217C80.00;EquityOption;ACQ;Call;80.0000;;20211217;ACQ;OE;20210814;20211217;;;20211217160000;
MF51;AC;ACQ   211217P80.00;EquityOption;ACQ;Put;80.0000;;20211217;ACQ;OE;20210814;20211217;;;20211217160000;
MG51;AC;ACQ   220318C80.00;EquityOption;ACQ;Call;80.0000;;20220318;ACQ;OE;20210814;20220318;;;20220318160000;
MH51;AC;ACQ   220318P80.00;EquityOption;ACQ;Put;80.0000;;20220318;ACQ;OE;20210814;20220318;;;20220318160000;
MOO0;CH;CHE   211217C4.00;EquityOption;CHE;Call;4.0000;;20211217;CHEu;OE;20210814;20211217;;;20211217160000;
MPO0;CH;CHE   211217P4.00;EquityOption;CHE;Put;4.0000;;20211217;CHEu;OE;20210814;20211217;;;20211217160000;
MQO0;CH;CHE   220318C4.00;EquityOption;CHE;Call;4.0000;;20220318;CHEu;OE;20210814;20220318;;;20220318160000;
MRO0;CH;CHE   220318P4.00;EquityOption;CHE;Put;4.0000;;20220318;CHEu;OE;20210814;20220318;;;20220318160000;
MC11;TN;TCN   210917C17.50;EquityOption;TCN;Call;17.5000;;20210917;TCN;OE;20210814;20210917;;;20210917160000;
MD11;TN;TCN   210917P17.50;EquityOption;TCN;Put;17.5000;;20210917;TCN;OE;20210814;20210917;;;20210917160000;
ME11;TN;TCN   211015C17.50;EquityOption;TCN;Call;17.5000;;20211015;TCN;OE;20210814;20211015;;;20211015160000;
MF11;TN;TCN   211015P17.50;EquityOption;TCN;Put;17.5000;;20211015;TCN;OE;20210814;20211015;;;20211015160000;
MG11;TN;TCN   211119C17.50;EquityOption;TCN;Call;17.5000;;20211119;TCN;OE;20210814;20211119;;;20211119160000;
MH11;TN;TCN   211119P17.50;EquityOption;TCN;Put;17.5000;;20211119;TCN;OE;20210814;20211119;;;20211119160000;
MI11;TN;TCN   211217C20.00;EquityOption;TCN;Call;20.0000;;20211217;TCN;OE;20210814;20211217;;;20211217160000;
MJ11;TN;TCN   211217P20.00;EquityOption;TCN;Put;20.0000;;20211217;TCN;OE;20210814;20211217;;;20211217160000;
MK11;TN;TCN   220318C20.00;EquityOption;TCN;Call;20.0000;;20220318;TCN;OE;20210814;20220318;;;20220318160000;
ML11;TN;TCN   220318P20.00;EquityOption;TCN;Put;20.0000;;20220318;TCN;OE;20210814;20220318;;;20220318160000;
MYA2;40;MEG   210910C6.50;EquityOption;MEG;Call;6.5000;;20210910;MEG;OE;20210814;20210910;;;20210910160000;
MZA2;40;MEG   210910P6.50;EquityOption;MEG;Put;6.5000;;20210910;MEG;OE;20210814;20210910;;;20210910160000;
MKT0;BT;BTO   210910C6.00;EquityOption;BTO;Call;6.0000;;20210910;BTO;OE;20210814;20210910;;;20210910160000;
MLT0;BT;BTO   210910P6.00;EquityOption;BTO;Put;6.0000;;20210910;BTO;OE;20210814;20210910;;;20210910160000;
AZR6;C4;CCO   210910C19.00;EquityOption;CCO;Call;19.0000;;20210910;CCO;OE;20210814;20210910;;;20210910160000;
A0S6;C4;CCO   210910P19.00;EquityOption;CCO;Put;19.0000;;20210910;CCO;OE;20210814;20210910;;;20210910160000;
A1S6;C4;CCO   240119C18.00;EquityOption;CCO;Call;18.0000;;20240119;CCO;OE;20210814;20240119;;;20240119160000;
A2S6;C4;CCO   240119P18.00;EquityOption;CCO;Put;18.0000;;20240119;CCO;OE;20210814;20240119;;;20240119160000;
MKE9;WD;WEED  210827C20.50;EquityOption;WEED;Call;20.5000;;20210827;WEED;OE;20210814;20210827;;;20210827160000;
MLE9;WD;WEED  210827P20.50;EquityOption;WEED;Put;20.5000;;20210827;WEED;OE;20210814;20210827;;;20210827160000;
