InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF00;UM;BNOJ20;Future;BNO;;;;20200417170000;CRON;FE;20200118;20200409;QI;MF00;
A7V9;B0;BCE   200619C60.00;EquityOption;BCE;Call;60.000;;20200619170000;BCE;OE;20200409;20200619;;;
A8V9;B0;BCE   200619P60.00;EquityOption;BCE;Put;60.000;;20200619170000;BCE;OE;20200409;20200619;;;
MB10;BX;BAXN20;Future;BAX;;;;20200713101500;BAX;FU;20200410;20200713;;;
MKN9;JS;SHOP  200821C650.00;EquityOption;SHOP;Call;650.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MLN9;JS;SHOP  200821P650.00;EquityOption;SHOP;Put;650.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MMN9;JS;SHOP  200821C660.00;EquityOption;SHOP;Call;660.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MNN9;JS;SHOP  200821P660.00;EquityOption;SHOP;Put;660.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MON9;JS;SHOP  200821C670.00;EquityOption;SHOP;Call;670.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MPN9;JS;SHOP  200821P670.00;EquityOption;SHOP;Put;670.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MQN9;JS;SHOP  200821C680.00;EquityOption;SHOP;Call;680.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MRN9;JS;SHOP  200821P680.00;EquityOption;SHOP;Put;680.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MSN9;JS;SHOP  200821C690.00;EquityOption;SHOP;Call;690.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MTN9;JS;SHOP  200821P690.00;EquityOption;SHOP;Put;690.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MUN9;JS;SHOP  200821C700.00;EquityOption;SHOP;Call;700.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MVN9;JS;SHOP  200821P700.00;EquityOption;SHOP;Put;700.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MWN9;JS;SHOP  200821C710.00;EquityOption;SHOP;Call;710.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MXN9;JS;SHOP  200821P710.00;EquityOption;SHOP;Put;710.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MYN9;JS;SHOP  200821C720.00;EquityOption;SHOP;Call;720.000;;20200821170000;SHOP;OE;20200410;20200821;;;
MZN9;JS;SHOP  200821P720.00;EquityOption;SHOP;Put;720.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M0O9;JS;SHOP  200821C730.00;EquityOption;SHOP;Call;730.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M1O9;JS;SHOP  200821P730.00;EquityOption;SHOP;Put;730.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M2O9;JS;SHOP  200821C740.00;EquityOption;SHOP;Call;740.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M3O9;JS;SHOP  200821P740.00;EquityOption;SHOP;Put;740.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M4O9;JS;SHOP  200821C750.00;EquityOption;SHOP;Call;750.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M5O9;JS;SHOP  200821P750.00;EquityOption;SHOP;Put;750.000;;20200821170000;SHOP;OE;20200410;20200821;;;
M6O9;JS;SHOP  200918C650.00;EquityOption;SHOP;Call;650.000;;20200918170000;SHOP;OE;20200410;20200918;;;
M7O9;JS;SHOP  200918P650.00;EquityOption;SHOP;Put;650.000;;20200918170000;SHOP;OE;20200410;20200918;;;
M8O9;JS;SHOP  200918C660.00;EquityOption;SHOP;Call;660.000;;20200918170000;SHOP;OE;20200410;20200918;;;
M9O9;JS;SHOP  200918P660.00;EquityOption;SHOP;Put;660.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MAO9;JS;SHOP  200918C670.00;EquityOption;SHOP;Call;670.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MBO9;JS;SHOP  200918P670.00;EquityOption;SHOP;Put;670.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MCO9;JS;SHOP  200918C680.00;EquityOption;SHOP;Call;680.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MDO9;JS;SHOP  200918P680.00;EquityOption;SHOP;Put;680.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MEO9;JS;SHOP  200918C690.00;EquityOption;SHOP;Call;690.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MFO9;JS;SHOP  200918P690.00;EquityOption;SHOP;Put;690.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MGO9;JS;SHOP  200918C700.00;EquityOption;SHOP;Call;700.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MHO9;JS;SHOP  200918P700.00;EquityOption;SHOP;Put;700.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MIO9;JS;SHOP  200918C710.00;EquityOption;SHOP;Call;710.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MJO9;JS;SHOP  200918P710.00;EquityOption;SHOP;Put;710.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MKO9;JS;SHOP  200918C720.00;EquityOption;SHOP;Call;720.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MLO9;JS;SHOP  200918P720.00;EquityOption;SHOP;Put;720.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MMO9;JS;SHOP  200918C730.00;EquityOption;SHOP;Call;730.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MNO9;JS;SHOP  200918P730.00;EquityOption;SHOP;Put;730.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MOO9;JS;SHOP  200918C740.00;EquityOption;SHOP;Call;740.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MPO9;JS;SHOP  200918P740.00;EquityOption;SHOP;Put;740.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MQO9;JS;SHOP  200918C750.00;EquityOption;SHOP;Call;750.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MRO9;JS;SHOP  200918P750.00;EquityOption;SHOP;Put;750.000;;20200918170000;SHOP;OE;20200410;20200918;;;
MTO9;JS;SHOP  201016C750.00;EquityOption;SHOP;Call;750.000;;20201016170000;SHOP;OE;20200410;20201016;;;
MUO9;JS;SHOP  201016P750.00;EquityOption;SHOP;Put;750.000;;20201016170000;SHOP;OE;20200410;20201016;;;
MVO9;JS;SHOP  201016C740.00;EquityOption;SHOP;Call;740.000;;20201016170000;SHOP;OE;20200410;20201016;;;
MWO9;JS;SHOP  201016P740.00;EquityOption;SHOP;Put;740.000;;20201016170000;SHOP;OE;20200410;20201016;;;
MI31;M9;MX    200515C24.00;EquityOption;MX;Call;24.000;;20200515170000;MX;OE;20200409;20200515;;;
MJ31;M9;MX    200515P24.00;EquityOption;MX;Put;24.000;;20200515170000;MX;OE;20200409;20200515;;;
M6R0;G5;GIL   200515C25.00;EquityOption;GIL;Call;25.000;;20200515170000;GIL;OE;20200410;20200515;;;
M7R0;G5;GIL   200515P25.00;EquityOption;GIL;Put;25.000;;20200515170000;GIL;OE;20200410;20200515;;;
MXO9;JS;SHOP  200501C605.00;EquityOption;SHOP;Call;605.000;;20200501170000;SHOP;OE;20200410;20200501;;;
MYO9;JS;SHOP  200501P605.00;EquityOption;SHOP;Put;605.000;;20200501170000;SHOP;OE;20200410;20200501;;;
MZO9;JS;SHOP  200501C610.00;EquityOption;SHOP;Call;610.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M0P9;JS;SHOP  200501P610.00;EquityOption;SHOP;Put;610.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M1P9;JS;SHOP  200501C615.00;EquityOption;SHOP;Call;615.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M2P9;JS;SHOP  200501P615.00;EquityOption;SHOP;Put;615.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M3P9;JS;SHOP  200501C620.00;EquityOption;SHOP;Call;620.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M4P9;JS;SHOP  200501P620.00;EquityOption;SHOP;Put;620.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M5P9;JS;SHOP  200501C625.00;EquityOption;SHOP;Call;625.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M6P9;JS;SHOP  200501P625.00;EquityOption;SHOP;Put;625.000;;20200501170000;SHOP;OE;20200410;20200501;;;
M7P9;JS;SHOP  200508C605.00;EquityOption;SHOP;Call;605.000;;20200508170000;SHOP;OE;20200410;20200508;;;
M8P9;JS;SHOP  200508P605.00;EquityOption;SHOP;Put;605.000;;20200508170000;SHOP;OE;20200410;20200508;;;
M9P9;JS;SHOP  200508C610.00;EquityOption;SHOP;Call;610.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MAP9;JS;SHOP  200508P610.00;EquityOption;SHOP;Put;610.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MBP9;JS;SHOP  200508C615.00;EquityOption;SHOP;Call;615.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MCP9;JS;SHOP  200508P615.00;EquityOption;SHOP;Put;615.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MDP9;JS;SHOP  200508C620.00;EquityOption;SHOP;Call;620.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MEP9;JS;SHOP  200508P620.00;EquityOption;SHOP;Put;620.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MFP9;JS;SHOP  200508C625.00;EquityOption;SHOP;Call;625.000;;20200508170000;SHOP;OE;20200410;20200508;;;
MGP9;JS;SHOP  200508P625.00;EquityOption;SHOP;Put;625.000;;20200508170000;SHOP;OE;20200410;20200508;;;
M2F1;QQ;PKI   200515C32.00;EquityOption;PKI;Call;32.000;;20200515170000;PKI;OE;20200410;20200515;;;
M3F1;QQ;PKI   200515P32.00;EquityOption;PKI;Put;32.000;;20200515170000;PKI;OE;20200410;20200515;;;
M4F1;QQ;PKI   200515C34.00;EquityOption;PKI;Call;34.000;;20200515170000;PKI;OE;20200410;20200515;;;
M5F1;QQ;PKI   200515P34.00;EquityOption;PKI;Put;34.000;;20200515170000;PKI;OE;20200410;20200515;;;
MMP0;QT;LNR   200515C38.00;EquityOption;LNR;Call;38.000;;20200515170000;LNR;OE;20200410;20200515;;;
MNP0;QT;LNR   200515P38.00;EquityOption;LNR;Put;38.000;;20200515170000;LNR;OE;20200410;20200515;;;
MQN0;X6;X     200515C125.00;EquityOption;X;Call;125.000;;20200515170000;X;OE;20200410;20200515;;;
MRN0;X6;X     200515P125.00;EquityOption;X;Put;125.000;;20200515170000;X;OE;20200410;20200515;;;
MDK0;C9;CLS   200515C8.00;EquityOption;CLS;Call;8.000;;20200515170000;CLS;OE;20200410;20200515;;;
MEK0;C9;CLS   200515P8.00;EquityOption;CLS;Put;8.000;;20200515170000;CLS;OE;20200410;20200515;;;
APW1;W3;XSP   200619C30.75;EquityOption;XSP;Call;30.750;;20200619170000;XSP;OE;20200410;20200619;;;
AQW1;W3;XSP   200619P30.75;EquityOption;XSP;Put;30.750;;20200619170000;XSP;OE;20200410;20200619;;;
MWO0;H7;HGD   200515C7.00;EquityOption;HGD;Call;7.000;;20200515170000;HGD;OE;20200410;20200515;;;
MXO0;H7;HGD   200515P7.00;EquityOption;HGD;Put;7.000;;20200515170000;HGD;OE;20200410;20200515;;;
MYO0;H7;HGD   200619C7.00;EquityOption;HGD;Call;7.000;;20200619170000;HGD;OE;20200410;20200619;;;
MZO0;H7;HGD   200619P7.00;EquityOption;HGD;Put;7.000;;20200619170000;HGD;OE;20200410;20200619;;;
M0P0;H7;HGD   200717C7.00;EquityOption;HGD;Call;7.000;;20200717170000;HGD;OE;20200410;20200717;;;
M1P0;H7;HGD   200717P7.00;EquityOption;HGD;Put;7.000;;20200717170000;HGD;OE;20200410;20200717;;;
M2P0;H7;HGD   200821C7.00;EquityOption;HGD;Call;7.000;;20200821170000;HGD;OE;20200410;20200821;;;
M3P0;H7;HGD   200821P7.00;EquityOption;HGD;Put;7.000;;20200821170000;HGD;OE;20200410;20200821;;;
MGT0;H8;HGU   200821C21.00;EquityOption;HGU;Call;21.000;;20200821170000;HGU;OE;20200410;20200821;;;
MHT0;H8;HGU   200821P21.00;EquityOption;HGU;Put;21.000;;20200821170000;HGU;OE;20200410;20200821;;;
MWP1;17;ALA   200424C17.00;EquityOption;ALA;Call;17.000;;20200424170000;ALA;OE;20200410;20200424;;;
MXP1;17;ALA   200424P17.00;EquityOption;ALA;Put;17.000;;20200424170000;ALA;OE;20200410;20200424;;;
MYP1;17;ALA   200501C17.00;EquityOption;ALA;Call;17.000;;20200501170000;ALA;OE;20200410;20200501;;;
MZP1;17;ALA   200501P17.00;EquityOption;ALA;Put;17.000;;20200501170000;ALA;OE;20200410;20200501;;;
M0Q1;17;ALA   200508C17.00;EquityOption;ALA;Call;17.000;;20200508170000;ALA;OE;20200410;20200508;;;
M1Q1;17;ALA   200508P17.00;EquityOption;ALA;Put;17.000;;20200508170000;ALA;OE;20200410;20200508;;;
M2Q1;17;ALA   200515C17.00;EquityOption;ALA;Call;17.000;;20200515170000;ALA;OE;20200410;20200515;;;
M3Q1;17;ALA   200515P17.00;EquityOption;ALA;Put;17.000;;20200515170000;ALA;OE;20200410;20200515;;;
MIN1;29;FR    200508C11.50;EquityOption;FR;Call;11.500;;20200508170000;FR;OE;20200410;20200508;;;
MJN1;29;FR    200508P11.50;EquityOption;FR;Put;11.500;;20200508170000;FR;OE;20200410;20200508;;;
M2B2;NT;NTR   200424C52.00;EquityOption;NTR;Call;52.000;;20200424170000;NTR;OE;20200410;20200424;;;
M3B2;NT;NTR   200424P52.00;EquityOption;NTR;Put;52.000;;20200424170000;NTR;OE;20200410;20200424;;;
M4B2;NT;NTR   200424C52.50;EquityOption;NTR;Call;52.500;;20200424170000;NTR;OE;20200410;20200424;;;
M5B2;NT;NTR   200424P52.50;EquityOption;NTR;Put;52.500;;20200424170000;NTR;OE;20200410;20200424;;;
M6B2;NT;NTR   200424C53.00;EquityOption;NTR;Call;53.000;;20200424170000;NTR;OE;20200410;20200424;;;
M7B2;NT;NTR   200424P53.00;EquityOption;NTR;Put;53.000;;20200424170000;NTR;OE;20200410;20200424;;;
M8B2;NT;NTR   200424C53.50;EquityOption;NTR;Call;53.500;;20200424170000;NTR;OE;20200410;20200424;;;
M9B2;NT;NTR   200424P53.50;EquityOption;NTR;Put;53.500;;20200424170000;NTR;OE;20200410;20200424;;;
MAB2;NT;NTR   200501C52.00;EquityOption;NTR;Call;52.000;;20200501170000;NTR;OE;20200410;20200501;;;
MBB2;NT;NTR   200501P52.00;EquityOption;NTR;Put;52.000;;20200501170000;NTR;OE;20200410;20200501;;;
MCB2;NT;NTR   200501C52.50;EquityOption;NTR;Call;52.500;;20200501170000;NTR;OE;20200410;20200501;;;
MDB2;NT;NTR   200501P52.50;EquityOption;NTR;Put;52.500;;20200501170000;NTR;OE;20200410;20200501;;;
MEB2;NT;NTR   200501C53.00;EquityOption;NTR;Call;53.000;;20200501170000;NTR;OE;20200410;20200501;;;
MFB2;NT;NTR   200501P53.00;EquityOption;NTR;Put;53.000;;20200501170000;NTR;OE;20200410;20200501;;;
MGB2;NT;NTR   200501C53.50;EquityOption;NTR;Call;53.500;;20200501170000;NTR;OE;20200410;20200501;;;
MHB2;NT;NTR   200501P53.50;EquityOption;NTR;Put;53.500;;20200501170000;NTR;OE;20200410;20200501;;;
MIB2;NT;NTR   200508C52.00;EquityOption;NTR;Call;52.000;;20200508170000;NTR;OE;20200410;20200508;;;
MJB2;NT;NTR   200508P52.00;EquityOption;NTR;Put;52.000;;20200508170000;NTR;OE;20200410;20200508;;;
MKB2;NT;NTR   200508C52.50;EquityOption;NTR;Call;52.500;;20200508170000;NTR;OE;20200410;20200508;;;
MLB2;NT;NTR   200508P52.50;EquityOption;NTR;Put;52.500;;20200508170000;NTR;OE;20200410;20200508;;;
MMB2;NT;NTR   200508C53.00;EquityOption;NTR;Call;53.000;;20200508170000;NTR;OE;20200410;20200508;;;
MNB2;NT;NTR   200508P53.00;EquityOption;NTR;Put;53.000;;20200508170000;NTR;OE;20200410;20200508;;;
MOB2;NT;NTR   200508C53.50;EquityOption;NTR;Call;53.500;;20200508170000;NTR;OE;20200410;20200508;;;
MPB2;NT;NTR   200508P53.50;EquityOption;NTR;Put;53.500;;20200508170000;NTR;OE;20200410;20200508;;;
AWSC;R1;RY    200424C90.00;EquityOption;RY;Call;90.000;;20200424170000;RY;OE;20200410;20200424;;;
AXSC;R1;RY    200424P90.00;EquityOption;RY;Put;90.000;;20200424170000;RY;OE;20200410;20200424;;;
AYSC;R1;RY    200501C90.00;EquityOption;RY;Call;90.000;;20200501170000;RY;OE;20200410;20200501;;;
AZSC;R1;RY    200501P90.00;EquityOption;RY;Put;90.000;;20200501170000;RY;OE;20200410;20200501;;;
A0TC;R1;RY    200508C90.00;EquityOption;RY;Call;90.000;;20200508170000;RY;OE;20200410;20200508;;;
A1TC;R1;RY    200508P90.00;EquityOption;RY;Put;90.000;;20200508170000;RY;OE;20200410;20200508;;;
ANF7;S3;SLF   200424C49.00;EquityOption;SLF;Call;49.000;;20200424170000;SLF;OE;20200410;20200424;;;
AOF7;S3;SLF   200424P49.00;EquityOption;SLF;Put;49.000;;20200424170000;SLF;OE;20200410;20200424;;;
APF7;S3;SLF   200424C49.50;EquityOption;SLF;Call;49.500;;20200424170000;SLF;OE;20200410;20200424;;;
AQF7;S3;SLF   200424P49.50;EquityOption;SLF;Put;49.500;;20200424170000;SLF;OE;20200410;20200424;;;
ARF7;S3;SLF   200424C50.00;EquityOption;SLF;Call;50.000;;20200424170000;SLF;OE;20200410;20200424;;;
ASF7;S3;SLF   200424P50.00;EquityOption;SLF;Put;50.000;;20200424170000;SLF;OE;20200410;20200424;;;
ATF7;S3;SLF   200424C50.50;EquityOption;SLF;Call;50.500;;20200424170000;SLF;OE;20200410;20200424;;;
AUF7;S3;SLF   200424P50.50;EquityOption;SLF;Put;50.500;;20200424170000;SLF;OE;20200410;20200424;;;
AVF7;S3;SLF   200501C49.00;EquityOption;SLF;Call;49.000;;20200501170000;SLF;OE;20200410;20200501;;;
AWF7;S3;SLF   200501P49.00;EquityOption;SLF;Put;49.000;;20200501170000;SLF;OE;20200410;20200501;;;
AXF7;S3;SLF   200501C49.50;EquityOption;SLF;Call;49.500;;20200501170000;SLF;OE;20200410;20200501;;;
AYF7;S3;SLF   200501P49.50;EquityOption;SLF;Put;49.500;;20200501170000;SLF;OE;20200410;20200501;;;
AZF7;S3;SLF   200501C50.00;EquityOption;SLF;Call;50.000;;20200501170000;SLF;OE;20200410;20200501;;;
A0G7;S3;SLF   200501P50.00;EquityOption;SLF;Put;50.000;;20200501170000;SLF;OE;20200410;20200501;;;
A1G7;S3;SLF   200501C50.50;EquityOption;SLF;Call;50.500;;20200501170000;SLF;OE;20200410;20200501;;;
A2G7;S3;SLF   200501P50.50;EquityOption;SLF;Put;50.500;;20200501170000;SLF;OE;20200410;20200501;;;
A3G7;S3;SLF   200508C49.00;EquityOption;SLF;Call;49.000;;20200508170000;SLF;OE;20200410;20200508;;;
A4G7;S3;SLF   200508P49.00;EquityOption;SLF;Put;49.000;;20200508170000;SLF;OE;20200410;20200508;;;
A5G7;S3;SLF   200508C49.50;EquityOption;SLF;Call;49.500;;20200508170000;SLF;OE;20200410;20200508;;;
A6G7;S3;SLF   200508P49.50;EquityOption;SLF;Put;49.500;;20200508170000;SLF;OE;20200410;20200508;;;
A7G7;S3;SLF   200508C50.00;EquityOption;SLF;Call;50.000;;20200508170000;SLF;OE;20200410;20200508;;;
A8G7;S3;SLF   200508P50.00;EquityOption;SLF;Put;50.000;;20200508170000;SLF;OE;20200410;20200508;;;
A9G7;S3;SLF   200508C50.50;EquityOption;SLF;Call;50.500;;20200508170000;SLF;OE;20200410;20200508;;;
AAG7;S3;SLF   200508P50.50;EquityOption;SLF;Put;50.500;;20200508170000;SLF;OE;20200410;20200508;;;
ABG7;S3;SLF   200515C58.00;EquityOption;SLF;Call;58.000;;20200515170000;SLF;OE;20200410;20200515;;;
ACG7;S3;SLF   200515P58.00;EquityOption;SLF;Put;58.000;;20200515170000;SLF;OE;20200410;20200515;;;
AYS8;T5;TRP   200424C67.50;EquityOption;TRP;Call;67.500;;20200424170000;TRP;OE;20200410;20200424;;;
AZS8;T5;TRP   200424P67.50;EquityOption;TRP;Put;67.500;;20200424170000;TRP;OE;20200410;20200424;;;
A0T8;T5;TRP   200424C68.00;EquityOption;TRP;Call;68.000;;20200424170000;TRP;OE;20200410;20200424;;;
A1T8;T5;TRP   200424P68.00;EquityOption;TRP;Put;68.000;;20200424170000;TRP;OE;20200410;20200424;;;
A2T8;T5;TRP   200424C68.50;EquityOption;TRP;Call;68.500;;20200424170000;TRP;OE;20200410;20200424;;;
A3T8;T5;TRP   200424P68.50;EquityOption;TRP;Put;68.500;;20200424170000;TRP;OE;20200410;20200424;;;
A4T8;T5;TRP   200501C67.50;EquityOption;TRP;Call;67.500;;20200501170000;TRP;OE;20200410;20200501;;;
A5T8;T5;TRP   200501P67.50;EquityOption;TRP;Put;67.500;;20200501170000;TRP;OE;20200410;20200501;;;
A6T8;T5;TRP   200501C68.00;EquityOption;TRP;Call;68.000;;20200501170000;TRP;OE;20200410;20200501;;;
A7T8;T5;TRP   200501P68.00;EquityOption;TRP;Put;68.000;;20200501170000;TRP;OE;20200410;20200501;;;
A8T8;T5;TRP   200501C68.50;EquityOption;TRP;Call;68.500;;20200501170000;TRP;OE;20200410;20200501;;;
A9T8;T5;TRP   200501P68.50;EquityOption;TRP;Put;68.500;;20200501170000;TRP;OE;20200410;20200501;;;
AAT8;T5;TRP   200508C67.50;EquityOption;TRP;Call;67.500;;20200508170000;TRP;OE;20200410;20200508;;;
ABT8;T5;TRP   200508P67.50;EquityOption;TRP;Put;67.500;;20200508170000;TRP;OE;20200410;20200508;;;
ACT8;T5;TRP   200508C68.00;EquityOption;TRP;Call;68.000;;20200508170000;TRP;OE;20200410;20200508;;;
ADT8;T5;TRP   200508P68.00;EquityOption;TRP;Put;68.000;;20200508170000;TRP;OE;20200410;20200508;;;
AET8;T5;TRP   200508C68.50;EquityOption;TRP;Call;68.500;;20200508170000;TRP;OE;20200410;20200508;;;
AFT8;T5;TRP   200508P68.50;EquityOption;TRP;Put;68.500;;20200508170000;TRP;OE;20200410;20200508;;;
AGT8;T5;TRP   200515C80.00;EquityOption;TRP;Call;80.000;;20200515170000;TRP;OE;20200410;20200515;;;
AHT8;T5;TRP   200515P80.00;EquityOption;TRP;Put;80.000;;20200515170000;TRP;OE;20200410;20200515;;;
AO83;G4;GIB   201120C88.00;EquityOption;GIB;Call;88.000;;20201120170000;GIB.A;OE;20200410;20201120;;;
AP83;G4;GIB   201120P88.00;EquityOption;GIB;Put;88.000;;20201120170000;GIB.A;OE;20200410;20201120;;;
A383;K0;K     201120C10.00;EquityOption;K;Call;10.000;;20201120170000;K;OE;20200410;20201120;;;
A483;K0;K     201120P10.00;EquityOption;K;Put;10.000;;20201120170000;K;OE;20200410;20201120;;;
M8Y1;S9;WPM   200424C45.00;EquityOption;WPM;Call;45.000;;20200424170000;WPM;OE;20200410;20200424;;;
M9Y1;S9;WPM   200424P45.00;EquityOption;WPM;Put;45.000;;20200424170000;WPM;OE;20200410;20200424;;;
MAY1;S9;WPM   200424C45.50;EquityOption;WPM;Call;45.500;;20200424170000;WPM;OE;20200410;20200424;;;
MBY1;S9;WPM   200424P45.50;EquityOption;WPM;Put;45.500;;20200424170000;WPM;OE;20200410;20200424;;;
MCY1;S9;WPM   200501C44.00;EquityOption;WPM;Call;44.000;;20200501170000;WPM;OE;20200410;20200501;;;
MDY1;S9;WPM   200501P44.00;EquityOption;WPM;Put;44.000;;20200501170000;WPM;OE;20200410;20200501;;;
MEY1;S9;WPM   200501C44.50;EquityOption;WPM;Call;44.500;;20200501170000;WPM;OE;20200410;20200501;;;
MFY1;S9;WPM   200501P44.50;EquityOption;WPM;Put;44.500;;20200501170000;WPM;OE;20200410;20200501;;;
MGY1;S9;WPM   200501C45.00;EquityOption;WPM;Call;45.000;;20200501170000;WPM;OE;20200410;20200501;;;
MHY1;S9;WPM   200501P45.00;EquityOption;WPM;Put;45.000;;20200501170000;WPM;OE;20200410;20200501;;;
MIY1;S9;WPM   200501C45.50;EquityOption;WPM;Call;45.500;;20200501170000;WPM;OE;20200410;20200501;;;
MJY1;S9;WPM   200501P45.50;EquityOption;WPM;Put;45.500;;20200501170000;WPM;OE;20200410;20200501;;;
MKY1;S9;WPM   200508C44.00;EquityOption;WPM;Call;44.000;;20200508170000;WPM;OE;20200410;20200508;;;
MLY1;S9;WPM   200508P44.00;EquityOption;WPM;Put;44.000;;20200508170000;WPM;OE;20200410;20200508;;;
MMY1;S9;WPM   200508C44.50;EquityOption;WPM;Call;44.500;;20200508170000;WPM;OE;20200410;20200508;;;
MNY1;S9;WPM   200508P44.50;EquityOption;WPM;Put;44.500;;20200508170000;WPM;OE;20200410;20200508;;;
MOY1;S9;WPM   200508C45.00;EquityOption;WPM;Call;45.000;;20200508170000;WPM;OE;20200410;20200508;;;
MPY1;S9;WPM   200508P45.00;EquityOption;WPM;Put;45.000;;20200508170000;WPM;OE;20200410;20200508;;;
MQY1;S9;WPM   200508C45.50;EquityOption;WPM;Call;45.500;;20200508170000;WPM;OE;20200410;20200508;;;
MRY1;S9;WPM   200508P45.50;EquityOption;WPM;Put;45.500;;20200508170000;WPM;OE;20200410;20200508;;;
MSY1;S9;WPM   200515C48.00;EquityOption;WPM;Call;48.000;;20200515170000;WPM;OE;20200410;20200515;;;
MTY1;S9;WPM   200515P48.00;EquityOption;WPM;Put;48.000;;20200515170000;WPM;OE;20200410;20200515;;;
AFZ8;X1;XGD   200424C19.50;EquityOption;XGD;Call;19.500;;20200424170000;XGD;OE;20200410;20200424;;;
AGZ8;X1;XGD   200424P19.50;EquityOption;XGD;Put;19.500;;20200424170000;XGD;OE;20200410;20200424;;;
AHZ8;X1;XGD   200501C19.50;EquityOption;XGD;Call;19.500;;20200501170000;XGD;OE;20200410;20200501;;;
AIZ8;X1;XGD   200501P19.50;EquityOption;XGD;Put;19.500;;20200501170000;XGD;OE;20200410;20200501;;;
AJZ8;X1;XGD   200508C19.00;EquityOption;XGD;Call;19.000;;20200508170000;XGD;OE;20200410;20200508;;;
AKZ8;X1;XGD   200508P19.00;EquityOption;XGD;Put;19.000;;20200508170000;XGD;OE;20200410;20200508;;;
ALZ8;X1;XGD   200508C19.50;EquityOption;XGD;Call;19.500;;20200508170000;XGD;OE;20200410;20200508;;;
AMZ8;X1;XGD   200508P19.50;EquityOption;XGD;Put;19.500;;20200508170000;XGD;OE;20200410;20200508;;;
ANZ8;X1;XGD   200619C18.75;EquityOption;XGD;Call;18.750;;20200619170000;XGD;OE;20200410;20200619;;;
AOZ8;X1;XGD   200619P18.75;EquityOption;XGD;Put;18.750;;20200619170000;XGD;OE;20200410;20200619;;;
APZ8;X1;XGD   200619C19.25;EquityOption;XGD;Call;19.250;;20200619170000;XGD;OE;20200410;20200619;;;
AQZ8;X1;XGD   200619P19.25;EquityOption;XGD;Put;19.250;;20200619170000;XGD;OE;20200410;20200619;;;
ARZ8;X1;XGD   200619C19.50;EquityOption;XGD;Call;19.500;;20200619170000;XGD;OE;20200410;20200619;;;
ASZ8;X1;XGD   200619P19.50;EquityOption;XGD;Put;19.500;;20200619170000;XGD;OE;20200410;20200619;;;
ATZ8;X1;XGD   201218C21.00;EquityOption;XGD;Call;21.000;;20201218170000;XGD;OE;20200410;20201218;;;
