InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU13;LT;LAC   240119C6.00;EquityOption;LAC;Call;6.0000;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
MV13;LT;LAC   240119P6.00;EquityOption;LAC;Put;6.0000;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
MW13;LT;LAC   240119C6.25;EquityOption;LAC;Call;6.2500;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
MX13;LT;LAC   240119P6.25;EquityOption;LAC;Put;6.2500;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
MY13;LT;LAC   240119C6.50;EquityOption;LAC;Call;6.5000;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
MZ13;LT;LAC   240119P6.50;EquityOption;LAC;Put;6.5000;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
M023;LT;LAC   240119C6.75;EquityOption;LAC;Call;6.7500;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
M123;LT;LAC   240119P6.75;EquityOption;LAC;Put;6.7500;;20240119;LAC;OE;20231213;20240119;;;20240119160000;
M223;LT;LAC   240216C6.00;EquityOption;LAC;Call;6.0000;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M323;LT;LAC   240216P6.00;EquityOption;LAC;Put;6.0000;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M423;LT;LAC   240216C6.25;EquityOption;LAC;Call;6.2500;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M523;LT;LAC   240216P6.25;EquityOption;LAC;Put;6.2500;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M623;LT;LAC   240216C6.50;EquityOption;LAC;Call;6.5000;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M723;LT;LAC   240216P6.50;EquityOption;LAC;Put;6.5000;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M823;LT;LAC   240216C6.75;EquityOption;LAC;Call;6.7500;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
M923;LT;LAC   240216P6.75;EquityOption;LAC;Put;6.7500;;20240216;LAC;OE;20231213;20240216;;;20240216160000;
MA23;LT;LAC   240315C6.00;EquityOption;LAC;Call;6.0000;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MB23;LT;LAC   240315P6.00;EquityOption;LAC;Put;6.0000;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MC23;LT;LAC   240315C6.25;EquityOption;LAC;Call;6.2500;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MD23;LT;LAC   240315P6.25;EquityOption;LAC;Put;6.2500;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
ME23;LT;LAC   240315C6.50;EquityOption;LAC;Call;6.5000;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MF23;LT;LAC   240315P6.50;EquityOption;LAC;Put;6.5000;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MG23;LT;LAC   240315C6.75;EquityOption;LAC;Call;6.7500;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MH23;LT;LAC   240315P6.75;EquityOption;LAC;Put;6.7500;;20240315;LAC;OE;20231213;20240315;;;20240315160000;
MI23;LT;LAC   240419C6.00;EquityOption;LAC;Call;6.0000;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MJ23;LT;LAC   240419P6.00;EquityOption;LAC;Put;6.0000;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MK23;LT;LAC   240419C6.25;EquityOption;LAC;Call;6.2500;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
ML23;LT;LAC   240419P6.25;EquityOption;LAC;Put;6.2500;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MM23;LT;LAC   240419C6.50;EquityOption;LAC;Call;6.5000;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MN23;LT;LAC   240419P6.50;EquityOption;LAC;Put;6.5000;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MO23;LT;LAC   240419C6.75;EquityOption;LAC;Call;6.7500;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MP23;LT;LAC   240419P6.75;EquityOption;LAC;Put;6.7500;;20240419;LAC;OE;20231213;20240419;;;20240419160000;
MQ23;LT;LAC   240517C6.00;EquityOption;LAC;Call;6.0000;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MR23;LT;LAC   240517P6.00;EquityOption;LAC;Put;6.0000;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MS23;LT;LAC   240517C6.25;EquityOption;LAC;Call;6.2500;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MT23;LT;LAC   240517P6.25;EquityOption;LAC;Put;6.2500;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MU23;LT;LAC   240517C6.50;EquityOption;LAC;Call;6.5000;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MV23;LT;LAC   240517P6.50;EquityOption;LAC;Put;6.5000;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MW23;LT;LAC   240517C6.75;EquityOption;LAC;Call;6.7500;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MX23;LT;LAC   240517P6.75;EquityOption;LAC;Put;6.7500;;20240517;LAC;OE;20231213;20240517;;;20240517160000;
MY23;LT;LAC   240621C6.25;EquityOption;LAC;Call;6.2500;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
MZ23;LT;LAC   240621P6.25;EquityOption;LAC;Put;6.2500;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
M033;LT;LAC   240621C6.50;EquityOption;LAC;Call;6.5000;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
M133;LT;LAC   240621P6.50;EquityOption;LAC;Put;6.5000;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
M233;LT;LAC   240621C6.75;EquityOption;LAC;Call;6.7500;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
M333;LT;LAC   240621P6.75;EquityOption;LAC;Put;6.7500;;20240621;LAC;OE;20231213;20240621;;;20240621160000;
M433;LT;LAC   240920C6.25;EquityOption;LAC;Call;6.2500;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
M533;LT;LAC   240920P6.25;EquityOption;LAC;Put;6.2500;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
M633;LT;LAC   240920C6.50;EquityOption;LAC;Call;6.5000;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
M733;LT;LAC   240920P6.50;EquityOption;LAC;Put;6.5000;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
M833;LT;LAC   240920C6.75;EquityOption;LAC;Call;6.7500;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
M933;LT;LAC   240920P6.75;EquityOption;LAC;Put;6.7500;;20240920;LAC;OE;20231213;20240920;;;20240920160000;
AVOE;B0;BCE   231229C53.50;EquityOption;BCE;Call;53.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
AWOE;B0;BCE   231229P53.50;EquityOption;BCE;Put;53.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
AXOE;B0;BCE   231229C54.50;EquityOption;BCE;Call;54.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
AYOE;B0;BCE   231229P54.50;EquityOption;BCE;Put;54.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
AZOE;B0;BCE   231229C55.50;EquityOption;BCE;Call;55.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A0PE;B0;BCE   231229P55.50;EquityOption;BCE;Put;55.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A1PE;B0;BCE   231229C56.50;EquityOption;BCE;Call;56.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A2PE;B0;BCE   231229P56.50;EquityOption;BCE;Put;56.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A3PE;B0;BCE   231229C57.50;EquityOption;BCE;Call;57.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A4PE;B0;BCE   231229P57.50;EquityOption;BCE;Put;57.5000;;20231229;BCE;OE;20231213;20231229;;;20231229160000;
A5PE;B0;BCE   240105C53.50;EquityOption;BCE;Call;53.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
A6PE;B0;BCE   240105P53.50;EquityOption;BCE;Put;53.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
A7PE;B0;BCE   240105C54.50;EquityOption;BCE;Call;54.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
A8PE;B0;BCE   240105P54.50;EquityOption;BCE;Put;54.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
A9PE;B0;BCE   240105C55.50;EquityOption;BCE;Call;55.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
AAPE;B0;BCE   240105P55.50;EquityOption;BCE;Put;55.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
ABPE;B0;BCE   240105C56.50;EquityOption;BCE;Call;56.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
ACPE;B0;BCE   240105P56.50;EquityOption;BCE;Put;56.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
ADPE;B0;BCE   240105C57.50;EquityOption;BCE;Call;57.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
AEPE;B0;BCE   240105P57.50;EquityOption;BCE;Put;57.5000;;20240105;BCE;OE;20231213;20240105;;;20240105160000;
AFPE;B0;BCE   240119C56.50;EquityOption;BCE;Call;56.5000;;20240119;BCE;OE;20231213;20240119;;;20240119160000;
AGPE;B0;BCE   240119P56.50;EquityOption;BCE;Put;56.5000;;20240119;BCE;OE;20231213;20240119;;;20240119160000;
AHPE;B0;BCE   240119C57.50;EquityOption;BCE;Call;57.5000;;20240119;BCE;OE;20231213;20240119;;;20240119160000;
AIPE;B0;BCE   240119P57.50;EquityOption;BCE;Put;57.5000;;20240119;BCE;OE;20231213;20240119;;;20240119160000;
AJPE;B0;BCE   240216C55.50;EquityOption;BCE;Call;55.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
AKPE;B0;BCE   240216P55.50;EquityOption;BCE;Put;55.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
ALPE;B0;BCE   240216C56.50;EquityOption;BCE;Call;56.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
AMPE;B0;BCE   240216P56.50;EquityOption;BCE;Put;56.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
ANPE;B0;BCE   240216C57.50;EquityOption;BCE;Call;57.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
AOPE;B0;BCE   240216P57.50;EquityOption;BCE;Put;57.5000;;20240216;BCE;OE;20231213;20240216;;;20240216160000;
APPE;B0;BCE   240315C53.00;EquityOption;BCE;Call;53.0000;;20240315;BCE;OE;20231213;20240315;;;20240315160000;
AQPE;B0;BCE   240315P53.00;EquityOption;BCE;Put;53.0000;;20240315;BCE;OE;20231213;20240315;;;20240315160000;
ARPE;B0;BCE   240315C57.00;EquityOption;BCE;Call;57.0000;;20240315;BCE;OE;20231213;20240315;;;20240315160000;
ASPE;B0;BCE   240315P57.00;EquityOption;BCE;Put;57.0000;;20240315;BCE;OE;20231213;20240315;;;20240315160000;
ATPE;B0;BCE   240419C53.00;EquityOption;BCE;Call;53.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AUPE;B0;BCE   240419P53.00;EquityOption;BCE;Put;53.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AVPE;B0;BCE   240419C55.00;EquityOption;BCE;Call;55.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AWPE;B0;BCE   240419P55.00;EquityOption;BCE;Put;55.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AXPE;B0;BCE   240419C57.00;EquityOption;BCE;Call;57.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AYPE;B0;BCE   240419P57.00;EquityOption;BCE;Put;57.0000;;20240419;BCE;OE;20231213;20240419;;;20240419160000;
AU4K;C0;CM    240119C59.00;EquityOption;CM;Call;59.0000;;20240119;CM;OE;20231212;20240119;;;20240119160000;
AV4K;C0;CM    240119P59.00;EquityOption;CM;Put;59.0000;;20240119;CM;OE;20231212;20240119;;;20240119160000;
AW4K;C0;CM    231222C58.50;EquityOption;CM;Call;58.5000;;20231222;CM;OE;20231213;20231222;;;20231222160000;
AX4K;C0;CM    231222P58.50;EquityOption;CM;Put;58.5000;;20231222;CM;OE;20231213;20231222;;;20231222160000;
AY4K;C0;CM    231222C59.50;EquityOption;CM;Call;59.5000;;20231222;CM;OE;20231213;20231222;;;20231222160000;
AZ4K;C0;CM    231222P59.50;EquityOption;CM;Put;59.5000;;20231222;CM;OE;20231213;20231222;;;20231222160000;
A05K;C0;CM    231229C58.50;EquityOption;CM;Call;58.5000;;20231229;CM;OE;20231213;20231229;;;20231229160000;
A15K;C0;CM    231229P58.50;EquityOption;CM;Put;58.5000;;20231229;CM;OE;20231213;20231229;;;20231229160000;
A25K;C0;CM    231229C59.50;EquityOption;CM;Call;59.5000;;20231229;CM;OE;20231213;20231229;;;20231229160000;
A35K;C0;CM    231229P59.50;EquityOption;CM;Put;59.5000;;20231229;CM;OE;20231213;20231229;;;20231229160000;
A45K;C0;CM    240105C56.50;EquityOption;CM;Call;56.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
A55K;C0;CM    240105P56.50;EquityOption;CM;Put;56.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
A65K;C0;CM    240105C57.50;EquityOption;CM;Call;57.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
A75K;C0;CM    240105P57.50;EquityOption;CM;Put;57.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
A85K;C0;CM    240105C58.50;EquityOption;CM;Call;58.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
A95K;C0;CM    240105P58.50;EquityOption;CM;Put;58.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
AA5K;C0;CM    240105C59.50;EquityOption;CM;Call;59.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
AB5K;C0;CM    240105P59.50;EquityOption;CM;Put;59.5000;;20240105;CM;OE;20231213;20240105;;;20240105160000;
AC5K;C0;CM    240119C56.50;EquityOption;CM;Call;56.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AD5K;C0;CM    240119P56.50;EquityOption;CM;Put;56.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AE5K;C0;CM    240119C58.50;EquityOption;CM;Call;58.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AF5K;C0;CM    240119P58.50;EquityOption;CM;Put;58.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AG5K;C0;CM    240119C61.00;EquityOption;CM;Call;61.0000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AH5K;C0;CM    240119P61.00;EquityOption;CM;Put;61.0000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AI5K;C0;CM    240216C59.00;EquityOption;CM;Call;59.0000;;20240216;CM;OE;20231213;20240216;;;20240216160000;
AJ5K;C0;CM    240216P59.00;EquityOption;CM;Put;59.0000;;20240216;CM;OE;20231213;20240216;;;20240216160000;
AK5K;C0;CM    240216C61.00;EquityOption;CM;Call;61.0000;;20240216;CM;OE;20231213;20240216;;;20240216160000;
AL5K;C0;CM    240216P61.00;EquityOption;CM;Put;61.0000;;20240216;CM;OE;20231213;20240216;;;20240216160000;
AM5K;C0;CM    240315C59.00;EquityOption;CM;Call;59.0000;;20240315;CM;OE;20231213;20240315;;;20240315160000;
AN5K;C0;CM    240315P59.00;EquityOption;CM;Put;59.0000;;20240315;CM;OE;20231213;20240315;;;20240315160000;
AO5K;C0;CM    240315C61.00;EquityOption;CM;Call;61.0000;;20240315;CM;OE;20231213;20240315;;;20240315160000;
AP5K;C0;CM    240315P61.00;EquityOption;CM;Put;61.0000;;20240315;CM;OE;20231213;20240315;;;20240315160000;
AQ5K;C0;CM    240419C57.00;EquityOption;CM;Call;57.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AR5K;C0;CM    240419P57.00;EquityOption;CM;Put;57.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AS5K;C0;CM    240419C59.00;EquityOption;CM;Call;59.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AT5K;C0;CM    240419P59.00;EquityOption;CM;Put;59.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AU5K;C0;CM    240419C61.00;EquityOption;CM;Call;61.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AV5K;C0;CM    240419P61.00;EquityOption;CM;Put;61.0000;;20240419;CM;OE;20231213;20240419;;;20240419160000;
AGCH;S2;SU    260116C20.00;EquityOption;SU;Call;20.0000;;20260116;SU;OE;20231212;20260116;;;20260116160000;
AHCH;S2;SU    260116P20.00;EquityOption;SU;Put;20.0000;;20260116;SU;OE;20231212;20260116;;;20260116160000;
AICH;S2;SU    260116C25.00;EquityOption;SU;Call;25.0000;;20260116;SU;OE;20231212;20260116;;;20260116160000;
AJCH;S2;SU    260116P25.00;EquityOption;SU;Put;25.0000;;20260116;SU;OE;20231212;20260116;;;20260116160000;
AH5C;S3;SLF   240621C71.00;EquityOption;SLF;Call;71.0000;;20240621;SLF;OE;20231212;20240621;;;20240621160000;
AI5C;S3;SLF   240621P71.00;EquityOption;SLF;Put;71.0000;;20240621;SLF;OE;20231212;20240621;;;20240621160000;
MSG7;XR;ZSP   240119C70.50;EquityOption;ZSP;Call;70.5000;;20240119;ZSP;OA;20231212;20240119;;;20240119160000;
MTG7;XR;ZSP   240119P70.50;EquityOption;ZSP;Put;70.5000;;20240119;ZSP;OA;20231212;20240119;;;20240119160000;
MIO1;PF;EQX   240119C4.00;EquityOption;EQX;Call;4.0000;;20240119;EQX;OE;20231212;20240119;;;20240119160000;
MJO1;PF;EQX   240119P4.00;EquityOption;EQX;Put;4.0000;;20240119;EQX;OE;20231212;20240119;;;20240119160000;
MOK1;18;FCR   240621C14.50;EquityOption;FCR;Call;14.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MPK1;18;FCR   240621P14.50;EquityOption;FCR;Put;14.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MQK1;18;FCR   240621C15.50;EquityOption;FCR;Call;15.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MRK1;18;FCR   240621P15.50;EquityOption;FCR;Put;15.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MSK1;18;FCR   240621C13.50;EquityOption;FCR;Call;13.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MTK1;18;FCR   240621P13.50;EquityOption;FCR;Put;13.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MUK1;18;FCR   240621C12.50;EquityOption;FCR;Call;12.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MVK1;18;FCR   240621P12.50;EquityOption;FCR;Put;12.5000;;20240621;FCRu;OE;20231213;20240621;;;20240621160000;
MWK1;18;FCR   241220C14.00;EquityOption;FCR;Call;14.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
MXK1;18;FCR   241220P14.00;EquityOption;FCR;Put;14.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
MYK1;18;FCR   241220C15.00;EquityOption;FCR;Call;15.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
MZK1;18;FCR   241220P15.00;EquityOption;FCR;Put;15.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M0L1;18;FCR   241220C16.00;EquityOption;FCR;Call;16.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M1L1;18;FCR   241220P16.00;EquityOption;FCR;Put;16.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M2L1;18;FCR   241220C18.00;EquityOption;FCR;Call;18.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M3L1;18;FCR   241220P18.00;EquityOption;FCR;Put;18.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M4L1;18;FCR   241220C13.00;EquityOption;FCR;Call;13.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M5L1;18;FCR   241220P13.00;EquityOption;FCR;Put;13.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M6L1;18;FCR   241220C12.00;EquityOption;FCR;Call;12.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M7L1;18;FCR   241220P12.00;EquityOption;FCR;Put;12.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M8L1;18;FCR   241220C10.00;EquityOption;FCR;Call;10.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
M9L1;18;FCR   241220P10.00;EquityOption;FCR;Put;10.0000;;20241220;FCRu;OE;20231213;20241220;;;20241220160000;
MYO1;31;FVI   240621C4.75;EquityOption;FVI;Call;4.7500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
MZO1;31;FVI   240621P4.75;EquityOption;FVI;Put;4.7500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
M0P1;31;FVI   240621C5.25;EquityOption;FVI;Call;5.2500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
M1P1;31;FVI   240621P5.25;EquityOption;FVI;Put;5.2500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
M2P1;31;FVI   240621C4.25;EquityOption;FVI;Call;4.2500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
M3P1;31;FVI   240621P4.25;EquityOption;FVI;Put;4.2500;;20240621;FVI;OE;20231213;20240621;;;20240621160000;
M4P1;31;FVI   241220C5.00;EquityOption;FVI;Call;5.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M5P1;31;FVI   241220P5.00;EquityOption;FVI;Put;5.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M6P1;31;FVI   241220C5.50;EquityOption;FVI;Call;5.5000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M7P1;31;FVI   241220P5.50;EquityOption;FVI;Put;5.5000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M8P1;31;FVI   241220C6.00;EquityOption;FVI;Call;6.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M9P1;31;FVI   241220P6.00;EquityOption;FVI;Put;6.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MAP1;31;FVI   241220C7.00;EquityOption;FVI;Call;7.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MBP1;31;FVI   241220P7.00;EquityOption;FVI;Put;7.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MCP1;31;FVI   241220C4.50;EquityOption;FVI;Call;4.5000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MDP1;31;FVI   241220P4.50;EquityOption;FVI;Put;4.5000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MEP1;31;FVI   241220C4.00;EquityOption;FVI;Call;4.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MFP1;31;FVI   241220P4.00;EquityOption;FVI;Put;4.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MGP1;31;FVI   241220C3.00;EquityOption;FVI;Call;3.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
MHP1;31;FVI   241220P3.00;EquityOption;FVI;Put;3.0000;;20241220;FVI;OE;20231213;20241220;;;20241220160000;
M872;3R;DND   240621C13.50;EquityOption;DND;Call;13.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
M972;3R;DND   240621P13.50;EquityOption;DND;Put;13.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MA72;3R;DND   240621C14.50;EquityOption;DND;Call;14.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MB72;3R;DND   240621P14.50;EquityOption;DND;Put;14.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MC72;3R;DND   240621C12.50;EquityOption;DND;Call;12.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MD72;3R;DND   240621P12.50;EquityOption;DND;Put;12.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
ME72;3R;DND   240621C11.50;EquityOption;DND;Call;11.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MF72;3R;DND   240621P11.50;EquityOption;DND;Put;11.5000;;20240621;DND;OE;20231213;20240621;;;20240621160000;
MG72;3R;DND   241220C13.00;EquityOption;DND;Call;13.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MH72;3R;DND   241220P13.00;EquityOption;DND;Put;13.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MI72;3R;DND   241220C14.00;EquityOption;DND;Call;14.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MJ72;3R;DND   241220P14.00;EquityOption;DND;Put;14.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MK72;3R;DND   241220C15.00;EquityOption;DND;Call;15.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
ML72;3R;DND   241220P15.00;EquityOption;DND;Put;15.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MM72;3R;DND   241220C16.00;EquityOption;DND;Call;16.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MN72;3R;DND   241220P16.00;EquityOption;DND;Put;16.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MO72;3R;DND   241220C12.00;EquityOption;DND;Call;12.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MP72;3R;DND   241220P12.00;EquityOption;DND;Put;12.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MQ72;3R;DND   241220C11.00;EquityOption;DND;Call;11.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MR72;3R;DND   241220P11.00;EquityOption;DND;Put;11.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MS72;3R;DND   241220C10.00;EquityOption;DND;Call;10.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
MT72;3R;DND   241220P10.00;EquityOption;DND;Put;10.0000;;20241220;DND;OE;20231213;20241220;;;20241220160000;
M4T1;4F;ERO   240621C18.50;EquityOption;ERO;Call;18.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
M5T1;4F;ERO   240621P18.50;EquityOption;ERO;Put;18.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
M6T1;4F;ERO   240621C19.50;EquityOption;ERO;Call;19.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
M7T1;4F;ERO   240621P19.50;EquityOption;ERO;Put;19.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
M8T1;4F;ERO   240621C17.50;EquityOption;ERO;Call;17.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
M9T1;4F;ERO   240621P17.50;EquityOption;ERO;Put;17.5000;;20240621;ERO;OE;20231213;20240621;;;20240621160000;
MAT1;4F;ERO   241220C19.00;EquityOption;ERO;Call;19.0000;;20241220;ERO;OE;20231213;20241220;;;20241220160000;
MBT1;4F;ERO   241220P19.00;EquityOption;ERO;Put;19.0000;;20241220;ERO;OE;20231213;20241220;;;20241220160000;
MCT1;4F;ERO   241220C20.00;EquityOption;ERO;Call;20.0000;;20241220;ERO;OE;20231213;20241220;;;20241220160000;
MDT1;4F;ERO   241220P20.00;EquityOption;ERO;Put;20.0000;;20241220;ERO;OE;20231213;20241220;;;20241220160000;
