InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY00;RA;CRAZ26;Future;CRA;;;;20270317;CRA;FU;20240321;20270317;;;20270316163000;
MITD;WD;WEED  240412C4.75;EquityOption;WEED;Call;4.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MJTD;WD;WEED  240412P4.75;EquityOption;WEED;Put;4.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M0G0;CW;OCRZ25C9350;FutureOption;OCR;Call;93.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M1G0;CW;OCRZ25P9350;FutureOption;OCR;Put;93.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M2G0;CW;OCRZ25C93625;FutureOption;OCR;Call;93.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M3G0;CW;OCRZ25P93625;FutureOption;OCR;Put;93.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M4G0;CW;OCRZ25C9375;FutureOption;OCR;Call;93.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M5G0;CW;OCRZ25P9375;FutureOption;OCR;Put;93.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M6G0;CW;OCRZ25C93875;FutureOption;OCR;Call;93.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M7G0;CW;OCRZ25P93875;FutureOption;OCR;Put;93.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M8G0;CW;OCRZ25C9400;FutureOption;OCR;Call;94.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M9G0;CW;OCRZ25P9400;FutureOption;OCR;Put;94.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MAG0;CW;OCRZ25C94125;FutureOption;OCR;Call;94.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MBG0;CW;OCRZ25P94125;FutureOption;OCR;Put;94.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MCG0;CW;OCRZ25C9425;FutureOption;OCR;Call;94.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MDG0;CW;OCRZ25P9425;FutureOption;OCR;Put;94.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MEG0;CW;OCRZ25C94375;FutureOption;OCR;Call;94.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MFG0;CW;OCRZ25P94375;FutureOption;OCR;Put;94.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MGG0;CW;OCRZ25C9450;FutureOption;OCR;Call;94.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MHG0;CW;OCRZ25P9450;FutureOption;OCR;Put;94.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MIG0;CW;OCRZ25C94625;FutureOption;OCR;Call;94.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MJG0;CW;OCRZ25P94625;FutureOption;OCR;Put;94.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MKG0;CW;OCRZ25C9475;FutureOption;OCR;Call;94.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MLG0;CW;OCRZ25P9475;FutureOption;OCR;Put;94.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MMG0;CW;OCRZ25C94875;FutureOption;OCR;Call;94.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MNG0;CW;OCRZ25P94875;FutureOption;OCR;Put;94.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MOG0;CW;OCRZ25C9500;FutureOption;OCR;Call;95.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MPG0;CW;OCRZ25P9500;FutureOption;OCR;Put;95.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MQG0;CW;OCRZ25C95125;FutureOption;OCR;Call;95.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MRG0;CW;OCRZ25P95125;FutureOption;OCR;Put;95.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MSG0;CW;OCRZ25C9525;FutureOption;OCR;Call;95.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MTG0;CW;OCRZ25P9525;FutureOption;OCR;Put;95.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MUG0;CW;OCRZ25C95375;FutureOption;OCR;Call;95.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MVG0;CW;OCRZ25P95375;FutureOption;OCR;Put;95.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MWG0;CW;OCRZ25C9550;FutureOption;OCR;Call;95.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MXG0;CW;OCRZ25P9550;FutureOption;OCR;Put;95.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MYG0;CW;OCRZ25C95625;FutureOption;OCR;Call;95.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MZG0;CW;OCRZ25P95625;FutureOption;OCR;Put;95.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M0H0;CW;OCRZ25C9575;FutureOption;OCR;Call;95.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M1H0;CW;OCRZ25P9575;FutureOption;OCR;Put;95.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M2H0;CW;OCRZ25C95875;FutureOption;OCR;Call;95.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M3H0;CW;OCRZ25P95875;FutureOption;OCR;Put;95.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M4H0;CW;OCRZ25C9600;FutureOption;OCR;Call;96.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M5H0;CW;OCRZ25P9600;FutureOption;OCR;Put;96.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M6H0;CW;OCRZ25C96125;FutureOption;OCR;Call;96.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M7H0;CW;OCRZ25P96125;FutureOption;OCR;Put;96.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M8H0;CW;OCRZ25C9625;FutureOption;OCR;Call;96.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M9H0;CW;OCRZ25P9625;FutureOption;OCR;Put;96.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MAH0;CW;OCRZ25C96375;FutureOption;OCR;Call;96.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MBH0;CW;OCRZ25P96375;FutureOption;OCR;Put;96.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MCH0;CW;OCRZ25C9650;FutureOption;OCR;Call;96.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MDH0;CW;OCRZ25P9650;FutureOption;OCR;Put;96.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MEH0;CW;OCRZ25C96625;FutureOption;OCR;Call;96.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MFH0;CW;OCRZ25P96625;FutureOption;OCR;Put;96.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MGH0;CW;OCRZ25C9675;FutureOption;OCR;Call;96.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MHH0;CW;OCRZ25P9675;FutureOption;OCR;Put;96.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MIH0;CW;OCRZ25C96875;FutureOption;OCR;Call;96.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MJH0;CW;OCRZ25P96875;FutureOption;OCR;Put;96.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MKH0;CW;OCRZ25C9700;FutureOption;OCR;Call;97.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MLH0;CW;OCRZ25P9700;FutureOption;OCR;Put;97.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MMH0;CW;OCRZ25C97125;FutureOption;OCR;Call;97.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MNH0;CW;OCRZ25P97125;FutureOption;OCR;Put;97.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MOH0;CW;OCRZ25C9725;FutureOption;OCR;Call;97.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MPH0;CW;OCRZ25P9725;FutureOption;OCR;Put;97.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MQH0;CW;OCRZ25C97375;FutureOption;OCR;Call;97.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MRH0;CW;OCRZ25P97375;FutureOption;OCR;Put;97.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MSH0;CW;OCRZ25C9750;FutureOption;OCR;Call;97.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MTH0;CW;OCRZ25P9750;FutureOption;OCR;Put;97.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MUH0;CW;OCRZ25C97625;FutureOption;OCR;Call;97.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MVH0;CW;OCRZ25P97625;FutureOption;OCR;Put;97.6250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MWH0;CW;OCRZ25C9775;FutureOption;OCR;Call;97.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MXH0;CW;OCRZ25P9775;FutureOption;OCR;Put;97.7500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MYH0;CW;OCRZ25C97875;FutureOption;OCR;Call;97.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MZH0;CW;OCRZ25P97875;FutureOption;OCR;Put;97.8750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M0I0;CW;OCRZ25C9800;FutureOption;OCR;Call;98.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M1I0;CW;OCRZ25P9800;FutureOption;OCR;Put;98.0000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M2I0;CW;OCRZ25C98125;FutureOption;OCR;Call;98.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M3I0;CW;OCRZ25P98125;FutureOption;OCR;Put;98.1250;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M4I0;CW;OCRZ25C9825;FutureOption;OCR;Call;98.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M5I0;CW;OCRZ25P9825;FutureOption;OCR;Put;98.2500;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M6I0;CW;OCRZ25C98375;FutureOption;OCR;Call;98.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M7I0;CW;OCRZ25P98375;FutureOption;OCR;Put;98.3750;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M8I0;CW;OCRZ25C9850;FutureOption;OCR;Call;98.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
M9I0;CW;OCRZ25P9850;FutureOption;OCR;Put;98.5000;20260318;20251212;CRAZ25;PU;20240321;20251212;;;20251212163000;
MES1;W7;SIL   240419C12.00;EquityOption;SIL;Call;12.0000;;20240419;SIL;OE;20240321;20240419;;;20240419160000;
MFS1;W7;SIL   240419P12.00;EquityOption;SIL;Put;12.0000;;20240419;SIL;OE;20240321;20240419;;;20240419160000;
MGS1;W7;SIL   240517C12.00;EquityOption;SIL;Call;12.0000;;20240517;SIL;OE;20240321;20240517;;;20240517160000;
MHS1;W7;SIL   240517P12.00;EquityOption;SIL;Put;12.0000;;20240517;SIL;OE;20240321;20240517;;;20240517160000;
MIS1;W7;SIL   240719C12.00;EquityOption;SIL;Call;12.0000;;20240719;SIL;OE;20240321;20240719;;;20240719160000;
MJS1;W7;SIL   240719P12.00;EquityOption;SIL;Put;12.0000;;20240719;SIL;OE;20240321;20240719;;;20240719160000;
MKS1;W7;SIL   240816C12.00;EquityOption;SIL;Call;12.0000;;20240816;SIL;OE;20240321;20240816;;;20240816160000;
MLS1;W7;SIL   240816P12.00;EquityOption;SIL;Put;12.0000;;20240816;SIL;OE;20240321;20240816;;;20240816160000;
MIS1;31;FVI   250321C7.00;EquityOption;FVI;Call;7.0000;;20250321;FVI;OE;20240321;20250321;;;20250321160000;
MJS1;31;FVI   250321P7.00;EquityOption;FVI;Put;7.0000;;20250321;FVI;OE;20240321;20250321;;;20250321160000;
M8I2;59;DPM   240419C13.00;EquityOption;DPM;Call;13.0000;;20240419;DPM;OE;20240321;20240419;;;20240419160000;
M9I2;59;DPM   240419P13.00;EquityOption;DPM;Put;13.0000;;20240419;DPM;OE;20240321;20240419;;;20240419160000;
MAI2;59;DPM   240517C13.00;EquityOption;DPM;Call;13.0000;;20240517;DPM;OE;20240321;20240517;;;20240517160000;
MBI2;59;DPM   240517P13.00;EquityOption;DPM;Put;13.0000;;20240517;DPM;OE;20240321;20240517;;;20240517160000;
MCI2;59;DPM   240621C13.00;EquityOption;DPM;Call;13.0000;;20240621;DPM;OE;20240321;20240621;;;20240621160000;
MDI2;59;DPM   240621P13.00;EquityOption;DPM;Put;13.0000;;20240621;DPM;OE;20240321;20240621;;;20240621160000;
MEI2;59;DPM   240719C13.00;EquityOption;DPM;Call;13.0000;;20240719;DPM;OE;20240321;20240719;;;20240719160000;
MFI2;59;DPM   240719P13.00;EquityOption;DPM;Put;13.0000;;20240719;DPM;OE;20240321;20240719;;;20240719160000;
MGI2;59;DPM   240816C13.00;EquityOption;DPM;Call;13.0000;;20240816;DPM;OE;20240321;20240816;;;20240816160000;
MHI2;59;DPM   240816P13.00;EquityOption;DPM;Put;13.0000;;20240816;DPM;OE;20240321;20240816;;;20240816160000;
MII2;59;DPM   240920C13.00;EquityOption;DPM;Call;13.0000;;20240920;DPM;OE;20240321;20240920;;;20240920160000;
MJI2;59;DPM   240920P13.00;EquityOption;DPM;Put;13.0000;;20240920;DPM;OE;20240321;20240920;;;20240920160000;
MGO2;82;MFI   250321C28.00;EquityOption;MFI;Call;28.0000;;20250321;MFI;OE;20240321;20250321;;;20250321160000;
MHO2;82;MFI   250321P28.00;EquityOption;MFI;Put;28.0000;;20250321;MFI;OE;20240321;20250321;;;20250321160000;
MEG1;9Q;LUG   240419C21.00;EquityOption;LUG;Call;21.0000;;20240419;LUG;OE;20240321;20240419;;;20240419160000;
MFG1;9Q;LUG   240419P21.00;EquityOption;LUG;Put;21.0000;;20240419;LUG;OE;20240321;20240419;;;20240419160000;
MGG1;9Q;LUG   240517C19.50;EquityOption;LUG;Call;19.5000;;20240517;LUG;OE;20240321;20240517;;;20240517160000;
MHG1;9Q;LUG   240517P19.50;EquityOption;LUG;Put;19.5000;;20240517;LUG;OE;20240321;20240517;;;20240517160000;
MIG1;9Q;LUG   240517C21.00;EquityOption;LUG;Call;21.0000;;20240517;LUG;OE;20240321;20240517;;;20240517160000;
MJG1;9Q;LUG   240517P21.00;EquityOption;LUG;Put;21.0000;;20240517;LUG;OE;20240321;20240517;;;20240517160000;
MKG1;9Q;LUG   240621C19.50;EquityOption;LUG;Call;19.5000;;20240621;LUG;OE;20240321;20240621;;;20240621160000;
MLG1;9Q;LUG   240621P19.50;EquityOption;LUG;Put;19.5000;;20240621;LUG;OE;20240321;20240621;;;20240621160000;
MMG1;9Q;LUG   240719C19.50;EquityOption;LUG;Call;19.5000;;20240719;LUG;OE;20240321;20240719;;;20240719160000;
MNG1;9Q;LUG   240719P19.50;EquityOption;LUG;Put;19.5000;;20240719;LUG;OE;20240321;20240719;;;20240719160000;
MOG1;9Q;LUG   240719C21.00;EquityOption;LUG;Call;21.0000;;20240719;LUG;OE;20240321;20240719;;;20240719160000;
MPG1;9Q;LUG   240719P21.00;EquityOption;LUG;Put;21.0000;;20240719;LUG;OE;20240321;20240719;;;20240719160000;
MQG1;9Q;LUG   240816C19.50;EquityOption;LUG;Call;19.5000;;20240816;LUG;OE;20240321;20240816;;;20240816160000;
MRG1;9Q;LUG   240816P19.50;EquityOption;LUG;Put;19.5000;;20240816;LUG;OE;20240321;20240816;;;20240816160000;
MSG1;9Q;LUG   240816C21.00;EquityOption;LUG;Call;21.0000;;20240816;LUG;OE;20240321;20240816;;;20240816160000;
MTG1;9Q;LUG   240816P21.00;EquityOption;LUG;Put;21.0000;;20240816;LUG;OE;20240321;20240816;;;20240816160000;
MUG1;9Q;LUG   240920C19.50;EquityOption;LUG;Call;19.5000;;20240920;LUG;OE;20240321;20240920;;;20240920160000;
MVG1;9Q;LUG   240920P19.50;EquityOption;LUG;Put;19.5000;;20240920;LUG;OE;20240321;20240920;;;20240920160000;
MWG1;9Q;LUG   240920C21.00;EquityOption;LUG;Call;21.0000;;20240920;LUG;OE;20240321;20240920;;;20240920160000;
MXG1;9Q;LUG   240920P21.00;EquityOption;LUG;Put;21.0000;;20240920;LUG;OE;20240321;20240920;;;20240920160000;
M8M1;CH;CHE   250321C9.50;EquityOption;CHE;Call;9.5000;;20250321;CHE.UN;OE;20240321;20250321;;;20250321160000;
M9M1;CH;CHE   250321P9.50;EquityOption;CHE;Put;9.5000;;20250321;CHE.UN;OE;20240321;20250321;;;20250321160000;
A1W3;E4;ELD   240419C21.00;EquityOption;ELD;Call;21.0000;;20240419;ELD;OE;20240321;20240419;;;20240419160000;
A2W3;E4;ELD   240419P21.00;EquityOption;ELD;Put;21.0000;;20240419;ELD;OE;20240321;20240419;;;20240419160000;
A3W3;E4;ELD   240517C21.00;EquityOption;ELD;Call;21.0000;;20240517;ELD;OE;20240321;20240517;;;20240517160000;
A4W3;E4;ELD   240517P21.00;EquityOption;ELD;Put;21.0000;;20240517;ELD;OE;20240321;20240517;;;20240517160000;
A5W3;E4;ELD   240621C19.50;EquityOption;ELD;Call;19.5000;;20240621;ELD;OE;20240321;20240621;;;20240621160000;
A6W3;E4;ELD   240621P19.50;EquityOption;ELD;Put;19.5000;;20240621;ELD;OE;20240321;20240621;;;20240621160000;
A7W3;E4;ELD   240621C21.00;EquityOption;ELD;Call;21.0000;;20240621;ELD;OE;20240321;20240621;;;20240621160000;
A8W3;E4;ELD   240621P21.00;EquityOption;ELD;Put;21.0000;;20240621;ELD;OE;20240321;20240621;;;20240621160000;
A9W3;E4;ELD   240719C19.50;EquityOption;ELD;Call;19.5000;;20240719;ELD;OE;20240321;20240719;;;20240719160000;
AAW3;E4;ELD   240719P19.50;EquityOption;ELD;Put;19.5000;;20240719;ELD;OE;20240321;20240719;;;20240719160000;
ABW3;E4;ELD   240719C21.00;EquityOption;ELD;Call;21.0000;;20240719;ELD;OE;20240321;20240719;;;20240719160000;
ACW3;E4;ELD   240719P21.00;EquityOption;ELD;Put;21.0000;;20240719;ELD;OE;20240321;20240719;;;20240719160000;
ADW3;E4;ELD   240816C19.50;EquityOption;ELD;Call;19.5000;;20240816;ELD;OE;20240321;20240816;;;20240816160000;
AEW3;E4;ELD   240816P19.50;EquityOption;ELD;Put;19.5000;;20240816;ELD;OE;20240321;20240816;;;20240816160000;
AFW3;E4;ELD   240816C21.00;EquityOption;ELD;Call;21.0000;;20240816;ELD;OE;20240321;20240816;;;20240816160000;
AGW3;E4;ELD   240816P21.00;EquityOption;ELD;Put;21.0000;;20240816;ELD;OE;20240321;20240816;;;20240816160000;
AHW3;E4;ELD   240920C19.50;EquityOption;ELD;Call;19.5000;;20240920;ELD;OE;20240321;20240920;;;20240920160000;
AIW3;E4;ELD   240920P19.50;EquityOption;ELD;Put;19.5000;;20240920;ELD;OE;20240321;20240920;;;20240920160000;
AJW3;E4;ELD   240920C21.00;EquityOption;ELD;Call;21.0000;;20240920;ELD;OE;20240321;20240920;;;20240920160000;
AKW3;E4;ELD   240920P21.00;EquityOption;ELD;Put;21.0000;;20240920;ELD;OE;20240321;20240920;;;20240920160000;
MSE2;IP;IFP   240816C23.50;EquityOption;IFP;Call;23.5000;;20240816;IFP;OE;20240321;20240816;;;20240816160000;
MTE2;IP;IFP   240816P23.50;EquityOption;IFP;Put;23.5000;;20240816;IFP;OE;20240321;20240816;;;20240816160000;
MUE2;IP;IFP   240816C24.00;EquityOption;IFP;Call;24.0000;;20240816;IFP;OE;20240321;20240816;;;20240816160000;
MVE2;IP;IFP   240816P24.00;EquityOption;IFP;Put;24.0000;;20240816;IFP;OE;20240321;20240816;;;20240816160000;
MWE2;IP;IFP   240920C22.50;EquityOption;IFP;Call;22.5000;;20240920;IFP;OE;20240321;20240920;;;20240920160000;
MXE2;IP;IFP   240920P22.50;EquityOption;IFP;Put;22.5000;;20240920;IFP;OE;20240321;20240920;;;20240920160000;
MYE2;IP;IFP   240920C23.50;EquityOption;IFP;Call;23.5000;;20240920;IFP;OE;20240321;20240920;;;20240920160000;
MZE2;IP;IFP   240920P23.50;EquityOption;IFP;Put;23.5000;;20240920;IFP;OE;20240321;20240920;;;20240920160000;
M0F2;IP;IFP   250321C25.00;EquityOption;IFP;Call;25.0000;;20250321;IFP;OE;20240321;20250321;;;20250321160000;
M1F2;IP;IFP   250321P25.00;EquityOption;IFP;Put;25.0000;;20250321;IFP;OE;20240321;20250321;;;20250321160000;
A6G3;M0;MRU   240920C66.00;EquityOption;MRU;Call;66.0000;;20240920;MRU;OE;20240321;20240920;;;20240920160000;
A7G3;M0;MRU   240920P66.00;EquityOption;MRU;Put;66.0000;;20240920;MRU;OE;20240321;20240920;;;20240920160000;
MN81;OC;OGC   240419C4.00;EquityOption;OGC;Call;4.0000;;20240419;OGC;OE;20240321;20240419;;;20240419160000;
MO81;OC;OGC   240419P4.00;EquityOption;OGC;Put;4.0000;;20240419;OGC;OE;20240321;20240419;;;20240419160000;
MP81;OC;OGC   240517C4.00;EquityOption;OGC;Call;4.0000;;20240517;OGC;OE;20240321;20240517;;;20240517160000;
MQ81;OC;OGC   240517P4.00;EquityOption;OGC;Put;4.0000;;20240517;OGC;OE;20240321;20240517;;;20240517160000;
MR81;OC;OGC   240621C4.00;EquityOption;OGC;Call;4.0000;;20240621;OGC;OE;20240321;20240621;;;20240621160000;
MS81;OC;OGC   240621P4.00;EquityOption;OGC;Put;4.0000;;20240621;OGC;OE;20240321;20240621;;;20240621160000;
MO51;PB;BDGI  240920C56.00;EquityOption;BDGI;Call;56.0000;;20240920;BDGI;OE;20240321;20240920;;;20240920160000;
MP51;PB;BDGI  240920P56.00;EquityOption;BDGI;Put;56.0000;;20240920;BDGI;OE;20240321;20240920;;;20240920160000;
MQ51;PB;BDGI  250321C55.00;EquityOption;BDGI;Call;55.0000;;20250321;BDGI;OE;20240321;20250321;;;20250321160000;
MR51;PB;BDGI  250321P55.00;EquityOption;BDGI;Put;55.0000;;20250321;BDGI;OE;20240321;20250321;;;20250321160000;
A7T2;R7;REI   240920C20.50;EquityOption;REI;Call;20.5000;;20240920;REI.UN;OE;20240321;20240920;;;20240920160000;
A8T2;R7;REI   240920P20.50;EquityOption;REI;Put;20.5000;;20240920;REI.UN;OE;20240321;20240920;;;20240920160000;
MCL2;UQ;GRT   240719C88.00;EquityOption;GRT;Call;88.0000;;20240719;GRT.UN;OE;20240321;20240719;;;20240719160000;
MDL2;UQ;GRT   240719P88.00;EquityOption;GRT;Put;88.0000;;20240719;GRT.UN;OE;20240321;20240719;;;20240719160000;
MEL2;UQ;GRT   240816C88.00;EquityOption;GRT;Call;88.0000;;20240816;GRT.UN;OE;20240321;20240816;;;20240816160000;
MFL2;UQ;GRT   240816P88.00;EquityOption;GRT;Put;88.0000;;20240816;GRT.UN;OE;20240321;20240816;;;20240816160000;
MGL2;UQ;GRT   240920C88.00;EquityOption;GRT;Call;88.0000;;20240920;GRT.UN;OE;20240321;20240920;;;20240920160000;
MHL2;UQ;GRT   240920P88.00;EquityOption;GRT;Put;88.0000;;20240920;GRT.UN;OE;20240321;20240920;;;20240920160000;
MU43;HP;HPR   240419C8.90;EquityOption;HPR;Call;8.9000;;20240419;HPR;OA;20240321;20240419;;;20240419160000;
MV43;HP;HPR   240419P8.90;EquityOption;HPR;Put;8.9000;;20240419;HPR;OA;20240321;20240419;;;20240419160000;
MW43;HP;HPR   240517C8.90;EquityOption;HPR;Call;8.9000;;20240517;HPR;OA;20240321;20240517;;;20240517160000;
MX43;HP;HPR   240517P8.90;EquityOption;HPR;Put;8.9000;;20240517;HPR;OA;20240321;20240517;;;20240517160000;
MY43;HP;HPR   240621C8.90;EquityOption;HPR;Call;8.9000;;20240621;HPR;OA;20240321;20240621;;;20240621160000;
MZ43;HP;HPR   240621P8.90;EquityOption;HPR;Put;8.9000;;20240621;HPR;OA;20240321;20240621;;;20240621160000;
M053;HP;HPR   240719C8.90;EquityOption;HPR;Call;8.9000;;20240719;HPR;OA;20240321;20240719;;;20240719160000;
M153;HP;HPR   240719P8.90;EquityOption;HPR;Put;8.9000;;20240719;HPR;OA;20240321;20240719;;;20240719160000;
M253;HP;HPR   240816C8.90;EquityOption;HPR;Call;8.9000;;20240816;HPR;OA;20240321;20240816;;;20240816160000;
M353;HP;HPR   240816P8.90;EquityOption;HPR;Put;8.9000;;20240816;HPR;OA;20240321;20240816;;;20240816160000;
M453;HP;HPR   240920C8.90;EquityOption;HPR;Call;8.9000;;20240920;HPR;OA;20240321;20240920;;;20240920160000;
M553;HP;HPR   240920P8.90;EquityOption;HPR;Put;8.9000;;20240920;HPR;OA;20240321;20240920;;;20240920160000;
M653;HP;HPR   241220C8.90;EquityOption;HPR;Call;8.9000;;20241220;HPR;OA;20240321;20241220;;;20241220160000;
M753;HP;HPR   241220P8.90;EquityOption;HPR;Put;8.9000;;20241220;HPR;OA;20240321;20241220;;;20241220160000;
M853;HP;HPR   250321C8.90;EquityOption;HPR;Call;8.9000;;20250321;HPR;OA;20240321;20250321;;;20250321160000;
M953;HP;HPR   250321P8.90;EquityOption;HPR;Put;8.9000;;20250321;HPR;OA;20240321;20250321;;;20250321160000;
M642;X7;XIC   240419C36.25;EquityOption;XIC;Call;36.2500;;20240419;XIC;OA;20240321;20240419;;;20240419160000;
M742;X7;XIC   240419P36.25;EquityOption;XIC;Put;36.2500;;20240419;XIC;OA;20240321;20240419;;;20240419160000;
M842;X7;XIC   240517C36.25;EquityOption;XIC;Call;36.2500;;20240517;XIC;OA;20240321;20240517;;;20240517160000;
M942;X7;XIC   240517P36.25;EquityOption;XIC;Put;36.2500;;20240517;XIC;OA;20240321;20240517;;;20240517160000;
MA42;X7;XIC   240621C36.25;EquityOption;XIC;Call;36.2500;;20240621;XIC;OA;20240321;20240621;;;20240621160000;
MB42;X7;XIC   240621P36.25;EquityOption;XIC;Put;36.2500;;20240621;XIC;OA;20240321;20240621;;;20240621160000;
MC42;X7;XIC   240719C36.25;EquityOption;XIC;Call;36.2500;;20240719;XIC;OA;20240321;20240719;;;20240719160000;
