InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M420;FF;BEP2  210416C42.67;EquityOption;BEP2;Call;42.6700;;20210416170000;BEP2;OE;20201212;20210108;;;
M520;FF;BEP2  210416P42.67;EquityOption;BEP2;Put;42.6700;;20210416170000;BEP2;OE;20201212;20210108;;;
MA40;5K;KL1   210115C26.00;EquityOption;KL1;Call;26.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MB40;5K;KL1   210115P26.00;EquityOption;KL1;Put;26.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MG30;5K;KL1   210115C11.00;EquityOption;KL1;Call;11.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MH30;5K;KL1   210115P11.00;EquityOption;KL1;Put;11.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MI40;5K;KL1   210115C9.00;EquityOption;KL1;Call;9.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MJ40;5K;KL1   210115P9.00;EquityOption;KL1;Put;9.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MM00;KO;DRM1  210115C16.00;EquityOption;DRM1;Call;16.0000;;20210115170000;DRM1;OE;20200704;20210108;;;
MN00;KO;DRM1  210115P16.00;EquityOption;DRM1;Put;16.0000;;20210115170000;DRM1;OE;20200704;20210108;;;
MO30;5K;KL1   210115C15.00;EquityOption;KL1;Call;15.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MP30;5K;KL1   210115P15.00;EquityOption;KL1;Put;15.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MS30;5K;KL1   210115C17.00;EquityOption;KL1;Call;17.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MT30;5K;KL1   210115P17.00;EquityOption;KL1;Put;17.0000;;20210115170000;KL1;OE;20200204;20210108;;;
MU00;7I;EDV1  210115C5.00;EquityOption;EDV1;Call;5.0000;;20210115170000;EDV1;OE;20200707;20210108;;;
MV00;7I;EDV1  210115P5.00;EquityOption;EDV1;Put;5.0000;;20210115170000;EDV1;OE;20200707;20210108;;;
MW00;7I;EDV1  210115C6.00;EquityOption;EDV1;Call;6.0000;;20210115170000;EDV1;OE;20200707;20210108;;;
MX00;7I;EDV1  210115P6.00;EquityOption;EDV1;Put;6.0000;;20210115170000;EDV1;OE;20200707;20210108;;;
MON2;CV;CRON  211015C10.00;EquityOption;CRON;Call;10.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MPN2;CV;CRON  211015P10.00;EquityOption;CRON;Put;10.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MQN2;CV;CRON  211015C11.00;EquityOption;CRON;Call;11.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MRN2;CV;CRON  211015P11.00;EquityOption;CRON;Put;11.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MSN2;CV;CRON  211015C12.00;EquityOption;CRON;Call;12.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MTN2;CV;CRON  211015P12.00;EquityOption;CRON;Put;12.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MUN2;CV;CRON  211015C13.00;EquityOption;CRON;Call;13.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MVN2;CV;CRON  211015P13.00;EquityOption;CRON;Put;13.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MWN2;CV;CRON  211015C14.00;EquityOption;CRON;Call;14.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MXN2;CV;CRON  211015P14.00;EquityOption;CRON;Put;14.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MYN2;CV;CRON  211015C15.00;EquityOption;CRON;Call;15.0000;;20211015170000;CRON;OE;20210109;20211015;;;
MZN2;CV;CRON  211015P15.00;EquityOption;CRON;Put;15.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M0O2;CV;CRON  211015C16.00;EquityOption;CRON;Call;16.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M1O2;CV;CRON  211015P16.00;EquityOption;CRON;Put;16.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M2O2;CV;CRON  211015C7.00;EquityOption;CRON;Call;7.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M3O2;CV;CRON  211015P7.00;EquityOption;CRON;Put;7.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M4O2;CV;CRON  211015C8.00;EquityOption;CRON;Call;8.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M5O2;CV;CRON  211015P8.00;EquityOption;CRON;Put;8.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M6O2;CV;CRON  211015C9.00;EquityOption;CRON;Call;9.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M7O2;CV;CRON  211015P9.00;EquityOption;CRON;Put;9.0000;;20211015170000;CRON;OE;20210109;20211015;;;
M8O2;CV;CRON  220121C10.00;EquityOption;CRON;Call;10.0000;;20220121170000;CRON;OE;20210109;20220121;;;
M9O2;CV;CRON  220121P10.00;EquityOption;CRON;Put;10.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MAO2;CV;CRON  220121C11.00;EquityOption;CRON;Call;11.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MBO2;CV;CRON  220121P11.00;EquityOption;CRON;Put;11.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MCO2;CV;CRON  220121C12.00;EquityOption;CRON;Call;12.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MDO2;CV;CRON  220121P12.00;EquityOption;CRON;Put;12.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MEO2;CV;CRON  220121C13.00;EquityOption;CRON;Call;13.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MFO2;CV;CRON  220121P13.00;EquityOption;CRON;Put;13.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MGO2;CV;CRON  220121C14.00;EquityOption;CRON;Call;14.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MHO2;CV;CRON  220121P14.00;EquityOption;CRON;Put;14.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MIO2;CV;CRON  220121C15.00;EquityOption;CRON;Call;15.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MJO2;CV;CRON  220121P15.00;EquityOption;CRON;Put;15.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MKO2;CV;CRON  220121C16.00;EquityOption;CRON;Call;16.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MLO2;CV;CRON  220121P16.00;EquityOption;CRON;Put;16.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MMO2;CV;CRON  220121C7.00;EquityOption;CRON;Call;7.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MNO2;CV;CRON  220121P7.00;EquityOption;CRON;Put;7.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MOO2;CV;CRON  220121C8.00;EquityOption;CRON;Call;8.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MPO2;CV;CRON  220121P8.00;EquityOption;CRON;Put;8.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MQO2;CV;CRON  220121C9.00;EquityOption;CRON;Call;9.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MRO2;CV;CRON  220121P9.00;EquityOption;CRON;Put;9.0000;;20220121170000;CRON;OE;20210109;20220121;;;
MZF4;UR;ACB   210129C15.50;EquityOption;ACB;Call;15.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M0G4;UR;ACB   210129P15.50;EquityOption;ACB;Put;15.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M1G4;UR;ACB   210129C16.00;EquityOption;ACB;Call;16.0000;;20210129170000;ACB;OE;20210109;20210129;;;
M2G4;UR;ACB   210129P16.00;EquityOption;ACB;Put;16.0000;;20210129170000;ACB;OE;20210109;20210129;;;
M3G4;UR;ACB   210129C16.50;EquityOption;ACB;Call;16.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M4G4;UR;ACB   210129P16.50;EquityOption;ACB;Put;16.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M5G4;UR;ACB   210129C17.00;EquityOption;ACB;Call;17.0000;;20210129170000;ACB;OE;20210109;20210129;;;
M6G4;UR;ACB   210129P17.00;EquityOption;ACB;Put;17.0000;;20210129170000;ACB;OE;20210109;20210129;;;
M7G4;UR;ACB   210129C17.50;EquityOption;ACB;Call;17.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M8G4;UR;ACB   210129P17.50;EquityOption;ACB;Put;17.5000;;20210129170000;ACB;OE;20210109;20210129;;;
M9G4;UR;ACB   210129C18.00;EquityOption;ACB;Call;18.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MAG4;UR;ACB   210129P18.00;EquityOption;ACB;Put;18.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MBG4;UR;ACB   210129C18.50;EquityOption;ACB;Call;18.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MCG4;UR;ACB   210129P18.50;EquityOption;ACB;Put;18.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MDG4;UR;ACB   210129C19.00;EquityOption;ACB;Call;19.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MEG4;UR;ACB   210129P19.00;EquityOption;ACB;Put;19.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MFG4;UR;ACB   210129C19.50;EquityOption;ACB;Call;19.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MGG4;UR;ACB   210129P19.50;EquityOption;ACB;Put;19.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MHG4;UR;ACB   210129C20.00;EquityOption;ACB;Call;20.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MIG4;UR;ACB   210129P20.00;EquityOption;ACB;Put;20.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MJG4;UR;ACB   210129C20.50;EquityOption;ACB;Call;20.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MKG4;UR;ACB   210129P20.50;EquityOption;ACB;Put;20.5000;;20210129170000;ACB;OE;20210109;20210129;;;
MLG4;UR;ACB   210129C21.00;EquityOption;ACB;Call;21.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MMG4;UR;ACB   210129P21.00;EquityOption;ACB;Put;21.0000;;20210129170000;ACB;OE;20210109;20210129;;;
MNG4;UR;ACB   210205C15.50;EquityOption;ACB;Call;15.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MOG4;UR;ACB   210205P15.50;EquityOption;ACB;Put;15.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MPG4;UR;ACB   210205C16.00;EquityOption;ACB;Call;16.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MQG4;UR;ACB   210205P16.00;EquityOption;ACB;Put;16.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MRG4;UR;ACB   210205C16.50;EquityOption;ACB;Call;16.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MSG4;UR;ACB   210205P16.50;EquityOption;ACB;Put;16.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MTG4;UR;ACB   210205C17.00;EquityOption;ACB;Call;17.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MUG4;UR;ACB   210205P17.00;EquityOption;ACB;Put;17.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MVG4;UR;ACB   210205C17.50;EquityOption;ACB;Call;17.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MWG4;UR;ACB   210205P17.50;EquityOption;ACB;Put;17.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MXG4;UR;ACB   210205C18.00;EquityOption;ACB;Call;18.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MYG4;UR;ACB   210205P18.00;EquityOption;ACB;Put;18.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MZG4;UR;ACB   210205C18.50;EquityOption;ACB;Call;18.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M0H4;UR;ACB   210205P18.50;EquityOption;ACB;Put;18.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M1H4;UR;ACB   210205C19.00;EquityOption;ACB;Call;19.0000;;20210205170000;ACB;OE;20210109;20210205;;;
M2H4;UR;ACB   210205P19.00;EquityOption;ACB;Put;19.0000;;20210205170000;ACB;OE;20210109;20210205;;;
M3H4;UR;ACB   210205C19.50;EquityOption;ACB;Call;19.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M4H4;UR;ACB   210205P19.50;EquityOption;ACB;Put;19.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M5H4;UR;ACB   210205C20.00;EquityOption;ACB;Call;20.0000;;20210205170000;ACB;OE;20210109;20210205;;;
M6H4;UR;ACB   210205P20.00;EquityOption;ACB;Put;20.0000;;20210205170000;ACB;OE;20210109;20210205;;;
M7H4;UR;ACB   210205C20.50;EquityOption;ACB;Call;20.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M8H4;UR;ACB   210205P20.50;EquityOption;ACB;Put;20.5000;;20210205170000;ACB;OE;20210109;20210205;;;
M9H4;UR;ACB   210205C21.00;EquityOption;ACB;Call;21.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MAH4;UR;ACB   210205P21.00;EquityOption;ACB;Put;21.0000;;20210205170000;ACB;OE;20210109;20210205;;;
MBH4;UR;ACB   210219C16.00;EquityOption;ACB;Call;16.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MCH4;UR;ACB   210219P16.00;EquityOption;ACB;Put;16.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MDH4;UR;ACB   210219C17.00;EquityOption;ACB;Call;17.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MEH4;UR;ACB   210219P17.00;EquityOption;ACB;Put;17.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MFH4;UR;ACB   210219C18.00;EquityOption;ACB;Call;18.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MGH4;UR;ACB   210219P18.00;EquityOption;ACB;Put;18.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MHH4;UR;ACB   210219C19.00;EquityOption;ACB;Call;19.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MIH4;UR;ACB   210219P19.00;EquityOption;ACB;Put;19.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MJH4;UR;ACB   210219C20.00;EquityOption;ACB;Call;20.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MKH4;UR;ACB   210219P20.00;EquityOption;ACB;Put;20.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MLH4;UR;ACB   210219C21.00;EquityOption;ACB;Call;21.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MMH4;UR;ACB   210219P21.00;EquityOption;ACB;Put;21.0000;;20210219170000;ACB;OE;20210109;20210219;;;
MRL6;0R;BB    210129C13.00;EquityOption;BB;Call;13.0000;;20210129170000;BB;OE;20210109;20210129;;;
MSL6;0R;BB    210129P13.00;EquityOption;BB;Put;13.0000;;20210129170000;BB;OE;20210109;20210129;;;
MTL6;0R;BB    210129C13.50;EquityOption;BB;Call;13.5000;;20210129170000;BB;OE;20210109;20210129;;;
MUL6;0R;BB    210129P13.50;EquityOption;BB;Put;13.5000;;20210129170000;BB;OE;20210109;20210129;;;
MVL6;0R;BB    210129C14.00;EquityOption;BB;Call;14.0000;;20210129170000;BB;OE;20210109;20210129;;;
MWL6;0R;BB    210129P14.00;EquityOption;BB;Put;14.0000;;20210129170000;BB;OE;20210109;20210129;;;
MXL6;0R;BB    210129C14.50;EquityOption;BB;Call;14.5000;;20210129170000;BB;OE;20210109;20210129;;;
MYL6;0R;BB    210129P14.50;EquityOption;BB;Put;14.5000;;20210129170000;BB;OE;20210109;20210129;;;
MZL6;0R;BB    210129C15.00;EquityOption;BB;Call;15.0000;;20210129170000;BB;OE;20210109;20210129;;;
M0M6;0R;BB    210129P15.00;EquityOption;BB;Put;15.0000;;20210129170000;BB;OE;20210109;20210129;;;
M3M6;0R;BB    210205C12.00;EquityOption;BB;Call;12.0000;;20210205170000;BB;OE;20210109;20210205;;;
M4M6;0R;BB    210205P12.00;EquityOption;BB;Put;12.0000;;20210205170000;BB;OE;20210109;20210205;;;
M5M6;0R;BB    210205C12.50;EquityOption;BB;Call;12.5000;;20210205170000;BB;OE;20210109;20210205;;;
M6M6;0R;BB    210205P12.50;EquityOption;BB;Put;12.5000;;20210205170000;BB;OE;20210109;20210205;;;
M7M6;0R;BB    210205C13.00;EquityOption;BB;Call;13.0000;;20210205170000;BB;OE;20210109;20210205;;;
M8M6;0R;BB    210205P13.00;EquityOption;BB;Put;13.0000;;20210205170000;BB;OE;20210109;20210205;;;
M9M6;0R;BB    210205C13.50;EquityOption;BB;Call;13.5000;;20210205170000;BB;OE;20210109;20210205;;;
MAM6;0R;BB    210205P13.50;EquityOption;BB;Put;13.5000;;20210205170000;BB;OE;20210109;20210205;;;
MBM6;0R;BB    210205C14.00;EquityOption;BB;Call;14.0000;;20210205170000;BB;OE;20210109;20210205;;;
MCM6;0R;BB    210205P14.00;EquityOption;BB;Put;14.0000;;20210205170000;BB;OE;20210109;20210205;;;
MDM6;0R;BB    210205C14.50;EquityOption;BB;Call;14.5000;;20210205170000;BB;OE;20210109;20210205;;;
MEM6;0R;BB    210205P14.50;EquityOption;BB;Put;14.5000;;20210205170000;BB;OE;20210109;20210205;;;
MFM6;0R;BB    210205C15.00;EquityOption;BB;Call;15.0000;;20210205170000;BB;OE;20210109;20210205;;;
MGM6;0R;BB    210205P15.00;EquityOption;BB;Put;15.0000;;20210205170000;BB;OE;20210109;20210205;;;
MHM6;0R;BB    210219C14.00;EquityOption;BB;Call;14.0000;;20210219170000;BB;OE;20210109;20210219;;;
MIM6;0R;BB    210219P14.00;EquityOption;BB;Put;14.0000;;20210219170000;BB;OE;20210109;20210219;;;
MJM6;0R;BB    210219C15.00;EquityOption;BB;Call;15.0000;;20210219170000;BB;OE;20210109;20210219;;;
MKM6;0R;BB    210219P15.00;EquityOption;BB;Put;15.0000;;20210219170000;BB;OE;20210109;20210219;;;
MOJ2;70;AQN   210122C24.00;EquityOption;AQN;Call;24.0000;;20210122170000;AQN;OE;20210109;20210122;;;
MPJ2;70;AQN   210122P24.00;EquityOption;AQN;Put;24.0000;;20210122170000;AQN;OE;20210109;20210122;;;
MQJ2;70;AQN   210129C24.00;EquityOption;AQN;Call;24.0000;;20210129170000;AQN;OE;20210109;20210129;;;
MRJ2;70;AQN   210129P24.00;EquityOption;AQN;Put;24.0000;;20210129170000;AQN;OE;20210109;20210129;;;
MSJ2;70;AQN   210205C24.00;EquityOption;AQN;Call;24.0000;;20210205170000;AQN;OE;20210109;20210205;;;
MTJ2;70;AQN   210205P24.00;EquityOption;AQN;Put;24.0000;;20210205170000;AQN;OE;20210109;20210205;;;
MUJ2;70;AQN   210219C24.00;EquityOption;AQN;Call;24.0000;;20210219170000;AQN;OE;20210109;20210219;;;
MVJ2;70;AQN   210219P24.00;EquityOption;AQN;Put;24.0000;;20210219170000;AQN;OE;20210109;20210219;;;
MWJ2;70;AQN   210416C24.00;EquityOption;AQN;Call;24.0000;;20210416170000;AQN;OE;20210109;20210416;;;
MXJ2;70;AQN   210416P24.00;EquityOption;AQN;Put;24.0000;;20210416170000;AQN;OE;20210109;20210416;;;
MYJ2;70;AQN   210716C24.00;EquityOption;AQN;Call;24.0000;;20210716170000;AQN;OE;20210109;20210716;;;
MZJ2;70;AQN   210716P24.00;EquityOption;AQN;Put;24.0000;;20210716170000;AQN;OE;20210109;20210716;;;
M643;D4;DOL   210205C55.50;EquityOption;DOL;Call;55.5000;;20210205170000;DOL;OE;20210109;20210205;;;
M743;D4;DOL   210205P55.50;EquityOption;DOL;Put;55.5000;;20210205170000;DOL;OE;20210109;20210205;;;
MEQ3;DZ;BHC   210122C31.50;EquityOption;BHC;Call;31.5000;;20210122170000;BHC;OE;20210109;20210122;;;
MFQ3;DZ;BHC   210122P31.50;EquityOption;BHC;Put;31.5000;;20210122170000;BHC;OE;20210109;20210122;;;
MGQ3;DZ;BHC   210129C31.50;EquityOption;BHC;Call;31.5000;;20210129170000;BHC;OE;20210109;20210129;;;
MHQ3;DZ;BHC   210129P31.50;EquityOption;BHC;Put;31.5000;;20210129170000;BHC;OE;20210109;20210129;;;
MIQ3;DZ;BHC   210205C31.50;EquityOption;BHC;Call;31.5000;;20210205170000;BHC;OE;20210109;20210205;;;
MJQ3;DZ;BHC   210205P31.50;EquityOption;BHC;Put;31.5000;;20210205170000;BHC;OE;20210109;20210205;;;
M221;QB;QSR   210416C86.00;EquityOption;QSR;Call;86.0000;;20210416170000;QSR;OE;20210109;20210416;;;
M321;QB;QSR   210416P86.00;EquityOption;QSR;Put;86.0000;;20210416170000;QSR;OE;20210109;20210416;;;
M421;QB;QSR   210716C86.00;EquityOption;QSR;Call;86.0000;;20210716170000;QSR;OE;20210109;20210716;;;
M521;QB;QSR   210716P86.00;EquityOption;QSR;Put;86.0000;;20210716170000;QSR;OE;20210109;20210716;;;
MCO0;R3;RUS   210219C26.00;EquityOption;RUS;Call;26.0000;;20210219170000;RUS;OE;20210109;20210219;;;
MDO0;R3;RUS   210219P26.00;EquityOption;RUS;Put;26.0000;;20210219170000;RUS;OE;20210109;20210219;;;
MEO0;R3;RUS   210416C26.00;EquityOption;RUS;Call;26.0000;;20210416170000;RUS;OE;20210109;20210416;;;
MFO0;R3;RUS   210416P26.00;EquityOption;RUS;Put;26.0000;;20210416170000;RUS;OE;20210109;20210416;;;
MGO0;R3;RUS   210716C26.00;EquityOption;RUS;Call;26.0000;;20210716170000;RUS;OE;20210109;20210716;;;
MHO0;R3;RUS   210716P26.00;EquityOption;RUS;Put;26.0000;;20210716170000;RUS;OE;20210109;20210716;;;
MIK4;F5;FTS   210205C49.00;EquityOption;FTS;Call;49.0000;;20210205170000;FTS;OE;20210109;20210205;;;
MJK4;F5;FTS   210205P49.00;EquityOption;FTS;Put;49.0000;;20210205170000;FTS;OE;20210109;20210205;;;
A5I1;O6;NGD   210319C1.50;EquityOption;NGD;Call;1.5000;;20210319170000;NGD;OE;20210109;20210319;;;
A6I1;O6;NGD   210319P1.50;EquityOption;NGD;Put;1.5000;;20210319170000;NGD;OE;20210109;20210319;;;
AO2B;Q0;ABX   210205C28.50;EquityOption;ABX;Call;28.5000;;20210205170000;ABX;OE;20210109;20210205;;;
AP2B;Q0;ABX   210205P28.50;EquityOption;ABX;Put;28.5000;;20210205170000;ABX;OE;20210109;20210205;;;
MAI6;M1;MG    210122C97.50;EquityOption;MG;Call;97.5000;;20210122170000;MG;OE;20210109;20210122;;;
MBI6;M1;MG    210122P97.50;EquityOption;MG;Put;97.5000;;20210122170000;MG;OE;20210109;20210122;;;
MCI6;M1;MG    210129C97.50;EquityOption;MG;Call;97.5000;;20210129170000;MG;OE;20210109;20210129;;;
MDI6;M1;MG    210129P97.50;EquityOption;MG;Put;97.5000;;20210129170000;MG;OE;20210109;20210129;;;
MEI6;M1;MG    210205C97.50;EquityOption;MG;Call;97.5000;;20210205170000;MG;OE;20210109;20210205;;;
MFI6;M1;MG    210205P97.50;EquityOption;MG;Put;97.5000;;20210205170000;MG;OE;20210109;20210205;;;
M4K1;92;CGX   210219C12.00;EquityOption;CGX;Call;12.0000;;20210219170000;CGX;OE;20210109;20210219;;;
M5K1;92;CGX   210219P12.00;EquityOption;CGX;Put;12.0000;;20210219170000;CGX;OE;20210109;20210219;;;
AWVE;C0;CM    210122C114.50;EquityOption;CM;Call;114.5000;;20210122170000;CM;OE;20210109;20210122;;;
AXVE;C0;CM    210122P114.50;EquityOption;CM;Put;114.5000;;20210122170000;CM;OE;20210109;20210122;;;
AYVE;C0;CM    210129C114.50;EquityOption;CM;Call;114.5000;;20210129170000;CM;OE;20210109;20210129;;;
AZVE;C0;CM    210129P114.50;EquityOption;CM;Put;114.5000;;20210129170000;CM;OE;20210109;20210129;;;
A0WE;C0;CM    210205C114.50;EquityOption;CM;Call;114.5000;;20210205170000;CM;OE;20210109;20210205;;;
A1WE;C0;CM    210205P114.50;EquityOption;CM;Put;114.5000;;20210205170000;CM;OE;20210109;20210205;;;
ART5;C4;CCO   210205C16.00;EquityOption;CCO;Call;16.0000;;20210205170000;CCO;OE;20210109;20210205;;;
AST5;C4;CCO   210205P16.00;EquityOption;CCO;Put;16.0000;;20210205170000;CCO;OE;20210109;20210205;;;
MA41;C6;CP    210219C485.00;EquityOption;CP;Call;485.0000;;20210219170000;CP;OE;20210109;20210219;;;
MB41;C6;CP    210219P485.00;EquityOption;CP;Put;485.0000;;20210219170000;CP;OE;20210109;20210219;;;
MC41;C6;CP    210416C485.00;EquityOption;CP;Call;485.0000;;20210416170000;CP;OE;20210109;20210416;;;
MD41;C6;CP    210416P485.00;EquityOption;CP;Put;485.0000;;20210416170000;CP;OE;20210109;20210416;;;
ME41;C6;CP    210716C485.00;EquityOption;CP;Call;485.0000;;20210716170000;CP;OE;20210109;20210716;;;
MF41;C6;CP    210716P485.00;EquityOption;CP;Put;485.0000;;20210716170000;CP;OE;20210109;20210716;;;
A3W2;G0;GWO   210205C28.50;EquityOption;GWO;Call;28.5000;;20210205170000;GWO;OE;20210109;20210205;;;
A4W2;G0;GWO   210205P28.50;EquityOption;GWO;Put;28.5000;;20210205170000;GWO;OE;20210109;20210205;;;
APF4;T2;T     230120C29.00;EquityOption;T;Call;29.0000;;20230120170000;T;OE;20210109;20230120;;;
AQF4;T2;T     230120P29.00;EquityOption;T;Put;29.0000;;20230120170000;T;OE;20210109;20230120;;;
MLM6;0R;BB    210205C11.50;EquityOption;BB;Call;11.5000;;20210205170000;BB;OE;20210109;20210205;;;
MMM6;0R;BB    210205P11.50;EquityOption;BB;Put;11.5000;;20210205170000;BB;OE;20210109;20210205;;;
AC6B;A5;AEM   210205C91.00;EquityOption;AEM;Call;91.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AD6B;A5;AEM   210205P91.00;EquityOption;AEM;Put;91.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AE6B;A5;AEM   210205C91.50;EquityOption;AEM;Call;91.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AF6B;A5;AEM   210205P91.50;EquityOption;AEM;Put;91.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AG6B;A5;AEM   210205C92.00;EquityOption;AEM;Call;92.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AH6B;A5;AEM   210205P92.00;EquityOption;AEM;Put;92.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AI6B;A5;AEM   210205C92.50;EquityOption;AEM;Call;92.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AJ6B;A5;AEM   210205P92.50;EquityOption;AEM;Put;92.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AK6B;A5;AEM   210205C93.00;EquityOption;AEM;Call;93.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AL6B;A5;AEM   210205P93.00;EquityOption;AEM;Put;93.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AM6B;A5;AEM   210205C90.50;EquityOption;AEM;Call;90.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AN6B;A5;AEM   210205P90.50;EquityOption;AEM;Put;90.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AO6B;A5;AEM   210205C90.00;EquityOption;AEM;Call;90.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AP6B;A5;AEM   210205P90.00;EquityOption;AEM;Put;90.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AQ6B;A5;AEM   210205C89.50;EquityOption;AEM;Call;89.5000;;20210205170000;AEM;OE;20210109;20210205;;;
AR6B;A5;AEM   210205P89.50;EquityOption;AEM;Put;89.5000;;20210205170000;AEM;OE;20210109;20210205;;;
