InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIO2;SJ;SXJ   191115C3195.00;EquityOption;SXJ;Call;3195.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MJO2;SJ;SXJ   191115P3195.00;EquityOption;SXJ;Put;3195.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MKO2;SJ;SXJ   191115C3200.00;EquityOption;SXJ;Call;3200.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MLO2;SJ;SXJ   191115P3200.00;EquityOption;SXJ;Put;3200.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MMO2;SJ;SXJ   191115C3205.00;EquityOption;SXJ;Call;3205.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MNO2;SJ;SXJ   191115P3205.00;EquityOption;SXJ;Put;3205.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MOO2;SJ;SXJ   191115C3210.00;EquityOption;SXJ;Call;3210.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MPO2;SJ;SXJ   191115P3210.00;EquityOption;SXJ;Put;3210.000;;20191115064500;TXBA;OX;20190816;20191115;;;
AT22;J9;CFP   191018C10.50;EquityOption;CFP;Call;10.500;;20191018170000;CFP;OE;20190815;20191018;;;
AU22;J9;CFP   191018P10.50;EquityOption;CFP;Put;10.500;;20191018170000;CFP;OE;20190815;20191018;;;
AV22;J9;CFP   191018C14.50;EquityOption;CFP;Call;14.500;;20191018170000;CFP;OE;20190815;20191018;;;
AW22;J9;CFP   191018P14.50;EquityOption;CFP;Put;14.500;;20191018170000;CFP;OE;20190815;20191018;;;
ASEB;R1;RY    191018C102.00;EquityOption;RY;Call;102.000;;20191018170000;RY;OE;20190815;20191018;;;
ATEB;R1;RY    191018P102.00;EquityOption;RY;Put;102.000;;20191018170000;RY;OE;20190815;20191018;;;
AX22;J9;CFP   200117C10.50;EquityOption;CFP;Call;10.500;;20200117170000;CFP;OE;20190815;20200117;;;
AY22;J9;CFP   200117P10.50;EquityOption;CFP;Put;10.500;;20200117170000;CFP;OE;20190815;20200117;;;
AZ22;J9;CFP   200117C14.50;EquityOption;CFP;Call;14.500;;20200117170000;CFP;OE;20190815;20200117;;;
A032;J9;CFP   200117P14.50;EquityOption;CFP;Put;14.500;;20200117170000;CFP;OE;20190815;20200117;;;
MWS0;VC;AX    190920C11.50;EquityOption;AX;Call;11.500;;20190920170000;AX u;OE;20190815;20190920;;;
MXS0;VC;AX    190920P11.50;EquityOption;AX;Put;11.500;;20190920170000;AX u;OE;20190815;20190920;;;
MYS0;VC;AX    190920C12.50;EquityOption;AX;Call;12.500;;20190920170000;AX u;OE;20190815;20190920;;;
MZS0;VC;AX    190920P12.50;EquityOption;AX;Put;12.500;;20190920170000;AX u;OE;20190815;20190920;;;
M0T0;VC;AX    191018C11.50;EquityOption;AX;Call;11.500;;20191018170000;AX u;OE;20190815;20191018;;;
M1T0;VC;AX    191018P11.50;EquityOption;AX;Put;11.500;;20191018170000;AX u;OE;20190815;20191018;;;
M2T0;VC;AX    191018C12.50;EquityOption;AX;Call;12.500;;20191018170000;AX u;OE;20190815;20191018;;;
M3T0;VC;AX    191018P12.50;EquityOption;AX;Put;12.500;;20191018170000;AX u;OE;20190815;20191018;;;
M4T0;VC;AX    200117C11.50;EquityOption;AX;Call;11.500;;20200117170000;AX u;OE;20190815;20200117;;;
M5T0;VC;AX    200117P11.50;EquityOption;AX;Put;11.500;;20200117170000;AX u;OE;20190815;20200117;;;
M6T0;VC;AX    200117C12.50;EquityOption;AX;Call;12.500;;20200117170000;AX u;OE;20190815;20200117;;;
M7T0;VC;AX    200117P12.50;EquityOption;AX;Put;12.500;;20200117170000;AX u;OE;20190815;20200117;;;
M461;95;FRU   190920C5.00;EquityOption;FRU;Call;5.000;;20190920170000;FRU;OE;20190816;20190920;;;
M561;95;FRU   190920P5.00;EquityOption;FRU;Put;5.000;;20190920170000;FRU;OE;20190816;20190920;;;
M661;95;FRU   191018C5.00;EquityOption;FRU;Call;5.000;;20191018170000;FRU;OE;20190816;20191018;;;
M761;95;FRU   191018P5.00;EquityOption;FRU;Put;5.000;;20191018170000;FRU;OE;20190816;20191018;;;
M861;95;FRU   200117C5.00;EquityOption;FRU;Call;5.000;;20200117170000;FRU;OE;20190816;20200117;;;
M961;95;FRU   200117P5.00;EquityOption;FRU;Put;5.000;;20200117170000;FRU;OE;20190816;20200117;;;
MA61;95;FRU   200417C5.00;EquityOption;FRU;Call;5.000;;20200417170000;FRU;OE;20190816;20200417;;;
MB61;95;FRU   200417P5.00;EquityOption;FRU;Put;5.000;;20200417170000;FRU;OE;20190816;20200417;;;
M8J0;AC;ACQ   200417C7.00;EquityOption;ACQ;Call;7.000;;20200417170000;ACQ;OE;20190816;20200417;;;
M9J0;AC;ACQ   200417P7.00;EquityOption;ACQ;Put;7.000;;20200417170000;ACQ;OE;20190816;20200417;;;
MWM0;AG;AGI   200417C12.00;EquityOption;AGI;Call;12.000;;20200417170000;AGI;OE;20190816;20200417;;;
MXM0;AG;AGI   200417P12.00;EquityOption;AGI;Put;12.000;;20200417170000;AGI;OE;20190816;20200417;;;
M423;AP;APHA  190906C6.00;EquityOption;APHA;Call;6.000;;20190906170000;APHA;OE;20190816;20190906;;;
M523;AP;APHA  190906P6.00;EquityOption;APHA;Put;6.000;;20190906170000;APHA;OE;20190816;20190906;;;
MSH0;IW;BIP   190920C64.00;EquityOption;BIP;Call;64.000;;20190920170000;BIPu;OE;20190816;20190920;;;
MTH0;IW;BIP   190920P64.00;EquityOption;BIP;Put;64.000;;20190920170000;BIPu;OE;20190816;20190920;;;
MUH0;IW;BIP   191018C64.00;EquityOption;BIP;Call;64.000;;20191018170000;BIPu;OE;20190816;20191018;;;
MVH0;IW;BIP   191018P64.00;EquityOption;BIP;Put;64.000;;20191018170000;BIPu;OE;20190816;20191018;;;
MWH0;IW;BIP   200117C64.00;EquityOption;BIP;Call;64.000;;20200117170000;BIPu;OE;20190816;20200117;;;
MXH0;IW;BIP   200117P64.00;EquityOption;BIP;Put;64.000;;20200117170000;BIPu;OE;20190816;20200117;;;
MYH0;IW;BIP   200417C64.00;EquityOption;BIP;Call;64.000;;20200417170000;BIPu;OE;20190816;20200417;;;
MZH0;IW;BIP   200417P64.00;EquityOption;BIP;Put;64.000;;20200417170000;BIPu;OE;20190816;20200417;;;
MO30;NG;NGT   200417C56.00;EquityOption;NGT;Call;56.000;;20200417170000;NGT;OE;20190816;20200417;;;
MP30;NG;NGT   200417P56.00;EquityOption;NGT;Put;56.000;;20200417170000;NGT;OE;20190816;20200417;;;
MMR0;TS;TRST  190830C0.50;EquityOption;TRST;Call;0.500;;20190830170000;TRST;OE;20190816;20190830;;;
MNR0;TS;TRST  190830P0.50;EquityOption;TRST;Put;0.500;;20190830170000;TRST;OE;20190816;20190830;;;
MOR0;TS;TRST  190906C0.50;EquityOption;TRST;Call;0.500;;20190906170000;TRST;OE;20190816;20190906;;;
MPR0;TS;TRST  190906P0.50;EquityOption;TRST;Put;0.500;;20190906170000;TRST;OE;20190816;20190906;;;
MQR0;TS;TRST  200417C1.50;EquityOption;TRST;Call;1.500;;20200417170000;TRST;OE;20190816;20200417;;;
MRR0;TS;TRST  200417P1.50;EquityOption;TRST;Put;1.500;;20200417170000;TRST;OE;20190816;20200417;;;
M8Z0;VH;D     190920C29.00;EquityOption;D;Call;29.000;;20190920170000;D  u;OE;20190816;20190920;;;
M9Z0;VH;D     190920P29.00;EquityOption;D;Put;29.000;;20190920170000;D  u;OE;20190816;20190920;;;
MAZ0;VH;D     191018C29.00;EquityOption;D;Call;29.000;;20191018170000;D  u;OE;20190816;20191018;;;
MBZ0;VH;D     191018P29.00;EquityOption;D;Put;29.000;;20191018170000;D  u;OE;20190816;20191018;;;
MCZ0;VH;D     200117C29.00;EquityOption;D;Call;29.000;;20200117170000;D  u;OE;20190816;20200117;;;
MDZ0;VH;D     200117P29.00;EquityOption;D;Put;29.000;;20200117170000;D  u;OE;20190816;20200117;;;
MEZ0;VH;D     200417C29.00;EquityOption;D;Call;29.000;;20200417170000;D  u;OE;20190816;20200417;;;
MFZ0;VH;D     200417P29.00;EquityOption;D;Put;29.000;;20200417170000;D  u;OE;20190816;20200417;;;
MU84;WD;WEED  190823C36.00;EquityOption;WEED;Call;36.000;;20190823170000;WEED;OE;20190816;20190823;;;
MV84;WD;WEED  190823P36.00;EquityOption;WEED;Put;36.000;;20190823170000;WEED;OE;20190816;20190823;;;
MW84;WD;WEED  190823C36.50;EquityOption;WEED;Call;36.500;;20190823170000;WEED;OE;20190816;20190823;;;
MX84;WD;WEED  190823P36.50;EquityOption;WEED;Put;36.500;;20190823170000;WEED;OE;20190816;20190823;;;
MY84;WD;WEED  190823C37.00;EquityOption;WEED;Call;37.000;;20190823170000;WEED;OE;20190816;20190823;;;
MZ84;WD;WEED  190823P37.00;EquityOption;WEED;Put;37.000;;20190823170000;WEED;OE;20190816;20190823;;;
M094;WD;WEED  190823C37.50;EquityOption;WEED;Call;37.500;;20190823170000;WEED;OE;20190816;20190823;;;
M194;WD;WEED  190823P37.50;EquityOption;WEED;Put;37.500;;20190823170000;WEED;OE;20190816;20190823;;;
M294;WD;WEED  190823C38.00;EquityOption;WEED;Call;38.000;;20190823170000;WEED;OE;20190816;20190823;;;
M394;WD;WEED  190823P38.00;EquityOption;WEED;Put;38.000;;20190823170000;WEED;OE;20190816;20190823;;;
M494;WD;WEED  190823C35.50;EquityOption;WEED;Call;35.500;;20190823170000;WEED;OE;20190816;20190823;;;
M594;WD;WEED  190823P35.50;EquityOption;WEED;Put;35.500;;20190823170000;WEED;OE;20190816;20190823;;;
M694;WD;WEED  190823C35.00;EquityOption;WEED;Call;35.000;;20190823170000;WEED;OE;20190816;20190823;;;
M794;WD;WEED  190823P35.00;EquityOption;WEED;Put;35.000;;20190823170000;WEED;OE;20190816;20190823;;;
M894;WD;WEED  190823C34.50;EquityOption;WEED;Call;34.500;;20190823170000;WEED;OE;20190816;20190823;;;
M994;WD;WEED  190823P34.50;EquityOption;WEED;Put;34.500;;20190823170000;WEED;OE;20190816;20190823;;;
MA94;WD;WEED  190823C34.00;EquityOption;WEED;Call;34.000;;20190823170000;WEED;OE;20190816;20190823;;;
MB94;WD;WEED  190823P34.00;EquityOption;WEED;Put;34.000;;20190823170000;WEED;OE;20190816;20190823;;;
MC94;WD;WEED  190830C36.00;EquityOption;WEED;Call;36.000;;20190830170000;WEED;OE;20190816;20190830;;;
MD94;WD;WEED  190830P36.00;EquityOption;WEED;Put;36.000;;20190830170000;WEED;OE;20190816;20190830;;;
ME94;WD;WEED  190830C36.50;EquityOption;WEED;Call;36.500;;20190830170000;WEED;OE;20190816;20190830;;;
MF94;WD;WEED  190830P36.50;EquityOption;WEED;Put;36.500;;20190830170000;WEED;OE;20190816;20190830;;;
MG94;WD;WEED  190830C37.00;EquityOption;WEED;Call;37.000;;20190830170000;WEED;OE;20190816;20190830;;;
MH94;WD;WEED  190830P37.00;EquityOption;WEED;Put;37.000;;20190830170000;WEED;OE;20190816;20190830;;;
MI94;WD;WEED  190830C37.50;EquityOption;WEED;Call;37.500;;20190830170000;WEED;OE;20190816;20190830;;;
MJ94;WD;WEED  190830P37.50;EquityOption;WEED;Put;37.500;;20190830170000;WEED;OE;20190816;20190830;;;
MK94;WD;WEED  190830C38.00;EquityOption;WEED;Call;38.000;;20190830170000;WEED;OE;20190816;20190830;;;
ML94;WD;WEED  190830P38.00;EquityOption;WEED;Put;38.000;;20190830170000;WEED;OE;20190816;20190830;;;
MM94;WD;WEED  190830C35.50;EquityOption;WEED;Call;35.500;;20190830170000;WEED;OE;20190816;20190830;;;
MN94;WD;WEED  190830P35.50;EquityOption;WEED;Put;35.500;;20190830170000;WEED;OE;20190816;20190830;;;
MO94;WD;WEED  190830C35.00;EquityOption;WEED;Call;35.000;;20190830170000;WEED;OE;20190816;20190830;;;
MP94;WD;WEED  190830P35.00;EquityOption;WEED;Put;35.000;;20190830170000;WEED;OE;20190816;20190830;;;
MQ94;WD;WEED  190830C34.50;EquityOption;WEED;Call;34.500;;20190830170000;WEED;OE;20190816;20190830;;;
MR94;WD;WEED  190830P34.50;EquityOption;WEED;Put;34.500;;20190830170000;WEED;OE;20190816;20190830;;;
MS94;WD;WEED  190830C34.00;EquityOption;WEED;Call;34.000;;20190830170000;WEED;OE;20190816;20190830;;;
MT94;WD;WEED  190830P34.00;EquityOption;WEED;Put;34.000;;20190830170000;WEED;OE;20190816;20190830;;;
MU94;WD;WEED  190906C36.00;EquityOption;WEED;Call;36.000;;20190906170000;WEED;OE;20190816;20190906;;;
MV94;WD;WEED  190906P36.00;EquityOption;WEED;Put;36.000;;20190906170000;WEED;OE;20190816;20190906;;;
MW94;WD;WEED  190906C36.50;EquityOption;WEED;Call;36.500;;20190906170000;WEED;OE;20190816;20190906;;;
MX94;WD;WEED  190906P36.50;EquityOption;WEED;Put;36.500;;20190906170000;WEED;OE;20190816;20190906;;;
MY94;WD;WEED  190906C37.00;EquityOption;WEED;Call;37.000;;20190906170000;WEED;OE;20190816;20190906;;;
MZ94;WD;WEED  190906P37.00;EquityOption;WEED;Put;37.000;;20190906170000;WEED;OE;20190816;20190906;;;
M0A4;WD;WEED  190906C37.50;EquityOption;WEED;Call;37.500;;20190906170000;WEED;OE;20190816;20190906;;;
M1A4;WD;WEED  190906P37.50;EquityOption;WEED;Put;37.500;;20190906170000;WEED;OE;20190816;20190906;;;
M2A4;WD;WEED  190906C38.00;EquityOption;WEED;Call;38.000;;20190906170000;WEED;OE;20190816;20190906;;;
M3A4;WD;WEED  190906P38.00;EquityOption;WEED;Put;38.000;;20190906170000;WEED;OE;20190816;20190906;;;
M4A4;WD;WEED  190906C35.50;EquityOption;WEED;Call;35.500;;20190906170000;WEED;OE;20190816;20190906;;;
M5A4;WD;WEED  190906P35.50;EquityOption;WEED;Put;35.500;;20190906170000;WEED;OE;20190816;20190906;;;
M6A4;WD;WEED  190906C35.00;EquityOption;WEED;Call;35.000;;20190906170000;WEED;OE;20190816;20190906;;;
M7A4;WD;WEED  190906P35.00;EquityOption;WEED;Put;35.000;;20190906170000;WEED;OE;20190816;20190906;;;
M8A4;WD;WEED  190906C34.50;EquityOption;WEED;Call;34.500;;20190906170000;WEED;OE;20190816;20190906;;;
M9A4;WD;WEED  190906P34.50;EquityOption;WEED;Put;34.500;;20190906170000;WEED;OE;20190816;20190906;;;
MAA4;WD;WEED  190906C34.00;EquityOption;WEED;Call;34.000;;20190906170000;WEED;OE;20190816;20190906;;;
MBA4;WD;WEED  190906P34.00;EquityOption;WEED;Put;34.000;;20190906170000;WEED;OE;20190816;20190906;;;
MCA4;WD;WEED  190920C32.00;EquityOption;WEED;Call;32.000;;20190920170000;WEED;OE;20190816;20190920;;;
MDA4;WD;WEED  190920P32.00;EquityOption;WEED;Put;32.000;;20190920170000;WEED;OE;20190816;20190920;;;
MEA4;WD;WEED  190920C30.00;EquityOption;WEED;Call;30.000;;20190920170000;WEED;OE;20190816;20190920;;;
MFA4;WD;WEED  190920P30.00;EquityOption;WEED;Put;30.000;;20190920170000;WEED;OE;20190816;20190920;;;
MGA4;WD;WEED  191018C32.00;EquityOption;WEED;Call;32.000;;20191018170000;WEED;OE;20190816;20191018;;;
MHA4;WD;WEED  191018P32.00;EquityOption;WEED;Put;32.000;;20191018170000;WEED;OE;20190816;20191018;;;
MIA4;WD;WEED  191018C30.00;EquityOption;WEED;Call;30.000;;20191018170000;WEED;OE;20190816;20191018;;;
MJA4;WD;WEED  191018P30.00;EquityOption;WEED;Put;30.000;;20191018170000;WEED;OE;20190816;20191018;;;
MKA4;WD;WEED  200417C32.00;EquityOption;WEED;Call;32.000;;20200417170000;WEED;OE;20190816;20200417;;;
MLA4;WD;WEED  200417P32.00;EquityOption;WEED;Put;32.000;;20200417170000;WEED;OE;20190816;20200417;;;
MMA4;WD;WEED  200417C30.00;EquityOption;WEED;Call;30.000;;20200417170000;WEED;OE;20190816;20200417;;;
MNA4;WD;WEED  200417P30.00;EquityOption;WEED;Put;30.000;;20200417170000;WEED;OE;20190816;20200417;;;
MOA4;WD;WEED  220121C36.00;EquityOption;WEED;Call;36.000;;20220121170000;WEED;OE;20190816;20220121;;;
MPA4;WD;WEED  220121P36.00;EquityOption;WEED;Put;36.000;;20220121170000;WEED;OE;20190816;20220121;;;
MQA4;WD;WEED  220121C34.00;EquityOption;WEED;Call;34.000;;20220121170000;WEED;OE;20190816;20220121;;;
MRA4;WD;WEED  220121P34.00;EquityOption;WEED;Put;34.000;;20220121170000;WEED;OE;20190816;20220121;;;
MSA4;WD;WEED  220121C32.00;EquityOption;WEED;Call;32.000;;20220121170000;WEED;OE;20190816;20220121;;;
MTA4;WD;WEED  220121P32.00;EquityOption;WEED;Put;32.000;;20220121170000;WEED;OE;20190816;20220121;;;
MOC1;Z1;CAR   190920C56.00;EquityOption;CAR;Call;56.000;;20190920170000;CARu;OE;20190816;20190920;;;
MPC1;Z1;CAR   190920P56.00;EquityOption;CAR;Put;56.000;;20190920170000;CARu;OE;20190816;20190920;;;
MQC1;Z1;CAR   200117C56.00;EquityOption;CAR;Call;56.000;;20200117170000;CARu;OE;20190816;20200117;;;
MRC1;Z1;CAR   200117P56.00;EquityOption;CAR;Put;56.000;;20200117170000;CARu;OE;20190816;20200117;;;
MSC1;Z1;CAR   200417C56.00;EquityOption;CAR;Call;56.000;;20200417170000;CARu;OE;20190816;20200417;;;
MTC1;Z1;CAR   200417P56.00;EquityOption;CAR;Put;56.000;;20200417170000;CARu;OE;20190816;20200417;;;
ME01;HP;HPR   190920C7.00;EquityOption;HPR;Call;7.000;;20190920170000;HPR;OE;20190816;20190920;;;
MF01;HP;HPR   190920P7.00;EquityOption;HPR;Put;7.000;;20190920170000;HPR;OE;20190816;20190920;;;
MG01;HP;HPR   191018C7.00;EquityOption;HPR;Call;7.000;;20191018170000;HPR;OE;20190816;20191018;;;
MH01;HP;HPR   191018P7.00;EquityOption;HPR;Put;7.000;;20191018170000;HPR;OE;20190816;20191018;;;
MI01;HP;HPR   191115C7.00;EquityOption;HPR;Call;7.000;;20191115170000;HPR;OE;20190816;20191115;;;
MJ01;HP;HPR   191115P7.00;EquityOption;HPR;Put;7.000;;20191115170000;HPR;OE;20190816;20191115;;;
MK01;HP;HPR   191220C7.00;EquityOption;HPR;Call;7.000;;20191220170000;HPR;OE;20190816;20191220;;;
ML01;HP;HPR   191220P7.00;EquityOption;HPR;Put;7.000;;20191220170000;HPR;OE;20190816;20191220;;;
MM01;HP;HPR   200117C7.00;EquityOption;HPR;Call;7.000;;20200117170000;HPR;OE;20190816;20200117;;;
MN01;HP;HPR   200117P7.00;EquityOption;HPR;Put;7.000;;20200117170000;HPR;OE;20190816;20200117;;;
MOR0;ZP;ZPR   190920C8.70;EquityOption;ZPR;Call;8.700;;20190920170000;ZPR;OE;20190816;20190920;;;
MPR0;ZP;ZPR   190920P8.70;EquityOption;ZPR;Put;8.700;;20190920170000;ZPR;OE;20190816;20190920;;;
MQR0;ZP;ZPR   191018C8.70;EquityOption;ZPR;Call;8.700;;20191018170000;ZPR;OE;20190816;20191018;;;
MRR0;ZP;ZPR   191018P8.70;EquityOption;ZPR;Put;8.700;;20191018170000;ZPR;OE;20190816;20191018;;;
MSR0;ZP;ZPR   191115C8.70;EquityOption;ZPR;Call;8.700;;20191115170000;ZPR;OE;20190816;20191115;;;
MTR0;ZP;ZPR   191115P8.70;EquityOption;ZPR;Put;8.700;;20191115170000;ZPR;OE;20190816;20191115;;;
MUR0;ZP;ZPR   191220C8.70;EquityOption;ZPR;Call;8.700;;20191220170000;ZPR;OE;20190816;20191220;;;
MVR0;ZP;ZPR   191220P8.70;EquityOption;ZPR;Put;8.700;;20191220170000;ZPR;OE;20190816;20191220;;;
MWR0;ZP;ZPR   200320C8.70;EquityOption;ZPR;Call;8.700;;20200320170000;ZPR;OE;20190816;20200320;;;
MXR0;ZP;ZPR   200320P8.70;EquityOption;ZPR;Put;8.700;;20200320170000;ZPR;OE;20190816;20200320;;;
AIVB;C0;CM    190823C96.50;EquityOption;CM;Call;96.500;;20190823170000;CM;OE;20190816;20190823;;;
AJVB;C0;CM    190823P96.50;EquityOption;CM;Put;96.500;;20190823170000;CM;OE;20190816;20190823;;;
AKVB;C0;CM    190823C96.00;EquityOption;CM;Call;96.000;;20190823170000;CM;OE;20190816;20190823;;;
ALVB;C0;CM    190823P96.00;EquityOption;CM;Put;96.000;;20190823170000;CM;OE;20190816;20190823;;;
AMVB;C0;CM    190830C96.50;EquityOption;CM;Call;96.500;;20190830170000;CM;OE;20190816;20190830;;;
ANVB;C0;CM    190830P96.50;EquityOption;CM;Put;96.500;;20190830170000;CM;OE;20190816;20190830;;;
AOVB;C0;CM    190830C96.00;EquityOption;CM;Call;96.000;;20190830170000;CM;OE;20190816;20190830;;;
APVB;C0;CM    190830P96.00;EquityOption;CM;Put;96.000;;20190830170000;CM;OE;20190816;20190830;;;
AQVB;C0;CM    190906C96.50;EquityOption;CM;Call;96.500;;20190906170000;CM;OE;20190816;20190906;;;
ARVB;C0;CM    190906P96.50;EquityOption;CM;Put;96.500;;20190906170000;CM;OE;20190816;20190906;;;
ASVB;C0;CM    190906C96.00;EquityOption;CM;Call;96.000;;20190906170000;CM;OE;20190816;20190906;;;
ATVB;C0;CM    190906P96.00;EquityOption;CM;Put;96.000;;20190906170000;CM;OE;20190816;20190906;;;
MOM0;C6;CP    200417C300.00;EquityOption;CP;Call;300.000;;20200417170000;CP;OE;20190816;20200417;;;
MPM0;C6;CP    200417P300.00;EquityOption;CP;Put;300.000;;20200417170000;CP;OE;20190816;20200417;;;
APJ7;F3;FM    190823C6.50;EquityOption;FM;Call;6.500;;20190823170000;FM;OE;20190816;20190823;;;
AQJ7;F3;FM    190823P6.50;EquityOption;FM;Put;6.500;;20190823170000;FM;OE;20190816;20190823;;;
ARJ7;F3;FM    190830C6.50;EquityOption;FM;Call;6.500;;20190830170000;FM;OE;20190816;20190830;;;
ASJ7;F3;FM    190830P6.50;EquityOption;FM;Put;6.500;;20190830170000;FM;OE;20190816;20190830;;;
ATJ7;F3;FM    190906C6.50;EquityOption;FM;Call;6.500;;20190906170000;FM;OE;20190816;20190906;;;
AUJ7;F3;FM    190906P6.50;EquityOption;FM;Put;6.500;;20190906170000;FM;OE;20190816;20190906;;;
AVJ7;F3;FM    190920C7.00;EquityOption;FM;Call;7.000;;20190920170000;FM;OE;20190816;20190920;;;
AWJ7;F3;FM    190920P7.00;EquityOption;FM;Put;7.000;;20190920170000;FM;OE;20190816;20190920;;;
AXJ7;F3;FM    200417C7.00;EquityOption;FM;Call;7.000;;20200417170000;FM;OE;20190816;20200417;;;
AYJ7;F3;FM    200417P7.00;EquityOption;FM;Put;7.000;;20200417170000;FM;OE;20190816;20200417;;;
AD92;E4;ELD   191018C14.00;EquityOption;ELD;Call;14.000;;20191018170000;ELD;OE;20190816;20191018;;;
AE92;E4;ELD   191018P14.00;EquityOption;ELD;Put;14.000;;20191018170000;ELD;OE;20190816;20191018;;;
AKN7;A5;AEM   191018C96.00;EquityOption;AEM;Call;96.000;;20191018170000;AEM;OE;20190816;20191018;;;
ALN7;A5;AEM   191018P96.00;EquityOption;AEM;Put;96.000;;20191018170000;AEM;OE;20190816;20191018;;;
AMN7;A5;AEM   200117C84.00;EquityOption;AEM;Call;84.000;;20200117170000;AEM;OE;20190816;20200117;;;
ANN7;A5;AEM   200117P84.00;EquityOption;AEM;Put;84.000;;20200117170000;AEM;OE;20190816;20200117;;;
AON7;A5;AEM   210115C84.00;EquityOption;AEM;Call;84.000;;20210115170000;AEM;OE;20190816;20210115;;;
APN7;A5;AEM   210115P84.00;EquityOption;AEM;Put;84.000;;20210115170000;AEM;OE;20190816;20210115;;;
AQN7;A5;AEM   220121C84.00;EquityOption;AEM;Call;84.000;;20220121170000;AEM;OE;20190816;20220121;;;
ARN7;A5;AEM   220121P84.00;EquityOption;AEM;Put;84.000;;20220121170000;AEM;OE;20190816;20220121;;;
A87A;Q5;CNR   190823C118.50;EquityOption;CNR;Call;118.500;;20190823170000;CNR;OE;20190816;20190823;;;
A97A;Q5;CNR   190823P118.50;EquityOption;CNR;Put;118.500;;20190823170000;CNR;OE;20190816;20190823;;;
AA7A;Q5;CNR   190830C118.50;EquityOption;CNR;Call;118.500;;20190830170000;CNR;OE;20190816;20190830;;;
AB7A;Q5;CNR   190830P118.50;EquityOption;CNR;Put;118.500;;20190830170000;CNR;OE;20190816;20190830;;;
AC7A;Q5;CNR   190906C118.50;EquityOption;CNR;Call;118.500;;20190906170000;CNR;OE;20190816;20190906;;;
AD7A;Q5;CNR   190906P118.50;EquityOption;CNR;Put;118.500;;20190906170000;CNR;OE;20190816;20190906;;;
AE7A;Q5;CNR   191018C94.00;EquityOption;CNR;Call;94.000;;20191018170000;CNR;OE;20190816;20191018;;;
AF7A;Q5;CNR   191018P94.00;EquityOption;CNR;Put;94.000;;20191018170000;CNR;OE;20190816;20191018;;;
AMBC;X0;XIU   190823C22.50;EquityOption;XIU;Call;22.500;;20190823170000;XIU;OE;20190816;20190823;;;
ANBC;X0;XIU   190823P22.50;EquityOption;XIU;Put;22.500;;20190823170000;XIU;OE;20190816;20190823;;;
AOBC;X0;XIU   190830C22.50;EquityOption;XIU;Call;22.500;;20190830170000;XIU;OE;20190816;20190830;;;
APBC;X0;XIU   190830P22.50;EquityOption;XIU;Put;22.500;;20190830170000;XIU;OE;20190816;20190830;;;
AQBC;X0;XIU   190906C22.50;EquityOption;XIU;Call;22.500;;20190906170000;XIU;OE;20190816;20190906;;;
ARBC;X0;XIU   190906P22.50;EquityOption;XIU;Put;22.500;;20190906170000;XIU;OE;20190816;20190906;;;
ASBC;X0;XIU   190913C22.50;EquityOption;XIU;Call;22.500;;20190913170000;XIU;OE;20190816;20190913;;;
ATBC;X0;XIU   190913P22.50;EquityOption;XIU;Put;22.500;;20190913170000;XIU;OE;20190816;20190913;;;
AUBC;X0;XIU   190927C22.50;EquityOption;XIU;Call;22.500;;20190927170000;XIU;OE;20190816;20190927;;;
AVBC;X0;XIU   190927P22.50;EquityOption;XIU;Put;22.500;;20190927170000;XIU;OE;20190816;20190927;;;
AWBC;X0;XIU   191018C21.50;EquityOption;XIU;Call;21.500;;20191018170000;XIU;OE;20190816;20191018;;;
AXBC;X0;XIU   191018P21.50;EquityOption;XIU;Put;21.500;;20191018170000;XIU;OE;20190816;20191018;;;
AYBC;X0;XIU   191115C21.50;EquityOption;XIU;Call;21.500;;20191115170000;XIU;OE;20190816;20191115;;;
AZBC;X0;XIU   191115P21.50;EquityOption;XIU;Put;21.500;;20191115170000;XIU;OE;20190816;20191115;;;
M4F0;79;JE    190920C2.00;EquityOption;JE;Call;2.000;;20190920170000;JE;OE;20190816;20190920;;;
M5F0;79;JE    190920P2.00;EquityOption;JE;Put;2.000;;20190920170000;JE;OE;20190816;20190920;;;
M6F0;79;JE    190920C1.50;EquityOption;JE;Call;1.500;;20190920170000;JE;OE;20190816;20190920;;;
M7F0;79;JE    190920P1.50;EquityOption;JE;Put;1.500;;20190920170000;JE;OE;20190816;20190920;;;
M8F0;79;JE    191018C2.00;EquityOption;JE;Call;2.000;;20191018170000;JE;OE;20190816;20191018;;;
M9F0;79;JE    191018P2.00;EquityOption;JE;Put;2.000;;20191018170000;JE;OE;20190816;20191018;;;
MAF0;79;JE    191018C1.50;EquityOption;JE;Call;1.500;;20191018170000;JE;OE;20190816;20191018;;;
