InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEO4;JS;SHOP  190920C340.00;EquityOption;SHOP;Call;340.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MFO4;JS;SHOP  190920P340.00;EquityOption;SHOP;Put;340.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MGO4;JS;SHOP  190920C345.00;EquityOption;SHOP;Call;345.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MHO4;JS;SHOP  190920P345.00;EquityOption;SHOP;Put;345.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MIO4;JS;SHOP  190920C350.00;EquityOption;SHOP;Call;350.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MJO4;JS;SHOP  190920P350.00;EquityOption;SHOP;Put;350.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MKO4;JS;SHOP  190920C355.00;EquityOption;SHOP;Call;355.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MLO4;JS;SHOP  190920P355.00;EquityOption;SHOP;Put;355.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MMO4;JS;SHOP  190920C360.00;EquityOption;SHOP;Call;360.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MNO4;JS;SHOP  190920P360.00;EquityOption;SHOP;Put;360.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MOO4;JS;SHOP  190920C365.00;EquityOption;SHOP;Call;365.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MPO4;JS;SHOP  190920P365.00;EquityOption;SHOP;Put;365.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MQO4;JS;SHOP  190920C370.00;EquityOption;SHOP;Call;370.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MRO4;JS;SHOP  190920P370.00;EquityOption;SHOP;Put;370.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MSO4;JS;SHOP  190920C375.00;EquityOption;SHOP;Call;375.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MTO4;JS;SHOP  190920P375.00;EquityOption;SHOP;Put;375.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MUO4;JS;SHOP  190920C380.00;EquityOption;SHOP;Call;380.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MVO4;JS;SHOP  190920P380.00;EquityOption;SHOP;Put;380.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MWO4;JS;SHOP  190920C385.00;EquityOption;SHOP;Call;385.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MXO4;JS;SHOP  190920P385.00;EquityOption;SHOP;Put;385.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MYO4;JS;SHOP  190920C390.00;EquityOption;SHOP;Call;390.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MZO4;JS;SHOP  190920P390.00;EquityOption;SHOP;Put;390.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M0P4;JS;SHOP  190920C395.00;EquityOption;SHOP;Call;395.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M1P4;JS;SHOP  190920P395.00;EquityOption;SHOP;Put;395.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M2P4;JS;SHOP  190920C400.00;EquityOption;SHOP;Call;400.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M3P4;JS;SHOP  190920P400.00;EquityOption;SHOP;Put;400.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M4P4;JS;SHOP  190920C405.00;EquityOption;SHOP;Call;405.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M5P4;JS;SHOP  190920P405.00;EquityOption;SHOP;Put;405.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M6P4;JS;SHOP  190920C410.00;EquityOption;SHOP;Call;410.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M7P4;JS;SHOP  190920P410.00;EquityOption;SHOP;Put;410.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M8P4;JS;SHOP  190920C415.00;EquityOption;SHOP;Call;415.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M9P4;JS;SHOP  190920P415.00;EquityOption;SHOP;Put;415.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MAP4;JS;SHOP  190920C420.00;EquityOption;SHOP;Call;420.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MBP4;JS;SHOP  190920P420.00;EquityOption;SHOP;Put;420.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MCP4;JS;SHOP  190920C425.00;EquityOption;SHOP;Call;425.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MDP4;JS;SHOP  190920P425.00;EquityOption;SHOP;Put;425.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MEP4;JS;SHOP  190920C430.00;EquityOption;SHOP;Call;430.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MFP4;JS;SHOP  190920P430.00;EquityOption;SHOP;Put;430.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MGP4;JS;SHOP  190920C435.00;EquityOption;SHOP;Call;435.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MHP4;JS;SHOP  190920P435.00;EquityOption;SHOP;Put;435.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MIP4;JS;SHOP  190920C440.00;EquityOption;SHOP;Call;440.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MJP4;JS;SHOP  190920P440.00;EquityOption;SHOP;Put;440.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MKP4;JS;SHOP  190920C445.00;EquityOption;SHOP;Call;445.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MLP4;JS;SHOP  190920P445.00;EquityOption;SHOP;Put;445.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MMP4;JS;SHOP  190920C450.00;EquityOption;SHOP;Call;450.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MNP4;JS;SHOP  190920P450.00;EquityOption;SHOP;Put;450.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MOP4;JS;SHOP  190920C455.00;EquityOption;SHOP;Call;455.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MPP4;JS;SHOP  190920P455.00;EquityOption;SHOP;Put;455.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MQP4;JS;SHOP  190920C460.00;EquityOption;SHOP;Call;460.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MRP4;JS;SHOP  190920P460.00;EquityOption;SHOP;Put;460.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MSP4;JS;SHOP  190920C465.00;EquityOption;SHOP;Call;465.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MTP4;JS;SHOP  190920P465.00;EquityOption;SHOP;Put;465.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MUP4;JS;SHOP  190920C470.00;EquityOption;SHOP;Call;470.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MVP4;JS;SHOP  190920P470.00;EquityOption;SHOP;Put;470.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MWP4;JS;SHOP  190920C475.00;EquityOption;SHOP;Call;475.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MXP4;JS;SHOP  190920P475.00;EquityOption;SHOP;Put;475.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MYP4;JS;SHOP  190920C480.00;EquityOption;SHOP;Call;480.000;;20190920170000;SHOP;OE;20190625;20190920;;;
MZP4;JS;SHOP  190920P480.00;EquityOption;SHOP;Put;480.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M0Q4;JS;SHOP  190920C485.00;EquityOption;SHOP;Call;485.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M1Q4;JS;SHOP  190920P485.00;EquityOption;SHOP;Put;485.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M2Q4;JS;SHOP  190920C490.00;EquityOption;SHOP;Call;490.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M3Q4;JS;SHOP  190920P490.00;EquityOption;SHOP;Put;490.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M4Q4;JS;SHOP  190920C495.00;EquityOption;SHOP;Call;495.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M5Q4;JS;SHOP  190920P495.00;EquityOption;SHOP;Put;495.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M6Q4;JS;SHOP  190920C500.00;EquityOption;SHOP;Call;500.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M7Q4;JS;SHOP  190920P500.00;EquityOption;SHOP;Put;500.000;;20190920170000;SHOP;OE;20190625;20190920;;;
M8Q4;JS;SHOP  191115C340.00;EquityOption;SHOP;Call;340.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M9Q4;JS;SHOP  191115P340.00;EquityOption;SHOP;Put;340.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MAQ4;JS;SHOP  191115C345.00;EquityOption;SHOP;Call;345.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MBQ4;JS;SHOP  191115P345.00;EquityOption;SHOP;Put;345.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MCQ4;JS;SHOP  191115C350.00;EquityOption;SHOP;Call;350.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MDQ4;JS;SHOP  191115P350.00;EquityOption;SHOP;Put;350.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MEQ4;JS;SHOP  191115C355.00;EquityOption;SHOP;Call;355.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MFQ4;JS;SHOP  191115P355.00;EquityOption;SHOP;Put;355.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MGQ4;JS;SHOP  191115C360.00;EquityOption;SHOP;Call;360.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MHQ4;JS;SHOP  191115P360.00;EquityOption;SHOP;Put;360.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MIQ4;JS;SHOP  191115C365.00;EquityOption;SHOP;Call;365.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MJQ4;JS;SHOP  191115P365.00;EquityOption;SHOP;Put;365.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MKQ4;JS;SHOP  191115C370.00;EquityOption;SHOP;Call;370.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MLQ4;JS;SHOP  191115P370.00;EquityOption;SHOP;Put;370.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MMQ4;JS;SHOP  191115C375.00;EquityOption;SHOP;Call;375.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MNQ4;JS;SHOP  191115P375.00;EquityOption;SHOP;Put;375.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MOQ4;JS;SHOP  191115C380.00;EquityOption;SHOP;Call;380.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MPQ4;JS;SHOP  191115P380.00;EquityOption;SHOP;Put;380.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MQQ4;JS;SHOP  191115C385.00;EquityOption;SHOP;Call;385.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MRQ4;JS;SHOP  191115P385.00;EquityOption;SHOP;Put;385.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MSQ4;JS;SHOP  191115C390.00;EquityOption;SHOP;Call;390.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MTQ4;JS;SHOP  191115P390.00;EquityOption;SHOP;Put;390.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MUQ4;JS;SHOP  191115C395.00;EquityOption;SHOP;Call;395.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MVQ4;JS;SHOP  191115P395.00;EquityOption;SHOP;Put;395.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MWQ4;JS;SHOP  191115C400.00;EquityOption;SHOP;Call;400.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MXQ4;JS;SHOP  191115P400.00;EquityOption;SHOP;Put;400.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MYQ4;JS;SHOP  191115C405.00;EquityOption;SHOP;Call;405.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MZQ4;JS;SHOP  191115P405.00;EquityOption;SHOP;Put;405.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M0R4;JS;SHOP  191115C410.00;EquityOption;SHOP;Call;410.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M1R4;JS;SHOP  191115P410.00;EquityOption;SHOP;Put;410.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M2R4;JS;SHOP  191115C415.00;EquityOption;SHOP;Call;415.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M3R4;JS;SHOP  191115P415.00;EquityOption;SHOP;Put;415.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M4R4;JS;SHOP  191115C420.00;EquityOption;SHOP;Call;420.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M5R4;JS;SHOP  191115P420.00;EquityOption;SHOP;Put;420.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M6R4;JS;SHOP  191115C425.00;EquityOption;SHOP;Call;425.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M7R4;JS;SHOP  191115P425.00;EquityOption;SHOP;Put;425.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M8R4;JS;SHOP  191115C430.00;EquityOption;SHOP;Call;430.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M9R4;JS;SHOP  191115P430.00;EquityOption;SHOP;Put;430.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MAR4;JS;SHOP  191115C435.00;EquityOption;SHOP;Call;435.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MBR4;JS;SHOP  191115P435.00;EquityOption;SHOP;Put;435.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MCR4;JS;SHOP  191115C440.00;EquityOption;SHOP;Call;440.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MDR4;JS;SHOP  191115P440.00;EquityOption;SHOP;Put;440.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MER4;JS;SHOP  191115C445.00;EquityOption;SHOP;Call;445.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MFR4;JS;SHOP  191115P445.00;EquityOption;SHOP;Put;445.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MGR4;JS;SHOP  191115C450.00;EquityOption;SHOP;Call;450.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MHR4;JS;SHOP  191115P450.00;EquityOption;SHOP;Put;450.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MIR4;JS;SHOP  191115C455.00;EquityOption;SHOP;Call;455.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MJR4;JS;SHOP  191115P455.00;EquityOption;SHOP;Put;455.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MKR4;JS;SHOP  191115C460.00;EquityOption;SHOP;Call;460.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MLR4;JS;SHOP  191115P460.00;EquityOption;SHOP;Put;460.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MMR4;JS;SHOP  191115C465.00;EquityOption;SHOP;Call;465.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MNR4;JS;SHOP  191115P465.00;EquityOption;SHOP;Put;465.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MOR4;JS;SHOP  191115C470.00;EquityOption;SHOP;Call;470.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MPR4;JS;SHOP  191115P470.00;EquityOption;SHOP;Put;470.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MQR4;JS;SHOP  191115C475.00;EquityOption;SHOP;Call;475.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MRR4;JS;SHOP  191115P475.00;EquityOption;SHOP;Put;475.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MSR4;JS;SHOP  191115C480.00;EquityOption;SHOP;Call;480.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MTR4;JS;SHOP  191115P480.00;EquityOption;SHOP;Put;480.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MUR4;JS;SHOP  191115C485.00;EquityOption;SHOP;Call;485.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MVR4;JS;SHOP  191115P485.00;EquityOption;SHOP;Put;485.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MWR4;JS;SHOP  191115C490.00;EquityOption;SHOP;Call;490.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MXR4;JS;SHOP  191115P490.00;EquityOption;SHOP;Put;490.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MYR4;JS;SHOP  191115C495.00;EquityOption;SHOP;Call;495.000;;20191115170000;SHOP;OE;20190625;20191115;;;
MZR4;JS;SHOP  191115P495.00;EquityOption;SHOP;Put;495.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M0S4;JS;SHOP  191115C500.00;EquityOption;SHOP;Call;500.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M1S4;JS;SHOP  191115P500.00;EquityOption;SHOP;Put;500.000;;20191115170000;SHOP;OE;20190625;20191115;;;
M2S4;JS;SHOP  191220C340.00;EquityOption;SHOP;Call;340.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M3S4;JS;SHOP  191220P340.00;EquityOption;SHOP;Put;340.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M4S4;JS;SHOP  191220C345.00;EquityOption;SHOP;Call;345.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M5S4;JS;SHOP  191220P345.00;EquityOption;SHOP;Put;345.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M6S4;JS;SHOP  191220C350.00;EquityOption;SHOP;Call;350.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M7S4;JS;SHOP  191220P350.00;EquityOption;SHOP;Put;350.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M8S4;JS;SHOP  191220C355.00;EquityOption;SHOP;Call;355.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M9S4;JS;SHOP  191220P355.00;EquityOption;SHOP;Put;355.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MAS4;JS;SHOP  191220C360.00;EquityOption;SHOP;Call;360.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MBS4;JS;SHOP  191220P360.00;EquityOption;SHOP;Put;360.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MCS4;JS;SHOP  191220C365.00;EquityOption;SHOP;Call;365.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MDS4;JS;SHOP  191220P365.00;EquityOption;SHOP;Put;365.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MES4;JS;SHOP  191220C370.00;EquityOption;SHOP;Call;370.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MFS4;JS;SHOP  191220P370.00;EquityOption;SHOP;Put;370.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MGS4;JS;SHOP  191220C375.00;EquityOption;SHOP;Call;375.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MHS4;JS;SHOP  191220P375.00;EquityOption;SHOP;Put;375.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MIS4;JS;SHOP  191220C380.00;EquityOption;SHOP;Call;380.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MJS4;JS;SHOP  191220P380.00;EquityOption;SHOP;Put;380.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MKS4;JS;SHOP  191220C385.00;EquityOption;SHOP;Call;385.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MLS4;JS;SHOP  191220P385.00;EquityOption;SHOP;Put;385.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MMS4;JS;SHOP  191220C390.00;EquityOption;SHOP;Call;390.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MNS4;JS;SHOP  191220P390.00;EquityOption;SHOP;Put;390.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MOS4;JS;SHOP  191220C395.00;EquityOption;SHOP;Call;395.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MPS4;JS;SHOP  191220P395.00;EquityOption;SHOP;Put;395.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MQS4;JS;SHOP  191220C400.00;EquityOption;SHOP;Call;400.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MRS4;JS;SHOP  191220P400.00;EquityOption;SHOP;Put;400.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MSS4;JS;SHOP  191220C405.00;EquityOption;SHOP;Call;405.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MTS4;JS;SHOP  191220P405.00;EquityOption;SHOP;Put;405.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MUS4;JS;SHOP  191220C410.00;EquityOption;SHOP;Call;410.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MVS4;JS;SHOP  191220P410.00;EquityOption;SHOP;Put;410.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MWS4;JS;SHOP  191220C415.00;EquityOption;SHOP;Call;415.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MXS4;JS;SHOP  191220P415.00;EquityOption;SHOP;Put;415.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MYS4;JS;SHOP  191220C420.00;EquityOption;SHOP;Call;420.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MZS4;JS;SHOP  191220P420.00;EquityOption;SHOP;Put;420.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M0T4;JS;SHOP  191220C425.00;EquityOption;SHOP;Call;425.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M1T4;JS;SHOP  191220P425.00;EquityOption;SHOP;Put;425.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M2T4;JS;SHOP  191220C430.00;EquityOption;SHOP;Call;430.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M3T4;JS;SHOP  191220P430.00;EquityOption;SHOP;Put;430.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M4T4;JS;SHOP  191220C435.00;EquityOption;SHOP;Call;435.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M5T4;JS;SHOP  191220P435.00;EquityOption;SHOP;Put;435.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M6T4;JS;SHOP  191220C440.00;EquityOption;SHOP;Call;440.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M7T4;JS;SHOP  191220P440.00;EquityOption;SHOP;Put;440.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M8T4;JS;SHOP  191220C445.00;EquityOption;SHOP;Call;445.000;;20191220170000;SHOP;OE;20190625;20191220;;;
M9T4;JS;SHOP  191220P445.00;EquityOption;SHOP;Put;445.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MAT4;JS;SHOP  191220C450.00;EquityOption;SHOP;Call;450.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MBT4;JS;SHOP  191220P450.00;EquityOption;SHOP;Put;450.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MCT4;JS;SHOP  191220C455.00;EquityOption;SHOP;Call;455.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MDT4;JS;SHOP  191220P455.00;EquityOption;SHOP;Put;455.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MET4;JS;SHOP  191220C460.00;EquityOption;SHOP;Call;460.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MFT4;JS;SHOP  191220P460.00;EquityOption;SHOP;Put;460.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MGT4;JS;SHOP  191220C465.00;EquityOption;SHOP;Call;465.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MHT4;JS;SHOP  191220P465.00;EquityOption;SHOP;Put;465.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MIT4;JS;SHOP  191220C470.00;EquityOption;SHOP;Call;470.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MJT4;JS;SHOP  191220P470.00;EquityOption;SHOP;Put;470.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MKT4;JS;SHOP  191220C475.00;EquityOption;SHOP;Call;475.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MLT4;JS;SHOP  191220P475.00;EquityOption;SHOP;Put;475.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MMT4;JS;SHOP  191220C480.00;EquityOption;SHOP;Call;480.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MNT4;JS;SHOP  191220P480.00;EquityOption;SHOP;Put;480.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MOT4;JS;SHOP  191220C485.00;EquityOption;SHOP;Call;485.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MPT4;JS;SHOP  191220P485.00;EquityOption;SHOP;Put;485.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MQT4;JS;SHOP  191220C490.00;EquityOption;SHOP;Call;490.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MRT4;JS;SHOP  191220P490.00;EquityOption;SHOP;Put;490.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MST4;JS;SHOP  191220C495.00;EquityOption;SHOP;Call;495.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MTT4;JS;SHOP  191220P495.00;EquityOption;SHOP;Put;495.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MUT4;JS;SHOP  191220C500.00;EquityOption;SHOP;Call;500.000;;20191220170000;SHOP;OE;20190625;20191220;;;
MVT4;JS;SHOP  191220P500.00;EquityOption;SHOP;Put;500.000;;20191220170000;SHOP;OE;20190625;20191220;;;
AS3B;R1;RY    190816C108.00;EquityOption;RY;Call;108.000;;20190816170000;RY;OE;20190624;20190816;;;
AT3B;R1;RY    190816P108.00;EquityOption;RY;Put;108.000;;20190816170000;RY;OE;20190624;20190816;;;
ARU1;Q1;CU    190816C39.00;EquityOption;CU;Call;39.000;;20190816170000;CU;OE;20190624;20190816;;;
ASU1;Q1;CU    190816P39.00;EquityOption;CU;Put;39.000;;20190816170000;CU;OE;20190624;20190816;;;
A7R9;B5;BNS   190719C71.00;EquityOption;BNS;Call;71.000;;20190719170000;BNS;OE;20190625;20190719;;;
A8R9;B5;BNS   190719P71.00;EquityOption;BNS;Put;71.000;;20190719170000;BNS;OE;20190625;20190719;;;
A9R9;B5;BNS   190719C73.00;EquityOption;BNS;Call;73.000;;20190719170000;BNS;OE;20190625;20190719;;;
AAR9;B5;BNS   190719P73.00;EquityOption;BNS;Put;73.000;;20190719170000;BNS;OE;20190625;20190719;;;
MSA0;67;EDR   190920C5.00;EquityOption;EDR;Call;5.000;;20190920170000;EDR;OE;20190625;20190920;;;
MTA0;67;EDR   190920P5.00;EquityOption;EDR;Put;5.000;;20190920170000;EDR;OE;20190625;20190920;;;
MUA0;67;EDR   191018C5.00;EquityOption;EDR;Call;5.000;;20191018170000;EDR;OE;20190625;20191018;;;
MVA0;67;EDR   191018P5.00;EquityOption;EDR;Put;5.000;;20191018170000;EDR;OE;20190625;20191018;;;
MSJ0;KI;KL    190719C60.00;EquityOption;KL;Call;60.000;;20190719170000;KL;OE;20190625;20190719;;;
MTJ0;KI;KL    190719P60.00;EquityOption;KL;Put;60.000;;20190719170000;KL;OE;20190625;20190719;;;
MUJ0;KI;KL    190816C60.00;EquityOption;KL;Call;60.000;;20190816170000;KL;OE;20190625;20190816;;;
MVJ0;KI;KL    190816P60.00;EquityOption;KL;Put;60.000;;20190816170000;KL;OE;20190625;20190816;;;
MWJ0;KI;KL    191018C60.00;EquityOption;KL;Call;60.000;;20191018170000;KL;OE;20190625;20191018;;;
MXJ0;KI;KL    191018P60.00;EquityOption;KL;Put;60.000;;20191018170000;KL;OE;20190625;20191018;;;
MYJ0;KI;KL    200117C60.00;EquityOption;KL;Call;60.000;;20200117170000;KL;OE;20190625;20200117;;;
