InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQL0;18;FCR   200821C15.00;EquityOption;FCR;Call;15.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MRL0;18;FCR   200821P15.00;EquityOption;FCR;Put;15.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MSL0;18;FCR   200821C16.00;EquityOption;FCR;Call;16.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MTL0;18;FCR   200821P16.00;EquityOption;FCR;Put;16.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MUL0;18;FCR   200821C17.00;EquityOption;FCR;Call;17.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MVL0;18;FCR   200821P17.00;EquityOption;FCR;Put;17.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MWL0;18;FCR   200821C14.00;EquityOption;FCR;Call;14.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MXL0;18;FCR   200821P14.00;EquityOption;FCR;Put;14.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MYL0;18;FCR   200821C13.00;EquityOption;FCR;Call;13.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MZL0;18;FCR   200821P13.00;EquityOption;FCR;Put;13.0000;;20200821170000;FCRu;OE;20200617;20200821;;;
MYJ0;31;FVI   200821C6.00;EquityOption;FVI;Call;6.0000;;20200821170000;FVI;OE;20200617;20200821;;;
MZJ0;31;FVI   200821P6.00;EquityOption;FVI;Put;6.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M0K0;31;FVI   200821C7.00;EquityOption;FVI;Call;7.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M1K0;31;FVI   200821P7.00;EquityOption;FVI;Put;7.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M2K0;31;FVI   200821C8.00;EquityOption;FVI;Call;8.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M3K0;31;FVI   200821P8.00;EquityOption;FVI;Put;8.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M4K0;31;FVI   200821C5.00;EquityOption;FVI;Call;5.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M5K0;31;FVI   200821P5.00;EquityOption;FVI;Put;5.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M6K0;31;FVI   200821C4.00;EquityOption;FVI;Call;4.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M7K0;31;FVI   200821P4.00;EquityOption;FVI;Put;4.0000;;20200821170000;FVI;OE;20200617;20200821;;;
M481;59;DPM   200821C7.00;EquityOption;DPM;Call;7.0000;;20200821170000;DPM;OE;20200617;20200821;;;
M581;59;DPM   200821P7.00;EquityOption;DPM;Put;7.0000;;20200821170000;DPM;OE;20200617;20200821;;;
M681;59;DPM   200821C8.00;EquityOption;DPM;Call;8.0000;;20200821170000;DPM;OE;20200617;20200821;;;
M781;59;DPM   200821P8.00;EquityOption;DPM;Put;8.0000;;20200821170000;DPM;OE;20200617;20200821;;;
M881;59;DPM   200821C9.00;EquityOption;DPM;Call;9.0000;;20200821170000;DPM;OE;20200617;20200821;;;
M981;59;DPM   200821P9.00;EquityOption;DPM;Put;9.0000;;20200821170000;DPM;OE;20200617;20200821;;;
MA81;59;DPM   200821C6.00;EquityOption;DPM;Call;6.0000;;20200821170000;DPM;OE;20200617;20200821;;;
MB81;59;DPM   200821P6.00;EquityOption;DPM;Put;6.0000;;20200821170000;DPM;OE;20200617;20200821;;;
MC81;59;DPM   200821C5.00;EquityOption;DPM;Call;5.0000;;20200821170000;DPM;OE;20200617;20200821;;;
MD81;59;DPM   200821P5.00;EquityOption;DPM;Put;5.0000;;20200821170000;DPM;OE;20200617;20200821;;;
MMS0;63;PVG   200821C11.00;EquityOption;PVG;Call;11.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MNS0;63;PVG   200821P11.00;EquityOption;PVG;Put;11.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MOS0;63;PVG   200821C12.00;EquityOption;PVG;Call;12.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MPS0;63;PVG   200821P12.00;EquityOption;PVG;Put;12.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MQS0;63;PVG   200821C13.00;EquityOption;PVG;Call;13.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MRS0;63;PVG   200821P13.00;EquityOption;PVG;Put;13.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MSS0;63;PVG   200821C10.00;EquityOption;PVG;Call;10.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MTS0;63;PVG   200821P10.00;EquityOption;PVG;Put;10.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MUS0;63;PVG   200821C9.00;EquityOption;PVG;Call;9.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MVS0;63;PVG   200821P9.00;EquityOption;PVG;Put;9.0000;;20200821170000;PVG;OE;20200617;20200821;;;
MSE1;82;MFI   200821C28.00;EquityOption;MFI;Call;28.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MTE1;82;MFI   200821P28.00;EquityOption;MFI;Put;28.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MUE1;82;MFI   200821C29.00;EquityOption;MFI;Call;29.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MVE1;82;MFI   200821P29.00;EquityOption;MFI;Put;29.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MWE1;82;MFI   200821C30.00;EquityOption;MFI;Call;30.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MXE1;82;MFI   200821P30.00;EquityOption;MFI;Put;30.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MYE1;82;MFI   200821C27.00;EquityOption;MFI;Call;27.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MZE1;82;MFI   200821P27.00;EquityOption;MFI;Put;27.0000;;20200821170000;MFI;OE;20200617;20200821;;;
M0F1;82;MFI   200821C26.00;EquityOption;MFI;Call;26.0000;;20200821170000;MFI;OE;20200617;20200821;;;
M1F1;82;MFI   200821P26.00;EquityOption;MFI;Put;26.0000;;20200821170000;MFI;OE;20200617;20200821;;;
MAG1;92;CGX   200821C12.00;EquityOption;CGX;Call;12.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MBG1;92;CGX   200821P12.00;EquityOption;CGX;Put;12.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MCG1;92;CGX   200821C13.00;EquityOption;CGX;Call;13.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MDG1;92;CGX   200821P13.00;EquityOption;CGX;Put;13.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MEG1;92;CGX   200821C14.00;EquityOption;CGX;Call;14.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MFG1;92;CGX   200821P14.00;EquityOption;CGX;Put;14.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MGG1;92;CGX   200821C11.00;EquityOption;CGX;Call;11.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MHG1;92;CGX   200821P11.00;EquityOption;CGX;Put;11.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MIG1;92;CGX   200821C10.00;EquityOption;CGX;Call;10.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MJG1;92;CGX   200821P10.00;EquityOption;CGX;Put;10.0000;;20200821170000;CGX;OE;20200617;20200821;;;
MCA1;95;FRU   200821C4.00;EquityOption;FRU;Call;4.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MDA1;95;FRU   200821P4.00;EquityOption;FRU;Put;4.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MEA1;95;FRU   200821C5.00;EquityOption;FRU;Call;5.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MFA1;95;FRU   200821P5.00;EquityOption;FRU;Put;5.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MGA1;95;FRU   200821C6.00;EquityOption;FRU;Call;6.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MHA1;95;FRU   200821P6.00;EquityOption;FRU;Put;6.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MIA1;95;FRU   200821C3.00;EquityOption;FRU;Call;3.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MJA1;95;FRU   200821P3.00;EquityOption;FRU;Put;3.0000;;20200821170000;FRU;OE;20200617;20200821;;;
MKA1;95;FRU   200821C2.50;EquityOption;FRU;Call;2.5000;;20200821170000;FRU;OE;20200617;20200821;;;
MLA1;95;FRU   200821P2.50;EquityOption;FRU;Put;2.5000;;20200821170000;FRU;OE;20200617;20200821;;;
M6G0;A0;AGF   200821C5.00;EquityOption;AGF;Call;5.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
M7G0;A0;AGF   200821P5.00;EquityOption;AGF;Put;5.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
M8G0;A0;AGF   200821C6.00;EquityOption;AGF;Call;6.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
M9G0;A0;AGF   200821P6.00;EquityOption;AGF;Put;6.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MAG0;A0;AGF   200821C7.00;EquityOption;AGF;Call;7.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MBG0;A0;AGF   200821P7.00;EquityOption;AGF;Put;7.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MCG0;A0;AGF   200821C4.00;EquityOption;AGF;Call;4.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MDG0;A0;AGF   200821P4.00;EquityOption;AGF;Put;4.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MEG0;A0;AGF   200821C3.00;EquityOption;AGF;Call;3.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
MFG0;A0;AGF   200821P3.00;EquityOption;AGF;Put;3.0000;;20200821170000;AGF.B;OE;20200617;20200821;;;
M6P0;AC;ACQ   200821C10.00;EquityOption;ACQ;Call;10.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
M7P0;AC;ACQ   200821P10.00;EquityOption;ACQ;Put;10.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
M8P0;AC;ACQ   200821C11.00;EquityOption;ACQ;Call;11.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
M9P0;AC;ACQ   200821P11.00;EquityOption;ACQ;Put;11.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MAP0;AC;ACQ   200821C12.00;EquityOption;ACQ;Call;12.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MBP0;AC;ACQ   200821P12.00;EquityOption;ACQ;Put;12.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MCP0;AC;ACQ   200821C9.00;EquityOption;ACQ;Call;9.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MDP0;AC;ACQ   200821P9.00;EquityOption;ACQ;Put;9.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MEP0;AC;ACQ   200821C8.00;EquityOption;ACQ;Call;8.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MFP0;AC;ACQ   200821P8.00;EquityOption;ACQ;Put;8.0000;;20200821170000;ACQ;OE;20200617;20200821;;;
MQB1;AD;BAD   200821C30.00;EquityOption;BAD;Call;30.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MRB1;AD;BAD   200821P30.00;EquityOption;BAD;Put;30.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MSB1;AD;BAD   200821C32.00;EquityOption;BAD;Call;32.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MTB1;AD;BAD   200821P32.00;EquityOption;BAD;Put;32.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MUB1;AD;BAD   200821C34.00;EquityOption;BAD;Call;34.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MVB1;AD;BAD   200821P34.00;EquityOption;BAD;Put;34.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MWB1;AD;BAD   200821C29.00;EquityOption;BAD;Call;29.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MXB1;AD;BAD   200821P29.00;EquityOption;BAD;Put;29.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MYB1;AD;BAD   200821C28.00;EquityOption;BAD;Call;28.0000;;20200821170000;BAD;OE;20200617;20200821;;;
MZB1;AD;BAD   200821P28.00;EquityOption;BAD;Put;28.0000;;20200821170000;BAD;OE;20200617;20200821;;;
M8S0;AG;AGI   200821C11.00;EquityOption;AGI;Call;11.0000;;20200821170000;AGI;OE;20200617;20200821;;;
M9S0;AG;AGI   200821P11.00;EquityOption;AGI;Put;11.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MAS0;AG;AGI   200821C12.00;EquityOption;AGI;Call;12.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MBS0;AG;AGI   200821P12.00;EquityOption;AGI;Put;12.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MCS0;AG;AGI   200821C13.00;EquityOption;AGI;Call;13.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MDS0;AG;AGI   200821P13.00;EquityOption;AGI;Put;13.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MES0;AG;AGI   200821C10.00;EquityOption;AGI;Call;10.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MFS0;AG;AGI   200821P10.00;EquityOption;AGI;Put;10.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MGS0;AG;AGI   200821C9.00;EquityOption;AGI;Call;9.0000;;20200821170000;AGI;OE;20200617;20200821;;;
MHS0;AG;AGI   200821P9.00;EquityOption;AGI;Put;9.0000;;20200821170000;AGI;OE;20200617;20200821;;;
M2U3;AP;APHA  200821C6.00;EquityOption;APHA;Call;6.0000;;20200821170000;APHA;OE;20200617;20200821;;;
M3U3;AP;APHA  200821P6.00;EquityOption;APHA;Put;6.0000;;20200821170000;APHA;OE;20200617;20200821;;;
M4U3;AP;APHA  200821C7.00;EquityOption;APHA;Call;7.0000;;20200821170000;APHA;OE;20200617;20200821;;;
M5U3;AP;APHA  200821P7.00;EquityOption;APHA;Put;7.0000;;20200821170000;APHA;OE;20200617;20200821;;;
M6U3;AP;APHA  200821C5.00;EquityOption;APHA;Call;5.0000;;20200821170000;APHA;OE;20200617;20200821;;;
M7U3;AP;APHA  200821P5.00;EquityOption;APHA;Put;5.0000;;20200821170000;APHA;OE;20200617;20200821;;;
MA41;BP;BEP   200821C66.00;EquityOption;BEP;Call;66.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MB41;BP;BEP   200821P66.00;EquityOption;BEP;Put;66.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MC41;BP;BEP   200821C68.00;EquityOption;BEP;Call;68.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MD41;BP;BEP   200821P68.00;EquityOption;BEP;Put;68.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
ME41;BP;BEP   200821C70.00;EquityOption;BEP;Call;70.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MF41;BP;BEP   200821P70.00;EquityOption;BEP;Put;70.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MG41;BP;BEP   200821C64.00;EquityOption;BEP;Call;64.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MH41;BP;BEP   200821P64.00;EquityOption;BEP;Put;64.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MI41;BP;BEP   200821C62.00;EquityOption;BEP;Call;62.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MJ41;BP;BEP   200821P62.00;EquityOption;BEP;Put;62.0000;;20200821170000;BEPu;OE;20200617;20200821;;;
MKH0;BT;BTO   200821C7.00;EquityOption;BTO;Call;7.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MLH0;BT;BTO   200821P7.00;EquityOption;BTO;Put;7.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MMH0;BT;BTO   200821C8.00;EquityOption;BTO;Call;8.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MNH0;BT;BTO   200821P8.00;EquityOption;BTO;Put;8.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MOH0;BT;BTO   200821C9.00;EquityOption;BTO;Call;9.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MPH0;BT;BTO   200821P9.00;EquityOption;BTO;Put;9.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MQH0;BT;BTO   200821C6.00;EquityOption;BTO;Call;6.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MRH0;BT;BTO   200821P6.00;EquityOption;BTO;Put;6.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MSH0;BT;BTO   200821C5.00;EquityOption;BTO;Call;5.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MTH0;BT;BTO   200821P5.00;EquityOption;BTO;Put;5.0000;;20200821170000;BTO;OE;20200617;20200821;;;
MYG0;CH;CHE   200821C6.00;EquityOption;CHE;Call;6.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
MZG0;CH;CHE   200821P6.00;EquityOption;CHE;Put;6.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M0H0;CH;CHE   200821C7.00;EquityOption;CHE;Call;7.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M1H0;CH;CHE   200821P7.00;EquityOption;CHE;Put;7.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M2H0;CH;CHE   200821C8.00;EquityOption;CHE;Call;8.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M3H0;CH;CHE   200821P8.00;EquityOption;CHE;Put;8.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M4H0;CH;CHE   200821C5.00;EquityOption;CHE;Call;5.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M5H0;CH;CHE   200821P5.00;EquityOption;CHE;Put;5.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M6H0;CH;CHE   200821C4.00;EquityOption;CHE;Call;4.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M7H0;CH;CHE   200821P4.00;EquityOption;CHE;Put;4.0000;;20200821170000;CHEu;OE;20200617;20200821;;;
M4P0;DS;DSG   200821C68.00;EquityOption;DSG;Call;68.0000;;20200821170000;DSG;OE;20200617;20200821;;;
M5P0;DS;DSG   200821P68.00;EquityOption;DSG;Put;68.0000;;20200821170000;DSG;OE;20200617;20200821;;;
M6P0;DS;DSG   200821C70.00;EquityOption;DSG;Call;70.0000;;20200821170000;DSG;OE;20200617;20200821;;;
M7P0;DS;DSG   200821P70.00;EquityOption;DSG;Put;70.0000;;20200821170000;DSG;OE;20200617;20200821;;;
M8P0;DS;DSG   200821C72.00;EquityOption;DSG;Call;72.0000;;20200821170000;DSG;OE;20200617;20200821;;;
M9P0;DS;DSG   200821P72.00;EquityOption;DSG;Put;72.0000;;20200821170000;DSG;OE;20200617;20200821;;;
MAP0;DS;DSG   200821C66.00;EquityOption;DSG;Call;66.0000;;20200821170000;DSG;OE;20200617;20200821;;;
MBP0;DS;DSG   200821P66.00;EquityOption;DSG;Put;66.0000;;20200821170000;DSG;OE;20200617;20200821;;;
MCP0;DS;DSG   200821C64.00;EquityOption;DSG;Call;64.0000;;20200821170000;DSG;OE;20200617;20200821;;;
MDP0;DS;DSG   200821P64.00;EquityOption;DSG;Put;64.0000;;20200821170000;DSG;OE;20200617;20200821;;;
MCH0;E1;ESI   200918C2.00;EquityOption;ESI;Call;2.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MDH0;E1;ESI   200918P2.00;EquityOption;ESI;Put;2.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MEH0;E1;ESI   200918C2.50;EquityOption;ESI;Call;2.5000;;20200918170000;ESI;OE;20200617;20200918;;;
MFH0;E1;ESI   200918P2.50;EquityOption;ESI;Put;2.5000;;20200918170000;ESI;OE;20200617;20200918;;;
MGH0;E1;ESI   200918C3.00;EquityOption;ESI;Call;3.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MHH0;E1;ESI   200918P3.00;EquityOption;ESI;Put;3.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MIH0;E1;ESI   200918C1.50;EquityOption;ESI;Call;1.5000;;20200918170000;ESI;OE;20200617;20200918;;;
MJH0;E1;ESI   200918P1.50;EquityOption;ESI;Put;1.5000;;20200918170000;ESI;OE;20200617;20200918;;;
MKH0;E1;ESI   200918C1.00;EquityOption;ESI;Call;1.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MLH0;E1;ESI   200918P1.00;EquityOption;ESI;Put;1.0000;;20200918170000;ESI;OE;20200617;20200918;;;
MI60;HL;OGI   200918C2.50;EquityOption;OGI;Call;2.5000;;20200918170000;OGI;OE;20200617;20200918;;;
MJ60;HL;OGI   200918P2.50;EquityOption;OGI;Put;2.5000;;20200918170000;OGI;OE;20200617;20200918;;;
MK60;HL;OGI   200918C3.00;EquityOption;OGI;Call;3.0000;;20200918170000;OGI;OE;20200617;20200918;;;
ML60;HL;OGI   200918P3.00;EquityOption;OGI;Put;3.0000;;20200918170000;OGI;OE;20200617;20200918;;;
MM60;HL;OGI   200918C4.00;EquityOption;OGI;Call;4.0000;;20200918170000;OGI;OE;20200617;20200918;;;
MN60;HL;OGI   200918P4.00;EquityOption;OGI;Put;4.0000;;20200918170000;OGI;OE;20200617;20200918;;;
MO60;HL;OGI   200918C2.00;EquityOption;OGI;Call;2.0000;;20200918170000;OGI;OE;20200617;20200918;;;
MP60;HL;OGI   200918P2.00;EquityOption;OGI;Put;2.0000;;20200918170000;OGI;OE;20200617;20200918;;;
MQ60;HL;OGI   200918C1.50;EquityOption;OGI;Call;1.5000;;20200918170000;OGI;OE;20200617;20200918;;;
MR60;HL;OGI   200918P1.50;EquityOption;OGI;Put;1.5000;;20200918170000;OGI;OE;20200617;20200918;;;
MUQ0;HY;H     200821C26.00;EquityOption;H;Call;26.0000;;20200821170000;H;OE;20200617;20200821;;;
MVQ0;HY;H     200821P26.00;EquityOption;H;Put;26.0000;;20200821170000;H;OE;20200617;20200821;;;
MWQ0;HY;H     200821C27.00;EquityOption;H;Call;27.0000;;20200821170000;H;OE;20200617;20200821;;;
MXQ0;HY;H     200821P27.00;EquityOption;H;Put;27.0000;;20200821170000;H;OE;20200617;20200821;;;
MYQ0;HY;H     200821C28.00;EquityOption;H;Call;28.0000;;20200821170000;H;OE;20200617;20200821;;;
MZQ0;HY;H     200821P28.00;EquityOption;H;Put;28.0000;;20200821170000;H;OE;20200617;20200821;;;
M0R0;HY;H     200821C25.00;EquityOption;H;Call;25.0000;;20200821170000;H;OE;20200617;20200821;;;
M1R0;HY;H     200821P25.00;EquityOption;H;Put;25.0000;;20200821170000;H;OE;20200617;20200821;;;
M2R0;HY;H     200821C24.00;EquityOption;H;Call;24.0000;;20200821170000;H;OE;20200617;20200821;;;
M3R0;HY;H     200821P24.00;EquityOption;H;Put;24.0000;;20200821170000;H;OE;20200617;20200821;;;
MQ91;IB;QBR   200821C30.00;EquityOption;QBR;Call;30.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MR91;IB;QBR   200821P30.00;EquityOption;QBR;Put;30.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MS91;IB;QBR   200821C32.00;EquityOption;QBR;Call;32.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MT91;IB;QBR   200821P32.00;EquityOption;QBR;Put;32.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MU91;IB;QBR   200821C34.00;EquityOption;QBR;Call;34.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MV91;IB;QBR   200821P34.00;EquityOption;QBR;Put;34.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MW91;IB;QBR   200821C29.00;EquityOption;QBR;Call;29.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MX91;IB;QBR   200821P29.00;EquityOption;QBR;Put;29.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MY91;IB;QBR   200821C28.00;EquityOption;QBR;Call;28.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MZ91;IB;QBR   200821P28.00;EquityOption;QBR;Put;28.0000;;20200821170000;QBR.B;OE;20200617;20200821;;;
MAO0;IP;IFP   200821C10.00;EquityOption;IFP;Call;10.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MBO0;IP;IFP   200821P10.00;EquityOption;IFP;Put;10.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MCO0;IP;IFP   200821C11.00;EquityOption;IFP;Call;11.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MDO0;IP;IFP   200821P11.00;EquityOption;IFP;Put;11.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MEO0;IP;IFP   200821C12.00;EquityOption;IFP;Call;12.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MFO0;IP;IFP   200821P12.00;EquityOption;IFP;Put;12.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MGO0;IP;IFP   200821C9.00;EquityOption;IFP;Call;9.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MHO0;IP;IFP   200821P9.00;EquityOption;IFP;Put;9.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MIO0;IP;IFP   200821C8.00;EquityOption;IFP;Call;8.0000;;20200821170000;IFP;OE;20200617;20200821;;;
MJO0;IP;IFP   200821P8.00;EquityOption;IFP;Put;8.0000;;20200821170000;IFP;OE;20200617;20200821;;;
M421;IV;AP    200821C44.00;EquityOption;AP;Call;44.0000;;20200821170000;AP u;OE;20200617;20200821;;;
M521;IV;AP    200821P44.00;EquityOption;AP;Put;44.0000;;20200821170000;AP u;OE;20200617;20200821;;;
M621;IV;AP    200821C46.00;EquityOption;AP;Call;46.0000;;20200821170000;AP u;OE;20200617;20200821;;;
M721;IV;AP    200821P46.00;EquityOption;AP;Put;46.0000;;20200821170000;AP u;OE;20200617;20200821;;;
M821;IV;AP    200821C48.00;EquityOption;AP;Call;48.0000;;20200821170000;AP u;OE;20200617;20200821;;;
M921;IV;AP    200821P48.00;EquityOption;AP;Put;48.0000;;20200821170000;AP u;OE;20200617;20200821;;;
MA21;IV;AP    200821C42.00;EquityOption;AP;Call;42.0000;;20200821170000;AP u;OE;20200617;20200821;;;
MB21;IV;AP    200821P42.00;EquityOption;AP;Put;42.0000;;20200821170000;AP u;OE;20200617;20200821;;;
MC21;IV;AP    200821C40.00;EquityOption;AP;Call;40.0000;;20200821170000;AP u;OE;20200617;20200821;;;
MD21;IV;AP    200821P40.00;EquityOption;AP;Put;40.0000;;20200821170000;AP u;OE;20200617;20200821;;;
MKS0;IW;BIP   200821C58.00;EquityOption;BIP;Call;58.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MLS0;IW;BIP   200821P58.00;EquityOption;BIP;Put;58.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MMS0;IW;BIP   200821C60.00;EquityOption;BIP;Call;60.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MNS0;IW;BIP   200821P60.00;EquityOption;BIP;Put;60.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MOS0;IW;BIP   200821C62.00;EquityOption;BIP;Call;62.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MPS0;IW;BIP   200821P62.00;EquityOption;BIP;Put;62.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MQS0;IW;BIP   200821C56.00;EquityOption;BIP;Call;56.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MRS0;IW;BIP   200821P56.00;EquityOption;BIP;Put;56.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
MSS0;IW;BIP   200821C54.00;EquityOption;BIP;Call;54.0000;;20200821170000;BIPu;OE;20200617;20200821;;;
