InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQ4J;B4;BMO   241220C85.00;EquityOption;BMO;Call;85.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
AR4J;B4;BMO   241220P85.00;EquityOption;BMO;Put;85.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
AS4J;B4;BMO   241220C90.00;EquityOption;BMO;Call;90.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
AT4J;B4;BMO   241220P90.00;EquityOption;BMO;Put;90.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
AU4J;B4;BMO   241220C95.00;EquityOption;BMO;Call;95.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
AV4J;B4;BMO   241220P95.00;EquityOption;BMO;Put;95.0000;;20241220;BMO;OE;20231214;20241220;;;20241220160000;
ATOG;B5;BNS   260116C75.00;EquityOption;BNS;Call;75.0000;;20260116;BNS;OE;20231214;20260116;;;20260116160000;
AUOG;B5;BNS   260116P75.00;EquityOption;BNS;Put;75.0000;;20260116;BNS;OE;20231214;20260116;;;20260116160000;
M097;46;PPL   240119C45.50;EquityOption;PPL;Call;45.5000;;20240119;PPL;OE;20231213;20240119;;;20240119160000;
M197;46;PPL   240119P45.50;EquityOption;PPL;Put;45.5000;;20240119;PPL;OE;20231213;20240119;;;20240119160000;
AQ6K;C0;CM    240119C59.50;EquityOption;CM;Call;59.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AR6K;C0;CM    240119P59.50;EquityOption;CM;Put;59.5000;;20240119;CM;OE;20231213;20240119;;;20240119160000;
AW4J;B4;BMO   240216C123.00;EquityOption;BMO;Call;123.0000;;20240216;BMO;OE;20231213;20240216;;;20240216160000;
AX4J;B4;BMO   240216P123.00;EquityOption;BMO;Put;123.0000;;20240216;BMO;OE;20231213;20240216;;;20240216160000;
MAL1;18;FCR   240216C16.50;EquityOption;FCR;Call;16.5000;;20240216;FCRu;OE;20231214;20240216;;;20240216160000;
MBL1;18;FCR   240216P16.50;EquityOption;FCR;Put;16.5000;;20240216;FCRu;OE;20231214;20240216;;;20240216160000;
MCL1;18;FCR   240315C16.50;EquityOption;FCR;Call;16.5000;;20240315;FCRu;OE;20231214;20240315;;;20240315160000;
MDL1;18;FCR   240315P16.50;EquityOption;FCR;Put;16.5000;;20240315;FCRu;OE;20231214;20240315;;;20240315160000;
MEL1;18;FCR   240419C16.50;EquityOption;FCR;Call;16.5000;;20240419;FCRu;OE;20231214;20240419;;;20240419160000;
MFL1;18;FCR   240419P16.50;EquityOption;FCR;Put;16.5000;;20240419;FCRu;OE;20231214;20240419;;;20240419160000;
MGL1;18;FCR   240517C16.50;EquityOption;FCR;Call;16.5000;;20240517;FCRu;OE;20231214;20240517;;;20240517160000;
MHL1;18;FCR   240517P16.50;EquityOption;FCR;Put;16.5000;;20240517;FCRu;OE;20231214;20240517;;;20240517160000;
MIL1;18;FCR   240621C16.50;EquityOption;FCR;Call;16.5000;;20240621;FCRu;OE;20231214;20240621;;;20240621160000;
MJL1;18;FCR   240621P16.50;EquityOption;FCR;Put;16.5000;;20240621;FCRu;OE;20231214;20240621;;;20240621160000;
MKL1;18;FCR   241220C17.00;EquityOption;FCR;Call;17.0000;;20241220;FCRu;OE;20231214;20241220;;;20241220160000;
MLL1;18;FCR   241220P17.00;EquityOption;FCR;Put;17.0000;;20241220;FCRu;OE;20231214;20241220;;;20241220160000;
MIP1;31;FVI   240621C5.75;EquityOption;FVI;Call;5.7500;;20240621;FVI;OE;20231214;20240621;;;20240621160000;
MJP1;31;FVI   240621P5.75;EquityOption;FVI;Put;5.7500;;20240621;FVI;OE;20231214;20240621;;;20240621160000;
MOT1;4F;ERO   240517C20.50;EquityOption;ERO;Call;20.5000;;20240517;ERO;OE;20231214;20240517;;;20240517160000;
MPT1;4F;ERO   240517P20.50;EquityOption;ERO;Put;20.5000;;20240517;ERO;OE;20231214;20240517;;;20240517160000;
MQT1;4F;ERO   240517C22.00;EquityOption;ERO;Call;22.0000;;20240517;ERO;OE;20231214;20240517;;;20240517160000;
MRT1;4F;ERO   240517P22.00;EquityOption;ERO;Put;22.0000;;20240517;ERO;OE;20231214;20240517;;;20240517160000;
MST1;4F;ERO   240621C20.50;EquityOption;ERO;Call;20.5000;;20240621;ERO;OE;20231214;20240621;;;20240621160000;
MTT1;4F;ERO   240621P20.50;EquityOption;ERO;Put;20.5000;;20240621;ERO;OE;20231214;20240621;;;20240621160000;
MUT1;4F;ERO   241220C24.00;EquityOption;ERO;Call;24.0000;;20241220;ERO;OE;20231214;20241220;;;20241220160000;
MVT1;4F;ERO   241220P24.00;EquityOption;ERO;Put;24.0000;;20241220;ERO;OE;20231214;20241220;;;20241220160000;
MUE2;59;DPM   240621C10.50;EquityOption;DPM;Call;10.5000;;20240621;DPM;OE;20231214;20240621;;;20240621160000;
MVE2;59;DPM   240621P10.50;EquityOption;DPM;Put;10.5000;;20240621;DPM;OE;20231214;20240621;;;20240621160000;
MWE2;59;DPM   241220C11.00;EquityOption;DPM;Call;11.0000;;20241220;DPM;OE;20231214;20241220;;;20241220160000;
MXE2;59;DPM   241220P11.00;EquityOption;DPM;Put;11.0000;;20241220;DPM;OE;20231214;20241220;;;20241220160000;
MYE2;59;DPM   241220C14.00;EquityOption;DPM;Call;14.0000;;20241220;DPM;OE;20231214;20241220;;;20241220160000;
MZE2;59;DPM   241220P14.00;EquityOption;DPM;Put;14.0000;;20241220;DPM;OE;20231214;20241220;;;20241220160000;
M4L2;82;MFI   241220C35.00;EquityOption;MFI;Call;35.0000;;20241220;MFI;OE;20231214;20241220;;;20241220160000;
M5L2;82;MFI   241220P35.00;EquityOption;MFI;Put;35.0000;;20241220;MFI;OE;20231214;20241220;;;20241220160000;
M6L2;82;MFI   241220C25.00;EquityOption;MFI;Call;25.0000;;20241220;MFI;OE;20231214;20241220;;;20241220160000;
M7L2;82;MFI   241220P25.00;EquityOption;MFI;Put;25.0000;;20241220;MFI;OE;20231214;20241220;;;20241220160000;
MGD1;9Q;LUG   241220C19.00;EquityOption;LUG;Call;19.0000;;20241220;LUG;OE;20231214;20241220;;;20241220160000;
MHD1;9Q;LUG   241220P19.00;EquityOption;LUG;Put;19.0000;;20241220;LUG;OE;20231214;20241220;;;20241220160000;
MKH2;AC;ACQ   240621C20.50;EquityOption;ACQ;Call;20.5000;;20240621;ACQ;OE;20231214;20240621;;;20240621160000;
MLH2;AC;ACQ   240621P20.50;EquityOption;ACQ;Put;20.5000;;20240621;ACQ;OE;20231214;20240621;;;20240621160000;
MMH2;AC;ACQ   241220C21.00;EquityOption;ACQ;Call;21.0000;;20241220;ACQ;OE;20231214;20241220;;;20241220160000;
MNH2;AC;ACQ   241220P21.00;EquityOption;ACQ;Put;21.0000;;20241220;ACQ;OE;20231214;20241220;;;20241220160000;
MEZ1;AG;AGI   241220C21.00;EquityOption;AGI;Call;21.0000;;20241220;AGI;OE;20231214;20241220;;;20241220160000;
MFZ1;AG;AGI   241220P21.00;EquityOption;AGI;Put;21.0000;;20241220;AGI;OE;20231214;20241220;;;20241220160000;
A3T3;E4;ELD   240621C18.50;EquityOption;ELD;Call;18.5000;;20240621;ELD;OE;20231214;20240621;;;20240621160000;
A4T3;E4;ELD   240621P18.50;EquityOption;ELD;Put;18.5000;;20240621;ELD;OE;20231214;20240621;;;20240621160000;
A5T3;E4;ELD   241220C19.00;EquityOption;ELD;Call;19.0000;;20241220;ELD;OE;20231214;20241220;;;20241220160000;
A6T3;E4;ELD   241220P19.00;EquityOption;ELD;Put;19.0000;;20241220;ELD;OE;20231214;20241220;;;20241220160000;
AB62;F0;NXE   240621C8.25;EquityOption;NXE;Call;8.2500;;20240621;NXE;OE;20231214;20240621;;;20240621160000;
AC62;F0;NXE   240621P8.25;EquityOption;NXE;Put;8.2500;;20240621;NXE;OE;20231214;20240621;;;20240621160000;
AD62;F0;NXE   241220C7.00;EquityOption;NXE;Call;7.0000;;20241220;NXE;OE;20231214;20241220;;;20241220160000;
AE62;F0;NXE   241220P7.00;EquityOption;NXE;Put;7.0000;;20241220;NXE;OE;20231214;20241220;;;20241220160000;
MK91;G2;TIXT  240419C12.50;EquityOption;TIXT;Call;12.5000;;20240419;TIXT;OE;20231214;20240419;;;20240419160000;
ML91;G2;TIXT  240419P12.50;EquityOption;TIXT;Put;12.5000;;20240419;TIXT;OE;20231214;20240419;;;20240419160000;
MM91;G2;TIXT  240517C12.50;EquityOption;TIXT;Call;12.5000;;20240517;TIXT;OE;20231214;20240517;;;20240517160000;
MN91;G2;TIXT  240517P12.50;EquityOption;TIXT;Put;12.5000;;20240517;TIXT;OE;20231214;20240517;;;20240517160000;
MO91;G2;TIXT  240621C12.50;EquityOption;TIXT;Call;12.5000;;20240621;TIXT;OE;20231214;20240621;;;20240621160000;
MP91;G2;TIXT  240621P12.50;EquityOption;TIXT;Put;12.5000;;20240621;TIXT;OE;20231214;20240621;;;20240621160000;
MQ91;G2;TIXT  241220C13.00;EquityOption;TIXT;Call;13.0000;;20241220;TIXT;OE;20231214;20241220;;;20241220160000;
MR91;G2;TIXT  241220P13.00;EquityOption;TIXT;Put;13.0000;;20241220;TIXT;OE;20231214;20241220;;;20241220160000;
MA92;IB;QBR   241220C36.00;EquityOption;QBR;Call;36.0000;;20241220;QBR.B;OE;20231214;20241220;;;20241220160000;
MB92;IB;QBR   241220P36.00;EquityOption;QBR;Put;36.0000;;20241220;QBR.B;OE;20231214;20241220;;;20241220160000;
MC92;IB;QBR   241220C40.00;EquityOption;QBR;Call;40.0000;;20241220;QBR.B;OE;20231214;20241220;;;20241220160000;
MD92;IB;QBR   241220P40.00;EquityOption;QBR;Put;40.0000;;20241220;QBR.B;OE;20231214;20241220;;;20241220160000;
M2B2;IP;IFP   240621C21.50;EquityOption;IFP;Call;21.5000;;20240621;IFP;OE;20231214;20240621;;;20240621160000;
M3B2;IP;IFP   240621P21.50;EquityOption;IFP;Put;21.5000;;20240621;IFP;OE;20231214;20240621;;;20240621160000;
M4B2;IP;IFP   241220C24.00;EquityOption;IFP;Call;24.0000;;20241220;IFP;OE;20231214;20241220;;;20241220160000;
M5B2;IP;IFP   241220P24.00;EquityOption;IFP;Put;24.0000;;20241220;IFP;OE;20231214;20241220;;;20241220160000;
MCE2;IV;AP    240419C22.00;EquityOption;AP;Call;22.0000;;20240419;AP u;OE;20231214;20240419;;;20240419160000;
MDE2;IV;AP    240419P22.00;EquityOption;AP;Put;22.0000;;20240419;AP u;OE;20231214;20240419;;;20240419160000;
MEE2;IV;AP    240517C22.00;EquityOption;AP;Call;22.0000;;20240517;AP u;OE;20231214;20240517;;;20240517160000;
MFE2;IV;AP    240517P22.00;EquityOption;AP;Put;22.0000;;20240517;AP u;OE;20231214;20240517;;;20240517160000;
MGE2;IV;AP    240621C20.50;EquityOption;AP;Call;20.5000;;20240621;AP u;OE;20231214;20240621;;;20240621160000;
MHE2;IV;AP    240621P20.50;EquityOption;AP;Put;20.5000;;20240621;AP u;OE;20231214;20240621;;;20240621160000;
MIE2;IV;AP    241220C21.00;EquityOption;AP;Call;21.0000;;20241220;AP u;OE;20231214;20241220;;;20241220160000;
MJE2;IV;AP    241220P21.00;EquityOption;AP;Put;21.0000;;20241220;AP u;OE;20231214;20241220;;;20241220160000;
MKE2;IV;AP    241220C24.00;EquityOption;AP;Call;24.0000;;20241220;AP u;OE;20231214;20241220;;;20241220160000;
MLE2;IV;AP    241220P24.00;EquityOption;AP;Put;24.0000;;20241220;AP u;OE;20231214;20241220;;;20241220160000;
M2F2;IW;BIP   241220C44.00;EquityOption;BIP;Call;44.0000;;20241220;BIPu;OE;20231214;20241220;;;20241220160000;
M3F2;IW;BIP   241220P44.00;EquityOption;BIP;Put;44.0000;;20241220;BIPu;OE;20231214;20241220;;;20241220160000;
M4F2;IW;BIP   241220C35.00;EquityOption;BIP;Call;35.0000;;20241220;BIPu;OE;20231214;20241220;;;20241220160000;
M5F2;IW;BIP   241220P35.00;EquityOption;BIP;Put;35.0000;;20241220;BIPu;OE;20231214;20241220;;;20241220160000;
MUX1;K4;CCA   240621C62.00;EquityOption;CCA;Call;62.0000;;20240621;CCA;OE;20231214;20240621;;;20240621160000;
MVX1;K4;CCA   240621P62.00;EquityOption;CCA;Put;62.0000;;20240621;CCA;OE;20231214;20240621;;;20240621160000;
M681;LQ;LEV   241220C3.50;EquityOption;LEV;Call;3.5000;;20241220;LEV;OE;20231214;20241220;;;20241220160000;
M781;LQ;LEV   241220P3.50;EquityOption;LEV;Put;3.5000;;20241220;LEV;OE;20231214;20241220;;;20241220160000;
AH33;N9;NG    241220C7.00;EquityOption;NG;Call;7.0000;;20241220;NG;OE;20231214;20241220;;;20241220160000;
AI33;N9;NG    241220P7.00;EquityOption;NG;Put;7.0000;;20241220;NG;OE;20231214;20241220;;;20241220160000;
MUW1;NG;NGT   240621C64.00;EquityOption;NGT;Call;64.0000;;20240621;NGT;OE;20231214;20240621;;;20240621160000;
MVW1;NG;NGT   240621P64.00;EquityOption;NGT;Put;64.0000;;20240621;NGT;OE;20231214;20240621;;;20240621160000;
MWW1;NG;NGT   241220C65.00;EquityOption;NGT;Call;65.0000;;20241220;NGT;OE;20231214;20241220;;;20241220160000;
MXW1;NG;NGT   241220P65.00;EquityOption;NGT;Put;65.0000;;20241220;NGT;OE;20231214;20241220;;;20241220160000;
M211;PB;BDGI  240621C46.00;EquityOption;BDGI;Call;46.0000;;20240621;BDGI;OE;20231214;20240621;;;20240621160000;
M311;PB;BDGI  240621P46.00;EquityOption;BDGI;Put;46.0000;;20240621;BDGI;OE;20231214;20240621;;;20240621160000;
AXQ2;R7;REI   240517C20.50;EquityOption;REI;Call;20.5000;;20240517;REIu;OE;20231214;20240517;;;20240517160000;
AYQ2;R7;REI   240517P20.50;EquityOption;REI;Put;20.5000;;20240517;REIu;OE;20231214;20240517;;;20240517160000;
AZQ2;R7;REI   240621C20.50;EquityOption;REI;Call;20.5000;;20240621;REIu;OE;20231214;20240621;;;20240621160000;
A0R2;R7;REI   240621P20.50;EquityOption;REI;Put;20.5000;;20240621;REIu;OE;20231214;20240621;;;20240621160000;
A1R2;R7;REI   241220C22.00;EquityOption;REI;Call;22.0000;;20241220;REIu;OE;20231214;20241220;;;20241220160000;
A2R2;R7;REI   241220P22.00;EquityOption;REI;Put;22.0000;;20241220;REIu;OE;20231214;20241220;;;20241220160000;
MER0;RD;SES   240920C12.00;EquityOption;SES;Call;12.0000;;20240920;SES;OE;20231214;20240920;;;20240920160000;
MFR0;RD;SES   240920P12.00;EquityOption;SES;Put;12.0000;;20240920;SES;OE;20231214;20240920;;;20240920160000;
MGR0;RD;SES   241220C12.00;EquityOption;SES;Call;12.0000;;20241220;SES;OE;20231214;20241220;;;20241220160000;
MHR0;RD;SES   241220P12.00;EquityOption;SES;Put;12.0000;;20241220;SES;OE;20231214;20241220;;;20241220160000;
MST0;TB;TVE   240621C3.75;EquityOption;TVE;Call;3.7500;;20240621;TVE;OE;20231214;20240621;;;20240621160000;
MTT0;TB;TVE   240621P3.75;EquityOption;TVE;Put;3.7500;;20240621;TVE;OE;20231214;20240621;;;20240621160000;
MAI2;UQ;GRT   240419C82.00;EquityOption;GRT;Call;82.0000;;20240419;GRTu;OE;20231214;20240419;;;20240419160000;
MBI2;UQ;GRT   240419P82.00;EquityOption;GRT;Put;82.0000;;20240419;GRTu;OE;20231214;20240419;;;20240419160000;
MCI2;UQ;GRT   240517C82.00;EquityOption;GRT;Call;82.0000;;20240517;GRTu;OE;20231214;20240517;;;20240517160000;
MDI2;UQ;GRT   240517P82.00;EquityOption;GRT;Put;82.0000;;20240517;GRTu;OE;20231214;20240517;;;20240517160000;
MEI2;UQ;GRT   240621C82.00;EquityOption;GRT;Call;82.0000;;20240621;GRTu;OE;20231214;20240621;;;20240621160000;
MFI2;UQ;GRT   240621P82.00;EquityOption;GRT;Put;82.0000;;20240621;GRTu;OE;20231214;20240621;;;20240621160000;
MYB2;UY;GLXY  240621C10.50;EquityOption;GLXY;Call;10.5000;;20240621;GLXY;OE;20231214;20240621;;;20240621160000;
MZB2;UY;GLXY  240621P10.50;EquityOption;GLXY;Put;10.5000;;20240621;GLXY;OE;20231214;20240621;;;20240621160000;
M0C2;UY;GLXY  241220C11.00;EquityOption;GLXY;Call;11.0000;;20241220;GLXY;OE;20231214;20241220;;;20241220160000;
M1C2;UY;GLXY  241220P11.00;EquityOption;GLXY;Put;11.0000;;20241220;GLXY;OE;20231214;20241220;;;20241220160000;
MCI2;VH;D     240419C10.50;EquityOption;D;Call;10.5000;;20240419;D  u;OE;20231214;20240419;;;20240419160000;
MDI2;VH;D     240419P10.50;EquityOption;D;Put;10.5000;;20240419;D  u;OE;20231214;20240419;;;20240419160000;
MEI2;VH;D     240517C10.50;EquityOption;D;Call;10.5000;;20240517;D  u;OE;20231214;20240517;;;20240517160000;
MFI2;VH;D     240517P10.50;EquityOption;D;Put;10.5000;;20240517;D  u;OE;20231214;20240517;;;20240517160000;
MGI2;VH;D     240621C9.75;EquityOption;D;Call;9.7500;;20240621;D  u;OE;20231214;20240621;;;20240621160000;
MHI2;VH;D     240621P9.75;EquityOption;D;Put;9.7500;;20240621;D  u;OE;20231214;20240621;;;20240621160000;
MII2;VH;D     240621C10.50;EquityOption;D;Call;10.5000;;20240621;D  u;OE;20231214;20240621;;;20240621160000;
MJI2;VH;D     240621P10.50;EquityOption;D;Put;10.5000;;20240621;D  u;OE;20231214;20240621;;;20240621160000;
MKI2;VH;D     241220C11.00;EquityOption;D;Call;11.0000;;20241220;D  u;OE;20231214;20241220;;;20241220160000;
MLI2;VH;D     241220P11.00;EquityOption;D;Put;11.0000;;20241220;D  u;OE;20231214;20241220;;;20241220160000;
MON2;Z1;CAR   240216C58.00;EquityOption;CAR;Call;58.0000;;20240216;CARu;OE;20231214;20240216;;;20240216160000;
MPN2;Z1;CAR   240216P58.00;EquityOption;CAR;Put;58.0000;;20240216;CARu;OE;20231214;20240216;;;20240216160000;
MQN2;Z1;CAR   240315C58.00;EquityOption;CAR;Call;58.0000;;20240315;CARu;OE;20231214;20240315;;;20240315160000;
MRN2;Z1;CAR   240315P58.00;EquityOption;CAR;Put;58.0000;;20240315;CARu;OE;20231214;20240315;;;20240315160000;
MSN2;Z1;CAR   240419C58.00;EquityOption;CAR;Call;58.0000;;20240419;CARu;OE;20231214;20240419;;;20240419160000;
MTN2;Z1;CAR   240419P58.00;EquityOption;CAR;Put;58.0000;;20240419;CARu;OE;20231214;20240419;;;20240419160000;
MUN2;Z1;CAR   240517C58.00;EquityOption;CAR;Call;58.0000;;20240517;CARu;OE;20231214;20240517;;;20240517160000;
MVN2;Z1;CAR   240517P58.00;EquityOption;CAR;Put;58.0000;;20240517;CARu;OE;20231214;20240517;;;20240517160000;
MWN2;Z1;CAR   240621C58.00;EquityOption;CAR;Call;58.0000;;20240621;CARu;OE;20231214;20240621;;;20240621160000;
MXN2;Z1;CAR   240621P58.00;EquityOption;CAR;Put;58.0000;;20240621;CARu;OE;20231214;20240621;;;20240621160000;
MYN2;Z1;CAR   240920C65.00;EquityOption;CAR;Call;65.0000;;20240920;CARu;OE;20231214;20240920;;;20240920160000;
MZN2;Z1;CAR   240920P65.00;EquityOption;CAR;Put;65.0000;;20240920;CARu;OE;20231214;20240920;;;20240920160000;
M0O2;Z1;CAR   241220C65.00;EquityOption;CAR;Call;65.0000;;20241220;CARu;OE;20231214;20241220;;;20241220160000;
M1O2;Z1;CAR   241220P65.00;EquityOption;CAR;Put;65.0000;;20241220;CARu;OE;20231214;20241220;;;20241220160000;
MM62;8A;EBIT  240621C22.50;EquityOption;EBIT;Call;22.5000;;20240621;EBIT;OA;20231214;20240621;;;20240621160000;
MN62;8A;EBIT  240621P22.50;EquityOption;EBIT;Put;22.5000;;20240621;EBIT;OA;20231214;20240621;;;20240621160000;
MWZ2;HP;HPR   241220C8.00;EquityOption;HPR;Call;8.0000;;20241220;HPR;OA;20231214;20241220;;;20241220160000;
MXZ2;HP;HPR   241220P8.00;EquityOption;HPR;Put;8.0000;;20241220;HPR;OA;20231214;20241220;;;20241220160000;
MKG2;VP;VSC   240119C23.70;EquityOption;VSC;Call;23.7000;;20240119;VSC;OA;20231214;20240119;;;20240119160000;
MLG2;VP;VSC   240119P23.70;EquityOption;VSC;Put;23.7000;;20240119;VSC;OA;20231214;20240119;;;20240119160000;
MMG2;VP;VSC   240216C23.70;EquityOption;VSC;Call;23.7000;;20240216;VSC;OA;20231214;20240216;;;20240216160000;
MNG2;VP;VSC   240216P23.70;EquityOption;VSC;Put;23.7000;;20240216;VSC;OA;20231214;20240216;;;20240216160000;
MOG2;VP;VSC   240315C23.70;EquityOption;VSC;Call;23.7000;;20240315;VSC;OA;20231214;20240315;;;20240315160000;
MPG2;VP;VSC   240315P23.70;EquityOption;VSC;Put;23.7000;;20240315;VSC;OA;20231214;20240315;;;20240315160000;
MQG2;VP;VSC   240419C23.70;EquityOption;VSC;Call;23.7000;;20240419;VSC;OA;20231214;20240419;;;20240419160000;
MRG2;VP;VSC   240419P23.70;EquityOption;VSC;Put;23.7000;;20240419;VSC;OA;20231214;20240419;;;20240419160000;
MSG2;VP;VSC   240517C23.70;EquityOption;VSC;Call;23.7000;;20240517;VSC;OA;20231214;20240517;;;20240517160000;
MTG2;VP;VSC   240517P23.70;EquityOption;VSC;Put;23.7000;;20240517;VSC;OA;20231214;20240517;;;20240517160000;
MUG2;VP;VSC   240621C23.70;EquityOption;VSC;Call;23.7000;;20240621;VSC;OA;20231214;20240621;;;20240621160000;
MVG2;VP;VSC   240621P23.70;EquityOption;VSC;Put;23.7000;;20240621;VSC;OA;20231214;20240621;;;20240621160000;
MWG2;VP;VSC   240920C23.70;EquityOption;VSC;Call;23.7000;;20240920;VSC;OA;20231214;20240920;;;20240920160000;
MXG2;VP;VSC   240920P23.70;EquityOption;VSC;Put;23.7000;;20240920;VSC;OA;20231214;20240920;;;20240920160000;
MYG2;VP;VSC   241220C23.70;EquityOption;VSC;Call;23.7000;;20241220;VSC;OA;20231214;20241220;;;20241220160000;
MZG2;VP;VSC   241220P23.70;EquityOption;VSC;Put;23.7000;;20241220;VSC;OA;20231214;20241220;;;20241220160000;
ANV3;W9;XCB   241220C19.90;EquityOption;XCB;Call;19.9000;;20241220;XCB;OA;20231214;20241220;;;20241220160000;
AOV3;W9;XCB   241220P19.90;EquityOption;XCB;Put;19.9000;;20241220;XCB;OA;20231214;20241220;;;20241220160000;
APV3;W9;XCB   241220C20.00;EquityOption;XCB;Call;20.0000;;20241220;XCB;OA;20231214;20241220;;;20241220160000;
AQV3;W9;XCB   241220P20.00;EquityOption;XCB;Put;20.0000;;20241220;XCB;OA;20231214;20241220;;;20241220160000;
MUY1;X7;XIC   240419C33.75;EquityOption;XIC;Call;33.7500;;20240419;XIC;OA;20231214;20240419;;;20240419160000;
MVY1;X7;XIC   240419P33.75;EquityOption;XIC;Put;33.7500;;20240419;XIC;OA;20231214;20240419;;;20240419160000;
MWY1;X7;XIC   240517C33.75;EquityOption;XIC;Call;33.7500;;20240517;XIC;OA;20231214;20240517;;;20240517160000;
MXY1;X7;XIC   240517P33.75;EquityOption;XIC;Put;33.7500;;20240517;XIC;OA;20231214;20240517;;;20240517160000;
MYY1;X7;XIC   240621C33.50;EquityOption;XIC;Call;33.5000;;20240621;XIC;OA;20231214;20240621;;;20240621160000;
MZY1;X7;XIC   240621P33.50;EquityOption;XIC;Put;33.5000;;20240621;XIC;OA;20231214;20240621;;;20240621160000;
M0Z1;X7;XIC   240621C33.75;EquityOption;XIC;Call;33.7500;;20240621;XIC;OA;20231214;20240621;;;20240621160000;
M1Z1;X7;XIC   240621P33.75;EquityOption;XIC;Put;33.7500;;20240621;XIC;OA;20231214;20240621;;;20240621160000;
AGGL;X0;XIU   231222C32.75;EquityOption;XIU;Call;32.7500;;20231222;XIU;OA;20231214;20231222;;;20231222160000;
AHGL;X0;XIU   231222P32.75;EquityOption;XIU;Put;32.7500;;20231222;XIU;OA;20231214;20231222;;;20231222160000;
AIGL;X0;XIU   231229C32.75;EquityOption;XIU;Call;32.7500;;20231229;XIU;OA;20231214;20231229;;;20231229160000;
AJGL;X0;XIU   231229P32.75;EquityOption;XIU;Put;32.7500;;20231229;XIU;OA;20231214;20231229;;;20231229160000;
AKGL;X0;XIU   240105C32.75;EquityOption;XIU;Call;32.7500;;20240105;XIU;OA;20231214;20240105;;;20240105160000;
ALGL;X0;XIU   240105P32.75;EquityOption;XIU;Put;32.7500;;20240105;XIU;OA;20231214;20240105;;;20240105160000;
AMGL;X0;XIU   240112C32.75;EquityOption;XIU;Call;32.7500;;20240112;XIU;OA;20231214;20240112;;;20240112160000;
ANGL;X0;XIU   240112P32.75;EquityOption;XIU;Put;32.7500;;20240112;XIU;OA;20231214;20240112;;;20240112160000;
AOGL;X0;XIU   240126C32.75;EquityOption;XIU;Call;32.7500;;20240126;XIU;OA;20231214;20240126;;;20240126160000;
APGL;X0;XIU   240126P32.75;EquityOption;XIU;Put;32.7500;;20240126;XIU;OA;20231214;20240126;;;20240126160000;
AQGL;X0;XIU   240419C33.75;EquityOption;XIU;Call;33.7500;;20240419;XIU;OA;20231214;20240419;;;20240419160000;
ARGL;X0;XIU   240419P33.75;EquityOption;XIU;Put;33.7500;;20240419;XIU;OA;20231214;20240419;;;20240419160000;
ASGL;X0;XIU   240517C33.75;EquityOption;XIU;Call;33.7500;;20240517;XIU;OA;20231214;20240517;;;20240517160000;
ATGL;X0;XIU   240517P33.75;EquityOption;XIU;Put;33.7500;;20240517;XIU;OA;20231214;20240517;;;20240517160000;
AUGL;X0;XIU   240621C33.75;EquityOption;XIU;Call;33.7500;;20240621;XIU;OA;20231214;20240621;;;20240621160000;
AVGL;X0;XIU   240621P33.75;EquityOption;XIU;Put;33.7500;;20240621;XIU;OA;20231214;20240621;;;20240621160000;
AWGL;X0;XIU   240920C36.50;EquityOption;XIU;Call;36.5000;;20240920;XIU;OA;20231214;20240920;;;20240920160000;
AXGL;X0;XIU   240920P36.50;EquityOption;XIU;Put;36.5000;;20240920;XIU;OA;20231214;20240920;;;20240920160000;
AYGL;X0;XIU   241220C36.50;EquityOption;XIU;Call;36.5000;;20241220;XIU;OA;20231214;20241220;;;20241220160000;
AZGL;X0;XIU   241220P36.50;EquityOption;XIU;Put;36.5000;;20241220;XIU;OA;20231214;20241220;;;20241220160000;
MGP4;Z7;ZCN   240621C28.50;EquityOption;ZCN;Call;28.5000;;20240621;ZCN;OA;20231214;20240621;;;20240621160000;
MHP4;Z7;ZCN   240621P28.50;EquityOption;ZCN;Put;28.5000;;20240621;ZCN;OA;20231214;20240621;;;20240621160000;
MTIB;0R;BB    240621C6.75;EquityOption;BB;Call;6.7500;;20240621;BB;OE;20231214;20240621;;;20240621160000;
MUIB;0R;BB    240621P6.75;EquityOption;BB;Put;6.7500;;20240621;BB;OE;20231214;20240621;;;20240621160000;
MOX3;92;CGX   240621C9.25;EquityOption;CGX;Call;9.2500;;20240621;CGX;OE;20231214;20240621;;;20240621160000;
MPX3;92;CGX   240621P9.25;EquityOption;CGX;Put;9.2500;;20240621;CGX;OE;20231214;20240621;;;20240621160000;
AA7G;A5;AEM   240621C78.00;EquityOption;AEM;Call;78.0000;;20240621;AEM;OE;20231214;20240621;;;20240621160000;
AB7G;A5;AEM   240621P78.00;EquityOption;AEM;Put;78.0000;;20240621;AEM;OE;20231214;20240621;;;20240621160000;
