InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH34;UR;ACB   201113C10.50;EquityOption;ACB;Call;10.5000;;20201113170000;ACB;OE;20201106;20201113;;;
ML34;UR;ACB   201127C10.50;EquityOption;ACB;Call;10.5000;;20201127170000;ACB;OE;20201106;20201127;;;
MP34;UR;ACB   201204C10.50;EquityOption;ACB;Call;10.5000;;20201204170000;ACB;OE;20201106;20201204;;;
MU34;UR;ACB   201120C13.00;EquityOption;ACB;Call;13.0000;;20201120170000;ACB;OE;20201106;20201120;;;
MV34;UR;ACB   201120P13.00;EquityOption;ACB;Put;13.0000;;20201120170000;ACB;OE;20201106;20201120;;;
MW34;UR;ACB   201120C14.00;EquityOption;ACB;Call;14.0000;;20201120170000;ACB;OE;20201106;20201120;;;
MX34;UR;ACB   201120P14.00;EquityOption;ACB;Put;14.0000;;20201120170000;ACB;OE;20201106;20201120;;;
MY34;UR;ACB   201120C15.00;EquityOption;ACB;Call;15.0000;;20201120170000;ACB;OE;20201106;20201120;;;
MZ34;UR;ACB   201120P15.00;EquityOption;ACB;Put;15.0000;;20201120170000;ACB;OE;20201106;20201120;;;
M044;UR;ACB   201218C13.00;EquityOption;ACB;Call;13.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M144;UR;ACB   201218P13.00;EquityOption;ACB;Put;13.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M244;UR;ACB   201218C14.00;EquityOption;ACB;Call;14.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M344;UR;ACB   201218P14.00;EquityOption;ACB;Put;14.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M444;UR;ACB   201218C15.00;EquityOption;ACB;Call;15.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M544;UR;ACB   201218P15.00;EquityOption;ACB;Put;15.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M644;UR;ACB   201218C12.00;EquityOption;ACB;Call;12.0000;;20201218170000;ACB;OE;20201106;20201218;;;
M744;UR;ACB   201218P12.00;EquityOption;ACB;Put;12.0000;;20201218170000;ACB;OE;20201106;20201218;;;
MQB7;WD;WEED  201113C33.50;EquityOption;WEED;Call;33.5000;;20201113170000;WEED;OE;20201106;20201113;;;
MRB7;WD;WEED  201113P33.50;EquityOption;WEED;Put;33.5000;;20201113170000;WEED;OE;20201106;20201113;;;
MSB7;WD;WEED  201113C34.00;EquityOption;WEED;Call;34.0000;;20201113170000;WEED;OE;20201106;20201113;;;
MTB7;WD;WEED  201113P34.00;EquityOption;WEED;Put;34.0000;;20201113170000;WEED;OE;20201106;20201113;;;
MUB7;WD;WEED  201113C34.50;EquityOption;WEED;Call;34.5000;;20201113170000;WEED;OE;20201106;20201113;;;
MVB7;WD;WEED  201113P34.50;EquityOption;WEED;Put;34.5000;;20201113170000;WEED;OE;20201106;20201113;;;
MWB7;WD;WEED  201113C35.00;EquityOption;WEED;Call;35.0000;;20201113170000;WEED;OE;20201106;20201113;;;
MXB7;WD;WEED  201113P35.00;EquityOption;WEED;Put;35.0000;;20201113170000;WEED;OE;20201106;20201113;;;
MYB7;WD;WEED  201127C31.50;EquityOption;WEED;Call;31.5000;;20201127170000;WEED;OE;20201106;20201127;;;
MZB7;WD;WEED  201127P31.50;EquityOption;WEED;Put;31.5000;;20201127170000;WEED;OE;20201106;20201127;;;
M0C7;WD;WEED  201127C32.00;EquityOption;WEED;Call;32.0000;;20201127170000;WEED;OE;20201106;20201127;;;
M1C7;WD;WEED  201127P32.00;EquityOption;WEED;Put;32.0000;;20201127170000;WEED;OE;20201106;20201127;;;
M2C7;WD;WEED  201127C32.50;EquityOption;WEED;Call;32.5000;;20201127170000;WEED;OE;20201106;20201127;;;
M3C7;WD;WEED  201127P32.50;EquityOption;WEED;Put;32.5000;;20201127170000;WEED;OE;20201106;20201127;;;
M4C7;WD;WEED  201127C33.00;EquityOption;WEED;Call;33.0000;;20201127170000;WEED;OE;20201106;20201127;;;
M5C7;WD;WEED  201127P33.00;EquityOption;WEED;Put;33.0000;;20201127170000;WEED;OE;20201106;20201127;;;
M6C7;WD;WEED  201127C33.50;EquityOption;WEED;Call;33.5000;;20201127170000;WEED;OE;20201106;20201127;;;
M7C7;WD;WEED  201127P33.50;EquityOption;WEED;Put;33.5000;;20201127170000;WEED;OE;20201106;20201127;;;
M8C7;WD;WEED  201127C34.00;EquityOption;WEED;Call;34.0000;;20201127170000;WEED;OE;20201106;20201127;;;
M9C7;WD;WEED  201127P34.00;EquityOption;WEED;Put;34.0000;;20201127170000;WEED;OE;20201106;20201127;;;
MAC7;WD;WEED  201127C34.50;EquityOption;WEED;Call;34.5000;;20201127170000;WEED;OE;20201106;20201127;;;
MBC7;WD;WEED  201127P34.50;EquityOption;WEED;Put;34.5000;;20201127170000;WEED;OE;20201106;20201127;;;
MCC7;WD;WEED  201127C35.00;EquityOption;WEED;Call;35.0000;;20201127170000;WEED;OE;20201106;20201127;;;
MDC7;WD;WEED  201127P35.00;EquityOption;WEED;Put;35.0000;;20201127170000;WEED;OE;20201106;20201127;;;
MSC7;WD;WEED  201204C30.50;EquityOption;WEED;Call;30.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MTC7;WD;WEED  201204P30.50;EquityOption;WEED;Put;30.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MUC7;WD;WEED  201204C31.00;EquityOption;WEED;Call;31.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MVC7;WD;WEED  201204P31.00;EquityOption;WEED;Put;31.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MWC7;WD;WEED  201204C31.50;EquityOption;WEED;Call;31.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MXC7;WD;WEED  201204P31.50;EquityOption;WEED;Put;31.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MYC7;WD;WEED  201204C32.00;EquityOption;WEED;Call;32.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MZC7;WD;WEED  201204P32.00;EquityOption;WEED;Put;32.0000;;20201204170000;WEED;OE;20201106;20201204;;;
M0D7;WD;WEED  201204C32.50;EquityOption;WEED;Call;32.5000;;20201204170000;WEED;OE;20201106;20201204;;;
M1D7;WD;WEED  201204P32.50;EquityOption;WEED;Put;32.5000;;20201204170000;WEED;OE;20201106;20201204;;;
M2D7;WD;WEED  201204C33.00;EquityOption;WEED;Call;33.0000;;20201204170000;WEED;OE;20201106;20201204;;;
M3D7;WD;WEED  201204P33.00;EquityOption;WEED;Put;33.0000;;20201204170000;WEED;OE;20201106;20201204;;;
M4D7;WD;WEED  201204C33.50;EquityOption;WEED;Call;33.5000;;20201204170000;WEED;OE;20201106;20201204;;;
M5D7;WD;WEED  201204P33.50;EquityOption;WEED;Put;33.5000;;20201204170000;WEED;OE;20201106;20201204;;;
M6D7;WD;WEED  201204C34.00;EquityOption;WEED;Call;34.0000;;20201204170000;WEED;OE;20201106;20201204;;;
M7D7;WD;WEED  201204P34.00;EquityOption;WEED;Put;34.0000;;20201204170000;WEED;OE;20201106;20201204;;;
M8D7;WD;WEED  201204C34.50;EquityOption;WEED;Call;34.5000;;20201204170000;WEED;OE;20201106;20201204;;;
M9D7;WD;WEED  201204P34.50;EquityOption;WEED;Put;34.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MAD7;WD;WEED  201204C35.00;EquityOption;WEED;Call;35.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MBD7;WD;WEED  201204P35.00;EquityOption;WEED;Put;35.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MIT0;AC;ACQ   201120C26.00;EquityOption;ACQ;Call;26.0000;;20201120170000;ACQ;OE;20201106;20201120;;;
MJT0;AC;ACQ   201120P26.00;EquityOption;ACQ;Put;26.0000;;20201120170000;ACQ;OE;20201106;20201120;;;
MKT0;AC;ACQ   201218C26.00;EquityOption;ACQ;Call;26.0000;;20201218170000;ACQ;OE;20201106;20201218;;;
MLT0;AC;ACQ   201218P26.00;EquityOption;ACQ;Put;26.0000;;20201218170000;ACQ;OE;20201106;20201218;;;
MMT0;AC;ACQ   210115C26.00;EquityOption;ACQ;Call;26.0000;;20210115170000;ACQ;OE;20201106;20210115;;;
MNT0;AC;ACQ   210115P26.00;EquityOption;ACQ;Put;26.0000;;20210115170000;ACQ;OE;20201106;20210115;;;
MOT0;AC;ACQ   210416C26.00;EquityOption;ACQ;Call;26.0000;;20210416170000;ACQ;OE;20201106;20210416;;;
MPT0;AC;ACQ   210416P26.00;EquityOption;ACQ;Put;26.0000;;20210416170000;ACQ;OE;20201106;20210416;;;
MOE1;AD;BAD   201218C32.00;EquityOption;BAD;Call;32.0000;;20201218170000;BAD;OE;20201106;20201218;;;
MPE1;AD;BAD   201218P32.00;EquityOption;BAD;Put;32.0000;;20201218170000;BAD;OE;20201106;20201218;;;
MUU0;AG;AGI   201218C15.00;EquityOption;AGI;Call;15.0000;;20201218170000;AGI;OE;20201106;20201218;;;
MVU0;AG;AGI   201218P15.00;EquityOption;AGI;Put;15.0000;;20201218170000;AGI;OE;20201106;20201218;;;
M480;HL;OGI   210416C2.00;EquityOption;OGI;Call;2.0000;;20210416170000;OGI;OE;20201106;20210416;;;
M580;HL;OGI   210416P2.00;EquityOption;OGI;Put;2.0000;;20210416170000;OGI;OE;20201106;20210416;;;
M680;HL;OGI   210416C2.50;EquityOption;OGI;Call;2.5000;;20210416170000;OGI;OE;20201106;20210416;;;
M780;HL;OGI   210416P2.50;EquityOption;OGI;Put;2.5000;;20210416170000;OGI;OE;20201106;20210416;;;
M880;HL;OGI   210416C3.00;EquityOption;OGI;Call;3.0000;;20210416170000;OGI;OE;20201106;20210416;;;
M980;HL;OGI   210416P3.00;EquityOption;OGI;Put;3.0000;;20210416170000;OGI;OE;20201106;20210416;;;
MA80;HL;OGI   210416C1.50;EquityOption;OGI;Call;1.5000;;20210416170000;OGI;OE;20201106;20210416;;;
MB80;HL;OGI   210416P1.50;EquityOption;OGI;Put;1.5000;;20210416170000;OGI;OE;20201106;20210416;;;
MC80;HL;OGI   210416C1.00;EquityOption;OGI;Call;1.0000;;20210416170000;OGI;OE;20201106;20210416;;;
MD80;HL;OGI   210416P1.00;EquityOption;OGI;Put;1.0000;;20210416170000;OGI;OE;20201106;20210416;;;
A2ZE;X0;XIU   201211C25.75;EquityOption;XIU;Call;25.7500;;20201211170000;XIU;OA;20201106;20201211;;;
A3ZE;X0;XIU   201211P25.75;EquityOption;XIU;Put;25.7500;;20201211170000;XIU;OA;20201106;20201211;;;
A4ZE;X0;XIU   201211C26.00;EquityOption;XIU;Call;26.0000;;20201211170000;XIU;OA;20201106;20201211;;;
A5ZE;X0;XIU   201211P26.00;EquityOption;XIU;Put;26.0000;;20201211170000;XIU;OA;20201106;20201211;;;
A6ZE;X0;XIU   210108C25.75;EquityOption;XIU;Call;25.7500;;20210108170000;XIU;OA;20201106;20210108;;;
A7ZE;X0;XIU   210108P25.75;EquityOption;XIU;Put;25.7500;;20210108170000;XIU;OA;20201106;20210108;;;
A8ZE;X0;XIU   210108C26.00;EquityOption;XIU;Call;26.0000;;20210108170000;XIU;OA;20201106;20210108;;;
A9ZE;X0;XIU   210108P26.00;EquityOption;XIU;Put;26.0000;;20210108170000;XIU;OA;20201106;20210108;;;
MA74;AP;APHA  201113C9.00;EquityOption;APHA;Call;9.0000;;20201113170000;APHA;OE;20201106;20201113;;;
MB74;AP;APHA  201113P9.00;EquityOption;APHA;Put;9.0000;;20201113170000;APHA;OE;20201106;20201113;;;
MC74;AP;APHA  201127C9.00;EquityOption;APHA;Call;9.0000;;20201127170000;APHA;OE;20201106;20201127;;;
MD74;AP;APHA  201127P9.00;EquityOption;APHA;Put;9.0000;;20201127170000;APHA;OE;20201106;20201127;;;
ME74;AP;APHA  201204C9.00;EquityOption;APHA;Call;9.0000;;20201204170000;APHA;OE;20201106;20201204;;;
MF74;AP;APHA  201204P9.00;EquityOption;APHA;Put;9.0000;;20201204170000;APHA;OE;20201106;20201204;;;
M085;EA;HCG   201120C29.00;EquityOption;HCG;Call;29.0000;;20201120170000;HCG;OE;20201106;20201120;;;
M185;EA;HCG   201120P29.00;EquityOption;HCG;Put;29.0000;;20201120170000;HCG;OE;20201106;20201120;;;
M285;EA;HCG   201218C29.00;EquityOption;HCG;Call;29.0000;;20201218170000;HCG;OE;20201106;20201218;;;
M385;EA;HCG   201218P29.00;EquityOption;HCG;Put;29.0000;;20201218170000;HCG;OE;20201106;20201218;;;
M485;EA;HCG   210416C29.00;EquityOption;HCG;Call;29.0000;;20210416170000;HCG;OE;20201106;20210416;;;
M585;EA;HCG   210416P29.00;EquityOption;HCG;Put;29.0000;;20210416170000;HCG;OE;20201106;20210416;;;
M685;EA;HCG   230120C29.00;EquityOption;HCG;Call;29.0000;;20230120170000;HCG;OE;20201106;20230120;;;
M785;EA;HCG   230120P29.00;EquityOption;HCG;Put;29.0000;;20230120170000;HCG;OE;20201106;20230120;;;
ADV8;F3;FM    201204C17.00;EquityOption;FM;Call;17.0000;;20201204170000;FM;OE;20201106;20201204;;;
AEV8;F3;FM    201204P17.00;EquityOption;FM;Put;17.0000;;20201204170000;FM;OE;20201106;20201204;;;
ANQ2;G0;GWO   201204C26.00;EquityOption;GWO;Call;26.0000;;20201204170000;GWO;OE;20201106;20201204;;;
AOQ2;G0;GWO   201204P26.00;EquityOption;GWO;Put;26.0000;;20201204170000;GWO;OE;20201106;20201204;;;
A5L7;M2;MFC   201204C21.00;EquityOption;MFC;Call;21.0000;;20201204170000;MFC;OE;20201106;20201204;;;
A6L7;M2;MFC   201204P21.00;EquityOption;MFC;Put;21.0000;;20201204170000;MFC;OE;20201106;20201204;;;
MCD7;WD;WEED  201204C28.00;EquityOption;WEED;Call;28.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MDD7;WD;WEED  201204P28.00;EquityOption;WEED;Put;28.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MED7;WD;WEED  201204C28.50;EquityOption;WEED;Call;28.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MFD7;WD;WEED  201204P28.50;EquityOption;WEED;Put;28.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MGD7;WD;WEED  201204C29.00;EquityOption;WEED;Call;29.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MHD7;WD;WEED  201204P29.00;EquityOption;WEED;Put;29.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MID7;WD;WEED  201204C29.50;EquityOption;WEED;Call;29.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MJD7;WD;WEED  201204P29.50;EquityOption;WEED;Put;29.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MKD7;WD;WEED  201204C30.00;EquityOption;WEED;Call;30.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MLD7;WD;WEED  201204P30.00;EquityOption;WEED;Put;30.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MMD7;WD;WEED  201204C27.50;EquityOption;WEED;Call;27.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MND7;WD;WEED  201204P27.50;EquityOption;WEED;Put;27.5000;;20201204170000;WEED;OE;20201106;20201204;;;
MOD7;WD;WEED  201204C27.00;EquityOption;WEED;Call;27.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MPD7;WD;WEED  201204P27.00;EquityOption;WEED;Put;27.0000;;20201204170000;WEED;OE;20201106;20201204;;;
MZD6;0R;BB    201127C8.50;EquityOption;BB;Call;8.5000;;20201127170000;BB;OE;20201106;20201127;;;
M0E6;0R;BB    201127P8.50;EquityOption;BB;Put;8.5000;;20201127170000;BB;OE;20201106;20201127;;;
M1E6;0R;BB    201204C8.50;EquityOption;BB;Call;8.5000;;20201204170000;BB;OE;20201106;20201204;;;
M2E6;0R;BB    201204P8.50;EquityOption;BB;Put;8.5000;;20201204170000;BB;OE;20201106;20201204;;;
AQQA;A5;AEM   201204C109.00;EquityOption;AEM;Call;109.0000;;20201204170000;AEM;OE;20201106;20201204;;;
ARQA;A5;AEM   201204P109.00;EquityOption;AEM;Put;109.0000;;20201204170000;AEM;OE;20201106;20201204;;;
ASQA;A5;AEM   201204C109.50;EquityOption;AEM;Call;109.5000;;20201204170000;AEM;OE;20201106;20201204;;;
ATQA;A5;AEM   201204P109.50;EquityOption;AEM;Put;109.5000;;20201204170000;AEM;OE;20201106;20201204;;;
AUQA;A5;AEM   201204C110.00;EquityOption;AEM;Call;110.0000;;20201204170000;AEM;OE;20201106;20201204;;;
AVQA;A5;AEM   201204P110.00;EquityOption;AEM;Put;110.0000;;20201204170000;AEM;OE;20201106;20201204;;;
AWQA;A5;AEM   201204C110.50;EquityOption;AEM;Call;110.5000;;20201204170000;AEM;OE;20201106;20201204;;;
AXQA;A5;AEM   201204P110.50;EquityOption;AEM;Put;110.5000;;20201204170000;AEM;OE;20201106;20201204;;;
AYQA;A5;AEM   201204C111.00;EquityOption;AEM;Call;111.0000;;20201204170000;AEM;OE;20201106;20201204;;;
AZQA;A5;AEM   201204P111.00;EquityOption;AEM;Put;111.0000;;20201204170000;AEM;OE;20201106;20201204;;;
A0RA;A5;AEM   201204C108.50;EquityOption;AEM;Call;108.5000;;20201204170000;AEM;OE;20201106;20201204;;;
A1RA;A5;AEM   201204P108.50;EquityOption;AEM;Put;108.5000;;20201204170000;AEM;OE;20201106;20201204;;;
A2RA;A5;AEM   201204C108.00;EquityOption;AEM;Call;108.0000;;20201204170000;AEM;OE;20201106;20201204;;;
A3RA;A5;AEM   201204P108.00;EquityOption;AEM;Put;108.0000;;20201204170000;AEM;OE;20201106;20201204;;;
A4RA;A5;AEM   201204C107.50;EquityOption;AEM;Call;107.5000;;20201204170000;AEM;OE;20201106;20201204;;;
A5RA;A5;AEM   201204P107.50;EquityOption;AEM;Put;107.5000;;20201204170000;AEM;OE;20201106;20201204;;;
A8SC;Q5;CNR   201204C137.50;EquityOption;CNR;Call;137.5000;;20201204170000;CNR;OE;20201106;20201204;;;
A9SC;Q5;CNR   201204P137.50;EquityOption;CNR;Put;137.5000;;20201204170000;CNR;OE;20201106;20201204;;;
AASC;Q5;CNR   201204C138.00;EquityOption;CNR;Call;138.0000;;20201204170000;CNR;OE;20201106;20201204;;;
ABSC;Q5;CNR   201204P138.00;EquityOption;CNR;Put;138.0000;;20201204170000;CNR;OE;20201106;20201204;;;
ACSC;Q5;CNR   201204C138.50;EquityOption;CNR;Call;138.5000;;20201204170000;CNR;OE;20201106;20201204;;;
ADSC;Q5;CNR   201204P138.50;EquityOption;CNR;Put;138.5000;;20201204170000;CNR;OE;20201106;20201204;;;
ACSB;S2;SU    201204C13.50;EquityOption;SU;Call;13.5000;;20201204170000;SU;OE;20201106;20201204;;;
ADSB;S2;SU    201204P13.50;EquityOption;SU;Put;13.5000;;20201204170000;SU;OE;20201106;20201204;;;
AI45;T4;TA    201204C10.50;EquityOption;TA;Call;10.5000;;20201204170000;TA;OE;20201106;20201204;;;
AJ45;T4;TA    201204P10.50;EquityOption;TA;Put;10.5000;;20201204170000;TA;OE;20201106;20201204;;;
M461;CI;CIGI  201120C105.00;EquityOption;CIGI;Call;105.0000;;20201120170000;CIGI;OE;20201106;20201120;;;
M561;CI;CIGI  201120P105.00;EquityOption;CIGI;Put;105.0000;;20201120170000;CIGI;OE;20201106;20201120;;;
M661;CI;CIGI  201218C105.00;EquityOption;CIGI;Call;105.0000;;20201218170000;CIGI;OE;20201106;20201218;;;
M761;CI;CIGI  201218P105.00;EquityOption;CIGI;Put;105.0000;;20201218170000;CIGI;OE;20201106;20201218;;;
M861;CI;CIGI  210115C105.00;EquityOption;CIGI;Call;105.0000;;20210115170000;CIGI;OE;20201106;20210115;;;
M961;CI;CIGI  210115P105.00;EquityOption;CIGI;Put;105.0000;;20210115170000;CIGI;OE;20201106;20210115;;;
MA61;CI;CIGI  210416C105.00;EquityOption;CIGI;Call;105.0000;;20210416170000;CIGI;OE;20201106;20210416;;;
MB61;CI;CIGI  210416P105.00;EquityOption;CIGI;Put;105.0000;;20210416170000;CIGI;OE;20201106;20210416;;;
MQX2;D4;DOL   201127C49.50;EquityOption;DOL;Call;49.5000;;20201127170000;DOL;OE;20201106;20201127;;;
MRX2;D4;DOL   201127P49.50;EquityOption;DOL;Put;49.5000;;20201127170000;DOL;OE;20201106;20201127;;;
MSX2;D4;DOL   201127C50.00;EquityOption;DOL;Call;50.0000;;20201127170000;DOL;OE;20201106;20201127;;;
MTX2;D4;DOL   201127P50.00;EquityOption;DOL;Put;50.0000;;20201127170000;DOL;OE;20201106;20201127;;;
MUX2;D4;DOL   201127C50.50;EquityOption;DOL;Call;50.5000;;20201127170000;DOL;OE;20201106;20201127;;;
MVX2;D4;DOL   201127P50.50;EquityOption;DOL;Put;50.5000;;20201127170000;DOL;OE;20201106;20201127;;;
MWX2;D4;DOL   201204C49.50;EquityOption;DOL;Call;49.5000;;20201204170000;DOL;OE;20201106;20201204;;;
MXX2;D4;DOL   201204P49.50;EquityOption;DOL;Put;49.5000;;20201204170000;DOL;OE;20201106;20201204;;;
MYX2;D4;DOL   201204C50.00;EquityOption;DOL;Call;50.0000;;20201204170000;DOL;OE;20201106;20201204;;;
MZX2;D4;DOL   201204P50.00;EquityOption;DOL;Put;50.0000;;20201204170000;DOL;OE;20201106;20201204;;;
M0Y2;D4;DOL   201204C50.50;EquityOption;DOL;Call;50.5000;;20201204170000;DOL;OE;20201106;20201204;;;
M1Y2;D4;DOL   201204P50.50;EquityOption;DOL;Put;50.5000;;20201204170000;DOL;OE;20201106;20201204;;;
MS02;L4;SEA   201120C30.00;EquityOption;SEA;Call;30.0000;;20201120170000;SEA;OE;20201106;20201120;;;
MT02;L4;SEA   201120P30.00;EquityOption;SEA;Put;30.0000;;20201120170000;SEA;OE;20201106;20201120;;;
MU02;L4;SEA   201218C30.00;EquityOption;SEA;Call;30.0000;;20201218170000;SEA;OE;20201106;20201218;;;
MV02;L4;SEA   201218P30.00;EquityOption;SEA;Put;30.0000;;20201218170000;SEA;OE;20201106;20201218;;;
MW02;L4;SEA   210115C30.00;EquityOption;SEA;Call;30.0000;;20210115170000;SEA;OE;20201106;20210115;;;
MX02;L4;SEA   210115P30.00;EquityOption;SEA;Put;30.0000;;20210115170000;SEA;OE;20201106;20210115;;;
MY02;L4;SEA   210416C30.00;EquityOption;SEA;Call;30.0000;;20210416170000;SEA;OE;20201106;20210416;;;
MZ02;L4;SEA   210416P30.00;EquityOption;SEA;Put;30.0000;;20210416170000;SEA;OE;20201106;20210416;;;
MYE0;VL;VFF   201218C10.00;EquityOption;VFF;Call;10.0000;;20201218170000;VFF;OE;20201106;20201218;;;
MZE0;VL;VFF   201218P10.00;EquityOption;VFF;Put;10.0000;;20201218170000;VFF;OE;20201106;20201218;;;
MYK2;MJ;HMMJ  201113C9.00;EquityOption;HMMJ;Call;9.0000;;20201113170000;HMMJ;OA;20201106;20201113;;;
MZK2;MJ;HMMJ  201113P9.00;EquityOption;HMMJ;Put;9.0000;;20201113170000;HMMJ;OA;20201106;20201113;;;
M0L2;MJ;HMMJ  201127C9.00;EquityOption;HMMJ;Call;9.0000;;20201127170000;HMMJ;OA;20201106;20201127;;;
M1L2;MJ;HMMJ  201127P9.00;EquityOption;HMMJ;Put;9.0000;;20201127170000;HMMJ;OA;20201106;20201127;;;
M2L2;MJ;HMMJ  201204C9.00;EquityOption;HMMJ;Call;9.0000;;20201204170000;HMMJ;OA;20201106;20201204;;;
M3L2;MJ;HMMJ  201204P9.00;EquityOption;HMMJ;Put;9.0000;;20201204170000;HMMJ;OA;20201106;20201204;;;
M221;J4;HNU   210319C8.00;EquityOption;HNU;Call;8.0000;;20210319170000;HNU;OA;20201106;20210319;;;
M321;J4;HNU   210319P8.00;EquityOption;HNU;Put;8.0000;;20210319170000;HNU;OA;20201106;20210319;;;
M4G3;AI;AC    201127C17.50;EquityOption;AC;Call;17.5000;;20201127170000;AC;OE;20201106;20201127;;;
M5G3;AI;AC    201127P17.50;EquityOption;AC;Put;17.5000;;20201127170000;AC;OE;20201106;20201127;;;
M6G3;AI;AC    201127C18.00;EquityOption;AC;Call;18.0000;;20201127170000;AC;OE;20201106;20201127;;;
M7G3;AI;AC    201127P18.00;EquityOption;AC;Put;18.0000;;20201127170000;AC;OE;20201106;20201127;;;
M8G3;AI;AC    201127C18.50;EquityOption;AC;Call;18.5000;;20201127170000;AC;OE;20201106;20201127;;;
M9G3;AI;AC    201127P18.50;EquityOption;AC;Put;18.5000;;20201127170000;AC;OE;20201106;20201127;;;
MAG3;AI;AC    201204C17.50;EquityOption;AC;Call;17.5000;;20201204170000;AC;OE;20201106;20201204;;;
MBG3;AI;AC    201204P17.50;EquityOption;AC;Put;17.5000;;20201204170000;AC;OE;20201106;20201204;;;
MCG3;AI;AC    201204C18.00;EquityOption;AC;Call;18.0000;;20201204170000;AC;OE;20201106;20201204;;;
MDG3;AI;AC    201204P18.00;EquityOption;AC;Put;18.0000;;20201204170000;AC;OE;20201106;20201204;;;
MEG3;AI;AC    201204C18.50;EquityOption;AC;Call;18.5000;;20201204170000;AC;OE;20201106;20201204;;;
MFG3;AI;AC    201204P18.50;EquityOption;AC;Put;18.5000;;20201204170000;AC;OE;20201106;20201204;;;
AIWD;B4;BMO   201127C84.00;EquityOption;BMO;Call;84.0000;;20201127170000;BMO;OE;20201106;20201127;;;
AJWD;B4;BMO   201127P84.00;EquityOption;BMO;Put;84.0000;;20201127170000;BMO;OE;20201106;20201127;;;
AKWD;B4;BMO   201204C84.00;EquityOption;BMO;Call;84.0000;;20201204170000;BMO;OE;20201106;20201204;;;
ALWD;B4;BMO   201204P84.00;EquityOption;BMO;Put;84.0000;;20201204170000;BMO;OE;20201106;20201204;;;
MIF4;F5;FTS   201204C56.00;EquityOption;FTS;Call;56.0000;;20201204170000;FTS;OE;20201106;20201204;;;
MJF4;F5;FTS   201204P56.00;EquityOption;FTS;Put;56.0000;;20201204170000;FTS;OE;20201106;20201204;;;
A5G3;F7;FNV   201218C200.00;EquityOption;FNV;Call;200.0000;;20201218170000;FNV;OE;20201106;20201218;;;
A6G3;F7;FNV   201218P200.00;EquityOption;FNV;Put;200.0000;;20201218170000;FNV;OE;20201106;20201218;;;
A7G3;F7;FNV   201218C205.00;EquityOption;FNV;Call;205.0000;;20201218170000;FNV;OE;20201106;20201218;;;
A8G3;F7;FNV   201218P205.00;EquityOption;FNV;Put;205.0000;;20201218170000;FNV;OE;20201106;20201218;;;
A11B;N0;NA    201127C69.00;EquityOption;NA;Call;69.0000;;20201127170000;NA;OE;20201106;20201127;;;
A21B;N0;NA    201127P69.00;EquityOption;NA;Put;69.0000;;20201127170000;NA;OE;20201106;20201127;;;
A31B;N0;NA    201204C69.00;EquityOption;NA;Call;69.0000;;20201204170000;NA;OE;20201106;20201204;;;
A41B;N0;NA    201204P69.00;EquityOption;NA;Put;69.0000;;20201204170000;NA;OE;20201106;20201204;;;
AITA;Q0;ABX   201113C39.00;EquityOption;ABX;Call;39.0000;;20201113170000;ABX;OE;20201106;20201113;;;
AJTA;Q0;ABX   201113P39.00;EquityOption;ABX;Put;39.0000;;20201113170000;ABX;OE;20201106;20201113;;;
AKTA;Q0;ABX   201113C39.50;EquityOption;ABX;Call;39.5000;;20201113170000;ABX;OE;20201106;20201113;;;
ALTA;Q0;ABX   201113P39.50;EquityOption;ABX;Put;39.5000;;20201113170000;ABX;OE;20201106;20201113;;;
AMTA;Q0;ABX   201113C40.00;EquityOption;ABX;Call;40.0000;;20201113170000;ABX;OE;20201106;20201113;;;
