InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUSI;R1;RY    240426C131.00;EquityOption;RY;Call;131.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
AVSI;R1;RY    240426P131.00;EquityOption;RY;Put;131.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
AWSI;R1;RY    240426C133.00;EquityOption;RY;Call;133.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
AXSI;R1;RY    240426P133.00;EquityOption;RY;Put;133.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
AYSI;R1;RY    240426C135.00;EquityOption;RY;Call;135.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
AZSI;R1;RY    240426P135.00;EquityOption;RY;Put;135.0000;;20240426;RY;OE;20240405;20240426;;;20240426160000;
A0TI;R1;RY    240517C133.00;EquityOption;RY;Call;133.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A1TI;R1;RY    240517P133.00;EquityOption;RY;Put;133.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A2TI;R1;RY    240517C134.00;EquityOption;RY;Call;134.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A3TI;R1;RY    240517P134.00;EquityOption;RY;Put;134.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A4TI;R1;RY    240517C136.00;EquityOption;RY;Call;136.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A5TI;R1;RY    240517P136.00;EquityOption;RY;Put;136.0000;;20240517;RY;OE;20240405;20240517;;;20240517160000;
A6TI;R1;RY    240621C133.00;EquityOption;RY;Call;133.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
A7TI;R1;RY    240621P133.00;EquityOption;RY;Put;133.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
A8TI;R1;RY    240621C134.00;EquityOption;RY;Call;134.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
A9TI;R1;RY    240621P134.00;EquityOption;RY;Put;134.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
AATI;R1;RY    240621C136.00;EquityOption;RY;Call;136.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
ABTI;R1;RY    240621P136.00;EquityOption;RY;Put;136.0000;;20240621;RY;OE;20240405;20240621;;;20240621160000;
ACTI;R1;RY    240719C126.00;EquityOption;RY;Call;126.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
ADTI;R1;RY    240719P126.00;EquityOption;RY;Put;126.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AETI;R1;RY    240719C128.00;EquityOption;RY;Call;128.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AFTI;R1;RY    240719P128.00;EquityOption;RY;Put;128.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AGTI;R1;RY    240719C132.00;EquityOption;RY;Call;132.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AHTI;R1;RY    240719P132.00;EquityOption;RY;Put;132.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AITI;R1;RY    240719C134.00;EquityOption;RY;Call;134.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AJTI;R1;RY    240719P134.00;EquityOption;RY;Put;134.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AKTI;R1;RY    240719C136.00;EquityOption;RY;Call;136.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
ALTI;R1;RY    240719P136.00;EquityOption;RY;Put;136.0000;;20240719;RY;OE;20240405;20240719;;;20240719160000;
AMTI;R1;RY    240816C126.00;EquityOption;RY;Call;126.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
ANTI;R1;RY    240816P126.00;EquityOption;RY;Put;126.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
AOTI;R1;RY    240816C128.00;EquityOption;RY;Call;128.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
APTI;R1;RY    240816P128.00;EquityOption;RY;Put;128.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
AQTI;R1;RY    240816C132.00;EquityOption;RY;Call;132.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
ARTI;R1;RY    240816P132.00;EquityOption;RY;Put;132.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
ASTI;R1;RY    240816C134.00;EquityOption;RY;Call;134.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
ATTI;R1;RY    240816P134.00;EquityOption;RY;Put;134.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
AUTI;R1;RY    240816C136.00;EquityOption;RY;Call;136.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
AVTI;R1;RY    240816P136.00;EquityOption;RY;Put;136.0000;;20240816;RY;OE;20240405;20240816;;;20240816160000;
M4F2;P5;PAAS  240419C27.00;EquityOption;PAAS;Call;27.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
M5F2;P5;PAAS  240419P27.00;EquityOption;PAAS;Put;27.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
M6F2;P5;PAAS  240419C28.00;EquityOption;PAAS;Call;28.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
M7F2;P5;PAAS  240419P28.00;EquityOption;PAAS;Put;28.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
M8F2;P5;PAAS  240419C29.00;EquityOption;PAAS;Call;29.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
M9F2;P5;PAAS  240419P29.00;EquityOption;PAAS;Put;29.0000;;20240419;PAAS;OE;20240405;20240419;;;20240419160000;
MAF2;P5;PAAS  240517C27.00;EquityOption;PAAS;Call;27.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MBF2;P5;PAAS  240517P27.00;EquityOption;PAAS;Put;27.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MCF2;P5;PAAS  240517C28.00;EquityOption;PAAS;Call;28.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MDF2;P5;PAAS  240517P28.00;EquityOption;PAAS;Put;28.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MEF2;P5;PAAS  240517C29.00;EquityOption;PAAS;Call;29.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MFF2;P5;PAAS  240517P29.00;EquityOption;PAAS;Put;29.0000;;20240517;PAAS;OE;20240405;20240517;;;20240517160000;
MGF2;P5;PAAS  240719C27.00;EquityOption;PAAS;Call;27.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MHF2;P5;PAAS  240719P27.00;EquityOption;PAAS;Put;27.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MIF2;P5;PAAS  240719C28.00;EquityOption;PAAS;Call;28.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MJF2;P5;PAAS  240719P28.00;EquityOption;PAAS;Put;28.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MKF2;P5;PAAS  240719C29.00;EquityOption;PAAS;Call;29.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MLF2;P5;PAAS  240719P29.00;EquityOption;PAAS;Put;29.0000;;20240719;PAAS;OE;20240405;20240719;;;20240719160000;
MMF2;P5;PAAS  240816C27.00;EquityOption;PAAS;Call;27.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MNF2;P5;PAAS  240816P27.00;EquityOption;PAAS;Put;27.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MOF2;P5;PAAS  240816C28.00;EquityOption;PAAS;Call;28.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MPF2;P5;PAAS  240816P28.00;EquityOption;PAAS;Put;28.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MQF2;P5;PAAS  240816C29.00;EquityOption;PAAS;Call;29.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MRF2;P5;PAAS  240816P29.00;EquityOption;PAAS;Put;29.0000;;20240816;PAAS;OE;20240405;20240816;;;20240816160000;
MSF2;P5;PAAS  240621C27.00;EquityOption;PAAS;Call;27.0000;;20240621;PAAS;OE;20240405;20240621;;;20240621160000;
MTF2;P5;PAAS  240621P27.00;EquityOption;PAAS;Put;27.0000;;20240621;PAAS;OE;20240405;20240621;;;20240621160000;
MUF2;P5;PAAS  240621C28.00;EquityOption;PAAS;Call;28.0000;;20240621;PAAS;OE;20240405;20240621;;;20240621160000;
MVF2;P5;PAAS  240621P28.00;EquityOption;PAAS;Put;28.0000;;20240621;PAAS;OE;20240405;20240621;;;20240621160000;
MWF2;P5;PAAS  240920C27.00;EquityOption;PAAS;Call;27.0000;;20240920;PAAS;OE;20240405;20240920;;;20240920160000;
MXF2;P5;PAAS  240920P27.00;EquityOption;PAAS;Put;27.0000;;20240920;PAAS;OE;20240405;20240920;;;20240920160000;
MYF2;P5;PAAS  240920C28.00;EquityOption;PAAS;Call;28.0000;;20240920;PAAS;OE;20240405;20240920;;;20240920160000;
MZF2;P5;PAAS  240920P28.00;EquityOption;PAAS;Put;28.0000;;20240920;PAAS;OE;20240405;20240920;;;20240920160000;
M0G2;P5;PAAS  241220C27.00;EquityOption;PAAS;Call;27.0000;;20241220;PAAS;OE;20240405;20241220;;;20241220160000;
M1G2;P5;PAAS  241220P27.00;EquityOption;PAAS;Put;27.0000;;20241220;PAAS;OE;20240405;20241220;;;20241220160000;
M2G2;P5;PAAS  241220C28.00;EquityOption;PAAS;Call;28.0000;;20241220;PAAS;OE;20240405;20241220;;;20241220160000;
M3G2;P5;PAAS  241220P28.00;EquityOption;PAAS;Put;28.0000;;20241220;PAAS;OE;20240405;20241220;;;20241220160000;
M4G2;P5;PAAS  250321C27.00;EquityOption;PAAS;Call;27.0000;;20250321;PAAS;OE;20240405;20250321;;;20250321160000;
M5G2;P5;PAAS  250321P27.00;EquityOption;PAAS;Put;27.0000;;20250321;PAAS;OE;20240405;20250321;;;20250321160000;
M6G2;P5;PAAS  250321C28.00;EquityOption;PAAS;Call;28.0000;;20250321;PAAS;OE;20240405;20250321;;;20250321160000;
M7G2;P5;PAAS  250321P28.00;EquityOption;PAAS;Put;28.0000;;20250321;PAAS;OE;20240405;20250321;;;20250321160000;
MIK2;97;PXT   240816C26.00;EquityOption;PXT;Call;26.0000;;20240816;PXT;OE;20240405;20240816;;;20240816160000;
MJK2;97;PXT   240816P26.00;EquityOption;PXT;Put;26.0000;;20240816;PXT;OE;20240405;20240816;;;20240816160000;
M4FA;HG;GOOS  240503C13.00;EquityOption;GOOS;Call;13.0000;;20240503;GOOS;OE;20240405;20240503;;;20240503160000;
M5FA;HG;GOOS  240503P13.00;EquityOption;GOOS;Put;13.0000;;20240503;GOOS;OE;20240405;20240503;;;20240503160000;
AVN3;K9;CG    241220C9.50;EquityOption;CG;Call;9.5000;;20241220;CG;OE;20240405;20241220;;;20241220160000;
AWN3;K9;CG    241220P9.50;EquityOption;CG;Put;9.5000;;20241220;CG;OE;20240405;20241220;;;20241220160000;
AXN3;K9;CG    250321C9.50;EquityOption;CG;Call;9.5000;;20250321;CG;OE;20240405;20250321;;;20250321160000;
AYN3;K9;CG    250321P9.50;EquityOption;CG;Put;9.5000;;20250321;CG;OE;20240405;20250321;;;20250321160000;
MK12;O0;OTEX  240920C47.00;EquityOption;OTEX;Call;47.0000;;20240920;OTEX;OE;20240405;20240920;;;20240920160000;
ML12;O0;OTEX  240920P47.00;EquityOption;OTEX;Put;47.0000;;20240920;OTEX;OE;20240405;20240920;;;20240920160000;
M6C2;PS;PSK   240419C31.00;EquityOption;PSK;Call;31.0000;;20240419;PSK;OE;20240405;20240419;;;20240419160000;
M7C2;PS;PSK   240419P31.00;EquityOption;PSK;Put;31.0000;;20240419;PSK;OE;20240405;20240419;;;20240419160000;
M8C2;PS;PSK   240517C31.00;EquityOption;PSK;Call;31.0000;;20240517;PSK;OE;20240405;20240517;;;20240517160000;
M9C2;PS;PSK   240517P31.00;EquityOption;PSK;Put;31.0000;;20240517;PSK;OE;20240405;20240517;;;20240517160000;
MAC2;PS;PSK   240621C31.00;EquityOption;PSK;Call;31.0000;;20240621;PSK;OE;20240405;20240621;;;20240621160000;
MBC2;PS;PSK   240621P31.00;EquityOption;PSK;Put;31.0000;;20240621;PSK;OE;20240405;20240621;;;20240621160000;
MCC2;PS;PSK   240719C31.00;EquityOption;PSK;Call;31.0000;;20240719;PSK;OE;20240405;20240719;;;20240719160000;
MDC2;PS;PSK   240719P31.00;EquityOption;PSK;Put;31.0000;;20240719;PSK;OE;20240405;20240719;;;20240719160000;
MEC2;PS;PSK   240816C31.00;EquityOption;PSK;Call;31.0000;;20240816;PSK;OE;20240405;20240816;;;20240816160000;
MFC2;PS;PSK   240816P31.00;EquityOption;PSK;Put;31.0000;;20240816;PSK;OE;20240405;20240816;;;20240816160000;
MGC2;PS;PSK   240920C31.00;EquityOption;PSK;Call;31.0000;;20240920;PSK;OE;20240405;20240920;;;20240920160000;
MHC2;PS;PSK   240920P31.00;EquityOption;PSK;Put;31.0000;;20240920;PSK;OE;20240405;20240920;;;20240920160000;
ANK3;W1;WN    250321C150.00;EquityOption;WN;Call;150.0000;;20250321;WN;OE;20240405;20250321;;;20250321160000;
AOK3;W1;WN    250321P150.00;EquityOption;WN;Put;150.0000;;20250321;WN;OE;20240405;20250321;;;20250321160000;
MQX3;PN;BTCC  240503C15.50;EquityOption;BTCC;Call;15.5000;;20240503;BTCC.B;OA;20240405;20240503;;;20240503160000;
MRX3;PN;BTCC  240503P15.50;EquityOption;BTCC;Put;15.5000;;20240503;BTCC.B;OA;20240405;20240503;;;20240503160000;
M658;XR;ZSP   240412C72.00;EquityOption;ZSP;Call;72.0000;;20240412;ZSP;OA;20240405;20240412;;;20240412160000;
M758;XR;ZSP   240412P72.00;EquityOption;ZSP;Put;72.0000;;20240412;ZSP;OA;20240405;20240412;;;20240412160000;
M858;XR;ZSP   240426C72.00;EquityOption;ZSP;Call;72.0000;;20240426;ZSP;OA;20240405;20240426;;;20240426160000;
M958;XR;ZSP   240426P72.00;EquityOption;ZSP;Put;72.0000;;20240426;ZSP;OA;20240405;20240426;;;20240426160000;
MA58;XR;ZSP   240503C72.00;EquityOption;ZSP;Call;72.0000;;20240503;ZSP;OA;20240405;20240503;;;20240503160000;
MB58;XR;ZSP   240503P72.00;EquityOption;ZSP;Put;72.0000;;20240503;ZSP;OA;20240405;20240503;;;20240503160000;
M6X2;O8;HOD   240419C5.25;EquityOption;HOD;Call;5.2500;;20240419;HOD;OA;20240405;20240419;;;20240419160000;
M7X2;O8;HOD   240419P5.25;EquityOption;HOD;Put;5.2500;;20240419;HOD;OA;20240405;20240419;;;20240419160000;
M8X2;O8;HOD   240517C5.25;EquityOption;HOD;Call;5.2500;;20240517;HOD;OA;20240405;20240517;;;20240517160000;
M9X2;O8;HOD   240517P5.25;EquityOption;HOD;Put;5.2500;;20240517;HOD;OA;20240405;20240517;;;20240517160000;
MAX2;O8;HOD   240621C5.25;EquityOption;HOD;Call;5.2500;;20240621;HOD;OA;20240405;20240621;;;20240621160000;
MBX2;O8;HOD   240621P5.25;EquityOption;HOD;Put;5.2500;;20240621;HOD;OA;20240405;20240621;;;20240621160000;
MCX2;O8;HOD   240719C5.25;EquityOption;HOD;Call;5.2500;;20240719;HOD;OA;20240405;20240719;;;20240719160000;
MDX2;O8;HOD   240719P5.25;EquityOption;HOD;Put;5.2500;;20240719;HOD;OA;20240405;20240719;;;20240719160000;
MEX2;O8;HOD   240816C5.25;EquityOption;HOD;Call;5.2500;;20240816;HOD;OA;20240405;20240816;;;20240816160000;
MFX2;O8;HOD   240816P5.25;EquityOption;HOD;Put;5.2500;;20240816;HOD;OA;20240405;20240816;;;20240816160000;
MGX2;O8;HOD   240920C5.25;EquityOption;HOD;Call;5.2500;;20240920;HOD;OA;20240405;20240920;;;20240920160000;
MHX2;O8;HOD   240920P5.25;EquityOption;HOD;Put;5.2500;;20240920;HOD;OA;20240405;20240920;;;20240920160000;
M826;69;BTE   240412C6.50;EquityOption;BTE;Call;6.5000;;20240412;BTE;OE;20240405;20240412;;;20240412160000;
M926;69;BTE   240412P6.50;EquityOption;BTE;Put;6.5000;;20240412;BTE;OE;20240405;20240412;;;20240412160000;
MA26;69;BTE   240426C6.50;EquityOption;BTE;Call;6.5000;;20240426;BTE;OE;20240405;20240426;;;20240426160000;
MB26;69;BTE   240426P6.50;EquityOption;BTE;Put;6.5000;;20240426;BTE;OE;20240405;20240426;;;20240426160000;
MC26;69;BTE   240503C6.50;EquityOption;BTE;Call;6.5000;;20240503;BTE;OE;20240405;20240503;;;20240503160000;
MD26;69;BTE   240503P6.50;EquityOption;BTE;Put;6.5000;;20240503;BTE;OE;20240405;20240503;;;20240503160000;
ME26;69;BTE   240719C6.50;EquityOption;BTE;Call;6.5000;;20240719;BTE;OE;20240405;20240719;;;20240719160000;
MF26;69;BTE   240719P6.50;EquityOption;BTE;Put;6.5000;;20240719;BTE;OE;20240405;20240719;;;20240719160000;
MG26;69;BTE   240816C6.50;EquityOption;BTE;Call;6.5000;;20240816;BTE;OE;20240405;20240816;;;20240816160000;
MH26;69;BTE   240816P6.50;EquityOption;BTE;Put;6.5000;;20240816;BTE;OE;20240405;20240816;;;20240816160000;
MK42;EV;EDV   240719C33.00;EquityOption;EDV;Call;33.0000;;20240719;EDV;OE;20240405;20240719;;;20240719160000;
ML42;EV;EDV   240719P33.00;EquityOption;EDV;Put;33.0000;;20240719;EDV;OE;20240405;20240719;;;20240719160000;
MM42;EV;EDV   240816C33.00;EquityOption;EDV;Call;33.0000;;20240816;EDV;OE;20240405;20240816;;;20240816160000;
MN42;EV;EDV   240816P33.00;EquityOption;EDV;Put;33.0000;;20240816;EDV;OE;20240405;20240816;;;20240816160000;
MO42;EV;EDV   240920C33.00;EquityOption;EDV;Call;33.0000;;20240920;EDV;OE;20240405;20240920;;;20240920160000;
MP42;EV;EDV   240920P33.00;EquityOption;EDV;Put;33.0000;;20240920;EDV;OE;20240405;20240920;;;20240920160000;
M6G7;OV;OVV   240412C77.00;EquityOption;OVV;Call;77.0000;;20240412;OVV;OE;20240405;20240412;;;20240412160000;
M7G7;OV;OVV   240412P77.00;EquityOption;OVV;Put;77.0000;;20240412;OVV;OE;20240405;20240412;;;20240412160000;
M8G7;OV;OVV   240419C82.00;EquityOption;OVV;Call;82.0000;;20240419;OVV;OE;20240405;20240419;;;20240419160000;
M9G7;OV;OVV   240419P82.00;EquityOption;OVV;Put;82.0000;;20240419;OVV;OE;20240405;20240419;;;20240419160000;
MAG7;OV;OVV   240426C77.00;EquityOption;OVV;Call;77.0000;;20240426;OVV;OE;20240405;20240426;;;20240426160000;
MBG7;OV;OVV   240426P77.00;EquityOption;OVV;Put;77.0000;;20240426;OVV;OE;20240405;20240426;;;20240426160000;
MCG7;OV;OVV   240503C77.00;EquityOption;OVV;Call;77.0000;;20240503;OVV;OE;20240405;20240503;;;20240503160000;
MDG7;OV;OVV   240503P77.00;EquityOption;OVV;Put;77.0000;;20240503;OVV;OE;20240405;20240503;;;20240503160000;
MEG7;OV;OVV   240517C82.00;EquityOption;OVV;Call;82.0000;;20240517;OVV;OE;20240405;20240517;;;20240517160000;
MFG7;OV;OVV   240517P82.00;EquityOption;OVV;Put;82.0000;;20240517;OVV;OE;20240405;20240517;;;20240517160000;
MGG7;OV;OVV   240621C82.00;EquityOption;OVV;Call;82.0000;;20240621;OVV;OE;20240405;20240621;;;20240621160000;
MHG7;OV;OVV   240621P82.00;EquityOption;OVV;Put;82.0000;;20240621;OVV;OE;20240405;20240621;;;20240621160000;
MIG7;OV;OVV   240719C82.00;EquityOption;OVV;Call;82.0000;;20240719;OVV;OE;20240405;20240719;;;20240719160000;
MJG7;OV;OVV   240719P82.00;EquityOption;OVV;Put;82.0000;;20240719;OVV;OE;20240405;20240719;;;20240719160000;
MKG7;OV;OVV   240816C82.00;EquityOption;OVV;Call;82.0000;;20240816;OVV;OE;20240405;20240816;;;20240816160000;
MLG7;OV;OVV   240816P82.00;EquityOption;OVV;Put;82.0000;;20240816;OVV;OE;20240405;20240816;;;20240816160000;
MMG7;OV;OVV   240920C82.00;EquityOption;OVV;Call;82.0000;;20240920;OVV;OE;20240405;20240920;;;20240920160000;
MNG7;OV;OVV   240920P82.00;EquityOption;OVV;Put;82.0000;;20240920;OVV;OE;20240405;20240920;;;20240920160000;
MOG7;OV;OVV   241220C85.00;EquityOption;OVV;Call;85.0000;;20241220;OVV;OE;20240405;20241220;;;20241220160000;
MPG7;OV;OVV   241220P85.00;EquityOption;OVV;Put;85.0000;;20241220;OVV;OE;20240405;20241220;;;20241220160000;
MQG7;OV;OVV   250321C85.00;EquityOption;OVV;Call;85.0000;;20250321;OVV;OE;20240405;20250321;;;20250321160000;
MRG7;OV;OVV   250321P85.00;EquityOption;OVV;Put;85.0000;;20250321;OVV;OE;20240405;20250321;;;20250321160000;
MK9C;T1;TECK  240503C60.00;EquityOption;TECK;Call;60.0000;;20240503;TECK.B;OE;20240405;20240503;;;20240503160000;
ML9C;T1;TECK  240503P60.00;EquityOption;TECK;Put;60.0000;;20240503;TECK.B;OE;20240405;20240503;;;20240503160000;
MU49;V6;ATD   240412C70.00;EquityOption;ATD;Call;70.0000;;20240412;ATD;OE;20240405;20240412;;;20240412160000;
MV49;V6;ATD   240412P70.00;EquityOption;ATD;Put;70.0000;;20240412;ATD;OE;20240405;20240412;;;20240412160000;
MW49;V6;ATD   240426C70.00;EquityOption;ATD;Call;70.0000;;20240426;ATD;OE;20240405;20240426;;;20240426160000;
MX49;V6;ATD   240426P70.00;EquityOption;ATD;Put;70.0000;;20240426;ATD;OE;20240405;20240426;;;20240426160000;
MY49;V6;ATD   240503C70.00;EquityOption;ATD;Call;70.0000;;20240503;ATD;OE;20240405;20240503;;;20240503160000;
MZ49;V6;ATD   240503P70.00;EquityOption;ATD;Put;70.0000;;20240503;ATD;OE;20240405;20240503;;;20240503160000;
M4F2;IP;IFP   250321C17.00;EquityOption;IFP;Call;17.0000;;20250321;IFP;OE;20240405;20250321;;;20250321160000;
M5F2;IP;IFP   250321P17.00;EquityOption;IFP;Put;17.0000;;20250321;IFP;OE;20240405;20250321;;;20250321160000;
MA22;NG;NGT   240719C58.00;EquityOption;NGT;Call;58.0000;;20240719;NGT;OE;20240405;20240719;;;20240719160000;
MB22;NG;NGT   240719P58.00;EquityOption;NGT;Put;58.0000;;20240719;NGT;OE;20240405;20240719;;;20240719160000;
MC22;NG;NGT   240816C58.00;EquityOption;NGT;Call;58.0000;;20240816;NGT;OE;20240405;20240816;;;20240816160000;
MD22;NG;NGT   240816P58.00;EquityOption;NGT;Put;58.0000;;20240816;NGT;OE;20240405;20240816;;;20240816160000;
ME22;NG;NGT   240920C58.00;EquityOption;NGT;Call;58.0000;;20240920;NGT;OE;20240405;20240920;;;20240920160000;
MF22;NG;NGT   240920P58.00;EquityOption;NGT;Put;58.0000;;20240920;NGT;OE;20240405;20240920;;;20240920160000;
MYU2;VH;D     240419C18.50;EquityOption;D;Call;18.5000;;20240419;D.UN;OE;20240405;20240419;;;20240419160000;
MZU2;VH;D     240419P18.50;EquityOption;D;Put;18.5000;;20240419;D.UN;OE;20240405;20240419;;;20240419160000;
M0V2;VH;D     240517C18.50;EquityOption;D;Call;18.5000;;20240517;D.UN;OE;20240405;20240517;;;20240517160000;
M1V2;VH;D     240517P18.50;EquityOption;D;Put;18.5000;;20240517;D.UN;OE;20240405;20240517;;;20240517160000;
M2V2;VH;D     240621C18.50;EquityOption;D;Call;18.5000;;20240621;D.UN;OE;20240405;20240621;;;20240621160000;
M3V2;VH;D     240621P18.50;EquityOption;D;Put;18.5000;;20240621;D.UN;OE;20240405;20240621;;;20240621160000;
M4V2;VH;D     240719C18.50;EquityOption;D;Call;18.5000;;20240719;D.UN;OE;20240405;20240719;;;20240719160000;
M5V2;VH;D     240719P18.50;EquityOption;D;Put;18.5000;;20240719;D.UN;OE;20240405;20240719;;;20240719160000;
M6V2;VH;D     240816C18.50;EquityOption;D;Call;18.5000;;20240816;D.UN;OE;20240405;20240816;;;20240816160000;
M7V2;VH;D     240816P18.50;EquityOption;D;Put;18.5000;;20240816;D.UN;OE;20240405;20240816;;;20240816160000;
M8V2;VH;D     240920C18.50;EquityOption;D;Call;18.5000;;20240920;D.UN;OE;20240405;20240920;;;20240920160000;
M9V2;VH;D     240920P18.50;EquityOption;D;Put;18.5000;;20240920;D.UN;OE;20240405;20240920;;;20240920160000;
MPVB;0R;BB    240412C5.00;EquityOption;BB;Call;5.0000;;20240412;BB;OE;20240405;20240412;;;20240412160000;
MQVB;0R;BB    240412P5.00;EquityOption;BB;Put;5.0000;;20240412;BB;OE;20240405;20240412;;;20240412160000;
MRVB;0R;BB    240426C5.00;EquityOption;BB;Call;5.0000;;20240426;BB;OE;20240405;20240426;;;20240426160000;
MSVB;0R;BB    240426P5.00;EquityOption;BB;Put;5.0000;;20240426;BB;OE;20240405;20240426;;;20240426160000;
MTVB;0R;BB    240503C5.00;EquityOption;BB;Call;5.0000;;20240503;BB;OE;20240405;20240503;;;20240503160000;
MUVB;0R;BB    240503P5.00;EquityOption;BB;Put;5.0000;;20240503;BB;OE;20240405;20240503;;;20240503160000;
MYE6;40;MEG   250117C60.00;EquityOption;MEG;Call;60.0000;;20250117;MEG;OE;20240405;20250117;;;20250117160000;
MZE6;40;MEG   250117P60.00;EquityOption;MEG;Put;60.0000;;20250117;MEG;OE;20240405;20250117;;;20250117160000;
M0F6;40;MEG   260116C60.00;EquityOption;MEG;Call;60.0000;;20260116;MEG;OE;20240405;20260116;;;20260116160000;
M1F6;40;MEG   260116P60.00;EquityOption;MEG;Put;60.0000;;20260116;MEG;OE;20240405;20260116;;;20260116160000;
A2RG;A5;AEM   240503C79.00;EquityOption;AEM;Call;79.0000;;20240503;AEM;OE;20240405;20240503;;;20240503160000;
A3RG;A5;AEM   240503P79.00;EquityOption;AEM;Put;79.0000;;20240503;AEM;OE;20240405;20240503;;;20240503160000;
A4RG;A5;AEM   240503C78.00;EquityOption;AEM;Call;78.0000;;20240503;AEM;OE;20240405;20240503;;;20240503160000;
A5RG;A5;AEM   240503P78.00;EquityOption;AEM;Put;78.0000;;20240503;AEM;OE;20240405;20240503;;;20240503160000;
APS9;B2;BBD   240503C61.00;EquityOption;BBD;Call;61.0000;;20240503;BBD.B;OE;20240405;20240503;;;20240503160000;
AQS9;B2;BBD   240503P61.00;EquityOption;BBD;Put;61.0000;;20240503;BBD.B;OE;20240405;20240503;;;20240503160000;
ARS9;B2;BBD   240503C62.00;EquityOption;BBD;Call;62.0000;;20240503;BBD.B;OE;20240405;20240503;;;20240503160000;
ASS9;B2;BBD   240503P62.00;EquityOption;BBD;Put;62.0000;;20240503;BBD.B;OE;20240405;20240503;;;20240503160000;
A0QK;C0;CM    240412C63.00;EquityOption;CM;Call;63.0000;;20240412;CM;OE;20240405;20240412;;;20240412160000;
A1QK;C0;CM    240412P63.00;EquityOption;CM;Put;63.0000;;20240412;CM;OE;20240405;20240412;;;20240412160000;
A2QK;C0;CM    240426C63.00;EquityOption;CM;Call;63.0000;;20240426;CM;OE;20240405;20240426;;;20240426160000;
A3QK;C0;CM    240426P63.00;EquityOption;CM;Put;63.0000;;20240426;CM;OE;20240405;20240426;;;20240426160000;
A4QK;C0;CM    240503C63.00;EquityOption;CM;Call;63.0000;;20240503;CM;OE;20240405;20240503;;;20240503160000;
