InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR1A;M2;MFC   230915C15.00;EquityOption;MFC;Call;15.0000;;20230915;MFC;OE;20221003;20230915;;;20230915160000;
AS1A;M2;MFC   230915P15.00;EquityOption;MFC;Put;15.0000;;20230915;MFC;OE;20221003;20230915;;;20230915160000;
MS32;85;STN   230217C46.00;EquityOption;STN;Call;46.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MT32;85;STN   230217P46.00;EquityOption;STN;Put;46.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MU32;85;STN   230217C48.00;EquityOption;STN;Call;48.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MV32;85;STN   230217P48.00;EquityOption;STN;Put;48.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MW32;85;STN   230217C50.00;EquityOption;STN;Call;50.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MX32;85;STN   230217P50.00;EquityOption;STN;Put;50.0000;;20230217;STN;OE;20221004;20230217;;;20230217160000;
MUA1;31;FVI   230217C5.00;EquityOption;FVI;Call;5.0000;;20230217;FVI;OE;20221004;20230217;;;20230217160000;
MVA1;31;FVI   230217P5.00;EquityOption;FVI;Put;5.0000;;20230217;FVI;OE;20221004;20230217;;;20230217160000;
M8H1;AG;AGI   230616C13.00;EquityOption;AGI;Call;13.0000;;20230616;AGI;OE;20221004;20230616;;;20230616160000;
M9H1;AG;AGI   230616P13.00;EquityOption;AGI;Put;13.0000;;20230616;AGI;OE;20221004;20230616;;;20230616160000;
MAH1;AG;AGI   230915C13.00;EquityOption;AGI;Call;13.0000;;20230915;AGI;OE;20221004;20230915;;;20230915160000;
MBH1;AG;AGI   230915P13.00;EquityOption;AGI;Put;13.0000;;20230915;AGI;OE;20221004;20230915;;;20230915160000;
AT93;E4;ELD   230120C9.75;EquityOption;ELD;Call;9.7500;;20230120;ELD;OE;20221004;20230120;;;20230120160000;
AU93;E4;ELD   230120P9.75;EquityOption;ELD;Put;9.7500;;20230120;ELD;OE;20221004;20230120;;;20230120160000;
AV93;E4;ELD   230120C10.00;EquityOption;ELD;Call;10.0000;;20230120;ELD;OE;20221004;20230120;;;20230120160000;
AW93;E4;ELD   230120P10.00;EquityOption;ELD;Put;10.0000;;20230120;ELD;OE;20221004;20230120;;;20230120160000;
AX93;E4;ELD   230217C9.75;EquityOption;ELD;Call;9.7500;;20230217;ELD;OE;20221004;20230217;;;20230217160000;
AY93;E4;ELD   230217P9.75;EquityOption;ELD;Put;9.7500;;20230217;ELD;OE;20221004;20230217;;;20230217160000;
AZ93;E4;ELD   230217C10.00;EquityOption;ELD;Call;10.0000;;20230217;ELD;OE;20221004;20230217;;;20230217160000;
A0A3;E4;ELD   230217P10.00;EquityOption;ELD;Put;10.0000;;20230217;ELD;OE;20221004;20230217;;;20230217160000;
A1A3;E4;ELD   230317C9.75;EquityOption;ELD;Call;9.7500;;20230317;ELD;OE;20221004;20230317;;;20230317160000;
A2A3;E4;ELD   230317P9.75;EquityOption;ELD;Put;9.7500;;20230317;ELD;OE;20221004;20230317;;;20230317160000;
A3A3;E4;ELD   230915C12.00;EquityOption;ELD;Call;12.0000;;20230915;ELD;OE;20221004;20230915;;;20230915160000;
A4A3;E4;ELD   230915P12.00;EquityOption;ELD;Put;12.0000;;20230915;ELD;OE;20221004;20230915;;;20230915160000;
A912;K3;CSH   221028C11.00;EquityOption;CSH;Call;11.0000;;20221028;CSHu;OE;20221004;20221028;;;20221028160000;
AA12;K3;CSH   221028P11.00;EquityOption;CSH;Put;11.0000;;20221028;CSHu;OE;20221004;20221028;;;20221028160000;
MGG1;NG;NGT   230317C66.00;EquityOption;NGT;Call;66.0000;;20230317;NGT;OE;20221004;20230317;;;20230317160000;
MHG1;NG;NGT   230317P66.00;EquityOption;NGT;Put;66.0000;;20230317;NGT;OE;20221004;20230317;;;20230317160000;
A5U2;S6;SAP   230217C29.00;EquityOption;SAP;Call;29.0000;;20230217;SAP;OE;20221004;20230217;;;20230217160000;
A6U2;S6;SAP   230217P29.00;EquityOption;SAP;Put;29.0000;;20230217;SAP;OE;20221004;20230217;;;20230217160000;
A7U2;S6;SAP   230317C29.00;EquityOption;SAP;Call;29.0000;;20230317;SAP;OE;20221004;20230317;;;20230317160000;
A8U2;S6;SAP   230317P29.00;EquityOption;SAP;Put;29.0000;;20230317;SAP;OE;20221004;20230317;;;20230317160000;
M4E3;Z7;ZCN   221028C27.50;EquityOption;ZCN;Call;27.5000;;20221028;ZCN;OA;20221004;20221028;;;20221028160000;
M5E3;Z7;ZCN   221028P27.50;EquityOption;ZCN;Put;27.5000;;20221028;ZCN;OA;20221004;20221028;;;20221028160000;
AE3J;X0;XIU   221111C30.50;EquityOption;XIU;Call;30.5000;;20221111;XIU;OA;20221004;20221111;;;20221111160000;
AF3J;X0;XIU   221111P30.50;EquityOption;XIU;Put;30.5000;;20221111;XIU;OA;20221004;20221111;;;20221111160000;
AYFE;A5;AEM   221007C64.00;EquityOption;AEM;Call;64.0000;;20221007;AEM;OE;20221004;20221007;;;20221007160000;
AZFE;A5;AEM   221007P64.00;EquityOption;AEM;Put;64.0000;;20221007;AEM;OE;20221004;20221007;;;20221007160000;
A0GE;A5;AEM   221014C64.00;EquityOption;AEM;Call;64.0000;;20221014;AEM;OE;20221004;20221014;;;20221014160000;
A1GE;A5;AEM   221014P64.00;EquityOption;AEM;Put;64.0000;;20221014;AEM;OE;20221004;20221014;;;20221014160000;
A2GE;A5;AEM   221028C64.00;EquityOption;AEM;Call;64.0000;;20221028;AEM;OE;20221004;20221028;;;20221028160000;
A3GE;A5;AEM   221028P64.00;EquityOption;AEM;Put;64.0000;;20221028;AEM;OE;20221004;20221028;;;20221028160000;
A4GE;A5;AEM   230217C72.00;EquityOption;AEM;Call;72.0000;;20230217;AEM;OE;20221004;20230217;;;20230217160000;
A5GE;A5;AEM   230217P72.00;EquityOption;AEM;Put;72.0000;;20230217;AEM;OE;20221004;20230217;;;20230217160000;
A6GE;A5;AEM   230317C72.00;EquityOption;AEM;Call;72.0000;;20230317;AEM;OE;20221004;20230317;;;20230317160000;
A7GE;A5;AEM   230317P72.00;EquityOption;AEM;Put;72.0000;;20230317;AEM;OE;20221004;20230317;;;20230317160000;
AUCI;C0;CM    221028C66.00;EquityOption;CM;Call;66.0000;;20221028;CM;OE;20221004;20221028;;;20221028160000;
AVCI;C0;CM    221028P66.00;EquityOption;CM;Put;66.0000;;20221028;CM;OE;20221004;20221028;;;20221028160000;
ATOC;F3;FM    221014C26.00;EquityOption;FM;Call;26.0000;;20221014;FM;OE;20221004;20221014;;;20221014160000;
AUOC;F3;FM    221014P26.00;EquityOption;FM;Put;26.0000;;20221014;FM;OE;20221004;20221014;;;20221014160000;
AVOC;F3;FM    221014C26.50;EquityOption;FM;Call;26.5000;;20221014;FM;OE;20221004;20221014;;;20221014160000;
AWOC;F3;FM    221014P26.50;EquityOption;FM;Put;26.5000;;20221014;FM;OE;20221004;20221014;;;20221014160000;
AXOC;F3;FM    221028C26.00;EquityOption;FM;Call;26.0000;;20221028;FM;OE;20221004;20221028;;;20221028160000;
AYOC;F3;FM    221028P26.00;EquityOption;FM;Put;26.0000;;20221028;FM;OE;20221004;20221028;;;20221028160000;
AZOC;F3;FM    221028C26.50;EquityOption;FM;Call;26.5000;;20221028;FM;OE;20221004;20221028;;;20221028160000;
A0PC;F3;FM    221028P26.50;EquityOption;FM;Put;26.5000;;20221028;FM;OE;20221004;20221028;;;20221028160000;
AL25;G0;GWO   221028C32.50;EquityOption;GWO;Call;32.5000;;20221028;GWO;OE;20221004;20221028;;;20221028160000;
AM25;G0;GWO   221028P32.50;EquityOption;GWO;Put;32.5000;;20221028;GWO;OE;20221004;20221028;;;20221028160000;
AKNF;Q5;CNR   221028C162.00;EquityOption;CNR;Call;162.0000;;20221028;CNR;OE;20221004;20221028;;;20221028160000;
ALNF;Q5;CNR   221028P162.00;EquityOption;CNR;Put;162.0000;;20221028;CNR;OE;20221004;20221028;;;20221028160000;
AQGF;S2;SU    221014C43.50;EquityOption;SU;Call;43.5000;;20221014;SU;OE;20221004;20221014;;;20221014160000;
ARGF;S2;SU    221014P43.50;EquityOption;SU;Put;43.5000;;20221014;SU;OE;20221004;20221014;;;20221014160000;
ASGF;S2;SU    221014C44.00;EquityOption;SU;Call;44.0000;;20221014;SU;OE;20221004;20221014;;;20221014160000;
ATGF;S2;SU    221014P44.00;EquityOption;SU;Put;44.0000;;20221014;SU;OE;20221004;20221014;;;20221014160000;
AUGF;S2;SU    221028C42.00;EquityOption;SU;Call;42.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
AVGF;S2;SU    221028P42.00;EquityOption;SU;Put;42.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
AWGF;S2;SU    221028C42.50;EquityOption;SU;Call;42.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
AXGF;S2;SU    221028P42.50;EquityOption;SU;Put;42.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
AYGF;S2;SU    221028C43.00;EquityOption;SU;Call;43.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
AZGF;S2;SU    221028P43.00;EquityOption;SU;Put;43.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A0HF;S2;SU    221028C43.50;EquityOption;SU;Call;43.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A1HF;S2;SU    221028P43.50;EquityOption;SU;Put;43.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A2HF;S2;SU    221028C44.00;EquityOption;SU;Call;44.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A3HF;S2;SU    221028P44.00;EquityOption;SU;Put;44.0000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A4HF;S2;SU    221028C41.50;EquityOption;SU;Call;41.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
A5HF;S2;SU    221028P41.50;EquityOption;SU;Put;41.5000;;20221028;SU;OE;20221004;20221028;;;20221028160000;
MOR0;2J;CS    230217C4.25;EquityOption;CS;Call;4.2500;;20230217;CS;OE;20221004;20230217;;;20230217160000;
MPR0;2J;CS    230217P4.25;EquityOption;CS;Put;4.2500;;20230217;CS;OE;20221004;20230217;;;20230217160000;
MQR0;2J;CS    230317C4.25;EquityOption;CS;Call;4.2500;;20230317;CS;OE;20221004;20230317;;;20230317160000;
MRR0;2J;CS    230317P4.25;EquityOption;CS;Put;4.2500;;20230317;CS;OE;20221004;20230317;;;20230317160000;
M8U0;GQ;KNT   230915C9.50;EquityOption;KNT;Call;9.5000;;20230915;KNT;OE;20221004;20230915;;;20230915160000;
M9U0;GQ;KNT   230915P9.50;EquityOption;KNT;Put;9.5000;;20230915;KNT;OE;20221004;20230915;;;20230915160000;
ME91;I4;IVN   221216C10.50;EquityOption;IVN;Call;10.5000;;20221216;IVN;OE;20221004;20221216;;;20221216160000;
MF91;I4;IVN   221216P10.50;EquityOption;IVN;Put;10.5000;;20221216;IVN;OE;20221004;20221216;;;20221216160000;
MG91;I4;IVN   230120C10.50;EquityOption;IVN;Call;10.5000;;20230120;IVN;OE;20221004;20230120;;;20230120160000;
MH91;I4;IVN   230120P10.50;EquityOption;IVN;Put;10.5000;;20230120;IVN;OE;20221004;20230120;;;20230120160000;
MI91;I4;IVN   230120C12.00;EquityOption;IVN;Call;12.0000;;20230120;IVN;OE;20221004;20230120;;;20230120160000;
MJ91;I4;IVN   230120P12.00;EquityOption;IVN;Put;12.0000;;20230120;IVN;OE;20221004;20230120;;;20230120160000;
MK91;I4;IVN   230217C10.50;EquityOption;IVN;Call;10.5000;;20230217;IVN;OE;20221004;20230217;;;20230217160000;
ML91;I4;IVN   230217P10.50;EquityOption;IVN;Put;10.5000;;20230217;IVN;OE;20221004;20230217;;;20230217160000;
MM91;I4;IVN   230217C12.00;EquityOption;IVN;Call;12.0000;;20230217;IVN;OE;20221004;20230217;;;20230217160000;
MN91;I4;IVN   230217P12.00;EquityOption;IVN;Put;12.0000;;20230217;IVN;OE;20221004;20230217;;;20230217160000;
MO91;I4;IVN   230317C10.50;EquityOption;IVN;Call;10.5000;;20230317;IVN;OE;20221004;20230317;;;20230317160000;
MP91;I4;IVN   230317P10.50;EquityOption;IVN;Put;10.5000;;20230317;IVN;OE;20221004;20230317;;;20230317160000;
MQ91;I4;IVN   230915C11.00;EquityOption;IVN;Call;11.0000;;20230915;IVN;OE;20221004;20230915;;;20230915160000;
MR91;I4;IVN   230915P11.00;EquityOption;IVN;Put;11.0000;;20230915;IVN;OE;20221004;20230915;;;20230915160000;
MI11;KS;OSK   230120C4.50;EquityOption;OSK;Call;4.5000;;20230120;OSK;OE;20221004;20230120;;;20230120160000;
MJ11;KS;OSK   230120P4.50;EquityOption;OSK;Put;4.5000;;20230120;OSK;OE;20221004;20230120;;;20230120160000;
MK11;KS;OSK   230217C4.50;EquityOption;OSK;Call;4.5000;;20230217;OSK;OE;20221004;20230217;;;20230217160000;
ML11;KS;OSK   230217P4.50;EquityOption;OSK;Put;4.5000;;20230217;OSK;OE;20221004;20230217;;;20230217160000;
MM11;KS;OSK   230915C4.50;EquityOption;OSK;Call;4.5000;;20230915;OSK;OE;20221004;20230915;;;20230915160000;
MN11;KS;OSK   230915P4.50;EquityOption;OSK;Put;4.5000;;20230915;OSK;OE;20221004;20230915;;;20230915160000;
M861;S8;SVM   230317C4.25;EquityOption;SVM;Call;4.2500;;20230317;SVM;OE;20221004;20230317;;;20230317160000;
M961;S8;SVM   230317P4.25;EquityOption;SVM;Put;4.2500;;20230317;SVM;OE;20221004;20230317;;;20230317160000;
MA61;S8;SVM   230915C4.50;EquityOption;SVM;Call;4.5000;;20230915;SVM;OE;20221004;20230915;;;20230915160000;
MB61;S8;SVM   230915P4.50;EquityOption;SVM;Put;4.5000;;20230915;SVM;OE;20221004;20230915;;;20230915160000;
AT9A;X1;XGD   230217C16.50;EquityOption;XGD;Call;16.5000;;20230217;XGD;OA;20221004;20230217;;;20230217160000;
AU9A;X1;XGD   230217P16.50;EquityOption;XGD;Put;16.5000;;20230217;XGD;OA;20221004;20230217;;;20230217160000;
AV9A;X1;XGD   230317C16.50;EquityOption;XGD;Call;16.5000;;20230317;XGD;OA;20221004;20230317;;;20230317160000;
AW9A;X1;XGD   230317P16.50;EquityOption;XGD;Put;16.5000;;20230317;XGD;OA;20221004;20230317;;;20230317160000;
AX9A;X1;XGD   230915C19.00;EquityOption;XGD;Call;19.0000;;20230915;XGD;OA;20221004;20230915;;;20230915160000;
AY9A;X1;XGD   230915P19.00;EquityOption;XGD;Put;19.0000;;20230915;XGD;OA;20221004;20230915;;;20230915160000;
AT4C;X4;XEG   221028C16.50;EquityOption;XEG;Call;16.5000;;20221028;XEG;OA;20221004;20221028;;;20221028160000;
AU4C;X4;XEG   221028P16.50;EquityOption;XEG;Put;16.5000;;20221028;XEG;OA;20221004;20221028;;;20221028160000;
MOQ1;H7;HGD   230120C7.00;EquityOption;HGD;Call;7.0000;;20230120;HGD;OA;20221004;20230120;;;20230120160000;
MPQ1;H7;HGD   230120P7.00;EquityOption;HGD;Put;7.0000;;20230120;HGD;OA;20221004;20230120;;;20230120160000;
MQQ1;H7;HGD   230217C7.00;EquityOption;HGD;Call;7.0000;;20230217;HGD;OA;20221004;20230217;;;20230217160000;
MRQ1;H7;HGD   230217P7.00;EquityOption;HGD;Put;7.0000;;20230217;HGD;OA;20221004;20230217;;;20230217160000;
MSQ1;H7;HGD   230915C6.00;EquityOption;HGD;Call;6.0000;;20230915;HGD;OA;20221004;20230915;;;20230915160000;
MTQ1;H7;HGD   230915P6.00;EquityOption;HGD;Put;6.0000;;20230915;HGD;OA;20221004;20230915;;;20230915160000;
MC22;H8;HGU   230915C16.00;EquityOption;HGU;Call;16.0000;;20230915;HGU;OA;20221004;20230915;;;20230915160000;
MD22;H8;HGU   230915P16.00;EquityOption;HGU;Put;16.0000;;20230915;HGU;OA;20221004;20230915;;;20230915160000;
MIK3;1V;ARX   221028C19.00;EquityOption;ARX;Call;19.0000;;20221028;ARX;OE;20221004;20221028;;;20221028160000;
MJK3;1V;ARX   221028P19.00;EquityOption;ARX;Put;19.0000;;20221028;ARX;OE;20221004;20221028;;;20221028160000;
MKK3;1V;ARX   221028C19.50;EquityOption;ARX;Call;19.5000;;20221028;ARX;OE;20221004;20221028;;;20221028160000;
MLK3;1V;ARX   221028P19.50;EquityOption;ARX;Put;19.5000;;20221028;ARX;OE;20221004;20221028;;;20221028160000;
M0D3;1W;WCP   221028C10.00;EquityOption;WCP;Call;10.0000;;20221028;WCP;OE;20221004;20221028;;;20221028160000;
M1D3;1W;WCP   221028P10.00;EquityOption;WCP;Put;10.0000;;20221028;WCP;OE;20221004;20221028;;;20221028160000;
M2D3;1W;WCP   221028C10.50;EquityOption;WCP;Call;10.5000;;20221028;WCP;OE;20221004;20221028;;;20221028160000;
M3D3;1W;WCP   221028P10.50;EquityOption;WCP;Put;10.5000;;20221028;WCP;OE;20221004;20221028;;;20221028160000;
M0C5;29;FR    221007C13.50;EquityOption;FR;Call;13.5000;;20221007;FR;OE;20221004;20221007;;;20221007160000;
M1C5;29;FR    221007P13.50;EquityOption;FR;Put;13.5000;;20221007;FR;OE;20221004;20221007;;;20221007160000;
M2C5;29;FR    221014C13.00;EquityOption;FR;Call;13.0000;;20221014;FR;OE;20221004;20221014;;;20221014160000;
M3C5;29;FR    221014P13.00;EquityOption;FR;Put;13.0000;;20221014;FR;OE;20221004;20221014;;;20221014160000;
M4C5;29;FR    221014C13.50;EquityOption;FR;Call;13.5000;;20221014;FR;OE;20221004;20221014;;;20221014160000;
M5C5;29;FR    221014P13.50;EquityOption;FR;Put;13.5000;;20221014;FR;OE;20221004;20221014;;;20221014160000;
M6C5;29;FR    221028C13.00;EquityOption;FR;Call;13.0000;;20221028;FR;OE;20221004;20221028;;;20221028160000;
M7C5;29;FR    221028P13.00;EquityOption;FR;Put;13.0000;;20221028;FR;OE;20221004;20221028;;;20221028160000;
M8C5;29;FR    221028C13.50;EquityOption;FR;Call;13.5000;;20221028;FR;OE;20221004;20221028;;;20221028160000;
M9C5;29;FR    221028P13.50;EquityOption;FR;Put;13.5000;;20221028;FR;OE;20221004;20221028;;;20221028160000;
MAC5;29;FR    221216C13.50;EquityOption;FR;Call;13.5000;;20221216;FR;OE;20221004;20221216;;;20221216160000;
MBC5;29;FR    221216P13.50;EquityOption;FR;Put;13.5000;;20221216;FR;OE;20221004;20221216;;;20221216160000;
MCC5;29;FR    230120C13.50;EquityOption;FR;Call;13.5000;;20230120;FR;OE;20221004;20230120;;;20230120160000;
MDC5;29;FR    230120P13.50;EquityOption;FR;Put;13.5000;;20230120;FR;OE;20221004;20230120;;;20230120160000;
MEC5;29;FR    230217C13.50;EquityOption;FR;Call;13.5000;;20230217;FR;OE;20221004;20230217;;;20230217160000;
MFC5;29;FR    230217P13.50;EquityOption;FR;Put;13.5000;;20230217;FR;OE;20221004;20230217;;;20230217160000;
MGC5;29;FR    230317C13.50;EquityOption;FR;Call;13.5000;;20230317;FR;OE;20221004;20230317;;;20230317160000;
MHC5;29;FR    230317P13.50;EquityOption;FR;Put;13.5000;;20230317;FR;OE;20221004;20230317;;;20230317160000;
MMA7;72;TOU   221028C78.00;EquityOption;TOU;Call;78.0000;;20221028;TOU;OE;20221004;20221028;;;20221028160000;
MNA7;72;TOU   221028P78.00;EquityOption;TOU;Put;78.0000;;20221028;TOU;OE;20221004;20221028;;;20221028160000;
MOA7;72;TOU   221028C79.00;EquityOption;TOU;Call;79.0000;;20221028;TOU;OE;20221004;20221028;;;20221028160000;
MPA7;72;TOU   221028P79.00;EquityOption;TOU;Put;79.0000;;20221028;TOU;OE;20221004;20221028;;;20221028160000;
A739;E9;CVE   221028C24.00;EquityOption;CVE;Call;24.0000;;20221028;CVE;OE;20221004;20221028;;;20221028160000;
A839;E9;CVE   221028P24.00;EquityOption;CVE;Put;24.0000;;20221028;CVE;OE;20221004;20221028;;;20221028160000;
A939;E9;CVE   221028C24.50;EquityOption;CVE;Call;24.5000;;20221028;CVE;OE;20221004;20221028;;;20221028160000;
AA39;E9;CVE   221028P24.50;EquityOption;CVE;Put;24.5000;;20221028;CVE;OE;20221004;20221028;;;20221028160000;
AZT5;K0;K     230120C6.50;EquityOption;K;Call;6.5000;;20230120;K;OE;20221004;20230120;;;20230120160000;
A0U5;K0;K     230120P6.50;EquityOption;K;Put;6.5000;;20230120;K;OE;20221004;20230120;;;20230120160000;
A1U5;K0;K     230217C6.50;EquityOption;K;Call;6.5000;;20230217;K;OE;20221004;20230217;;;20230217160000;
A2U5;K0;K     230217P6.50;EquityOption;K;Put;6.5000;;20230217;K;OE;20221004;20230217;;;20230217160000;
A3U5;K0;K     230915C6.50;EquityOption;K;Call;6.5000;;20230915;K;OE;20221004;20230915;;;20230915160000;
A4U5;K0;K     230915P6.50;EquityOption;K;Put;6.5000;;20230915;K;OE;20221004;20230915;;;20230915160000;
MIR1;P5;PAAS  230217C24.50;EquityOption;PAAS;Call;24.5000;;20230217;PAAS;OE;20221004;20230217;;;20230217160000;
MJR1;P5;PAAS  230217P24.50;EquityOption;PAAS;Put;24.5000;;20230217;PAAS;OE;20221004;20230217;;;20230217160000;
MKR1;P5;PAAS  230317C24.50;EquityOption;PAAS;Call;24.5000;;20230317;PAAS;OE;20221004;20230317;;;20230317160000;
MLR1;P5;PAAS  230317P24.50;EquityOption;PAAS;Put;24.5000;;20230317;PAAS;OE;20221004;20230317;;;20230317160000;
MMR1;P5;PAAS  230915C26.00;EquityOption;PAAS;Call;26.0000;;20230915;PAAS;OE;20221004;20230915;;;20230915160000;
MNR1;P5;PAAS  230915P26.00;EquityOption;PAAS;Put;26.0000;;20230915;PAAS;OE;20221004;20230915;;;20230915160000;
MOR1;P5;PAAS  230915C30.00;EquityOption;PAAS;Call;30.0000;;20230915;PAAS;OE;20221004;20230915;;;20230915160000;
MPR1;P5;PAAS  230915P30.00;EquityOption;PAAS;Put;30.0000;;20230915;PAAS;OE;20221004;20230915;;;20230915160000;
AHPA;S3;SLF   221028C60.00;EquityOption;SLF;Call;60.0000;;20221028;SLF;OE;20221004;20221028;;;20221028160000;
AIPA;S3;SLF   221028P60.00;EquityOption;SLF;Put;60.0000;;20221028;SLF;OE;20221004;20221028;;;20221028160000;
MAZ4;S9;WPM   230217C49.00;EquityOption;WPM;Call;49.0000;;20230217;WPM;OE;20221004;20230217;;;20230217160000;
MBZ4;S9;WPM   230217P49.00;EquityOption;WPM;Put;49.0000;;20230217;WPM;OE;20221004;20230217;;;20230217160000;
MCZ4;S9;WPM   230317C49.00;EquityOption;WPM;Call;49.0000;;20230317;WPM;OE;20221004;20230317;;;20230317160000;
MDZ4;S9;WPM   230317P49.00;EquityOption;WPM;Put;49.0000;;20230317;WPM;OE;20221004;20230317;;;20230317160000;
MU21;6G;VGCX  230915C9.50;EquityOption;VGCX;Call;9.5000;;20230915;VGCX;OE;20221004;20230915;;;20230915160000;
MV21;6G;VGCX  230915P9.50;EquityOption;VGCX;Put;9.5000;;20230915;VGCX;OE;20221004;20230915;;;20230915160000;
MAE2;98;SCL   221021C10.00;EquityOption;SCL;Call;10.0000;;20221021;SCL;OE;20221004;20221021;;;20221021160000;
MBE2;98;SCL   221021P10.00;EquityOption;SCL;Put;10.0000;;20221021;SCL;OE;20221004;20221021;;;20221021160000;
MCE2;98;SCL   221118C10.00;EquityOption;SCL;Call;10.0000;;20221118;SCL;OE;20221004;20221118;;;20221118160000;
MDE2;98;SCL   221118P10.00;EquityOption;SCL;Put;10.0000;;20221118;SCL;OE;20221004;20221118;;;20221118160000;
MEE2;98;SCL   221216C10.00;EquityOption;SCL;Call;10.0000;;20221216;SCL;OE;20221004;20221216;;;20221216160000;
MFE2;98;SCL   221216P10.00;EquityOption;SCL;Put;10.0000;;20221216;SCL;OE;20221004;20221216;;;20221216160000;
MGE2;98;SCL   230120C10.00;EquityOption;SCL;Call;10.0000;;20230120;SCL;OE;20221004;20230120;;;20230120160000;
MHE2;98;SCL   230120P10.00;EquityOption;SCL;Put;10.0000;;20230120;SCL;OE;20221004;20230120;;;20230120160000;
MIE2;98;SCL   230217C10.00;EquityOption;SCL;Call;10.0000;;20230217;SCL;OE;20221004;20230217;;;20230217160000;
MJE2;98;SCL   230217P10.00;EquityOption;SCL;Put;10.0000;;20230217;SCL;OE;20221004;20230217;;;20230217160000;
MKE2;98;SCL   230616C12.00;EquityOption;SCL;Call;12.0000;;20230616;SCL;OE;20221004;20230616;;;20230616160000;
MLE2;98;SCL   230616P12.00;EquityOption;SCL;Put;12.0000;;20230616;SCL;OE;20221004;20230616;;;20230616160000;
MME2;98;SCL   230915C12.00;EquityOption;SCL;Call;12.0000;;20230915;SCL;OE;20221004;20230915;;;20230915160000;
MNE2;98;SCL   230915P12.00;EquityOption;SCL;Put;12.0000;;20230915;SCL;OE;20221004;20230915;;;20230915160000;
MQP2;J4;HNU   230217C16.50;EquityOption;HNU;Call;16.5000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MRP2;J4;HNU   230217P16.50;EquityOption;HNU;Put;16.5000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MSP2;J4;HNU   230217C15.50;EquityOption;HNU;Call;15.5000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MTP2;J4;HNU   230217P15.50;EquityOption;HNU;Put;15.5000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MUP2;J4;HNU   230217C15.00;EquityOption;HNU;Call;15.0000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MVP2;J4;HNU   230217P15.00;EquityOption;HNU;Put;15.0000;;20230217;HNU;OA;20221004;20230217;;;20230217160000;
MWP2;J4;HNU   230317C16.50;EquityOption;HNU;Call;16.5000;;20230317;HNU;OA;20221004;20230317;;;20230317160000;
MXP2;J4;HNU   230317P16.50;EquityOption;HNU;Put;16.5000;;20230317;HNU;OA;20221004;20230317;;;20230317160000;
MYP2;J4;HNU   230317C15.50;EquityOption;HNU;Call;15.5000;;20230317;HNU;OA;20221004;20230317;;;20230317160000;
MZP2;J4;HNU   230317P15.50;EquityOption;HNU;Put;15.5000;;20230317;HNU;OA;20221004;20230317;;;20230317160000;
M0Q2;J4;HNU   230915C15.00;EquityOption;HNU;Call;15.0000;;20230915;HNU;OA;20221004;20230915;;;20230915160000;
M1Q2;J4;HNU   230915P15.00;EquityOption;HNU;Put;15.0000;;20230915;HNU;OA;20221004;20230915;;;20230915160000;
M2Q2;J4;HNU   230915C14.00;EquityOption;HNU;Call;14.0000;;20230915;HNU;OA;20221004;20230915;;;20230915160000;
M3Q2;J4;HNU   230915P14.00;EquityOption;HNU;Put;14.0000;;20230915;HNU;OA;20221004;20230915;;;20230915160000;
M0N2;J5;HND   221021C20.50;EquityOption;HND;Call;20.5000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
M1N2;J5;HND   221021P20.50;EquityOption;HND;Put;20.5000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
M2N2;J5;HND   221021C21.00;EquityOption;HND;Call;21.0000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
M3N2;J5;HND   221021P21.00;EquityOption;HND;Put;21.0000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
M4N2;J5;HND   221021C21.50;EquityOption;HND;Call;21.5000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
