InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQAH;B4;BMO   221216C133.00;EquityOption;BMO;Call;133.0000;;20221216;BMO;OE;20221018;20221216;;;20221216160000;
ARAH;B4;BMO   221216P133.00;EquityOption;BMO;Put;133.0000;;20221216;BMO;OE;20221018;20221216;;;20221216160000;
AQHC;T5;TRP   230317C78.00;EquityOption;TRP;Call;78.0000;;20230317;TRP;OE;20221019;20230317;;;20230317160000;
ARHC;T5;TRP   230317P78.00;EquityOption;TRP;Put;78.0000;;20230317;TRP;OE;20221019;20230317;;;20230317160000;
ASHC;T5;TRP   230616C62.00;EquityOption;TRP;Call;62.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
ATHC;T5;TRP   230616P62.00;EquityOption;TRP;Put;62.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AUHC;T5;TRP   230616C64.00;EquityOption;TRP;Call;64.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AVHC;T5;TRP   230616P64.00;EquityOption;TRP;Put;64.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AWHC;T5;TRP   230616C66.00;EquityOption;TRP;Call;66.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AXHC;T5;TRP   230616P66.00;EquityOption;TRP;Put;66.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AYHC;T5;TRP   230616C68.00;EquityOption;TRP;Call;68.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
AZHC;T5;TRP   230616P68.00;EquityOption;TRP;Put;68.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A0IC;T5;TRP   230616C72.00;EquityOption;TRP;Call;72.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A1IC;T5;TRP   230616P72.00;EquityOption;TRP;Put;72.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A2IC;T5;TRP   230616C74.00;EquityOption;TRP;Call;74.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A3IC;T5;TRP   230616P74.00;EquityOption;TRP;Put;74.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A4IC;T5;TRP   230616C76.00;EquityOption;TRP;Call;76.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A5IC;T5;TRP   230616P76.00;EquityOption;TRP;Put;76.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A6IC;T5;TRP   230616C78.00;EquityOption;TRP;Call;78.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
A7IC;T5;TRP   230616P78.00;EquityOption;TRP;Put;78.0000;;20230616;TRP;OE;20221019;20230616;;;20230616160000;
ASAH;B4;BMO   221118C132.00;EquityOption;BMO;Call;132.0000;;20221118;BMO;OE;20221019;20221118;;;20221118160000;
ATAH;B4;BMO   221118P132.00;EquityOption;BMO;Put;132.0000;;20221118;BMO;OE;20221019;20221118;;;20221118160000;
AUAH;B4;BMO   221118C134.00;EquityOption;BMO;Call;134.0000;;20221118;BMO;OE;20221019;20221118;;;20221118160000;
AVAH;B4;BMO   221118P134.00;EquityOption;BMO;Put;134.0000;;20221118;BMO;OE;20221019;20221118;;;20221118160000;
M2F1;24;TCL   230421C17.00;EquityOption;TCL;Call;17.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M3F1;24;TCL   230421P17.00;EquityOption;TCL;Put;17.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M4F1;24;TCL   230421C17.50;EquityOption;TCL;Call;17.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M5F1;24;TCL   230421P17.50;EquityOption;TCL;Put;17.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M6F1;24;TCL   230421C18.00;EquityOption;TCL;Call;18.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M7F1;24;TCL   230421P18.00;EquityOption;TCL;Put;18.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M8F1;24;TCL   230421C18.50;EquityOption;TCL;Call;18.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
M9F1;24;TCL   230421P18.50;EquityOption;TCL;Put;18.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MAF1;24;TCL   230421C19.00;EquityOption;TCL;Call;19.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MBF1;24;TCL   230421P19.00;EquityOption;TCL;Put;19.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MCF1;24;TCL   230421C16.50;EquityOption;TCL;Call;16.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MDF1;24;TCL   230421P16.50;EquityOption;TCL;Put;16.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MEF1;24;TCL   230421C16.00;EquityOption;TCL;Call;16.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MFF1;24;TCL   230421P16.00;EquityOption;TCL;Put;16.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MGF1;24;TCL   230421C15.50;EquityOption;TCL;Call;15.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MHF1;24;TCL   230421P15.50;EquityOption;TCL;Put;15.5000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MIF1;24;TCL   230421C15.00;EquityOption;TCL;Call;15.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MJF1;24;TCL   230421P15.00;EquityOption;TCL;Put;15.0000;;20230421;TCL.A;OE;20221019;20230421;;;20230421160000;
MIV0;2A;OLA   230421C4.50;EquityOption;OLA;Call;4.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MJV0;2A;OLA   230421P4.50;EquityOption;OLA;Put;4.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MKV0;2A;OLA   230421C4.75;EquityOption;OLA;Call;4.7500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MLV0;2A;OLA   230421P4.75;EquityOption;OLA;Put;4.7500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MMV0;2A;OLA   230421C5.00;EquityOption;OLA;Call;5.0000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MNV0;2A;OLA   230421P5.00;EquityOption;OLA;Put;5.0000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MOV0;2A;OLA   230421C5.25;EquityOption;OLA;Call;5.2500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MPV0;2A;OLA   230421P5.25;EquityOption;OLA;Put;5.2500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MQV0;2A;OLA   230421C5.50;EquityOption;OLA;Call;5.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MRV0;2A;OLA   230421P5.50;EquityOption;OLA;Put;5.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MSV0;2A;OLA   230421C4.25;EquityOption;OLA;Call;4.2500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MTV0;2A;OLA   230421P4.25;EquityOption;OLA;Put;4.2500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MUV0;2A;OLA   230421C4.00;EquityOption;OLA;Call;4.0000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MVV0;2A;OLA   230421P4.00;EquityOption;OLA;Put;4.0000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MWV0;2A;OLA   230421C3.75;EquityOption;OLA;Call;3.7500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MXV0;2A;OLA   230421P3.75;EquityOption;OLA;Put;3.7500;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MYV0;2A;OLA   230421C3.50;EquityOption;OLA;Call;3.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MZV0;2A;OLA   230421P3.50;EquityOption;OLA;Put;3.5000;;20230421;OLA;OE;20221019;20230421;;;20230421160000;
MMS1;32;MAG   230421C17.00;EquityOption;MAG;Call;17.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MNS1;32;MAG   230421P17.00;EquityOption;MAG;Put;17.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MOS1;32;MAG   230421C17.50;EquityOption;MAG;Call;17.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MPS1;32;MAG   230421P17.50;EquityOption;MAG;Put;17.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MQS1;32;MAG   230421C18.00;EquityOption;MAG;Call;18.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MRS1;32;MAG   230421P18.00;EquityOption;MAG;Put;18.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MSS1;32;MAG   230421C18.50;EquityOption;MAG;Call;18.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MTS1;32;MAG   230421P18.50;EquityOption;MAG;Put;18.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MUS1;32;MAG   230421C19.00;EquityOption;MAG;Call;19.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MVS1;32;MAG   230421P19.00;EquityOption;MAG;Put;19.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MWS1;32;MAG   230421C16.50;EquityOption;MAG;Call;16.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MXS1;32;MAG   230421P16.50;EquityOption;MAG;Put;16.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MYS1;32;MAG   230421C16.00;EquityOption;MAG;Call;16.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MZS1;32;MAG   230421P16.00;EquityOption;MAG;Put;16.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
M0T1;32;MAG   230421C15.50;EquityOption;MAG;Call;15.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
M1T1;32;MAG   230421P15.50;EquityOption;MAG;Put;15.5000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
M2T1;32;MAG   230421C15.00;EquityOption;MAG;Call;15.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
M3T1;32;MAG   230421P15.00;EquityOption;MAG;Put;15.0000;;20230421;MAG;OE;20221019;20230421;;;20230421160000;
MU02;61;MDI   230421C8.00;EquityOption;MDI;Call;8.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MV02;61;MDI   230421P8.00;EquityOption;MDI;Put;8.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MW02;61;MDI   230421C8.25;EquityOption;MDI;Call;8.2500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MX02;61;MDI   230421P8.25;EquityOption;MDI;Put;8.2500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MY02;61;MDI   230421C8.50;EquityOption;MDI;Call;8.5000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MZ02;61;MDI   230421P8.50;EquityOption;MDI;Put;8.5000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M012;61;MDI   230421C8.75;EquityOption;MDI;Call;8.7500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M112;61;MDI   230421P8.75;EquityOption;MDI;Put;8.7500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M212;61;MDI   230421C9.00;EquityOption;MDI;Call;9.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M312;61;MDI   230421P9.00;EquityOption;MDI;Put;9.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M412;61;MDI   230421C7.75;EquityOption;MDI;Call;7.7500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M512;61;MDI   230421P7.75;EquityOption;MDI;Put;7.7500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M612;61;MDI   230421C7.50;EquityOption;MDI;Call;7.5000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M712;61;MDI   230421P7.50;EquityOption;MDI;Put;7.5000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M812;61;MDI   230421C7.25;EquityOption;MDI;Call;7.2500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M912;61;MDI   230421P7.25;EquityOption;MDI;Put;7.2500;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MA12;61;MDI   230421C7.00;EquityOption;MDI;Call;7.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
MB12;61;MDI   230421P7.00;EquityOption;MDI;Put;7.0000;;20230421;MDI;OE;20221019;20230421;;;20230421160000;
M881;67;EDR   230421C4.50;EquityOption;EDR;Call;4.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
M981;67;EDR   230421P4.50;EquityOption;EDR;Put;4.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MA81;67;EDR   230421C4.75;EquityOption;EDR;Call;4.7500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MB81;67;EDR   230421P4.75;EquityOption;EDR;Put;4.7500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MC81;67;EDR   230421C5.00;EquityOption;EDR;Call;5.0000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MD81;67;EDR   230421P5.00;EquityOption;EDR;Put;5.0000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
ME81;67;EDR   230421C5.25;EquityOption;EDR;Call;5.2500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MF81;67;EDR   230421P5.25;EquityOption;EDR;Put;5.2500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MG81;67;EDR   230421C5.50;EquityOption;EDR;Call;5.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MH81;67;EDR   230421P5.50;EquityOption;EDR;Put;5.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MI81;67;EDR   230421C4.25;EquityOption;EDR;Call;4.2500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MJ81;67;EDR   230421P4.25;EquityOption;EDR;Put;4.2500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MK81;67;EDR   230421C4.00;EquityOption;EDR;Call;4.0000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
ML81;67;EDR   230421P4.00;EquityOption;EDR;Put;4.0000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MM81;67;EDR   230421C3.75;EquityOption;EDR;Call;3.7500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MN81;67;EDR   230421P3.75;EquityOption;EDR;Put;3.7500;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MO81;67;EDR   230421C3.50;EquityOption;EDR;Call;3.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
MP81;67;EDR   230421P3.50;EquityOption;EDR;Put;3.5000;;20230421;EDR;OE;20221019;20230421;;;20230421160000;
M042;85;STN   230421C64.00;EquityOption;STN;Call;64.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M142;85;STN   230421P64.00;EquityOption;STN;Put;64.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M242;85;STN   230421C66.00;EquityOption;STN;Call;66.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M342;85;STN   230421P66.00;EquityOption;STN;Put;66.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M442;85;STN   230421C68.00;EquityOption;STN;Call;68.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M542;85;STN   230421P68.00;EquityOption;STN;Put;68.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M642;85;STN   230421C70.00;EquityOption;STN;Call;70.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M742;85;STN   230421P70.00;EquityOption;STN;Put;70.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M842;85;STN   230421C72.00;EquityOption;STN;Call;72.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M942;85;STN   230421P72.00;EquityOption;STN;Put;72.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MA42;85;STN   230421C62.00;EquityOption;STN;Call;62.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MB42;85;STN   230421P62.00;EquityOption;STN;Put;62.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MC42;85;STN   230421C60.00;EquityOption;STN;Call;60.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MD42;85;STN   230421P60.00;EquityOption;STN;Put;60.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
ME42;85;STN   230421C58.00;EquityOption;STN;Call;58.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MF42;85;STN   230421P58.00;EquityOption;STN;Put;58.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MG42;85;STN   230421C56.00;EquityOption;STN;Call;56.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
MH42;85;STN   230421P56.00;EquityOption;STN;Put;56.0000;;20230421;STN;OE;20221019;20230421;;;20230421160000;
M861;91;CF    230421C7.00;EquityOption;CF;Call;7.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
M961;91;CF    230421P7.00;EquityOption;CF;Put;7.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MA61;91;CF    230421C7.25;EquityOption;CF;Call;7.2500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MB61;91;CF    230421P7.25;EquityOption;CF;Put;7.2500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MC61;91;CF    230421C7.50;EquityOption;CF;Call;7.5000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MD61;91;CF    230421P7.50;EquityOption;CF;Put;7.5000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
ME61;91;CF    230421C7.75;EquityOption;CF;Call;7.7500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MF61;91;CF    230421P7.75;EquityOption;CF;Put;7.7500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MG61;91;CF    230421C8.00;EquityOption;CF;Call;8.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MH61;91;CF    230421P8.00;EquityOption;CF;Put;8.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MI61;91;CF    230421C6.75;EquityOption;CF;Call;6.7500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MJ61;91;CF    230421P6.75;EquityOption;CF;Put;6.7500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MK61;91;CF    230421C6.50;EquityOption;CF;Call;6.5000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
ML61;91;CF    230421P6.50;EquityOption;CF;Put;6.5000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MM61;91;CF    230421C6.25;EquityOption;CF;Call;6.2500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MN61;91;CF    230421P6.25;EquityOption;CF;Put;6.2500;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MO61;91;CF    230421C6.00;EquityOption;CF;Call;6.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
MP61;91;CF    230421P6.00;EquityOption;CF;Put;6.0000;;20230421;CF;OE;20221019;20230421;;;20230421160000;
M402;97;PXT   230421C20.50;EquityOption;PXT;Call;20.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
M502;97;PXT   230421P20.50;EquityOption;PXT;Put;20.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
M602;97;PXT   230421C21.00;EquityOption;PXT;Call;21.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
M702;97;PXT   230421P21.00;EquityOption;PXT;Put;21.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
M802;97;PXT   230421C21.50;EquityOption;PXT;Call;21.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
M902;97;PXT   230421P21.50;EquityOption;PXT;Put;21.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MA02;97;PXT   230421C22.00;EquityOption;PXT;Call;22.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MB02;97;PXT   230421P22.00;EquityOption;PXT;Put;22.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MC02;97;PXT   230421C23.00;EquityOption;PXT;Call;23.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MD02;97;PXT   230421P23.00;EquityOption;PXT;Put;23.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
ME02;97;PXT   230421C20.00;EquityOption;PXT;Call;20.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MF02;97;PXT   230421P20.00;EquityOption;PXT;Put;20.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MG02;97;PXT   230421C19.50;EquityOption;PXT;Call;19.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MH02;97;PXT   230421P19.50;EquityOption;PXT;Put;19.5000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MI02;97;PXT   230421C19.00;EquityOption;PXT;Call;19.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MJ02;97;PXT   230421P19.00;EquityOption;PXT;Put;19.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MK02;97;PXT   230421C18.00;EquityOption;PXT;Call;18.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
ML02;97;PXT   230421P18.00;EquityOption;PXT;Put;18.0000;;20230421;PXT;OE;20221019;20230421;;;20230421160000;
MAG1;AL;AIF   230421C49.00;EquityOption;AIF;Call;49.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MBG1;AL;AIF   230421P49.00;EquityOption;AIF;Put;49.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MCG1;AL;AIF   230421C50.00;EquityOption;AIF;Call;50.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MDG1;AL;AIF   230421P50.00;EquityOption;AIF;Put;50.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MEG1;AL;AIF   230421C52.00;EquityOption;AIF;Call;52.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MFG1;AL;AIF   230421P52.00;EquityOption;AIF;Put;52.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MGG1;AL;AIF   230421C54.00;EquityOption;AIF;Call;54.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MHG1;AL;AIF   230421P54.00;EquityOption;AIF;Put;54.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MIG1;AL;AIF   230421C56.00;EquityOption;AIF;Call;56.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MJG1;AL;AIF   230421P56.00;EquityOption;AIF;Put;56.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MKG1;AL;AIF   230421C48.00;EquityOption;AIF;Call;48.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MLG1;AL;AIF   230421P48.00;EquityOption;AIF;Put;48.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MMG1;AL;AIF   230421C47.00;EquityOption;AIF;Call;47.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MNG1;AL;AIF   230421P47.00;EquityOption;AIF;Put;47.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MOG1;AL;AIF   230421C46.00;EquityOption;AIF;Call;46.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MPG1;AL;AIF   230421P46.00;EquityOption;AIF;Put;46.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MQG1;AL;AIF   230421C44.00;EquityOption;AIF;Call;44.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
MRG1;AL;AIF   230421P44.00;EquityOption;AIF;Put;44.0000;;20230421;AIF;OE;20221019;20230421;;;20230421160000;
M2M1;AZ;ATZ   230421C52.00;EquityOption;ATZ;Call;52.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M3M1;AZ;ATZ   230421P52.00;EquityOption;ATZ;Put;52.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M4M1;AZ;ATZ   230421C54.00;EquityOption;ATZ;Call;54.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M5M1;AZ;ATZ   230421P54.00;EquityOption;ATZ;Put;54.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M6M1;AZ;ATZ   230421C56.00;EquityOption;ATZ;Call;56.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M7M1;AZ;ATZ   230421P56.00;EquityOption;ATZ;Put;56.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M8M1;AZ;ATZ   230421C58.00;EquityOption;ATZ;Call;58.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
M9M1;AZ;ATZ   230421P58.00;EquityOption;ATZ;Put;58.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MAM1;AZ;ATZ   230421C60.00;EquityOption;ATZ;Call;60.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MBM1;AZ;ATZ   230421P60.00;EquityOption;ATZ;Put;60.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MCM1;AZ;ATZ   230421C50.00;EquityOption;ATZ;Call;50.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MDM1;AZ;ATZ   230421P50.00;EquityOption;ATZ;Put;50.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MEM1;AZ;ATZ   230421C49.00;EquityOption;ATZ;Call;49.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MFM1;AZ;ATZ   230421P49.00;EquityOption;ATZ;Put;49.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MGM1;AZ;ATZ   230421C48.00;EquityOption;ATZ;Call;48.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MHM1;AZ;ATZ   230421P48.00;EquityOption;ATZ;Put;48.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MIM1;AZ;ATZ   230421C46.00;EquityOption;ATZ;Call;46.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MJM1;AZ;ATZ   230421P46.00;EquityOption;ATZ;Put;46.0000;;20230421;ATZ;OE;20221019;20230421;;;20230421160000;
MET1;BL;BLDP  230421C7.75;EquityOption;BLDP;Call;7.7500;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MFT1;BL;BLDP  230421P7.75;EquityOption;BLDP;Put;7.7500;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MGT1;BL;BLDP  230421C8.00;EquityOption;BLDP;Call;8.0000;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MHT1;BL;BLDP  230421P8.00;EquityOption;BLDP;Put;8.0000;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MIT1;BL;BLDP  230421C8.25;EquityOption;BLDP;Call;8.2500;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MJT1;BL;BLDP  230421P8.25;EquityOption;BLDP;Put;8.2500;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MKT1;BL;BLDP  230421C8.50;EquityOption;BLDP;Call;8.5000;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MLT1;BL;BLDP  230421P8.50;EquityOption;BLDP;Put;8.5000;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
MMT1;BL;BLDP  230421C9.00;EquityOption;BLDP;Call;9.0000;;20230421;BLDP;OE;20221019;20230421;;;20230421160000;
