InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCI0;LT;LAC   210416C14.00;EquityOption;LAC;Call;14.0000;;20210416170000;LAC;OE;20200829;20210416;;;
MDI0;LT;LAC   210416C15.00;EquityOption;LAC;Call;15.0000;;20210416170000;LAC;OE;20200829;20210416;;;
MEI0;LT;LAC   210416C16.00;EquityOption;LAC;Call;16.0000;;20210416170000;LAC;OE;20200829;20210416;;;
MFI0;LT;LAC   210416P14.00;EquityOption;LAC;Put;14.0000;;20210416170000;LAC;OE;20200829;20210416;;;
MGI0;LT;LAC   210416P15.00;EquityOption;LAC;Put;15.0000;;20210416170000;LAC;OE;20200829;20210416;;;
MHI0;LT;LAC   210416P16.00;EquityOption;LAC;Put;16.0000;;20210416170000;LAC;OE;20200829;20210416;;;
AUAE;C0;CM    201016C108.00;EquityOption;CM;Call;108.0000;;20201016170000;CM;OE;20200828;20201016;;;
AVAE;C0;CM    201016P108.00;EquityOption;CM;Put;108.0000;;20201016170000;CM;OE;20200828;20201016;;;
AYKA;Q0;ABX   200925C41.00;EquityOption;ABX;Call;41.0000;;20200925170000;ABX;OE;20200829;20200925;;;
AZKA;Q0;ABX   200925P41.00;EquityOption;ABX;Put;41.0000;;20200925170000;ABX;OE;20200829;20200925;;;
A0LA;Q0;ABX   200925C41.50;EquityOption;ABX;Call;41.5000;;20200925170000;ABX;OE;20200829;20200925;;;
A1LA;Q0;ABX   200925P41.50;EquityOption;ABX;Put;41.5000;;20200925170000;ABX;OE;20200829;20200925;;;
A2LA;Q0;ABX   200925C42.00;EquityOption;ABX;Call;42.0000;;20200925170000;ABX;OE;20200829;20200925;;;
A3LA;Q0;ABX   200925P42.00;EquityOption;ABX;Put;42.0000;;20200925170000;ABX;OE;20200829;20200925;;;
A4LA;Q0;ABX   200925C42.50;EquityOption;ABX;Call;42.5000;;20200925170000;ABX;OE;20200829;20200925;;;
A5LA;Q0;ABX   200925P42.50;EquityOption;ABX;Put;42.5000;;20200925170000;ABX;OE;20200829;20200925;;;
A6LA;Q0;ABX   200925C43.00;EquityOption;ABX;Call;43.0000;;20200925170000;ABX;OE;20200829;20200925;;;
A7LA;Q0;ABX   200925P43.00;EquityOption;ABX;Put;43.0000;;20200925170000;ABX;OE;20200829;20200925;;;
A8LA;Q0;ABX   200925C43.50;EquityOption;ABX;Call;43.5000;;20200925170000;ABX;OE;20200829;20200925;;;
A9LA;Q0;ABX   200925P43.50;EquityOption;ABX;Put;43.5000;;20200925170000;ABX;OE;20200829;20200925;;;
AALA;Q0;ABX   200925C44.00;EquityOption;ABX;Call;44.0000;;20200925170000;ABX;OE;20200829;20200925;;;
ABLA;Q0;ABX   200925P44.00;EquityOption;ABX;Put;44.0000;;20200925170000;ABX;OE;20200829;20200925;;;
MO93;DZ;BHC   200925C20.00;EquityOption;BHC;Call;20.0000;;20200925170000;BHC;OE;20200829;20200925;;;
MP93;DZ;BHC   200925P20.00;EquityOption;BHC;Put;20.0000;;20200925170000;BHC;OE;20200829;20200925;;;
MSZ1;L4;SEA   210416C27.00;EquityOption;SEA;Call;27.0000;;20210416170000;SEA;OE;20200829;20210416;;;
MTZ1;L4;SEA   210416P27.00;EquityOption;SEA;Put;27.0000;;20210416170000;SEA;OE;20200829;20210416;;;
MAL0;LS;LSPD  201016C50.00;EquityOption;LSPD;Call;50.0000;;20201016170000;LSPD;OE;20200829;20201016;;;
MBL0;LS;LSPD  201016P50.00;EquityOption;LSPD;Put;50.0000;;20201016170000;LSPD;OE;20200829;20201016;;;
MCL0;LS;LSPD  210416C50.00;EquityOption;LSPD;Call;50.0000;;20210416170000;LSPD;OE;20200829;20210416;;;
MDL0;LS;LSPD  210416P50.00;EquityOption;LSPD;Put;50.0000;;20210416170000;LSPD;OE;20200829;20210416;;;
MMG1;UE;RFP   210416C9.00;EquityOption;RFP;Call;9.0000;;20210416170000;RFP;OE;20200829;20210416;;;
MNG1;UE;RFP   210416P9.00;EquityOption;RFP;Put;9.0000;;20210416170000;RFP;OE;20200829;20210416;;;
ME83;AI;AC    200904C19.50;EquityOption;AC;Call;19.5000;;20200904170000;AC;OE;20200829;20200904;;;
MF83;AI;AC    200904P19.50;EquityOption;AC;Put;19.5000;;20200904170000;AC;OE;20200829;20200904;;;
MG83;AI;AC    200904C20.00;EquityOption;AC;Call;20.0000;;20200904170000;AC;OE;20200829;20200904;;;
MH83;AI;AC    200904P20.00;EquityOption;AC;Put;20.0000;;20200904170000;AC;OE;20200829;20200904;;;
MI83;AI;AC    200911C19.50;EquityOption;AC;Call;19.5000;;20200911170000;AC;OE;20200829;20200911;;;
MJ83;AI;AC    200911P19.50;EquityOption;AC;Put;19.5000;;20200911170000;AC;OE;20200829;20200911;;;
MK83;AI;AC    200911C20.00;EquityOption;AC;Call;20.0000;;20200911170000;AC;OE;20200829;20200911;;;
ML83;AI;AC    200911P20.00;EquityOption;AC;Put;20.0000;;20200911170000;AC;OE;20200829;20200911;;;
MM83;AI;AC    200925C19.50;EquityOption;AC;Call;19.5000;;20200925170000;AC;OE;20200829;20200925;;;
MN83;AI;AC    200925P19.50;EquityOption;AC;Put;19.5000;;20200925170000;AC;OE;20200829;20200925;;;
MO83;AI;AC    200925C20.00;EquityOption;AC;Call;20.0000;;20200925170000;AC;OE;20200829;20200925;;;
MP83;AI;AC    200925P20.00;EquityOption;AC;Put;20.0000;;20200925170000;AC;OE;20200829;20200925;;;
MQ83;AI;AC    210416C21.00;EquityOption;AC;Call;21.0000;;20210416170000;AC;OE;20200829;20210416;;;
MR83;AI;AC    210416P21.00;EquityOption;AC;Put;21.0000;;20210416170000;AC;OE;20200829;20210416;;;
A4MD;B4;BMO   200925C81.00;EquityOption;BMO;Call;81.0000;;20200925170000;BMO;OE;20200829;20200925;;;
A5MD;B4;BMO   200925P81.00;EquityOption;BMO;Put;81.0000;;20200925170000;BMO;OE;20200829;20200925;;;
M684;F5;FTS   200904C50.50;EquityOption;FTS;Call;50.5000;;20200904170000;FTS;OE;20200829;20200904;;;
M784;F5;FTS   200904P50.50;EquityOption;FTS;Put;50.5000;;20200904170000;FTS;OE;20200829;20200904;;;
M884;F5;FTS   200911C50.50;EquityOption;FTS;Call;50.5000;;20200911170000;FTS;OE;20200829;20200911;;;
M984;F5;FTS   200911P50.50;EquityOption;FTS;Put;50.5000;;20200911170000;FTS;OE;20200829;20200911;;;
MA84;F5;FTS   200925C50.50;EquityOption;FTS;Call;50.5000;;20200925170000;FTS;OE;20200829;20200925;;;
MB84;F5;FTS   200925P50.50;EquityOption;FTS;Put;50.5000;;20200925170000;FTS;OE;20200829;20200925;;;
MKU0;63;PVG   210416C19.00;EquityOption;PVG;Call;19.0000;;20210416170000;PVG;OE;20200829;20210416;;;
MLU0;63;PVG   210416P19.00;EquityOption;PVG;Put;19.0000;;20210416170000;PVG;OE;20200829;20210416;;;
MAG1;82;MFI   210416C27.00;EquityOption;MFI;Call;27.0000;;20210416170000;MFI;OE;20200829;20210416;;;
MBG1;82;MFI   210416P27.00;EquityOption;MFI;Put;27.0000;;20210416170000;MFI;OE;20200829;20210416;;;
AP62;S6;SAP   210416C29.00;EquityOption;SAP;Call;29.0000;;20210416170000;SAP;OE;20200829;20210416;;;
AQ62;S6;SAP   210416P29.00;EquityOption;SAP;Put;29.0000;;20210416170000;SAP;OE;20200829;20210416;;;
MAU6;WD;WEED  200925C24.00;EquityOption;WEED;Call;24.0000;;20200925170000;WEED;OE;20200829;20200925;;;
MBU6;WD;WEED  200925P24.00;EquityOption;WEED;Put;24.0000;;20200925170000;WEED;OE;20200829;20200925;;;
MCU6;WD;WEED  210416C27.00;EquityOption;WEED;Call;27.0000;;20210416170000;WEED;OE;20200829;20210416;;;
MDU6;WD;WEED  210416P27.00;EquityOption;WEED;Put;27.0000;;20210416170000;WEED;OE;20200829;20210416;;;
AWAE;C0;CM    200904C106.50;EquityOption;CM;Call;106.5000;;20200904170000;CM;OE;20200829;20200904;;;
AXAE;C0;CM    200904P106.50;EquityOption;CM;Put;106.5000;;20200904170000;CM;OE;20200829;20200904;;;
AYAE;C0;CM    200911C106.50;EquityOption;CM;Call;106.5000;;20200911170000;CM;OE;20200829;20200911;;;
AZAE;C0;CM    200911P106.50;EquityOption;CM;Put;106.5000;;20200911170000;CM;OE;20200829;20200911;;;
A0BE;C0;CM    200925C106.50;EquityOption;CM;Call;106.5000;;20200925170000;CM;OE;20200829;20200925;;;
A1BE;C0;CM    200925P106.50;EquityOption;CM;Put;106.5000;;20200925170000;CM;OE;20200829;20200925;;;
ARG5;C4;CCO   200904C17.50;EquityOption;CCO;Call;17.5000;;20200904170000;CCO;OE;20200829;20200904;;;
ASG5;C4;CCO   200904P17.50;EquityOption;CCO;Put;17.5000;;20200904170000;CCO;OE;20200829;20200904;;;
ATG5;C4;CCO   200911C17.50;EquityOption;CCO;Call;17.5000;;20200911170000;CCO;OE;20200829;20200911;;;
AUG5;C4;CCO   200911P17.50;EquityOption;CCO;Put;17.5000;;20200911170000;CCO;OE;20200829;20200911;;;
AVG5;C4;CCO   200925C17.50;EquityOption;CCO;Call;17.5000;;20200925170000;CCO;OE;20200829;20200925;;;
AWG5;C4;CCO   200925P17.50;EquityOption;CCO;Put;17.5000;;20200925170000;CCO;OE;20200829;20200925;;;
ATN8;F3;FM    200925C15.00;EquityOption;FM;Call;15.0000;;20200925170000;FM;OE;20200829;20200925;;;
AUN8;F3;FM    200925P15.00;EquityOption;FM;Put;15.0000;;20200925170000;FM;OE;20200829;20200925;;;
MZ76;0R;BB    200904C9.00;EquityOption;BB;Call;9.0000;;20200904170000;BB;OE;20200829;20200904;;;
M086;0R;BB    200904P9.00;EquityOption;BB;Put;9.0000;;20200904170000;BB;OE;20200829;20200904;;;
M186;0R;BB    200911C9.00;EquityOption;BB;Call;9.0000;;20200911170000;BB;OE;20200829;20200911;;;
M286;0R;BB    200911P9.00;EquityOption;BB;Put;9.0000;;20200911170000;BB;OE;20200829;20200911;;;
M386;0R;BB    200925C9.00;EquityOption;BB;Call;9.0000;;20200925170000;BB;OE;20200829;20200925;;;
M486;0R;BB    200925P9.00;EquityOption;BB;Put;9.0000;;20200925170000;BB;OE;20200829;20200925;;;
AABA;A5;AEM   200925C108.50;EquityOption;AEM;Call;108.5000;;20200925170000;AEM;OE;20200829;20200925;;;
ABBA;A5;AEM   200925P108.50;EquityOption;AEM;Put;108.5000;;20200925170000;AEM;OE;20200829;20200925;;;
ACBA;A5;AEM   200925C109.00;EquityOption;AEM;Call;109.0000;;20200925170000;AEM;OE;20200829;20200925;;;
ADBA;A5;AEM   200925P109.00;EquityOption;AEM;Put;109.0000;;20200925170000;AEM;OE;20200829;20200925;;;
AEBA;A5;AEM   200925C109.50;EquityOption;AEM;Call;109.5000;;20200925170000;AEM;OE;20200829;20200925;;;
AFBA;A5;AEM   200925P109.50;EquityOption;AEM;Put;109.5000;;20200925170000;AEM;OE;20200829;20200925;;;
A2EC;Q5;CNR   200925C137.50;EquityOption;CNR;Call;137.5000;;20200925170000;CNR;OE;20200829;20200925;;;
A3EC;Q5;CNR   200925P137.50;EquityOption;CNR;Put;137.5000;;20200925170000;CNR;OE;20200829;20200925;;;
MS92;CV;CRON  200925C9.50;EquityOption;CRON;Call;9.5000;;20200925170000;CRON;OE;20200829;20200925;;;
MT92;CV;CRON  200925P9.50;EquityOption;CRON;Put;9.5000;;20200925170000;CRON;OE;20200829;20200925;;;
MFGB;JS;SHOP  200925C1340.00;EquityOption;SHOP;Call;1340.0000;;20200925170000;SHOP;OE;20200829;20200925;;;
MGGB;JS;SHOP  200925P1340.00;EquityOption;SHOP;Put;1340.0000;;20200925170000;SHOP;OE;20200829;20200925;;;
MHGB;JS;SHOP  200925C1330.00;EquityOption;SHOP;Call;1330.0000;;20200925170000;SHOP;OE;20200829;20200925;;;
MIGB;JS;SHOP  200925P1330.00;EquityOption;SHOP;Put;1330.0000;;20200925170000;SHOP;OE;20200829;20200925;;;
APX2;K5;CPX   200925C27.00;EquityOption;CPX;Call;27.0000;;20200925170000;CPX;OE;20200829;20200925;;;
AQX2;K5;CPX   200925P27.00;EquityOption;CPX;Put;27.0000;;20200925170000;CPX;OE;20200829;20200925;;;
MAR0;R8;RBA   210416C74.00;EquityOption;RBA;Call;74.0000;;20210416170000;RBA;OE;20200829;20210416;;;
MBR0;R8;RBA   210416P74.00;EquityOption;RBA;Put;74.0000;;20210416170000;RBA;OE;20200829;20210416;;;
M8U3;UR;ACB   200925C15.00;EquityOption;ACB;Call;15.0000;;20200925170000;ACB;OE;20200829;20200925;;;
M9U3;UR;ACB   200925P15.00;EquityOption;ACB;Put;15.0000;;20200925170000;ACB;OE;20200829;20200925;;;
MG62;29;FR    200925C18.00;EquityOption;FR;Call;18.0000;;20200925170000;FR;OE;20200829;20200925;;;
MH62;29;FR    200925P18.00;EquityOption;FR;Put;18.0000;;20200925170000;FR;OE;20200829;20200925;;;
M0V0;L3;L     210416C64.00;EquityOption;L;Call;64.0000;;20210416170000;L;OE;20200829;20210416;;;
M1V0;L3;L     210416P64.00;EquityOption;L;Put;64.0000;;20210416170000;L;OE;20200829;20210416;;;
MIW2;NT;NTR   200911C46.50;EquityOption;NTR;Call;46.5000;;20200911170000;NTR;OE;20200829;20200911;;;
MJW2;NT;NTR   200911P46.50;EquityOption;NTR;Put;46.5000;;20200911170000;NTR;OE;20200829;20200911;;;
MKW2;NT;NTR   200925C47.00;EquityOption;NTR;Call;47.0000;;20200925170000;NTR;OE;20200829;20200925;;;
MLW2;NT;NTR   200925P47.00;EquityOption;NTR;Put;47.0000;;20200925170000;NTR;OE;20200829;20200925;;;
MMW2;NT;NTR   200925C46.50;EquityOption;NTR;Call;46.5000;;20200925170000;NTR;OE;20200829;20200925;;;
MNW2;NT;NTR   200925P46.50;EquityOption;NTR;Put;46.5000;;20200925170000;NTR;OE;20200829;20200925;;;
MOW2;NT;NTR   210416C44.00;EquityOption;NTR;Call;44.0000;;20210416170000;NTR;OE;20200829;20210416;;;
MPW2;NT;NTR   210416P44.00;EquityOption;NTR;Put;44.0000;;20210416170000;NTR;OE;20200829;20210416;;;
A9Y7;S3;SLF   200925C54.00;EquityOption;SLF;Call;54.0000;;20200925170000;SLF;OE;20200829;20200925;;;
AAY7;S3;SLF   200925P54.00;EquityOption;SLF;Put;54.0000;;20200925170000;SLF;OE;20200829;20200925;;;
A2H9;T5;TRP   200904C60.00;EquityOption;TRP;Call;60.0000;;20200904170000;TRP;OE;20200829;20200904;;;
A3H9;T5;TRP   200904P60.00;EquityOption;TRP;Put;60.0000;;20200904170000;TRP;OE;20200829;20200904;;;
A4H9;T5;TRP   200911C60.00;EquityOption;TRP;Call;60.0000;;20200911170000;TRP;OE;20200829;20200911;;;
A5H9;T5;TRP   200911P60.00;EquityOption;TRP;Put;60.0000;;20200911170000;TRP;OE;20200829;20200911;;;
A6H9;T5;TRP   200925C60.00;EquityOption;TRP;Call;60.0000;;20200925170000;TRP;OE;20200829;20200925;;;
A7H9;T5;TRP   200925P60.00;EquityOption;TRP;Put;60.0000;;20200925170000;TRP;OE;20200829;20200925;;;
ANDA;B0;BCE   200925C55.00;EquityOption;BCE;Call;55.0000;;20200925170000;BCE;OE;20200829;20200925;;;
AODA;B0;BCE   200925P55.00;EquityOption;BCE;Put;55.0000;;20200925170000;BCE;OE;20200829;20200925;;;
MY80;4L;BBU   210416C38.00;EquityOption;BBU;Call;38.0000;;20210416170000;BBUu;OE;20200829;20210416;;;
MZ80;4L;BBU   210416P38.00;EquityOption;BBU;Put;38.0000;;20210416170000;BBUu;OE;20200829;20210416;;;
ME91;61;MDI   200918C9.00;EquityOption;MDI;Call;9.0000;;20200918170000;MDI;OE;20200829;20200918;;;
MF91;61;MDI   200918P9.00;EquityOption;MDI;Put;9.0000;;20200918170000;MDI;OE;20200829;20200918;;;
MG91;61;MDI   201016C9.00;EquityOption;MDI;Call;9.0000;;20201016170000;MDI;OE;20200829;20201016;;;
MH91;61;MDI   201016P9.00;EquityOption;MDI;Put;9.0000;;20201016170000;MDI;OE;20200829;20201016;;;
MI91;61;MDI   210115C9.00;EquityOption;MDI;Call;9.0000;;20210115170000;MDI;OE;20200829;20210115;;;
MJ91;61;MDI   210115P9.00;EquityOption;MDI;Put;9.0000;;20210115170000;MDI;OE;20200829;20210115;;;
MK91;61;MDI   210416C9.00;EquityOption;MDI;Call;9.0000;;20210416170000;MDI;OE;20200829;20210416;;;
ML91;61;MDI   210416P9.00;EquityOption;MDI;Put;9.0000;;20210416170000;MDI;OE;20200829;20210416;;;
M8N0;AL;AIF   200918C58.00;EquityOption;AIF;Call;58.0000;;20200918170000;AIF;OE;20200829;20200918;;;
M9N0;AL;AIF   200918P58.00;EquityOption;AIF;Put;58.0000;;20200918170000;AIF;OE;20200829;20200918;;;
MAN0;AL;AIF   201016C58.00;EquityOption;AIF;Call;58.0000;;20201016170000;AIF;OE;20200829;20201016;;;
MBN0;AL;AIF   201016P58.00;EquityOption;AIF;Put;58.0000;;20201016170000;AIF;OE;20200829;20201016;;;
MCN0;AL;AIF   210115C58.00;EquityOption;AIF;Call;58.0000;;20210115170000;AIF;OE;20200829;20210115;;;
MDN0;AL;AIF   210115P58.00;EquityOption;AIF;Put;58.0000;;20210115170000;AIF;OE;20200829;20210115;;;
MEN0;AL;AIF   210416C58.00;EquityOption;AIF;Call;58.0000;;20210416170000;AIF;OE;20200829;20210416;;;
MFN0;AL;AIF   210416P58.00;EquityOption;AIF;Put;58.0000;;20210416170000;AIF;OE;20200829;20210416;;;
MKZ3;HG;GOOS  200911C34.50;EquityOption;GOOS;Call;34.5000;;20200911170000;GOOS;OE;20200829;20200911;;;
MLZ3;HG;GOOS  200911P34.50;EquityOption;GOOS;Put;34.5000;;20200911170000;GOOS;OE;20200829;20200911;;;
MMZ3;HG;GOOS  200911C35.00;EquityOption;GOOS;Call;35.0000;;20200911170000;GOOS;OE;20200829;20200911;;;
MNZ3;HG;GOOS  200911P35.00;EquityOption;GOOS;Put;35.0000;;20200911170000;GOOS;OE;20200829;20200911;;;
MOZ3;HG;GOOS  200925C34.50;EquityOption;GOOS;Call;34.5000;;20200925170000;GOOS;OE;20200829;20200925;;;
MPZ3;HG;GOOS  200925P34.50;EquityOption;GOOS;Put;34.5000;;20200925170000;GOOS;OE;20200829;20200925;;;
MQZ3;HG;GOOS  200925C35.00;EquityOption;GOOS;Call;35.0000;;20200925170000;GOOS;OE;20200829;20200925;;;
MRZ3;HG;GOOS  200925P35.00;EquityOption;GOOS;Put;35.0000;;20200925170000;GOOS;OE;20200829;20200925;;;
MIU0;NC;NWC   210416C27.00;EquityOption;NWC;Call;27.0000;;20210416170000;NWC;OE;20200829;20210416;;;
MJU0;NC;NWC   210416P27.00;EquityOption;NWC;Put;27.0000;;20210416170000;NWC;OE;20200829;20210416;;;
MC43;OR;OR    200911C18.00;EquityOption;OR;Call;18.0000;;20200911170000;OR;OE;20200829;20200911;;;
MD43;OR;OR    200911P18.00;EquityOption;OR;Put;18.0000;;20200911170000;OR;OE;20200829;20200911;;;
ME43;OR;OR    200925C18.00;EquityOption;OR;Call;18.0000;;20200925170000;OR;OE;20200829;20200925;;;
MF43;OR;OR    200925P18.00;EquityOption;OR;Put;18.0000;;20200925170000;OR;OE;20200829;20200925;;;
A9J2;W1;WN    200918C92.00;EquityOption;WN;Call;92.0000;;20200918170000;WN;OE;20200829;20200918;;;
AAJ2;W1;WN    200918P92.00;EquityOption;WN;Put;92.0000;;20200918170000;WN;OE;20200829;20200918;;;
ABJ2;W1;WN    210416C92.00;EquityOption;WN;Call;92.0000;;20210416170000;WN;OE;20200829;20210416;;;
ACJ2;W1;WN    210416P92.00;EquityOption;WN;Put;92.0000;;20210416170000;WN;OE;20200829;20210416;;;
MAS0;V4;CWB   200918C29.00;EquityOption;CWB;Call;29.0000;;20200918170000;CWB;OE;20200829;20200918;;;
MBS0;V4;CWB   200918P29.00;EquityOption;CWB;Put;29.0000;;20200918170000;CWB;OE;20200829;20200918;;;
MCS0;V4;CWB   210416C29.00;EquityOption;CWB;Call;29.0000;;20210416170000;CWB;OE;20200829;20210416;;;
MDS0;V4;CWB   210416P29.00;EquityOption;CWB;Put;29.0000;;20210416170000;CWB;OE;20200829;20210416;;;
MMS5;T1;TECK  200925C17.50;EquityOption;TECK;Call;17.5000;;20200925170000;TECK.B;OE;20200829;20200925;;;
MNS5;T1;TECK  200925P17.50;EquityOption;TECK;Put;17.5000;;20200925170000;TECK.B;OE;20200829;20200925;;;
M0R4;V6;ATD   200904C42.00;EquityOption;ATD;Call;42.0000;;20200904170000;ATD.B;OE;20200829;20200904;;;
M1R4;V6;ATD   200904P42.00;EquityOption;ATD;Put;42.0000;;20200904170000;ATD.B;OE;20200829;20200904;;;
M2R4;V6;ATD   200911C42.00;EquityOption;ATD;Call;42.0000;;20200911170000;ATD.B;OE;20200829;20200911;;;
M3R4;V6;ATD   200911P42.00;EquityOption;ATD;Put;42.0000;;20200911170000;ATD.B;OE;20200829;20200911;;;
M4R4;V6;ATD   200925C42.00;EquityOption;ATD;Call;42.0000;;20200925170000;ATD.B;OE;20200829;20200925;;;
M5R4;V6;ATD   200925P42.00;EquityOption;ATD;Put;42.0000;;20200925170000;ATD.B;OE;20200829;20200925;;;
