InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A15C;U0;USX   240719C125.00;EquityOption;USX;Call;125.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A25C;U0;USX   240719P125.00;EquityOption;USX;Put;125.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A35C;U0;USX   240719C125.50;EquityOption;USX;Call;125.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A45C;U0;USX   240719P125.50;EquityOption;USX;Put;125.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A55C;U0;USX   240719C126.00;EquityOption;USX;Call;126.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A65C;U0;USX   240719P126.00;EquityOption;USX;Put;126.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A75C;U0;USX   240719C126.50;EquityOption;USX;Call;126.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A85C;U0;USX   240719P126.50;EquityOption;USX;Put;126.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
A95C;U0;USX   240719C127.00;EquityOption;USX;Call;127.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AA5C;U0;USX   240719P127.00;EquityOption;USX;Put;127.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AB5C;U0;USX   240719C127.50;EquityOption;USX;Call;127.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AC5C;U0;USX   240719P127.50;EquityOption;USX;Put;127.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AD5C;U0;USX   240719C128.00;EquityOption;USX;Call;128.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AE5C;U0;USX   240719P128.00;EquityOption;USX;Put;128.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AF5C;U0;USX   240719C128.50;EquityOption;USX;Call;128.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AG5C;U0;USX   240719P128.50;EquityOption;USX;Put;128.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AH5C;U0;USX   240719C129.00;EquityOption;USX;Call;129.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AI5C;U0;USX   240719P129.00;EquityOption;USX;Put;129.0000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AJ5C;U0;USX   240719C129.50;EquityOption;USX;Call;129.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
AK5C;U0;USX   240719P129.50;EquityOption;USX;Put;129.5000;;20240719;USX;OC;20240131;20240719;;;20240719160000;
MKS0;A7;ATS   240419C66.00;EquityOption;ATS;Call;66.0000;;20240419;ATS;OE;20240131;20240419;;;20240419160000;
MLS0;A7;ATS   240419P66.00;EquityOption;ATS;Put;66.0000;;20240419;ATS;OE;20240131;20240419;;;20240419160000;
MMS0;A7;ATS   240517C66.00;EquityOption;ATS;Call;66.0000;;20240517;ATS;OE;20240131;20240517;;;20240517160000;
MNS0;A7;ATS   240517P66.00;EquityOption;ATS;Put;66.0000;;20240517;ATS;OE;20240131;20240517;;;20240517160000;
MOS0;A7;ATS   240621C66.00;EquityOption;ATS;Call;66.0000;;20240621;ATS;OE;20240131;20240621;;;20240621160000;
MPS0;A7;ATS   240621P66.00;EquityOption;ATS;Put;66.0000;;20240621;ATS;OE;20240131;20240621;;;20240621160000;
MQS0;A7;ATS   240719C66.00;EquityOption;ATS;Call;66.0000;;20240719;ATS;OE;20240131;20240719;;;20240719160000;
MRS0;A7;ATS   240719P66.00;EquityOption;ATS;Put;66.0000;;20240719;ATS;OE;20240131;20240719;;;20240719160000;
AN12;O6;NGD   240216C0.50;EquityOption;NGD;Call;0.5000;;20240216;NGD;OE;20240131;20240216;;;20240216160000;
AO12;O6;NGD   240216P0.50;EquityOption;NGD;Put;0.5000;;20240216;NGD;OE;20240131;20240216;;;20240216160000;
AP12;O6;NGD   240315C0.50;EquityOption;NGD;Call;0.5000;;20240315;NGD;OE;20240131;20240315;;;20240315160000;
AQ12;O6;NGD   240315P0.50;EquityOption;NGD;Put;0.5000;;20240315;NGD;OE;20240131;20240315;;;20240315160000;
AR12;O6;NGD   240419C0.50;EquityOption;NGD;Call;0.5000;;20240419;NGD;OE;20240131;20240419;;;20240419160000;
AS12;O6;NGD   240419P0.50;EquityOption;NGD;Put;0.5000;;20240419;NGD;OE;20240131;20240419;;;20240419160000;
M6Y2;QW;XSU   240719C39.50;EquityOption;XSU;Call;39.5000;;20240719;XSU;OA;20240131;20240719;;;20240719160000;
M7Y2;QW;XSU   240719P39.50;EquityOption;XSU;Put;39.5000;;20240719;XSU;OA;20240131;20240719;;;20240719160000;
MG34;X2;XFN   240719C49.25;EquityOption;XFN;Call;49.2500;;20240719;XFN;OA;20240131;20240719;;;20240719160000;
MH34;X2;XFN   240719P49.25;EquityOption;XFN;Put;49.2500;;20240719;XFN;OA;20240131;20240719;;;20240719160000;
MC63;ZC;ZUE   240216C69.25;EquityOption;ZUE;Call;69.2500;;20240216;ZUE;OA;20240131;20240216;;;20240216160000;
MD63;ZC;ZUE   240216P69.25;EquityOption;ZUE;Put;69.2500;;20240216;ZUE;OA;20240131;20240216;;;20240216160000;
ME63;ZC;ZUE   240216C69.50;EquityOption;ZUE;Call;69.5000;;20240216;ZUE;OA;20240131;20240216;;;20240216160000;
MF63;ZC;ZUE   240216P69.50;EquityOption;ZUE;Put;69.5000;;20240216;ZUE;OA;20240131;20240216;;;20240216160000;
MG63;ZC;ZUE   240315C69.25;EquityOption;ZUE;Call;69.2500;;20240315;ZUE;OA;20240131;20240315;;;20240315160000;
MH63;ZC;ZUE   240315P69.25;EquityOption;ZUE;Put;69.2500;;20240315;ZUE;OA;20240131;20240315;;;20240315160000;
MI63;ZC;ZUE   240315C69.50;EquityOption;ZUE;Call;69.5000;;20240315;ZUE;OA;20240131;20240315;;;20240315160000;
MJ63;ZC;ZUE   240315P69.50;EquityOption;ZUE;Put;69.5000;;20240315;ZUE;OA;20240131;20240315;;;20240315160000;
MK63;ZC;ZUE   240419C69.25;EquityOption;ZUE;Call;69.2500;;20240419;ZUE;OA;20240131;20240419;;;20240419160000;
ML63;ZC;ZUE   240419P69.25;EquityOption;ZUE;Put;69.2500;;20240419;ZUE;OA;20240131;20240419;;;20240419160000;
MM63;ZC;ZUE   240419C69.50;EquityOption;ZUE;Call;69.5000;;20240419;ZUE;OA;20240131;20240419;;;20240419160000;
MN63;ZC;ZUE   240419P69.50;EquityOption;ZUE;Put;69.5000;;20240419;ZUE;OA;20240131;20240419;;;20240419160000;
MO63;ZC;ZUE   240517C69.25;EquityOption;ZUE;Call;69.2500;;20240517;ZUE;OA;20240131;20240517;;;20240517160000;
MP63;ZC;ZUE   240517P69.25;EquityOption;ZUE;Put;69.2500;;20240517;ZUE;OA;20240131;20240517;;;20240517160000;
MQ63;ZC;ZUE   240517C69.50;EquityOption;ZUE;Call;69.5000;;20240517;ZUE;OA;20240131;20240517;;;20240517160000;
MR63;ZC;ZUE   240517P69.50;EquityOption;ZUE;Put;69.5000;;20240517;ZUE;OA;20240131;20240517;;;20240517160000;
MS63;ZC;ZUE   240621C69.25;EquityOption;ZUE;Call;69.2500;;20240621;ZUE;OA;20240131;20240621;;;20240621160000;
MT63;ZC;ZUE   240621P69.25;EquityOption;ZUE;Put;69.2500;;20240621;ZUE;OA;20240131;20240621;;;20240621160000;
MU63;ZC;ZUE   240621C69.50;EquityOption;ZUE;Call;69.5000;;20240621;ZUE;OA;20240131;20240621;;;20240621160000;
MV63;ZC;ZUE   240621P69.50;EquityOption;ZUE;Put;69.5000;;20240621;ZUE;OA;20240131;20240621;;;20240621160000;
MW63;ZC;ZUE   240719C69.25;EquityOption;ZUE;Call;69.2500;;20240719;ZUE;OA;20240131;20240719;;;20240719160000;
MX63;ZC;ZUE   240719P69.25;EquityOption;ZUE;Put;69.2500;;20240719;ZUE;OA;20240131;20240719;;;20240719160000;
MY63;ZC;ZUE   240719C69.50;EquityOption;ZUE;Call;69.5000;;20240719;ZUE;OA;20240131;20240719;;;20240719160000;
MZ63;ZC;ZUE   240719P69.50;EquityOption;ZUE;Put;69.5000;;20240719;ZUE;OA;20240131;20240719;;;20240719160000;
ME33;ZU;ZUB   240216C26.50;EquityOption;ZUB;Call;26.5000;;20240216;ZUB;OA;20240131;20240216;;;20240216160000;
MF33;ZU;ZUB   240216P26.50;EquityOption;ZUB;Put;26.5000;;20240216;ZUB;OA;20240131;20240216;;;20240216160000;
MG33;ZU;ZUB   240216C26.75;EquityOption;ZUB;Call;26.7500;;20240216;ZUB;OA;20240131;20240216;;;20240216160000;
MH33;ZU;ZUB   240216P26.75;EquityOption;ZUB;Put;26.7500;;20240216;ZUB;OA;20240131;20240216;;;20240216160000;
MI33;ZU;ZUB   240315C26.50;EquityOption;ZUB;Call;26.5000;;20240315;ZUB;OA;20240131;20240315;;;20240315160000;
MJ33;ZU;ZUB   240315P26.50;EquityOption;ZUB;Put;26.5000;;20240315;ZUB;OA;20240131;20240315;;;20240315160000;
MK33;ZU;ZUB   240315C26.75;EquityOption;ZUB;Call;26.7500;;20240315;ZUB;OA;20240131;20240315;;;20240315160000;
ML33;ZU;ZUB   240315P26.75;EquityOption;ZUB;Put;26.7500;;20240315;ZUB;OA;20240131;20240315;;;20240315160000;
MM33;ZU;ZUB   240419C26.50;EquityOption;ZUB;Call;26.5000;;20240419;ZUB;OA;20240131;20240419;;;20240419160000;
MN33;ZU;ZUB   240419P26.50;EquityOption;ZUB;Put;26.5000;;20240419;ZUB;OA;20240131;20240419;;;20240419160000;
MO33;ZU;ZUB   240419C26.75;EquityOption;ZUB;Call;26.7500;;20240419;ZUB;OA;20240131;20240419;;;20240419160000;
MP33;ZU;ZUB   240419P26.75;EquityOption;ZUB;Put;26.7500;;20240419;ZUB;OA;20240131;20240419;;;20240419160000;
MQ33;ZU;ZUB   240517C26.50;EquityOption;ZUB;Call;26.5000;;20240517;ZUB;OA;20240131;20240517;;;20240517160000;
MR33;ZU;ZUB   240517P26.50;EquityOption;ZUB;Put;26.5000;;20240517;ZUB;OA;20240131;20240517;;;20240517160000;
MS33;ZU;ZUB   240517C26.75;EquityOption;ZUB;Call;26.7500;;20240517;ZUB;OA;20240131;20240517;;;20240517160000;
MT33;ZU;ZUB   240517P26.75;EquityOption;ZUB;Put;26.7500;;20240517;ZUB;OA;20240131;20240517;;;20240517160000;
MU33;ZU;ZUB   240621C26.50;EquityOption;ZUB;Call;26.5000;;20240621;ZUB;OA;20240131;20240621;;;20240621160000;
MV33;ZU;ZUB   240621P26.50;EquityOption;ZUB;Put;26.5000;;20240621;ZUB;OA;20240131;20240621;;;20240621160000;
MW33;ZU;ZUB   240621C26.75;EquityOption;ZUB;Call;26.7500;;20240621;ZUB;OA;20240131;20240621;;;20240621160000;
MX33;ZU;ZUB   240621P26.75;EquityOption;ZUB;Put;26.7500;;20240621;ZUB;OA;20240131;20240621;;;20240621160000;
MY33;ZU;ZUB   240719C26.25;EquityOption;ZUB;Call;26.2500;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
MZ33;ZU;ZUB   240719P26.25;EquityOption;ZUB;Put;26.2500;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
M043;ZU;ZUB   240719C26.50;EquityOption;ZUB;Call;26.5000;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
M143;ZU;ZUB   240719P26.50;EquityOption;ZUB;Put;26.5000;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
M243;ZU;ZUB   240719C26.75;EquityOption;ZUB;Call;26.7500;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
M343;ZU;ZUB   240719P26.75;EquityOption;ZUB;Put;26.7500;;20240719;ZUB;OA;20240131;20240719;;;20240719160000;
M8E3;YH;ETHH  240223C13.00;EquityOption;ETHH;Call;13.0000;;20240223;ETHH.B;OA;20240131;20240223;;;20240223160000;
M9E3;YH;ETHH  240223P13.00;EquityOption;ETHH;Put;13.0000;;20240223;ETHH.B;OA;20240131;20240223;;;20240223160000;
M6H4;J4;HNU   240719C5.25;EquityOption;HNU;Call;5.2500;;20240719;HNU;OA;20240131;20240719;;;20240719160000;
M7H4;J4;HNU   240719P5.25;EquityOption;HNU;Put;5.2500;;20240719;HNU;OA;20240131;20240719;;;20240719160000;
MCM3;J5;HND   240419C90.00;EquityOption;HND;Call;90.0000;;20240419;HND;OA;20240131;20240419;;;20240419160000;
MDM3;J5;HND   240419P90.00;EquityOption;HND;Put;90.0000;;20240419;HND;OA;20240131;20240419;;;20240419160000;
MQC6;48;VET   240223C17.00;EquityOption;VET;Call;17.0000;;20240223;VET;OE;20240131;20240223;;;20240223160000;
MRC6;48;VET   240223P17.00;EquityOption;VET;Put;17.0000;;20240223;VET;OE;20240131;20240223;;;20240223160000;
MMH0;AT;ATRL  241220C60.00;EquityOption;ATRL;Call;60.0000;;20241220;ATRL;OE;20240131;20241220;;;20241220160000;
MNH0;AT;ATRL  241220P60.00;EquityOption;ATRL;Put;60.0000;;20241220;ATRL;OE;20240131;20241220;;;20241220160000;
AWDJ;B4;BMO   240223C120.00;EquityOption;BMO;Call;120.0000;;20240223;BMO;OE;20240131;20240223;;;20240223160000;
AXDJ;B4;BMO   240223P120.00;EquityOption;BMO;Put;120.0000;;20240223;BMO;OE;20240131;20240223;;;20240223160000;
AJ2J;C5;CNQ   240223C91.00;EquityOption;CNQ;Call;91.0000;;20240223;CNQ;OE;20240131;20240223;;;20240223160000;
AK2J;C5;CNQ   240223P91.00;EquityOption;CNQ;Put;91.0000;;20240223;CNQ;OE;20240131;20240223;;;20240223160000;
MIZ7;F5;FTS   240223C58.00;EquityOption;FTS;Call;58.0000;;20240223;FTS;OE;20240131;20240223;;;20240223160000;
MJZ7;F5;FTS   240223P58.00;EquityOption;FTS;Put;58.0000;;20240223;FTS;OE;20240131;20240223;;;20240223160000;
ABI6;I1;IMO   240209C83.00;EquityOption;IMO;Call;83.0000;;20240209;IMO;OE;20240131;20240209;;;20240209160000;
ACI6;I1;IMO   240209P83.00;EquityOption;IMO;Put;83.0000;;20240209;IMO;OE;20240131;20240209;;;20240209160000;
ADI6;I1;IMO   240223C82.00;EquityOption;IMO;Call;82.0000;;20240223;IMO;OE;20240131;20240223;;;20240223160000;
AEI6;I1;IMO   240223P82.00;EquityOption;IMO;Put;82.0000;;20240223;IMO;OE;20240131;20240223;;;20240223160000;
AFI6;I1;IMO   240223C83.00;EquityOption;IMO;Call;83.0000;;20240223;IMO;OE;20240131;20240223;;;20240223160000;
AGI6;I1;IMO   240223P83.00;EquityOption;IMO;Put;83.0000;;20240223;IMO;OE;20240131;20240223;;;20240223160000;
M2S4;LS;LSPD  240223C27.50;EquityOption;LSPD;Call;27.5000;;20240223;LSPD;OE;20240131;20240223;;;20240223160000;
M3S4;LS;LSPD  240223P27.50;EquityOption;LSPD;Put;27.5000;;20240223;LSPD;OE;20240131;20240223;;;20240223160000;
ADQF;N0;NA    240202C112.00;EquityOption;NA;Call;112.0000;;20240202;NA;OE;20240131;20240202;;;20240202160000;
AEQF;N0;NA    240202P112.00;EquityOption;NA;Put;112.0000;;20240202;NA;OE;20240131;20240202;;;20240202160000;
AFQF;N0;NA    240209C112.00;EquityOption;NA;Call;112.0000;;20240209;NA;OE;20240131;20240209;;;20240209160000;
AGQF;N0;NA    240209P112.00;EquityOption;NA;Put;112.0000;;20240209;NA;OE;20240131;20240209;;;20240209160000;
AHQF;N0;NA    240216C125.00;EquityOption;NA;Call;125.0000;;20240216;NA;OE;20240131;20240216;;;20240216160000;
AIQF;N0;NA    240216P125.00;EquityOption;NA;Put;125.0000;;20240216;NA;OE;20240131;20240216;;;20240216160000;
AJQF;N0;NA    240223C112.00;EquityOption;NA;Call;112.0000;;20240223;NA;OE;20240131;20240223;;;20240223160000;
AKQF;N0;NA    240223P112.00;EquityOption;NA;Put;112.0000;;20240223;NA;OE;20240131;20240223;;;20240223160000;
ALQF;N0;NA    240315C125.00;EquityOption;NA;Call;125.0000;;20240315;NA;OE;20240131;20240315;;;20240315160000;
AMQF;N0;NA    240315P125.00;EquityOption;NA;Put;125.0000;;20240315;NA;OE;20240131;20240315;;;20240315160000;
ANQF;N0;NA    240419C125.00;EquityOption;NA;Call;125.0000;;20240419;NA;OE;20240131;20240419;;;20240419160000;
AOQF;N0;NA    240419P125.00;EquityOption;NA;Put;125.0000;;20240419;NA;OE;20240131;20240419;;;20240419160000;
APQF;N0;NA    240517C125.00;EquityOption;NA;Call;125.0000;;20240517;NA;OE;20240131;20240517;;;20240517160000;
AQQF;N0;NA    240517P125.00;EquityOption;NA;Put;125.0000;;20240517;NA;OE;20240131;20240517;;;20240517160000;
ARQF;N0;NA    240621C125.00;EquityOption;NA;Call;125.0000;;20240621;NA;OE;20240131;20240621;;;20240621160000;
ASQF;N0;NA    240621P125.00;EquityOption;NA;Put;125.0000;;20240621;NA;OE;20240131;20240621;;;20240621160000;
ATQF;N0;NA    240719C125.00;EquityOption;NA;Call;125.0000;;20240719;NA;OE;20240131;20240719;;;20240719160000;
AUQF;N0;NA    240719P125.00;EquityOption;NA;Put;125.0000;;20240719;NA;OE;20240131;20240719;;;20240719160000;
MON1;33;TIH   240216C135.00;EquityOption;TIH;Call;135.0000;;20240216;TIH;OE;20240131;20240216;;;20240216160000;
MPN1;33;TIH   240216P135.00;EquityOption;TIH;Put;135.0000;;20240216;TIH;OE;20240131;20240216;;;20240216160000;
MQN1;33;TIH   240315C135.00;EquityOption;TIH;Call;135.0000;;20240315;TIH;OE;20240131;20240315;;;20240315160000;
MRN1;33;TIH   240315P135.00;EquityOption;TIH;Put;135.0000;;20240315;TIH;OE;20240131;20240315;;;20240315160000;
MSN1;33;TIH   240419C135.00;EquityOption;TIH;Call;135.0000;;20240419;TIH;OE;20240131;20240419;;;20240419160000;
MTN1;33;TIH   240419P135.00;EquityOption;TIH;Put;135.0000;;20240419;TIH;OE;20240131;20240419;;;20240419160000;
MUN1;33;TIH   240517C135.00;EquityOption;TIH;Call;135.0000;;20240517;TIH;OE;20240131;20240517;;;20240517160000;
MVN1;33;TIH   240517P135.00;EquityOption;TIH;Put;135.0000;;20240517;TIH;OE;20240131;20240517;;;20240517160000;
MWN1;33;TIH   240621C135.00;EquityOption;TIH;Call;135.0000;;20240621;TIH;OE;20240131;20240621;;;20240621160000;
MXN1;33;TIH   240621P135.00;EquityOption;TIH;Put;135.0000;;20240621;TIH;OE;20240131;20240621;;;20240621160000;
MYN1;33;TIH   240719C135.00;EquityOption;TIH;Call;135.0000;;20240719;TIH;OE;20240131;20240719;;;20240719160000;
MZN1;33;TIH   240719P135.00;EquityOption;TIH;Put;135.0000;;20240719;TIH;OE;20240131;20240719;;;20240719160000;
M4K1;5V;CTS   240216C6.00;EquityOption;CTS;Call;6.0000;;20240216;CTS;OE;20240131;20240216;;;20240216160000;
M5K1;5V;CTS   240216P6.00;EquityOption;CTS;Put;6.0000;;20240216;CTS;OE;20240131;20240216;;;20240216160000;
M6K1;5V;CTS   240419C6.00;EquityOption;CTS;Call;6.0000;;20240419;CTS;OE;20240131;20240419;;;20240419160000;
M7K1;5V;CTS   240419P6.00;EquityOption;CTS;Put;6.0000;;20240419;CTS;OE;20240131;20240419;;;20240419160000;
M8K1;5V;CTS   240517C6.00;EquityOption;CTS;Call;6.0000;;20240517;CTS;OE;20240131;20240517;;;20240517160000;
M9K1;5V;CTS   240517P6.00;EquityOption;CTS;Put;6.0000;;20240517;CTS;OE;20240131;20240517;;;20240517160000;
MAK1;5V;CTS   240621C5.25;EquityOption;CTS;Call;5.2500;;20240621;CTS;OE;20240131;20240621;;;20240621160000;
MBK1;5V;CTS   240621P5.25;EquityOption;CTS;Put;5.2500;;20240621;CTS;OE;20240131;20240621;;;20240621160000;
MCK1;5V;CTS   240719C5.25;EquityOption;CTS;Call;5.2500;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
MDK1;5V;CTS   240719P5.25;EquityOption;CTS;Put;5.2500;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
MEK1;5V;CTS   240719C5.50;EquityOption;CTS;Call;5.5000;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
MFK1;5V;CTS   240719P5.50;EquityOption;CTS;Put;5.5000;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
MGK1;5V;CTS   240719C6.00;EquityOption;CTS;Call;6.0000;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
MHK1;5V;CTS   240719P6.00;EquityOption;CTS;Put;6.0000;;20240719;CTS;OE;20240131;20240719;;;20240719160000;
M6R1;AR;AD    240719C18.50;EquityOption;AD;Call;18.5000;;20240719;AD.UN;OE;20240131;20240719;;;20240719160000;
M7R1;AR;AD    240719P18.50;EquityOption;AD;Put;18.5000;;20240719;AD.UN;OE;20240131;20240719;;;20240719160000;
MH82;C9;CLS   240216C47.00;EquityOption;CLS;Call;47.0000;;20240216;CLS;OE;20240131;20240216;;;20240216160000;
MI82;C9;CLS   240216P47.00;EquityOption;CLS;Put;47.0000;;20240216;CLS;OE;20240131;20240216;;;20240216160000;
MJ82;C9;CLS   240315C47.00;EquityOption;CLS;Call;47.0000;;20240315;CLS;OE;20240131;20240315;;;20240315160000;
MK82;C9;CLS   240315P47.00;EquityOption;CLS;Put;47.0000;;20240315;CLS;OE;20240131;20240315;;;20240315160000;
ML82;C9;CLS   240419C47.00;EquityOption;CLS;Call;47.0000;;20240419;CLS;OE;20240131;20240419;;;20240419160000;
MM82;C9;CLS   240419P47.00;EquityOption;CLS;Put;47.0000;;20240419;CLS;OE;20240131;20240419;;;20240419160000;
MN82;C9;CLS   240517C47.00;EquityOption;CLS;Call;47.0000;;20240517;CLS;OE;20240131;20240517;;;20240517160000;
MO82;C9;CLS   240517P47.00;EquityOption;CLS;Put;47.0000;;20240517;CLS;OE;20240131;20240517;;;20240517160000;
MP82;C9;CLS   240621C47.00;EquityOption;CLS;Call;47.0000;;20240621;CLS;OE;20240131;20240621;;;20240621160000;
MQ82;C9;CLS   240621P47.00;EquityOption;CLS;Put;47.0000;;20240621;CLS;OE;20240131;20240621;;;20240621160000;
MR82;C9;CLS   240719C47.00;EquityOption;CLS;Call;47.0000;;20240719;CLS;OE;20240131;20240719;;;20240719160000;
MS82;C9;CLS   240719P47.00;EquityOption;CLS;Put;47.0000;;20240719;CLS;OE;20240131;20240719;;;20240719160000;
M8C2;DO;DOO   240719C82.00;EquityOption;DOO;Call;82.0000;;20240719;DOO;OE;20240131;20240719;;;20240719160000;
M9C2;DO;DOO   240719P82.00;EquityOption;DOO;Put;82.0000;;20240719;DOO;OE;20240131;20240719;;;20240719160000;
MAC2;DO;DOO   240719C76.00;EquityOption;DOO;Call;76.0000;;20240719;DOO;OE;20240131;20240719;;;20240719160000;
MBC2;DO;DOO   240719P76.00;EquityOption;DOO;Put;76.0000;;20240719;DOO;OE;20240131;20240719;;;20240719160000;
AYA4;G4;GIB   240216C165.00;EquityOption;GIB;Call;165.0000;;20240216;GIB.A;OE;20240131;20240216;;;20240216160000;
AZA4;G4;GIB   240216P165.00;EquityOption;GIB;Put;165.0000;;20240216;GIB.A;OE;20240131;20240216;;;20240216160000;
A0B4;G4;GIB   240315C165.00;EquityOption;GIB;Call;165.0000;;20240315;GIB.A;OE;20240131;20240315;;;20240315160000;
A1B4;G4;GIB   240315P165.00;EquityOption;GIB;Put;165.0000;;20240315;GIB.A;OE;20240131;20240315;;;20240315160000;
A2B4;G4;GIB   240419C165.00;EquityOption;GIB;Call;165.0000;;20240419;GIB.A;OE;20240131;20240419;;;20240419160000;
A3B4;G4;GIB   240419P165.00;EquityOption;GIB;Put;165.0000;;20240419;GIB.A;OE;20240131;20240419;;;20240419160000;
A4B4;G4;GIB   240517C165.00;EquityOption;GIB;Call;165.0000;;20240517;GIB.A;OE;20240131;20240517;;;20240517160000;
A5B4;G4;GIB   240517P165.00;EquityOption;GIB;Put;165.0000;;20240517;GIB.A;OE;20240131;20240517;;;20240517160000;
A6B4;G4;GIB   240621C165.00;EquityOption;GIB;Call;165.0000;;20240621;GIB.A;OE;20240131;20240621;;;20240621160000;
A7B4;G4;GIB   240621P165.00;EquityOption;GIB;Put;165.0000;;20240621;GIB.A;OE;20240131;20240621;;;20240621160000;
A8B4;G4;GIB   240719C165.00;EquityOption;GIB;Call;165.0000;;20240719;GIB.A;OE;20240131;20240719;;;20240719160000;
A9B4;G4;GIB   240719P165.00;EquityOption;GIB;Put;165.0000;;20240719;GIB.A;OE;20240131;20240719;;;20240719160000;
A5P3;J9;CFP   240719C14.00;EquityOption;CFP;Call;14.0000;;20240719;CFP;OE;20240131;20240719;;;20240719160000;
A6P3;J9;CFP   240719P14.00;EquityOption;CFP;Put;14.0000;;20240719;CFP;OE;20240131;20240719;;;20240719160000;
AW75;P3;PD    240517C90.00;EquityOption;PD;Call;90.0000;;20240517;PD;OE;20240131;20240517;;;20240517160000;
AX75;P3;PD    240517P90.00;EquityOption;PD;Put;90.0000;;20240517;PD;OE;20240131;20240517;;;20240517160000;
AY75;P3;PD    240719C90.00;EquityOption;PD;Call;90.0000;;20240719;PD;OE;20240131;20240719;;;20240719160000;
AZ75;P3;PD    240719P90.00;EquityOption;PD;Put;90.0000;;20240719;PD;OE;20240131;20240719;;;20240719160000;
A085;P3;PD    241220C95.00;EquityOption;PD;Call;95.0000;;20241220;PD;OE;20240131;20241220;;;20241220160000;
A185;P3;PD    241220P95.00;EquityOption;PD;Put;95.0000;;20241220;PD;OE;20240131;20241220;;;20241220160000;
M8D1;V8;SPB   240719C8.00;EquityOption;SPB;Call;8.0000;;20240719;SPB;OE;20240131;20240719;;;20240719160000;
M9D1;V8;SPB   240719P8.00;EquityOption;SPB;Put;8.0000;;20240719;SPB;OE;20240131;20240719;;;20240719160000;
MCQ1;WS;WSP   240216C215.00;EquityOption;WSP;Call;215.0000;;20240216;WSP;OE;20240131;20240216;;;20240216160000;
MDQ1;WS;WSP   240216P215.00;EquityOption;WSP;Put;215.0000;;20240216;WSP;OE;20240131;20240216;;;20240216160000;
MEQ1;WS;WSP   240315C215.00;EquityOption;WSP;Call;215.0000;;20240315;WSP;OE;20240131;20240315;;;20240315160000;
MFQ1;WS;WSP   240315P215.00;EquityOption;WSP;Put;215.0000;;20240315;WSP;OE;20240131;20240315;;;20240315160000;
MGQ1;WS;WSP   240419C215.00;EquityOption;WSP;Call;215.0000;;20240419;WSP;OE;20240131;20240419;;;20240419160000;
MHQ1;WS;WSP   240419P215.00;EquityOption;WSP;Put;215.0000;;20240419;WSP;OE;20240131;20240419;;;20240419160000;
MIQ1;WS;WSP   240517C215.00;EquityOption;WSP;Call;215.0000;;20240517;WSP;OE;20240131;20240517;;;20240517160000;
MJQ1;WS;WSP   240517P215.00;EquityOption;WSP;Put;215.0000;;20240517;WSP;OE;20240131;20240517;;;20240517160000;
MKQ1;WS;WSP   240621C215.00;EquityOption;WSP;Call;215.0000;;20240621;WSP;OE;20240131;20240621;;;20240621160000;
MLQ1;WS;WSP   240621P215.00;EquityOption;WSP;Put;215.0000;;20240621;WSP;OE;20240131;20240621;;;20240621160000;
MMQ1;WS;WSP   240719C215.00;EquityOption;WSP;Call;215.0000;;20240719;WSP;OE;20240131;20240719;;;20240719160000;
MNQ1;WS;WSP   240719P215.00;EquityOption;WSP;Put;215.0000;;20240719;WSP;OE;20240131;20240719;;;20240719160000;
MSG0;UZ;ZIU   240216C50.25;EquityOption;ZIU;Call;50.2500;;20240216;ZIU;OA;20240131;20240216;;;20240216160000;
