InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKQH;R1;RY    230901C135.00;EquityOption;RY;Call;135.0000;;20230901;RY;OE;20230724;20230901;;;20230901160000;
ALQH;R1;RY    230901P135.00;EquityOption;RY;Put;135.0000;;20230901;RY;OE;20230724;20230901;;;20230901160000;
MG1A;80;ZEB   240920C38.00;EquityOption;ZEB;Call;38.0000;;20240920;ZEB;OA;20230724;20240920;;;20240920160000;
MH1A;80;ZEB   240920P38.00;EquityOption;ZEB;Put;38.0000;;20240920;ZEB;OA;20230724;20240920;;;20240920160000;
M0F1;6G;VGCX  240119C7.75;EquityOption;VGCX;Call;7.7500;;20240119;VGCX;OE;20230725;20240119;;;20240119160000;
M1F1;6G;VGCX  240119P7.75;EquityOption;VGCX;Put;7.7500;;20240119;VGCX;OE;20230725;20240119;;;20240119160000;
MQP1;BI;BEI   230818C74.00;EquityOption;BEI;Call;74.0000;;20230818;BEIu;OE;20230725;20230818;;;20230818160000;
MRP1;BI;BEI   230818P74.00;EquityOption;BEI;Put;74.0000;;20230818;BEIu;OE;20230725;20230818;;;20230818160000;
MSP1;BI;BEI   230915C74.00;EquityOption;BEI;Call;74.0000;;20230915;BEIu;OE;20230725;20230915;;;20230915160000;
MTP1;BI;BEI   230915P74.00;EquityOption;BEI;Put;74.0000;;20230915;BEIu;OE;20230725;20230915;;;20230915160000;
MUP1;BI;BEI   231020C74.00;EquityOption;BEI;Call;74.0000;;20231020;BEIu;OE;20230725;20231020;;;20231020160000;
MVP1;BI;BEI   231020P74.00;EquityOption;BEI;Put;74.0000;;20231020;BEIu;OE;20230725;20231020;;;20231020160000;
MWP1;BI;BEI   231117C74.00;EquityOption;BEI;Call;74.0000;;20231117;BEIu;OE;20230725;20231117;;;20231117160000;
MXP1;BI;BEI   231117P74.00;EquityOption;BEI;Put;74.0000;;20231117;BEIu;OE;20230725;20231117;;;20231117160000;
MYP1;BI;BEI   231215C74.00;EquityOption;BEI;Call;74.0000;;20231215;BEIu;OE;20230725;20231215;;;20231215160000;
MZP1;BI;BEI   231215P74.00;EquityOption;BEI;Put;74.0000;;20231215;BEIu;OE;20230725;20231215;;;20231215160000;
M0Q1;BI;BEI   240119C74.00;EquityOption;BEI;Call;74.0000;;20240119;BEIu;OE;20230725;20240119;;;20240119160000;
M1Q1;BI;BEI   240119P74.00;EquityOption;BEI;Put;74.0000;;20240119;BEIu;OE;20230725;20240119;;;20240119160000;
M2Q1;BI;BEI   240315C90.00;EquityOption;BEI;Call;90.0000;;20240315;BEIu;OE;20230725;20240315;;;20240315160000;
M3Q1;BI;BEI   240315P90.00;EquityOption;BEI;Put;90.0000;;20240315;BEIu;OE;20230725;20240315;;;20240315160000;
M4Q1;BI;BEI   240621C90.00;EquityOption;BEI;Call;90.0000;;20240621;BEIu;OE;20230725;20240621;;;20240621160000;
M5Q1;BI;BEI   240621P90.00;EquityOption;BEI;Put;90.0000;;20240621;BEIu;OE;20230725;20240621;;;20240621160000;
M2K4;D4;DOL   240119C100.00;EquityOption;DOL;Call;100.0000;;20240119;DOL;OE;20230725;20240119;;;20240119160000;
M3K4;D4;DOL   240119P100.00;EquityOption;DOL;Put;100.0000;;20240119;DOL;OE;20230725;20240119;;;20240119160000;
M8R0;MG;CHP   231215C15.50;EquityOption;CHP;Call;15.5000;;20231215;CHPu;OE;20230725;20231215;;;20231215160000;
M9R0;MG;CHP   231215P15.50;EquityOption;CHP;Put;15.5000;;20231215;CHPu;OE;20230725;20231215;;;20231215160000;
MAR0;MG;CHP   240119C15.50;EquityOption;CHP;Call;15.5000;;20240119;CHPu;OE;20230725;20240119;;;20240119160000;
MBR0;MG;CHP   240119P15.50;EquityOption;CHP;Put;15.5000;;20240119;CHPu;OE;20230725;20240119;;;20240119160000;
M8K1;PF;EQX   240119C5.75;EquityOption;EQX;Call;5.7500;;20240119;EQX;OE;20230725;20240119;;;20240119160000;
M9K1;PF;EQX   240119P5.75;EquityOption;EQX;Put;5.7500;;20240119;EQX;OE;20230725;20240119;;;20240119160000;
MOR1;RE;REAL  230818C7.75;EquityOption;REAL;Call;7.7500;;20230818;REAL;OE;20230725;20230818;;;20230818160000;
MPR1;RE;REAL  230818P7.75;EquityOption;REAL;Put;7.7500;;20230818;REAL;OE;20230725;20230818;;;20230818160000;
MQR1;RE;REAL  230915C7.75;EquityOption;REAL;Call;7.7500;;20230915;REAL;OE;20230725;20230915;;;20230915160000;
MRR1;RE;REAL  230915P7.75;EquityOption;REAL;Put;7.7500;;20230915;REAL;OE;20230725;20230915;;;20230915160000;
MSR1;RE;REAL  231020C7.75;EquityOption;REAL;Call;7.7500;;20231020;REAL;OE;20230725;20231020;;;20231020160000;
MTR1;RE;REAL  231020P7.75;EquityOption;REAL;Put;7.7500;;20231020;REAL;OE;20230725;20231020;;;20231020160000;
MUR1;RE;REAL  231117C7.75;EquityOption;REAL;Call;7.7500;;20231117;REAL;OE;20230725;20231117;;;20231117160000;
MVR1;RE;REAL  231117P7.75;EquityOption;REAL;Put;7.7500;;20231117;REAL;OE;20230725;20231117;;;20231117160000;
MWR1;RE;REAL  231215C7.75;EquityOption;REAL;Call;7.7500;;20231215;REAL;OE;20230725;20231215;;;20231215160000;
MXR1;RE;REAL  231215P7.75;EquityOption;REAL;Put;7.7500;;20231215;REAL;OE;20230725;20231215;;;20231215160000;
MYR1;RE;REAL  240119C7.75;EquityOption;REAL;Call;7.7500;;20240119;REAL;OE;20230725;20240119;;;20240119160000;
MZR1;RE;REAL  240119P7.75;EquityOption;REAL;Put;7.7500;;20240119;REAL;OE;20230725;20240119;;;20240119160000;
MQT0;T7;TSU   240119C33.00;EquityOption;TSU;Call;33.0000;;20240119;TSU;OE;20230725;20240119;;;20240119160000;
MRT0;T7;TSU   240119P33.00;EquityOption;TSU;Put;33.0000;;20240119;TSU;OE;20230725;20240119;;;20240119160000;
MO12;VM;VSB   240119C21.60;EquityOption;VSB;Call;21.6000;;20240119;VSB;OA;20230725;20240119;;;20240119160000;
MP12;VM;VSB   240119P21.60;EquityOption;VSB;Put;21.6000;;20240119;VSB;OA;20230725;20240119;;;20240119160000;
MCJ1;ZI;BTCQ  240119C5.00;EquityOption;BTCQ;Call;5.0000;;20240119;BTCQ;OA;20230725;20240119;;;20240119160000;
MDJ1;ZI;BTCQ  240119P5.00;EquityOption;BTCQ;Put;5.0000;;20240119;BTCQ;OA;20230725;20240119;;;20240119160000;
MCP2;YH;ETHH  230811C7.50;EquityOption;ETHH;Call;7.5000;;20230811;ETHH.B;OA;20230725;20230811;;;20230811160000;
MDP2;YH;ETHH  230811P7.50;EquityOption;ETHH;Put;7.5000;;20230811;ETHH.B;OA;20230725;20230811;;;20230811160000;
MEP2;YH;ETHH  240119C7.50;EquityOption;ETHH;Call;7.5000;;20240119;ETHH.B;OA;20230725;20240119;;;20240119160000;
MFP2;YH;ETHH  240119P7.50;EquityOption;ETHH;Put;7.5000;;20240119;ETHH.B;OA;20230725;20240119;;;20240119160000;
AXO1;3N;HUT   240119C3.75;EquityOption;HUT;Call;3.7500;;20240119;HUT;OE;20230725;20240119;;;20240119160000;
AYO1;3N;HUT   240119P3.75;EquityOption;HUT;Put;3.7500;;20240119;HUT;OE;20230725;20240119;;;20240119160000;
A7BI;C5;CNQ   230728C82.00;EquityOption;CNQ;Call;82.0000;;20230728;CNQ;OE;20230725;20230728;;;20230728160000;
A8BI;C5;CNQ   230728P82.00;EquityOption;CNQ;Put;82.0000;;20230728;CNQ;OE;20230725;20230728;;;20230728160000;
A9BI;C5;CNQ   230804C82.00;EquityOption;CNQ;Call;82.0000;;20230804;CNQ;OE;20230725;20230804;;;20230804160000;
AABI;C5;CNQ   230804P82.00;EquityOption;CNQ;Put;82.0000;;20230804;CNQ;OE;20230725;20230804;;;20230804160000;
ABBI;C5;CNQ   230811C82.00;EquityOption;CNQ;Call;82.0000;;20230811;CNQ;OE;20230725;20230811;;;20230811160000;
ACBI;C5;CNQ   230811P82.00;EquityOption;CNQ;Put;82.0000;;20230811;CNQ;OE;20230725;20230811;;;20230811160000;
ADBI;C5;CNQ   231215C94.00;EquityOption;CNQ;Call;94.0000;;20231215;CNQ;OE;20230725;20231215;;;20231215160000;
AEBI;C5;CNQ   231215P94.00;EquityOption;CNQ;Put;94.0000;;20231215;CNQ;OE;20230725;20231215;;;20231215160000;
AFBI;C5;CNQ   240119C94.00;EquityOption;CNQ;Call;94.0000;;20240119;CNQ;OE;20230725;20240119;;;20240119160000;
AGBI;C5;CNQ   240119P94.00;EquityOption;CNQ;Put;94.0000;;20240119;CNQ;OE;20230725;20240119;;;20240119160000;
AHBI;C5;CNQ   240621C95.00;EquityOption;CNQ;Call;95.0000;;20240621;CNQ;OE;20230725;20240621;;;20240621160000;
AIBI;C5;CNQ   240621P95.00;EquityOption;CNQ;Put;95.0000;;20240621;CNQ;OE;20230725;20240621;;;20240621160000;
AJAB;D2;CPG   230728C12.50;EquityOption;CPG;Call;12.5000;;20230728;CPG;OE;20230725;20230728;;;20230728160000;
AKAB;D2;CPG   230728P12.50;EquityOption;CPG;Put;12.5000;;20230728;CPG;OE;20230725;20230728;;;20230728160000;
ALAB;D2;CPG   230804C12.50;EquityOption;CPG;Call;12.5000;;20230804;CPG;OE;20230725;20230804;;;20230804160000;
AMAB;D2;CPG   230804P12.50;EquityOption;CPG;Put;12.5000;;20230804;CPG;OE;20230725;20230804;;;20230804160000;
ANAB;D2;CPG   230811C12.50;EquityOption;CPG;Call;12.5000;;20230811;CPG;OE;20230725;20230811;;;20230811160000;
AOAB;D2;CPG   230811P12.50;EquityOption;CPG;Put;12.5000;;20230811;CPG;OE;20230725;20230811;;;20230811160000;
APAB;D2;CPG   231117C12.50;EquityOption;CPG;Call;12.5000;;20231117;CPG;OE;20230725;20231117;;;20231117160000;
AQAB;D2;CPG   231117P12.50;EquityOption;CPG;Put;12.5000;;20231117;CPG;OE;20230725;20231117;;;20231117160000;
ARAB;D2;CPG   231215C12.50;EquityOption;CPG;Call;12.5000;;20231215;CPG;OE;20230725;20231215;;;20231215160000;
ASAB;D2;CPG   231215P12.50;EquityOption;CPG;Put;12.5000;;20231215;CPG;OE;20230725;20231215;;;20231215160000;
ATAB;D2;CPG   240119C12.50;EquityOption;CPG;Call;12.5000;;20240119;CPG;OE;20230725;20240119;;;20240119160000;
AUAB;D2;CPG   240119P12.50;EquityOption;CPG;Put;12.5000;;20240119;CPG;OE;20230725;20240119;;;20240119160000;
AHT5;I1;IMO   230728C73.00;EquityOption;IMO;Call;73.0000;;20230728;IMO;OE;20230725;20230728;;;20230728160000;
AIT5;I1;IMO   230728P73.00;EquityOption;IMO;Put;73.0000;;20230728;IMO;OE;20230725;20230728;;;20230728160000;
AJT5;I1;IMO   230804C73.00;EquityOption;IMO;Call;73.0000;;20230804;IMO;OE;20230725;20230804;;;20230804160000;
AKT5;I1;IMO   230804P73.00;EquityOption;IMO;Put;73.0000;;20230804;IMO;OE;20230725;20230804;;;20230804160000;
ALT5;I1;IMO   230811C72.00;EquityOption;IMO;Call;72.0000;;20230811;IMO;OE;20230725;20230811;;;20230811160000;
AMT5;I1;IMO   230811P72.00;EquityOption;IMO;Put;72.0000;;20230811;IMO;OE;20230725;20230811;;;20230811160000;
ANT5;I1;IMO   230811C73.00;EquityOption;IMO;Call;73.0000;;20230811;IMO;OE;20230725;20230811;;;20230811160000;
AOT5;I1;IMO   230811P73.00;EquityOption;IMO;Put;73.0000;;20230811;IMO;OE;20230725;20230811;;;20230811160000;
APT5;I1;IMO   240119C76.00;EquityOption;IMO;Call;76.0000;;20240119;IMO;OE;20230725;20240119;;;20240119160000;
AQT5;I1;IMO   240119P76.00;EquityOption;IMO;Put;76.0000;;20240119;IMO;OE;20230725;20240119;;;20240119160000;
M604;LS;LSPD  230811C20.50;EquityOption;LSPD;Call;20.5000;;20230811;LSPD;OE;20230725;20230811;;;20230811160000;
M704;LS;LSPD  230811P20.50;EquityOption;LSPD;Put;20.5000;;20230811;LSPD;OE;20230725;20230811;;;20230811160000;
M804;LS;LSPD  240119C20.50;EquityOption;LSPD;Call;20.5000;;20240119;LSPD;OE;20230725;20240119;;;20240119160000;
M904;LS;LSPD  240119P20.50;EquityOption;LSPD;Put;20.5000;;20240119;LSPD;OE;20230725;20240119;;;20240119160000;
MY92;59;DPM   240119C8.75;EquityOption;DPM;Call;8.7500;;20240119;DPM;OE;20230725;20240119;;;20240119160000;
MZ92;59;DPM   240119P8.75;EquityOption;DPM;Put;8.7500;;20240119;DPM;OE;20230725;20240119;;;20240119160000;
MKF2;82;MFI   231117C31.00;EquityOption;MFI;Call;31.0000;;20231117;MFI;OE;20230725;20231117;;;20231117160000;
MLF2;82;MFI   231117P31.00;EquityOption;MFI;Put;31.0000;;20231117;MFI;OE;20230725;20231117;;;20231117160000;
MMF2;82;MFI   231215C31.00;EquityOption;MFI;Call;31.0000;;20231215;MFI;OE;20230725;20231215;;;20231215160000;
MNF2;82;MFI   231215P31.00;EquityOption;MFI;Put;31.0000;;20231215;MFI;OE;20230725;20231215;;;20231215160000;
MOF2;82;MFI   240119C31.00;EquityOption;MFI;Call;31.0000;;20240119;MFI;OE;20230725;20240119;;;20240119160000;
MPF2;82;MFI   240119P31.00;EquityOption;MFI;Put;31.0000;;20240119;MFI;OE;20230725;20240119;;;20240119160000;
MC92;AC;ACQ   240119C19.50;EquityOption;ACQ;Call;19.5000;;20240119;ACQ;OE;20230725;20240119;;;20240119160000;
MD92;AC;ACQ   240119P19.50;EquityOption;ACQ;Put;19.5000;;20240119;ACQ;OE;20230725;20240119;;;20240119160000;
M4G7;EA;HCG   240621C38.00;EquityOption;HCG;Call;38.0000;;20240621;HCG;OE;20230725;20240621;;;20240621160000;
M5G7;EA;HCG   240621P38.00;EquityOption;HCG;Put;38.0000;;20240621;HCG;OE;20230725;20240621;;;20240621160000;
MU42;IB;QBR   240119C38.00;EquityOption;QBR;Call;38.0000;;20240119;QBR.B;OE;20230725;20240119;;;20240119160000;
MV42;IB;QBR   240119P38.00;EquityOption;QBR;Put;38.0000;;20240119;QBR.B;OE;20230725;20240119;;;20240119160000;
MYR1;K4;CCA   240119C74.00;EquityOption;CCA;Call;74.0000;;20240119;CCA;OE;20230725;20240119;;;20240119160000;
MZR1;K4;CCA   240119P74.00;EquityOption;CCA;Put;74.0000;;20240119;CCA;OE;20230725;20240119;;;20240119160000;
M692;VH;D     240119C17.00;EquityOption;D;Call;17.0000;;20240119;D  u;OE;20230725;20240119;;;20240119160000;
M792;VH;D     240119P17.00;EquityOption;D;Put;17.0000;;20240119;D  u;OE;20230725;20240119;;;20240119160000;
MCV0;WL;CWEB  230915C1.50;EquityOption;CWEB;Call;1.5000;;20230915;CWEB;OE;20230725;20230915;;;20230915160000;
MDV0;WL;CWEB  230915P1.50;EquityOption;CWEB;Put;1.5000;;20230915;CWEB;OE;20230725;20230915;;;20230915160000;
MEV0;WL;CWEB  231020C1.50;EquityOption;CWEB;Call;1.5000;;20231020;CWEB;OE;20230725;20231020;;;20231020160000;
MFV0;WL;CWEB  231020P1.50;EquityOption;CWEB;Put;1.5000;;20231020;CWEB;OE;20230725;20231020;;;20231020160000;
M8X1;8A;EBIT  240119C12.50;EquityOption;EBIT;Call;12.5000;;20240119;EBIT;OA;20230725;20240119;;;20240119160000;
M9X1;8A;EBIT  240119P12.50;EquityOption;EBIT;Put;12.5000;;20240119;EBIT;OA;20230725;20240119;;;20240119160000;
MIR1;YJ;ETHR  240119C7.75;EquityOption;ETHR;Call;7.7500;;20240119;ETHR;OA;20230725;20240119;;;20240119160000;
MJR1;YJ;ETHR  240119P7.75;EquityOption;ETHR;Put;7.7500;;20240119;ETHR;OA;20230725;20240119;;;20240119160000;
ACOF;A5;AEM   230811C64.00;EquityOption;AEM;Call;64.0000;;20230811;AEM;OE;20230725;20230811;;;20230811160000;
ADOF;A5;AEM   230811P64.00;EquityOption;AEM;Put;64.0000;;20230811;AEM;OE;20230725;20230811;;;20230811160000;
ATVA;C4;CCO   231020C48.00;EquityOption;CCO;Call;48.0000;;20231020;CCO;OE;20230725;20231020;;;20231020160000;
AUVA;C4;CCO   231020P48.00;EquityOption;CCO;Put;48.0000;;20231020;CCO;OE;20230725;20231020;;;20231020160000;
AVVA;C4;CCO   231117C48.00;EquityOption;CCO;Call;48.0000;;20231117;CCO;OE;20230725;20231117;;;20231117160000;
AWVA;C4;CCO   231117P48.00;EquityOption;CCO;Put;48.0000;;20231117;CCO;OE;20230725;20231117;;;20231117160000;
AXVA;C4;CCO   240119C48.00;EquityOption;CCO;Call;48.0000;;20240119;CCO;OE;20230725;20240119;;;20240119160000;
AYVA;C4;CCO   240119P48.00;EquityOption;CCO;Put;48.0000;;20240119;CCO;OE;20230725;20240119;;;20240119160000;
MQW1;E0;ERF   231020C24.00;EquityOption;ERF;Call;24.0000;;20231020;ERF;OE;20230725;20231020;;;20231020160000;
MRW1;E0;ERF   231020P24.00;EquityOption;ERF;Put;24.0000;;20231020;ERF;OE;20230725;20231020;;;20231020160000;
MSW1;E0;ERF   231117C24.00;EquityOption;ERF;Call;24.0000;;20231117;ERF;OE;20230725;20231117;;;20231117160000;
MTW1;E0;ERF   231117P24.00;EquityOption;ERF;Put;24.0000;;20231117;ERF;OE;20230725;20231117;;;20231117160000;
MUW1;E0;ERF   240119C24.00;EquityOption;ERF;Call;24.0000;;20240119;ERF;OE;20230725;20240119;;;20240119160000;
MVW1;E0;ERF   240119P24.00;EquityOption;ERF;Put;24.0000;;20240119;ERF;OE;20230725;20240119;;;20240119160000;
AORG;S2;SU    230804C41.50;EquityOption;SU;Call;41.5000;;20230804;SU;OE;20230725;20230804;;;20230804160000;
APRG;S2;SU    230804P41.50;EquityOption;SU;Put;41.5000;;20230804;SU;OE;20230725;20230804;;;20230804160000;
AQRG;S2;SU    230811C41.50;EquityOption;SU;Call;41.5000;;20230811;SU;OE;20230725;20230811;;;20230811160000;
ARRG;S2;SU    230811P41.50;EquityOption;SU;Put;41.5000;;20230811;SU;OE;20230725;20230811;;;20230811160000;
AWY7;T4;TA    240315C18.00;EquityOption;TA;Call;18.0000;;20240315;TA;OE;20230725;20240315;;;20240315160000;
AXY7;T4;TA    240315P18.00;EquityOption;TA;Put;18.0000;;20240315;TA;OE;20230725;20240315;;;20240315160000;
AYY7;T4;TA    240621C18.00;EquityOption;TA;Call;18.0000;;20240621;TA;OE;20230725;20240621;;;20240621160000;
AZY7;T4;TA    240621P18.00;EquityOption;TA;Put;18.0000;;20240621;TA;OE;20230725;20240621;;;20240621160000;
MAB2;2F;MRE   231117C17.00;EquityOption;MRE;Call;17.0000;;20231117;MRE;OE;20230725;20231117;;;20231117160000;
MBB2;2F;MRE   231117P17.00;EquityOption;MRE;Put;17.0000;;20231117;MRE;OE;20230725;20231117;;;20231117160000;
MCB2;2F;MRE   240119C17.00;EquityOption;MRE;Call;17.0000;;20240119;MRE;OE;20230725;20240119;;;20240119160000;
MDB2;2F;MRE   240119P17.00;EquityOption;MRE;Put;17.0000;;20240119;MRE;OE;20230725;20240119;;;20240119160000;
MMC1;AX;SIA   240119C13.50;EquityOption;SIA;Call;13.5000;;20240119;SIA;OE;20230725;20240119;;;20240119160000;
MNC1;AX;SIA   240119P13.50;EquityOption;SIA;Put;13.5000;;20240119;SIA;OE;20230725;20240119;;;20240119160000;
M232;DO;DOO   231020C140.00;EquityOption;DOO;Call;140.0000;;20231020;DOO;OE;20230725;20231020;;;20231020160000;
M332;DO;DOO   231020P140.00;EquityOption;DOO;Put;140.0000;;20231020;DOO;OE;20230725;20231020;;;20231020160000;
M432;DO;DOO   231117C140.00;EquityOption;DOO;Call;140.0000;;20231117;DOO;OE;20230725;20231117;;;20231117160000;
M532;DO;DOO   231117P140.00;EquityOption;DOO;Put;140.0000;;20231117;DOO;OE;20230725;20231117;;;20231117160000;
M632;DO;DOO   240119C140.00;EquityOption;DOO;Call;140.0000;;20240119;DOO;OE;20230725;20240119;;;20240119160000;
M732;DO;DOO   240119P140.00;EquityOption;DOO;Put;140.0000;;20240119;DOO;OE;20230725;20240119;;;20240119160000;
M4S0;G6;TPZ   240119C19.50;EquityOption;TPZ;Call;19.5000;;20240119;TPZ;OE;20230725;20240119;;;20240119160000;
M5S0;G6;TPZ   240119P19.50;EquityOption;TPZ;Put;19.5000;;20240119;TPZ;OE;20230725;20240119;;;20240119160000;
M0W1;NB;NVEI  240119C38.00;EquityOption;NVEI;Call;38.0000;;20240119;NVEI;OE;20230725;20240119;;;20240119160000;
M1W1;NB;NVEI  240119P38.00;EquityOption;NVEI;Put;38.0000;;20240119;NVEI;OE;20230725;20240119;;;20240119160000;
AN1D;X4;XEG   230728C17.50;EquityOption;XEG;Call;17.5000;;20230728;XEG;OA;20230725;20230728;;;20230728160000;
AO1D;X4;XEG   230728P17.50;EquityOption;XEG;Put;17.5000;;20230728;XEG;OA;20230725;20230728;;;20230728160000;
AP1D;X4;XEG   230804C17.50;EquityOption;XEG;Call;17.5000;;20230804;XEG;OA;20230725;20230804;;;20230804160000;
AQ1D;X4;XEG   230804P17.50;EquityOption;XEG;Put;17.5000;;20230804;XEG;OA;20230725;20230804;;;20230804160000;
AR1D;X4;XEG   230811C17.50;EquityOption;XEG;Call;17.5000;;20230811;XEG;OA;20230725;20230811;;;20230811160000;
AS1D;X4;XEG   230811P17.50;EquityOption;XEG;Put;17.5000;;20230811;XEG;OA;20230725;20230811;;;20230811160000;
AT1D;X4;XEG   231117C16.25;EquityOption;XEG;Call;16.2500;;20231117;XEG;OA;20230725;20231117;;;20231117160000;
AU1D;X4;XEG   231117P16.25;EquityOption;XEG;Put;16.2500;;20231117;XEG;OA;20230725;20231117;;;20231117160000;
AV1D;X4;XEG   231215C16.25;EquityOption;XEG;Call;16.2500;;20231215;XEG;OA;20230725;20231215;;;20231215160000;
AW1D;X4;XEG   231215P16.25;EquityOption;XEG;Put;16.2500;;20231215;XEG;OA;20230725;20231215;;;20231215160000;
AX1D;X4;XEG   240119C16.25;EquityOption;XEG;Call;16.2500;;20240119;XEG;OA;20230725;20240119;;;20240119160000;
AY1D;X4;XEG   240119P16.25;EquityOption;XEG;Put;16.2500;;20240119;XEG;OA;20230725;20240119;;;20240119160000;
MCG2;H8;HGU   240119C11.00;EquityOption;HGU;Call;11.0000;;20240119;HGU;OA;20230725;20240119;;;20240119160000;
MDG2;H8;HGU   240119P11.00;EquityOption;HGU;Put;11.0000;;20240119;HGU;OA;20230725;20240119;;;20240119160000;
MUJ1;81;KEY   231117C38.00;EquityOption;KEY;Call;38.0000;;20231117;KEY;OE;20230725;20231117;;;20231117160000;
MVJ1;81;KEY   231117P38.00;EquityOption;KEY;Put;38.0000;;20231117;KEY;OE;20230725;20231117;;;20231117160000;
MWJ1;81;KEY   231215C38.00;EquityOption;KEY;Call;38.0000;;20231215;KEY;OE;20230725;20231215;;;20231215160000;
MXJ1;81;KEY   231215P38.00;EquityOption;KEY;Put;38.0000;;20231215;KEY;OE;20230725;20231215;;;20231215160000;
MYJ1;81;KEY   240119C38.00;EquityOption;KEY;Call;38.0000;;20240119;KEY;OE;20230725;20240119;;;20240119160000;
MZJ1;81;KEY   240119P38.00;EquityOption;KEY;Put;38.0000;;20240119;KEY;OE;20230725;20240119;;;20240119160000;
A58A;E9;CVE   230811C25.50;EquityOption;CVE;Call;25.5000;;20230811;CVE;OE;20230725;20230811;;;20230811160000;
A68A;E9;CVE   230811P25.50;EquityOption;CVE;Put;25.5000;;20230811;CVE;OE;20230725;20230811;;;20230811160000;
M6V7;NT;NTR   230728C91.00;EquityOption;NTR;Call;91.0000;;20230728;NTR;OE;20230725;20230728;;;20230728160000;
M7V7;NT;NTR   230728P91.00;EquityOption;NTR;Put;91.0000;;20230728;NTR;OE;20230725;20230728;;;20230728160000;
M8V7;NT;NTR   230804C91.00;EquityOption;NTR;Call;91.0000;;20230804;NTR;OE;20230725;20230804;;;20230804160000;
M9V7;NT;NTR   230804P91.00;EquityOption;NTR;Put;91.0000;;20230804;NTR;OE;20230725;20230804;;;20230804160000;
MAV7;NT;NTR   230811C90.00;EquityOption;NTR;Call;90.0000;;20230811;NTR;OE;20230725;20230811;;;20230811160000;
MBV7;NT;NTR   230811P90.00;EquityOption;NTR;Put;90.0000;;20230811;NTR;OE;20230725;20230811;;;20230811160000;
MCV7;NT;NTR   230811C91.00;EquityOption;NTR;Call;91.0000;;20230811;NTR;OE;20230725;20230811;;;20230811160000;
MDV7;NT;NTR   230811P91.00;EquityOption;NTR;Put;91.0000;;20230811;NTR;OE;20230725;20230811;;;20230811160000;
MEV7;NT;NTR   231117C96.00;EquityOption;NTR;Call;96.0000;;20231117;NTR;OE;20230725;20231117;;;20231117160000;
MFV7;NT;NTR   231117P96.00;EquityOption;NTR;Put;96.0000;;20231117;NTR;OE;20230725;20231117;;;20231117160000;
MGV7;NT;NTR   231215C96.00;EquityOption;NTR;Call;96.0000;;20231215;NTR;OE;20230725;20231215;;;20231215160000;
MHV7;NT;NTR   231215P96.00;EquityOption;NTR;Put;96.0000;;20231215;NTR;OE;20230725;20231215;;;20231215160000;
MIV7;NT;NTR   240119C96.00;EquityOption;NTR;Call;96.0000;;20240119;NTR;OE;20230725;20240119;;;20240119160000;
MJV7;NT;NTR   240119P96.00;EquityOption;NTR;Put;96.0000;;20240119;NTR;OE;20230725;20240119;;;20240119160000;
MA42;P5;PAAS  240119C19.50;EquityOption;PAAS;Call;19.5000;;20240119;PAAS;OE;20230725;20240119;;;20240119160000;
MB42;P5;PAAS  240119P19.50;EquityOption;PAAS;Put;19.5000;;20240119;PAAS;OE;20230725;20240119;;;20240119160000;
AMQH;R1;RY    231117C160.00;EquityOption;RY;Call;160.0000;;20231117;RY;OE;20230725;20231117;;;20231117160000;
ANQH;R1;RY    231117P160.00;EquityOption;RY;Put;160.0000;;20231117;RY;OE;20230725;20231117;;;20231117160000;
AOQH;R1;RY    240621C160.00;EquityOption;RY;Call;160.0000;;20240621;RY;OE;20230725;20240621;;;20240621160000;
APQH;R1;RY    240621P160.00;EquityOption;RY;Put;160.0000;;20240621;RY;OE;20230725;20240621;;;20240621160000;
MA62;32;MAG   240119C12.00;EquityOption;MAG;Call;12.0000;;20240119;MAG;OE;20230725;20240119;;;20240119160000;
MB62;32;MAG   240119P12.00;EquityOption;MAG;Put;12.0000;;20240119;MAG;OE;20230725;20240119;;;20240119160000;
MMH1;67;EDR   240119C3.75;EquityOption;EDR;Call;3.7500;;20240119;EDR;OE;20230725;20240119;;;20240119160000;
MNH1;67;EDR   240119P3.75;EquityOption;EDR;Put;3.7500;;20240119;EDR;OE;20230725;20240119;;;20240119160000;
ME02;AZ;ATZ   240119C23.00;EquityOption;ATZ;Call;23.0000;;20240119;ATZ;OE;20230725;20240119;;;20240119160000;
MF02;AZ;ATZ   240119P23.00;EquityOption;ATZ;Put;23.0000;;20240119;ATZ;OE;20230725;20240119;;;20240119160000;
A9F3;K9;CG    240119C7.25;EquityOption;CG;Call;7.2500;;20240119;CG;OE;20230725;20240119;;;20240119160000;
AAF3;K9;CG    240119P7.25;EquityOption;CG;Put;7.2500;;20240119;CG;OE;20230725;20240119;;;20240119160000;
MEG1;W7;SIL   240119C6.75;EquityOption;SIL;Call;6.7500;;20240119;SIL;OE;20230725;20240119;;;20240119160000;
MFG1;W7;SIL   240119P6.75;EquityOption;SIL;Put;6.7500;;20240119;SIL;OE;20230725;20240119;;;20240119160000;
