InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALED;N0;NA    220624C101.00;EquityOption;NA;Call;101.0000;;20220624;NA;OE;20220527;20220624;;;20220624160000;
AMED;N0;NA    220624P101.00;EquityOption;NA;Put;101.0000;;20220624;NA;OE;20220527;20220624;;;20220624160000;
ANED;N0;NA    220715C102.00;EquityOption;NA;Call;102.0000;;20220715;NA;OE;20220527;20220715;;;20220715160000;
AOED;N0;NA    220715P102.00;EquityOption;NA;Put;102.0000;;20220715;NA;OE;20220527;20220715;;;20220715160000;
A64G;R1;RY    220630C135.00;EquityOption;RY;Call;135.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
A74G;R1;RY    220630P135.00;EquityOption;RY;Put;135.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
A84G;R1;RY    220630C136.00;EquityOption;RY;Call;136.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
A94G;R1;RY    220630P136.00;EquityOption;RY;Put;136.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
AA4G;R1;RY    220630C137.00;EquityOption;RY;Call;137.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
AB4G;R1;RY    220630P137.00;EquityOption;RY;Put;137.0000;;20220630;RY;OE;20220527;20220630;;;20220630160000;
M0E2;93;MAXR  221118C44.00;EquityOption;MAXR;Call;44.0000;;20221118;MAXR;OE;20220528;20221118;;;20221118160000;
M1E2;93;MAXR  221118P44.00;EquityOption;MAXR;Put;44.0000;;20221118;MAXR;OE;20220528;20221118;;;20221118160000;
MM72;98;SCL   220617C7.25;EquityOption;SCL;Call;7.2500;;20220617;SCL;OE;20220528;20220617;;;20220617160000;
MN72;98;SCL   220617P7.25;EquityOption;SCL;Put;7.2500;;20220617;SCL;OE;20220528;20220617;;;20220617160000;
MO72;98;SCL   220715C7.25;EquityOption;SCL;Call;7.2500;;20220715;SCL;OE;20220528;20220715;;;20220715160000;
MP72;98;SCL   220715P7.25;EquityOption;SCL;Put;7.2500;;20220715;SCL;OE;20220528;20220715;;;20220715160000;
MQ72;98;SCL   220819C7.25;EquityOption;SCL;Call;7.2500;;20220819;SCL;OE;20220528;20220819;;;20220819160000;
MR72;98;SCL   220819P7.25;EquityOption;SCL;Put;7.2500;;20220819;SCL;OE;20220528;20220819;;;20220819160000;
MS72;98;SCL   220916C7.25;EquityOption;SCL;Call;7.2500;;20220916;SCL;OE;20220528;20220916;;;20220916160000;
MT72;98;SCL   220916P7.25;EquityOption;SCL;Put;7.2500;;20220916;SCL;OE;20220528;20220916;;;20220916160000;
MU72;98;SCL   221021C7.25;EquityOption;SCL;Call;7.2500;;20221021;SCL;OE;20220528;20221021;;;20221021160000;
MV72;98;SCL   221021P7.25;EquityOption;SCL;Put;7.2500;;20221021;SCL;OE;20220528;20221021;;;20221021160000;
MW72;98;SCL   221118C7.25;EquityOption;SCL;Call;7.2500;;20221118;SCL;OE;20220528;20221118;;;20221118160000;
MX72;98;SCL   221118P7.25;EquityOption;SCL;Put;7.2500;;20221118;SCL;OE;20220528;20221118;;;20221118160000;
MKE1;A8;ATA   221118C41.00;EquityOption;ATA;Call;41.0000;;20221118;ATA;OE;20220528;20221118;;;20221118160000;
MLE1;A8;ATA   221118P41.00;EquityOption;ATA;Put;41.0000;;20221118;ATA;OE;20220528;20221118;;;20221118160000;
MME1;A8;ATA   221118C42.00;EquityOption;ATA;Call;42.0000;;20221118;ATA;OE;20220528;20221118;;;20221118160000;
MNE1;A8;ATA   221118P42.00;EquityOption;ATA;Put;42.0000;;20221118;ATA;OE;20220528;20221118;;;20221118160000;
MKA1;BI;BEI   221118C58.00;EquityOption;BEI;Call;58.0000;;20221118;BEIu;OE;20220528;20221118;;;20221118160000;
MLA1;BI;BEI   221118P58.00;EquityOption;BEI;Put;58.0000;;20221118;BEIu;OE;20220528;20221118;;;20221118160000;
M6D1;RE;REAL  221021C6.25;EquityOption;REAL;Call;6.2500;;20221021;REAL;OE;20220528;20221021;;;20221021160000;
M7D1;RE;REAL  221021P6.25;EquityOption;REAL;Put;6.2500;;20221021;REAL;OE;20220528;20221021;;;20221021160000;
M8D1;RE;REAL  221118C6.25;EquityOption;REAL;Call;6.2500;;20221118;REAL;OE;20220528;20221118;;;20221118160000;
M9D1;RE;REAL  221118P6.25;EquityOption;REAL;Put;6.2500;;20221118;REAL;OE;20220528;20221118;;;20221118160000;
M401;SI;SIS   221118C17.00;EquityOption;SIS;Call;17.0000;;20221118;SIS;OE;20220528;20221118;;;20221118160000;
M501;SI;SIS   221118P17.00;EquityOption;SIS;Put;17.0000;;20221118;SIS;OE;20220528;20221118;;;20221118160000;
MS81;2G;ETHQ  220617C8.25;EquityOption;ETHQ;Call;8.2500;;20220617;ETHQ;OA;20220528;20220617;;;20220617160000;
MT81;2G;ETHQ  220617P8.25;EquityOption;ETHQ;Put;8.2500;;20220617;ETHQ;OA;20220528;20220617;;;20220617160000;
MU81;2G;ETHQ  220617C8.00;EquityOption;ETHQ;Call;8.0000;;20220617;ETHQ;OA;20220528;20220617;;;20220617160000;
MV81;2G;ETHQ  220617P8.00;EquityOption;ETHQ;Put;8.0000;;20220617;ETHQ;OA;20220528;20220617;;;20220617160000;
MW81;2G;ETHQ  220715C8.25;EquityOption;ETHQ;Call;8.2500;;20220715;ETHQ;OA;20220528;20220715;;;20220715160000;
MX81;2G;ETHQ  220715P8.25;EquityOption;ETHQ;Put;8.2500;;20220715;ETHQ;OA;20220528;20220715;;;20220715160000;
MY81;2G;ETHQ  220715C8.00;EquityOption;ETHQ;Call;8.0000;;20220715;ETHQ;OA;20220528;20220715;;;20220715160000;
MZ81;2G;ETHQ  220715P8.00;EquityOption;ETHQ;Put;8.0000;;20220715;ETHQ;OA;20220528;20220715;;;20220715160000;
M091;2G;ETHQ  220819C8.25;EquityOption;ETHQ;Call;8.2500;;20220819;ETHQ;OA;20220528;20220819;;;20220819160000;
M191;2G;ETHQ  220819P8.25;EquityOption;ETHQ;Put;8.2500;;20220819;ETHQ;OA;20220528;20220819;;;20220819160000;
M291;2G;ETHQ  220819C8.00;EquityOption;ETHQ;Call;8.0000;;20220819;ETHQ;OA;20220528;20220819;;;20220819160000;
M391;2G;ETHQ  220819P8.00;EquityOption;ETHQ;Put;8.0000;;20220819;ETHQ;OA;20220528;20220819;;;20220819160000;
M491;2G;ETHQ  220916C8.25;EquityOption;ETHQ;Call;8.2500;;20220916;ETHQ;OA;20220528;20220916;;;20220916160000;
M591;2G;ETHQ  220916P8.25;EquityOption;ETHQ;Put;8.2500;;20220916;ETHQ;OA;20220528;20220916;;;20220916160000;
M691;2G;ETHQ  220916C8.00;EquityOption;ETHQ;Call;8.0000;;20220916;ETHQ;OA;20220528;20220916;;;20220916160000;
M791;2G;ETHQ  220916P8.00;EquityOption;ETHQ;Put;8.0000;;20220916;ETHQ;OA;20220528;20220916;;;20220916160000;
M891;2G;ETHQ  221021C8.25;EquityOption;ETHQ;Call;8.2500;;20221021;ETHQ;OA;20220528;20221021;;;20221021160000;
M991;2G;ETHQ  221021P8.25;EquityOption;ETHQ;Put;8.2500;;20221021;ETHQ;OA;20220528;20221021;;;20221021160000;
MA91;2G;ETHQ  221021C8.00;EquityOption;ETHQ;Call;8.0000;;20221021;ETHQ;OA;20220528;20221021;;;20221021160000;
MB91;2G;ETHQ  221021P8.00;EquityOption;ETHQ;Put;8.0000;;20221021;ETHQ;OA;20220528;20221021;;;20221021160000;
MC91;2G;ETHQ  221118C8.25;EquityOption;ETHQ;Call;8.2500;;20221118;ETHQ;OA;20220528;20221118;;;20221118160000;
MD91;2G;ETHQ  221118P8.25;EquityOption;ETHQ;Put;8.2500;;20221118;ETHQ;OA;20220528;20221118;;;20221118160000;
ME91;2G;ETHQ  221118C8.00;EquityOption;ETHQ;Call;8.0000;;20221118;ETHQ;OA;20220528;20221118;;;20221118160000;
MF91;2G;ETHQ  221118P8.00;EquityOption;ETHQ;Put;8.0000;;20221118;ETHQ;OA;20220528;20221118;;;20221118160000;
MG91;2G;ETHQ  221216C7.00;EquityOption;ETHQ;Call;7.0000;;20221216;ETHQ;OA;20220528;20221216;;;20221216160000;
MH91;2G;ETHQ  221216P7.00;EquityOption;ETHQ;Put;7.0000;;20221216;ETHQ;OA;20220528;20221216;;;20221216160000;
MI91;2G;ETHQ  230317C7.00;EquityOption;ETHQ;Call;7.0000;;20230317;ETHQ;OA;20220528;20230317;;;20230317160000;
MJ91;2G;ETHQ  230317P7.00;EquityOption;ETHQ;Put;7.0000;;20230317;ETHQ;OA;20220528;20230317;;;20230317160000;
MC08;80;ZEB   220610C40.00;EquityOption;ZEB;Call;40.0000;;20220610;ZEB;OA;20220528;20220610;;;20220610160000;
MD08;80;ZEB   220610P40.00;EquityOption;ZEB;Put;40.0000;;20220610;ZEB;OA;20220528;20220610;;;20220610160000;
ME08;80;ZEB   220624C40.00;EquityOption;ZEB;Call;40.0000;;20220624;ZEB;OA;20220528;20220624;;;20220624160000;
MF08;80;ZEB   220624P40.00;EquityOption;ZEB;Put;40.0000;;20220624;ZEB;OA;20220528;20220624;;;20220624160000;
MG08;80;ZEB   221118C39.00;EquityOption;ZEB;Call;39.0000;;20221118;ZEB;OA;20220528;20221118;;;20221118160000;
MH08;80;ZEB   221118P39.00;EquityOption;ZEB;Put;39.0000;;20221118;ZEB;OA;20220528;20221118;;;20221118160000;
MES1;QW;XSU   221118C38.00;EquityOption;XSU;Call;38.0000;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MFS1;QW;XSU   221118P38.00;EquityOption;XSU;Put;38.0000;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MGS1;QW;XSU   221118C38.25;EquityOption;XSU;Call;38.2500;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MHS1;QW;XSU   221118P38.25;EquityOption;XSU;Put;38.2500;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MIS1;QW;XSU   221118C38.50;EquityOption;XSU;Call;38.5000;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MJS1;QW;XSU   221118P38.50;EquityOption;XSU;Put;38.5000;;20221118;XSU;OA;20220528;20221118;;;20221118160000;
MOX2;X2;XFN   221118C49.00;EquityOption;XFN;Call;49.0000;;20221118;XFN;OA;20220528;20221118;;;20221118160000;
MPX2;X2;XFN   221118P49.00;EquityOption;XFN;Put;49.0000;;20221118;XFN;OA;20220528;20221118;;;20221118160000;
MQX2;X2;XFN   221118C49.25;EquityOption;XFN;Call;49.2500;;20221118;XFN;OA;20220528;20221118;;;20221118160000;
MRX2;X2;XFN   221118P49.25;EquityOption;XFN;Put;49.2500;;20221118;XFN;OA;20220528;20221118;;;20221118160000;
MI61;YH;ETHH  220617C7.25;EquityOption;ETHH;Call;7.2500;;20220617;ETHH.B;OA;20220528;20220617;;;20220617160000;
MJ61;YH;ETHH  220617P7.25;EquityOption;ETHH;Put;7.2500;;20220617;ETHH.B;OA;20220528;20220617;;;20220617160000;
MK61;YH;ETHH  220617C6.50;EquityOption;ETHH;Call;6.5000;;20220617;ETHH.B;OA;20220528;20220617;;;20220617160000;
ML61;YH;ETHH  220617P6.50;EquityOption;ETHH;Put;6.5000;;20220617;ETHH.B;OA;20220528;20220617;;;20220617160000;
MM61;YH;ETHH  220715C7.25;EquityOption;ETHH;Call;7.2500;;20220715;ETHH.B;OA;20220528;20220715;;;20220715160000;
MN61;YH;ETHH  220715P7.25;EquityOption;ETHH;Put;7.2500;;20220715;ETHH.B;OA;20220528;20220715;;;20220715160000;
MO61;YH;ETHH  220715C6.50;EquityOption;ETHH;Call;6.5000;;20220715;ETHH.B;OA;20220528;20220715;;;20220715160000;
MP61;YH;ETHH  220715P6.50;EquityOption;ETHH;Put;6.5000;;20220715;ETHH.B;OA;20220528;20220715;;;20220715160000;
MQ61;YH;ETHH  220819C7.25;EquityOption;ETHH;Call;7.2500;;20220819;ETHH.B;OA;20220528;20220819;;;20220819160000;
MR61;YH;ETHH  220819P7.25;EquityOption;ETHH;Put;7.2500;;20220819;ETHH.B;OA;20220528;20220819;;;20220819160000;
MS61;YH;ETHH  220819C6.50;EquityOption;ETHH;Call;6.5000;;20220819;ETHH.B;OA;20220528;20220819;;;20220819160000;
MT61;YH;ETHH  220819P6.50;EquityOption;ETHH;Put;6.5000;;20220819;ETHH.B;OA;20220528;20220819;;;20220819160000;
MU61;YH;ETHH  220916C7.25;EquityOption;ETHH;Call;7.2500;;20220916;ETHH.B;OA;20220528;20220916;;;20220916160000;
MV61;YH;ETHH  220916P7.25;EquityOption;ETHH;Put;7.2500;;20220916;ETHH.B;OA;20220528;20220916;;;20220916160000;
MW61;YH;ETHH  220916C6.50;EquityOption;ETHH;Call;6.5000;;20220916;ETHH.B;OA;20220528;20220916;;;20220916160000;
MX61;YH;ETHH  220916P6.50;EquityOption;ETHH;Put;6.5000;;20220916;ETHH.B;OA;20220528;20220916;;;20220916160000;
MY61;YH;ETHH  221021C7.25;EquityOption;ETHH;Call;7.2500;;20221021;ETHH.B;OA;20220528;20221021;;;20221021160000;
MZ61;YH;ETHH  221021P7.25;EquityOption;ETHH;Put;7.2500;;20221021;ETHH.B;OA;20220528;20221021;;;20221021160000;
M071;YH;ETHH  221021C6.50;EquityOption;ETHH;Call;6.5000;;20221021;ETHH.B;OA;20220528;20221021;;;20221021160000;
M171;YH;ETHH  221021P6.50;EquityOption;ETHH;Put;6.5000;;20221021;ETHH.B;OA;20220528;20221021;;;20221021160000;
M271;YH;ETHH  221118C7.25;EquityOption;ETHH;Call;7.2500;;20221118;ETHH.B;OA;20220528;20221118;;;20221118160000;
M371;YH;ETHH  221118P7.25;EquityOption;ETHH;Put;7.2500;;20221118;ETHH.B;OA;20220528;20221118;;;20221118160000;
M471;YH;ETHH  221118C6.50;EquityOption;ETHH;Call;6.5000;;20221118;ETHH.B;OA;20220528;20221118;;;20221118160000;
M571;YH;ETHH  221118P6.50;EquityOption;ETHH;Put;6.5000;;20221118;ETHH.B;OA;20220528;20221118;;;20221118160000;
M671;YH;ETHH  221216C6.00;EquityOption;ETHH;Call;6.0000;;20221216;ETHH.B;OA;20220528;20221216;;;20221216160000;
M771;YH;ETHH  221216P6.00;EquityOption;ETHH;Put;6.0000;;20221216;ETHH.B;OA;20220528;20221216;;;20221216160000;
M871;YH;ETHH  230317C6.00;EquityOption;ETHH;Call;6.0000;;20230317;ETHH.B;OA;20220528;20230317;;;20230317160000;
M971;YH;ETHH  230317P6.00;EquityOption;ETHH;Put;6.0000;;20230317;ETHH.B;OA;20220528;20230317;;;20230317160000;
MSP1;ZC;ZUE   221118C59.50;EquityOption;ZUE;Call;59.5000;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MTP1;ZC;ZUE   221118P59.50;EquityOption;ZUE;Put;59.5000;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MUP1;ZC;ZUE   221118C59.75;EquityOption;ZUE;Call;59.7500;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MVP1;ZC;ZUE   221118P59.75;EquityOption;ZUE;Put;59.7500;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MWP1;ZC;ZUE   221118C60.00;EquityOption;ZUE;Call;60.0000;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MXP1;ZC;ZUE   221118P60.00;EquityOption;ZUE;Put;60.0000;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MYP1;ZC;ZUE   221118C60.25;EquityOption;ZUE;Call;60.2500;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MZP1;ZC;ZUE   221118P60.25;EquityOption;ZUE;Put;60.2500;;20221118;ZUE;OA;20220528;20221118;;;20221118160000;
MS21;ZI;BTCQ  220617C5.25;EquityOption;BTCQ;Call;5.2500;;20220617;BTCQ;OA;20220528;20220617;;;20220617160000;
MT21;ZI;BTCQ  220617P5.25;EquityOption;BTCQ;Put;5.2500;;20220617;BTCQ;OA;20220528;20220617;;;20220617160000;
MU21;ZI;BTCQ  220715C5.25;EquityOption;BTCQ;Call;5.2500;;20220715;BTCQ;OA;20220528;20220715;;;20220715160000;
MV21;ZI;BTCQ  220715P5.25;EquityOption;BTCQ;Put;5.2500;;20220715;BTCQ;OA;20220528;20220715;;;20220715160000;
MW21;ZI;BTCQ  220819C5.25;EquityOption;BTCQ;Call;5.2500;;20220819;BTCQ;OA;20220528;20220819;;;20220819160000;
MX21;ZI;BTCQ  220819P5.25;EquityOption;BTCQ;Put;5.2500;;20220819;BTCQ;OA;20220528;20220819;;;20220819160000;
MY21;ZI;BTCQ  220916C5.25;EquityOption;BTCQ;Call;5.2500;;20220916;BTCQ;OA;20220528;20220916;;;20220916160000;
MZ21;ZI;BTCQ  220916P5.25;EquityOption;BTCQ;Put;5.2500;;20220916;BTCQ;OA;20220528;20220916;;;20220916160000;
M031;ZI;BTCQ  221021C5.25;EquityOption;BTCQ;Call;5.2500;;20221021;BTCQ;OA;20220528;20221021;;;20221021160000;
M131;ZI;BTCQ  221021P5.25;EquityOption;BTCQ;Put;5.2500;;20221021;BTCQ;OA;20220528;20221021;;;20221021160000;
M231;ZI;BTCQ  221118C5.25;EquityOption;BTCQ;Call;5.2500;;20221118;BTCQ;OA;20220528;20221118;;;20221118160000;
M331;ZI;BTCQ  221118P5.25;EquityOption;BTCQ;Put;5.2500;;20221118;BTCQ;OA;20220528;20221118;;;20221118160000;
M4U1;ZU;ZUB   221118C32.50;EquityOption;ZUB;Call;32.5000;;20221118;ZUB;OA;20220528;20221118;;;20221118160000;
M5U1;ZU;ZUB   221118P32.50;EquityOption;ZUB;Put;32.5000;;20221118;ZUB;OA;20220528;20221118;;;20221118160000;
M6U1;ZU;ZUB   221118C32.75;EquityOption;ZUB;Call;32.7500;;20221118;ZUB;OA;20220528;20221118;;;20221118160000;
M7U1;ZU;ZUB   221118P32.75;EquityOption;ZUB;Put;32.7500;;20221118;ZUB;OA;20220528;20221118;;;20221118160000;
MYH1;77;PEY   220603C17.50;EquityOption;PEY;Call;17.5000;;20220603;PEY;OE;20220528;20220603;;;20220603160000;
MZH1;77;PEY   220603P17.50;EquityOption;PEY;Put;17.5000;;20220603;PEY;OE;20220528;20220603;;;20220603160000;
M0I1;77;PEY   220610C17.50;EquityOption;PEY;Call;17.5000;;20220610;PEY;OE;20220528;20220610;;;20220610160000;
M1I1;77;PEY   220610P17.50;EquityOption;PEY;Put;17.5000;;20220610;PEY;OE;20220528;20220610;;;20220610160000;
M2I1;77;PEY   220617C17.50;EquityOption;PEY;Call;17.5000;;20220617;PEY;OE;20220528;20220617;;;20220617160000;
M3I1;77;PEY   220617P17.50;EquityOption;PEY;Put;17.5000;;20220617;PEY;OE;20220528;20220617;;;20220617160000;
M4I1;77;PEY   220624C17.50;EquityOption;PEY;Call;17.5000;;20220624;PEY;OE;20220528;20220624;;;20220624160000;
M5I1;77;PEY   220624P17.50;EquityOption;PEY;Put;17.5000;;20220624;PEY;OE;20220528;20220624;;;20220624160000;
M6I1;77;PEY   220715C17.50;EquityOption;PEY;Call;17.5000;;20220715;PEY;OE;20220528;20220715;;;20220715160000;
M7I1;77;PEY   220715P17.50;EquityOption;PEY;Put;17.5000;;20220715;PEY;OE;20220528;20220715;;;20220715160000;
M8I1;77;PEY   220819C17.50;EquityOption;PEY;Call;17.5000;;20220819;PEY;OE;20220528;20220819;;;20220819160000;
M9I1;77;PEY   220819P17.50;EquityOption;PEY;Put;17.5000;;20220819;PEY;OE;20220528;20220819;;;20220819160000;
MAI1;77;PEY   220916C17.50;EquityOption;PEY;Call;17.5000;;20220916;PEY;OE;20220528;20220916;;;20220916160000;
MBI1;77;PEY   220916P17.50;EquityOption;PEY;Put;17.5000;;20220916;PEY;OE;20220528;20220916;;;20220916160000;
MCI1;77;PEY   221021C17.50;EquityOption;PEY;Call;17.5000;;20221021;PEY;OE;20220528;20221021;;;20221021160000;
MDI1;77;PEY   221021P17.50;EquityOption;PEY;Put;17.5000;;20221021;PEY;OE;20220528;20221021;;;20221021160000;
MEI1;77;PEY   221118C17.50;EquityOption;PEY;Call;17.5000;;20221118;PEY;OE;20220528;20221118;;;20221118160000;
MFI1;77;PEY   221118P17.50;EquityOption;PEY;Put;17.5000;;20221118;PEY;OE;20220528;20221118;;;20221118160000;
MVY5;AI;AC    220610C24.00;EquityOption;AC;Call;24.0000;;20220610;AC;OE;20220528;20220610;;;20220610160000;
MWY5;AI;AC    220610P24.00;EquityOption;AC;Put;24.0000;;20220610;AC;OE;20220528;20220610;;;20220610160000;
MXY5;AI;AC    220610C24.50;EquityOption;AC;Call;24.5000;;20220610;AC;OE;20220528;20220610;;;20220610160000;
MYY5;AI;AC    220610P24.50;EquityOption;AC;Put;24.5000;;20220610;AC;OE;20220528;20220610;;;20220610160000;
MZY5;AI;AC    220624C24.00;EquityOption;AC;Call;24.0000;;20220624;AC;OE;20220528;20220624;;;20220624160000;
M0Z5;AI;AC    220624P24.00;EquityOption;AC;Put;24.0000;;20220624;AC;OE;20220528;20220624;;;20220624160000;
M1Z5;AI;AC    220624C24.50;EquityOption;AC;Call;24.5000;;20220624;AC;OE;20220528;20220624;;;20220624160000;
M2Z5;AI;AC    220624P24.50;EquityOption;AC;Put;24.5000;;20220624;AC;OE;20220528;20220624;;;20220624160000;
M3Z5;AI;AC    221118C27.00;EquityOption;AC;Call;27.0000;;20221118;AC;OE;20220528;20221118;;;20221118160000;
M4Z5;AI;AC    221118P27.00;EquityOption;AC;Put;27.0000;;20221118;AC;OE;20220528;20221118;;;20221118160000;
ALAF;C5;CNQ   220603C89.00;EquityOption;CNQ;Call;89.0000;;20220603;CNQ;OE;20220528;20220603;;;20220603160000;
AMAF;C5;CNQ   220603P89.00;EquityOption;CNQ;Put;89.0000;;20220603;CNQ;OE;20220528;20220603;;;20220603160000;
ANAF;C5;CNQ   220610C89.00;EquityOption;CNQ;Call;89.0000;;20220610;CNQ;OE;20220528;20220610;;;20220610160000;
AOAF;C5;CNQ   220610P89.00;EquityOption;CNQ;Put;89.0000;;20220610;CNQ;OE;20220528;20220610;;;20220610160000;
APAF;C5;CNQ   220624C89.00;EquityOption;CNQ;Call;89.0000;;20220624;CNQ;OE;20220528;20220624;;;20220624160000;
AQAF;C5;CNQ   220624P89.00;EquityOption;CNQ;Put;89.0000;;20220624;CNQ;OE;20220528;20220624;;;20220624160000;
APP9;D2;CPG   220617C13.50;EquityOption;CPG;Call;13.5000;;20220617;CPG;OE;20220528;20220617;;;20220617160000;
AQP9;D2;CPG   220617P13.50;EquityOption;CPG;Put;13.5000;;20220617;CPG;OE;20220528;20220617;;;20220617160000;
ARP9;D2;CPG   220715C13.50;EquityOption;CPG;Call;13.5000;;20220715;CPG;OE;20220528;20220715;;;20220715160000;
ASP9;D2;CPG   220715P13.50;EquityOption;CPG;Put;13.5000;;20220715;CPG;OE;20220528;20220715;;;20220715160000;
ATP9;D2;CPG   220819C13.50;EquityOption;CPG;Call;13.5000;;20220819;CPG;OE;20220528;20220819;;;20220819160000;
AUP9;D2;CPG   220819P13.50;EquityOption;CPG;Put;13.5000;;20220819;CPG;OE;20220528;20220819;;;20220819160000;
AVP9;D2;CPG   220916C13.50;EquityOption;CPG;Call;13.5000;;20220916;CPG;OE;20220528;20220916;;;20220916160000;
AWP9;D2;CPG   220916P13.50;EquityOption;CPG;Put;13.5000;;20220916;CPG;OE;20220528;20220916;;;20220916160000;
AXP9;D2;CPG   221021C13.50;EquityOption;CPG;Call;13.5000;;20221021;CPG;OE;20220528;20221021;;;20221021160000;
AYP9;D2;CPG   221021P13.50;EquityOption;CPG;Put;13.5000;;20221021;CPG;OE;20220528;20221021;;;20221021160000;
AZP9;D2;CPG   221118C13.50;EquityOption;CPG;Call;13.5000;;20221118;CPG;OE;20220528;20221118;;;20221118160000;
A0Q9;D2;CPG   221118P13.50;EquityOption;CPG;Put;13.5000;;20221118;CPG;OE;20220528;20221118;;;20221118160000;
A1Q9;D2;CPG   230120C14.00;EquityOption;CPG;Call;14.0000;;20230120;CPG;OE;20220528;20230120;;;20230120160000;
A2Q9;D2;CPG   230120P14.00;EquityOption;CPG;Put;14.0000;;20230120;CPG;OE;20220528;20230120;;;20230120160000;
A3Q9;D2;CPG   240119C14.00;EquityOption;CPG;Call;14.0000;;20240119;CPG;OE;20220528;20240119;;;20240119160000;
A4Q9;D2;CPG   240119P14.00;EquityOption;CPG;Put;14.0000;;20240119;CPG;OE;20220528;20240119;;;20240119160000;
AJ94;I1;IMO   220715C78.00;EquityOption;IMO;Call;78.0000;;20220715;IMO;OE;20220528;20220715;;;20220715160000;
AK94;I1;IMO   220715P78.00;EquityOption;IMO;Put;78.0000;;20220715;IMO;OE;20220528;20220715;;;20220715160000;
AL94;I1;IMO   220715C80.00;EquityOption;IMO;Call;80.0000;;20220715;IMO;OE;20220528;20220715;;;20220715160000;
AM94;I1;IMO   220715P80.00;EquityOption;IMO;Put;80.0000;;20220715;IMO;OE;20220528;20220715;;;20220715160000;
AN94;I1;IMO   220819C78.00;EquityOption;IMO;Call;78.0000;;20220819;IMO;OE;20220528;20220819;;;20220819160000;
AO94;I1;IMO   220819P78.00;EquityOption;IMO;Put;78.0000;;20220819;IMO;OE;20220528;20220819;;;20220819160000;
AP94;I1;IMO   220819C80.00;EquityOption;IMO;Call;80.0000;;20220819;IMO;OE;20220528;20220819;;;20220819160000;
AQ94;I1;IMO   220819P80.00;EquityOption;IMO;Put;80.0000;;20220819;IMO;OE;20220528;20220819;;;20220819160000;
AR94;I1;IMO   220916C78.00;EquityOption;IMO;Call;78.0000;;20220916;IMO;OE;20220528;20220916;;;20220916160000;
AS94;I1;IMO   220916P78.00;EquityOption;IMO;Put;78.0000;;20220916;IMO;OE;20220528;20220916;;;20220916160000;
AT94;I1;IMO   221021C78.00;EquityOption;IMO;Call;78.0000;;20221021;IMO;OE;20220528;20221021;;;20221021160000;
AU94;I1;IMO   221021P78.00;EquityOption;IMO;Put;78.0000;;20221021;IMO;OE;20220528;20221021;;;20221021160000;
AV94;I1;IMO   221021C80.00;EquityOption;IMO;Call;80.0000;;20221021;IMO;OE;20220528;20221021;;;20221021160000;
AW94;I1;IMO   221021P80.00;EquityOption;IMO;Put;80.0000;;20221021;IMO;OE;20220528;20221021;;;20221021160000;
AX94;I1;IMO   221118C78.00;EquityOption;IMO;Call;78.0000;;20221118;IMO;OE;20220528;20221118;;;20221118160000;
AY94;I1;IMO   221118P78.00;EquityOption;IMO;Put;78.0000;;20221118;IMO;OE;20220528;20221118;;;20221118160000;
AZ94;I1;IMO   221118C80.00;EquityOption;IMO;Call;80.0000;;20221118;IMO;OE;20220528;20221118;;;20221118160000;
A0A4;I1;IMO   221118P80.00;EquityOption;IMO;Put;80.0000;;20221118;IMO;OE;20220528;20221118;;;20221118160000;
ME82;LS;LSPD  221021C38.00;EquityOption;LSPD;Call;38.0000;;20221021;LSPD;OE;20220528;20221021;;;20221021160000;
MF82;LS;LSPD  221021P38.00;EquityOption;LSPD;Put;38.0000;;20221021;LSPD;OE;20220528;20221021;;;20221021160000;
MG82;LS;LSPD  221118C38.00;EquityOption;LSPD;Call;38.0000;;20221118;LSPD;OE;20220528;20221118;;;20221118160000;
MH82;LS;LSPD  221118P38.00;EquityOption;LSPD;Put;38.0000;;20221118;LSPD;OE;20220528;20221118;;;20221118160000;
APED;N0;NA    220603C100.00;EquityOption;NA;Call;100.0000;;20220603;NA;OE;20220528;20220603;;;20220603160000;
AQED;N0;NA    220603P100.00;EquityOption;NA;Put;100.0000;;20220603;NA;OE;20220528;20220603;;;20220603160000;
