InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSA1;82;MFI   191220C22.50;EquityOption;MFI;Call;22.500;;20191220170000;MFI;OE;20191122;20191220;;;
MTA1;82;MFI   191220P22.50;EquityOption;MFI;Put;22.500;;20191220170000;MFI;OE;20191122;20191220;;;
MO45;WD;WEED  191220C11.00;EquityOption;WEED;Call;11.000;;20191220170000;WEED;OE;20191123;20191220;;;
MP45;WD;WEED  191220P11.00;EquityOption;WEED;Put;11.000;;20191220170000;WEED;OE;20191123;20191220;;;
MQ45;WD;WEED  191220C12.00;EquityOption;WEED;Call;12.000;;20191220170000;WEED;OE;20191123;20191220;;;
MR45;WD;WEED  191220P12.00;EquityOption;WEED;Put;12.000;;20191220170000;WEED;OE;20191123;20191220;;;
MS45;WD;WEED  191220C13.00;EquityOption;WEED;Call;13.000;;20191220170000;WEED;OE;20191123;20191220;;;
MT45;WD;WEED  191220P13.00;EquityOption;WEED;Put;13.000;;20191220170000;WEED;OE;20191123;20191220;;;
MU45;WD;WEED  200117C11.00;EquityOption;WEED;Call;11.000;;20200117170000;WEED;OE;20191123;20200117;;;
MV45;WD;WEED  200117P11.00;EquityOption;WEED;Put;11.000;;20200117170000;WEED;OE;20191123;20200117;;;
MW45;WD;WEED  200117C12.00;EquityOption;WEED;Call;12.000;;20200117170000;WEED;OE;20191123;20200117;;;
MX45;WD;WEED  200117P12.00;EquityOption;WEED;Put;12.000;;20200117170000;WEED;OE;20191123;20200117;;;
MY45;WD;WEED  200117C13.00;EquityOption;WEED;Call;13.000;;20200117170000;WEED;OE;20191123;20200117;;;
MZ45;WD;WEED  200117P13.00;EquityOption;WEED;Put;13.000;;20200117170000;WEED;OE;20191123;20200117;;;
M055;WD;WEED  200320C11.00;EquityOption;WEED;Call;11.000;;20200320170000;WEED;OE;20191123;20200320;;;
M155;WD;WEED  200320P11.00;EquityOption;WEED;Put;11.000;;20200320170000;WEED;OE;20191123;20200320;;;
M255;WD;WEED  200320C12.00;EquityOption;WEED;Call;12.000;;20200320170000;WEED;OE;20191123;20200320;;;
M355;WD;WEED  200320P12.00;EquityOption;WEED;Put;12.000;;20200320170000;WEED;OE;20191123;20200320;;;
M455;WD;WEED  200320C13.00;EquityOption;WEED;Call;13.000;;20200320170000;WEED;OE;20191123;20200320;;;
M555;WD;WEED  200320P13.00;EquityOption;WEED;Put;13.000;;20200320170000;WEED;OE;20191123;20200320;;;
M655;WD;WEED  200417C11.00;EquityOption;WEED;Call;11.000;;20200417170000;WEED;OE;20191123;20200417;;;
M755;WD;WEED  200417P11.00;EquityOption;WEED;Put;11.000;;20200417170000;WEED;OE;20191123;20200417;;;
M855;WD;WEED  200417C12.00;EquityOption;WEED;Call;12.000;;20200417170000;WEED;OE;20191123;20200417;;;
M955;WD;WEED  200417P12.00;EquityOption;WEED;Put;12.000;;20200417170000;WEED;OE;20191123;20200417;;;
MA55;WD;WEED  200417C13.00;EquityOption;WEED;Call;13.000;;20200417170000;WEED;OE;20191123;20200417;;;
MB55;WD;WEED  200417P13.00;EquityOption;WEED;Put;13.000;;20200417170000;WEED;OE;20191123;20200417;;;
MC55;WD;WEED  200717C11.00;EquityOption;WEED;Call;11.000;;20200717170000;WEED;OE;20191123;20200717;;;
MD55;WD;WEED  200717P11.00;EquityOption;WEED;Put;11.000;;20200717170000;WEED;OE;20191123;20200717;;;
ME55;WD;WEED  200717C12.00;EquityOption;WEED;Call;12.000;;20200717170000;WEED;OE;20191123;20200717;;;
MF55;WD;WEED  200717P12.00;EquityOption;WEED;Put;12.000;;20200717170000;WEED;OE;20191123;20200717;;;
MG55;WD;WEED  200717C13.00;EquityOption;WEED;Call;13.000;;20200717170000;WEED;OE;20191123;20200717;;;
MH55;WD;WEED  200717P13.00;EquityOption;WEED;Put;13.000;;20200717170000;WEED;OE;20191123;20200717;;;
MI55;WD;WEED  210115C11.00;EquityOption;WEED;Call;11.000;;20210115170000;WEED;OE;20191123;20210115;;;
MJ55;WD;WEED  210115P11.00;EquityOption;WEED;Put;11.000;;20210115170000;WEED;OE;20191123;20210115;;;
MK55;WD;WEED  210115C12.00;EquityOption;WEED;Call;12.000;;20210115170000;WEED;OE;20191123;20210115;;;
ML55;WD;WEED  210115P12.00;EquityOption;WEED;Put;12.000;;20210115170000;WEED;OE;20191123;20210115;;;
MM55;WD;WEED  210115C13.00;EquityOption;WEED;Call;13.000;;20210115170000;WEED;OE;20191123;20210115;;;
MN55;WD;WEED  210115P13.00;EquityOption;WEED;Put;13.000;;20210115170000;WEED;OE;20191123;20210115;;;
MO55;WD;WEED  220121C11.00;EquityOption;WEED;Call;11.000;;20220121170000;WEED;OE;20191123;20220121;;;
MP55;WD;WEED  220121P11.00;EquityOption;WEED;Put;11.000;;20220121170000;WEED;OE;20191123;20220121;;;
MQ55;WD;WEED  220121C12.00;EquityOption;WEED;Call;12.000;;20220121170000;WEED;OE;20191123;20220121;;;
MR55;WD;WEED  220121P12.00;EquityOption;WEED;Put;12.000;;20220121170000;WEED;OE;20191123;20220121;;;
MS55;WD;WEED  220121C13.00;EquityOption;WEED;Call;13.000;;20220121170000;WEED;OE;20191123;20220121;;;
MT55;WD;WEED  220121P13.00;EquityOption;WEED;Put;13.000;;20220121170000;WEED;OE;20191123;20220121;;;
A4WB;R1;RY    191213C111.50;EquityOption;RY;Call;111.500;;20191213170000;RY;OE;20191122;20191213;;;
A5WB;R1;RY    191213P111.50;EquityOption;RY;Put;111.500;;20191213170000;RY;OE;20191122;20191213;;;
M854;M1;MG    200619C56.00;EquityOption;MG;Call;56.000;;20200619170000;MG;OE;20191123;20200619;;;
M954;M1;MG    200619P56.00;EquityOption;MG;Put;56.000;;20200619170000;MG;OE;20191123;20200619;;;
MA54;M1;MG    200619C58.00;EquityOption;MG;Call;58.000;;20200619170000;MG;OE;20191123;20200619;;;
MB54;M1;MG    200619P58.00;EquityOption;MG;Put;58.000;;20200619170000;MG;OE;20191123;20200619;;;
MC54;M1;MG    200619C60.00;EquityOption;MG;Call;60.000;;20200619170000;MG;OE;20191123;20200619;;;
MD54;M1;MG    200619P60.00;EquityOption;MG;Put;60.000;;20200619170000;MG;OE;20191123;20200619;;;
ME54;M1;MG    200619C62.00;EquityOption;MG;Call;62.000;;20200619170000;MG;OE;20191123;20200619;;;
MF54;M1;MG    200619P62.00;EquityOption;MG;Put;62.000;;20200619170000;MG;OE;20191123;20200619;;;
MG54;M1;MG    200619C64.00;EquityOption;MG;Call;64.000;;20200619170000;MG;OE;20191123;20200619;;;
MH54;M1;MG    200619P64.00;EquityOption;MG;Put;64.000;;20200619170000;MG;OE;20191123;20200619;;;
MI54;M1;MG    200619C66.00;EquityOption;MG;Call;66.000;;20200619170000;MG;OE;20191123;20200619;;;
MJ54;M1;MG    200619P66.00;EquityOption;MG;Put;66.000;;20200619170000;MG;OE;20191123;20200619;;;
MK54;M1;MG    200619C68.00;EquityOption;MG;Call;68.000;;20200619170000;MG;OE;20191123;20200619;;;
ML54;M1;MG    200619P68.00;EquityOption;MG;Put;68.000;;20200619170000;MG;OE;20191123;20200619;;;
MM54;M1;MG    200619C70.00;EquityOption;MG;Call;70.000;;20200619170000;MG;OE;20191123;20200619;;;
MN54;M1;MG    200619P70.00;EquityOption;MG;Put;70.000;;20200619170000;MG;OE;20191123;20200619;;;
MO54;M1;MG    200717C56.00;EquityOption;MG;Call;56.000;;20200717170000;MG;OE;20191123;20200717;;;
MP54;M1;MG    200717P56.00;EquityOption;MG;Put;56.000;;20200717170000;MG;OE;20191123;20200717;;;
MQ54;M1;MG    200717C58.00;EquityOption;MG;Call;58.000;;20200717170000;MG;OE;20191123;20200717;;;
MR54;M1;MG    200717P58.00;EquityOption;MG;Put;58.000;;20200717170000;MG;OE;20191123;20200717;;;
MS54;M1;MG    200717C60.00;EquityOption;MG;Call;60.000;;20200717170000;MG;OE;20191123;20200717;;;
MT54;M1;MG    200717P60.00;EquityOption;MG;Put;60.000;;20200717170000;MG;OE;20191123;20200717;;;
MU54;M1;MG    200717C62.00;EquityOption;MG;Call;62.000;;20200717170000;MG;OE;20191123;20200717;;;
MV54;M1;MG    200717P62.00;EquityOption;MG;Put;62.000;;20200717170000;MG;OE;20191123;20200717;;;
MW54;M1;MG    200717C64.00;EquityOption;MG;Call;64.000;;20200717170000;MG;OE;20191123;20200717;;;
MX54;M1;MG    200717P64.00;EquityOption;MG;Put;64.000;;20200717170000;MG;OE;20191123;20200717;;;
MY54;M1;MG    200717C66.00;EquityOption;MG;Call;66.000;;20200717170000;MG;OE;20191123;20200717;;;
MZ54;M1;MG    200717P66.00;EquityOption;MG;Put;66.000;;20200717170000;MG;OE;20191123;20200717;;;
M064;M1;MG    200717C68.00;EquityOption;MG;Call;68.000;;20200717170000;MG;OE;20191123;20200717;;;
M164;M1;MG    200717P68.00;EquityOption;MG;Put;68.000;;20200717170000;MG;OE;20191123;20200717;;;
M264;M1;MG    200717C70.00;EquityOption;MG;Call;70.000;;20200717170000;MG;OE;20191123;20200717;;;
M364;M1;MG    200717P70.00;EquityOption;MG;Put;70.000;;20200717170000;MG;OE;20191123;20200717;;;
M464;M1;MG    200821C56.00;EquityOption;MG;Call;56.000;;20200821170000;MG;OE;20191123;20200821;;;
M564;M1;MG    200821P56.00;EquityOption;MG;Put;56.000;;20200821170000;MG;OE;20191123;20200821;;;
M664;M1;MG    200821C58.00;EquityOption;MG;Call;58.000;;20200821170000;MG;OE;20191123;20200821;;;
M764;M1;MG    200821P58.00;EquityOption;MG;Put;58.000;;20200821170000;MG;OE;20191123;20200821;;;
M864;M1;MG    200821C60.00;EquityOption;MG;Call;60.000;;20200821170000;MG;OE;20191123;20200821;;;
M964;M1;MG    200821P60.00;EquityOption;MG;Put;60.000;;20200821170000;MG;OE;20191123;20200821;;;
MA64;M1;MG    200821C62.00;EquityOption;MG;Call;62.000;;20200821170000;MG;OE;20191123;20200821;;;
MB64;M1;MG    200821P62.00;EquityOption;MG;Put;62.000;;20200821170000;MG;OE;20191123;20200821;;;
MC64;M1;MG    200821C64.00;EquityOption;MG;Call;64.000;;20200821170000;MG;OE;20191123;20200821;;;
MD64;M1;MG    200821P64.00;EquityOption;MG;Put;64.000;;20200821170000;MG;OE;20191123;20200821;;;
ME64;M1;MG    200821C66.00;EquityOption;MG;Call;66.000;;20200821170000;MG;OE;20191123;20200821;;;
MF64;M1;MG    200821P66.00;EquityOption;MG;Put;66.000;;20200821170000;MG;OE;20191123;20200821;;;
MG64;M1;MG    200821C68.00;EquityOption;MG;Call;68.000;;20200821170000;MG;OE;20191123;20200821;;;
MH64;M1;MG    200821P68.00;EquityOption;MG;Put;68.000;;20200821170000;MG;OE;20191123;20200821;;;
MI64;M1;MG    200821C70.00;EquityOption;MG;Call;70.000;;20200821170000;MG;OE;20191123;20200821;;;
MJ64;M1;MG    200821P70.00;EquityOption;MG;Put;70.000;;20200821170000;MG;OE;20191123;20200821;;;
MAC1;85;STN   191220C40.00;EquityOption;STN;Call;40.000;;20191220170000;STN;OE;20191123;20191220;;;
MBC1;85;STN   191220P40.00;EquityOption;STN;Put;40.000;;20191220170000;STN;OE;20191123;20191220;;;
MCC1;85;STN   200117C40.00;EquityOption;STN;Call;40.000;;20200117170000;STN;OE;20191123;20200117;;;
MDC1;85;STN   200117P40.00;EquityOption;STN;Put;40.000;;20200117170000;STN;OE;20191123;20200117;;;
MEC1;85;STN   200417C40.00;EquityOption;STN;Call;40.000;;20200417170000;STN;OE;20191123;20200417;;;
MFC1;85;STN   200417P40.00;EquityOption;STN;Put;40.000;;20200417170000;STN;OE;20191123;20200417;;;
MGC1;85;STN   200717C40.00;EquityOption;STN;Call;40.000;;20200717170000;STN;OE;20191123;20200717;;;
MHC1;85;STN   200717P40.00;EquityOption;STN;Put;40.000;;20200717170000;STN;OE;20191123;20200717;;;
MYM2;HG;GOOS  191213C49.50;EquityOption;GOOS;Call;49.500;;20191213170000;GOOS;OE;20191123;20191213;;;
MZM2;HG;GOOS  191213P49.50;EquityOption;GOOS;Put;49.500;;20191213170000;GOOS;OE;20191123;20191213;;;
M0N2;HG;GOOS  191213C50.00;EquityOption;GOOS;Call;50.000;;20191213170000;GOOS;OE;20191123;20191213;;;
M1N2;HG;GOOS  191213P50.00;EquityOption;GOOS;Put;50.000;;20191213170000;GOOS;OE;20191123;20191213;;;
M2N2;HG;GOOS  191213C50.50;EquityOption;GOOS;Call;50.500;;20191213170000;GOOS;OE;20191123;20191213;;;
M3N2;HG;GOOS  191213P50.50;EquityOption;GOOS;Put;50.500;;20191213170000;GOOS;OE;20191123;20191213;;;
M4N2;HG;GOOS  191213C51.00;EquityOption;GOOS;Call;51.000;;20191213170000;GOOS;OE;20191123;20191213;;;
M5N2;HG;GOOS  191213P51.00;EquityOption;GOOS;Put;51.000;;20191213170000;GOOS;OE;20191123;20191213;;;
MQT0;S4;SW    200717C14.00;EquityOption;SW;Call;14.000;;20200717170000;SW;OE;20191123;20200717;;;
MRT0;S4;SW    200717P14.00;EquityOption;SW;Put;14.000;;20200717170000;SW;OE;20191123;20200717;;;
AXFA;B5;BNS   191206C73.50;EquityOption;BNS;Call;73.500;;20191206170000;BNS;OE;20191123;20191206;;;
AYFA;B5;BNS   191206P73.50;EquityOption;BNS;Put;73.500;;20191206170000;BNS;OE;20191123;20191206;;;
AZFA;B5;BNS   191213C73.50;EquityOption;BNS;Call;73.500;;20191213170000;BNS;OE;20191123;20191213;;;
A0GA;B5;BNS   191213P73.50;EquityOption;BNS;Put;73.500;;20191213170000;BNS;OE;20191123;20191213;;;
M8I1;70;AQN   191220C21.00;EquityOption;AQN;Call;21.000;;20191220170000;AQN;OE;20191123;20191220;;;
M9I1;70;AQN   191220P21.00;EquityOption;AQN;Put;21.000;;20191220170000;AQN;OE;20191123;20191220;;;
MAI1;70;AQN   200717C21.00;EquityOption;AQN;Call;21.000;;20200717170000;AQN;OE;20191123;20200717;;;
MBI1;70;AQN   200717P21.00;EquityOption;AQN;Put;21.000;;20200717170000;AQN;OE;20191123;20200717;;;
MY42;DZ;BHC   191213C34.50;EquityOption;BHC;Call;34.500;;20191213170000;BHC;OE;20191123;20191213;;;
MZ42;DZ;BHC   191213P34.50;EquityOption;BHC;Put;34.500;;20191213170000;BHC;OE;20191123;20191213;;;
M0S1;AI;AC    191213C47.00;EquityOption;AC;Call;47.000;;20191213170000;AC;OE;20191123;20191213;;;
M1S1;AI;AC    191213P47.00;EquityOption;AC;Put;47.000;;20191213170000;AC;OE;20191123;20191213;;;
A1A9;N0;NA    191220C86.00;EquityOption;NA;Call;86.000;;20191220170000;NA;OE;20191123;20191220;;;
A2A9;N0;NA    191220P86.00;EquityOption;NA;Put;86.000;;20191220170000;NA;OE;20191123;20191220;;;
A3A9;N0;NA    200417C86.00;EquityOption;NA;Call;86.000;;20200417170000;NA;OE;20191123;20200417;;;
A4A9;N0;NA    200417P86.00;EquityOption;NA;Put;86.000;;20200417170000;NA;OE;20191123;20200417;;;
A5A9;N0;NA    200717C86.00;EquityOption;NA;Call;86.000;;20200717170000;NA;OE;20191123;20200717;;;
A6A9;N0;NA    200717P86.00;EquityOption;NA;Put;86.000;;20200717170000;NA;OE;20191123;20200717;;;
AXRA;C5;CNQ   191213C35.00;EquityOption;CNQ;Call;35.000;;20191213170000;CNQ;OE;20191123;20191213;;;
AYRA;C5;CNQ   191213P35.00;EquityOption;CNQ;Put;35.000;;20191213170000;CNQ;OE;20191123;20191213;;;
MAI0;B1;BCB   191220C20.00;EquityOption;BCB;Call;20.000;;20191220170000;BCB;OE;20191123;20191220;;;
MBI0;B1;BCB   191220P20.00;EquityOption;BCB;Put;20.000;;20191220170000;BCB;OE;20191123;20191220;;;
MCI0;B1;BCB   200717C20.00;EquityOption;BCB;Call;20.000;;20200717170000;BCB;OE;20191123;20200717;;;
MDI0;B1;BCB   200717P20.00;EquityOption;BCB;Put;20.000;;20200717170000;BCB;OE;20191123;20200717;;;
MUB7;JS;SHOP  191213C410.00;EquityOption;SHOP;Call;410.000;;20191213170000;SHOP;OE;20191123;20191213;;;
MVB7;JS;SHOP  191213P410.00;EquityOption;SHOP;Put;410.000;;20191213170000;SHOP;OE;20191123;20191213;;;
A5Z1;K5;CPX   191129C35.00;EquityOption;CPX;Call;35.000;;20191129170000;CPX;OE;20191123;20191129;;;
A6Z1;K5;CPX   191129P35.00;EquityOption;CPX;Put;35.000;;20191129170000;CPX;OE;20191123;20191129;;;
A7Z1;K5;CPX   191206C35.00;EquityOption;CPX;Call;35.000;;20191206170000;CPX;OE;20191123;20191206;;;
A8Z1;K5;CPX   191206P35.00;EquityOption;CPX;Put;35.000;;20191206170000;CPX;OE;20191123;20191206;;;
A9Z1;K5;CPX   191213C35.00;EquityOption;CPX;Call;35.000;;20191213170000;CPX;OE;20191123;20191213;;;
AAZ1;K5;CPX   191213P35.00;EquityOption;CPX;Put;35.000;;20191213170000;CPX;OE;20191123;20191213;;;
MSL0;QT;LNR   200717C38.00;EquityOption;LNR;Call;38.000;;20200717170000;LNR;OE;20191123;20200717;;;
MTL0;QT;LNR   200717P38.00;EquityOption;LNR;Put;38.000;;20200717170000;LNR;OE;20191123;20200717;;;
M5G1;UC;LIF   191220C27.00;EquityOption;LIF;Call;27.000;;20191220170000;LIF;OE;20191123;20191220;;;
M6G1;UC;LIF   191220P27.00;EquityOption;LIF;Put;27.000;;20191220170000;LIF;OE;20191123;20191220;;;
M7G1;UC;LIF   200717C27.00;EquityOption;LIF;Call;27.000;;20200717170000;LIF;OE;20191123;20200717;;;
M8G1;UC;LIF   200717P27.00;EquityOption;LIF;Put;27.000;;20200717170000;LIF;OE;20191123;20200717;;;
AMZ7;T5;TRP   191213C65.50;EquityOption;TRP;Call;65.500;;20191213170000;TRP;OE;20191123;20191213;;;
ANZ7;T5;TRP   191213P65.50;EquityOption;TRP;Put;65.500;;20191213170000;TRP;OE;20191123;20191213;;;
MUA1;82;MFI   200717C26.00;EquityOption;MFI;Call;26.000;;20200717170000;MFI;OE;20191123;20200717;;;
MVA1;82;MFI   200717P26.00;EquityOption;MFI;Put;26.000;;20200717170000;MFI;OE;20191123;20200717;;;
M6L0;AC;ACQ   191220C16.00;EquityOption;ACQ;Call;16.000;;20191220170000;ACQ;OE;20191123;20191220;;;
M7L0;AC;ACQ   191220P16.00;EquityOption;ACQ;Put;16.000;;20191220170000;ACQ;OE;20191123;20191220;;;
M8L0;AC;ACQ   200117C16.00;EquityOption;ACQ;Call;16.000;;20200117170000;ACQ;OE;20191123;20200117;;;
M9L0;AC;ACQ   200117P16.00;EquityOption;ACQ;Put;16.000;;20200117170000;ACQ;OE;20191123;20200117;;;
MAL0;AC;ACQ   200417C16.00;EquityOption;ACQ;Call;16.000;;20200417170000;ACQ;OE;20191123;20200417;;;
MBL0;AC;ACQ   200417P16.00;EquityOption;ACQ;Put;16.000;;20200417170000;ACQ;OE;20191123;20200417;;;
MCL0;AC;ACQ   200717C16.00;EquityOption;ACQ;Call;16.000;;20200717170000;ACQ;OE;20191123;20200717;;;
MDL0;AC;ACQ   200717P16.00;EquityOption;ACQ;Put;16.000;;20200717170000;ACQ;OE;20191123;20200717;;;
A4HC;C0;CM    191213C117.50;EquityOption;CM;Call;117.500;;20191213170000;CM;OE;20191123;20191213;;;
A5HC;C0;CM    191213P117.50;EquityOption;CM;Put;117.500;;20191213170000;CM;OE;20191123;20191213;;;
A7U7;F3;FM    191213C14.50;EquityOption;FM;Call;14.500;;20191213170000;FM;OE;20191123;20191213;;;
A8U7;F3;FM    191213P14.50;EquityOption;FM;Put;14.500;;20191213170000;FM;OE;20191123;20191213;;;
A9U7;F3;FM    200717C15.00;EquityOption;FM;Call;15.000;;20200717170000;FM;OE;20191123;20200717;;;
AAU7;F3;FM    200717P15.00;EquityOption;FM;Put;15.000;;20200717170000;FM;OE;20191123;20200717;;;
MHJ5;0R;BB    191213C9.50;EquityOption;BB;Call;9.500;;20191213170000;BB;OE;20191123;20191213;;;
MIJ5;0R;BB    191213P9.50;EquityOption;BB;Put;9.500;;20191213170000;BB;OE;20191123;20191213;;;
A698;A5;AEM   191213C77.50;EquityOption;AEM;Call;77.500;;20191213170000;AEM;OE;20191123;20191213;;;
A798;A5;AEM   191213P77.50;EquityOption;AEM;Put;77.500;;20191213170000;AEM;OE;20191123;20191213;;;
