InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0B4;MJ;HMMJ  220916C3.50;EquityOption;HMMJ;Call;3.5000;;20220916;HMMJ;OA;20220128;20220729;;;20220916160000;
M0D4;MJ;HMMJ  220819C5.00;EquityOption;HMMJ;Call;5.0000;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
M0H1;O8;HOD   221216C8.00;EquityOption;HOD;Call;8.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
M0H4;MJ;HMMJ  220819C3.75;EquityOption;HMMJ;Call;3.7500;;20220819;HMMJ;OA;20220326;20220729;;;20220819160000;
M0M1;O8;HOD   220819C6.00;EquityOption;HOD;Call;6.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M0M4;MJ;HMMJ  220819C3.50;EquityOption;HMMJ;Call;3.5000;;20220819;HMMJ;OA;20220506;20220729;;;20220819160000;
M0O4;MJ;HMMJ  221118C4.00;EquityOption;HMMJ;Call;4.0000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M0Q1;O8;HOD   220916C3.75;EquityOption;HOD;Call;3.7500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
M0R1;O8;HOD   221021C3.75;EquityOption;HOD;Call;3.7500;;20221021;HOD;OA;20220414;20220729;;;20221021160000;
M0R4;MJ;HMMJ  221216C2.75;EquityOption;HMMJ;Call;2.7500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
M0S1;O8;HOD   220819C1.00;EquityOption;HOD;Call;1.0000;;20220819;HOD;OA;20220514;20220729;;;20220819160000;
M0S3;MJ;HMMJ  220916C9.00;EquityOption;HMMJ;Call;9.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M0T4;MJ;HMMJ  220805C3.50;EquityOption;HMMJ;Call;3.5000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M0U1;O8;HOD   221118C4.00;EquityOption;HOD;Call;4.0000;;20221118;HOD;OA;20220713;20220729;;;20221118160000;
M0U4;MJ;HMMJ  220812C4.50;EquityOption;HMMJ;Call;4.5000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M1B4;MJ;HMMJ  220916P3.50;EquityOption;HMMJ;Put;3.5000;;20220916;HMMJ;OA;20220128;20220729;;;20220916160000;
M1D4;MJ;HMMJ  220819P5.00;EquityOption;HMMJ;Put;5.0000;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
M1H1;O8;HOD   221216P8.00;EquityOption;HOD;Put;8.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
M1H4;MJ;HMMJ  220819P3.75;EquityOption;HMMJ;Put;3.7500;;20220819;HMMJ;OA;20220326;20220729;;;20220819160000;
M1M1;O8;HOD   220819P6.00;EquityOption;HOD;Put;6.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M1M4;MJ;HMMJ  220819P3.50;EquityOption;HMMJ;Put;3.5000;;20220819;HMMJ;OA;20220506;20220729;;;20220819160000;
M1O4;MJ;HMMJ  221118P4.00;EquityOption;HMMJ;Put;4.0000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M1Q1;O8;HOD   220916P3.75;EquityOption;HOD;Put;3.7500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
M1R1;O8;HOD   221021P3.75;EquityOption;HOD;Put;3.7500;;20221021;HOD;OA;20220414;20220729;;;20221021160000;
M1R4;MJ;HMMJ  221216P2.75;EquityOption;HMMJ;Put;2.7500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
M1S1;O8;HOD   220819P1.00;EquityOption;HOD;Put;1.0000;;20220819;HOD;OA;20220514;20220729;;;20220819160000;
M1S3;MJ;HMMJ  220916P9.00;EquityOption;HMMJ;Put;9.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M1T4;MJ;HMMJ  220805P3.50;EquityOption;HMMJ;Put;3.5000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M1U1;O8;HOD   221118P4.00;EquityOption;HOD;Put;4.0000;;20221118;HOD;OA;20220713;20220729;;;20221118160000;
M1U4;MJ;HMMJ  220812P4.50;EquityOption;HMMJ;Put;4.5000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M2A1;O8;HOD   220916C8.00;EquityOption;HOD;Call;8.0000;;20220916;HOD;OA;20210916;20220729;;;20220916160000;
M2B4;MJ;HMMJ  221216C3.50;EquityOption;HMMJ;Call;3.5000;;20221216;HMMJ;OA;20220128;20220729;;;20221216160000;
M2D4;MJ;HMMJ  220819C4.75;EquityOption;HMMJ;Call;4.7500;;20220819;HMMJ;OA;20220218;20220729;;;20220819160000;
M2H4;MJ;HMMJ  220916C3.75;EquityOption;HMMJ;Call;3.7500;;20220916;HMMJ;OA;20220326;20220729;;;20220916160000;
M2I1;O8;HOD   220916C5.00;EquityOption;HOD;Call;5.0000;;20220916;HOD;OA;20220107;20220729;;;20220916160000;
M2M1;O8;HOD   220819C6.50;EquityOption;HOD;Call;6.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M2M4;MJ;HMMJ  221021C3.50;EquityOption;HMMJ;Call;3.5000;;20221021;HMMJ;OA;20220506;20220729;;;20221021160000;
M2O4;MJ;HMMJ  221118C3.75;EquityOption;HMMJ;Call;3.7500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M2P1;O8;HOD   220819C2.25;EquityOption;HOD;Call;2.2500;;20220819;HOD;OA;20220305;20220729;;;20220819160000;
M2Q1;O8;HOD   220916C3.25;EquityOption;HOD;Call;3.2500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
M2Q4;MJ;HMMJ  220819C2.75;EquityOption;HMMJ;Call;2.7500;;20220819;HMMJ;OA;20220611;20220729;;;20220819160000;
M2R4;MJ;HMMJ  230616C3.50;EquityOption;HMMJ;Call;3.5000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M2S1;O8;HOD   221021C1.00;EquityOption;HOD;Call;1.0000;;20221021;HOD;OA;20220514;20220729;;;20221021160000;
M2S3;MJ;HMMJ  220916C9.50;EquityOption;HMMJ;Call;9.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M2T4;MJ;HMMJ  220805C3.25;EquityOption;HMMJ;Call;3.2500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M2U1;O8;HOD   230120C2.75;EquityOption;HOD;Call;2.7500;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M2U4;MJ;HMMJ  220812C4.75;EquityOption;HMMJ;Call;4.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M3A1;O8;HOD   220916P8.00;EquityOption;HOD;Put;8.0000;;20220916;HOD;OA;20210916;20220729;;;20220916160000;
M3B4;MJ;HMMJ  221216P3.50;EquityOption;HMMJ;Put;3.5000;;20221216;HMMJ;OA;20220128;20220729;;;20221216160000;
M3D4;MJ;HMMJ  220819P4.75;EquityOption;HMMJ;Put;4.7500;;20220819;HMMJ;OA;20220218;20220729;;;20220819160000;
M3H4;MJ;HMMJ  220916P3.75;EquityOption;HMMJ;Put;3.7500;;20220916;HMMJ;OA;20220326;20220729;;;20220916160000;
M3I1;O8;HOD   220916P5.00;EquityOption;HOD;Put;5.0000;;20220916;HOD;OA;20220107;20220729;;;20220916160000;
M3M1;O8;HOD   220819P6.50;EquityOption;HOD;Put;6.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M3M4;MJ;HMMJ  221021P3.50;EquityOption;HMMJ;Put;3.5000;;20221021;HMMJ;OA;20220506;20220729;;;20221021160000;
M3O4;MJ;HMMJ  221118P3.75;EquityOption;HMMJ;Put;3.7500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M3P1;O8;HOD   220819P2.25;EquityOption;HOD;Put;2.2500;;20220819;HOD;OA;20220305;20220729;;;20220819160000;
M3Q1;O8;HOD   220916P3.25;EquityOption;HOD;Put;3.2500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
M3Q4;MJ;HMMJ  220819P2.75;EquityOption;HMMJ;Put;2.7500;;20220819;HMMJ;OA;20220611;20220729;;;20220819160000;
M3R4;MJ;HMMJ  230616P3.50;EquityOption;HMMJ;Put;3.5000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M3S1;O8;HOD   221021P1.00;EquityOption;HOD;Put;1.0000;;20221021;HOD;OA;20220514;20220729;;;20221021160000;
M3S3;MJ;HMMJ  220916P9.50;EquityOption;HMMJ;Put;9.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M3T4;MJ;HMMJ  220805P3.25;EquityOption;HMMJ;Put;3.2500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M3U1;O8;HOD   230120P2.75;EquityOption;HOD;Put;2.7500;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M3U4;MJ;HMMJ  220812P4.75;EquityOption;HMMJ;Put;4.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M4H1;O8;HOD   221216C7.00;EquityOption;HOD;Call;7.0000;;20221216;HOD;OA;20211216;20220729;;;20221216160000;
M4I1;O8;HOD   221216C5.00;EquityOption;HOD;Call;5.0000;;20221216;HOD;OA;20220107;20220729;;;20221216160000;
M4J4;MJ;HMMJ  221021C5.25;EquityOption;HMMJ;Call;5.2500;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M4M1;O8;HOD   220819C5.00;EquityOption;HOD;Call;5.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M4O4;MJ;HMMJ  221118C3.50;EquityOption;HMMJ;Call;3.5000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M4P1;O8;HOD   220916C1.00;EquityOption;HOD;Call;1.0000;;20220916;HOD;OA;20220305;20220729;;;20220916160000;
M4Q1;O8;HOD   230317C4.00;EquityOption;HOD;Call;4.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M4Q4;MJ;HMMJ  220916C2.75;EquityOption;HMMJ;Call;2.7500;;20220916;HMMJ;OA;20220611;20220729;;;20220916160000;
M4R4;MJ;HMMJ  230616C4.00;EquityOption;HMMJ;Call;4.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M4S1;O8;HOD   221118C2.25;EquityOption;HOD;Call;2.2500;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M4S3;MJ;HMMJ  220916C7.50;EquityOption;HMMJ;Call;7.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M4S4;MJ;HMMJ  230616C5.50;EquityOption;HMMJ;Call;5.5000;;20230616;HMMJ;OA;20220625;20220729;;;20230616160000;
M4T1;O8;HOD   220819C0.50;EquityOption;HOD;Call;0.5000;;20220819;HOD;OA;20220604;20220729;;;20220819160000;
M4T4;MJ;HMMJ  220805C3.00;EquityOption;HMMJ;Call;3.0000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M4U1;O8;HOD   230120C3.00;EquityOption;HOD;Call;3.0000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M4U4;MJ;HMMJ  220812C3.50;EquityOption;HMMJ;Call;3.5000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M5H1;O8;HOD   221216P7.00;EquityOption;HOD;Put;7.0000;;20221216;HOD;OA;20211216;20220729;;;20221216160000;
M5I1;O8;HOD   221216P5.00;EquityOption;HOD;Put;5.0000;;20221216;HOD;OA;20220107;20220729;;;20221216160000;
M5J4;MJ;HMMJ  221021P5.25;EquityOption;HMMJ;Put;5.2500;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M5M1;O8;HOD   220819P5.00;EquityOption;HOD;Put;5.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M5O4;MJ;HMMJ  221118P3.50;EquityOption;HMMJ;Put;3.5000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
M5P1;O8;HOD   220916P1.00;EquityOption;HOD;Put;1.0000;;20220916;HOD;OA;20220305;20220729;;;20220916160000;
M5Q1;O8;HOD   230317P4.00;EquityOption;HOD;Put;4.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M5Q4;MJ;HMMJ  220916P2.75;EquityOption;HMMJ;Put;2.7500;;20220916;HMMJ;OA;20220611;20220729;;;20220916160000;
M5R4;MJ;HMMJ  230616P4.00;EquityOption;HMMJ;Put;4.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M5S1;O8;HOD   221118P2.25;EquityOption;HOD;Put;2.2500;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M5S3;MJ;HMMJ  220916P7.50;EquityOption;HMMJ;Put;7.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M5S4;MJ;HMMJ  230616P5.50;EquityOption;HMMJ;Put;5.5000;;20230616;HMMJ;OA;20220625;20220729;;;20230616160000;
M5T1;O8;HOD   220819P0.50;EquityOption;HOD;Put;0.5000;;20220819;HOD;OA;20220604;20220729;;;20220819160000;
M5T4;MJ;HMMJ  220805P3.00;EquityOption;HMMJ;Put;3.0000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M5U1;O8;HOD   230120P3.00;EquityOption;HOD;Put;3.0000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M5U4;MJ;HMMJ  220812P3.50;EquityOption;HMMJ;Put;3.5000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M6B1;O8;HOD   220916C8.50;EquityOption;HOD;Call;8.5000;;20220916;HOD;OA;20210928;20220729;;;20220916160000;
M6D4;MJ;HMMJ  220819C4.50;EquityOption;HMMJ;Call;4.5000;;20220819;HMMJ;OA;20220219;20220729;;;20220819160000;
M6J4;MJ;HMMJ  221021C5.50;EquityOption;HMMJ;Call;5.5000;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M6L1;O8;HOD   220916C3.00;EquityOption;HOD;Call;3.0000;;20220916;HOD;OA;20220205;20220729;;;20220916160000;
M6M1;O8;HOD   220819C4.75;EquityOption;HOD;Call;4.7500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M6O4;MJ;HMMJ  221118C3.25;EquityOption;HMMJ;Call;3.2500;;20221118;HMMJ;OA;20220519;20220729;;;20221118160000;
M6P1;O8;HOD   221216C1.00;EquityOption;HOD;Call;1.0000;;20221216;HOD;OA;20220305;20220729;;;20221216160000;
M6Q1;O8;HOD   230317C4.50;EquityOption;HOD;Call;4.5000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M6Q4;MJ;HMMJ  221021C2.75;EquityOption;HMMJ;Call;2.7500;;20221021;HMMJ;OA;20220611;20220729;;;20221021160000;
M6R4;MJ;HMMJ  230616C4.50;EquityOption;HMMJ;Call;4.5000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M6S1;O8;HOD   221118C2.50;EquityOption;HOD;Call;2.5000;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M6S3;MJ;HMMJ  220916C7.00;EquityOption;HMMJ;Call;7.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M6T1;O8;HOD   220916C0.50;EquityOption;HOD;Call;0.5000;;20220916;HOD;OA;20220604;20220729;;;20220916160000;
M6T4;MJ;HMMJ  220805C2.75;EquityOption;HMMJ;Call;2.7500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M6U1;O8;HOD   230120C3.25;EquityOption;HOD;Call;3.2500;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M6U4;MJ;HMMJ  220812C3.25;EquityOption;HMMJ;Call;3.2500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M7B1;O8;HOD   220916P8.50;EquityOption;HOD;Put;8.5000;;20220916;HOD;OA;20210928;20220729;;;20220916160000;
M7D4;MJ;HMMJ  220819P4.50;EquityOption;HMMJ;Put;4.5000;;20220819;HMMJ;OA;20220219;20220729;;;20220819160000;
M7J4;MJ;HMMJ  221021P5.50;EquityOption;HMMJ;Put;5.5000;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M7L1;O8;HOD   220916P3.00;EquityOption;HOD;Put;3.0000;;20220916;HOD;OA;20220205;20220729;;;20220916160000;
M7M1;O8;HOD   220819P4.75;EquityOption;HOD;Put;4.7500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M7O4;MJ;HMMJ  221118P3.25;EquityOption;HMMJ;Put;3.2500;;20221118;HMMJ;OA;20220519;20220729;;;20221118160000;
M7P1;O8;HOD   221216P1.00;EquityOption;HOD;Put;1.0000;;20221216;HOD;OA;20220305;20220729;;;20221216160000;
M7Q1;O8;HOD   230317P4.50;EquityOption;HOD;Put;4.5000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M7Q4;MJ;HMMJ  221021P2.75;EquityOption;HMMJ;Put;2.7500;;20221021;HMMJ;OA;20220611;20220729;;;20221021160000;
M7R4;MJ;HMMJ  230616P4.50;EquityOption;HMMJ;Put;4.5000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M7S1;O8;HOD   221118P2.50;EquityOption;HOD;Put;2.5000;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M7S3;MJ;HMMJ  220916P7.00;EquityOption;HMMJ;Put;7.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M7T1;O8;HOD   220916P0.50;EquityOption;HOD;Put;0.5000;;20220916;HOD;OA;20220604;20220729;;;20220916160000;
M7T4;MJ;HMMJ  220805P2.75;EquityOption;HMMJ;Put;2.7500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
M7U1;O8;HOD   230120P3.25;EquityOption;HOD;Put;3.2500;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M7U4;MJ;HMMJ  220812P3.25;EquityOption;HMMJ;Put;3.2500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M814;MJ;HMMJ  220916C5.50;EquityOption;HMMJ;Call;5.5000;;20220916;HMMJ;OA;20211130;20220729;;;20220916160000;
M844;MJ;HMMJ  221216C6.50;EquityOption;HMMJ;Call;6.5000;;20221216;HMMJ;OA;20211215;20220729;;;20221216160000;
M874;MJ;HMMJ  220916C4.50;EquityOption;HMMJ;Call;4.5000;;20220916;HMMJ;OA;20220106;20220729;;;20220916160000;
M8F4;MJ;HMMJ  220916C5.25;EquityOption;HMMJ;Call;5.2500;;20220916;HMMJ;OA;20220316;20220729;;;20220916160000;
M8J4;MJ;HMMJ  221021C5.75;EquityOption;HMMJ;Call;5.7500;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M8L1;O8;HOD   221216C3.00;EquityOption;HOD;Call;3.0000;;20221216;HOD;OA;20220205;20220729;;;20221216160000;
M8M1;O8;HOD   220819C4.50;EquityOption;HOD;Call;4.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M8O4;MJ;HMMJ  221118C3.00;EquityOption;HMMJ;Call;3.0000;;20221118;HMMJ;OA;20220525;20220729;;;20221118160000;
M8Q1;O8;HOD   230317C5.00;EquityOption;HOD;Call;5.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M8Q4;MJ;HMMJ  221118C2.75;EquityOption;HMMJ;Call;2.7500;;20221118;HMMJ;OA;20220611;20220729;;;20221118160000;
M8R4;MJ;HMMJ  230616C5.00;EquityOption;HMMJ;Call;5.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M8S1;O8;HOD   221118C2.75;EquityOption;HOD;Call;2.7500;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M8S3;MJ;HMMJ  220916C6.50;EquityOption;HMMJ;Call;6.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M8T1;O8;HOD   221021C0.50;EquityOption;HOD;Call;0.5000;;20221021;HOD;OA;20220604;20220729;;;20221021160000;
M8T4;MJ;HMMJ  220805C2.50;EquityOption;HMMJ;Call;2.5000;;20220805;HMMJ;OA;20220712;20220729;;;20220805160000;
M8U1;O8;HOD   230120C3.50;EquityOption;HOD;Call;3.5000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M8U4;MJ;HMMJ  220812C3.00;EquityOption;HMMJ;Call;3.0000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
M914;MJ;HMMJ  220916P5.50;EquityOption;HMMJ;Put;5.5000;;20220916;HMMJ;OA;20211130;20220729;;;20220916160000;
M944;MJ;HMMJ  221216P6.50;EquityOption;HMMJ;Put;6.5000;;20221216;HMMJ;OA;20211215;20220729;;;20221216160000;
M974;MJ;HMMJ  220916P4.50;EquityOption;HMMJ;Put;4.5000;;20220916;HMMJ;OA;20220106;20220729;;;20220916160000;
M9F4;MJ;HMMJ  220916P5.25;EquityOption;HMMJ;Put;5.2500;;20220916;HMMJ;OA;20220316;20220729;;;20220916160000;
M9J4;MJ;HMMJ  221021P5.75;EquityOption;HMMJ;Put;5.7500;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
M9L1;O8;HOD   221216P3.00;EquityOption;HOD;Put;3.0000;;20221216;HOD;OA;20220205;20220729;;;20221216160000;
M9M1;O8;HOD   220819P4.50;EquityOption;HOD;Put;4.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
M9O4;MJ;HMMJ  221118P3.00;EquityOption;HMMJ;Put;3.0000;;20221118;HMMJ;OA;20220525;20220729;;;20221118160000;
M9Q1;O8;HOD   230317P5.00;EquityOption;HOD;Put;5.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
M9Q4;MJ;HMMJ  221118P2.75;EquityOption;HMMJ;Put;2.7500;;20221118;HMMJ;OA;20220611;20220729;;;20221118160000;
M9R4;MJ;HMMJ  230616P5.00;EquityOption;HMMJ;Put;5.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
M9S1;O8;HOD   221118P2.75;EquityOption;HOD;Put;2.7500;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
M9S3;MJ;HMMJ  220916P6.50;EquityOption;HMMJ;Put;6.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
M9T1;O8;HOD   221021P0.50;EquityOption;HOD;Put;0.5000;;20221021;HOD;OA;20220604;20220729;;;20221021160000;
M9T4;MJ;HMMJ  220805P2.50;EquityOption;HMMJ;Put;2.5000;;20220805;HMMJ;OA;20220712;20220729;;;20220805160000;
M9U1;O8;HOD   230120P3.50;EquityOption;HOD;Put;3.5000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
M9U4;MJ;HMMJ  220812P3.00;EquityOption;HMMJ;Put;3.0000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MA44;MJ;HMMJ  221216C7.00;EquityOption;HMMJ;Call;7.0000;;20221216;HMMJ;OA;20211215;20220729;;;20221216160000;
MA74;MJ;HMMJ  221216C4.50;EquityOption;HMMJ;Call;4.5000;;20221216;HMMJ;OA;20220106;20220729;;;20221216160000;
MAD4;MJ;HMMJ  220819C4.25;EquityOption;HMMJ;Call;4.2500;;20220819;HMMJ;OA;20220223;20220729;;;20220819160000;
MAF4;MJ;HMMJ  220916C5.75;EquityOption;HMMJ;Call;5.7500;;20220916;HMMJ;OA;20220316;20220729;;;20220916160000;
MAH1;O8;HOD   221216C7.50;EquityOption;HOD;Call;7.5000;;20221216;HOD;OA;20211223;20220729;;;20221216160000;
MAH4;MJ;HMMJ  230317C7.50;EquityOption;HMMJ;Call;7.5000;;20230317;HMMJ;OA;20220326;20220729;;;20230317160000;
MAJ4;MJ;HMMJ  221021C6.00;EquityOption;HMMJ;Call;6.0000;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
MAM1;O8;HOD   220819C4.00;EquityOption;HOD;Call;4.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MAN4;MJ;HMMJ  220819C3.00;EquityOption;HMMJ;Call;3.0000;;20220819;HMMJ;OA;20220512;20220729;;;20220819160000;
MAQ1;O8;HOD   230317C6.00;EquityOption;HOD;Call;6.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
MAR4;MJ;HMMJ  230616C3.00;EquityOption;HMMJ;Call;3.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
MAS1;O8;HOD   221118C3.00;EquityOption;HOD;Call;3.0000;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
MAT1;O8;HOD   221118C0.50;EquityOption;HOD;Call;0.5000;;20221118;HOD;OA;20220604;20220729;;;20221118160000;
MAT4;MJ;HMMJ  230120C3.50;EquityOption;HMMJ;Call;3.5000;;20230120;HMMJ;OA;20220713;20220729;;;20230120160000;
MAU1;O8;HOD   230120C4.00;EquityOption;HOD;Call;4.0000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
MAU3;MJ;HMMJ  220916C6.00;EquityOption;HMMJ;Call;6.0000;;20220916;HMMJ;OA;20211002;20220729;;;20220916160000;
MAU4;MJ;HMMJ  220812C2.75;EquityOption;HMMJ;Call;2.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MB44;MJ;HMMJ  221216P7.00;EquityOption;HMMJ;Put;7.0000;;20221216;HMMJ;OA;20211215;20220729;;;20221216160000;
MB74;MJ;HMMJ  221216P4.50;EquityOption;HMMJ;Put;4.5000;;20221216;HMMJ;OA;20220106;20220729;;;20221216160000;
MBD4;MJ;HMMJ  220819P4.25;EquityOption;HMMJ;Put;4.2500;;20220819;HMMJ;OA;20220223;20220729;;;20220819160000;
MBF4;MJ;HMMJ  220916P5.75;EquityOption;HMMJ;Put;5.7500;;20220916;HMMJ;OA;20220316;20220729;;;20220916160000;
MBH1;O8;HOD   221216P7.50;EquityOption;HOD;Put;7.5000;;20221216;HOD;OA;20211223;20220729;;;20221216160000;
MBH4;MJ;HMMJ  230317P7.50;EquityOption;HMMJ;Put;7.5000;;20230317;HMMJ;OA;20220326;20220729;;;20230317160000;
MBJ4;MJ;HMMJ  221021P6.00;EquityOption;HMMJ;Put;6.0000;;20221021;HMMJ;OA;20220414;20220729;;;20221021160000;
MBM1;O8;HOD   220819P4.00;EquityOption;HOD;Put;4.0000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MBN4;MJ;HMMJ  220819P3.00;EquityOption;HMMJ;Put;3.0000;;20220819;HMMJ;OA;20220512;20220729;;;20220819160000;
MBQ1;O8;HOD   230317P6.00;EquityOption;HOD;Put;6.0000;;20230317;HOD;OA;20220316;20220729;;;20230317160000;
MBR4;MJ;HMMJ  230616P3.00;EquityOption;HMMJ;Put;3.0000;;20230616;HMMJ;OA;20220615;20220729;;;20230616160000;
MBS1;O8;HOD   221118P3.00;EquityOption;HOD;Put;3.0000;;20221118;HOD;OA;20220518;20220729;;;20221118160000;
MBT1;O8;HOD   221118P0.50;EquityOption;HOD;Put;0.5000;;20221118;HOD;OA;20220604;20220729;;;20221118160000;
MBT4;MJ;HMMJ  230120P3.50;EquityOption;HMMJ;Put;3.5000;;20230120;HMMJ;OA;20220713;20220729;;;20230120160000;
MBU1;O8;HOD   230120P4.00;EquityOption;HOD;Put;4.0000;;20230120;HOD;OA;20220713;20220729;;;20230120160000;
MBU3;MJ;HMMJ  220916P6.00;EquityOption;HMMJ;Put;6.0000;;20220916;HMMJ;OA;20211002;20220729;;;20220916160000;
MBU4;MJ;HMMJ  220812P2.75;EquityOption;HMMJ;Put;2.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MC10;HM;FMJU22;Future;FMJ;;;;20220916;HMMJ;FA;20210918;20220729;;;20220916160000;
