InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASOH;X0;XIU   220819C36.00;EquityOption;XIU;Call;36.0000;;20220819;XIU;OA;20220308;20220819;;;20220819160000;
ATOH;X0;XIU   220819P36.00;EquityOption;XIU;Put;36.0000;;20220819;XIU;OA;20220308;20220819;;;20220819160000;
ARWA;E2;ENB   240119C56.00;EquityOption;ENB;Call;56.0000;;20240119;ENB;OE;20220308;20240119;;;20240119160000;
ASWA;E2;ENB   240119P56.00;EquityOption;ENB;Put;56.0000;;20240119;ENB;OE;20220308;20240119;;;20240119160000;
MGR4;46;PPL   230120C55.00;EquityOption;PPL;Call;55.0000;;20230120;PPL;OE;20220309;20230120;;;20230120160000;
MHR4;46;PPL   230120P55.00;EquityOption;PPL;Put;55.0000;;20230120;PPL;OE;20220309;20230120;;;20230120160000;
MGB4;29;FR    220325C20.00;EquityOption;FR;Call;20.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MHB4;29;FR    220325P20.00;EquityOption;FR;Put;20.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MIB4;29;FR    220325C20.50;EquityOption;FR;Call;20.5000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MJB4;29;FR    220325P20.50;EquityOption;FR;Put;20.5000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MKB4;29;FR    220325C21.00;EquityOption;FR;Call;21.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MLB4;29;FR    220325P21.00;EquityOption;FR;Put;21.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MMB4;29;FR    220325C21.50;EquityOption;FR;Call;21.5000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MNB4;29;FR    220325P21.50;EquityOption;FR;Put;21.5000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MOB4;29;FR    220325C22.00;EquityOption;FR;Call;22.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MPB4;29;FR    220325P22.00;EquityOption;FR;Put;22.0000;;20220325;FR;OE;20220309;20220325;;;20220325160000;
MQB4;29;FR    220401C19.50;EquityOption;FR;Call;19.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MRB4;29;FR    220401P19.50;EquityOption;FR;Put;19.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MSB4;29;FR    220401C20.00;EquityOption;FR;Call;20.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MTB4;29;FR    220401P20.00;EquityOption;FR;Put;20.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MUB4;29;FR    220401C20.50;EquityOption;FR;Call;20.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MVB4;29;FR    220401P20.50;EquityOption;FR;Put;20.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MWB4;29;FR    220401C21.00;EquityOption;FR;Call;21.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MXB4;29;FR    220401P21.00;EquityOption;FR;Put;21.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MYB4;29;FR    220401C21.50;EquityOption;FR;Call;21.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
MZB4;29;FR    220401P21.50;EquityOption;FR;Put;21.5000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
M0C4;29;FR    220401C22.00;EquityOption;FR;Call;22.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
M1C4;29;FR    220401P22.00;EquityOption;FR;Put;22.0000;;20220401;FR;OE;20220309;20220401;;;20220401160000;
M2C4;29;FR    220414C20.00;EquityOption;FR;Call;20.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M3C4;29;FR    220414P20.00;EquityOption;FR;Put;20.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M4C4;29;FR    220414C21.00;EquityOption;FR;Call;21.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M5C4;29;FR    220414P21.00;EquityOption;FR;Put;21.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M6C4;29;FR    220414C22.00;EquityOption;FR;Call;22.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M7C4;29;FR    220414P22.00;EquityOption;FR;Put;22.0000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
M8C4;29;FR    220819C20.00;EquityOption;FR;Call;20.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
M9C4;29;FR    220819P20.00;EquityOption;FR;Put;20.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
MAC4;29;FR    220819C21.00;EquityOption;FR;Call;21.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
MBC4;29;FR    220819P21.00;EquityOption;FR;Put;21.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
MCC4;29;FR    220819C22.00;EquityOption;FR;Call;22.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
MDC4;29;FR    220819P22.00;EquityOption;FR;Put;22.0000;;20220819;FR;OE;20220309;20220819;;;20220819160000;
MEC4;29;FR    220520C19.50;EquityOption;FR;Call;19.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MFC4;29;FR    220520P19.50;EquityOption;FR;Put;19.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MGC4;29;FR    220520C20.00;EquityOption;FR;Call;20.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MHC4;29;FR    220520P20.00;EquityOption;FR;Put;20.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MIC4;29;FR    220520C20.50;EquityOption;FR;Call;20.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MJC4;29;FR    220520P20.50;EquityOption;FR;Put;20.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MKC4;29;FR    220520C21.00;EquityOption;FR;Call;21.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MLC4;29;FR    220520P21.00;EquityOption;FR;Put;21.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MMC4;29;FR    220520C21.50;EquityOption;FR;Call;21.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MNC4;29;FR    220520P21.50;EquityOption;FR;Put;21.5000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MOC4;29;FR    220520C22.00;EquityOption;FR;Call;22.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MPC4;29;FR    220520P22.00;EquityOption;FR;Put;22.0000;;20220520;FR;OE;20220309;20220520;;;20220520160000;
MUC4;29;FR    220715C19.50;EquityOption;FR;Call;19.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MVC4;29;FR    220715P19.50;EquityOption;FR;Put;19.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MWC4;29;FR    220715C20.00;EquityOption;FR;Call;20.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MXC4;29;FR    220715P20.00;EquityOption;FR;Put;20.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MYC4;29;FR    220715C20.50;EquityOption;FR;Call;20.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MZC4;29;FR    220715P20.50;EquityOption;FR;Put;20.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M0D4;29;FR    220715C21.00;EquityOption;FR;Call;21.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M1D4;29;FR    220715P21.00;EquityOption;FR;Put;21.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M2D4;29;FR    220715C21.50;EquityOption;FR;Call;21.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M3D4;29;FR    220715P21.50;EquityOption;FR;Put;21.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M4D4;29;FR    220715C22.00;EquityOption;FR;Call;22.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M5D4;29;FR    220715P22.00;EquityOption;FR;Put;22.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
M6D4;29;FR    221216C21.00;EquityOption;FR;Call;21.0000;;20221216;FR;OE;20220309;20221216;;;20221216160000;
M7D4;29;FR    221216P21.00;EquityOption;FR;Put;21.0000;;20221216;FR;OE;20220309;20221216;;;20221216160000;
M8D4;29;FR    221216C22.00;EquityOption;FR;Call;22.0000;;20221216;FR;OE;20220309;20221216;;;20221216160000;
M9D4;29;FR    221216P22.00;EquityOption;FR;Put;22.0000;;20221216;FR;OE;20220309;20221216;;;20221216160000;
MAD4;29;FR    220414C20.50;EquityOption;FR;Call;20.5000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
MBD4;29;FR    220414P20.50;EquityOption;FR;Put;20.5000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
MCD4;29;FR    220414C21.50;EquityOption;FR;Call;21.5000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
MDD4;29;FR    220414P21.50;EquityOption;FR;Put;21.5000;;20220414;FR;OE;20220309;20220414;;;20220414160000;
ADV5;T2;T     220408C34.00;EquityOption;T;Call;34.0000;;20220408;T;OE;20220308;20220408;;;20220408160000;
AEV5;T2;T     220408P34.00;EquityOption;T;Put;34.0000;;20220408;T;OE;20220308;20220408;;;20220408160000;
ASVC;Q0;ABX   220318C38.00;EquityOption;ABX;Call;38.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
ATVC;Q0;ABX   220318P38.00;EquityOption;ABX;Put;38.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
AUVC;Q0;ABX   220318C40.00;EquityOption;ABX;Call;40.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
AVVC;Q0;ABX   220318P40.00;EquityOption;ABX;Put;40.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
AWVC;Q0;ABX   220318C42.00;EquityOption;ABX;Call;42.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
AXVC;Q0;ABX   220318P42.00;EquityOption;ABX;Put;42.0000;;20220318;ABX;OE;20220308;20220318;;;20220318160000;
AYVC;Q0;ABX   220414C40.00;EquityOption;ABX;Call;40.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
AZVC;Q0;ABX   220414P40.00;EquityOption;ABX;Put;40.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
A0WC;Q0;ABX   220414C42.00;EquityOption;ABX;Call;42.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
A1WC;Q0;ABX   220414P42.00;EquityOption;ABX;Put;42.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
A2WC;Q0;ABX   220617C40.00;EquityOption;ABX;Call;40.0000;;20220617;ABX;OE;20220309;20220617;;;20220617160000;
A3WC;Q0;ABX   220617P40.00;EquityOption;ABX;Put;40.0000;;20220617;ABX;OE;20220309;20220617;;;20220617160000;
A4WC;Q0;ABX   220715C40.00;EquityOption;ABX;Call;40.0000;;20220715;ABX;OE;20220309;20220715;;;20220715160000;
A5WC;Q0;ABX   220715P40.00;EquityOption;ABX;Put;40.0000;;20220715;ABX;OE;20220309;20220715;;;20220715160000;
A6WC;Q0;ABX   220819C40.00;EquityOption;ABX;Call;40.0000;;20220819;ABX;OE;20220309;20220819;;;20220819160000;
A7WC;Q0;ABX   220819P40.00;EquityOption;ABX;Put;40.0000;;20220819;ABX;OE;20220309;20220819;;;20220819160000;
MW81;E0;ERF   220318C20.00;EquityOption;ERF;Call;20.0000;;20220318;ERF;OE;20220309;20220318;;;20220318160000;
MX81;E0;ERF   220318P20.00;EquityOption;ERF;Put;20.0000;;20220318;ERF;OE;20220309;20220318;;;20220318160000;
AFV5;T2;T     240119C33.00;EquityOption;T;Call;33.0000;;20240119;T;OE;20220308;20240119;;;20240119160000;
AGV5;T2;T     240119P33.00;EquityOption;T;Put;33.0000;;20240119;T;OE;20220308;20240119;;;20240119160000;
ACXG;C0;CM    220318C162.00;EquityOption;CM;Call;162.0000;;20220318;CM;OE;20220309;20220318;;;20220318160000;
ADXG;C0;CM    220318P162.00;EquityOption;CM;Put;162.0000;;20220318;CM;OE;20220309;20220318;;;20220318160000;
AEXG;C0;CM    220318C164.00;EquityOption;CM;Call;164.0000;;20220318;CM;OE;20220309;20220318;;;20220318160000;
AFXG;C0;CM    220318P164.00;EquityOption;CM;Put;164.0000;;20220318;CM;OE;20220309;20220318;;;20220318160000;
ME81;A8;ATA   220520C36.00;EquityOption;ATA;Call;36.0000;;20220520;ATA;OE;20220309;20220520;;;20220520160000;
MF81;A8;ATA   220520P36.00;EquityOption;ATA;Put;36.0000;;20220520;ATA;OE;20220309;20220520;;;20220520160000;
MG81;A8;ATA   220715C36.00;EquityOption;ATA;Call;36.0000;;20220715;ATA;OE;20220309;20220715;;;20220715160000;
MH81;A8;ATA   220715P36.00;EquityOption;ATA;Put;36.0000;;20220715;ATA;OE;20220309;20220715;;;20220715160000;
MI81;A8;ATA   220819C36.00;EquityOption;ATA;Call;36.0000;;20220819;ATA;OE;20220309;20220819;;;20220819160000;
MJ81;A8;ATA   220819P36.00;EquityOption;ATA;Put;36.0000;;20220819;ATA;OE;20220309;20220819;;;20220819160000;
MK81;A8;ATA   221216C36.00;EquityOption;ATA;Call;36.0000;;20221216;ATA;OE;20220309;20221216;;;20221216160000;
ML81;A8;ATA   221216P36.00;EquityOption;ATA;Put;36.0000;;20221216;ATA;OE;20220309;20221216;;;20221216160000;
MIW0;DY;DIR   220819C13.00;EquityOption;DIR;Call;13.0000;;20220819;DIRu;OE;20220309;20220819;;;20220819160000;
MJW0;DY;DIR   220819P13.00;EquityOption;DIR;Put;13.0000;;20220819;DIRu;OE;20220309;20220819;;;20220819160000;
M2J2;L4;SEA   220715C28.00;EquityOption;SEA;Call;28.0000;;20220715;SEA;OE;20220309;20220715;;;20220715160000;
M3J2;L4;SEA   220715P28.00;EquityOption;SEA;Put;28.0000;;20220715;SEA;OE;20220309;20220715;;;20220715160000;
M4J2;L4;SEA   220819C28.00;EquityOption;SEA;Call;28.0000;;20220819;SEA;OE;20220309;20220819;;;20220819160000;
M5J2;L4;SEA   220819P28.00;EquityOption;SEA;Put;28.0000;;20220819;SEA;OE;20220309;20220819;;;20220819160000;
MS21;R3;RUS   220414C27.00;EquityOption;RUS;Call;27.0000;;20220414;RUS;OE;20220309;20220414;;;20220414160000;
MT21;R3;RUS   220414P27.00;EquityOption;RUS;Put;27.0000;;20220414;RUS;OE;20220309;20220414;;;20220414160000;
MU21;R3;RUS   220520C27.00;EquityOption;RUS;Call;27.0000;;20220520;RUS;OE;20220309;20220520;;;20220520160000;
MV21;R3;RUS   220520P27.00;EquityOption;RUS;Put;27.0000;;20220520;RUS;OE;20220309;20220520;;;20220520160000;
MW21;R3;RUS   220617C27.00;EquityOption;RUS;Call;27.0000;;20220617;RUS;OE;20220309;20220617;;;20220617160000;
MX21;R3;RUS   220617P27.00;EquityOption;RUS;Put;27.0000;;20220617;RUS;OE;20220309;20220617;;;20220617160000;
MY21;R3;RUS   220715C27.00;EquityOption;RUS;Call;27.0000;;20220715;RUS;OE;20220309;20220715;;;20220715160000;
MZ21;R3;RUS   220715P27.00;EquityOption;RUS;Put;27.0000;;20220715;RUS;OE;20220309;20220715;;;20220715160000;
M031;R3;RUS   220819C27.00;EquityOption;RUS;Call;27.0000;;20220819;RUS;OE;20220309;20220819;;;20220819160000;
M131;R3;RUS   220819P27.00;EquityOption;RUS;Put;27.0000;;20220819;RUS;OE;20220309;20220819;;;20220819160000;
MKD1;ZC;ZUE   220414C59.25;EquityOption;ZUE;Call;59.2500;;20220414;ZUE;OA;20220309;20220414;;;20220414160000;
MLD1;ZC;ZUE   220414P59.25;EquityOption;ZUE;Put;59.2500;;20220414;ZUE;OA;20220309;20220414;;;20220414160000;
MMD1;ZC;ZUE   220520C59.25;EquityOption;ZUE;Call;59.2500;;20220520;ZUE;OA;20220309;20220520;;;20220520160000;
MND1;ZC;ZUE   220520P59.25;EquityOption;ZUE;Put;59.2500;;20220520;ZUE;OA;20220309;20220520;;;20220520160000;
MOD1;ZC;ZUE   220617C59.25;EquityOption;ZUE;Call;59.2500;;20220617;ZUE;OA;20220309;20220617;;;20220617160000;
MPD1;ZC;ZUE   220617P59.25;EquityOption;ZUE;Put;59.2500;;20220617;ZUE;OA;20220309;20220617;;;20220617160000;
MQD1;ZC;ZUE   220715C59.25;EquityOption;ZUE;Call;59.2500;;20220715;ZUE;OA;20220309;20220715;;;20220715160000;
MRD1;ZC;ZUE   220715P59.25;EquityOption;ZUE;Put;59.2500;;20220715;ZUE;OA;20220309;20220715;;;20220715160000;
MSD1;ZC;ZUE   220819C59.25;EquityOption;ZUE;Call;59.2500;;20220819;ZUE;OA;20220309;20220819;;;20220819160000;
MTD1;ZC;ZUE   220819P59.25;EquityOption;ZUE;Put;59.2500;;20220819;ZUE;OA;20220309;20220819;;;20220819160000;
MYA3;48;VET   220311C30.50;EquityOption;VET;Call;30.5000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
MZA3;48;VET   220311P30.50;EquityOption;VET;Put;30.5000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M0B3;48;VET   220311C31.00;EquityOption;VET;Call;31.0000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M1B3;48;VET   220311P31.00;EquityOption;VET;Put;31.0000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M2B3;48;VET   220311C31.50;EquityOption;VET;Call;31.5000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M3B3;48;VET   220311P31.50;EquityOption;VET;Put;31.5000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M4B3;48;VET   220311C32.00;EquityOption;VET;Call;32.0000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M5B3;48;VET   220311P32.00;EquityOption;VET;Put;32.0000;;20220311;VET;OE;20220309;20220311;;;20220311160000;
M6B3;48;VET   220414C35.00;EquityOption;VET;Call;35.0000;;20220414;VET;OE;20220309;20220414;;;20220414160000;
M7B3;48;VET   220414P35.00;EquityOption;VET;Put;35.0000;;20220414;VET;OE;20220309;20220414;;;20220414160000;
M8B3;48;VET   220414C36.00;EquityOption;VET;Call;36.0000;;20220414;VET;OE;20220309;20220414;;;20220414160000;
M9B3;48;VET   220414P36.00;EquityOption;VET;Put;36.0000;;20220414;VET;OE;20220309;20220414;;;20220414160000;
MAB3;48;VET   220520C35.00;EquityOption;VET;Call;35.0000;;20220520;VET;OE;20220309;20220520;;;20220520160000;
MBB3;48;VET   220520P35.00;EquityOption;VET;Put;35.0000;;20220520;VET;OE;20220309;20220520;;;20220520160000;
MCB3;48;VET   220520C36.00;EquityOption;VET;Call;36.0000;;20220520;VET;OE;20220309;20220520;;;20220520160000;
MDB3;48;VET   220520P36.00;EquityOption;VET;Put;36.0000;;20220520;VET;OE;20220309;20220520;;;20220520160000;
MEB3;48;VET   220617C35.00;EquityOption;VET;Call;35.0000;;20220617;VET;OE;20220309;20220617;;;20220617160000;
MFB3;48;VET   220617P35.00;EquityOption;VET;Put;35.0000;;20220617;VET;OE;20220309;20220617;;;20220617160000;
MGB3;48;VET   220617C36.00;EquityOption;VET;Call;36.0000;;20220617;VET;OE;20220309;20220617;;;20220617160000;
MHB3;48;VET   220617P36.00;EquityOption;VET;Put;36.0000;;20220617;VET;OE;20220309;20220617;;;20220617160000;
MIB3;48;VET   220715C35.00;EquityOption;VET;Call;35.0000;;20220715;VET;OE;20220309;20220715;;;20220715160000;
MJB3;48;VET   220715P35.00;EquityOption;VET;Put;35.0000;;20220715;VET;OE;20220309;20220715;;;20220715160000;
MKB3;48;VET   220715C36.00;EquityOption;VET;Call;36.0000;;20220715;VET;OE;20220309;20220715;;;20220715160000;
MLB3;48;VET   220715P36.00;EquityOption;VET;Put;36.0000;;20220715;VET;OE;20220309;20220715;;;20220715160000;
MMB3;48;VET   220819C35.00;EquityOption;VET;Call;35.0000;;20220819;VET;OE;20220309;20220819;;;20220819160000;
MNB3;48;VET   220819P35.00;EquityOption;VET;Put;35.0000;;20220819;VET;OE;20220309;20220819;;;20220819160000;
MOB3;48;VET   220819C36.00;EquityOption;VET;Call;36.0000;;20220819;VET;OE;20220309;20220819;;;20220819160000;
MPB3;48;VET   220819P36.00;EquityOption;VET;Put;36.0000;;20220819;VET;OE;20220309;20220819;;;20220819160000;
MQB3;48;VET   220916C36.00;EquityOption;VET;Call;36.0000;;20220916;VET;OE;20220309;20220916;;;20220916160000;
MRB3;48;VET   220916P36.00;EquityOption;VET;Put;36.0000;;20220916;VET;OE;20220309;20220916;;;20220916160000;
MSB3;48;VET   221216C36.00;EquityOption;VET;Call;36.0000;;20221216;VET;OE;20220309;20221216;;;20221216160000;
MTB3;48;VET   221216P36.00;EquityOption;VET;Put;36.0000;;20221216;VET;OE;20220309;20221216;;;20221216160000;
MEP3;70;AQN   220311C21.50;EquityOption;AQN;Call;21.5000;;20220311;AQN;OE;20220309;20220311;;;20220311160000;
MFP3;70;AQN   220311P21.50;EquityOption;AQN;Put;21.5000;;20220311;AQN;OE;20220309;20220311;;;20220311160000;
MGP3;70;AQN   220325C21.50;EquityOption;AQN;Call;21.5000;;20220325;AQN;OE;20220309;20220325;;;20220325160000;
MHP3;70;AQN   220325P21.50;EquityOption;AQN;Put;21.5000;;20220325;AQN;OE;20220309;20220325;;;20220325160000;
MIP3;70;AQN   220401C21.50;EquityOption;AQN;Call;21.5000;;20220401;AQN;OE;20220309;20220401;;;20220401160000;
MJP3;70;AQN   220401P21.50;EquityOption;AQN;Put;21.5000;;20220401;AQN;OE;20220309;20220401;;;20220401160000;
MKP3;70;AQN   220414C21.50;EquityOption;AQN;Call;21.5000;;20220414;AQN;OE;20220309;20220414;;;20220414160000;
MLP3;70;AQN   220414P21.50;EquityOption;AQN;Put;21.5000;;20220414;AQN;OE;20220309;20220414;;;20220414160000;
MMP3;70;AQN   220520C21.50;EquityOption;AQN;Call;21.5000;;20220520;AQN;OE;20220309;20220520;;;20220520160000;
MNP3;70;AQN   220520P21.50;EquityOption;AQN;Put;21.5000;;20220520;AQN;OE;20220309;20220520;;;20220520160000;
MOP3;70;AQN   220617C21.50;EquityOption;AQN;Call;21.5000;;20220617;AQN;OE;20220309;20220617;;;20220617160000;
MPP3;70;AQN   220617P21.50;EquityOption;AQN;Put;21.5000;;20220617;AQN;OE;20220309;20220617;;;20220617160000;
MQP3;70;AQN   220715C21.50;EquityOption;AQN;Call;21.5000;;20220715;AQN;OE;20220309;20220715;;;20220715160000;
MRP3;70;AQN   220715P21.50;EquityOption;AQN;Put;21.5000;;20220715;AQN;OE;20220309;20220715;;;20220715160000;
MSP3;70;AQN   220819C21.50;EquityOption;AQN;Call;21.5000;;20220819;AQN;OE;20220309;20220819;;;20220819160000;
MTP3;70;AQN   220819P21.50;EquityOption;AQN;Put;21.5000;;20220819;AQN;OE;20220309;20220819;;;20220819160000;
ATVE;C5;CNQ   220311C81.00;EquityOption;CNQ;Call;81.0000;;20220311;CNQ;OE;20220309;20220311;;;20220311160000;
AUVE;C5;CNQ   220311P81.00;EquityOption;CNQ;Put;81.0000;;20220311;CNQ;OE;20220309;20220311;;;20220311160000;
AVVE;C5;CNQ   220325C81.00;EquityOption;CNQ;Call;81.0000;;20220325;CNQ;OE;20220309;20220325;;;20220325160000;
AWVE;C5;CNQ   220325P81.00;EquityOption;CNQ;Put;81.0000;;20220325;CNQ;OE;20220309;20220325;;;20220325160000;
AXVE;C5;CNQ   220401C81.00;EquityOption;CNQ;Call;81.0000;;20220401;CNQ;OE;20220309;20220401;;;20220401160000;
AYVE;C5;CNQ   220401P81.00;EquityOption;CNQ;Put;81.0000;;20220401;CNQ;OE;20220309;20220401;;;20220401160000;
A8WC;Q0;ABX   220311C34.50;EquityOption;ABX;Call;34.5000;;20220311;ABX;OE;20220309;20220311;;;20220311160000;
A9WC;Q0;ABX   220311P34.50;EquityOption;ABX;Put;34.5000;;20220311;ABX;OE;20220309;20220311;;;20220311160000;
AAWC;Q0;ABX   220325C34.50;EquityOption;ABX;Call;34.5000;;20220325;ABX;OE;20220309;20220325;;;20220325160000;
ABWC;Q0;ABX   220325P34.50;EquityOption;ABX;Put;34.5000;;20220325;ABX;OE;20220309;20220325;;;20220325160000;
ACWC;Q0;ABX   220401C34.50;EquityOption;ABX;Call;34.5000;;20220401;ABX;OE;20220309;20220401;;;20220401160000;
ADWC;Q0;ABX   220401P34.50;EquityOption;ABX;Put;34.5000;;20220401;ABX;OE;20220309;20220401;;;20220401160000;
AEWC;Q0;ABX   220414C39.00;EquityOption;ABX;Call;39.0000;;20220414;ABX;OE;20220309;20220414;;;20220414160000;
AFWC;Q0;ABX   220414P39.00;EquityOption;ABX;Put;39.0000;;20220414;ABX;OE;20220309;20220414;;;20220414160000;
AGWC;Q0;ABX   220520C39.00;EquityOption;ABX;Call;39.0000;;20220520;ABX;OE;20220309;20220520;;;20220520160000;
AHWC;Q0;ABX   220520P39.00;EquityOption;ABX;Put;39.0000;;20220520;ABX;OE;20220309;20220520;;;20220520160000;
AIWC;Q0;ABX   220617C39.00;EquityOption;ABX;Call;39.0000;;20220617;ABX;OE;20220309;20220617;;;20220617160000;
AJWC;Q0;ABX   220617P39.00;EquityOption;ABX;Put;39.0000;;20220617;ABX;OE;20220309;20220617;;;20220617160000;
AKWC;Q0;ABX   220715C39.00;EquityOption;ABX;Call;39.0000;;20220715;ABX;OE;20220309;20220715;;;20220715160000;
ALWC;Q0;ABX   220715P39.00;EquityOption;ABX;Put;39.0000;;20220715;ABX;OE;20220309;20220715;;;20220715160000;
AMWC;Q0;ABX   220819C39.00;EquityOption;ABX;Call;39.0000;;20220819;ABX;OE;20220309;20220819;;;20220819160000;
ANWC;Q0;ABX   220819P39.00;EquityOption;ABX;Put;39.0000;;20220819;ABX;OE;20220309;20220819;;;20220819160000;
MXV1;S7;SNC   220819C35.00;EquityOption;SNC;Call;35.0000;;20220819;SNC;OE;20220309;20220819;;;20220819160000;
MYV1;S7;SNC   220819P35.00;EquityOption;SNC;Put;35.0000;;20220819;SNC;OE;20220309;20220819;;;20220819160000;
MZV1;S7;SNC   221216C40.00;EquityOption;SNC;Call;40.0000;;20221216;SNC;OE;20220309;20221216;;;20221216160000;
M0W1;S7;SNC   221216P40.00;EquityOption;SNC;Put;40.0000;;20221216;SNC;OE;20220309;20221216;;;20221216160000;
MI61;24;TCL   220617C17.50;EquityOption;TCL;Call;17.5000;;20220617;TCL.A;OE;20220309;20220617;;;20220617160000;
MJ61;24;TCL   220617P17.50;EquityOption;TCL;Put;17.5000;;20220617;TCL.A;OE;20220309;20220617;;;20220617160000;
MK61;24;TCL   220715C17.50;EquityOption;TCL;Call;17.5000;;20220715;TCL.A;OE;20220309;20220715;;;20220715160000;
ML61;24;TCL   220715P17.50;EquityOption;TCL;Put;17.5000;;20220715;TCL.A;OE;20220309;20220715;;;20220715160000;
MM61;24;TCL   220715C16.00;EquityOption;TCL;Call;16.0000;;20220715;TCL.A;OE;20220309;20220715;;;20220715160000;
MN61;24;TCL   220715P16.00;EquityOption;TCL;Put;16.0000;;20220715;TCL.A;OE;20220309;20220715;;;20220715160000;
MO61;24;TCL   220819C17.50;EquityOption;TCL;Call;17.5000;;20220819;TCL.A;OE;20220309;20220819;;;20220819160000;
MP61;24;TCL   220819P17.50;EquityOption;TCL;Put;17.5000;;20220819;TCL.A;OE;20220309;20220819;;;20220819160000;
MQ61;24;TCL   220819C16.00;EquityOption;TCL;Call;16.0000;;20220819;TCL.A;OE;20220309;20220819;;;20220819160000;
