InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIB0;15;PG    200117C2.00;EquityOption;PG;Call;2.000;;20200117170000;PG;OE;20190515;20200117;;;
MJB0;15;PG    200117P2.00;EquityOption;PG;Put;2.000;;20200117170000;PG;OE;20190515;20200117;;;
MKB0;15;PG    200117C2.50;EquityOption;PG;Call;2.500;;20200117170000;PG;OE;20190515;20200117;;;
MLB0;15;PG    200117P2.50;EquityOption;PG;Put;2.500;;20200117170000;PG;OE;20190515;20200117;;;
MMB0;15;PG    200117C3.00;EquityOption;PG;Call;3.000;;20200117170000;PG;OE;20190515;20200117;;;
MNB0;15;PG    200117P3.00;EquityOption;PG;Put;3.000;;20200117170000;PG;OE;20190515;20200117;;;
MOB0;15;PG    200117C1.50;EquityOption;PG;Call;1.500;;20200117170000;PG;OE;20190515;20200117;;;
MPB0;15;PG    200117P1.50;EquityOption;PG;Put;1.500;;20200117170000;PG;OE;20190515;20200117;;;
MQB0;15;PG    200117C1.00;EquityOption;PG;Call;1.000;;20200117170000;PG;OE;20190515;20200117;;;
MRB0;15;PG    200117P1.00;EquityOption;PG;Put;1.000;;20200117170000;PG;OE;20190515;20200117;;;
MGH0;24;TCL   200117C15.00;EquityOption;TCL;Call;15.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MHH0;24;TCL   200117P15.00;EquityOption;TCL;Put;15.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MIH0;24;TCL   200117C16.00;EquityOption;TCL;Call;16.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MJH0;24;TCL   200117P16.00;EquityOption;TCL;Put;16.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MKH0;24;TCL   200117C17.00;EquityOption;TCL;Call;17.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MLH0;24;TCL   200117P17.00;EquityOption;TCL;Put;17.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MMH0;24;TCL   200117C14.00;EquityOption;TCL;Call;14.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MNH0;24;TCL   200117P14.00;EquityOption;TCL;Put;14.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MOH0;24;TCL   200117C13.00;EquityOption;TCL;Call;13.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
MPH0;24;TCL   200117P13.00;EquityOption;TCL;Put;13.000;;20200117170000;TCL.A;OE;20190515;20200117;;;
M4I0;32;MAG   200117C13.00;EquityOption;MAG;Call;13.000;;20200117170000;MAG;OE;20190515;20200117;;;
M5I0;32;MAG   200117P13.00;EquityOption;MAG;Put;13.000;;20200117170000;MAG;OE;20190515;20200117;;;
M6I0;32;MAG   200117C14.00;EquityOption;MAG;Call;14.000;;20200117170000;MAG;OE;20190515;20200117;;;
M7I0;32;MAG   200117P14.00;EquityOption;MAG;Put;14.000;;20200117170000;MAG;OE;20190515;20200117;;;
M8I0;32;MAG   200117C15.00;EquityOption;MAG;Call;15.000;;20200117170000;MAG;OE;20190515;20200117;;;
M9I0;32;MAG   200117P15.00;EquityOption;MAG;Put;15.000;;20200117170000;MAG;OE;20190515;20200117;;;
MAI0;32;MAG   200117C12.00;EquityOption;MAG;Call;12.000;;20200117170000;MAG;OE;20190515;20200117;;;
MBI0;32;MAG   200117P12.00;EquityOption;MAG;Put;12.000;;20200117170000;MAG;OE;20190515;20200117;;;
MCI0;32;MAG   200117C11.00;EquityOption;MAG;Call;11.000;;20200117170000;MAG;OE;20190515;20200117;;;
MDI0;32;MAG   200117P11.00;EquityOption;MAG;Put;11.000;;20200117170000;MAG;OE;20190515;20200117;;;
MGX0;3Y;TOG   200117C5.00;EquityOption;TOG;Call;5.000;;20200117170000;TOG;OE;20190515;20200117;;;
MHX0;3Y;TOG   200117P5.00;EquityOption;TOG;Put;5.000;;20200117170000;TOG;OE;20190515;20200117;;;
MIX0;3Y;TOG   200117C6.00;EquityOption;TOG;Call;6.000;;20200117170000;TOG;OE;20190515;20200117;;;
MJX0;3Y;TOG   200117P6.00;EquityOption;TOG;Put;6.000;;20200117170000;TOG;OE;20190515;20200117;;;
MKX0;3Y;TOG   200117C7.00;EquityOption;TOG;Call;7.000;;20200117170000;TOG;OE;20190515;20200117;;;
MLX0;3Y;TOG   200117P7.00;EquityOption;TOG;Put;7.000;;20200117170000;TOG;OE;20190515;20200117;;;
MMX0;3Y;TOG   200117C4.00;EquityOption;TOG;Call;4.000;;20200117170000;TOG;OE;20190515;20200117;;;
MNX0;3Y;TOG   200117P4.00;EquityOption;TOG;Put;4.000;;20200117170000;TOG;OE;20190515;20200117;;;
MOX0;3Y;TOG   200117C3.00;EquityOption;TOG;Call;3.000;;20200117170000;TOG;OE;20190515;20200117;;;
MPX0;3Y;TOG   200117P3.00;EquityOption;TOG;Put;3.000;;20200117170000;TOG;OE;20190515;20200117;;;
M031;61;MDI   200117C4.00;EquityOption;MDI;Call;4.000;;20200117170000;MDI;OE;20190515;20200117;;;
M131;61;MDI   200117P4.00;EquityOption;MDI;Put;4.000;;20200117170000;MDI;OE;20190515;20200117;;;
M231;61;MDI   200117C5.00;EquityOption;MDI;Call;5.000;;20200117170000;MDI;OE;20190515;20200117;;;
M331;61;MDI   200117P5.00;EquityOption;MDI;Put;5.000;;20200117170000;MDI;OE;20190515;20200117;;;
M431;61;MDI   200117C6.00;EquityOption;MDI;Call;6.000;;20200117170000;MDI;OE;20190515;20200117;;;
M531;61;MDI   200117P6.00;EquityOption;MDI;Put;6.000;;20200117170000;MDI;OE;20190515;20200117;;;
M631;61;MDI   200117C3.00;EquityOption;MDI;Call;3.000;;20200117170000;MDI;OE;20190515;20200117;;;
M731;61;MDI   200117P3.00;EquityOption;MDI;Put;3.000;;20200117170000;MDI;OE;20190515;20200117;;;
M831;61;MDI   200117C2.50;EquityOption;MDI;Call;2.500;;20200117170000;MDI;OE;20190515;20200117;;;
M931;61;MDI   200117P2.50;EquityOption;MDI;Put;2.500;;20200117170000;MDI;OE;20190515;20200117;;;
MIW0;65;SGY   190920C2.00;EquityOption;SGY;Call;2.000;;20190920170000;SGY;OE;20190515;20190920;;;
MJW0;65;SGY   190920P2.00;EquityOption;SGY;Put;2.000;;20190920170000;SGY;OE;20190515;20190920;;;
MKW0;65;SGY   190920C2.50;EquityOption;SGY;Call;2.500;;20190920170000;SGY;OE;20190515;20190920;;;
MLW0;65;SGY   190920P2.50;EquityOption;SGY;Put;2.500;;20190920170000;SGY;OE;20190515;20190920;;;
MMW0;65;SGY   190920C3.00;EquityOption;SGY;Call;3.000;;20190920170000;SGY;OE;20190515;20190920;;;
MNW0;65;SGY   190920P3.00;EquityOption;SGY;Put;3.000;;20190920170000;SGY;OE;20190515;20190920;;;
MOW0;65;SGY   190920C1.50;EquityOption;SGY;Call;1.500;;20190920170000;SGY;OE;20190515;20190920;;;
MPW0;65;SGY   190920P1.50;EquityOption;SGY;Put;1.500;;20190920170000;SGY;OE;20190515;20190920;;;
MQW0;65;SGY   190920C1.00;EquityOption;SGY;Call;1.000;;20190920170000;SGY;OE;20190515;20190920;;;
MRW0;65;SGY   190920P1.00;EquityOption;SGY;Put;1.000;;20190920170000;SGY;OE;20190515;20190920;;;
M8A0;67;EDR   190920C2.50;EquityOption;EDR;Call;2.500;;20190920170000;EDR;OE;20190515;20190920;;;
M9A0;67;EDR   190920P2.50;EquityOption;EDR;Put;2.500;;20190920170000;EDR;OE;20190515;20190920;;;
MAA0;67;EDR   190920C3.00;EquityOption;EDR;Call;3.000;;20190920170000;EDR;OE;20190515;20190920;;;
MBA0;67;EDR   190920P3.00;EquityOption;EDR;Put;3.000;;20190920170000;EDR;OE;20190515;20190920;;;
MCA0;67;EDR   190920C4.00;EquityOption;EDR;Call;4.000;;20190920170000;EDR;OE;20190515;20190920;;;
MDA0;67;EDR   190920P4.00;EquityOption;EDR;Put;4.000;;20190920170000;EDR;OE;20190515;20190920;;;
MEA0;67;EDR   190920C2.00;EquityOption;EDR;Call;2.000;;20190920170000;EDR;OE;20190515;20190920;;;
MFA0;67;EDR   190920P2.00;EquityOption;EDR;Put;2.000;;20190920170000;EDR;OE;20190515;20190920;;;
MGA0;67;EDR   190920C1.50;EquityOption;EDR;Call;1.500;;20190920170000;EDR;OE;20190515;20190920;;;
MHA0;67;EDR   190920P1.50;EquityOption;EDR;Put;1.500;;20190920170000;EDR;OE;20190515;20190920;;;
MEC1;75;CFW   200117C2.50;EquityOption;CFW;Call;2.500;;20200117170000;CFW;OE;20190515;20200117;;;
MFC1;75;CFW   200117P2.50;EquityOption;CFW;Put;2.500;;20200117170000;CFW;OE;20190515;20200117;;;
MGC1;75;CFW   200117C3.00;EquityOption;CFW;Call;3.000;;20200117170000;CFW;OE;20190515;20200117;;;
MHC1;75;CFW   200117P3.00;EquityOption;CFW;Put;3.000;;20200117170000;CFW;OE;20190515;20200117;;;
MIC1;75;CFW   200117C4.00;EquityOption;CFW;Call;4.000;;20200117170000;CFW;OE;20190515;20200117;;;
MJC1;75;CFW   200117P4.00;EquityOption;CFW;Put;4.000;;20200117170000;CFW;OE;20190515;20200117;;;
MKC1;75;CFW   200117C2.00;EquityOption;CFW;Call;2.000;;20200117170000;CFW;OE;20190515;20200117;;;
MLC1;75;CFW   200117P2.00;EquityOption;CFW;Put;2.000;;20200117170000;CFW;OE;20190515;20200117;;;
MMC1;75;CFW   200117C1.50;EquityOption;CFW;Call;1.500;;20200117170000;CFW;OE;20190515;20200117;;;
MNC1;75;CFW   200117P1.50;EquityOption;CFW;Put;1.500;;20200117170000;CFW;OE;20190515;20200117;;;
MCC0;79;JE    200117C5.00;EquityOption;JE;Call;5.000;;20200117170000;JE;OE;20190515;20200117;;;
MDC0;79;JE    200117P5.00;EquityOption;JE;Put;5.000;;20200117170000;JE;OE;20190515;20200117;;;
MEC0;79;JE    200117C6.00;EquityOption;JE;Call;6.000;;20200117170000;JE;OE;20190515;20200117;;;
MFC0;79;JE    200117P6.00;EquityOption;JE;Put;6.000;;20200117170000;JE;OE;20190515;20200117;;;
MGC0;79;JE    200117C7.00;EquityOption;JE;Call;7.000;;20200117170000;JE;OE;20190515;20200117;;;
MHC0;79;JE    200117P7.00;EquityOption;JE;Put;7.000;;20200117170000;JE;OE;20190515;20200117;;;
MIC0;79;JE    200117C4.00;EquityOption;JE;Call;4.000;;20200117170000;JE;OE;20190515;20200117;;;
MJC0;79;JE    200117P4.00;EquityOption;JE;Put;4.000;;20200117170000;JE;OE;20190515;20200117;;;
MKC0;79;JE    200117C3.00;EquityOption;JE;Call;3.000;;20200117170000;JE;OE;20190515;20200117;;;
MLC0;79;JE    200117P3.00;EquityOption;JE;Put;3.000;;20200117170000;JE;OE;20190515;20200117;;;
M891;85;STN   200117C32.00;EquityOption;STN;Call;32.000;;20200117170000;STN;OE;20190515;20200117;;;
M991;85;STN   200117P32.00;EquityOption;STN;Put;32.000;;20200117170000;STN;OE;20190515;20200117;;;
MA91;85;STN   200117C34.00;EquityOption;STN;Call;34.000;;20200117170000;STN;OE;20190515;20200117;;;
MB91;85;STN   200117P34.00;EquityOption;STN;Put;34.000;;20200117170000;STN;OE;20190515;20200117;;;
MC91;85;STN   200117C36.00;EquityOption;STN;Call;36.000;;20200117170000;STN;OE;20190515;20200117;;;
MD91;85;STN   200117P36.00;EquityOption;STN;Put;36.000;;20200117170000;STN;OE;20190515;20200117;;;
ME91;85;STN   200117C30.00;EquityOption;STN;Call;30.000;;20200117170000;STN;OE;20190515;20200117;;;
MF91;85;STN   200117P30.00;EquityOption;STN;Put;30.000;;20200117170000;STN;OE;20190515;20200117;;;
MG91;85;STN   200117C29.00;EquityOption;STN;Call;29.000;;20200117170000;STN;OE;20190515;20200117;;;
MH91;85;STN   200117P29.00;EquityOption;STN;Put;29.000;;20200117170000;STN;OE;20190515;20200117;;;
MQ81;88;BNP   190920C2.00;EquityOption;BNP;Call;2.000;;20190920170000;BNP;OE;20190515;20190920;;;
MR81;88;BNP   190920P2.00;EquityOption;BNP;Put;2.000;;20190920170000;BNP;OE;20190515;20190920;;;
MS81;88;BNP   190920C2.50;EquityOption;BNP;Call;2.500;;20190920170000;BNP;OE;20190515;20190920;;;
MT81;88;BNP   190920P2.50;EquityOption;BNP;Put;2.500;;20190920170000;BNP;OE;20190515;20190920;;;
MU81;88;BNP   190920C3.00;EquityOption;BNP;Call;3.000;;20190920170000;BNP;OE;20190515;20190920;;;
MV81;88;BNP   190920P3.00;EquityOption;BNP;Put;3.000;;20190920170000;BNP;OE;20190515;20190920;;;
MW81;88;BNP   190920C1.50;EquityOption;BNP;Call;1.500;;20190920170000;BNP;OE;20190515;20190920;;;
MX81;88;BNP   190920P1.50;EquityOption;BNP;Put;1.500;;20190920170000;BNP;OE;20190515;20190920;;;
MY81;88;BNP   190920C1.00;EquityOption;BNP;Call;1.000;;20190920170000;BNP;OE;20190515;20190920;;;
MZ81;88;BNP   190920P1.00;EquityOption;BNP;Put;1.000;;20190920170000;BNP;OE;20190515;20190920;;;
MQ80;91;CF    200117C5.00;EquityOption;CF;Call;5.000;;20200117170000;CF;OE;20190515;20200117;;;
MR80;91;CF    200117P5.00;EquityOption;CF;Put;5.000;;20200117170000;CF;OE;20190515;20200117;;;
MS80;91;CF    200117C6.00;EquityOption;CF;Call;6.000;;20200117170000;CF;OE;20190515;20200117;;;
MT80;91;CF    200117P6.00;EquityOption;CF;Put;6.000;;20200117170000;CF;OE;20190515;20200117;;;
MU80;91;CF    200117C7.00;EquityOption;CF;Call;7.000;;20200117170000;CF;OE;20190515;20200117;;;
MV80;91;CF    200117P7.00;EquityOption;CF;Put;7.000;;20200117170000;CF;OE;20190515;20200117;;;
MW80;91;CF    200117C4.00;EquityOption;CF;Call;4.000;;20200117170000;CF;OE;20190515;20200117;;;
MX80;91;CF    200117P4.00;EquityOption;CF;Put;4.000;;20200117170000;CF;OE;20190515;20200117;;;
MY80;91;CF    200117C3.00;EquityOption;CF;Call;3.000;;20200117170000;CF;OE;20190515;20200117;;;
MZ80;91;CF    200117P3.00;EquityOption;CF;Put;3.000;;20200117170000;CF;OE;20190515;20200117;;;
M2C0;96;GEI   200117C22.00;EquityOption;GEI;Call;22.000;;20200117170000;GEI;OE;20190515;20200117;;;
M3C0;96;GEI   200117P22.00;EquityOption;GEI;Put;22.000;;20200117170000;GEI;OE;20190515;20200117;;;
M4C0;96;GEI   200117C23.00;EquityOption;GEI;Call;23.000;;20200117170000;GEI;OE;20190515;20200117;;;
M5C0;96;GEI   200117P23.00;EquityOption;GEI;Put;23.000;;20200117170000;GEI;OE;20190515;20200117;;;
M6C0;96;GEI   200117C24.00;EquityOption;GEI;Call;24.000;;20200117170000;GEI;OE;20190515;20200117;;;
M7C0;96;GEI   200117P24.00;EquityOption;GEI;Put;24.000;;20200117170000;GEI;OE;20190515;20200117;;;
M8C0;96;GEI   200117C21.00;EquityOption;GEI;Call;21.000;;20200117170000;GEI;OE;20190515;20200117;;;
M9C0;96;GEI   200117P21.00;EquityOption;GEI;Put;21.000;;20200117170000;GEI;OE;20190515;20200117;;;
MAC0;96;GEI   200117C20.00;EquityOption;GEI;Call;20.000;;20200117170000;GEI;OE;20190515;20200117;;;
MBC0;96;GEI   200117P20.00;EquityOption;GEI;Put;20.000;;20200117170000;GEI;OE;20190515;20200117;;;
MKF0;97;PXT   200117C22.00;EquityOption;PXT;Call;22.000;;20200117170000;PXT;OE;20190515;20200117;;;
MLF0;97;PXT   200117P22.00;EquityOption;PXT;Put;22.000;;20200117170000;PXT;OE;20190515;20200117;;;
MMF0;97;PXT   200117C23.00;EquityOption;PXT;Call;23.000;;20200117170000;PXT;OE;20190515;20200117;;;
MNF0;97;PXT   200117P23.00;EquityOption;PXT;Put;23.000;;20200117170000;PXT;OE;20190515;20200117;;;
MOF0;97;PXT   200117C24.00;EquityOption;PXT;Call;24.000;;20200117170000;PXT;OE;20190515;20200117;;;
MPF0;97;PXT   200117P24.00;EquityOption;PXT;Put;24.000;;20200117170000;PXT;OE;20190515;20200117;;;
MQF0;97;PXT   200117C21.00;EquityOption;PXT;Call;21.000;;20200117170000;PXT;OE;20190515;20200117;;;
MRF0;97;PXT   200117P21.00;EquityOption;PXT;Put;21.000;;20200117170000;PXT;OE;20190515;20200117;;;
MSF0;97;PXT   200117C20.00;EquityOption;PXT;Call;20.000;;20200117170000;PXT;OE;20190515;20200117;;;
MTF0;97;PXT   200117P20.00;EquityOption;PXT;Put;20.000;;20200117170000;PXT;OE;20190515;20200117;;;
M8E0;AL;AIF   200117C29.00;EquityOption;AIF;Call;29.000;;20200117170000;AIF;OE;20190515;20200117;;;
M9E0;AL;AIF   200117P29.00;EquityOption;AIF;Put;29.000;;20200117170000;AIF;OE;20190515;20200117;;;
MAE0;AL;AIF   200117C30.00;EquityOption;AIF;Call;30.000;;20200117170000;AIF;OE;20190515;20200117;;;
MBE0;AL;AIF   200117P30.00;EquityOption;AIF;Put;30.000;;20200117170000;AIF;OE;20190515;20200117;;;
MCE0;AL;AIF   200117C32.00;EquityOption;AIF;Call;32.000;;20200117170000;AIF;OE;20190515;20200117;;;
MDE0;AL;AIF   200117P32.00;EquityOption;AIF;Put;32.000;;20200117170000;AIF;OE;20190515;20200117;;;
MEE0;AL;AIF   200117C28.00;EquityOption;AIF;Call;28.000;;20200117170000;AIF;OE;20190515;20200117;;;
MFE0;AL;AIF   200117P28.00;EquityOption;AIF;Put;28.000;;20200117170000;AIF;OE;20190515;20200117;;;
MGE0;AL;AIF   200117C27.00;EquityOption;AIF;Call;27.000;;20200117170000;AIF;OE;20190515;20200117;;;
MHE0;AL;AIF   200117P27.00;EquityOption;AIF;Put;27.000;;20200117170000;AIF;OE;20190515;20200117;;;
MSC0;AZ;ATZ   200117C18.00;EquityOption;ATZ;Call;18.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MTC0;AZ;ATZ   200117P18.00;EquityOption;ATZ;Put;18.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MUC0;AZ;ATZ   200117C19.00;EquityOption;ATZ;Call;19.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MVC0;AZ;ATZ   200117P19.00;EquityOption;ATZ;Put;19.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MWC0;AZ;ATZ   200117C20.00;EquityOption;ATZ;Call;20.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MXC0;AZ;ATZ   200117P20.00;EquityOption;ATZ;Put;20.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MYC0;AZ;ATZ   200117C17.00;EquityOption;ATZ;Call;17.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MZC0;AZ;ATZ   200117P17.00;EquityOption;ATZ;Put;17.000;;20200117170000;ATZ;OE;20190515;20200117;;;
M0D0;AZ;ATZ   200117C16.00;EquityOption;ATZ;Call;16.000;;20200117170000;ATZ;OE;20190515;20200117;;;
M1D0;AZ;ATZ   200117P16.00;EquityOption;ATZ;Put;16.000;;20200117170000;ATZ;OE;20190515;20200117;;;
MI90;BL;BLDP  200117C5.00;EquityOption;BLDP;Call;5.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MJ90;BL;BLDP  200117P5.00;EquityOption;BLDP;Put;5.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MK90;BL;BLDP  200117C6.00;EquityOption;BLDP;Call;6.000;;20200117170000;BLDP;OE;20190515;20200117;;;
ML90;BL;BLDP  200117P6.00;EquityOption;BLDP;Put;6.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MM90;BL;BLDP  200117C7.00;EquityOption;BLDP;Call;7.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MN90;BL;BLDP  200117P7.00;EquityOption;BLDP;Put;7.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MO90;BL;BLDP  200117C4.00;EquityOption;BLDP;Call;4.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MP90;BL;BLDP  200117P4.00;EquityOption;BLDP;Put;4.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MQ90;BL;BLDP  200117C3.00;EquityOption;BLDP;Call;3.000;;20200117170000;BLDP;OE;20190515;20200117;;;
MR90;BL;BLDP  200117P3.00;EquityOption;BLDP;Put;3.000;;20200117170000;BLDP;OE;20190515;20200117;;;
M7Y0;BY;BPY   200117C27.00;EquityOption;BPY;Call;27.000;;20200117170000;BPYu;OE;20190515;20200117;;;
M8Y0;BY;BPY   200117P27.00;EquityOption;BPY;Put;27.000;;20200117170000;BPYu;OE;20190515;20200117;;;
M9Y0;BY;BPY   200117C28.00;EquityOption;BPY;Call;28.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MAY0;BY;BPY   200117P28.00;EquityOption;BPY;Put;28.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MBY0;BY;BPY   200117C29.00;EquityOption;BPY;Call;29.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MCY0;BY;BPY   200117P29.00;EquityOption;BPY;Put;29.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MDY0;BY;BPY   200117C26.00;EquityOption;BPY;Call;26.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MEY0;BY;BPY   200117P26.00;EquityOption;BPY;Put;26.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MFY0;BY;BPY   200117C25.00;EquityOption;BPY;Call;25.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MGY0;BY;BPY   200117P25.00;EquityOption;BPY;Put;25.000;;20200117170000;BPYu;OE;20190515;20200117;;;
MSE0;D8;CAS   200117C10.00;EquityOption;CAS;Call;10.000;;20200117170000;CAS;OE;20190515;20200117;;;
MTE0;D8;CAS   200117P10.00;EquityOption;CAS;Put;10.000;;20200117170000;CAS;OE;20190515;20200117;;;
MUE0;D8;CAS   200117C11.00;EquityOption;CAS;Call;11.000;;20200117170000;CAS;OE;20190515;20200117;;;
MVE0;D8;CAS   200117P11.00;EquityOption;CAS;Put;11.000;;20200117170000;CAS;OE;20190515;20200117;;;
MWE0;D8;CAS   200117C12.00;EquityOption;CAS;Call;12.000;;20200117170000;CAS;OE;20190515;20200117;;;
MXE0;D8;CAS   200117P12.00;EquityOption;CAS;Put;12.000;;20200117170000;CAS;OE;20190515;20200117;;;
MYE0;D8;CAS   200117C9.00;EquityOption;CAS;Call;9.000;;20200117170000;CAS;OE;20190515;20200117;;;
MZE0;D8;CAS   200117P9.00;EquityOption;CAS;Put;9.000;;20200117170000;CAS;OE;20190515;20200117;;;
M0F0;D8;CAS   200117C8.00;EquityOption;CAS;Call;8.000;;20200117170000;CAS;OE;20190515;20200117;;;
M1F0;D8;CAS   200117P8.00;EquityOption;CAS;Put;8.000;;20200117170000;CAS;OE;20190515;20200117;;;
MEA0;DR;DRM   200117C7.00;EquityOption;DRM;Call;7.000;;20200117170000;DRM;OE;20190515;20200117;;;
MFA0;DR;DRM   200117P7.00;EquityOption;DRM;Put;7.000;;20200117170000;DRM;OE;20190515;20200117;;;
MGA0;DR;DRM   200117C8.00;EquityOption;DRM;Call;8.000;;20200117170000;DRM;OE;20190515;20200117;;;
MHA0;DR;DRM   200117P8.00;EquityOption;DRM;Put;8.000;;20200117170000;DRM;OE;20190515;20200117;;;
MIA0;DR;DRM   200117C9.00;EquityOption;DRM;Call;9.000;;20200117170000;DRM;OE;20190515;20200117;;;
MJA0;DR;DRM   200117P9.00;EquityOption;DRM;Put;9.000;;20200117170000;DRM;OE;20190515;20200117;;;
MKA0;DR;DRM   200117C6.00;EquityOption;DRM;Call;6.000;;20200117170000;DRM;OE;20190515;20200117;;;
MLA0;DR;DRM   200117P6.00;EquityOption;DRM;Put;6.000;;20200117170000;DRM;OE;20190515;20200117;;;
MMA0;DR;DRM   200117C5.00;EquityOption;DRM;Call;5.000;;20200117170000;DRM;OE;20190515;20200117;;;
MNA0;DR;DRM   200117P5.00;EquityOption;DRM;Put;5.000;;20200117170000;DRM;OE;20190515;20200117;;;
MML0;DV;DRG   200117C14.00;EquityOption;DRG;Call;14.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MNL0;DV;DRG   200117P14.00;EquityOption;DRG;Put;14.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MOL0;DV;DRG   200117C15.00;EquityOption;DRG;Call;15.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MPL0;DV;DRG   200117P15.00;EquityOption;DRG;Put;15.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MQL0;DV;DRG   200117C16.00;EquityOption;DRG;Call;16.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MRL0;DV;DRG   200117P16.00;EquityOption;DRG;Put;16.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MSL0;DV;DRG   200117C13.00;EquityOption;DRG;Call;13.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MTL0;DV;DRG   200117P13.00;EquityOption;DRG;Put;13.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MUL0;DV;DRG   200117C12.00;EquityOption;DRG;Call;12.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MVL0;DV;DRG   200117P12.00;EquityOption;DRG;Put;12.000;;20200117170000;DRGu;OE;20190515;20200117;;;
MOM1;ET;WFT   200117C58.00;EquityOption;WFT;Call;58.000;;20200117170000;WFT;OE;20190515;20200117;;;
MPM1;ET;WFT   200117P58.00;EquityOption;WFT;Put;58.000;;20200117170000;WFT;OE;20190515;20200117;;;
MQM1;ET;WFT   200117C60.00;EquityOption;WFT;Call;60.000;;20200117170000;WFT;OE;20190515;20200117;;;
MRM1;ET;WFT   200117P60.00;EquityOption;WFT;Put;60.000;;20200117170000;WFT;OE;20190515;20200117;;;
MSM1;ET;WFT   200117C62.00;EquityOption;WFT;Call;62.000;;20200117170000;WFT;OE;20190515;20200117;;;
MTM1;ET;WFT   200117P62.00;EquityOption;WFT;Put;62.000;;20200117170000;WFT;OE;20190515;20200117;;;
MUM1;ET;WFT   200117C56.00;EquityOption;WFT;Call;56.000;;20200117170000;WFT;OE;20190515;20200117;;;
MVM1;ET;WFT   200117P56.00;EquityOption;WFT;Put;56.000;;20200117170000;WFT;OE;20190515;20200117;;;
MWM1;ET;WFT   200117C54.00;EquityOption;WFT;Call;54.000;;20200117170000;WFT;OE;20190515;20200117;;;
MXM1;ET;WFT   200117P54.00;EquityOption;WFT;Put;54.000;;20200117170000;WFT;OE;20190515;20200117;;;
MED0;EV;EDV   200117C20.00;EquityOption;EDV;Call;20.000;;20200117170000;EDV;OE;20190515;20200117;;;
MFD0;EV;EDV   200117P20.00;EquityOption;EDV;Put;20.000;;20200117170000;EDV;OE;20190515;20200117;;;
MGD0;EV;EDV   200117C21.00;EquityOption;EDV;Call;21.000;;20200117170000;EDV;OE;20190515;20200117;;;
MHD0;EV;EDV   200117P21.00;EquityOption;EDV;Put;21.000;;20200117170000;EDV;OE;20190515;20200117;;;
MID0;EV;EDV   200117C22.00;EquityOption;EDV;Call;22.000;;20200117170000;EDV;OE;20190515;20200117;;;
MJD0;EV;EDV   200117P22.00;EquityOption;EDV;Put;22.000;;20200117170000;EDV;OE;20190515;20200117;;;
MKD0;EV;EDV   200117C19.00;EquityOption;EDV;Call;19.000;;20200117170000;EDV;OE;20190515;20200117;;;
MLD0;EV;EDV   200117P19.00;EquityOption;EDV;Put;19.000;;20200117170000;EDV;OE;20190515;20200117;;;
MMD0;EV;EDV   200117C18.00;EquityOption;EDV;Call;18.000;;20200117170000;EDV;OE;20190515;20200117;;;
MND0;EV;EDV   200117P18.00;EquityOption;EDV;Put;18.000;;20200117170000;EDV;OE;20190515;20200117;;;
