InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AT33;F7;FNV   200221C155.00;EquityOption;FNV;Call;155.000;;20200221170000;FNV;OE;20200123;20200221;;;
AU33;F7;FNV   200221P155.00;EquityOption;FNV;Put;155.000;;20200221170000;FNV;OE;20200123;20200221;;;
AV33;F7;FNV   200221C160.00;EquityOption;FNV;Call;160.000;;20200221170000;FNV;OE;20200123;20200221;;;
AW33;F7;FNV   200221P160.00;EquityOption;FNV;Put;160.000;;20200221170000;FNV;OE;20200123;20200221;;;
AX33;F7;FNV   200221C165.00;EquityOption;FNV;Call;165.000;;20200221170000;FNV;OE;20200123;20200221;;;
AY33;F7;FNV   200221P165.00;EquityOption;FNV;Put;165.000;;20200221170000;FNV;OE;20200123;20200221;;;
AZ33;F7;FNV   200221C170.00;EquityOption;FNV;Call;170.000;;20200221170000;FNV;OE;20200123;20200221;;;
A043;F7;FNV   200221P170.00;EquityOption;FNV;Put;170.000;;20200221170000;FNV;OE;20200123;20200221;;;
A143;F7;FNV   200320C155.00;EquityOption;FNV;Call;155.000;;20200320170000;FNV;OE;20200123;20200320;;;
A243;F7;FNV   200320P155.00;EquityOption;FNV;Put;155.000;;20200320170000;FNV;OE;20200123;20200320;;;
A343;F7;FNV   200320C160.00;EquityOption;FNV;Call;160.000;;20200320170000;FNV;OE;20200123;20200320;;;
A443;F7;FNV   200320P160.00;EquityOption;FNV;Put;160.000;;20200320170000;FNV;OE;20200123;20200320;;;
A543;F7;FNV   200320C165.00;EquityOption;FNV;Call;165.000;;20200320170000;FNV;OE;20200123;20200320;;;
A643;F7;FNV   200320P165.00;EquityOption;FNV;Put;165.000;;20200320170000;FNV;OE;20200123;20200320;;;
A743;F7;FNV   200320C170.00;EquityOption;FNV;Call;170.000;;20200320170000;FNV;OE;20200123;20200320;;;
A843;F7;FNV   200320P170.00;EquityOption;FNV;Put;170.000;;20200320170000;FNV;OE;20200123;20200320;;;
A943;F7;FNV   200417C155.00;EquityOption;FNV;Call;155.000;;20200417170000;FNV;OE;20200123;20200417;;;
AA43;F7;FNV   200417P155.00;EquityOption;FNV;Put;155.000;;20200417170000;FNV;OE;20200123;20200417;;;
AB43;F7;FNV   200417C160.00;EquityOption;FNV;Call;160.000;;20200417170000;FNV;OE;20200123;20200417;;;
AC43;F7;FNV   200417P160.00;EquityOption;FNV;Put;160.000;;20200417170000;FNV;OE;20200123;20200417;;;
AD43;F7;FNV   200417C165.00;EquityOption;FNV;Call;165.000;;20200417170000;FNV;OE;20200123;20200417;;;
AE43;F7;FNV   200417P165.00;EquityOption;FNV;Put;165.000;;20200417170000;FNV;OE;20200123;20200417;;;
AF43;F7;FNV   200417C170.00;EquityOption;FNV;Call;170.000;;20200417170000;FNV;OE;20200123;20200417;;;
AG43;F7;FNV   200417P170.00;EquityOption;FNV;Put;170.000;;20200417170000;FNV;OE;20200123;20200417;;;
AH43;F7;FNV   200717C155.00;EquityOption;FNV;Call;155.000;;20200717170000;FNV;OE;20200123;20200717;;;
AI43;F7;FNV   200717P155.00;EquityOption;FNV;Put;155.000;;20200717170000;FNV;OE;20200123;20200717;;;
AJ43;F7;FNV   200717C160.00;EquityOption;FNV;Call;160.000;;20200717170000;FNV;OE;20200123;20200717;;;
AK43;F7;FNV   200717P160.00;EquityOption;FNV;Put;160.000;;20200717170000;FNV;OE;20200123;20200717;;;
AL43;F7;FNV   200717C165.00;EquityOption;FNV;Call;165.000;;20200717170000;FNV;OE;20200123;20200717;;;
AM43;F7;FNV   200717P165.00;EquityOption;FNV;Put;165.000;;20200717170000;FNV;OE;20200123;20200717;;;
AN43;F7;FNV   200717C170.00;EquityOption;FNV;Call;170.000;;20200717170000;FNV;OE;20200123;20200717;;;
AO43;F7;FNV   200717P170.00;EquityOption;FNV;Put;170.000;;20200717170000;FNV;OE;20200123;20200717;;;
AP43;F7;FNV   210115C155.00;EquityOption;FNV;Call;155.000;;20210115170000;FNV;OE;20200123;20210115;;;
AQ43;F7;FNV   210115P155.00;EquityOption;FNV;Put;155.000;;20210115170000;FNV;OE;20200123;20210115;;;
AR43;F7;FNV   210115C160.00;EquityOption;FNV;Call;160.000;;20210115170000;FNV;OE;20200123;20210115;;;
AS43;F7;FNV   210115P160.00;EquityOption;FNV;Put;160.000;;20210115170000;FNV;OE;20200123;20210115;;;
AT43;F7;FNV   210115C165.00;EquityOption;FNV;Call;165.000;;20210115170000;FNV;OE;20200123;20210115;;;
AU43;F7;FNV   210115P165.00;EquityOption;FNV;Put;165.000;;20210115170000;FNV;OE;20200123;20210115;;;
AV43;F7;FNV   210115C170.00;EquityOption;FNV;Call;170.000;;20210115170000;FNV;OE;20200123;20210115;;;
AW43;F7;FNV   210115P170.00;EquityOption;FNV;Put;170.000;;20210115170000;FNV;OE;20200123;20210115;;;
AX43;F7;FNV   220121C155.00;EquityOption;FNV;Call;155.000;;20220121170000;FNV;OE;20200123;20220121;;;
AY43;F7;FNV   220121P155.00;EquityOption;FNV;Put;155.000;;20220121170000;FNV;OE;20200123;20220121;;;
AZ43;F7;FNV   220121C160.00;EquityOption;FNV;Call;160.000;;20220121170000;FNV;OE;20200123;20220121;;;
A053;F7;FNV   220121P160.00;EquityOption;FNV;Put;160.000;;20220121170000;FNV;OE;20200123;20220121;;;
A153;F7;FNV   220121C165.00;EquityOption;FNV;Call;165.000;;20220121170000;FNV;OE;20200123;20220121;;;
A253;F7;FNV   220121P165.00;EquityOption;FNV;Put;165.000;;20220121170000;FNV;OE;20200123;20220121;;;
A353;F7;FNV   220121C170.00;EquityOption;FNV;Call;170.000;;20220121170000;FNV;OE;20200123;20220121;;;
A453;F7;FNV   220121P170.00;EquityOption;FNV;Put;170.000;;20220121170000;FNV;OE;20200123;20220121;;;
MS40;HL;OGI   200221C3.50;EquityOption;OGI;Call;3.500;;20200221170000;OGI;OE;20200122;20200221;;;
MT40;HL;OGI   200221P3.50;EquityOption;OGI;Put;3.500;;20200221170000;OGI;OE;20200122;20200221;;;
AYPC;C0;CM    200320C107.00;EquityOption;CM;Call;107.000;;20200320170000;CM;OE;20200123;20200320;;;
AZPC;C0;CM    200320P107.00;EquityOption;CM;Put;107.000;;20200320170000;CM;OE;20200123;20200320;;;
A0QC;C0;CM    200320C109.00;EquityOption;CM;Call;109.000;;20200320170000;CM;OE;20200123;20200320;;;
A1QC;C0;CM    200320P109.00;EquityOption;CM;Put;109.000;;20200320170000;CM;OE;20200123;20200320;;;
A2QC;C0;CM    200320C111.00;EquityOption;CM;Call;111.000;;20200320170000;CM;OE;20200123;20200320;;;
A3QC;C0;CM    200320P111.00;EquityOption;CM;Put;111.000;;20200320170000;CM;OE;20200123;20200320;;;
A4QC;C0;CM    200320C113.00;EquityOption;CM;Call;113.000;;20200320170000;CM;OE;20200123;20200320;;;
A5QC;C0;CM    200320P113.00;EquityOption;CM;Put;113.000;;20200320170000;CM;OE;20200123;20200320;;;
A6QC;C0;CM    200221C107.00;EquityOption;CM;Call;107.000;;20200221170000;CM;OE;20200123;20200221;;;
A7QC;C0;CM    200221P107.00;EquityOption;CM;Put;107.000;;20200221170000;CM;OE;20200123;20200221;;;
A8QC;C0;CM    200221C109.00;EquityOption;CM;Call;109.000;;20200221170000;CM;OE;20200123;20200221;;;
A9QC;C0;CM    200221P109.00;EquityOption;CM;Put;109.000;;20200221170000;CM;OE;20200123;20200221;;;
AE4C;R1;RY    200320C103.00;EquityOption;RY;Call;103.000;;20200320170000;RY;OE;20200123;20200320;;;
AF4C;R1;RY    200320P103.00;EquityOption;RY;Put;103.000;;20200320170000;RY;OE;20200123;20200320;;;
AG4C;R1;RY    200320C107.00;EquityOption;RY;Call;107.000;;20200320170000;RY;OE;20200123;20200320;;;
AH4C;R1;RY    200320P107.00;EquityOption;RY;Put;107.000;;20200320170000;RY;OE;20200123;20200320;;;
AI4C;R1;RY    200320C109.00;EquityOption;RY;Call;109.000;;20200320170000;RY;OE;20200123;20200320;;;
AJ4C;R1;RY    200320P109.00;EquityOption;RY;Put;109.000;;20200320170000;RY;OE;20200123;20200320;;;
AK4C;R1;RY    200417C103.00;EquityOption;RY;Call;103.000;;20200417170000;RY;OE;20200123;20200417;;;
AL4C;R1;RY    200417P103.00;EquityOption;RY;Put;103.000;;20200417170000;RY;OE;20200123;20200417;;;
AM4C;R1;RY    200417C107.00;EquityOption;RY;Call;107.000;;20200417170000;RY;OE;20200123;20200417;;;
AN4C;R1;RY    200417P107.00;EquityOption;RY;Put;107.000;;20200417170000;RY;OE;20200123;20200417;;;
AO4C;R1;RY    200417C109.00;EquityOption;RY;Call;109.000;;20200417170000;RY;OE;20200123;20200417;;;
AP4C;R1;RY    200417P109.00;EquityOption;RY;Put;109.000;;20200417170000;RY;OE;20200123;20200417;;;
MYJ0;Q2;BAM   210115C86.00;EquityOption;BAM;Call;86.000;;20210115170000;BAM.A;OE;20200123;20210115;;;
MZJ0;Q2;BAM   210115P86.00;EquityOption;BAM;Put;86.000;;20210115170000;BAM.A;OE;20200123;20210115;;;
M0K0;Q2;BAM   210115C88.00;EquityOption;BAM;Call;88.000;;20210115170000;BAM.A;OE;20200123;20210115;;;
M1K0;Q2;BAM   210115P88.00;EquityOption;BAM;Put;88.000;;20210115170000;BAM.A;OE;20200123;20210115;;;
M0N1;70;AQN   200214C19.50;EquityOption;AQN;Call;19.500;;20200214170000;AQN;OE;20200123;20200214;;;
M1N1;70;AQN   200214P19.50;EquityOption;AQN;Put;19.500;;20200214170000;AQN;OE;20200123;20200214;;;
M2N1;70;AQN   200214C20.00;EquityOption;AQN;Call;20.000;;20200214170000;AQN;OE;20200123;20200214;;;
M3N1;70;AQN   200214P20.00;EquityOption;AQN;Put;20.000;;20200214170000;AQN;OE;20200123;20200214;;;
M4N1;70;AQN   200214C20.50;EquityOption;AQN;Call;20.500;;20200214170000;AQN;OE;20200123;20200214;;;
M5N1;70;AQN   200214P20.50;EquityOption;AQN;Put;20.500;;20200214170000;AQN;OE;20200123;20200214;;;
M6N1;70;AQN   200214C21.00;EquityOption;AQN;Call;21.000;;20200214170000;AQN;OE;20200123;20200214;;;
M7N1;70;AQN   200214P21.00;EquityOption;AQN;Put;21.000;;20200214170000;AQN;OE;20200123;20200214;;;
M8N1;70;AQN   200214C21.50;EquityOption;AQN;Call;21.500;;20200214170000;AQN;OE;20200123;20200214;;;
M9N1;70;AQN   200214P21.50;EquityOption;AQN;Put;21.500;;20200214170000;AQN;OE;20200123;20200214;;;
MAN1;70;AQN   200214C19.00;EquityOption;AQN;Call;19.000;;20200214170000;AQN;OE;20200123;20200214;;;
MBN1;70;AQN   200214P19.00;EquityOption;AQN;Put;19.000;;20200214170000;AQN;OE;20200123;20200214;;;
MCN1;70;AQN   200214C18.50;EquityOption;AQN;Call;18.500;;20200214170000;AQN;OE;20200123;20200214;;;
MDN1;70;AQN   200214P18.50;EquityOption;AQN;Put;18.500;;20200214170000;AQN;OE;20200123;20200214;;;
MEN1;70;AQN   200214C18.00;EquityOption;AQN;Call;18.000;;20200214170000;AQN;OE;20200123;20200214;;;
MFN1;70;AQN   200214P18.00;EquityOption;AQN;Put;18.000;;20200214170000;AQN;OE;20200123;20200214;;;
MGN1;70;AQN   200214C17.50;EquityOption;AQN;Call;17.500;;20200214170000;AQN;OE;20200123;20200214;;;
MHN1;70;AQN   200214P17.50;EquityOption;AQN;Put;17.500;;20200214170000;AQN;OE;20200123;20200214;;;
MQU1;D4;DOL   200131C48.50;EquityOption;DOL;Call;48.500;;20200131170000;DOL;OE;20200123;20200131;;;
MRU1;D4;DOL   200131P48.50;EquityOption;DOL;Put;48.500;;20200131170000;DOL;OE;20200123;20200131;;;
MSU1;D4;DOL   200131C49.00;EquityOption;DOL;Call;49.000;;20200131170000;DOL;OE;20200123;20200131;;;
MTU1;D4;DOL   200131P49.00;EquityOption;DOL;Put;49.000;;20200131170000;DOL;OE;20200123;20200131;;;
MUU1;D4;DOL   200207C48.50;EquityOption;DOL;Call;48.500;;20200207170000;DOL;OE;20200123;20200207;;;
MVU1;D4;DOL   200207P48.50;EquityOption;DOL;Put;48.500;;20200207170000;DOL;OE;20200123;20200207;;;
MWU1;D4;DOL   200207C49.00;EquityOption;DOL;Call;49.000;;20200207170000;DOL;OE;20200123;20200207;;;
MXU1;D4;DOL   200207P49.00;EquityOption;DOL;Put;49.000;;20200207170000;DOL;OE;20200123;20200207;;;
MYU1;D4;DOL   200214C47.00;EquityOption;DOL;Call;47.000;;20200214170000;DOL;OE;20200123;20200214;;;
MZU1;D4;DOL   200214P47.00;EquityOption;DOL;Put;47.000;;20200214170000;DOL;OE;20200123;20200214;;;
M0V1;D4;DOL   200214C47.50;EquityOption;DOL;Call;47.500;;20200214170000;DOL;OE;20200123;20200214;;;
M1V1;D4;DOL   200214P47.50;EquityOption;DOL;Put;47.500;;20200214170000;DOL;OE;20200123;20200214;;;
M2V1;D4;DOL   200214C48.00;EquityOption;DOL;Call;48.000;;20200214170000;DOL;OE;20200123;20200214;;;
M3V1;D4;DOL   200214P48.00;EquityOption;DOL;Put;48.000;;20200214170000;DOL;OE;20200123;20200214;;;
M4V1;D4;DOL   200214C48.50;EquityOption;DOL;Call;48.500;;20200214170000;DOL;OE;20200123;20200214;;;
M5V1;D4;DOL   200214P48.50;EquityOption;DOL;Put;48.500;;20200214170000;DOL;OE;20200123;20200214;;;
M6V1;D4;DOL   200214C49.00;EquityOption;DOL;Call;49.000;;20200214170000;DOL;OE;20200123;20200214;;;
M7V1;D4;DOL   200214P49.00;EquityOption;DOL;Put;49.000;;20200214170000;DOL;OE;20200123;20200214;;;
M8V1;D4;DOL   200214C46.50;EquityOption;DOL;Call;46.500;;20200214170000;DOL;OE;20200123;20200214;;;
M9V1;D4;DOL   200214P46.50;EquityOption;DOL;Put;46.500;;20200214170000;DOL;OE;20200123;20200214;;;
MAV1;D4;DOL   200214C46.00;EquityOption;DOL;Call;46.000;;20200214170000;DOL;OE;20200123;20200214;;;
MBV1;D4;DOL   200214P46.00;EquityOption;DOL;Put;46.000;;20200214170000;DOL;OE;20200123;20200214;;;
MCV1;D4;DOL   200214C45.50;EquityOption;DOL;Call;45.500;;20200214170000;DOL;OE;20200123;20200214;;;
MDV1;D4;DOL   200214P45.50;EquityOption;DOL;Put;45.500;;20200214170000;DOL;OE;20200123;20200214;;;
MEV1;D4;DOL   200214C45.00;EquityOption;DOL;Call;45.000;;20200214170000;DOL;OE;20200123;20200214;;;
MFV1;D4;DOL   200214P45.00;EquityOption;DOL;Put;45.000;;20200214170000;DOL;OE;20200123;20200214;;;
M2C2;DZ;BHC   200214C39.00;EquityOption;BHC;Call;39.000;;20200214170000;BHC;OE;20200123;20200214;;;
M3C2;DZ;BHC   200214P39.00;EquityOption;BHC;Put;39.000;;20200214170000;BHC;OE;20200123;20200214;;;
M4C2;DZ;BHC   200214C39.50;EquityOption;BHC;Call;39.500;;20200214170000;BHC;OE;20200123;20200214;;;
M5C2;DZ;BHC   200214P39.50;EquityOption;BHC;Put;39.500;;20200214170000;BHC;OE;20200123;20200214;;;
M6C2;DZ;BHC   200214C40.00;EquityOption;BHC;Call;40.000;;20200214170000;BHC;OE;20200123;20200214;;;
M7C2;DZ;BHC   200214P40.00;EquityOption;BHC;Put;40.000;;20200214170000;BHC;OE;20200123;20200214;;;
M8C2;DZ;BHC   200214C40.50;EquityOption;BHC;Call;40.500;;20200214170000;BHC;OE;20200123;20200214;;;
M9C2;DZ;BHC   200214P40.50;EquityOption;BHC;Put;40.500;;20200214170000;BHC;OE;20200123;20200214;;;
MAC2;DZ;BHC   200214C41.00;EquityOption;BHC;Call;41.000;;20200214170000;BHC;OE;20200123;20200214;;;
MBC2;DZ;BHC   200214P41.00;EquityOption;BHC;Put;41.000;;20200214170000;BHC;OE;20200123;20200214;;;
MCC2;DZ;BHC   200214C38.50;EquityOption;BHC;Call;38.500;;20200214170000;BHC;OE;20200123;20200214;;;
MDC2;DZ;BHC   200214P38.50;EquityOption;BHC;Put;38.500;;20200214170000;BHC;OE;20200123;20200214;;;
MEC2;DZ;BHC   200214C38.00;EquityOption;BHC;Call;38.000;;20200214170000;BHC;OE;20200123;20200214;;;
MFC2;DZ;BHC   200214P38.00;EquityOption;BHC;Put;38.000;;20200214170000;BHC;OE;20200123;20200214;;;
MGC2;DZ;BHC   200214C37.50;EquityOption;BHC;Call;37.500;;20200214170000;BHC;OE;20200123;20200214;;;
MHC2;DZ;BHC   200214P37.50;EquityOption;BHC;Put;37.500;;20200214170000;BHC;OE;20200123;20200214;;;
MIC2;DZ;BHC   200214C37.00;EquityOption;BHC;Call;37.000;;20200214170000;BHC;OE;20200123;20200214;;;
MJC2;DZ;BHC   200214P37.00;EquityOption;BHC;Put;37.000;;20200214170000;BHC;OE;20200123;20200214;;;
MK31;HX;HEXO  200214C2.00;EquityOption;HEXO;Call;2.000;;20200214170000;HEXO;OE;20200123;20200214;;;
ML31;HX;HEXO  200214P2.00;EquityOption;HEXO;Put;2.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MM31;HX;HEXO  200214C2.50;EquityOption;HEXO;Call;2.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MN31;HX;HEXO  200214P2.50;EquityOption;HEXO;Put;2.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MO31;HX;HEXO  200214C3.00;EquityOption;HEXO;Call;3.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MP31;HX;HEXO  200214P3.00;EquityOption;HEXO;Put;3.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MQ31;HX;HEXO  200214C3.50;EquityOption;HEXO;Call;3.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MR31;HX;HEXO  200214P3.50;EquityOption;HEXO;Put;3.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MS31;HX;HEXO  200214C4.00;EquityOption;HEXO;Call;4.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MT31;HX;HEXO  200214P4.00;EquityOption;HEXO;Put;4.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MU31;HX;HEXO  200214C1.50;EquityOption;HEXO;Call;1.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MV31;HX;HEXO  200214P1.50;EquityOption;HEXO;Put;1.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MW31;HX;HEXO  200214C1.00;EquityOption;HEXO;Call;1.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MX31;HX;HEXO  200214P1.00;EquityOption;HEXO;Put;1.000;;20200214170000;HEXO;OE;20200123;20200214;;;
MY31;HX;HEXO  200214C0.50;EquityOption;HEXO;Call;0.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MZ31;HX;HEXO  200214P0.50;EquityOption;HEXO;Put;0.500;;20200214170000;HEXO;OE;20200123;20200214;;;
MK90;LS;LSPD  200221C48.00;EquityOption;LSPD;Call;48.000;;20200221170000;LSPD;OE;20200123;20200221;;;
ML90;LS;LSPD  200221P48.00;EquityOption;LSPD;Put;48.000;;20200221170000;LSPD;OE;20200123;20200221;;;
MM90;LS;LSPD  200320C48.00;EquityOption;LSPD;Call;48.000;;20200320170000;LSPD;OE;20200123;20200320;;;
MN90;LS;LSPD  200320P48.00;EquityOption;LSPD;Put;48.000;;20200320170000;LSPD;OE;20200123;20200320;;;
MO90;LS;LSPD  200717C48.00;EquityOption;LSPD;Call;48.000;;20200717170000;LSPD;OE;20200123;20200717;;;
MP90;LS;LSPD  200717P48.00;EquityOption;LSPD;Put;48.000;;20200717170000;LSPD;OE;20200123;20200717;;;
AV32;P9;PWF   200320C40.00;EquityOption;PWF;Call;40.000;;20200320170000;PWF;OE;20200123;20200320;;;
AW32;P9;PWF   200320P40.00;EquityOption;PWF;Put;40.000;;20200320170000;PWF;OE;20200123;20200320;;;
MK44;80;ZEB   200214C31.00;EquityOption;ZEB;Call;31.000;;20200214170000;ZEB;OE;20200123;20200214;;;
ML44;80;ZEB   200214P31.00;EquityOption;ZEB;Put;31.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MM44;80;ZEB   200214C31.50;EquityOption;ZEB;Call;31.500;;20200214170000;ZEB;OE;20200123;20200214;;;
MN44;80;ZEB   200214P31.50;EquityOption;ZEB;Put;31.500;;20200214170000;ZEB;OE;20200123;20200214;;;
MO44;80;ZEB   200214C32.00;EquityOption;ZEB;Call;32.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MP44;80;ZEB   200214P32.00;EquityOption;ZEB;Put;32.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MQ44;80;ZEB   200214C29.00;EquityOption;ZEB;Call;29.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MR44;80;ZEB   200214P29.00;EquityOption;ZEB;Put;29.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MS44;80;ZEB   200214C28.50;EquityOption;ZEB;Call;28.500;;20200214170000;ZEB;OE;20200123;20200214;;;
MT44;80;ZEB   200214P28.50;EquityOption;ZEB;Put;28.500;;20200214170000;ZEB;OE;20200123;20200214;;;
MU44;80;ZEB   200214C28.00;EquityOption;ZEB;Call;28.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MV44;80;ZEB   200214P28.00;EquityOption;ZEB;Put;28.000;;20200214170000;ZEB;OE;20200123;20200214;;;
MMD0;DB;HXT   200221C44.00;EquityOption;HXT;Call;44.000;;20200221170000;HXT;OE;20200123;20200221;;;
MND0;DB;HXT   200221P44.00;EquityOption;HXT;Put;44.000;;20200221170000;HXT;OE;20200123;20200221;;;
MOD0;DB;HXT   200320C44.00;EquityOption;HXT;Call;44.000;;20200320170000;HXT;OE;20200123;20200320;;;
MPD0;DB;HXT   200320P44.00;EquityOption;HXT;Put;44.000;;20200320170000;HXT;OE;20200123;20200320;;;
MQD0;DB;HXT   200417C44.00;EquityOption;HXT;Call;44.000;;20200417170000;HXT;OE;20200123;20200417;;;
MRD0;DB;HXT   200417P44.00;EquityOption;HXT;Put;44.000;;20200417170000;HXT;OE;20200123;20200417;;;
MSD0;DB;HXT   200515C44.00;EquityOption;HXT;Call;44.000;;20200515170000;HXT;OE;20200123;20200515;;;
MTD0;DB;HXT   200515P44.00;EquityOption;HXT;Put;44.000;;20200515170000;HXT;OE;20200123;20200515;;;
MUD0;DB;HXT   200619C44.00;EquityOption;HXT;Call;44.000;;20200619170000;HXT;OE;20200123;20200619;;;
MVD0;DB;HXT   200619P44.00;EquityOption;HXT;Put;44.000;;20200619170000;HXT;OE;20200123;20200619;;;
MQZ1;AI;AC    200214C49.00;EquityOption;AC;Call;49.000;;20200214170000;AC;OE;20200123;20200214;;;
MRZ1;AI;AC    200214P49.00;EquityOption;AC;Put;49.000;;20200214170000;AC;OE;20200123;20200214;;;
MSZ1;AI;AC    200214C49.50;EquityOption;AC;Call;49.500;;20200214170000;AC;OE;20200123;20200214;;;
MTZ1;AI;AC    200214P49.50;EquityOption;AC;Put;49.500;;20200214170000;AC;OE;20200123;20200214;;;
MUZ1;AI;AC    200214C50.00;EquityOption;AC;Call;50.000;;20200214170000;AC;OE;20200123;20200214;;;
MVZ1;AI;AC    200214P50.00;EquityOption;AC;Put;50.000;;20200214170000;AC;OE;20200123;20200214;;;
MWZ1;AI;AC    200214C50.50;EquityOption;AC;Call;50.500;;20200214170000;AC;OE;20200123;20200214;;;
MXZ1;AI;AC    200214P50.50;EquityOption;AC;Put;50.500;;20200214170000;AC;OE;20200123;20200214;;;
MYZ1;AI;AC    200214C51.00;EquityOption;AC;Call;51.000;;20200214170000;AC;OE;20200123;20200214;;;
MZZ1;AI;AC    200214P51.00;EquityOption;AC;Put;51.000;;20200214170000;AC;OE;20200123;20200214;;;
M002;AI;AC    200214C48.50;EquityOption;AC;Call;48.500;;20200214170000;AC;OE;20200123;20200214;;;
M102;AI;AC    200214P48.50;EquityOption;AC;Put;48.500;;20200214170000;AC;OE;20200123;20200214;;;
M202;AI;AC    200214C48.00;EquityOption;AC;Call;48.000;;20200214170000;AC;OE;20200123;20200214;;;
M302;AI;AC    200214P48.00;EquityOption;AC;Put;48.000;;20200214170000;AC;OE;20200123;20200214;;;
M402;AI;AC    200214C47.50;EquityOption;AC;Call;47.500;;20200214170000;AC;OE;20200123;20200214;;;
M502;AI;AC    200214P47.50;EquityOption;AC;Put;47.500;;20200214170000;AC;OE;20200123;20200214;;;
M602;AI;AC    200214C47.00;EquityOption;AC;Call;47.000;;20200214170000;AC;OE;20200123;20200214;;;
M702;AI;AC    200214P47.00;EquityOption;AC;Put;47.000;;20200214170000;AC;OE;20200123;20200214;;;
A0YB;B4;BMO   200214C104.50;EquityOption;BMO;Call;104.500;;20200214170000;BMO;OE;20200123;20200214;;;
A1YB;B4;BMO   200214P104.50;EquityOption;BMO;Put;104.500;;20200214170000;BMO;OE;20200123;20200214;;;
A2YB;B4;BMO   200214C105.00;EquityOption;BMO;Call;105.000;;20200214170000;BMO;OE;20200123;20200214;;;
A3YB;B4;BMO   200214P105.00;EquityOption;BMO;Put;105.000;;20200214170000;BMO;OE;20200123;20200214;;;
A4YB;B4;BMO   200214C105.50;EquityOption;BMO;Call;105.500;;20200214170000;BMO;OE;20200123;20200214;;;
A5YB;B4;BMO   200214P105.50;EquityOption;BMO;Put;105.500;;20200214170000;BMO;OE;20200123;20200214;;;
A6YB;B4;BMO   200214C106.00;EquityOption;BMO;Call;106.000;;20200214170000;BMO;OE;20200123;20200214;;;
A7YB;B4;BMO   200214P106.00;EquityOption;BMO;Put;106.000;;20200214170000;BMO;OE;20200123;20200214;;;
A8YB;B4;BMO   200214C106.50;EquityOption;BMO;Call;106.500;;20200214170000;BMO;OE;20200123;20200214;;;
A9YB;B4;BMO   200214P106.50;EquityOption;BMO;Put;106.500;;20200214170000;BMO;OE;20200123;20200214;;;
AAYB;B4;BMO   200214C104.00;EquityOption;BMO;Call;104.000;;20200214170000;BMO;OE;20200123;20200214;;;
ABYB;B4;BMO   200214P104.00;EquityOption;BMO;Put;104.000;;20200214170000;BMO;OE;20200123;20200214;;;
ACYB;B4;BMO   200214C103.50;EquityOption;BMO;Call;103.500;;20200214170000;BMO;OE;20200123;20200214;;;
ADYB;B4;BMO   200214P103.50;EquityOption;BMO;Put;103.500;;20200214170000;BMO;OE;20200123;20200214;;;
AEYB;B4;BMO   200214C103.00;EquityOption;BMO;Call;103.000;;20200214170000;BMO;OE;20200123;20200214;;;
AFYB;B4;BMO   200214P103.00;EquityOption;BMO;Put;103.000;;20200214170000;BMO;OE;20200123;20200214;;;
AGYB;B4;BMO   200214C102.50;EquityOption;BMO;Call;102.500;;20200214170000;BMO;OE;20200123;20200214;;;
AHYB;B4;BMO   200214P102.50;EquityOption;BMO;Put;102.500;;20200214170000;BMO;OE;20200123;20200214;;;
AX57;D2;CPG   200214C5.00;EquityOption;CPG;Call;5.000;;20200214170000;CPG;OE;20200123;20200214;;;
AY57;D2;CPG   200214P5.00;EquityOption;CPG;Put;5.000;;20200214170000;CPG;OE;20200123;20200214;;;
AZ57;D2;CPG   200214C5.50;EquityOption;CPG;Call;5.500;;20200214170000;CPG;OE;20200123;20200214;;;
A067;D2;CPG   200214P5.50;EquityOption;CPG;Put;5.500;;20200214170000;CPG;OE;20200123;20200214;;;
A167;D2;CPG   200214C6.00;EquityOption;CPG;Call;6.000;;20200214170000;CPG;OE;20200123;20200214;;;
A267;D2;CPG   200214P6.00;EquityOption;CPG;Put;6.000;;20200214170000;CPG;OE;20200123;20200214;;;
A367;D2;CPG   200214C6.50;EquityOption;CPG;Call;6.500;;20200214170000;CPG;OE;20200123;20200214;;;
