InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0A0;MY;MTY   201016C52.00;EquityOption;MTY;Call;52.000;;20201016170000;MTY;OE;20200311;20201016;;;
M1A0;MY;MTY   201016P52.00;EquityOption;MTY;Put;52.000;;20201016170000;MTY;OE;20200311;20201016;;;
M6A0;MY;MTY   200918C44.00;EquityOption;MTY;Call;44.000;;20200918170000;MTY;OE;20200311;20200918;;;
M7A0;MY;MTY   200918P44.00;EquityOption;MTY;Put;44.000;;20200918170000;MTY;OE;20200311;20200918;;;
M8A0;MY;MTY   200918C46.00;EquityOption;MTY;Call;46.000;;20200918170000;MTY;OE;20200311;20200918;;;
M9A0;MY;MTY   200918P46.00;EquityOption;MTY;Put;46.000;;20200918170000;MTY;OE;20200311;20200918;;;
MAA0;MY;MTY   200918C48.00;EquityOption;MTY;Call;48.000;;20200918170000;MTY;OE;20200311;20200918;;;
MBA0;MY;MTY   200918P48.00;EquityOption;MTY;Put;48.000;;20200918170000;MTY;OE;20200311;20200918;;;
MCA0;MY;MTY   200918C50.00;EquityOption;MTY;Call;50.000;;20200918170000;MTY;OE;20200311;20200918;;;
MDA0;MY;MTY   200918P50.00;EquityOption;MTY;Put;50.000;;20200918170000;MTY;OE;20200311;20200918;;;
MEA0;MY;MTY   200918C52.00;EquityOption;MTY;Call;52.000;;20200918170000;MTY;OE;20200311;20200918;;;
MFA0;MY;MTY   200918P52.00;EquityOption;MTY;Put;52.000;;20200918170000;MTY;OE;20200311;20200918;;;
MMC1;82;MFI   200417C19.00;EquityOption;MFI;Call;19.000;;20200417170000;MFI;OE;20200311;20200417;;;
MNC1;82;MFI   200417P19.00;EquityOption;MFI;Put;19.000;;20200417170000;MFI;OE;20200311;20200417;;;
MOC1;82;MFI   200717C19.00;EquityOption;MFI;Call;19.000;;20200717170000;MFI;OE;20200311;20200717;;;
MPC1;82;MFI   200717P19.00;EquityOption;MFI;Put;19.000;;20200717170000;MFI;OE;20200311;20200717;;;
MQC1;82;MFI   201016C19.00;EquityOption;MFI;Call;19.000;;20201016170000;MFI;OE;20200311;20201016;;;
MRC1;82;MFI   201016P19.00;EquityOption;MFI;Put;19.000;;20201016170000;MFI;OE;20200311;20201016;;;
MS81;95;FRU   200417C2.50;EquityOption;FRU;Call;2.500;;20200417170000;FRU;OE;20200311;20200417;;;
MT81;95;FRU   200417P2.50;EquityOption;FRU;Put;2.500;;20200417170000;FRU;OE;20200311;20200417;;;
MU81;95;FRU   200717C2.50;EquityOption;FRU;Call;2.500;;20200717170000;FRU;OE;20200311;20200717;;;
MV81;95;FRU   200717P2.50;EquityOption;FRU;Put;2.500;;20200717170000;FRU;OE;20200311;20200717;;;
MW81;95;FRU   201016C2.50;EquityOption;FRU;Call;2.500;;20201016170000;FRU;OE;20200311;20201016;;;
MX81;95;FRU   201016P2.50;EquityOption;FRU;Put;2.500;;20201016170000;FRU;OE;20200311;20201016;;;
M4F0;CH;CHE   200417C5.00;EquityOption;CHE;Call;5.000;;20200417170000;CHEu;OE;20200311;20200417;;;
M5F0;CH;CHE   200417P5.00;EquityOption;CHE;Put;5.000;;20200417170000;CHEu;OE;20200311;20200417;;;
M6F0;CH;CHE   200717C5.00;EquityOption;CHE;Call;5.000;;20200717170000;CHEu;OE;20200311;20200717;;;
M7F0;CH;CHE   200717P5.00;EquityOption;CHE;Put;5.000;;20200717170000;CHEu;OE;20200311;20200717;;;
M8F0;CH;CHE   201016C5.00;EquityOption;CHE;Call;5.000;;20201016170000;CHEu;OE;20200311;20201016;;;
M9F0;CH;CHE   201016P5.00;EquityOption;CHE;Put;5.000;;20201016170000;CHEu;OE;20200311;20201016;;;
MSN0;HY;H     201016C24.00;EquityOption;H;Call;24.000;;20201016170000;H;OE;20200311;20201016;;;
MTN0;HY;H     201016P24.00;EquityOption;H;Put;24.000;;20201016170000;H;OE;20200311;20201016;;;
MWY0;IV;AP    201016C48.00;EquityOption;AP;Call;48.000;;20201016170000;AP u;OE;20200311;20201016;;;
MXY0;IV;AP    201016P48.00;EquityOption;AP;Put;48.000;;20201016170000;AP u;OE;20200311;20201016;;;
AB92;Q3;CIX   200717C17.00;EquityOption;CIX;Call;17.000;;20200717170000;CIX;OE;20200311;20200717;;;
AC92;Q3;CIX   200717P17.00;EquityOption;CIX;Put;17.000;;20200717170000;CIX;OE;20200311;20200717;;;
AD92;Q3;CIX   201016C17.00;EquityOption;CIX;Call;17.000;;20201016170000;CIX;OE;20200311;20201016;;;
AE92;Q3;CIX   201016P17.00;EquityOption;CIX;Put;17.000;;20201016170000;CIX;OE;20200311;20201016;;;
MS81;HP;HPR   200417C6.30;EquityOption;HPR;Call;6.300;;20200417170000;HPR;OE;20200311;20200417;;;
MT81;HP;HPR   200417P6.30;EquityOption;HPR;Put;6.300;;20200417170000;HPR;OE;20200311;20200417;;;
MU81;HP;HPR   200515C6.30;EquityOption;HPR;Call;6.300;;20200515170000;HPR;OE;20200311;20200515;;;
MV81;HP;HPR   200515P6.30;EquityOption;HPR;Put;6.300;;20200515170000;HPR;OE;20200311;20200515;;;
MW81;HP;HPR   200619C6.30;EquityOption;HPR;Call;6.300;;20200619170000;HPR;OE;20200311;20200619;;;
MX81;HP;HPR   200619P6.30;EquityOption;HPR;Put;6.300;;20200619170000;HPR;OE;20200311;20200619;;;
MY81;HP;HPR   200717C6.30;EquityOption;HPR;Call;6.300;;20200717170000;HPR;OE;20200311;20200717;;;
MZ81;HP;HPR   200717P6.30;EquityOption;HPR;Put;6.300;;20200717170000;HPR;OE;20200311;20200717;;;
A22D;C0;CM    200313C90.00;EquityOption;CM;Call;90.000;;20200313170000;CM;OE;20200311;20200313;;;
A32D;C0;CM    200313P90.00;EquityOption;CM;Put;90.000;;20200313170000;CM;OE;20200311;20200313;;;
A42D;C0;CM    200313C90.50;EquityOption;CM;Call;90.500;;20200313170000;CM;OE;20200311;20200313;;;
A52D;C0;CM    200313P90.50;EquityOption;CM;Put;90.500;;20200313170000;CM;OE;20200311;20200313;;;
A62D;C0;CM    200327C90.00;EquityOption;CM;Call;90.000;;20200327170000;CM;OE;20200311;20200327;;;
A72D;C0;CM    200327P90.00;EquityOption;CM;Put;90.000;;20200327170000;CM;OE;20200311;20200327;;;
A82D;C0;CM    200327C90.50;EquityOption;CM;Call;90.500;;20200327170000;CM;OE;20200311;20200327;;;
A92D;C0;CM    200327P90.50;EquityOption;CM;Put;90.500;;20200327170000;CM;OE;20200311;20200327;;;
AA2D;C0;CM    200403C90.00;EquityOption;CM;Call;90.000;;20200403170000;CM;OE;20200311;20200403;;;
AB2D;C0;CM    200403P90.00;EquityOption;CM;Put;90.000;;20200403170000;CM;OE;20200311;20200403;;;
AC2D;C0;CM    200403C90.50;EquityOption;CM;Call;90.500;;20200403170000;CM;OE;20200311;20200403;;;
AD2D;C0;CM    200403P90.50;EquityOption;CM;Put;90.500;;20200403170000;CM;OE;20200311;20200403;;;
M2T0;C6;CP    200717C295.00;EquityOption;CP;Call;295.000;;20200717170000;CP;OE;20200311;20200717;;;
M3T0;C6;CP    200717P295.00;EquityOption;CP;Put;295.000;;20200717170000;CP;OE;20200311;20200717;;;
M4T0;C6;CP    201016C305.00;EquityOption;CP;Call;305.000;;20201016170000;CP;OE;20200311;20201016;;;
M5T0;C6;CP    201016P305.00;EquityOption;CP;Put;305.000;;20201016170000;CP;OE;20200311;20201016;;;
M6T0;C6;CP    201016C310.00;EquityOption;CP;Call;310.000;;20201016170000;CP;OE;20200311;20201016;;;
M7T0;C6;CP    201016P310.00;EquityOption;CP;Put;310.000;;20201016170000;CP;OE;20200311;20201016;;;
M8T0;C6;CP    201016C300.00;EquityOption;CP;Call;300.000;;20201016170000;CP;OE;20200311;20201016;;;
M9T0;C6;CP    201016P300.00;EquityOption;CP;Put;300.000;;20201016170000;CP;OE;20200311;20201016;;;
MAT0;C6;CP    201016C295.00;EquityOption;CP;Call;295.000;;20201016170000;CP;OE;20200311;20201016;;;
MBT0;C6;CP    201016P295.00;EquityOption;CP;Put;295.000;;20201016170000;CP;OE;20200311;20201016;;;
AKS8;A5;AEM   200403C65.50;EquityOption;AEM;Call;65.500;;20200403170000;AEM;OE;20200311;20200403;;;
ALS8;A5;AEM   200403P65.50;EquityOption;AEM;Put;65.500;;20200403170000;AEM;OE;20200311;20200403;;;
AMS8;A5;AEM   200403C65.00;EquityOption;AEM;Call;65.000;;20200403170000;AEM;OE;20200311;20200403;;;
ANS8;A5;AEM   200403P65.00;EquityOption;AEM;Put;65.000;;20200403170000;AEM;OE;20200311;20200403;;;
AEBB;Q5;CNR   200313C108.00;EquityOption;CNR;Call;108.000;;20200313170000;CNR;OE;20200311;20200313;;;
AFBB;Q5;CNR   200313P108.00;EquityOption;CNR;Put;108.000;;20200313170000;CNR;OE;20200311;20200313;;;
AGBB;Q5;CNR   200313C108.50;EquityOption;CNR;Call;108.500;;20200313170000;CNR;OE;20200311;20200313;;;
AHBB;Q5;CNR   200313P108.50;EquityOption;CNR;Put;108.500;;20200313170000;CNR;OE;20200311;20200313;;;
AIBB;Q5;CNR   200313C109.00;EquityOption;CNR;Call;109.000;;20200313170000;CNR;OE;20200311;20200313;;;
AJBB;Q5;CNR   200313P109.00;EquityOption;CNR;Put;109.000;;20200313170000;CNR;OE;20200311;20200313;;;
AKBB;Q5;CNR   200313C109.50;EquityOption;CNR;Call;109.500;;20200313170000;CNR;OE;20200311;20200313;;;
ALBB;Q5;CNR   200313P109.50;EquityOption;CNR;Put;109.500;;20200313170000;CNR;OE;20200311;20200313;;;
AMBB;Q5;CNR   200313C107.50;EquityOption;CNR;Call;107.500;;20200313170000;CNR;OE;20200311;20200313;;;
ANBB;Q5;CNR   200313P107.50;EquityOption;CNR;Put;107.500;;20200313170000;CNR;OE;20200311;20200313;;;
AOBB;Q5;CNR   200313C107.00;EquityOption;CNR;Call;107.000;;20200313170000;CNR;OE;20200311;20200313;;;
APBB;Q5;CNR   200313P107.00;EquityOption;CNR;Put;107.000;;20200313170000;CNR;OE;20200311;20200313;;;
AQBB;Q5;CNR   200327C108.00;EquityOption;CNR;Call;108.000;;20200327170000;CNR;OE;20200311;20200327;;;
ARBB;Q5;CNR   200327P108.00;EquityOption;CNR;Put;108.000;;20200327170000;CNR;OE;20200311;20200327;;;
ASBB;Q5;CNR   200327C108.50;EquityOption;CNR;Call;108.500;;20200327170000;CNR;OE;20200311;20200327;;;
ATBB;Q5;CNR   200327P108.50;EquityOption;CNR;Put;108.500;;20200327170000;CNR;OE;20200311;20200327;;;
AUBB;Q5;CNR   200327C109.00;EquityOption;CNR;Call;109.000;;20200327170000;CNR;OE;20200311;20200327;;;
AVBB;Q5;CNR   200327P109.00;EquityOption;CNR;Put;109.000;;20200327170000;CNR;OE;20200311;20200327;;;
AWBB;Q5;CNR   200327C109.50;EquityOption;CNR;Call;109.500;;20200327170000;CNR;OE;20200311;20200327;;;
AXBB;Q5;CNR   200327P109.50;EquityOption;CNR;Put;109.500;;20200327170000;CNR;OE;20200311;20200327;;;
AYBB;Q5;CNR   200327C107.50;EquityOption;CNR;Call;107.500;;20200327170000;CNR;OE;20200311;20200327;;;
AZBB;Q5;CNR   200327P107.50;EquityOption;CNR;Put;107.500;;20200327170000;CNR;OE;20200311;20200327;;;
A0CB;Q5;CNR   200327C107.00;EquityOption;CNR;Call;107.000;;20200327170000;CNR;OE;20200311;20200327;;;
A1CB;Q5;CNR   200327P107.00;EquityOption;CNR;Put;107.000;;20200327170000;CNR;OE;20200311;20200327;;;
A2CB;Q5;CNR   200403C108.00;EquityOption;CNR;Call;108.000;;20200403170000;CNR;OE;20200311;20200403;;;
A3CB;Q5;CNR   200403P108.00;EquityOption;CNR;Put;108.000;;20200403170000;CNR;OE;20200311;20200403;;;
A4CB;Q5;CNR   200403C108.50;EquityOption;CNR;Call;108.500;;20200403170000;CNR;OE;20200311;20200403;;;
A5CB;Q5;CNR   200403P108.50;EquityOption;CNR;Put;108.500;;20200403170000;CNR;OE;20200311;20200403;;;
A6CB;Q5;CNR   200403C109.00;EquityOption;CNR;Call;109.000;;20200403170000;CNR;OE;20200311;20200403;;;
A7CB;Q5;CNR   200403P109.00;EquityOption;CNR;Put;109.000;;20200403170000;CNR;OE;20200311;20200403;;;
A8CB;Q5;CNR   200403C109.50;EquityOption;CNR;Call;109.500;;20200403170000;CNR;OE;20200311;20200403;;;
A9CB;Q5;CNR   200403P109.50;EquityOption;CNR;Put;109.500;;20200403170000;CNR;OE;20200311;20200403;;;
AACB;Q5;CNR   200403C110.00;EquityOption;CNR;Call;110.000;;20200403170000;CNR;OE;20200311;20200403;;;
ABCB;Q5;CNR   200403P110.00;EquityOption;CNR;Put;110.000;;20200403170000;CNR;OE;20200311;20200403;;;
ACCB;Q5;CNR   200403C107.50;EquityOption;CNR;Call;107.500;;20200403170000;CNR;OE;20200311;20200403;;;
ADCB;Q5;CNR   200403P107.50;EquityOption;CNR;Put;107.500;;20200403170000;CNR;OE;20200311;20200403;;;
AECB;Q5;CNR   200403C107.00;EquityOption;CNR;Call;107.000;;20200403170000;CNR;OE;20200311;20200403;;;
AFCB;Q5;CNR   200403P107.00;EquityOption;CNR;Put;107.000;;20200403170000;CNR;OE;20200311;20200403;;;
ACMA;S2;SU    200313C25.50;EquityOption;SU;Call;25.500;;20200313170000;SU;OE;20200311;20200313;;;
ADMA;S2;SU    200313P25.50;EquityOption;SU;Put;25.500;;20200313170000;SU;OE;20200311;20200313;;;
AEMA;S2;SU    200327C25.50;EquityOption;SU;Call;25.500;;20200327170000;SU;OE;20200311;20200327;;;
AFMA;S2;SU    200327P25.50;EquityOption;SU;Put;25.500;;20200327170000;SU;OE;20200311;20200327;;;
AGMA;S2;SU    200403C25.50;EquityOption;SU;Call;25.500;;20200403170000;SU;OE;20200311;20200403;;;
AHMA;S2;SU    200403P25.50;EquityOption;SU;Put;25.500;;20200403170000;SU;OE;20200311;20200403;;;
AIMA;S2;SU    210115C25.00;EquityOption;SU;Call;25.000;;20210115170000;SU;OE;20200311;20210115;;;
AJMA;S2;SU    210115P25.00;EquityOption;SU;Put;25.000;;20210115170000;SU;OE;20200311;20210115;;;
AKMA;S2;SU    220121C25.00;EquityOption;SU;Call;25.000;;20220121170000;SU;OE;20200311;20220121;;;
ALMA;S2;SU    220121P25.00;EquityOption;SU;Put;25.000;;20220121170000;SU;OE;20200311;20220121;;;
A4K4;T4;TA    200313C6.00;EquityOption;TA;Call;6.000;;20200313170000;TA;OE;20200311;20200313;;;
A5K4;T4;TA    200313P6.00;EquityOption;TA;Put;6.000;;20200313170000;TA;OE;20200311;20200313;;;
A6K4;T4;TA    200327C6.00;EquityOption;TA;Call;6.000;;20200327170000;TA;OE;20200311;20200327;;;
A7K4;T4;TA    200327P6.00;EquityOption;TA;Put;6.000;;20200327170000;TA;OE;20200311;20200327;;;
A8K4;T4;TA    200403C6.00;EquityOption;TA;Call;6.000;;20200403170000;TA;OE;20200311;20200403;;;
A9K4;T4;TA    200403P6.00;EquityOption;TA;Put;6.000;;20200403170000;TA;OE;20200311;20200403;;;
MAJ0;81;KEY   200417C20.00;EquityOption;KEY;Call;20.000;;20200417170000;KEY;OE;20200311;20200417;;;
MBJ0;81;KEY   200417P20.00;EquityOption;KEY;Put;20.000;;20200417170000;KEY;OE;20200311;20200417;;;
MCJ0;81;KEY   200717C20.00;EquityOption;KEY;Call;20.000;;20200717170000;KEY;OE;20200311;20200717;;;
MDJ0;81;KEY   200717P20.00;EquityOption;KEY;Put;20.000;;20200717170000;KEY;OE;20200311;20200717;;;
MEJ0;81;KEY   201016C20.00;EquityOption;KEY;Call;20.000;;20201016170000;KEY;OE;20200311;20201016;;;
MFJ0;81;KEY   201016P20.00;EquityOption;KEY;Put;20.000;;20201016170000;KEY;OE;20200311;20201016;;;
M229;JS;SHOP  200403C610.00;EquityOption;SHOP;Call;610.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M329;JS;SHOP  200403P610.00;EquityOption;SHOP;Put;610.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M429;JS;SHOP  200403C612.00;EquityOption;SHOP;Call;612.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M529;JS;SHOP  200403P612.00;EquityOption;SHOP;Put;612.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M629;JS;SHOP  200403C614.00;EquityOption;SHOP;Call;614.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M729;JS;SHOP  200403P614.00;EquityOption;SHOP;Put;614.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M829;JS;SHOP  200403C616.00;EquityOption;SHOP;Call;616.000;;20200403170000;SHOP;OE;20200311;20200403;;;
M929;JS;SHOP  200403P616.00;EquityOption;SHOP;Put;616.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MA29;JS;SHOP  200403C608.00;EquityOption;SHOP;Call;608.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MB29;JS;SHOP  200403P608.00;EquityOption;SHOP;Put;608.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MC29;JS;SHOP  200403C606.00;EquityOption;SHOP;Call;606.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MD29;JS;SHOP  200403P606.00;EquityOption;SHOP;Put;606.000;;20200403170000;SHOP;OE;20200311;20200403;;;
ME29;JS;SHOP  200403C604.00;EquityOption;SHOP;Call;604.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MF29;JS;SHOP  200403P604.00;EquityOption;SHOP;Put;604.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MG29;JS;SHOP  200403C602.00;EquityOption;SHOP;Call;602.000;;20200403170000;SHOP;OE;20200311;20200403;;;
MH29;JS;SHOP  200403P602.00;EquityOption;SHOP;Put;602.000;;20200403170000;SHOP;OE;20200311;20200403;;;
ALA2;K5;CPX   200313C31.00;EquityOption;CPX;Call;31.000;;20200313170000;CPX;OE;20200311;20200313;;;
AMA2;K5;CPX   200313P31.00;EquityOption;CPX;Put;31.000;;20200313170000;CPX;OE;20200311;20200313;;;
ANA2;K5;CPX   200313C30.50;EquityOption;CPX;Call;30.500;;20200313170000;CPX;OE;20200311;20200313;;;
AOA2;K5;CPX   200313P30.50;EquityOption;CPX;Put;30.500;;20200313170000;CPX;OE;20200311;20200313;;;
APA2;K5;CPX   200327C31.00;EquityOption;CPX;Call;31.000;;20200327170000;CPX;OE;20200311;20200327;;;
AQA2;K5;CPX   200327P31.00;EquityOption;CPX;Put;31.000;;20200327170000;CPX;OE;20200311;20200327;;;
ARA2;K5;CPX   200327C30.50;EquityOption;CPX;Call;30.500;;20200327170000;CPX;OE;20200311;20200327;;;
ASA2;K5;CPX   200327P30.50;EquityOption;CPX;Put;30.500;;20200327170000;CPX;OE;20200311;20200327;;;
ATA2;K5;CPX   200403C31.00;EquityOption;CPX;Call;31.000;;20200403170000;CPX;OE;20200311;20200403;;;
AUA2;K5;CPX   200403P31.00;EquityOption;CPX;Put;31.000;;20200403170000;CPX;OE;20200311;20200403;;;
AVA2;K5;CPX   200403C30.50;EquityOption;CPX;Call;30.500;;20200403170000;CPX;OE;20200311;20200403;;;
AWA2;K5;CPX   200403P30.50;EquityOption;CPX;Put;30.500;;20200403170000;CPX;OE;20200311;20200403;;;
AXA2;K5;CPX   201016C29.00;EquityOption;CPX;Call;29.000;;20201016170000;CPX;OE;20200311;20201016;;;
AYA2;K5;CPX   201016P29.00;EquityOption;CPX;Put;29.000;;20201016170000;CPX;OE;20200311;20201016;;;
MGA0;MY;MTY   200417C46.00;EquityOption;MTY;Call;46.000;;20200417170000;MTY;OE;20200311;20200417;;;
MHA0;MY;MTY   200417P46.00;EquityOption;MTY;Put;46.000;;20200417170000;MTY;OE;20200311;20200417;;;
MIA0;MY;MTY   200417C44.00;EquityOption;MTY;Call;44.000;;20200417170000;MTY;OE;20200311;20200417;;;
MJA0;MY;MTY   200417P44.00;EquityOption;MTY;Put;44.000;;20200417170000;MTY;OE;20200311;20200417;;;
MKA0;MY;MTY   200417C42.00;EquityOption;MTY;Call;42.000;;20200417170000;MTY;OE;20200311;20200417;;;
MLA0;MY;MTY   200417P42.00;EquityOption;MTY;Put;42.000;;20200417170000;MTY;OE;20200311;20200417;;;
MMA0;MY;MTY   200717C46.00;EquityOption;MTY;Call;46.000;;20200717170000;MTY;OE;20200311;20200717;;;
MNA0;MY;MTY   200717P46.00;EquityOption;MTY;Put;46.000;;20200717170000;MTY;OE;20200311;20200717;;;
MOA0;MY;MTY   200717C48.00;EquityOption;MTY;Call;48.000;;20200717170000;MTY;OE;20200311;20200717;;;
MPA0;MY;MTY   200717P48.00;EquityOption;MTY;Put;48.000;;20200717170000;MTY;OE;20200311;20200717;;;
MQA0;MY;MTY   200717C44.00;EquityOption;MTY;Call;44.000;;20200717170000;MTY;OE;20200311;20200717;;;
MRA0;MY;MTY   200717P44.00;EquityOption;MTY;Put;44.000;;20200717170000;MTY;OE;20200311;20200717;;;
MSA0;MY;MTY   200717C42.00;EquityOption;MTY;Call;42.000;;20200717170000;MTY;OE;20200311;20200717;;;
MTA0;MY;MTY   200717P42.00;EquityOption;MTY;Put;42.000;;20200717170000;MTY;OE;20200311;20200717;;;
MUA0;MY;MTY   201016C46.00;EquityOption;MTY;Call;46.000;;20201016170000;MTY;OE;20200311;20201016;;;
MVA0;MY;MTY   201016P46.00;EquityOption;MTY;Put;46.000;;20201016170000;MTY;OE;20200311;20201016;;;
MWA0;MY;MTY   201016C48.00;EquityOption;MTY;Call;48.000;;20201016170000;MTY;OE;20200311;20201016;;;
MXA0;MY;MTY   201016P48.00;EquityOption;MTY;Put;48.000;;20201016170000;MTY;OE;20200311;20201016;;;
MYA0;MY;MTY   201016C50.00;EquityOption;MTY;Call;50.000;;20201016170000;MTY;OE;20200311;20201016;;;
MZA0;MY;MTY   201016P50.00;EquityOption;MTY;Put;50.000;;20201016170000;MTY;OE;20200311;20201016;;;
M0B0;MY;MTY   201016C44.00;EquityOption;MTY;Call;44.000;;20201016170000;MTY;OE;20200311;20201016;;;
M1B0;MY;MTY   201016P44.00;EquityOption;MTY;Put;44.000;;20201016170000;MTY;OE;20200311;20201016;;;
M2B0;MY;MTY   201016C42.00;EquityOption;MTY;Call;42.000;;20201016170000;MTY;OE;20200311;20201016;;;
M3B0;MY;MTY   201016P42.00;EquityOption;MTY;Put;42.000;;20201016170000;MTY;OE;20200311;20201016;;;
MIH0;VB;CUF   200717C11.00;EquityOption;CUF;Call;11.000;;20200717170000;CUFu;OE;20200311;20200717;;;
MJH0;VB;CUF   200717P11.00;EquityOption;CUF;Put;11.000;;20200717170000;CUFu;OE;20200311;20200717;;;
MKH0;VB;CUF   201016C11.00;EquityOption;CUF;Call;11.000;;20201016170000;CUFu;OE;20200311;20201016;;;
MLH0;VB;CUF   201016P11.00;EquityOption;CUF;Put;11.000;;20201016170000;CUFu;OE;20200311;20201016;;;
MDJ0;C9;CLS   200417C5.00;EquityOption;CLS;Call;5.000;;20200417170000;CLS;OE;20200311;20200417;;;
MEJ0;C9;CLS   200417P5.00;EquityOption;CLS;Put;5.000;;20200417170000;CLS;OE;20200311;20200417;;;
MFJ0;C9;CLS   200619C5.00;EquityOption;CLS;Call;5.000;;20200619170000;CLS;OE;20200311;20200619;;;
MGJ0;C9;CLS   200619P5.00;EquityOption;CLS;Put;5.000;;20200619170000;CLS;OE;20200311;20200619;;;
MHJ0;C9;CLS   200918C5.00;EquityOption;CLS;Call;5.000;;20200918170000;CLS;OE;20200311;20200918;;;
MIJ0;C9;CLS   200918P5.00;EquityOption;CLS;Put;5.000;;20200918170000;CLS;OE;20200311;20200918;;;
MCH1;17;ALA   200313C15.50;EquityOption;ALA;Call;15.500;;20200313170000;ALA;OE;20200311;20200313;;;
MDH1;17;ALA   200313P15.50;EquityOption;ALA;Put;15.500;;20200313170000;ALA;OE;20200311;20200313;;;
MEH1;17;ALA   200313C15.00;EquityOption;ALA;Call;15.000;;20200313170000;ALA;OE;20200311;20200313;;;
MFH1;17;ALA   200313P15.00;EquityOption;ALA;Put;15.000;;20200313170000;ALA;OE;20200311;20200313;;;
MGH1;17;ALA   200327C15.50;EquityOption;ALA;Call;15.500;;20200327170000;ALA;OE;20200311;20200327;;;
MHH1;17;ALA   200327P15.50;EquityOption;ALA;Put;15.500;;20200327170000;ALA;OE;20200311;20200327;;;
MIH1;17;ALA   200327C15.00;EquityOption;ALA;Call;15.000;;20200327170000;ALA;OE;20200311;20200327;;;
MJH1;17;ALA   200327P15.00;EquityOption;ALA;Put;15.000;;20200327170000;ALA;OE;20200311;20200327;;;
MKH1;17;ALA   200403C15.50;EquityOption;ALA;Call;15.500;;20200403170000;ALA;OE;20200311;20200403;;;
MLH1;17;ALA   200403P15.50;EquityOption;ALA;Put;15.500;;20200403170000;ALA;OE;20200311;20200403;;;
MMH1;17;ALA   200403C15.00;EquityOption;ALA;Call;15.000;;20200403170000;ALA;OE;20200311;20200403;;;
MNH1;17;ALA   200403P15.00;EquityOption;ALA;Put;15.000;;20200403170000;ALA;OE;20200311;20200403;;;
MOH1;17;ALA   200417C15.00;EquityOption;ALA;Call;15.000;;20200417170000;ALA;OE;20200311;20200417;;;
MPH1;17;ALA   200417P15.00;EquityOption;ALA;Put;15.000;;20200417170000;ALA;OE;20200311;20200417;;;
MQH1;17;ALA   200717C15.00;EquityOption;ALA;Call;15.000;;20200717170000;ALA;OE;20200311;20200717;;;
MRH1;17;ALA   200717P15.00;EquityOption;ALA;Put;15.000;;20200717170000;ALA;OE;20200311;20200717;;;
MSH1;17;ALA   201016C15.00;EquityOption;ALA;Call;15.000;;20201016170000;ALA;OE;20200311;20201016;;;
MTH1;17;ALA   201016P15.00;EquityOption;ALA;Put;15.000;;20201016170000;ALA;OE;20200311;20201016;;;
MUH1;17;ALA   210115C15.00;EquityOption;ALA;Call;15.000;;20210115170000;ALA;OE;20200311;20210115;;;
MVH1;17;ALA   210115P15.00;EquityOption;ALA;Put;15.000;;20210115170000;ALA;OE;20200311;20210115;;;
MWH1;17;ALA   220121C15.00;EquityOption;ALA;Call;15.000;;20220121170000;ALA;OE;20200311;20220121;;;
MXH1;17;ALA   220121P15.00;EquityOption;ALA;Put;15.000;;20220121170000;ALA;OE;20200311;20220121;;;
MI02;NT;NTR   200313C45.50;EquityOption;NTR;Call;45.500;;20200313170000;NTR;OE;20200311;20200313;;;
MJ02;NT;NTR   200313P45.50;EquityOption;NTR;Put;45.500;;20200313170000;NTR;OE;20200311;20200313;;;
MK02;NT;NTR   200313C45.00;EquityOption;NTR;Call;45.000;;20200313170000;NTR;OE;20200311;20200313;;;
ML02;NT;NTR   200313P45.00;EquityOption;NTR;Put;45.000;;20200313170000;NTR;OE;20200311;20200313;;;
MM02;NT;NTR   200327C45.50;EquityOption;NTR;Call;45.500;;20200327170000;NTR;OE;20200311;20200327;;;
MN02;NT;NTR   200327P45.50;EquityOption;NTR;Put;45.500;;20200327170000;NTR;OE;20200311;20200327;;;
MO02;NT;NTR   200327C45.00;EquityOption;NTR;Call;45.000;;20200327170000;NTR;OE;20200311;20200327;;;
MP02;NT;NTR   200327P45.00;EquityOption;NTR;Put;45.000;;20200327170000;NTR;OE;20200311;20200327;;;
MQ02;NT;NTR   200403C45.50;EquityOption;NTR;Call;45.500;;20200403170000;NTR;OE;20200311;20200403;;;
MR02;NT;NTR   200403P45.50;EquityOption;NTR;Put;45.500;;20200403170000;NTR;OE;20200311;20200403;;;
MS02;NT;NTR   200403C45.00;EquityOption;NTR;Call;45.000;;20200403170000;NTR;OE;20200311;20200403;;;
