InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AY8C;C0;CM    191025C104.00;EquityOption;CM;Call;104.000;;20191025170000;CM;OE;20191003;20191025;;;
AZ8C;C0;CM    191025P104.00;EquityOption;CM;Put;104.000;;20191025170000;CM;OE;20191003;20191025;;;
MWD0;96;GEI   191115C20.00;EquityOption;GEI;Call;20.000;;20191115170000;GEI;OE;20191003;20191115;;;
MXD0;96;GEI   191115P20.00;EquityOption;GEI;Put;20.000;;20191115170000;GEI;OE;20191003;20191115;;;
MYD0;96;GEI   200417C20.00;EquityOption;GEI;Call;20.000;;20200417170000;GEI;OE;20191003;20200417;;;
MZD0;96;GEI   200417P20.00;EquityOption;GEI;Put;20.000;;20200417170000;GEI;OE;20191003;20200417;;;
MOE0;AZ;ATZ   191115C14.00;EquityOption;ATZ;Call;14.000;;20191115170000;ATZ;OE;20191003;20191115;;;
MPE0;AZ;ATZ   191115P14.00;EquityOption;ATZ;Put;14.000;;20191115170000;ATZ;OE;20191003;20191115;;;
MQE0;AZ;ATZ   200417C14.00;EquityOption;ATZ;Call;14.000;;20200417170000;ATZ;OE;20191003;20200417;;;
MRE0;AZ;ATZ   200417P14.00;EquityOption;ATZ;Put;14.000;;20200417170000;ATZ;OE;20191003;20200417;;;
MF01;BY;BPY   191115C23.00;EquityOption;BPY;Call;23.000;;20191115170000;BPYu;OE;20191003;20191115;;;
MG01;BY;BPY   191115P23.00;EquityOption;BPY;Put;23.000;;20191115170000;BPYu;OE;20191003;20191115;;;
MQ92;HG;GOOS  191011C51.50;EquityOption;GOOS;Call;51.500;;20191011170000;GOOS;OE;20191003;20191011;;;
MR92;HG;GOOS  191011P51.50;EquityOption;GOOS;Put;51.500;;20191011170000;GOOS;OE;20191003;20191011;;;
MS92;HG;GOOS  191011C51.00;EquityOption;GOOS;Call;51.000;;20191011170000;GOOS;OE;20191003;20191011;;;
MT92;HG;GOOS  191011P51.00;EquityOption;GOOS;Put;51.000;;20191011170000;GOOS;OE;20191003;20191011;;;
MU92;HG;GOOS  191011C50.50;EquityOption;GOOS;Call;50.500;;20191011170000;GOOS;OE;20191003;20191011;;;
MV92;HG;GOOS  191011P50.50;EquityOption;GOOS;Put;50.500;;20191011170000;GOOS;OE;20191003;20191011;;;
MW92;HG;GOOS  191025C51.50;EquityOption;GOOS;Call;51.500;;20191025170000;GOOS;OE;20191003;20191025;;;
MX92;HG;GOOS  191025P51.50;EquityOption;GOOS;Put;51.500;;20191025170000;GOOS;OE;20191003;20191025;;;
MY92;HG;GOOS  191025C51.00;EquityOption;GOOS;Call;51.000;;20191025170000;GOOS;OE;20191003;20191025;;;
MZ92;HG;GOOS  191025P51.00;EquityOption;GOOS;Put;51.000;;20191025170000;GOOS;OE;20191003;20191025;;;
M0A2;HG;GOOS  191025C50.50;EquityOption;GOOS;Call;50.500;;20191025170000;GOOS;OE;20191003;20191025;;;
M1A2;HG;GOOS  191025P50.50;EquityOption;GOOS;Put;50.500;;20191025170000;GOOS;OE;20191003;20191025;;;
M2A2;HG;GOOS  191101C52.50;EquityOption;GOOS;Call;52.500;;20191101170000;GOOS;OE;20191003;20191101;;;
M3A2;HG;GOOS  191101P52.50;EquityOption;GOOS;Put;52.500;;20191101170000;GOOS;OE;20191003;20191101;;;
M4A2;HG;GOOS  191101C53.00;EquityOption;GOOS;Call;53.000;;20191101170000;GOOS;OE;20191003;20191101;;;
M5A2;HG;GOOS  191101P53.00;EquityOption;GOOS;Put;53.000;;20191101170000;GOOS;OE;20191003;20191101;;;
M6A2;HG;GOOS  191101C53.50;EquityOption;GOOS;Call;53.500;;20191101170000;GOOS;OE;20191003;20191101;;;
M7A2;HG;GOOS  191101P53.50;EquityOption;GOOS;Put;53.500;;20191101170000;GOOS;OE;20191003;20191101;;;
M8A2;HG;GOOS  191101C54.00;EquityOption;GOOS;Call;54.000;;20191101170000;GOOS;OE;20191003;20191101;;;
M9A2;HG;GOOS  191101P54.00;EquityOption;GOOS;Put;54.000;;20191101170000;GOOS;OE;20191003;20191101;;;
MAA2;HG;GOOS  191101C54.50;EquityOption;GOOS;Call;54.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MBA2;HG;GOOS  191101P54.50;EquityOption;GOOS;Put;54.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MCA2;HG;GOOS  191101C52.00;EquityOption;GOOS;Call;52.000;;20191101170000;GOOS;OE;20191003;20191101;;;
MDA2;HG;GOOS  191101P52.00;EquityOption;GOOS;Put;52.000;;20191101170000;GOOS;OE;20191003;20191101;;;
MEA2;HG;GOOS  191101C51.50;EquityOption;GOOS;Call;51.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MFA2;HG;GOOS  191101P51.50;EquityOption;GOOS;Put;51.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MGA2;HG;GOOS  191101C51.00;EquityOption;GOOS;Call;51.000;;20191101170000;GOOS;OE;20191003;20191101;;;
MHA2;HG;GOOS  191101P51.00;EquityOption;GOOS;Put;51.000;;20191101170000;GOOS;OE;20191003;20191101;;;
MIA2;HG;GOOS  191101C50.50;EquityOption;GOOS;Call;50.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MJA2;HG;GOOS  191101P50.50;EquityOption;GOOS;Put;50.500;;20191101170000;GOOS;OE;20191003;20191101;;;
MKA2;HG;GOOS  191115C48.00;EquityOption;GOOS;Call;48.000;;20191115170000;GOOS;OE;20191003;20191115;;;
MLA2;HG;GOOS  191115P48.00;EquityOption;GOOS;Put;48.000;;20191115170000;GOOS;OE;20191003;20191115;;;
AD32;N6;NVA   191115C1.00;EquityOption;NVA;Call;1.000;;20191115170000;NVA;OE;20191003;20191115;;;
AE32;N6;NVA   191115P1.00;EquityOption;NVA;Put;1.000;;20191115170000;NVA;OE;20191003;20191115;;;
M6H0;O0;OTEX  191115C48.00;EquityOption;OTEX;Call;48.000;;20191115170000;OTEX;OE;20191003;20191115;;;
M7H0;O0;OTEX  191115P48.00;EquityOption;OTEX;Put;48.000;;20191115170000;OTEX;OE;20191003;20191115;;;
M062;OR;OR    191101C13.00;EquityOption;OR;Call;13.000;;20191101170000;OR;OE;20191003;20191101;;;
M162;OR;OR    191101P13.00;EquityOption;OR;Put;13.000;;20191101170000;OR;OE;20191003;20191101;;;
M262;OR;OR    191101C13.50;EquityOption;OR;Call;13.500;;20191101170000;OR;OE;20191003;20191101;;;
M362;OR;OR    191101P13.50;EquityOption;OR;Put;13.500;;20191101170000;OR;OE;20191003;20191101;;;
M462;OR;OR    191101C14.00;EquityOption;OR;Call;14.000;;20191101170000;OR;OE;20191003;20191101;;;
M562;OR;OR    191101P14.00;EquityOption;OR;Put;14.000;;20191101170000;OR;OE;20191003;20191101;;;
M662;OR;OR    191101C14.50;EquityOption;OR;Call;14.500;;20191101170000;OR;OE;20191003;20191101;;;
M762;OR;OR    191101P14.50;EquityOption;OR;Put;14.500;;20191101170000;OR;OE;20191003;20191101;;;
M862;OR;OR    191101C15.00;EquityOption;OR;Call;15.000;;20191101170000;OR;OE;20191003;20191101;;;
M962;OR;OR    191101P15.00;EquityOption;OR;Put;15.000;;20191101170000;OR;OE;20191003;20191101;;;
MA62;OR;OR    191101C12.50;EquityOption;OR;Call;12.500;;20191101170000;OR;OE;20191003;20191101;;;
MB62;OR;OR    191101P12.50;EquityOption;OR;Put;12.500;;20191101170000;OR;OE;20191003;20191101;;;
MC62;OR;OR    191101C12.00;EquityOption;OR;Call;12.000;;20191101170000;OR;OE;20191003;20191101;;;
MD62;OR;OR    191101P12.00;EquityOption;OR;Put;12.000;;20191101170000;OR;OE;20191003;20191101;;;
ME62;OR;OR    191101C11.50;EquityOption;OR;Call;11.500;;20191101170000;OR;OE;20191003;20191101;;;
MF62;OR;OR    191101P11.50;EquityOption;OR;Put;11.500;;20191101170000;OR;OE;20191003;20191101;;;
MG62;OR;OR    191101C11.00;EquityOption;OR;Call;11.000;;20191101170000;OR;OE;20191003;20191101;;;
MH62;OR;OR    191101P11.00;EquityOption;OR;Put;11.000;;20191101170000;OR;OE;20191003;20191101;;;
MSG0;PS;PSK   191115C15.00;EquityOption;PSK;Call;15.000;;20191115170000;PSK;OE;20191003;20191115;;;
MTG0;PS;PSK   191115P15.00;EquityOption;PSK;Put;15.000;;20191115170000;PSK;OE;20191003;20191115;;;
MAN0;O2;ONEX  191115C76.00;EquityOption;ONEX;Call;76.000;;20191115170000;ONEX;OE;20191003;20191115;;;
MBN0;O2;ONEX  191115P76.00;EquityOption;ONEX;Put;76.000;;20191115170000;ONEX;OE;20191003;20191115;;;
MCN0;O2;ONEX  191115C74.00;EquityOption;ONEX;Call;74.000;;20191115170000;ONEX;OE;20191003;20191115;;;
MDN0;O2;ONEX  191115P74.00;EquityOption;ONEX;Put;74.000;;20191115170000;ONEX;OE;20191003;20191115;;;
M6F0;VK;VFV   200619C64.00;EquityOption;VFV;Call;64.000;;20200619170000;VFV;OE;20191003;20200619;;;
M7F0;VK;VFV   200619P64.00;EquityOption;VFV;Put;64.000;;20200619170000;VFV;OE;20191003;20200619;;;
M672;XR;ZSP   191220C40.75;EquityOption;ZSP;Call;40.750;;20191220170000;ZSP;OE;20191003;20191220;;;
M772;XR;ZSP   191220P40.75;EquityOption;ZSP;Put;40.750;;20191220170000;ZSP;OE;20191003;20191220;;;
M4P0;ZH;ZHY   200619C13.10;EquityOption;ZHY;Call;13.100;;20200619170000;ZHY;OE;20191003;20200619;;;
M5P0;ZH;ZHY   200619P13.10;EquityOption;ZHY;Put;13.100;;20200619170000;ZHY;OE;20191003;20200619;;;
MG41;46;PPL   191011C46.00;EquityOption;PPL;Call;46.000;;20191011170000;PPL;OE;20191003;20191011;;;
MH41;46;PPL   191011P46.00;EquityOption;PPL;Put;46.000;;20191011170000;PPL;OE;20191003;20191011;;;
MI41;46;PPL   191011C45.50;EquityOption;PPL;Call;45.500;;20191011170000;PPL;OE;20191003;20191011;;;
MJ41;46;PPL   191011P45.50;EquityOption;PPL;Put;45.500;;20191011170000;PPL;OE;20191003;20191011;;;
MK41;46;PPL   191025C46.00;EquityOption;PPL;Call;46.000;;20191025170000;PPL;OE;20191003;20191025;;;
ML41;46;PPL   191025P46.00;EquityOption;PPL;Put;46.000;;20191025170000;PPL;OE;20191003;20191025;;;
MM41;46;PPL   191025C45.50;EquityOption;PPL;Call;45.500;;20191025170000;PPL;OE;20191003;20191025;;;
MN41;46;PPL   191025P45.50;EquityOption;PPL;Put;45.500;;20191025170000;PPL;OE;20191003;20191025;;;
MO41;46;PPL   191101C47.50;EquityOption;PPL;Call;47.500;;20191101170000;PPL;OE;20191003;20191101;;;
MP41;46;PPL   191101P47.50;EquityOption;PPL;Put;47.500;;20191101170000;PPL;OE;20191003;20191101;;;
MQ41;46;PPL   191101C48.00;EquityOption;PPL;Call;48.000;;20191101170000;PPL;OE;20191003;20191101;;;
MR41;46;PPL   191101P48.00;EquityOption;PPL;Put;48.000;;20191101170000;PPL;OE;20191003;20191101;;;
MS41;46;PPL   191101C48.50;EquityOption;PPL;Call;48.500;;20191101170000;PPL;OE;20191003;20191101;;;
MT41;46;PPL   191101P48.50;EquityOption;PPL;Put;48.500;;20191101170000;PPL;OE;20191003;20191101;;;
MU41;46;PPL   191101C49.00;EquityOption;PPL;Call;49.000;;20191101170000;PPL;OE;20191003;20191101;;;
MV41;46;PPL   191101P49.00;EquityOption;PPL;Put;49.000;;20191101170000;PPL;OE;20191003;20191101;;;
MW41;46;PPL   191101C49.50;EquityOption;PPL;Call;49.500;;20191101170000;PPL;OE;20191003;20191101;;;
MX41;46;PPL   191101P49.50;EquityOption;PPL;Put;49.500;;20191101170000;PPL;OE;20191003;20191101;;;
MY41;46;PPL   191101C47.00;EquityOption;PPL;Call;47.000;;20191101170000;PPL;OE;20191003;20191101;;;
MZ41;46;PPL   191101P47.00;EquityOption;PPL;Put;47.000;;20191101170000;PPL;OE;20191003;20191101;;;
M051;46;PPL   191101C46.50;EquityOption;PPL;Call;46.500;;20191101170000;PPL;OE;20191003;20191101;;;
M151;46;PPL   191101P46.50;EquityOption;PPL;Put;46.500;;20191101170000;PPL;OE;20191003;20191101;;;
M251;46;PPL   191101C46.00;EquityOption;PPL;Call;46.000;;20191101170000;PPL;OE;20191003;20191101;;;
M351;46;PPL   191101P46.00;EquityOption;PPL;Put;46.000;;20191101170000;PPL;OE;20191003;20191101;;;
M451;46;PPL   191101C45.50;EquityOption;PPL;Call;45.500;;20191101170000;PPL;OE;20191003;20191101;;;
M551;46;PPL   191101P45.50;EquityOption;PPL;Put;45.500;;20191101170000;PPL;OE;20191003;20191101;;;
MSK2;69;BTE   191101C2.00;EquityOption;BTE;Call;2.000;;20191101170000;BTE;OE;20191003;20191101;;;
MTK2;69;BTE   191101P2.00;EquityOption;BTE;Put;2.000;;20191101170000;BTE;OE;20191003;20191101;;;
MUK2;69;BTE   191101C2.50;EquityOption;BTE;Call;2.500;;20191101170000;BTE;OE;20191003;20191101;;;
MVK2;69;BTE   191101P2.50;EquityOption;BTE;Put;2.500;;20191101170000;BTE;OE;20191003;20191101;;;
MWK2;69;BTE   191101C3.00;EquityOption;BTE;Call;3.000;;20191101170000;BTE;OE;20191003;20191101;;;
MXK2;69;BTE   191101P3.00;EquityOption;BTE;Put;3.000;;20191101170000;BTE;OE;20191003;20191101;;;
MYK2;69;BTE   191101C3.50;EquityOption;BTE;Call;3.500;;20191101170000;BTE;OE;20191003;20191101;;;
MZK2;69;BTE   191101P3.50;EquityOption;BTE;Put;3.500;;20191101170000;BTE;OE;20191003;20191101;;;
M0L2;69;BTE   191101C4.00;EquityOption;BTE;Call;4.000;;20191101170000;BTE;OE;20191003;20191101;;;
M1L2;69;BTE   191101P4.00;EquityOption;BTE;Put;4.000;;20191101170000;BTE;OE;20191003;20191101;;;
M2L2;69;BTE   191101C1.50;EquityOption;BTE;Call;1.500;;20191101170000;BTE;OE;20191003;20191101;;;
M3L2;69;BTE   191101P1.50;EquityOption;BTE;Put;1.500;;20191101170000;BTE;OE;20191003;20191101;;;
M4L2;69;BTE   191101C1.00;EquityOption;BTE;Call;1.000;;20191101170000;BTE;OE;20191003;20191101;;;
M5L2;69;BTE   191101P1.00;EquityOption;BTE;Put;1.000;;20191101170000;BTE;OE;20191003;20191101;;;
M6L2;69;BTE   191101C0.50;EquityOption;BTE;Call;0.500;;20191101170000;BTE;OE;20191003;20191101;;;
M7L2;69;BTE   191101P0.50;EquityOption;BTE;Put;0.500;;20191101170000;BTE;OE;20191003;20191101;;;
AN8A;B5;BNS   191011C71.50;EquityOption;BNS;Call;71.500;;20191011170000;BNS;OE;20191003;20191011;;;
AO8A;B5;BNS   191011P71.50;EquityOption;BNS;Put;71.500;;20191011170000;BNS;OE;20191003;20191011;;;
AP8A;B5;BNS   191025C72.00;EquityOption;BNS;Call;72.000;;20191025170000;BNS;OE;20191003;20191025;;;
AQ8A;B5;BNS   191025P72.00;EquityOption;BNS;Put;72.000;;20191025170000;BNS;OE;20191003;20191025;;;
AR8A;B5;BNS   191025C71.50;EquityOption;BNS;Call;71.500;;20191025170000;BNS;OE;20191003;20191025;;;
AS8A;B5;BNS   191025P71.50;EquityOption;BNS;Put;71.500;;20191025170000;BNS;OE;20191003;20191025;;;
AT8A;B5;BNS   191101C73.50;EquityOption;BNS;Call;73.500;;20191101170000;BNS;OE;20191003;20191101;;;
AU8A;B5;BNS   191101P73.50;EquityOption;BNS;Put;73.500;;20191101170000;BNS;OE;20191003;20191101;;;
AV8A;B5;BNS   191101C74.00;EquityOption;BNS;Call;74.000;;20191101170000;BNS;OE;20191003;20191101;;;
AW8A;B5;BNS   191101P74.00;EquityOption;BNS;Put;74.000;;20191101170000;BNS;OE;20191003;20191101;;;
AX8A;B5;BNS   191101C74.50;EquityOption;BNS;Call;74.500;;20191101170000;BNS;OE;20191003;20191101;;;
AY8A;B5;BNS   191101P74.50;EquityOption;BNS;Put;74.500;;20191101170000;BNS;OE;20191003;20191101;;;
AZ8A;B5;BNS   191101C75.00;EquityOption;BNS;Call;75.000;;20191101170000;BNS;OE;20191003;20191101;;;
A09A;B5;BNS   191101P75.00;EquityOption;BNS;Put;75.000;;20191101170000;BNS;OE;20191003;20191101;;;
A19A;B5;BNS   191101C75.50;EquityOption;BNS;Call;75.500;;20191101170000;BNS;OE;20191003;20191101;;;
A29A;B5;BNS   191101P75.50;EquityOption;BNS;Put;75.500;;20191101170000;BNS;OE;20191003;20191101;;;
A39A;B5;BNS   191101C73.00;EquityOption;BNS;Call;73.000;;20191101170000;BNS;OE;20191003;20191101;;;
A49A;B5;BNS   191101P73.00;EquityOption;BNS;Put;73.000;;20191101170000;BNS;OE;20191003;20191101;;;
A59A;B5;BNS   191101C72.50;EquityOption;BNS;Call;72.500;;20191101170000;BNS;OE;20191003;20191101;;;
A69A;B5;BNS   191101P72.50;EquityOption;BNS;Put;72.500;;20191101170000;BNS;OE;20191003;20191101;;;
A79A;B5;BNS   191101C72.00;EquityOption;BNS;Call;72.000;;20191101170000;BNS;OE;20191003;20191101;;;
A89A;B5;BNS   191101P72.00;EquityOption;BNS;Put;72.000;;20191101170000;BNS;OE;20191003;20191101;;;
A99A;B5;BNS   191101C71.50;EquityOption;BNS;Call;71.500;;20191101170000;BNS;OE;20191003;20191101;;;
AA9A;B5;BNS   191101P71.50;EquityOption;BNS;Put;71.500;;20191101170000;BNS;OE;20191003;20191101;;;
AB9A;B5;BNS   191115C58.00;EquityOption;BNS;Call;58.000;;20191115170000;BNS;OE;20191003;20191115;;;
AC9A;B5;BNS   191115P58.00;EquityOption;BNS;Put;58.000;;20191115170000;BNS;OE;20191003;20191115;;;
AAT6;H2;HSE   191011C6.50;EquityOption;HSE;Call;6.500;;20191011170000;HSE;OE;20191003;20191011;;;
ABT6;H2;HSE   191011P6.50;EquityOption;HSE;Put;6.500;;20191011170000;HSE;OE;20191003;20191011;;;
ACT6;H2;HSE   191025C6.50;EquityOption;HSE;Call;6.500;;20191025170000;HSE;OE;20191003;20191025;;;
ADT6;H2;HSE   191025P6.50;EquityOption;HSE;Put;6.500;;20191025170000;HSE;OE;20191003;20191025;;;
AET6;H2;HSE   191101C8.50;EquityOption;HSE;Call;8.500;;20191101170000;HSE;OE;20191003;20191101;;;
AFT6;H2;HSE   191101P8.50;EquityOption;HSE;Put;8.500;;20191101170000;HSE;OE;20191003;20191101;;;
AGT6;H2;HSE   191101C9.00;EquityOption;HSE;Call;9.000;;20191101170000;HSE;OE;20191003;20191101;;;
AHT6;H2;HSE   191101P9.00;EquityOption;HSE;Put;9.000;;20191101170000;HSE;OE;20191003;20191101;;;
AIT6;H2;HSE   191101C9.50;EquityOption;HSE;Call;9.500;;20191101170000;HSE;OE;20191003;20191101;;;
AJT6;H2;HSE   191101P9.50;EquityOption;HSE;Put;9.500;;20191101170000;HSE;OE;20191003;20191101;;;
AKT6;H2;HSE   191101C10.00;EquityOption;HSE;Call;10.000;;20191101170000;HSE;OE;20191003;20191101;;;
ALT6;H2;HSE   191101P10.00;EquityOption;HSE;Put;10.000;;20191101170000;HSE;OE;20191003;20191101;;;
AMT6;H2;HSE   191101C10.50;EquityOption;HSE;Call;10.500;;20191101170000;HSE;OE;20191003;20191101;;;
ANT6;H2;HSE   191101P10.50;EquityOption;HSE;Put;10.500;;20191101170000;HSE;OE;20191003;20191101;;;
AOT6;H2;HSE   191101C8.00;EquityOption;HSE;Call;8.000;;20191101170000;HSE;OE;20191003;20191101;;;
APT6;H2;HSE   191101P8.00;EquityOption;HSE;Put;8.000;;20191101170000;HSE;OE;20191003;20191101;;;
AQT6;H2;HSE   191101C7.50;EquityOption;HSE;Call;7.500;;20191101170000;HSE;OE;20191003;20191101;;;
ART6;H2;HSE   191101P7.50;EquityOption;HSE;Put;7.500;;20191101170000;HSE;OE;20191003;20191101;;;
AST6;H2;HSE   191101C7.00;EquityOption;HSE;Call;7.000;;20191101170000;HSE;OE;20191003;20191101;;;
ATT6;H2;HSE   191101P7.00;EquityOption;HSE;Put;7.000;;20191101170000;HSE;OE;20191003;20191101;;;
AUT6;H2;HSE   191101C6.50;EquityOption;HSE;Call;6.500;;20191101170000;HSE;OE;20191003;20191101;;;
AVT6;H2;HSE   191101P6.50;EquityOption;HSE;Put;6.500;;20191101170000;HSE;OE;20191003;20191101;;;
A8P8;P4;ECA   191011C3.50;EquityOption;ECA;Call;3.500;;20191011170000;ECA;OE;20191003;20191011;;;
A9P8;P4;ECA   191011P3.50;EquityOption;ECA;Put;3.500;;20191011170000;ECA;OE;20191003;20191011;;;
AAP8;P4;ECA   191025C3.50;EquityOption;ECA;Call;3.500;;20191025170000;ECA;OE;20191003;20191025;;;
ABP8;P4;ECA   191025P3.50;EquityOption;ECA;Put;3.500;;20191025170000;ECA;OE;20191003;20191025;;;
ACP8;P4;ECA   191101C5.50;EquityOption;ECA;Call;5.500;;20191101170000;ECA;OE;20191003;20191101;;;
ADP8;P4;ECA   191101P5.50;EquityOption;ECA;Put;5.500;;20191101170000;ECA;OE;20191003;20191101;;;
AEP8;P4;ECA   191101C6.00;EquityOption;ECA;Call;6.000;;20191101170000;ECA;OE;20191003;20191101;;;
AFP8;P4;ECA   191101P6.00;EquityOption;ECA;Put;6.000;;20191101170000;ECA;OE;20191003;20191101;;;
AGP8;P4;ECA   191101C6.50;EquityOption;ECA;Call;6.500;;20191101170000;ECA;OE;20191003;20191101;;;
AHP8;P4;ECA   191101P6.50;EquityOption;ECA;Put;6.500;;20191101170000;ECA;OE;20191003;20191101;;;
AIP8;P4;ECA   191101C7.00;EquityOption;ECA;Call;7.000;;20191101170000;ECA;OE;20191003;20191101;;;
AJP8;P4;ECA   191101P7.00;EquityOption;ECA;Put;7.000;;20191101170000;ECA;OE;20191003;20191101;;;
AKP8;P4;ECA   191101C7.50;EquityOption;ECA;Call;7.500;;20191101170000;ECA;OE;20191003;20191101;;;
ALP8;P4;ECA   191101P7.50;EquityOption;ECA;Put;7.500;;20191101170000;ECA;OE;20191003;20191101;;;
AMP8;P4;ECA   191101C5.00;EquityOption;ECA;Call;5.000;;20191101170000;ECA;OE;20191003;20191101;;;
ANP8;P4;ECA   191101P5.00;EquityOption;ECA;Put;5.000;;20191101170000;ECA;OE;20191003;20191101;;;
AOP8;P4;ECA   191101C4.50;EquityOption;ECA;Call;4.500;;20191101170000;ECA;OE;20191003;20191101;;;
APP8;P4;ECA   191101P4.50;EquityOption;ECA;Put;4.500;;20191101170000;ECA;OE;20191003;20191101;;;
AQP8;P4;ECA   191101C4.00;EquityOption;ECA;Call;4.000;;20191101170000;ECA;OE;20191003;20191101;;;
ARP8;P4;ECA   191101P4.00;EquityOption;ECA;Put;4.000;;20191101170000;ECA;OE;20191003;20191101;;;
ASP8;P4;ECA   191101C3.50;EquityOption;ECA;Call;3.500;;20191101170000;ECA;OE;20191003;20191101;;;
ATP8;P4;ECA   191101P3.50;EquityOption;ECA;Put;3.500;;20191101170000;ECA;OE;20191003;20191101;;;
MA31;QS;IPL   191011C20.50;EquityOption;IPL;Call;20.500;;20191011170000;IPL;OE;20191003;20191011;;;
MB31;QS;IPL   191011P20.50;EquityOption;IPL;Put;20.500;;20191011170000;IPL;OE;20191003;20191011;;;
MC31;QS;IPL   191025C20.50;EquityOption;IPL;Call;20.500;;20191025170000;IPL;OE;20191003;20191025;;;
MD31;QS;IPL   191025P20.50;EquityOption;IPL;Put;20.500;;20191025170000;IPL;OE;20191003;20191025;;;
ME31;QS;IPL   191101C22.50;EquityOption;IPL;Call;22.500;;20191101170000;IPL;OE;20191003;20191101;;;
MF31;QS;IPL   191101P22.50;EquityOption;IPL;Put;22.500;;20191101170000;IPL;OE;20191003;20191101;;;
MG31;QS;IPL   191101C23.00;EquityOption;IPL;Call;23.000;;20191101170000;IPL;OE;20191003;20191101;;;
MH31;QS;IPL   191101P23.00;EquityOption;IPL;Put;23.000;;20191101170000;IPL;OE;20191003;20191101;;;
MI31;QS;IPL   191101C23.50;EquityOption;IPL;Call;23.500;;20191101170000;IPL;OE;20191003;20191101;;;
MJ31;QS;IPL   191101P23.50;EquityOption;IPL;Put;23.500;;20191101170000;IPL;OE;20191003;20191101;;;
MK31;QS;IPL   191101C24.00;EquityOption;IPL;Call;24.000;;20191101170000;IPL;OE;20191003;20191101;;;
ML31;QS;IPL   191101P24.00;EquityOption;IPL;Put;24.000;;20191101170000;IPL;OE;20191003;20191101;;;
MM31;QS;IPL   191101C24.50;EquityOption;IPL;Call;24.500;;20191101170000;IPL;OE;20191003;20191101;;;
MN31;QS;IPL   191101P24.50;EquityOption;IPL;Put;24.500;;20191101170000;IPL;OE;20191003;20191101;;;
MO31;QS;IPL   191101C22.00;EquityOption;IPL;Call;22.000;;20191101170000;IPL;OE;20191003;20191101;;;
MP31;QS;IPL   191101P22.00;EquityOption;IPL;Put;22.000;;20191101170000;IPL;OE;20191003;20191101;;;
MQ31;QS;IPL   191101C21.50;EquityOption;IPL;Call;21.500;;20191101170000;IPL;OE;20191003;20191101;;;
MR31;QS;IPL   191101P21.50;EquityOption;IPL;Put;21.500;;20191101170000;IPL;OE;20191003;20191101;;;
MS31;QS;IPL   191101C21.00;EquityOption;IPL;Call;21.000;;20191101170000;IPL;OE;20191003;20191101;;;
MT31;QS;IPL   191101P21.00;EquityOption;IPL;Put;21.000;;20191101170000;IPL;OE;20191003;20191101;;;
MU31;QS;IPL   191101C20.50;EquityOption;IPL;Call;20.500;;20191101170000;IPL;OE;20191003;20191101;;;
MV31;QS;IPL   191101P20.50;EquityOption;IPL;Put;20.500;;20191101170000;IPL;OE;20191003;20191101;;;
AMI6;R2;RCI   191101C64.50;EquityOption;RCI;Call;64.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
ANI6;R2;RCI   191101P64.50;EquityOption;RCI;Put;64.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
AOI6;R2;RCI   191101C65.00;EquityOption;RCI;Call;65.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
API6;R2;RCI   191101P65.00;EquityOption;RCI;Put;65.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
AQI6;R2;RCI   191101C65.50;EquityOption;RCI;Call;65.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
ARI6;R2;RCI   191101P65.50;EquityOption;RCI;Put;65.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
ASI6;R2;RCI   191101C66.00;EquityOption;RCI;Call;66.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
ATI6;R2;RCI   191101P66.00;EquityOption;RCI;Put;66.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
AUI6;R2;RCI   191101C66.50;EquityOption;RCI;Call;66.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
AVI6;R2;RCI   191101P66.50;EquityOption;RCI;Put;66.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
AWI6;R2;RCI   191101C64.00;EquityOption;RCI;Call;64.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
AXI6;R2;RCI   191101P64.00;EquityOption;RCI;Put;64.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
AYI6;R2;RCI   191101C63.50;EquityOption;RCI;Call;63.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
AZI6;R2;RCI   191101P63.50;EquityOption;RCI;Put;63.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
A0J6;R2;RCI   191101C63.00;EquityOption;RCI;Call;63.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
A1J6;R2;RCI   191101P63.00;EquityOption;RCI;Put;63.000;;20191101170000;RCI.B;OE;20191003;20191101;;;
