InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXDE;N0;NA    230224C103.00;EquityOption;NA;Call;103.0000;;20230224;NA;OE;20230208;20230224;;;20230224160000;
AYDE;N0;NA    230224P103.00;EquityOption;NA;Put;103.0000;;20230224;NA;OE;20230208;20230224;;;20230224160000;
MYR3;Z7;ZCN   230721C24.75;EquityOption;ZCN;Call;24.7500;;20230721;ZCN;OA;20230208;20230721;;;20230721160000;
MZR3;Z7;ZCN   230721P24.75;EquityOption;ZCN;Put;24.7500;;20230721;ZCN;OA;20230208;20230721;;;20230721160000;
M2Z1;IW;BIP   230721C40.00;EquityOption;BIP;Call;40.0000;;20230721;BIPu;OE;20230209;20230721;;;20230721160000;
M3Z1;IW;BIP   230721P40.00;EquityOption;BIP;Put;40.0000;;20230721;BIPu;OE;20230209;20230721;;;20230721160000;
ABH2;K3;CSH   230310C9.25;EquityOption;CSH;Call;9.2500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ACH2;K3;CSH   230310P9.25;EquityOption;CSH;Put;9.2500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ADH2;K3;CSH   230310C9.50;EquityOption;CSH;Call;9.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AEH2;K3;CSH   230310P9.50;EquityOption;CSH;Put;9.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AFH2;K3;CSH   230310C9.75;EquityOption;CSH;Call;9.7500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AGH2;K3;CSH   230310P9.75;EquityOption;CSH;Put;9.7500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AHH2;K3;CSH   230310C10.00;EquityOption;CSH;Call;10.0000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AIH2;K3;CSH   230310P10.00;EquityOption;CSH;Put;10.0000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AJH2;K3;CSH   230310C10.50;EquityOption;CSH;Call;10.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AKH2;K3;CSH   230310P10.50;EquityOption;CSH;Put;10.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ALH2;K3;CSH   230310C9.00;EquityOption;CSH;Call;9.0000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AMH2;K3;CSH   230310P9.00;EquityOption;CSH;Put;9.0000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ANH2;K3;CSH   230310C8.75;EquityOption;CSH;Call;8.7500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AOH2;K3;CSH   230310P8.75;EquityOption;CSH;Put;8.7500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
APH2;K3;CSH   230310C8.50;EquityOption;CSH;Call;8.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
AQH2;K3;CSH   230310P8.50;EquityOption;CSH;Put;8.5000;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ARH2;K3;CSH   230310C8.25;EquityOption;CSH;Call;8.2500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
ASH2;K3;CSH   230310P8.25;EquityOption;CSH;Put;8.2500;;20230310;CSHu;OE;20230209;20230310;;;20230310160000;
MCJ1;TY;TOY   230519C41.00;EquityOption;TOY;Call;41.0000;;20230519;TOY;OE;20230209;20230519;;;20230519160000;
MDJ1;TY;TOY   230519P41.00;EquityOption;TOY;Put;41.0000;;20230519;TOY;OE;20230209;20230519;;;20230519160000;
MEJ1;TY;TOY   230616C41.00;EquityOption;TOY;Call;41.0000;;20230616;TOY;OE;20230209;20230616;;;20230616160000;
MFJ1;TY;TOY   230616P41.00;EquityOption;TOY;Put;41.0000;;20230616;TOY;OE;20230209;20230616;;;20230616160000;
MGJ1;TY;TOY   230721C41.00;EquityOption;TOY;Call;41.0000;;20230721;TOY;OE;20230209;20230721;;;20230721160000;
MHJ1;TY;TOY   230721P41.00;EquityOption;TOY;Put;41.0000;;20230721;TOY;OE;20230209;20230721;;;20230721160000;
M0S3;Z7;ZCN   230310C28.00;EquityOption;ZCN;Call;28.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M1S3;Z7;ZCN   230310P28.00;EquityOption;ZCN;Put;28.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M2S3;Z7;ZCN   230310C28.50;EquityOption;ZCN;Call;28.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M3S3;Z7;ZCN   230310P28.50;EquityOption;ZCN;Put;28.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M4S3;Z7;ZCN   230310C29.00;EquityOption;ZCN;Call;29.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M5S3;Z7;ZCN   230310P29.00;EquityOption;ZCN;Put;29.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M6S3;Z7;ZCN   230310C29.50;EquityOption;ZCN;Call;29.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M7S3;Z7;ZCN   230310P29.50;EquityOption;ZCN;Put;29.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M8S3;Z7;ZCN   230310C30.00;EquityOption;ZCN;Call;30.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
M9S3;Z7;ZCN   230310P30.00;EquityOption;ZCN;Put;30.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MAS3;Z7;ZCN   230310C27.50;EquityOption;ZCN;Call;27.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MBS3;Z7;ZCN   230310P27.50;EquityOption;ZCN;Put;27.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MCS3;Z7;ZCN   230310C27.00;EquityOption;ZCN;Call;27.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MDS3;Z7;ZCN   230310P27.00;EquityOption;ZCN;Put;27.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MES3;Z7;ZCN   230310C26.50;EquityOption;ZCN;Call;26.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MFS3;Z7;ZCN   230310P26.50;EquityOption;ZCN;Put;26.5000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MGS3;Z7;ZCN   230310C26.00;EquityOption;ZCN;Call;26.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
MHS3;Z7;ZCN   230310P26.00;EquityOption;ZCN;Put;26.0000;;20230310;ZCN;OA;20230209;20230310;;;20230310160000;
A4TJ;X0;XIU   230331C31.50;EquityOption;XIU;Call;31.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
A5TJ;X0;XIU   230331P31.50;EquityOption;XIU;Put;31.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
A6TJ;X0;XIU   230331C31.75;EquityOption;XIU;Call;31.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
A7TJ;X0;XIU   230331P31.75;EquityOption;XIU;Put;31.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
A8TJ;X0;XIU   230331C32.00;EquityOption;XIU;Call;32.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
A9TJ;X0;XIU   230331P32.00;EquityOption;XIU;Put;32.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AATJ;X0;XIU   230331C32.25;EquityOption;XIU;Call;32.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ABTJ;X0;XIU   230331P32.25;EquityOption;XIU;Put;32.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ACTJ;X0;XIU   230331C32.50;EquityOption;XIU;Call;32.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ADTJ;X0;XIU   230331P32.50;EquityOption;XIU;Put;32.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AETJ;X0;XIU   230331C32.75;EquityOption;XIU;Call;32.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AFTJ;X0;XIU   230331P32.75;EquityOption;XIU;Put;32.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AGTJ;X0;XIU   230331C33.00;EquityOption;XIU;Call;33.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AHTJ;X0;XIU   230331P33.00;EquityOption;XIU;Put;33.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AITJ;X0;XIU   230331C31.25;EquityOption;XIU;Call;31.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AJTJ;X0;XIU   230331P31.25;EquityOption;XIU;Put;31.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AKTJ;X0;XIU   230331C31.00;EquityOption;XIU;Call;31.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ALTJ;X0;XIU   230331P31.00;EquityOption;XIU;Put;31.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AMTJ;X0;XIU   230331C30.75;EquityOption;XIU;Call;30.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ANTJ;X0;XIU   230331P30.75;EquityOption;XIU;Put;30.7500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AOTJ;X0;XIU   230331C30.50;EquityOption;XIU;Call;30.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
APTJ;X0;XIU   230331P30.50;EquityOption;XIU;Put;30.5000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
AQTJ;X0;XIU   230331C30.25;EquityOption;XIU;Call;30.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ARTJ;X0;XIU   230331P30.25;EquityOption;XIU;Put;30.2500;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ASTJ;X0;XIU   230331C30.00;EquityOption;XIU;Call;30.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
ATTJ;X0;XIU   230331P30.00;EquityOption;XIU;Put;30.0000;;20230331;XIU;OA;20230209;20230331;;;20230331160000;
MREA;0R;BB    230310C6.00;EquityOption;BB;Call;6.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MSEA;0R;BB    230310P6.00;EquityOption;BB;Put;6.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MTEA;0R;BB    230310C6.25;EquityOption;BB;Call;6.2500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MUEA;0R;BB    230310P6.25;EquityOption;BB;Put;6.2500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MVEA;0R;BB    230310C6.50;EquityOption;BB;Call;6.5000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MWEA;0R;BB    230310P6.50;EquityOption;BB;Put;6.5000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MXEA;0R;BB    230310C6.75;EquityOption;BB;Call;6.7500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MYEA;0R;BB    230310P6.75;EquityOption;BB;Put;6.7500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
MZEA;0R;BB    230310C7.00;EquityOption;BB;Call;7.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M0FA;0R;BB    230310P7.00;EquityOption;BB;Put;7.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M1FA;0R;BB    230310C5.75;EquityOption;BB;Call;5.7500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M2FA;0R;BB    230310P5.75;EquityOption;BB;Put;5.7500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M3FA;0R;BB    230310C5.50;EquityOption;BB;Call;5.5000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M4FA;0R;BB    230310P5.50;EquityOption;BB;Put;5.5000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M5FA;0R;BB    230310C5.25;EquityOption;BB;Call;5.2500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M6FA;0R;BB    230310P5.25;EquityOption;BB;Put;5.2500;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M7FA;0R;BB    230310C5.00;EquityOption;BB;Call;5.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M8FA;0R;BB    230310P5.00;EquityOption;BB;Put;5.0000;;20230310;BB;OE;20230209;20230310;;;20230310160000;
M6R4;40;MEG   230310C22.50;EquityOption;MEG;Call;22.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
M7R4;40;MEG   230310P22.50;EquityOption;MEG;Put;22.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
M8R4;40;MEG   230310C23.00;EquityOption;MEG;Call;23.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
M9R4;40;MEG   230310P23.00;EquityOption;MEG;Put;23.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MAR4;40;MEG   230310C23.50;EquityOption;MEG;Call;23.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MBR4;40;MEG   230310P23.50;EquityOption;MEG;Put;23.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MCR4;40;MEG   230310C24.00;EquityOption;MEG;Call;24.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MDR4;40;MEG   230310P24.00;EquityOption;MEG;Put;24.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MER4;40;MEG   230310C24.50;EquityOption;MEG;Call;24.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MFR4;40;MEG   230310P24.50;EquityOption;MEG;Put;24.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MGR4;40;MEG   230310C22.00;EquityOption;MEG;Call;22.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MHR4;40;MEG   230310P22.00;EquityOption;MEG;Put;22.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MIR4;40;MEG   230310C21.50;EquityOption;MEG;Call;21.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MJR4;40;MEG   230310P21.50;EquityOption;MEG;Put;21.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MKR4;40;MEG   230310C21.00;EquityOption;MEG;Call;21.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MLR4;40;MEG   230310P21.00;EquityOption;MEG;Put;21.0000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MMR4;40;MEG   230310C20.50;EquityOption;MEG;Call;20.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MNR4;40;MEG   230310P20.50;EquityOption;MEG;Put;20.5000;;20230310;MEG;OE;20230209;20230310;;;20230310160000;
MCX2;92;CGX   230310C9.00;EquityOption;CGX;Call;9.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MDX2;92;CGX   230310P9.00;EquityOption;CGX;Put;9.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MEX2;92;CGX   230310C9.25;EquityOption;CGX;Call;9.2500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MFX2;92;CGX   230310P9.25;EquityOption;CGX;Put;9.2500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MGX2;92;CGX   230310C9.50;EquityOption;CGX;Call;9.5000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MHX2;92;CGX   230310P9.50;EquityOption;CGX;Put;9.5000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MIX2;92;CGX   230310C9.75;EquityOption;CGX;Call;9.7500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MJX2;92;CGX   230310P9.75;EquityOption;CGX;Put;9.7500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MKX2;92;CGX   230310C10.00;EquityOption;CGX;Call;10.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MLX2;92;CGX   230310P10.00;EquityOption;CGX;Put;10.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MMX2;92;CGX   230310C8.75;EquityOption;CGX;Call;8.7500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MNX2;92;CGX   230310P8.75;EquityOption;CGX;Put;8.7500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MOX2;92;CGX   230310C8.50;EquityOption;CGX;Call;8.5000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MPX2;92;CGX   230310P8.50;EquityOption;CGX;Put;8.5000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MQX2;92;CGX   230310C8.25;EquityOption;CGX;Call;8.2500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MRX2;92;CGX   230310P8.25;EquityOption;CGX;Put;8.2500;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MSX2;92;CGX   230310C8.00;EquityOption;CGX;Call;8.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
MTX2;92;CGX   230310P8.00;EquityOption;CGX;Put;8.0000;;20230310;CGX;OE;20230209;20230310;;;20230310160000;
AQZE;A5;AEM   230310C71.00;EquityOption;AEM;Call;71.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
ARZE;A5;AEM   230310P71.00;EquityOption;AEM;Put;71.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
ASZE;A5;AEM   230310C72.00;EquityOption;AEM;Call;72.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
ATZE;A5;AEM   230310P72.00;EquityOption;AEM;Put;72.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AUZE;A5;AEM   230310C73.00;EquityOption;AEM;Call;73.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AVZE;A5;AEM   230310P73.00;EquityOption;AEM;Put;73.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AWZE;A5;AEM   230310C74.00;EquityOption;AEM;Call;74.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AXZE;A5;AEM   230310P74.00;EquityOption;AEM;Put;74.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AYZE;A5;AEM   230310C75.00;EquityOption;AEM;Call;75.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
AZZE;A5;AEM   230310P75.00;EquityOption;AEM;Put;75.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A00F;A5;AEM   230310C70.00;EquityOption;AEM;Call;70.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A10F;A5;AEM   230310P70.00;EquityOption;AEM;Put;70.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A20F;A5;AEM   230310C69.00;EquityOption;AEM;Call;69.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A30F;A5;AEM   230310P69.00;EquityOption;AEM;Put;69.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A40F;A5;AEM   230310C68.00;EquityOption;AEM;Call;68.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A50F;A5;AEM   230310P68.00;EquityOption;AEM;Put;68.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A60F;A5;AEM   230310C67.00;EquityOption;AEM;Call;67.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
A70F;A5;AEM   230310P67.00;EquityOption;AEM;Put;67.0000;;20230310;AEM;OE;20230209;20230310;;;20230310160000;
ABS7;B2;BBD   230224C72.00;EquityOption;BBD;Call;72.0000;;20230224;BBD.B;OE;20230209;20230224;;;20230224160000;
ACS7;B2;BBD   230224P72.00;EquityOption;BBD;Put;72.0000;;20230224;BBD.B;OE;20230209;20230224;;;20230224160000;
ADS7;B2;BBD   230303C72.00;EquityOption;BBD;Call;72.0000;;20230303;BBD.B;OE;20230209;20230303;;;20230303160000;
AES7;B2;BBD   230303P72.00;EquityOption;BBD;Put;72.0000;;20230303;BBD.B;OE;20230209;20230303;;;20230303160000;
AFS7;B2;BBD   230310C68.00;EquityOption;BBD;Call;68.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AGS7;B2;BBD   230310P68.00;EquityOption;BBD;Put;68.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AHS7;B2;BBD   230310C69.00;EquityOption;BBD;Call;69.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AIS7;B2;BBD   230310P69.00;EquityOption;BBD;Put;69.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AJS7;B2;BBD   230310C70.00;EquityOption;BBD;Call;70.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AKS7;B2;BBD   230310P70.00;EquityOption;BBD;Put;70.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
ALS7;B2;BBD   230310C71.00;EquityOption;BBD;Call;71.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AMS7;B2;BBD   230310P71.00;EquityOption;BBD;Put;71.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
ANS7;B2;BBD   230310C72.00;EquityOption;BBD;Call;72.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AOS7;B2;BBD   230310P72.00;EquityOption;BBD;Put;72.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
APS7;B2;BBD   230310C67.00;EquityOption;BBD;Call;67.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AQS7;B2;BBD   230310P67.00;EquityOption;BBD;Put;67.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
ARS7;B2;BBD   230310C66.00;EquityOption;BBD;Call;66.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
ASS7;B2;BBD   230310P66.00;EquityOption;BBD;Put;66.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
ATS7;B2;BBD   230310C65.00;EquityOption;BBD;Call;65.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AUS7;B2;BBD   230310P65.00;EquityOption;BBD;Put;65.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AVS7;B2;BBD   230310C64.00;EquityOption;BBD;Call;64.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AWS7;B2;BBD   230310P64.00;EquityOption;BBD;Put;64.0000;;20230310;BBD.B;OE;20230209;20230310;;;20230310160000;
AXS7;B2;BBD   230317C76.00;EquityOption;BBD;Call;76.0000;;20230317;BBD.B;OE;20230209;20230317;;;20230317160000;
AYS7;B2;BBD   230317P76.00;EquityOption;BBD;Put;76.0000;;20230317;BBD.B;OE;20230209;20230317;;;20230317160000;
AZS7;B2;BBD   230421C76.00;EquityOption;BBD;Call;76.0000;;20230421;BBD.B;OE;20230209;20230421;;;20230421160000;
A0T7;B2;BBD   230421P76.00;EquityOption;BBD;Put;76.0000;;20230421;BBD.B;OE;20230209;20230421;;;20230421160000;
A1T7;B2;BBD   230519C76.00;EquityOption;BBD;Call;76.0000;;20230519;BBD.B;OE;20230209;20230519;;;20230519160000;
A2T7;B2;BBD   230519P76.00;EquityOption;BBD;Put;76.0000;;20230519;BBD.B;OE;20230209;20230519;;;20230519160000;
A3T7;B2;BBD   230616C76.00;EquityOption;BBD;Call;76.0000;;20230616;BBD.B;OE;20230209;20230616;;;20230616160000;
A4T7;B2;BBD   230616P76.00;EquityOption;BBD;Put;76.0000;;20230616;BBD.B;OE;20230209;20230616;;;20230616160000;
A5T7;B2;BBD   230721C76.00;EquityOption;BBD;Call;76.0000;;20230721;BBD.B;OE;20230209;20230721;;;20230721160000;
A6T7;B2;BBD   230721P76.00;EquityOption;BBD;Put;76.0000;;20230721;BBD.B;OE;20230209;20230721;;;20230721160000;
A7T7;B2;BBD   230915C90.00;EquityOption;BBD;Call;90.0000;;20230915;BBD.B;OE;20230209;20230915;;;20230915160000;
A8T7;B2;BBD   230915P90.00;EquityOption;BBD;Put;90.0000;;20230915;BBD.B;OE;20230209;20230915;;;20230915160000;
A9T7;B2;BBD   231215C90.00;EquityOption;BBD;Call;90.0000;;20231215;BBD.B;OE;20230209;20231215;;;20231215160000;
AAT7;B2;BBD   231215P90.00;EquityOption;BBD;Put;90.0000;;20231215;BBD.B;OE;20230209;20231215;;;20231215160000;
M8E2;BT;BTO   230310C5.00;EquityOption;BTO;Call;5.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
M9E2;BT;BTO   230310P5.00;EquityOption;BTO;Put;5.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MAE2;BT;BTO   230310C5.25;EquityOption;BTO;Call;5.2500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MBE2;BT;BTO   230310P5.25;EquityOption;BTO;Put;5.2500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MCE2;BT;BTO   230310C5.50;EquityOption;BTO;Call;5.5000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MDE2;BT;BTO   230310P5.50;EquityOption;BTO;Put;5.5000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MEE2;BT;BTO   230310C5.75;EquityOption;BTO;Call;5.7500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MFE2;BT;BTO   230310P5.75;EquityOption;BTO;Put;5.7500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MGE2;BT;BTO   230310C6.00;EquityOption;BTO;Call;6.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MHE2;BT;BTO   230310P6.00;EquityOption;BTO;Put;6.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MIE2;BT;BTO   230310C4.75;EquityOption;BTO;Call;4.7500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MJE2;BT;BTO   230310P4.75;EquityOption;BTO;Put;4.7500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MKE2;BT;BTO   230310C4.50;EquityOption;BTO;Call;4.5000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MLE2;BT;BTO   230310P4.50;EquityOption;BTO;Put;4.5000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MME2;BT;BTO   230310C4.25;EquityOption;BTO;Call;4.2500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MNE2;BT;BTO   230310P4.25;EquityOption;BTO;Put;4.2500;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MOE2;BT;BTO   230310C4.00;EquityOption;BTO;Call;4.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
MPE2;BT;BTO   230310P4.00;EquityOption;BTO;Put;4.0000;;20230310;BTO;OE;20230209;20230310;;;20230310160000;
A8WI;C0;CM    230310C62.00;EquityOption;CM;Call;62.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
A9WI;C0;CM    230310P62.00;EquityOption;CM;Put;62.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AAWI;C0;CM    230310C63.00;EquityOption;CM;Call;63.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
ABWI;C0;CM    230310P63.00;EquityOption;CM;Put;63.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
ACWI;C0;CM    230310C65.00;EquityOption;CM;Call;65.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
ADWI;C0;CM    230310P65.00;EquityOption;CM;Put;65.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AEWI;C0;CM    230310C66.00;EquityOption;CM;Call;66.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AFWI;C0;CM    230310P66.00;EquityOption;CM;Put;66.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AGWI;C0;CM    230310C61.00;EquityOption;CM;Call;61.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
