InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYD0;4J;HNU1  230317C25.00;EquityOption;HNU1;Call;25.0000;;20230317;HNU1;OE;20230221;20230222;;;20230317160000;
MZD0;4J;HNU1  230317P25.00;EquityOption;HNU1;Put;25.0000;;20230317;HNU1;OE;20230221;20230222;;;20230317160000;
A54C;E2;ENB   230324C53.50;EquityOption;ENB;Call;53.5000;;20230324;ENB;OE;20230222;20230324;;;20230324160000;
A64C;E2;ENB   230324P53.50;EquityOption;ENB;Put;53.5000;;20230324;ENB;OE;20230222;20230324;;;20230324160000;
ABOH;C5;CNQ   230324C82.00;EquityOption;CNQ;Call;82.0000;;20230324;CNQ;OE;20230222;20230324;;;20230324160000;
ACOH;C5;CNQ   230324P82.00;EquityOption;CNQ;Put;82.0000;;20230324;CNQ;OE;20230222;20230324;;;20230324160000;
MQW4;70;AQN   230324C11.50;EquityOption;AQN;Call;11.5000;;20230324;AQN;OE;20230222;20230324;;;20230324160000;
MRW4;70;AQN   230324P11.50;EquityOption;AQN;Put;11.5000;;20230324;AQN;OE;20230222;20230324;;;20230324160000;
M6P1;3R;DND   230818C18.50;EquityOption;DND;Call;18.5000;;20230818;DND;OE;20230223;20230818;;;20230818160000;
M7P1;3R;DND   230818P18.50;EquityOption;DND;Put;18.5000;;20230818;DND;OE;20230223;20230818;;;20230818160000;
MON1;AG;AGI   230721C11.00;EquityOption;AGI;Call;11.0000;;20230721;AGI;OE;20230223;20230721;;;20230721160000;
MPN1;AG;AGI   230721P11.00;EquityOption;AGI;Put;11.0000;;20230721;AGI;OE;20230223;20230721;;;20230721160000;
MQN1;AG;AGI   230818C11.00;EquityOption;AGI;Call;11.0000;;20230818;AGI;OE;20230223;20230818;;;20230818160000;
MRN1;AG;AGI   230818P11.00;EquityOption;AGI;Put;11.0000;;20230818;AGI;OE;20230223;20230818;;;20230818160000;
MMZ1;IV;AP    230818C25.00;EquityOption;AP;Call;25.0000;;20230818;AP u;OE;20230223;20230818;;;20230818160000;
MNZ1;IV;AP    230818P25.00;EquityOption;AP;Put;25.0000;;20230818;AP u;OE;20230223;20230818;;;20230818160000;
AFI2;K3;CSH   230324C9.50;EquityOption;CSH;Call;9.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AGI2;K3;CSH   230324P9.50;EquityOption;CSH;Put;9.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AHI2;K3;CSH   230324C9.75;EquityOption;CSH;Call;9.7500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AII2;K3;CSH   230324P9.75;EquityOption;CSH;Put;9.7500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AJI2;K3;CSH   230324C10.00;EquityOption;CSH;Call;10.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AKI2;K3;CSH   230324P10.00;EquityOption;CSH;Put;10.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
ALI2;K3;CSH   230324C10.50;EquityOption;CSH;Call;10.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AMI2;K3;CSH   230324P10.50;EquityOption;CSH;Put;10.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
ANI2;K3;CSH   230324C11.00;EquityOption;CSH;Call;11.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AOI2;K3;CSH   230324P11.00;EquityOption;CSH;Put;11.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
API2;K3;CSH   230324C9.25;EquityOption;CSH;Call;9.2500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AQI2;K3;CSH   230324P9.25;EquityOption;CSH;Put;9.2500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
ARI2;K3;CSH   230324C9.00;EquityOption;CSH;Call;9.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
ASI2;K3;CSH   230324P9.00;EquityOption;CSH;Put;9.0000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
ATI2;K3;CSH   230324C8.75;EquityOption;CSH;Call;8.7500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AUI2;K3;CSH   230324P8.75;EquityOption;CSH;Put;8.7500;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AVI2;K3;CSH   230324C8.50;EquityOption;CSH;Call;8.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AWI2;K3;CSH   230324P8.50;EquityOption;CSH;Put;8.5000;;20230324;CSHu;OE;20230223;20230324;;;20230324160000;
AXI2;K3;CSH   230818C8.50;EquityOption;CSH;Call;8.5000;;20230818;CSHu;OE;20230223;20230818;;;20230818160000;
AYI2;K3;CSH   230818P8.50;EquityOption;CSH;Put;8.5000;;20230818;CSHu;OE;20230223;20230818;;;20230818160000;
AQ43;M0;MRU   230818C60.00;EquityOption;MRU;Call;60.0000;;20230818;MRU;OE;20230223;20230818;;;20230818160000;
AR43;M0;MRU   230818P60.00;EquityOption;MRU;Put;60.0000;;20230818;MRU;OE;20230223;20230818;;;20230818160000;
AVR2;N9;NG    230616C6.75;EquityOption;NG;Call;6.7500;;20230616;NG;OE;20230223;20230616;;;20230616160000;
AWR2;N9;NG    230616P6.75;EquityOption;NG;Put;6.7500;;20230616;NG;OE;20230223;20230616;;;20230616160000;
AXR2;N9;NG    230721C6.75;EquityOption;NG;Call;6.7500;;20230721;NG;OE;20230223;20230721;;;20230721160000;
AYR2;N9;NG    230721P6.75;EquityOption;NG;Put;6.7500;;20230721;NG;OE;20230223;20230721;;;20230721160000;
AZR2;N9;NG    230818C6.75;EquityOption;NG;Call;6.7500;;20230818;NG;OE;20230223;20230818;;;20230818160000;
A0S2;N9;NG    230818P6.75;EquityOption;NG;Put;6.7500;;20230818;NG;OE;20230223;20230818;;;20230818160000;
M6M1;NG;NGT   230616C54.00;EquityOption;NGT;Call;54.0000;;20230616;NGT;OE;20230223;20230616;;;20230616160000;
M7M1;NG;NGT   230616P54.00;EquityOption;NGT;Put;54.0000;;20230616;NGT;OE;20230223;20230616;;;20230616160000;
M8M1;NG;NGT   230721C54.00;EquityOption;NGT;Call;54.0000;;20230721;NGT;OE;20230223;20230721;;;20230721160000;
M9M1;NG;NGT   230721P54.00;EquityOption;NGT;Put;54.0000;;20230721;NGT;OE;20230223;20230721;;;20230721160000;
MAM1;NG;NGT   230818C54.00;EquityOption;NGT;Call;54.0000;;20230818;NGT;OE;20230223;20230818;;;20230818160000;
MBM1;NG;NGT   230818P54.00;EquityOption;NGT;Put;54.0000;;20230818;NGT;OE;20230223;20230818;;;20230818160000;
MCT3;Z7;ZCN   230324C27.00;EquityOption;ZCN;Call;27.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MDT3;Z7;ZCN   230324P27.00;EquityOption;ZCN;Put;27.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MET3;Z7;ZCN   230324C27.50;EquityOption;ZCN;Call;27.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MFT3;Z7;ZCN   230324P27.50;EquityOption;ZCN;Put;27.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MGT3;Z7;ZCN   230324C28.00;EquityOption;ZCN;Call;28.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MHT3;Z7;ZCN   230324P28.00;EquityOption;ZCN;Put;28.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MIT3;Z7;ZCN   230324C28.50;EquityOption;ZCN;Call;28.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MJT3;Z7;ZCN   230324P28.50;EquityOption;ZCN;Put;28.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MKT3;Z7;ZCN   230324C29.00;EquityOption;ZCN;Call;29.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MLT3;Z7;ZCN   230324P29.00;EquityOption;ZCN;Put;29.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MMT3;Z7;ZCN   230324C26.50;EquityOption;ZCN;Call;26.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MNT3;Z7;ZCN   230324P26.50;EquityOption;ZCN;Put;26.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MOT3;Z7;ZCN   230324C26.00;EquityOption;ZCN;Call;26.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MPT3;Z7;ZCN   230324P26.00;EquityOption;ZCN;Put;26.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MQT3;Z7;ZCN   230324C25.50;EquityOption;ZCN;Call;25.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MRT3;Z7;ZCN   230324P25.50;EquityOption;ZCN;Put;25.5000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MST3;Z7;ZCN   230324C25.00;EquityOption;ZCN;Call;25.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MTT3;Z7;ZCN   230324P25.00;EquityOption;ZCN;Put;25.0000;;20230324;ZCN;OA;20230223;20230324;;;20230324160000;
MUT3;Z7;ZCN   230721C26.00;EquityOption;ZCN;Call;26.0000;;20230721;ZCN;OA;20230223;20230721;;;20230721160000;
MVT3;Z7;ZCN   230721P26.00;EquityOption;ZCN;Put;26.0000;;20230721;ZCN;OA;20230223;20230721;;;20230721160000;
MWT3;Z7;ZCN   230818C26.00;EquityOption;ZCN;Call;26.0000;;20230818;ZCN;OA;20230223;20230818;;;20230818160000;
MXT3;Z7;ZCN   230818P26.00;EquityOption;ZCN;Put;26.0000;;20230818;ZCN;OA;20230223;20230818;;;20230818160000;
AKVJ;X0;XIU   230310C29.25;EquityOption;XIU;Call;29.2500;;20230310;XIU;OA;20230223;20230310;;;20230310160000;
ALVJ;X0;XIU   230310P29.25;EquityOption;XIU;Put;29.2500;;20230310;XIU;OA;20230223;20230310;;;20230310160000;
AMVJ;X0;XIU   230324C29.25;EquityOption;XIU;Call;29.2500;;20230324;XIU;OA;20230223;20230324;;;20230324160000;
ANVJ;X0;XIU   230324P29.25;EquityOption;XIU;Put;29.2500;;20230324;XIU;OA;20230223;20230324;;;20230324160000;
AOVJ;X0;XIU   230331C29.25;EquityOption;XIU;Call;29.2500;;20230331;XIU;OA;20230223;20230331;;;20230331160000;
APVJ;X0;XIU   230331P29.25;EquityOption;XIU;Put;29.2500;;20230331;XIU;OA;20230223;20230331;;;20230331160000;
AQVJ;X0;XIU   230406C30.75;EquityOption;XIU;Call;30.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ARVJ;X0;XIU   230406P30.75;EquityOption;XIU;Put;30.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ASVJ;X0;XIU   230406C31.00;EquityOption;XIU;Call;31.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ATVJ;X0;XIU   230406P31.00;EquityOption;XIU;Put;31.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AUVJ;X0;XIU   230406C31.25;EquityOption;XIU;Call;31.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AVVJ;X0;XIU   230406P31.25;EquityOption;XIU;Put;31.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AWVJ;X0;XIU   230406C31.50;EquityOption;XIU;Call;31.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AXVJ;X0;XIU   230406P31.50;EquityOption;XIU;Put;31.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AYVJ;X0;XIU   230406C31.75;EquityOption;XIU;Call;31.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AZVJ;X0;XIU   230406P31.75;EquityOption;XIU;Put;31.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A0WJ;X0;XIU   230406C32.00;EquityOption;XIU;Call;32.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A1WJ;X0;XIU   230406P32.00;EquityOption;XIU;Put;32.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A2WJ;X0;XIU   230406C32.25;EquityOption;XIU;Call;32.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A3WJ;X0;XIU   230406P32.25;EquityOption;XIU;Put;32.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A4WJ;X0;XIU   230406C30.50;EquityOption;XIU;Call;30.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A5WJ;X0;XIU   230406P30.50;EquityOption;XIU;Put;30.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A6WJ;X0;XIU   230406C30.25;EquityOption;XIU;Call;30.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A7WJ;X0;XIU   230406P30.25;EquityOption;XIU;Put;30.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A8WJ;X0;XIU   230406C30.00;EquityOption;XIU;Call;30.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
A9WJ;X0;XIU   230406P30.00;EquityOption;XIU;Put;30.0000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AAWJ;X0;XIU   230406C29.75;EquityOption;XIU;Call;29.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ABWJ;X0;XIU   230406P29.75;EquityOption;XIU;Put;29.7500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ACWJ;X0;XIU   230406C29.50;EquityOption;XIU;Call;29.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
ADWJ;X0;XIU   230406P29.50;EquityOption;XIU;Put;29.5000;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AEWJ;X0;XIU   230406C29.25;EquityOption;XIU;Call;29.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AFWJ;X0;XIU   230406P29.25;EquityOption;XIU;Put;29.2500;;20230406;XIU;OA;20230223;20230406;;;20230406160000;
AGWJ;X0;XIU   230721C28.25;EquityOption;XIU;Call;28.2500;;20230721;XIU;OA;20230223;20230721;;;20230721160000;
AHWJ;X0;XIU   230721P28.25;EquityOption;XIU;Put;28.2500;;20230721;XIU;OA;20230223;20230721;;;20230721160000;
AIWJ;X0;XIU   230818C28.25;EquityOption;XIU;Call;28.2500;;20230818;XIU;OA;20230223;20230818;;;20230818160000;
AJWJ;X0;XIU   230818P28.25;EquityOption;XIU;Put;28.2500;;20230818;XIU;OA;20230223;20230818;;;20230818160000;
MFGA;0R;BB    230324C5.25;EquityOption;BB;Call;5.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MGGA;0R;BB    230324P5.25;EquityOption;BB;Put;5.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MHGA;0R;BB    230324C5.50;EquityOption;BB;Call;5.5000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MIGA;0R;BB    230324P5.50;EquityOption;BB;Put;5.5000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MJGA;0R;BB    230324C5.75;EquityOption;BB;Call;5.7500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MKGA;0R;BB    230324P5.75;EquityOption;BB;Put;5.7500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MLGA;0R;BB    230324C6.00;EquityOption;BB;Call;6.0000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MMGA;0R;BB    230324P6.00;EquityOption;BB;Put;6.0000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MNGA;0R;BB    230324C6.25;EquityOption;BB;Call;6.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MOGA;0R;BB    230324P6.25;EquityOption;BB;Put;6.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MPGA;0R;BB    230324C5.00;EquityOption;BB;Call;5.0000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MQGA;0R;BB    230324P5.00;EquityOption;BB;Put;5.0000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MRGA;0R;BB    230324C4.75;EquityOption;BB;Call;4.7500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MSGA;0R;BB    230324P4.75;EquityOption;BB;Put;4.7500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MTGA;0R;BB    230324C4.50;EquityOption;BB;Call;4.5000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MUGA;0R;BB    230324P4.50;EquityOption;BB;Put;4.5000;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MVGA;0R;BB    230324C4.25;EquityOption;BB;Call;4.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MWGA;0R;BB    230324P4.25;EquityOption;BB;Put;4.2500;;20230324;BB;OE;20230223;20230324;;;20230324160000;
MGT4;40;MEG   230310C19.00;EquityOption;MEG;Call;19.0000;;20230310;MEG;OE;20230223;20230310;;;20230310160000;
MHT4;40;MEG   230310P19.00;EquityOption;MEG;Put;19.0000;;20230310;MEG;OE;20230223;20230310;;;20230310160000;
MIT4;40;MEG   230324C21.00;EquityOption;MEG;Call;21.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MJT4;40;MEG   230324P21.00;EquityOption;MEG;Put;21.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MKT4;40;MEG   230324C21.50;EquityOption;MEG;Call;21.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MLT4;40;MEG   230324P21.50;EquityOption;MEG;Put;21.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MMT4;40;MEG   230324C22.00;EquityOption;MEG;Call;22.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MNT4;40;MEG   230324P22.00;EquityOption;MEG;Put;22.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MOT4;40;MEG   230324C22.50;EquityOption;MEG;Call;22.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MPT4;40;MEG   230324P22.50;EquityOption;MEG;Put;22.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MQT4;40;MEG   230324C23.00;EquityOption;MEG;Call;23.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MRT4;40;MEG   230324P23.00;EquityOption;MEG;Put;23.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MST4;40;MEG   230324C20.50;EquityOption;MEG;Call;20.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MTT4;40;MEG   230324P20.50;EquityOption;MEG;Put;20.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MUT4;40;MEG   230324C20.00;EquityOption;MEG;Call;20.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MVT4;40;MEG   230324P20.00;EquityOption;MEG;Put;20.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MWT4;40;MEG   230324C19.50;EquityOption;MEG;Call;19.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MXT4;40;MEG   230324P19.50;EquityOption;MEG;Put;19.5000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MYT4;40;MEG   230324C19.00;EquityOption;MEG;Call;19.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
MZT4;40;MEG   230324P19.00;EquityOption;MEG;Put;19.0000;;20230324;MEG;OE;20230223;20230324;;;20230324160000;
M0U4;40;MEG   230818C16.50;EquityOption;MEG;Call;16.5000;;20230818;MEG;OE;20230223;20230818;;;20230818160000;
M1U4;40;MEG   230818P16.50;EquityOption;MEG;Put;16.5000;;20230818;MEG;OE;20230223;20230818;;;20230818160000;
MSY2;92;CGX   230324C8.25;EquityOption;CGX;Call;8.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MTY2;92;CGX   230324P8.25;EquityOption;CGX;Put;8.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MUY2;92;CGX   230324C8.50;EquityOption;CGX;Call;8.5000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MVY2;92;CGX   230324P8.50;EquityOption;CGX;Put;8.5000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MWY2;92;CGX   230324C8.75;EquityOption;CGX;Call;8.7500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MXY2;92;CGX   230324P8.75;EquityOption;CGX;Put;8.7500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MYY2;92;CGX   230324C9.00;EquityOption;CGX;Call;9.0000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
MZY2;92;CGX   230324P9.00;EquityOption;CGX;Put;9.0000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M0Z2;92;CGX   230324C9.25;EquityOption;CGX;Call;9.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M1Z2;92;CGX   230324P9.25;EquityOption;CGX;Put;9.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M2Z2;92;CGX   230324C8.00;EquityOption;CGX;Call;8.0000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M3Z2;92;CGX   230324P8.00;EquityOption;CGX;Put;8.0000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M4Z2;92;CGX   230324C7.75;EquityOption;CGX;Call;7.7500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M5Z2;92;CGX   230324P7.75;EquityOption;CGX;Put;7.7500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M6Z2;92;CGX   230324C7.50;EquityOption;CGX;Call;7.5000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M7Z2;92;CGX   230324P7.50;EquityOption;CGX;Put;7.5000;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M8Z2;92;CGX   230324C7.25;EquityOption;CGX;Call;7.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
M9Z2;92;CGX   230324P7.25;EquityOption;CGX;Put;7.2500;;20230324;CGX;OE;20230223;20230324;;;20230324160000;
AW2F;A5;AEM   230303C57.00;EquityOption;AEM;Call;57.0000;;20230303;AEM;OE;20230223;20230303;;;20230303160000;
AX2F;A5;AEM   230303P57.00;EquityOption;AEM;Put;57.0000;;20230303;AEM;OE;20230223;20230303;;;20230303160000;
AY2F;A5;AEM   230310C57.00;EquityOption;AEM;Call;57.0000;;20230310;AEM;OE;20230223;20230310;;;20230310160000;
AZ2F;A5;AEM   230310P57.00;EquityOption;AEM;Put;57.0000;;20230310;AEM;OE;20230223;20230310;;;20230310160000;
A03F;A5;AEM   230324C61.00;EquityOption;AEM;Call;61.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A13F;A5;AEM   230324P61.00;EquityOption;AEM;Put;61.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A23F;A5;AEM   230324C62.00;EquityOption;AEM;Call;62.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A33F;A5;AEM   230324P62.00;EquityOption;AEM;Put;62.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A43F;A5;AEM   230324C63.00;EquityOption;AEM;Call;63.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A53F;A5;AEM   230324P63.00;EquityOption;AEM;Put;63.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A63F;A5;AEM   230324C64.00;EquityOption;AEM;Call;64.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A73F;A5;AEM   230324P64.00;EquityOption;AEM;Put;64.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A83F;A5;AEM   230324C65.00;EquityOption;AEM;Call;65.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
A93F;A5;AEM   230324P65.00;EquityOption;AEM;Put;65.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AA3F;A5;AEM   230324C60.00;EquityOption;AEM;Call;60.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AB3F;A5;AEM   230324P60.00;EquityOption;AEM;Put;60.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AC3F;A5;AEM   230324C59.00;EquityOption;AEM;Call;59.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AD3F;A5;AEM   230324P59.00;EquityOption;AEM;Put;59.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AE3F;A5;AEM   230324C58.00;EquityOption;AEM;Call;58.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AF3F;A5;AEM   230324P58.00;EquityOption;AEM;Put;58.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AG3F;A5;AEM   230324C57.00;EquityOption;AEM;Call;57.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AH3F;A5;AEM   230324P57.00;EquityOption;AEM;Put;57.0000;;20230324;AEM;OE;20230223;20230324;;;20230324160000;
AI3F;A5;AEM   230519C49.00;EquityOption;AEM;Call;49.0000;;20230519;AEM;OE;20230223;20230519;;;20230519160000;
AJ3F;A5;AEM   230519P49.00;EquityOption;AEM;Put;49.0000;;20230519;AEM;OE;20230223;20230519;;;20230519160000;
AK3F;A5;AEM   230519C48.00;EquityOption;AEM;Call;48.0000;;20230519;AEM;OE;20230223;20230519;;;20230519160000;
AL3F;A5;AEM   230519P48.00;EquityOption;AEM;Put;48.0000;;20230519;AEM;OE;20230223;20230519;;;20230519160000;
AM3F;A5;AEM   230616C49.00;EquityOption;AEM;Call;49.0000;;20230616;AEM;OE;20230223;20230616;;;20230616160000;
AN3F;A5;AEM   230616P49.00;EquityOption;AEM;Put;49.0000;;20230616;AEM;OE;20230223;20230616;;;20230616160000;
AO3F;A5;AEM   230721C49.00;EquityOption;AEM;Call;49.0000;;20230721;AEM;OE;20230223;20230721;;;20230721160000;
AP3F;A5;AEM   230721P49.00;EquityOption;AEM;Put;49.0000;;20230721;AEM;OE;20230223;20230721;;;20230721160000;
AQ3F;A5;AEM   230721C48.00;EquityOption;AEM;Call;48.0000;;20230721;AEM;OE;20230223;20230721;;;20230721160000;
AR3F;A5;AEM   230721P48.00;EquityOption;AEM;Put;48.0000;;20230721;AEM;OE;20230223;20230721;;;20230721160000;
AS3F;A5;AEM   230818C49.00;EquityOption;AEM;Call;49.0000;;20230818;AEM;OE;20230223;20230818;;;20230818160000;
AT3F;A5;AEM   230818P49.00;EquityOption;AEM;Put;49.0000;;20230818;AEM;OE;20230223;20230818;;;20230818160000;
AU3F;A5;AEM   230818C48.00;EquityOption;AEM;Call;48.0000;;20230818;AEM;OE;20230223;20230818;;;20230818160000;
AV3F;A5;AEM   230818P48.00;EquityOption;AEM;Put;48.0000;;20230818;AEM;OE;20230223;20230818;;;20230818160000;
A3V7;B2;BBD   230324C65.00;EquityOption;BBD;Call;65.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A4V7;B2;BBD   230324P65.00;EquityOption;BBD;Put;65.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A5V7;B2;BBD   230324C66.00;EquityOption;BBD;Call;66.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A6V7;B2;BBD   230324P66.00;EquityOption;BBD;Put;66.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A7V7;B2;BBD   230324C67.00;EquityOption;BBD;Call;67.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A8V7;B2;BBD   230324P67.00;EquityOption;BBD;Put;67.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
A9V7;B2;BBD   230324C68.00;EquityOption;BBD;Call;68.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
