InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEE1;D4;DOL   200417C64.00;EquityOption;DOL;Call;64.000;;20200417170000;DOL;OE;20190827;20200417;;;
MFE1;D4;DOL   200417P64.00;EquityOption;DOL;Put;64.000;;20200417170000;DOL;OE;20190827;20200417;;;
MGE1;D4;DOL   200417C66.00;EquityOption;DOL;Call;66.000;;20200417170000;DOL;OE;20190827;20200417;;;
MHE1;D4;DOL   200417P66.00;EquityOption;DOL;Put;66.000;;20200417170000;DOL;OE;20190827;20200417;;;
AXV8;B0;BCE   191220C68.00;EquityOption;BCE;Call;68.000;;20191220170000;BCE;OE;20190826;20191220;;;
AYV8;B0;BCE   191220P68.00;EquityOption;BCE;Put;68.000;;20191220170000;BCE;OE;20190826;20191220;;;
ARFA;C5;CNQ   191220C34.00;EquityOption;CNQ;Call;34.000;;20191220170000;CNQ;OE;20190826;20191220;;;
ASFA;C5;CNQ   191220P34.00;EquityOption;CNQ;Put;34.000;;20191220170000;CNQ;OE;20190826;20191220;;;
MEJ0;P7;POW   191220C30.00;EquityOption;POW;Call;30.000;;20191220170000;POW;OE;20190826;20191220;;;
MFJ0;P7;POW   191220P30.00;EquityOption;POW;Put;30.000;;20191220170000;POW;OE;20190826;20191220;;;
MG60;VL;VFF   200417C12.00;EquityOption;VFF;Call;12.000;;20200417170000;VFF;OE;20190827;20200417;;;
MH60;VL;VFF   200417P12.00;EquityOption;VFF;Put;12.000;;20200417170000;VFF;OE;20190827;20200417;;;
M8M0;Y4;XSB   191115C27.10;EquityOption;XSB;Call;27.100;;20191115170000;XSB;OE;20190827;20191115;;;
M9M0;Y4;XSB   191115P27.10;EquityOption;XSB;Put;27.100;;20191115170000;XSB;OE;20190827;20191115;;;
MSG1;AI;AC    190913C41.00;EquityOption;AC;Call;41.000;;20190913170000;AC;OE;20190827;20190913;;;
MTG1;AI;AC    190913P41.00;EquityOption;AC;Put;41.000;;20190913170000;AC;OE;20190827;20190913;;;
MUG1;AI;AC    190913C40.50;EquityOption;AC;Call;40.500;;20190913170000;AC;OE;20190827;20190913;;;
MVG1;AI;AC    190913P40.50;EquityOption;AC;Put;40.500;;20190913170000;AC;OE;20190827;20190913;;;
MAH0;97;PXT   190920C17.00;EquityOption;PXT;Call;17.000;;20190920170000;PXT;OE;20190827;20190920;;;
MBH0;97;PXT   190920P17.00;EquityOption;PXT;Put;17.000;;20190920170000;PXT;OE;20190827;20190920;;;
MCH0;97;PXT   200117C17.00;EquityOption;PXT;Call;17.000;;20200117170000;PXT;OE;20190827;20200117;;;
MDH0;97;PXT   200117P17.00;EquityOption;PXT;Put;17.000;;20200117170000;PXT;OE;20190827;20200117;;;
MEH0;97;PXT   200417C17.00;EquityOption;PXT;Call;17.000;;20200417170000;PXT;OE;20190827;20200417;;;
MFH0;97;PXT   200417P17.00;EquityOption;PXT;Put;17.000;;20200417170000;PXT;OE;20190827;20200417;;;
MS32;HG;GOOS  190830C47.00;EquityOption;GOOS;Call;47.000;;20190830170000;GOOS;OE;20190827;20190830;;;
MT32;HG;GOOS  190830P47.00;EquityOption;GOOS;Put;47.000;;20190830170000;GOOS;OE;20190827;20190830;;;
MU32;HG;GOOS  190906C47.00;EquityOption;GOOS;Call;47.000;;20190906170000;GOOS;OE;20190827;20190906;;;
MV32;HG;GOOS  190906P47.00;EquityOption;GOOS;Put;47.000;;20190906170000;GOOS;OE;20190827;20190906;;;
MW32;HG;GOOS  190913C47.00;EquityOption;GOOS;Call;47.000;;20190913170000;GOOS;OE;20190827;20190913;;;
MX32;HG;GOOS  190913P47.00;EquityOption;GOOS;Put;47.000;;20190913170000;GOOS;OE;20190827;20190913;;;
MEL0;KI;KL    191018C68.00;EquityOption;KL;Call;68.000;;20191018170000;KL;OE;20190827;20191018;;;
MFL0;KI;KL    191018P68.00;EquityOption;KL;Put;68.000;;20191018170000;KL;OE;20190827;20191018;;;
MGL0;KI;KL    200117C68.00;EquityOption;KL;Call;68.000;;20200117170000;KL;OE;20190827;20200117;;;
MHL0;KI;KL    200117P68.00;EquityOption;KL;Put;68.000;;20200117170000;KL;OE;20190827;20200117;;;
MIL0;KI;KL    200417C68.00;EquityOption;KL;Call;68.000;;20200417170000;KL;OE;20190827;20200417;;;
MJL0;KI;KL    200417P68.00;EquityOption;KL;Put;68.000;;20200417170000;KL;OE;20190827;20200417;;;
MU60;RT;ROOT  190920C1.50;EquityOption;ROOT;Call;1.500;;20190920170000;ROOT;OE;20190827;20190920;;;
MV60;RT;ROOT  190920P1.50;EquityOption;ROOT;Put;1.500;;20190920170000;ROOT;OE;20190827;20190920;;;
MW60;RT;ROOT  191018C1.50;EquityOption;ROOT;Call;1.500;;20191018170000;ROOT;OE;20190827;20191018;;;
MX60;RT;ROOT  191018P1.50;EquityOption;ROOT;Put;1.500;;20191018170000;ROOT;OE;20190827;20191018;;;
MY60;RT;ROOT  200117C1.50;EquityOption;ROOT;Call;1.500;;20200117170000;ROOT;OE;20190827;20200117;;;
MZ60;RT;ROOT  200117P1.50;EquityOption;ROOT;Put;1.500;;20200117170000;ROOT;OE;20190827;20200117;;;
M070;RT;ROOT  200417C1.50;EquityOption;ROOT;Call;1.500;;20200417170000;ROOT;OE;20190827;20200417;;;
M170;RT;ROOT  200417P1.50;EquityOption;ROOT;Put;1.500;;20200417170000;ROOT;OE;20190827;20200417;;;
MED0;W8;WPRT  190920C2.00;EquityOption;WPRT;Call;2.000;;20190920170000;WPRT;OE;20190827;20190920;;;
MFD0;W8;WPRT  190920P2.00;EquityOption;WPRT;Put;2.000;;20190920170000;WPRT;OE;20190827;20190920;;;
MGD0;W8;WPRT  200417C2.00;EquityOption;WPRT;Call;2.000;;20200417170000;WPRT;OE;20190827;20200417;;;
MHD0;W8;WPRT  200417P2.00;EquityOption;WPRT;Put;2.000;;20200417170000;WPRT;OE;20190827;20200417;;;
MU01;46;PPL   190830C45.00;EquityOption;PPL;Call;45.000;;20190830170000;PPL;OE;20190827;20190830;;;
MV01;46;PPL   190830P45.00;EquityOption;PPL;Put;45.000;;20190830170000;PPL;OE;20190827;20190830;;;
MW01;46;PPL   190906C45.00;EquityOption;PPL;Call;45.000;;20190906170000;PPL;OE;20190827;20190906;;;
MX01;46;PPL   190906P45.00;EquityOption;PPL;Put;45.000;;20190906170000;PPL;OE;20190827;20190906;;;
MY01;46;PPL   190913C45.00;EquityOption;PPL;Call;45.000;;20190913170000;PPL;OE;20190827;20190913;;;
MZ01;46;PPL   190913P45.00;EquityOption;PPL;Put;45.000;;20190913170000;PPL;OE;20190827;20190913;;;
M011;46;PPL   220121C42.00;EquityOption;PPL;Call;42.000;;20220121170000;PPL;OE;20190827;20220121;;;
M111;46;PPL   220121P42.00;EquityOption;PPL;Put;42.000;;20220121170000;PPL;OE;20190827;20220121;;;
A8E6;R2;RCI   190830C63.50;EquityOption;RCI;Call;63.500;;20190830170000;RCI.B;OE;20190827;20190830;;;
A9E6;R2;RCI   190830P63.50;EquityOption;RCI;Put;63.500;;20190830170000;RCI.B;OE;20190827;20190830;;;
AAE6;R2;RCI   190906C63.50;EquityOption;RCI;Call;63.500;;20190906170000;RCI.B;OE;20190827;20190906;;;
ABE6;R2;RCI   190906P63.50;EquityOption;RCI;Put;63.500;;20190906170000;RCI.B;OE;20190827;20190906;;;
ACE6;R2;RCI   190913C63.50;EquityOption;RCI;Call;63.500;;20190913170000;RCI.B;OE;20190827;20190913;;;
ADE6;R2;RCI   190913P63.50;EquityOption;RCI;Put;63.500;;20190913170000;RCI.B;OE;20190827;20190913;;;
M2P1;40;MEG   190920C2.50;EquityOption;MEG;Call;2.500;;20190920170000;MEG;OE;20190827;20190920;;;
M3P1;40;MEG   190920P2.50;EquityOption;MEG;Put;2.500;;20190920170000;MEG;OE;20190827;20190920;;;
M4P1;40;MEG   200417C2.50;EquityOption;MEG;Call;2.500;;20200417170000;MEG;OE;20190827;20200417;;;
M5P1;40;MEG   200417P2.50;EquityOption;MEG;Put;2.500;;20200417170000;MEG;OE;20190827;20200417;;;
A3G4;C4;CCO   190913C9.00;EquityOption;CCO;Call;9.000;;20190913170000;CCO;OE;20190827;20190913;;;
A4G4;C4;CCO   190913P9.00;EquityOption;CCO;Put;9.000;;20190913170000;CCO;OE;20190827;20190913;;;
ALK7;F3;FM    190830C6.00;EquityOption;FM;Call;6.000;;20190830170000;FM;OE;20190827;20190830;;;
AMK7;F3;FM    190830P6.00;EquityOption;FM;Put;6.000;;20190830170000;FM;OE;20190827;20190830;;;
ANK7;F3;FM    190906C6.00;EquityOption;FM;Call;6.000;;20190906170000;FM;OE;20190827;20190906;;;
AOK7;F3;FM    190906P6.00;EquityOption;FM;Put;6.000;;20190906170000;FM;OE;20190827;20190906;;;
APK7;F3;FM    190913C6.00;EquityOption;FM;Call;6.000;;20190913170000;FM;OE;20190827;20190913;;;
AQK7;F3;FM    190913P6.00;EquityOption;FM;Put;6.000;;20190913170000;FM;OE;20190827;20190913;;;
MNB5;0R;BB    190913C7.00;EquityOption;BB;Call;7.000;;20190913170000;BB;OE;20190827;20190913;;;
MOB5;0R;BB    190913P7.00;EquityOption;BB;Put;7.000;;20190913170000;BB;OE;20190827;20190913;;;
MS61;1N;SES   190920C3.00;EquityOption;SES;Call;3.000;;20190920170000;SES;OE;20190827;20190920;;;
MT61;1N;SES   190920P3.00;EquityOption;SES;Put;3.000;;20190920170000;SES;OE;20190827;20190920;;;
MU61;1N;SES   191018C3.00;EquityOption;SES;Call;3.000;;20191018170000;SES;OE;20190827;20191018;;;
MV61;1N;SES   191018P3.00;EquityOption;SES;Put;3.000;;20191018170000;SES;OE;20190827;20191018;;;
MW61;1N;SES   200117C3.00;EquityOption;SES;Call;3.000;;20200117170000;SES;OE;20190827;20200117;;;
MX61;1N;SES   200117P3.00;EquityOption;SES;Put;3.000;;20200117170000;SES;OE;20190827;20200117;;;
MY61;1N;SES   200417C3.00;EquityOption;SES;Call;3.000;;20200417170000;SES;OE;20190827;20200417;;;
MZ61;1N;SES   200417P3.00;EquityOption;SES;Put;3.000;;20200417170000;SES;OE;20190827;20200417;;;
MYY5;JS;SHOP  190830C523.00;EquityOption;SHOP;Call;523.000;;20190830170000;SHOP;OE;20190827;20190830;;;
MZY5;JS;SHOP  190830P523.00;EquityOption;SHOP;Put;523.000;;20190830170000;SHOP;OE;20190827;20190830;;;
M0Z5;JS;SHOP  190830C523.50;EquityOption;SHOP;Call;523.500;;20190830170000;SHOP;OE;20190827;20190830;;;
M1Z5;JS;SHOP  190830P523.50;EquityOption;SHOP;Put;523.500;;20190830170000;SHOP;OE;20190827;20190830;;;
M2Z5;JS;SHOP  190830C524.00;EquityOption;SHOP;Call;524.000;;20190830170000;SHOP;OE;20190827;20190830;;;
M3Z5;JS;SHOP  190830P524.00;EquityOption;SHOP;Put;524.000;;20190830170000;SHOP;OE;20190827;20190830;;;
M4Z5;JS;SHOP  190830C524.50;EquityOption;SHOP;Call;524.500;;20190830170000;SHOP;OE;20190827;20190830;;;
M5Z5;JS;SHOP  190830P524.50;EquityOption;SHOP;Put;524.500;;20190830170000;SHOP;OE;20190827;20190830;;;
M6Z5;JS;SHOP  190830C525.00;EquityOption;SHOP;Call;525.000;;20190830170000;SHOP;OE;20190827;20190830;;;
M7Z5;JS;SHOP  190830P525.00;EquityOption;SHOP;Put;525.000;;20190830170000;SHOP;OE;20190827;20190830;;;
M8Z5;JS;SHOP  190830C522.50;EquityOption;SHOP;Call;522.500;;20190830170000;SHOP;OE;20190827;20190830;;;
M9Z5;JS;SHOP  190830P522.50;EquityOption;SHOP;Put;522.500;;20190830170000;SHOP;OE;20190827;20190830;;;
MAZ5;JS;SHOP  190830C522.00;EquityOption;SHOP;Call;522.000;;20190830170000;SHOP;OE;20190827;20190830;;;
MBZ5;JS;SHOP  190830P522.00;EquityOption;SHOP;Put;522.000;;20190830170000;SHOP;OE;20190827;20190830;;;
MCZ5;JS;SHOP  190830C521.50;EquityOption;SHOP;Call;521.500;;20190830170000;SHOP;OE;20190827;20190830;;;
MDZ5;JS;SHOP  190830P521.50;EquityOption;SHOP;Put;521.500;;20190830170000;SHOP;OE;20190827;20190830;;;
MEZ5;JS;SHOP  190830C521.00;EquityOption;SHOP;Call;521.000;;20190830170000;SHOP;OE;20190827;20190830;;;
MFZ5;JS;SHOP  190830P521.00;EquityOption;SHOP;Put;521.000;;20190830170000;SHOP;OE;20190827;20190830;;;
MGZ5;JS;SHOP  190906C523.00;EquityOption;SHOP;Call;523.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MHZ5;JS;SHOP  190906P523.00;EquityOption;SHOP;Put;523.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MIZ5;JS;SHOP  190906C523.50;EquityOption;SHOP;Call;523.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MJZ5;JS;SHOP  190906P523.50;EquityOption;SHOP;Put;523.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MKZ5;JS;SHOP  190906C524.00;EquityOption;SHOP;Call;524.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MLZ5;JS;SHOP  190906P524.00;EquityOption;SHOP;Put;524.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MMZ5;JS;SHOP  190906C524.50;EquityOption;SHOP;Call;524.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MNZ5;JS;SHOP  190906P524.50;EquityOption;SHOP;Put;524.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MOZ5;JS;SHOP  190906C525.00;EquityOption;SHOP;Call;525.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MPZ5;JS;SHOP  190906P525.00;EquityOption;SHOP;Put;525.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MQZ5;JS;SHOP  190906C522.50;EquityOption;SHOP;Call;522.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MRZ5;JS;SHOP  190906P522.50;EquityOption;SHOP;Put;522.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MSZ5;JS;SHOP  190906C522.00;EquityOption;SHOP;Call;522.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MTZ5;JS;SHOP  190906P522.00;EquityOption;SHOP;Put;522.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MUZ5;JS;SHOP  190906C521.50;EquityOption;SHOP;Call;521.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MVZ5;JS;SHOP  190906P521.50;EquityOption;SHOP;Put;521.500;;20190906170000;SHOP;OE;20190827;20190906;;;
MWZ5;JS;SHOP  190906C521.00;EquityOption;SHOP;Call;521.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MXZ5;JS;SHOP  190906P521.00;EquityOption;SHOP;Put;521.000;;20190906170000;SHOP;OE;20190827;20190906;;;
MYZ5;JS;SHOP  190913C523.00;EquityOption;SHOP;Call;523.000;;20190913170000;SHOP;OE;20190827;20190913;;;
MZZ5;JS;SHOP  190913P523.00;EquityOption;SHOP;Put;523.000;;20190913170000;SHOP;OE;20190827;20190913;;;
M006;JS;SHOP  190913C523.50;EquityOption;SHOP;Call;523.500;;20190913170000;SHOP;OE;20190827;20190913;;;
M106;JS;SHOP  190913P523.50;EquityOption;SHOP;Put;523.500;;20190913170000;SHOP;OE;20190827;20190913;;;
M206;JS;SHOP  190913C524.00;EquityOption;SHOP;Call;524.000;;20190913170000;SHOP;OE;20190827;20190913;;;
M306;JS;SHOP  190913P524.00;EquityOption;SHOP;Put;524.000;;20190913170000;SHOP;OE;20190827;20190913;;;
M406;JS;SHOP  190913C524.50;EquityOption;SHOP;Call;524.500;;20190913170000;SHOP;OE;20190827;20190913;;;
M506;JS;SHOP  190913P524.50;EquityOption;SHOP;Put;524.500;;20190913170000;SHOP;OE;20190827;20190913;;;
M606;JS;SHOP  190913C525.00;EquityOption;SHOP;Call;525.000;;20190913170000;SHOP;OE;20190827;20190913;;;
M706;JS;SHOP  190913P525.00;EquityOption;SHOP;Put;525.000;;20190913170000;SHOP;OE;20190827;20190913;;;
M806;JS;SHOP  190913C522.50;EquityOption;SHOP;Call;522.500;;20190913170000;SHOP;OE;20190827;20190913;;;
M906;JS;SHOP  190913P522.50;EquityOption;SHOP;Put;522.500;;20190913170000;SHOP;OE;20190827;20190913;;;
MA06;JS;SHOP  190913C522.00;EquityOption;SHOP;Call;522.000;;20190913170000;SHOP;OE;20190827;20190913;;;
MB06;JS;SHOP  190913P522.00;EquityOption;SHOP;Put;522.000;;20190913170000;SHOP;OE;20190827;20190913;;;
MC06;JS;SHOP  190913C521.50;EquityOption;SHOP;Call;521.500;;20190913170000;SHOP;OE;20190827;20190913;;;
MD06;JS;SHOP  190913P521.50;EquityOption;SHOP;Put;521.500;;20190913170000;SHOP;OE;20190827;20190913;;;
ME06;JS;SHOP  190913C521.00;EquityOption;SHOP;Call;521.000;;20190913170000;SHOP;OE;20190827;20190913;;;
MF06;JS;SHOP  190913P521.00;EquityOption;SHOP;Put;521.000;;20190913170000;SHOP;OE;20190827;20190913;;;
MG06;JS;SHOP  190920C535.00;EquityOption;SHOP;Call;535.000;;20190920170000;SHOP;OE;20190827;20190920;;;
MH06;JS;SHOP  190920P535.00;EquityOption;SHOP;Put;535.000;;20190920170000;SHOP;OE;20190827;20190920;;;
MI06;JS;SHOP  191018C535.00;EquityOption;SHOP;Call;535.000;;20191018170000;SHOP;OE;20190827;20191018;;;
MJ06;JS;SHOP  191018P535.00;EquityOption;SHOP;Put;535.000;;20191018170000;SHOP;OE;20190827;20191018;;;
MK06;JS;SHOP  200117C535.00;EquityOption;SHOP;Call;535.000;;20200117170000;SHOP;OE;20190827;20200117;;;
ML06;JS;SHOP  200117P535.00;EquityOption;SHOP;Put;535.000;;20200117170000;SHOP;OE;20190827;20200117;;;
MM06;JS;SHOP  200417C535.00;EquityOption;SHOP;Call;535.000;;20200417170000;SHOP;OE;20190827;20200417;;;
MN06;JS;SHOP  200417P535.00;EquityOption;SHOP;Put;535.000;;20200417170000;SHOP;OE;20190827;20200417;;;
M4G0;NF;NFI   200417C32.00;EquityOption;NFI;Call;32.000;;20200417170000;NFI;OE;20190827;20200417;;;
M5G0;NF;NFI   200417P32.00;EquityOption;NFI;Put;32.000;;20200417170000;NFI;OE;20190827;20200417;;;
M2Z0;17;ALA   190830C16.00;EquityOption;ALA;Call;16.000;;20190830170000;ALA;OE;20190827;20190830;;;
M3Z0;17;ALA   190830P16.00;EquityOption;ALA;Put;16.000;;20190830170000;ALA;OE;20190827;20190830;;;
M4Z0;17;ALA   190906C16.00;EquityOption;ALA;Call;16.000;;20190906170000;ALA;OE;20190827;20190906;;;
M5Z0;17;ALA   190906P16.00;EquityOption;ALA;Put;16.000;;20190906170000;ALA;OE;20190827;20190906;;;
M6Z0;17;ALA   190913C16.00;EquityOption;ALA;Call;16.000;;20190913170000;ALA;OE;20190827;20190913;;;
M7Z0;17;ALA   190913P16.00;EquityOption;ALA;Put;16.000;;20190913170000;ALA;OE;20190827;20190913;;;
MUL0;72;TOU   190920C10.00;EquityOption;TOU;Call;10.000;;20190920170000;TOU;OE;20190827;20190920;;;
MVL0;72;TOU   190920P10.00;EquityOption;TOU;Put;10.000;;20190920170000;TOU;OE;20190827;20190920;;;
MWL0;72;TOU   191018C10.00;EquityOption;TOU;Call;10.000;;20191018170000;TOU;OE;20190827;20191018;;;
MXL0;72;TOU   191018P10.00;EquityOption;TOU;Put;10.000;;20191018170000;TOU;OE;20190827;20191018;;;
MYL0;72;TOU   200117C10.00;EquityOption;TOU;Call;10.000;;20200117170000;TOU;OE;20190827;20200117;;;
MZL0;72;TOU   200117P10.00;EquityOption;TOU;Put;10.000;;20200117170000;TOU;OE;20190827;20200117;;;
M0M0;72;TOU   200417C10.00;EquityOption;TOU;Call;10.000;;20200417170000;TOU;OE;20190827;20200417;;;
M1M0;72;TOU   200417P10.00;EquityOption;TOU;Put;10.000;;20200417170000;TOU;OE;20190827;20200417;;;
AZV8;B0;BCE   190920C63.00;EquityOption;BCE;Call;63.000;;20190920170000;BCE;OE;20190827;20190920;;;
A0W8;B0;BCE   190920P63.00;EquityOption;BCE;Put;63.000;;20190920170000;BCE;OE;20190827;20190920;;;
AG8B;B4;BMO   190906C98.50;EquityOption;BMO;Call;98.500;;20190906170000;BMO;OE;20190827;20190906;;;
AH8B;B4;BMO   190906P98.50;EquityOption;BMO;Put;98.500;;20190906170000;BMO;OE;20190827;20190906;;;
AI8B;B4;BMO   190906C99.00;EquityOption;BMO;Call;99.000;;20190906170000;BMO;OE;20190827;20190906;;;
AJ8B;B4;BMO   190906P99.00;EquityOption;BMO;Put;99.000;;20190906170000;BMO;OE;20190827;20190906;;;
AK8B;B4;BMO   190913C95.50;EquityOption;BMO;Call;95.500;;20190913170000;BMO;OE;20190827;20190913;;;
AL8B;B4;BMO   190913P95.50;EquityOption;BMO;Put;95.500;;20190913170000;BMO;OE;20190827;20190913;;;
AM8B;B4;BMO   190913C96.00;EquityOption;BMO;Call;96.000;;20190913170000;BMO;OE;20190827;20190913;;;
AN8B;B4;BMO   190913P96.00;EquityOption;BMO;Put;96.000;;20190913170000;BMO;OE;20190827;20190913;;;
AO8B;B4;BMO   190913C96.50;EquityOption;BMO;Call;96.500;;20190913170000;BMO;OE;20190827;20190913;;;
AP8B;B4;BMO   190913P96.50;EquityOption;BMO;Put;96.500;;20190913170000;BMO;OE;20190827;20190913;;;
AQ8B;B4;BMO   190913C97.00;EquityOption;BMO;Call;97.000;;20190913170000;BMO;OE;20190827;20190913;;;
AR8B;B4;BMO   190913P97.00;EquityOption;BMO;Put;97.000;;20190913170000;BMO;OE;20190827;20190913;;;
AS8B;B4;BMO   190913C97.50;EquityOption;BMO;Call;97.500;;20190913170000;BMO;OE;20190827;20190913;;;
AT8B;B4;BMO   190913P97.50;EquityOption;BMO;Put;97.500;;20190913170000;BMO;OE;20190827;20190913;;;
AU8B;B4;BMO   190913C98.00;EquityOption;BMO;Call;98.000;;20190913170000;BMO;OE;20190827;20190913;;;
AV8B;B4;BMO   190913P98.00;EquityOption;BMO;Put;98.000;;20190913170000;BMO;OE;20190827;20190913;;;
AW8B;B4;BMO   190913C98.50;EquityOption;BMO;Call;98.500;;20190913170000;BMO;OE;20190827;20190913;;;
AX8B;B4;BMO   190913P98.50;EquityOption;BMO;Put;98.500;;20190913170000;BMO;OE;20190827;20190913;;;
AY8B;B4;BMO   190913C99.00;EquityOption;BMO;Call;99.000;;20190913170000;BMO;OE;20190827;20190913;;;
AZ8B;B4;BMO   190913P99.00;EquityOption;BMO;Put;99.000;;20190913170000;BMO;OE;20190827;20190913;;;
A09B;B4;BMO   190920C99.00;EquityOption;BMO;Call;99.000;;20190920170000;BMO;OE;20190827;20190920;;;
A19B;B4;BMO   190920P99.00;EquityOption;BMO;Put;99.000;;20190920170000;BMO;OE;20190827;20190920;;;
AH2A;B5;BNS   190906C72.00;EquityOption;BNS;Call;72.000;;20190906170000;BNS;OE;20190827;20190906;;;
AI2A;B5;BNS   190906P72.00;EquityOption;BNS;Put;72.000;;20190906170000;BNS;OE;20190827;20190906;;;
AJ2A;B5;BNS   190913C71.00;EquityOption;BNS;Call;71.000;;20190913170000;BNS;OE;20190827;20190913;;;
AK2A;B5;BNS   190913P71.00;EquityOption;BNS;Put;71.000;;20190913170000;BNS;OE;20190827;20190913;;;
AL2A;B5;BNS   190913C71.50;EquityOption;BNS;Call;71.500;;20190913170000;BNS;OE;20190827;20190913;;;
AM2A;B5;BNS   190913P71.50;EquityOption;BNS;Put;71.500;;20190913170000;BNS;OE;20190827;20190913;;;
AN2A;B5;BNS   190913C72.00;EquityOption;BNS;Call;72.000;;20190913170000;BNS;OE;20190827;20190913;;;
AO2A;B5;BNS   190913P72.00;EquityOption;BNS;Put;72.000;;20190913170000;BNS;OE;20190827;20190913;;;
AP2A;B5;BNS   190920C73.00;EquityOption;BNS;Call;73.000;;20190920170000;BNS;OE;20190827;20190920;;;
AQ2A;B5;BNS   190920P73.00;EquityOption;BNS;Put;73.000;;20190920170000;BNS;OE;20190827;20190920;;;
A8ZB;C0;CM    190906C104.50;EquityOption;CM;Call;104.500;;20190906170000;CM;OE;20190827;20190906;;;
A9ZB;C0;CM    190906P104.50;EquityOption;CM;Put;104.500;;20190906170000;CM;OE;20190827;20190906;;;
AAZB;C0;CM    190906C105.00;EquityOption;CM;Call;105.000;;20190906170000;CM;OE;20190827;20190906;;;
ABZB;C0;CM    190906P105.00;EquityOption;CM;Put;105.000;;20190906170000;CM;OE;20190827;20190906;;;
ACZB;C0;CM    190913C104.50;EquityOption;CM;Call;104.500;;20190913170000;CM;OE;20190827;20190913;;;
ADZB;C0;CM    190913P104.50;EquityOption;CM;Put;104.500;;20190913170000;CM;OE;20190827;20190913;;;
AB77;E2;ENB   190906C47.50;EquityOption;ENB;Call;47.500;;20190906170000;ENB;OE;20190827;20190906;;;
AC77;E2;ENB   190906P47.50;EquityOption;ENB;Put;47.500;;20190906170000;ENB;OE;20190827;20190906;;;
AD77;E2;ENB   190906C48.00;EquityOption;ENB;Call;48.000;;20190906170000;ENB;OE;20190827;20190906;;;
AE77;E2;ENB   190906P48.00;EquityOption;ENB;Put;48.000;;20190906170000;ENB;OE;20190827;20190906;;;
AF77;E2;ENB   190913C47.50;EquityOption;ENB;Call;47.500;;20190913170000;ENB;OE;20190827;20190913;;;
AG77;E2;ENB   190913P47.50;EquityOption;ENB;Put;47.500;;20190913170000;ENB;OE;20190827;20190913;;;
AH77;E2;ENB   190913C48.00;EquityOption;ENB;Call;48.000;;20190913170000;ENB;OE;20190827;20190913;;;
AI77;E2;ENB   190913P48.00;EquityOption;ENB;Put;48.000;;20190913170000;ENB;OE;20190827;20190913;;;
A0IB;R1;RY    190906C104.50;EquityOption;RY;Call;104.500;;20190906170000;RY;OE;20190827;20190906;;;
A1IB;R1;RY    190906P104.50;EquityOption;RY;Put;104.500;;20190906170000;RY;OE;20190827;20190906;;;
A2IB;R1;RY    190906C105.00;EquityOption;RY;Call;105.000;;20190906170000;RY;OE;20190827;20190906;;;
A3IB;R1;RY    190906P105.00;EquityOption;RY;Put;105.000;;20190906170000;RY;OE;20190827;20190906;;;
A4IB;R1;RY    190913C102.50;EquityOption;RY;Call;102.500;;20190913170000;RY;OE;20190827;20190913;;;
A5IB;R1;RY    190913P102.50;EquityOption;RY;Put;102.500;;20190913170000;RY;OE;20190827;20190913;;;
A6IB;R1;RY    190913C103.00;EquityOption;RY;Call;103.000;;20190913170000;RY;OE;20190827;20190913;;;
A7IB;R1;RY    190913P103.00;EquityOption;RY;Put;103.000;;20190913170000;RY;OE;20190827;20190913;;;
A8IB;R1;RY    190913C103.50;EquityOption;RY;Call;103.500;;20190913170000;RY;OE;20190827;20190913;;;
A9IB;R1;RY    190913P103.50;EquityOption;RY;Put;103.500;;20190913170000;RY;OE;20190827;20190913;;;
AAIB;R1;RY    190913C104.00;EquityOption;RY;Call;104.000;;20190913170000;RY;OE;20190827;20190913;;;
ABIB;R1;RY    190913P104.00;EquityOption;RY;Put;104.000;;20190913170000;RY;OE;20190827;20190913;;;
ACIB;R1;RY    190913C104.50;EquityOption;RY;Call;104.500;;20190913170000;RY;OE;20190827;20190913;;;
ADIB;R1;RY    190913P104.50;EquityOption;RY;Put;104.500;;20190913170000;RY;OE;20190827;20190913;;;
AEIB;R1;RY    190920C101.00;EquityOption;RY;Call;101.000;;20190920170000;RY;OE;20190827;20190920;;;
AFIB;R1;RY    190920P101.00;EquityOption;RY;Put;101.000;;20190920170000;RY;OE;20190827;20190920;;;
