InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8IG;B4;BMO   220513C138.00;EquityOption;BMO;Call;138.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
A9IG;B4;BMO   220513P138.00;EquityOption;BMO;Put;138.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AAIG;B4;BMO   220513C142.00;EquityOption;BMO;Call;142.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
ABIG;B4;BMO   220513P142.00;EquityOption;BMO;Put;142.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
ACIG;B4;BMO   220513C144.00;EquityOption;BMO;Call;144.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
ADIG;B4;BMO   220513P144.00;EquityOption;BMO;Put;144.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AEIG;B4;BMO   220513C146.00;EquityOption;BMO;Call;146.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AFIG;B4;BMO   220513P146.00;EquityOption;BMO;Put;146.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AGIG;B4;BMO   220513C148.00;EquityOption;BMO;Call;148.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AHIG;B4;BMO   220513P148.00;EquityOption;BMO;Put;148.0000;;20220513;BMO;OE;20220420;20220513;;;20220513160000;
AIIG;B4;BMO   220520C138.00;EquityOption;BMO;Call;138.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
AJIG;B4;BMO   220520P138.00;EquityOption;BMO;Put;138.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
AKIG;B4;BMO   220520C142.00;EquityOption;BMO;Call;142.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
ALIG;B4;BMO   220520P142.00;EquityOption;BMO;Put;142.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
AMIG;B4;BMO   220520C144.00;EquityOption;BMO;Call;144.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
ANIG;B4;BMO   220520P144.00;EquityOption;BMO;Put;144.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
AOIG;B4;BMO   220520C146.00;EquityOption;BMO;Call;146.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
APIG;B4;BMO   220520P146.00;EquityOption;BMO;Put;146.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
AQIG;B4;BMO   220520C148.00;EquityOption;BMO;Call;148.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
ARIG;B4;BMO   220520P148.00;EquityOption;BMO;Put;148.0000;;20220520;BMO;OE;20220420;20220520;;;20220520160000;
ASYF;R1;RY    220422C139.00;EquityOption;RY;Call;139.0000;;20220422;RY;OE;20220419;20220422;;;20220422160000;
ATYF;R1;RY    220422P139.00;EquityOption;RY;Put;139.0000;;20220422;RY;OE;20220419;20220422;;;20220422160000;
MC54;OV;OVV   220422C74.00;EquityOption;OVV;Call;74.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MD54;OV;OVV   220422P74.00;EquityOption;OVV;Put;74.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
ME54;OV;OVV   220422C75.00;EquityOption;OVV;Call;75.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MF54;OV;OVV   220422P75.00;EquityOption;OVV;Put;75.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MG54;OV;OVV   220422C76.00;EquityOption;OVV;Call;76.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MH54;OV;OVV   220422P76.00;EquityOption;OVV;Put;76.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MI54;OV;OVV   220422C77.00;EquityOption;OVV;Call;77.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MJ54;OV;OVV   220422P77.00;EquityOption;OVV;Put;77.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MK54;OV;OVV   220422C78.00;EquityOption;OVV;Call;78.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
ML54;OV;OVV   220422P78.00;EquityOption;OVV;Put;78.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MM54;OV;OVV   220422C79.00;EquityOption;OVV;Call;79.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MN54;OV;OVV   220422P79.00;EquityOption;OVV;Put;79.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MO54;OV;OVV   220422C80.00;EquityOption;OVV;Call;80.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MP54;OV;OVV   220422P80.00;EquityOption;OVV;Put;80.0000;;20220422;OVV;OE;20220420;20220422;;;20220422160000;
MQ54;OV;OVV   220429C74.00;EquityOption;OVV;Call;74.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MR54;OV;OVV   220429P74.00;EquityOption;OVV;Put;74.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MS54;OV;OVV   220429C75.00;EquityOption;OVV;Call;75.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MT54;OV;OVV   220429P75.00;EquityOption;OVV;Put;75.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MU54;OV;OVV   220429C76.00;EquityOption;OVV;Call;76.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MV54;OV;OVV   220429P76.00;EquityOption;OVV;Put;76.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MW54;OV;OVV   220429C77.00;EquityOption;OVV;Call;77.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MX54;OV;OVV   220429P77.00;EquityOption;OVV;Put;77.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MY54;OV;OVV   220429C78.00;EquityOption;OVV;Call;78.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
MZ54;OV;OVV   220429P78.00;EquityOption;OVV;Put;78.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
M064;OV;OVV   220429C79.00;EquityOption;OVV;Call;79.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
M164;OV;OVV   220429P79.00;EquityOption;OVV;Put;79.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
M264;OV;OVV   220429C80.00;EquityOption;OVV;Call;80.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
M364;OV;OVV   220429P80.00;EquityOption;OVV;Put;80.0000;;20220429;OVV;OE;20220420;20220429;;;20220429160000;
M464;OV;OVV   220506C74.00;EquityOption;OVV;Call;74.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
M564;OV;OVV   220506P74.00;EquityOption;OVV;Put;74.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
M664;OV;OVV   220506C75.00;EquityOption;OVV;Call;75.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
M764;OV;OVV   220506P75.00;EquityOption;OVV;Put;75.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
M864;OV;OVV   220506C76.00;EquityOption;OVV;Call;76.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
M964;OV;OVV   220506P76.00;EquityOption;OVV;Put;76.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MA64;OV;OVV   220506C77.00;EquityOption;OVV;Call;77.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MB64;OV;OVV   220506P77.00;EquityOption;OVV;Put;77.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MC64;OV;OVV   220506C78.00;EquityOption;OVV;Call;78.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MD64;OV;OVV   220506P78.00;EquityOption;OVV;Put;78.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
ME64;OV;OVV   220506C79.00;EquityOption;OVV;Call;79.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MF64;OV;OVV   220506P79.00;EquityOption;OVV;Put;79.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MG64;OV;OVV   220506C80.00;EquityOption;OVV;Call;80.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MH64;OV;OVV   220506P80.00;EquityOption;OVV;Put;80.0000;;20220506;OVV;OE;20220420;20220506;;;20220506160000;
MI64;OV;OVV   220520C80.00;EquityOption;OVV;Call;80.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MJ64;OV;OVV   220520P80.00;EquityOption;OVV;Put;80.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MK64;OV;OVV   220520C82.00;EquityOption;OVV;Call;82.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
ML64;OV;OVV   220520P82.00;EquityOption;OVV;Put;82.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MM64;OV;OVV   220520C84.00;EquityOption;OVV;Call;84.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MN64;OV;OVV   220520P84.00;EquityOption;OVV;Put;84.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MO64;OV;OVV   220520C86.00;EquityOption;OVV;Call;86.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MP64;OV;OVV   220520P86.00;EquityOption;OVV;Put;86.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MQ64;OV;OVV   220520C88.00;EquityOption;OVV;Call;88.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MR64;OV;OVV   220520P88.00;EquityOption;OVV;Put;88.0000;;20220520;OVV;OE;20220420;20220520;;;20220520160000;
MS64;OV;OVV   220617C80.00;EquityOption;OVV;Call;80.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MT64;OV;OVV   220617P80.00;EquityOption;OVV;Put;80.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MU64;OV;OVV   220617C82.00;EquityOption;OVV;Call;82.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MV64;OV;OVV   220617P82.00;EquityOption;OVV;Put;82.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MW64;OV;OVV   220617C84.00;EquityOption;OVV;Call;84.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MX64;OV;OVV   220617P84.00;EquityOption;OVV;Put;84.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MY64;OV;OVV   220617C86.00;EquityOption;OVV;Call;86.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
MZ64;OV;OVV   220617P86.00;EquityOption;OVV;Put;86.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
M074;OV;OVV   220617C88.00;EquityOption;OVV;Call;88.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
M174;OV;OVV   220617P88.00;EquityOption;OVV;Put;88.0000;;20220617;OVV;OE;20220420;20220617;;;20220617160000;
M274;OV;OVV   220715C80.00;EquityOption;OVV;Call;80.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M374;OV;OVV   220715P80.00;EquityOption;OVV;Put;80.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M474;OV;OVV   220715C82.00;EquityOption;OVV;Call;82.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M574;OV;OVV   220715P82.00;EquityOption;OVV;Put;82.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M674;OV;OVV   220715C84.00;EquityOption;OVV;Call;84.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M774;OV;OVV   220715P84.00;EquityOption;OVV;Put;84.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M874;OV;OVV   220715C86.00;EquityOption;OVV;Call;86.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
M974;OV;OVV   220715P86.00;EquityOption;OVV;Put;86.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
MA74;OV;OVV   220715C88.00;EquityOption;OVV;Call;88.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
MB74;OV;OVV   220715P88.00;EquityOption;OVV;Put;88.0000;;20220715;OVV;OE;20220420;20220715;;;20220715160000;
MC74;OV;OVV   220819C80.00;EquityOption;OVV;Call;80.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MD74;OV;OVV   220819P80.00;EquityOption;OVV;Put;80.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
ME74;OV;OVV   220819C82.00;EquityOption;OVV;Call;82.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MF74;OV;OVV   220819P82.00;EquityOption;OVV;Put;82.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MG74;OV;OVV   220819C84.00;EquityOption;OVV;Call;84.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MH74;OV;OVV   220819P84.00;EquityOption;OVV;Put;84.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MI74;OV;OVV   220819C86.00;EquityOption;OVV;Call;86.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MJ74;OV;OVV   220819P86.00;EquityOption;OVV;Put;86.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MK74;OV;OVV   220819C88.00;EquityOption;OVV;Call;88.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
ML74;OV;OVV   220819P88.00;EquityOption;OVV;Put;88.0000;;20220819;OVV;OE;20220420;20220819;;;20220819160000;
MM74;OV;OVV   220916C82.00;EquityOption;OVV;Call;82.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MN74;OV;OVV   220916P82.00;EquityOption;OVV;Put;82.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MO74;OV;OVV   220916C84.00;EquityOption;OVV;Call;84.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MP74;OV;OVV   220916P84.00;EquityOption;OVV;Put;84.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MQ74;OV;OVV   220916C86.00;EquityOption;OVV;Call;86.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MR74;OV;OVV   220916P86.00;EquityOption;OVV;Put;86.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MS74;OV;OVV   220916C88.00;EquityOption;OVV;Call;88.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MT74;OV;OVV   220916P88.00;EquityOption;OVV;Put;88.0000;;20220916;OVV;OE;20220420;20220916;;;20220916160000;
MU74;OV;OVV   221021C78.00;EquityOption;OVV;Call;78.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
MV74;OV;OVV   221021P78.00;EquityOption;OVV;Put;78.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
MW74;OV;OVV   221021C80.00;EquityOption;OVV;Call;80.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
MX74;OV;OVV   221021P80.00;EquityOption;OVV;Put;80.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
MY74;OV;OVV   221021C82.00;EquityOption;OVV;Call;82.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
MZ74;OV;OVV   221021P82.00;EquityOption;OVV;Put;82.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M084;OV;OVV   221021C84.00;EquityOption;OVV;Call;84.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M184;OV;OVV   221021P84.00;EquityOption;OVV;Put;84.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M284;OV;OVV   221021C86.00;EquityOption;OVV;Call;86.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M384;OV;OVV   221021P86.00;EquityOption;OVV;Put;86.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M484;OV;OVV   221021C88.00;EquityOption;OVV;Call;88.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M584;OV;OVV   221021P88.00;EquityOption;OVV;Put;88.0000;;20221021;OVV;OE;20220420;20221021;;;20221021160000;
M684;OV;OVV   221216C82.00;EquityOption;OVV;Call;82.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
M784;OV;OVV   221216P82.00;EquityOption;OVV;Put;82.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
M884;OV;OVV   221216C84.00;EquityOption;OVV;Call;84.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
M984;OV;OVV   221216P84.00;EquityOption;OVV;Put;84.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
MA84;OV;OVV   221216C86.00;EquityOption;OVV;Call;86.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
MB84;OV;OVV   221216P86.00;EquityOption;OVV;Put;86.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
MC84;OV;OVV   221216C88.00;EquityOption;OVV;Call;88.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
MD84;OV;OVV   221216P88.00;EquityOption;OVV;Put;88.0000;;20221216;OVV;OE;20220420;20221216;;;20221216160000;
AUYF;R1;RY    220429C139.00;EquityOption;RY;Call;139.0000;;20220429;RY;OE;20220419;20220429;;;20220429160000;
AVYF;R1;RY    220429P139.00;EquityOption;RY;Put;139.0000;;20220429;RY;OE;20220419;20220429;;;20220429160000;
MSC1;C7;CTC   220617C198.00;EquityOption;CTC;Call;198.0000;;20220617;CTC.A;OE;20220419;20220617;;;20220617160000;
MTC1;C7;CTC   220617P198.00;EquityOption;CTC;Put;198.0000;;20220617;CTC.A;OE;20220419;20220617;;;20220617160000;
AZBE;B5;BNS   220520C89.00;EquityOption;BNS;Call;89.0000;;20220520;BNS;OE;20220419;20220520;;;20220520160000;
A0CE;B5;BNS   220520P89.00;EquityOption;BNS;Put;89.0000;;20220520;BNS;OE;20220419;20220520;;;20220520160000;
AR2B;E2;ENB   240119C62.00;EquityOption;ENB;Call;62.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AS2B;E2;ENB   240119P62.00;EquityOption;ENB;Put;62.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AT2B;E2;ENB   240119C64.00;EquityOption;ENB;Call;64.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AU2B;E2;ENB   240119P64.00;EquityOption;ENB;Put;64.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AV2B;E2;ENB   240119C66.00;EquityOption;ENB;Call;66.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AW2B;E2;ENB   240119P66.00;EquityOption;ENB;Put;66.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AX2B;E2;ENB   240119C68.00;EquityOption;ENB;Call;68.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
AY2B;E2;ENB   240119P68.00;EquityOption;ENB;Put;68.0000;;20240119;ENB;OE;20220420;20240119;;;20240119160000;
MWS7;80;ZEB   240315C39.00;EquityOption;ZEB;Call;39.0000;;20240315;ZEB;OA;20220419;20240315;;;20240315170000;
MXS7;80;ZEB   240315P39.00;EquityOption;ZEB;Put;39.0000;;20240315;ZEB;OA;20220419;20240315;;;20240315170000;
MEL1;AC;ACQ   221021C37.00;EquityOption;ACQ;Call;37.0000;;20221021;ACQ;OE;20220420;20221021;;;20221021160000;
MFL1;AC;ACQ   221021P37.00;EquityOption;ACQ;Put;37.0000;;20221021;ACQ;OE;20220420;20221021;;;20221021160000;
MCY0;CH;CHE   221021C8.75;EquityOption;CHE;Call;8.7500;;20221021;CHEu;OE;20220420;20221021;;;20221021160000;
MDY0;CH;CHE   221021P8.75;EquityOption;CHE;Put;8.7500;;20221021;CHEu;OE;20220420;20221021;;;20221021160000;
A9K1;F0;NXE   221021C6.25;EquityOption;NXE;Call;6.2500;;20221021;NXE;OE;20220420;20221021;;;20221021160000;
AAK1;F0;NXE   221021P6.25;EquityOption;NXE;Put;6.2500;;20221021;NXE;OE;20220420;20221021;;;20221021160000;
ABK1;F0;NXE   221021C6.00;EquityOption;NXE;Call;6.0000;;20221021;NXE;OE;20220420;20221021;;;20221021160000;
ACK1;F0;NXE   221021P6.00;EquityOption;NXE;Put;6.0000;;20221021;NXE;OE;20220420;20221021;;;20221021160000;
MOS0;F8;AT    220715C5.50;EquityOption;AT;Call;5.5000;;20220715;AT;OE;20220420;20220715;;;20220715160000;
MPS0;F8;AT    220715P5.50;EquityOption;AT;Put;5.5000;;20220715;AT;OE;20220420;20220715;;;20220715160000;
MQS0;F8;AT    220819C5.50;EquityOption;AT;Call;5.5000;;20220819;AT;OE;20220420;20220819;;;20220819160000;
MRS0;F8;AT    220819P5.50;EquityOption;AT;Put;5.5000;;20220819;AT;OE;20220420;20220819;;;20220819160000;
MSS0;F8;AT    221021C5.50;EquityOption;AT;Call;5.5000;;20221021;AT;OE;20220420;20221021;;;20221021160000;
MTS0;F8;AT    221021P5.50;EquityOption;AT;Put;5.5000;;20221021;AT;OE;20220420;20221021;;;20221021160000;
MEQ1;IB;QBR   220520C38.00;EquityOption;QBR;Call;38.0000;;20220520;QBR.B;OE;20220420;20220520;;;20220520160000;
MFQ1;IB;QBR   220520P38.00;EquityOption;QBR;Put;38.0000;;20220520;QBR.B;OE;20220420;20220520;;;20220520160000;
MGQ1;IB;QBR   220617C38.00;EquityOption;QBR;Call;38.0000;;20220617;QBR.B;OE;20220420;20220617;;;20220617160000;
MHQ1;IB;QBR   220617P38.00;EquityOption;QBR;Put;38.0000;;20220617;QBR.B;OE;20220420;20220617;;;20220617160000;
MIQ1;IB;QBR   220715C38.00;EquityOption;QBR;Call;38.0000;;20220715;QBR.B;OE;20220420;20220715;;;20220715160000;
MJQ1;IB;QBR   220715P38.00;EquityOption;QBR;Put;38.0000;;20220715;QBR.B;OE;20220420;20220715;;;20220715160000;
MKQ1;IB;QBR   220819C38.00;EquityOption;QBR;Call;38.0000;;20220819;QBR.B;OE;20220420;20220819;;;20220819160000;
MLQ1;IB;QBR   220819P38.00;EquityOption;QBR;Put;38.0000;;20220819;QBR.B;OE;20220420;20220819;;;20220819160000;
MMQ1;IB;QBR   220916C38.00;EquityOption;QBR;Call;38.0000;;20220916;QBR.B;OE;20220420;20220916;;;20220916160000;
MNQ1;IB;QBR   220916P38.00;EquityOption;QBR;Put;38.0000;;20220916;QBR.B;OE;20220420;20220916;;;20220916160000;
MOQ1;IB;QBR   221021C38.00;EquityOption;QBR;Call;38.0000;;20221021;QBR.B;OE;20220420;20221021;;;20221021160000;
MPQ1;IB;QBR   221021P38.00;EquityOption;QBR;Put;38.0000;;20221021;QBR.B;OE;20220420;20221021;;;20221021160000;
A9D2;N9;NG    221021C8.50;EquityOption;NG;Call;8.5000;;20221021;NG;OE;20220420;20221021;;;20221021160000;
AAD2;N9;NG    221021P8.50;EquityOption;NG;Put;8.5000;;20221021;NG;OE;20220420;20221021;;;20221021160000;
MMC1;TN;TCN   221021C21.50;EquityOption;TCN;Call;21.5000;;20221021;TCN;OE;20220420;20221021;;;20221021160000;
MNC1;TN;TCN   221021P21.50;EquityOption;TCN;Put;21.5000;;20221021;TCN;OE;20220420;20221021;;;20221021160000;
MS61;TY;TOY   220819C56.00;EquityOption;TOY;Call;56.0000;;20220819;TOY;OE;20220420;20220819;;;20220819160000;
MT61;TY;TOY   220819P56.00;EquityOption;TOY;Put;56.0000;;20220819;TOY;OE;20220420;20220819;;;20220819160000;
MU61;TY;TOY   220916C56.00;EquityOption;TOY;Call;56.0000;;20220916;TOY;OE;20220420;20220916;;;20220916160000;
MV61;TY;TOY   220916P56.00;EquityOption;TOY;Put;56.0000;;20220916;TOY;OE;20220420;20220916;;;20220916160000;
MW61;TY;TOY   221021C50.00;EquityOption;TOY;Call;50.0000;;20221021;TOY;OE;20220420;20221021;;;20221021160000;
MX61;TY;TOY   221021P50.00;EquityOption;TOY;Put;50.0000;;20221021;TOY;OE;20220420;20221021;;;20221021160000;
MY61;TY;TOY   221021C56.00;EquityOption;TOY;Call;56.0000;;20221021;TOY;OE;20220420;20221021;;;20221021160000;
MZ61;TY;TOY   221021P56.00;EquityOption;TOY;Put;56.0000;;20221021;TOY;OE;20220420;20221021;;;20221021160000;
M071;TY;TOY   230317C55.00;EquityOption;TOY;Call;55.0000;;20230317;TOY;OE;20220420;20230317;;;20230317160000;
M171;TY;TOY   230317P55.00;EquityOption;TOY;Put;55.0000;;20230317;TOY;OE;20220420;20230317;;;20230317160000;
MMT1;UQ;GRT   220819C115.00;EquityOption;GRT;Call;115.0000;;20220819;GRTu;OE;20220420;20220819;;;20220819160000;
MNT1;UQ;GRT   220819P115.00;EquityOption;GRT;Put;115.0000;;20220819;GRTu;OE;20220420;20220819;;;20220819160000;
MOT1;UQ;GRT   220916C115.00;EquityOption;GRT;Call;115.0000;;20220916;GRTu;OE;20220420;20220916;;;20220916160000;
MPT1;UQ;GRT   220916P115.00;EquityOption;GRT;Put;115.0000;;20220916;GRTu;OE;20220420;20220916;;;20220916160000;
MQT1;UQ;GRT   221021C115.00;EquityOption;GRT;Call;115.0000;;20221021;GRTu;OE;20220420;20221021;;;20221021160000;
MRT1;UQ;GRT   221021P115.00;EquityOption;GRT;Put;115.0000;;20221021;GRTu;OE;20220420;20221021;;;20221021160000;
MGT1;VP;VSC   220520C22.60;EquityOption;VSC;Call;22.6000;;20220520;VSC;OA;20220420;20220520;;;20220520160000;
MHT1;VP;VSC   220520P22.60;EquityOption;VSC;Put;22.6000;;20220520;VSC;OA;20220420;20220520;;;20220520160000;
MIT1;VP;VSC   220617C22.60;EquityOption;VSC;Call;22.6000;;20220617;VSC;OA;20220420;20220617;;;20220617160000;
MJT1;VP;VSC   220617P22.60;EquityOption;VSC;Put;22.6000;;20220617;VSC;OA;20220420;20220617;;;20220617160000;
MKT1;VP;VSC   220715C22.60;EquityOption;VSC;Call;22.6000;;20220715;VSC;OA;20220420;20220715;;;20220715160000;
MLT1;VP;VSC   220715P22.60;EquityOption;VSC;Put;22.6000;;20220715;VSC;OA;20220420;20220715;;;20220715160000;
MMT1;VP;VSC   220819C22.60;EquityOption;VSC;Call;22.6000;;20220819;VSC;OA;20220420;20220819;;;20220819160000;
MNT1;VP;VSC   220819P22.60;EquityOption;VSC;Put;22.6000;;20220819;VSC;OA;20220420;20220819;;;20220819160000;
MOT1;VP;VSC   220916C22.60;EquityOption;VSC;Call;22.6000;;20220916;VSC;OA;20220420;20220916;;;20220916160000;
MPT1;VP;VSC   220916P22.60;EquityOption;VSC;Put;22.6000;;20220916;VSC;OA;20220420;20220916;;;20220916160000;
MQT1;VP;VSC   221021C22.60;EquityOption;VSC;Call;22.6000;;20221021;VSC;OA;20220420;20221021;;;20221021160000;
MRT1;VP;VSC   221021P22.60;EquityOption;VSC;Put;22.6000;;20221021;VSC;OA;20220420;20221021;;;20221021160000;
MST1;VP;VSC   221216C22.60;EquityOption;VSC;Call;22.6000;;20221216;VSC;OA;20220420;20221216;;;20221216160000;
MTT1;VP;VSC   221216P22.60;EquityOption;VSC;Put;22.6000;;20221216;VSC;OA;20220420;20221216;;;20221216160000;
MUT1;VP;VSC   230317C22.60;EquityOption;VSC;Call;22.6000;;20230317;VSC;OA;20220420;20230317;;;20230317160000;
MVT1;VP;VSC   230317P22.60;EquityOption;VSC;Put;22.6000;;20230317;VSC;OA;20220420;20230317;;;20230317160000;
M261;X7;XIC   221021C36.00;EquityOption;XIC;Call;36.0000;;20221021;XIC;OA;20220420;20221021;;;20221021160000;
