InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5FF;B5;BNS   230120C69.00;EquityOption;BNS;Call;69.0000;;20230120;BNS;OE;20230106;20230120;;;20230120160000;
A6FF;B5;BNS   230120P69.00;EquityOption;BNS;Put;69.0000;;20230120;BNS;OE;20230106;20230120;;;20230120160000;
A7FF;B5;BNS   230217C67.00;EquityOption;BNS;Call;67.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
A8FF;B5;BNS   230217P67.00;EquityOption;BNS;Put;67.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
A9FF;B5;BNS   230217C69.00;EquityOption;BNS;Call;69.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
AAFF;B5;BNS   230217P69.00;EquityOption;BNS;Put;69.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
ABFF;B5;BNS   230217C71.00;EquityOption;BNS;Call;71.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
ACFF;B5;BNS   230217P71.00;EquityOption;BNS;Put;71.0000;;20230217;BNS;OE;20230106;20230217;;;20230217160000;
ADFF;B5;BNS   230317C67.00;EquityOption;BNS;Call;67.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
AEFF;B5;BNS   230317P67.00;EquityOption;BNS;Put;67.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
AFFF;B5;BNS   230317C69.00;EquityOption;BNS;Call;69.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
AGFF;B5;BNS   230317P69.00;EquityOption;BNS;Put;69.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
AHFF;B5;BNS   230317C71.00;EquityOption;BNS;Call;71.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
AIFF;B5;BNS   230317P71.00;EquityOption;BNS;Put;71.0000;;20230317;BNS;OE;20230106;20230317;;;20230317160000;
MSHB;OB;OGBM23C7100;FutureOption;OGB;Call;71.0000;20230621;20230519;CGBM23;PB;20230106;20230519;;;20230519133000;
MTHB;OB;OGBM23P7100;FutureOption;OGB;Put;71.0000;20230621;20230519;CGBM23;PB;20230106;20230519;;;20230519133000;
MO46;XR;ZSP   230421C52.00;EquityOption;ZSP;Call;52.0000;;20230421;ZSP;OA;20230105;20230421;;;20230421160000;
MP46;XR;ZSP   230421P52.00;EquityOption;ZSP;Put;52.0000;;20230421;ZSP;OA;20230105;20230421;;;20230421160000;
MQ46;XR;ZSP   230421C53.00;EquityOption;ZSP;Call;53.0000;;20230421;ZSP;OA;20230105;20230421;;;20230421160000;
MR46;XR;ZSP   230421P53.00;EquityOption;ZSP;Put;53.0000;;20230421;ZSP;OA;20230105;20230421;;;20230421160000;
M822;P7;POW   250117C32.00;EquityOption;POW;Call;32.0000;;20250117;POW;OE;20230105;20250117;;;20250117160000;
M922;P7;POW   250117P32.00;EquityOption;POW;Put;32.0000;;20250117;POW;OE;20230105;20250117;;;20250117160000;
ACOH;B4;BMO   230120C127.00;EquityOption;BMO;Call;127.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
ADOH;B4;BMO   230120P127.00;EquityOption;BMO;Put;127.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
AEOH;B4;BMO   230120C129.00;EquityOption;BMO;Call;129.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
AFOH;B4;BMO   230120P129.00;EquityOption;BMO;Put;129.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
AGOH;B4;BMO   230120C131.00;EquityOption;BMO;Call;131.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
AHOH;B4;BMO   230120P131.00;EquityOption;BMO;Put;131.0000;;20230120;BMO;OE;20230106;20230120;;;20230120160000;
MGE1;31;FVI   231215C3.50;EquityOption;FVI;Call;3.5000;;20231215;FVI;OE;20230106;20231215;;;20231215160000;
MHE1;31;FVI   231215P3.50;EquityOption;FVI;Put;3.5000;;20231215;FVI;OE;20230106;20231215;;;20231215160000;
MWM1;DS;DSG   231215C70.00;EquityOption;DSG;Call;70.0000;;20231215;DSG;OE;20230106;20231215;;;20231215160000;
MXM1;DS;DSG   231215P70.00;EquityOption;DSG;Put;70.0000;;20231215;DSG;OE;20230106;20231215;;;20231215160000;
AC33;M0;MRU   230616C64.00;EquityOption;MRU;Call;64.0000;;20230616;MRU;OE;20230106;20230616;;;20230616160000;
AD33;M0;MRU   230616P64.00;EquityOption;MRU;Put;64.0000;;20230616;MRU;OE;20230106;20230616;;;20230616160000;
MMX0;MK;ECN   230120C1.75;EquityOption;ECN;Call;1.7500;;20230120;ECN;OE;20230106;20230120;;;20230120160000;
MNX0;MK;ECN   230120P1.75;EquityOption;ECN;Put;1.7500;;20230120;ECN;OE;20230106;20230120;;;20230120160000;
MOX0;MK;ECN   230217C1.75;EquityOption;ECN;Call;1.7500;;20230217;ECN;OE;20230106;20230217;;;20230217160000;
MPX0;MK;ECN   230217P1.75;EquityOption;ECN;Put;1.7500;;20230217;ECN;OE;20230106;20230217;;;20230217160000;
MQX0;MK;ECN   230317C1.75;EquityOption;ECN;Call;1.7500;;20230317;ECN;OE;20230106;20230317;;;20230317160000;
MRX0;MK;ECN   230317P1.75;EquityOption;ECN;Put;1.7500;;20230317;ECN;OE;20230106;20230317;;;20230317160000;
MSX0;MK;ECN   230421C1.75;EquityOption;ECN;Call;1.7500;;20230421;ECN;OE;20230106;20230421;;;20230421160000;
MTX0;MK;ECN   230421P1.75;EquityOption;ECN;Put;1.7500;;20230421;ECN;OE;20230106;20230421;;;20230421160000;
MUX0;MK;ECN   230519C1.75;EquityOption;ECN;Call;1.7500;;20230519;ECN;OE;20230106;20230519;;;20230519160000;
MVX0;MK;ECN   230519P1.75;EquityOption;ECN;Put;1.7500;;20230519;ECN;OE;20230106;20230519;;;20230519160000;
MWX0;MK;ECN   230616C1.75;EquityOption;ECN;Call;1.7500;;20230616;ECN;OE;20230106;20230616;;;20230616160000;
MXX0;MK;ECN   230616P1.75;EquityOption;ECN;Put;1.7500;;20230616;ECN;OE;20230106;20230616;;;20230616160000;
ATP2;N9;NG    230120C9.75;EquityOption;NG;Call;9.7500;;20230120;NG;OE;20230106;20230120;;;20230120160000;
AUP2;N9;NG    230120P9.75;EquityOption;NG;Put;9.7500;;20230120;NG;OE;20230106;20230120;;;20230120160000;
AVP2;N9;NG    230217C9.75;EquityOption;NG;Call;9.7500;;20230217;NG;OE;20230106;20230217;;;20230217160000;
AWP2;N9;NG    230217P9.75;EquityOption;NG;Put;9.7500;;20230217;NG;OE;20230106;20230217;;;20230217160000;
AXP2;N9;NG    230317C9.75;EquityOption;NG;Call;9.7500;;20230317;NG;OE;20230106;20230317;;;20230317160000;
AYP2;N9;NG    230317P9.75;EquityOption;NG;Put;9.7500;;20230317;NG;OE;20230106;20230317;;;20230317160000;
AZP2;N9;NG    230421C9.75;EquityOption;NG;Call;9.7500;;20230421;NG;OE;20230106;20230421;;;20230421160000;
A0Q2;N9;NG    230421P9.75;EquityOption;NG;Put;9.7500;;20230421;NG;OE;20230106;20230421;;;20230421160000;
A1Q2;N9;NG    230519C9.75;EquityOption;NG;Call;9.7500;;20230519;NG;OE;20230106;20230519;;;20230519160000;
A2Q2;N9;NG    230519P9.75;EquityOption;NG;Put;9.7500;;20230519;NG;OE;20230106;20230519;;;20230519160000;
A3Q2;N9;NG    230616C9.75;EquityOption;NG;Call;9.7500;;20230616;NG;OE;20230106;20230616;;;20230616160000;
A4Q2;N9;NG    230616P9.75;EquityOption;NG;Put;9.7500;;20230616;NG;OE;20230106;20230616;;;20230616160000;
MAN2;HP;HPR   230519C8.20;EquityOption;HPR;Call;8.2000;;20230519;HPR;OA;20230106;20230519;;;20230519160000;
MBN2;HP;HPR   230519P8.20;EquityOption;HPR;Put;8.2000;;20230519;HPR;OA;20230106;20230519;;;20230519160000;
MCN2;HP;HPR   231215C8.20;EquityOption;HPR;Call;8.2000;;20231215;HPR;OA;20230106;20231215;;;20231215160000;
MDN2;HP;HPR   231215P8.20;EquityOption;HPR;Put;8.2000;;20231215;HPR;OA;20230106;20231215;;;20231215160000;
AYMJ;X0;XIU   230224C28.25;EquityOption;XIU;Call;28.2500;;20230224;XIU;OA;20230106;20230224;;;20230224160000;
AZMJ;X0;XIU   230224P28.25;EquityOption;XIU;Put;28.2500;;20230224;XIU;OA;20230106;20230224;;;20230224160000;
M9BA;0R;BB    230203C3.75;EquityOption;BB;Call;3.7500;;20230203;BB;OE;20230106;20230203;;;20230203160000;
MABA;0R;BB    230203P3.75;EquityOption;BB;Put;3.7500;;20230203;BB;OE;20230106;20230203;;;20230203160000;
M4U2;92;CGX   230203C7.00;EquityOption;CGX;Call;7.0000;;20230203;CGX;OE;20230106;20230203;;;20230203160000;
M5U2;92;CGX   230203P7.00;EquityOption;CGX;Put;7.0000;;20230203;CGX;OE;20230106;20230203;;;20230203160000;
A6VE;A5;AEM   230203C70.00;EquityOption;AEM;Call;70.0000;;20230203;AEM;OE;20230106;20230203;;;20230203160000;
A7VE;A5;AEM   230203P70.00;EquityOption;AEM;Put;70.0000;;20230203;AEM;OE;20230106;20230203;;;20230203160000;
AXL7;B2;BBD   230113C60.00;EquityOption;BBD;Call;60.0000;;20230113;BBD.B;OE;20230106;20230113;;;20230113160000;
AYL7;B2;BBD   230113P60.00;EquityOption;BBD;Put;60.0000;;20230113;BBD.B;OE;20230106;20230113;;;20230113160000;
AZL7;B2;BBD   230120C64.00;EquityOption;BBD;Call;64.0000;;20230120;BBD.B;OE;20230106;20230120;;;20230120160000;
A0M7;B2;BBD   230120P64.00;EquityOption;BBD;Put;64.0000;;20230120;BBD.B;OE;20230106;20230120;;;20230120160000;
A1M7;B2;BBD   230127C60.00;EquityOption;BBD;Call;60.0000;;20230127;BBD.B;OE;20230106;20230127;;;20230127160000;
A2M7;B2;BBD   230127P60.00;EquityOption;BBD;Put;60.0000;;20230127;BBD.B;OE;20230106;20230127;;;20230127160000;
A3M7;B2;BBD   230203C60.00;EquityOption;BBD;Call;60.0000;;20230203;BBD.B;OE;20230106;20230203;;;20230203160000;
A4M7;B2;BBD   230203P60.00;EquityOption;BBD;Put;60.0000;;20230203;BBD.B;OE;20230106;20230203;;;20230203160000;
A5M7;B2;BBD   230217C64.00;EquityOption;BBD;Call;64.0000;;20230217;BBD.B;OE;20230106;20230217;;;20230217160000;
A6M7;B2;BBD   230217P64.00;EquityOption;BBD;Put;64.0000;;20230217;BBD.B;OE;20230106;20230217;;;20230217160000;
A7M7;B2;BBD   230317C64.00;EquityOption;BBD;Call;64.0000;;20230317;BBD.B;OE;20230106;20230317;;;20230317160000;
A8M7;B2;BBD   230317P64.00;EquityOption;BBD;Put;64.0000;;20230317;BBD.B;OE;20230106;20230317;;;20230317160000;
A9M7;B2;BBD   230421C64.00;EquityOption;BBD;Call;64.0000;;20230421;BBD.B;OE;20230106;20230421;;;20230421160000;
AAM7;B2;BBD   230421P64.00;EquityOption;BBD;Put;64.0000;;20230421;BBD.B;OE;20230106;20230421;;;20230421160000;
ABM7;B2;BBD   230519C64.00;EquityOption;BBD;Call;64.0000;;20230519;BBD.B;OE;20230106;20230519;;;20230519160000;
ACM7;B2;BBD   230519P64.00;EquityOption;BBD;Put;64.0000;;20230519;BBD.B;OE;20230106;20230519;;;20230519160000;
ADM7;B2;BBD   230616C64.00;EquityOption;BBD;Call;64.0000;;20230616;BBD.B;OE;20230106;20230616;;;20230616160000;
AEM7;B2;BBD   230616P64.00;EquityOption;BBD;Put;64.0000;;20230616;BBD.B;OE;20230106;20230616;;;20230616160000;
AFM7;B2;BBD   240119C80.00;EquityOption;BBD;Call;80.0000;;20240119;BBD.B;OE;20230106;20240119;;;20240119160000;
AGM7;B2;BBD   240119P80.00;EquityOption;BBD;Put;80.0000;;20240119;BBD.B;OE;20230106;20240119;;;20240119160000;
AHM7;B2;BBD   250117C80.00;EquityOption;BBD;Call;80.0000;;20250117;BBD.B;OE;20230106;20250117;;;20250117160000;
AIM7;B2;BBD   250117P80.00;EquityOption;BBD;Put;80.0000;;20250117;BBD.B;OE;20230106;20250117;;;20250117160000;
A50A;C4;CCO   230203C33.00;EquityOption;CCO;Call;33.0000;;20230203;CCO;OE;20230106;20230203;;;20230203160000;
A60A;C4;CCO   230203P33.00;EquityOption;CCO;Put;33.0000;;20230203;CCO;OE;20230106;20230203;;;20230203160000;
A5D5;G0;GWO   230113C34.50;EquityOption;GWO;Call;34.5000;;20230113;GWO;OE;20230106;20230113;;;20230113160000;
A6D5;G0;GWO   230113P34.50;EquityOption;GWO;Put;34.5000;;20230113;GWO;OE;20230106;20230113;;;20230113160000;
A7D5;G0;GWO   230127C34.50;EquityOption;GWO;Call;34.5000;;20230127;GWO;OE;20230106;20230127;;;20230127160000;
A8D5;G0;GWO   230127P34.50;EquityOption;GWO;Put;34.5000;;20230127;GWO;OE;20230106;20230127;;;20230127160000;
A9D5;G0;GWO   230203C34.50;EquityOption;GWO;Call;34.5000;;20230203;GWO;OE;20230106;20230203;;;20230203160000;
AAD5;G0;GWO   230203P34.50;EquityOption;GWO;Put;34.5000;;20230203;GWO;OE;20230106;20230203;;;20230203160000;
AOYF;Q5;CNR   230203C152.00;EquityOption;CNR;Call;152.0000;;20230203;CNR;OE;20230106;20230203;;;20230203160000;
APYF;Q5;CNR   230203P152.00;EquityOption;CNR;Put;152.0000;;20230203;CNR;OE;20230106;20230203;;;20230203160000;
AAYF;S2;SU    230203C42.50;EquityOption;SU;Call;42.5000;;20230203;SU;OE;20230106;20230203;;;20230203160000;
ABYF;S2;SU    230203P42.50;EquityOption;SU;Put;42.5000;;20230203;SU;OE;20230106;20230203;;;20230203160000;
ACYF;S2;SU    230203C43.00;EquityOption;SU;Call;43.0000;;20230203;SU;OE;20230106;20230203;;;20230203160000;
ADYF;S2;SU    230203P43.00;EquityOption;SU;Put;43.0000;;20230203;SU;OE;20230106;20230203;;;20230203160000;
MS5C;WD;WEED  230203C2.25;EquityOption;WEED;Call;2.2500;;20230203;WEED;OE;20230106;20230203;;;20230203160000;
MT5C;WD;WEED  230203P2.25;EquityOption;WEED;Put;2.2500;;20230203;WEED;OE;20230106;20230203;;;20230203160000;
MKW0;4N;CIA   230120C8.50;EquityOption;CIA;Call;8.5000;;20230120;CIA;OE;20230106;20230120;;;20230120160000;
MLW0;4N;CIA   230120P8.50;EquityOption;CIA;Put;8.5000;;20230120;CIA;OE;20230106;20230120;;;20230120160000;
MMW0;4N;CIA   230217C8.50;EquityOption;CIA;Call;8.5000;;20230217;CIA;OE;20230106;20230217;;;20230217160000;
MNW0;4N;CIA   230217P8.50;EquityOption;CIA;Put;8.5000;;20230217;CIA;OE;20230106;20230217;;;20230217160000;
MOW0;4N;CIA   230421C8.50;EquityOption;CIA;Call;8.5000;;20230421;CIA;OE;20230106;20230421;;;20230421160000;
MPW0;4N;CIA   230421P8.50;EquityOption;CIA;Put;8.5000;;20230421;CIA;OE;20230106;20230421;;;20230421160000;
MQW0;4N;CIA   230519C8.50;EquityOption;CIA;Call;8.5000;;20230519;CIA;OE;20230106;20230519;;;20230519160000;
MRW0;4N;CIA   230519P8.50;EquityOption;CIA;Put;8.5000;;20230519;CIA;OE;20230106;20230519;;;20230519160000;
MSW0;4N;CIA   230616C8.50;EquityOption;CIA;Call;8.5000;;20230616;CIA;OE;20230106;20230616;;;20230616160000;
MTW0;4N;CIA   230616P8.50;EquityOption;CIA;Put;8.5000;;20230616;CIA;OE;20230106;20230616;;;20230616160000;
MKB1;EL;SSL   230421C9.00;EquityOption;SSL;Call;9.0000;;20230421;SSL;OE;20230106;20230421;;;20230421160000;
MLB1;EL;SSL   230421P9.00;EquityOption;SSL;Put;9.0000;;20230421;SSL;OE;20230106;20230421;;;20230421160000;
MMB1;EL;SSL   230519C9.00;EquityOption;SSL;Call;9.0000;;20230519;SSL;OE;20230106;20230519;;;20230519160000;
MNB1;EL;SSL   230519P9.00;EquityOption;SSL;Put;9.0000;;20230519;SSL;OE;20230106;20230519;;;20230519160000;
MEG0;F4;FIL   230120C29.00;EquityOption;FIL;Call;29.0000;;20230120;FIL;OE;20230106;20230120;;;20230120160000;
MFG0;F4;FIL   230120P29.00;EquityOption;FIL;Put;29.0000;;20230120;FIL;OE;20230106;20230120;;;20230120160000;
MGG0;F4;FIL   230217C29.00;EquityOption;FIL;Call;29.0000;;20230217;FIL;OE;20230106;20230217;;;20230217160000;
MHG0;F4;FIL   230217P29.00;EquityOption;FIL;Put;29.0000;;20230217;FIL;OE;20230106;20230217;;;20230217160000;
MIG0;F4;FIL   230317C29.00;EquityOption;FIL;Call;29.0000;;20230317;FIL;OE;20230106;20230317;;;20230317160000;
MJG0;F4;FIL   230317P29.00;EquityOption;FIL;Put;29.0000;;20230317;FIL;OE;20230106;20230317;;;20230317160000;
MKG0;F4;FIL   230421C29.00;EquityOption;FIL;Call;29.0000;;20230421;FIL;OE;20230106;20230421;;;20230421160000;
MLG0;F4;FIL   230421P29.00;EquityOption;FIL;Put;29.0000;;20230421;FIL;OE;20230106;20230421;;;20230421160000;
MMG0;F4;FIL   230519C29.00;EquityOption;FIL;Call;29.0000;;20230519;FIL;OE;20230106;20230519;;;20230519160000;
MNG0;F4;FIL   230519P29.00;EquityOption;FIL;Put;29.0000;;20230519;FIL;OE;20230106;20230519;;;20230519160000;
MOG0;F4;FIL   230616C29.00;EquityOption;FIL;Call;29.0000;;20230616;FIL;OE;20230106;20230616;;;20230616160000;
MPG0;F4;FIL   230616P29.00;EquityOption;FIL;Put;29.0000;;20230616;FIL;OE;20230106;20230616;;;20230616160000;
AK04;G4;GIB   231215C95.00;EquityOption;GIB;Call;95.0000;;20231215;GIB.A;OE;20230106;20231215;;;20231215160000;
AL04;G4;GIB   231215P95.00;EquityOption;GIB;Put;95.0000;;20231215;GIB.A;OE;20230106;20231215;;;20231215160000;
MSL0;G6;TPZ   230421C18.50;EquityOption;TPZ;Call;18.5000;;20230421;TPZ;OE;20230106;20230421;;;20230421160000;
MTL0;G6;TPZ   230421P18.50;EquityOption;TPZ;Put;18.5000;;20230421;TPZ;OE;20230106;20230421;;;20230421160000;
MUL0;G6;TPZ   230519C18.50;EquityOption;TPZ;Call;18.5000;;20230519;TPZ;OE;20230106;20230519;;;20230519160000;
MVL0;G6;TPZ   230519P18.50;EquityOption;TPZ;Put;18.5000;;20230519;TPZ;OE;20230106;20230519;;;20230519160000;
MWL0;G6;TPZ   230616C18.50;EquityOption;TPZ;Call;18.5000;;20230616;TPZ;OE;20230106;20230616;;;20230616160000;
MXL0;G6;TPZ   230616P18.50;EquityOption;TPZ;Put;18.5000;;20230616;TPZ;OE;20230106;20230616;;;20230616160000;
MV5L;JS;SHOP  230203C48.00;EquityOption;SHOP;Call;48.0000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
MW5L;JS;SHOP  230203P48.00;EquityOption;SHOP;Put;48.0000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
MX5L;JS;SHOP  230203C47.50;EquityOption;SHOP;Call;47.5000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
MY5L;JS;SHOP  230203P47.50;EquityOption;SHOP;Put;47.5000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
MZ5L;JS;SHOP  230203C47.00;EquityOption;SHOP;Call;47.0000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
M06L;JS;SHOP  230203P47.00;EquityOption;SHOP;Put;47.0000;;20230203;SHOP;OE;20230106;20230203;;;20230203160000;
AHW4;K5;CPX   231215C35.00;EquityOption;CPX;Call;35.0000;;20231215;CPX;OE;20230106;20231215;;;20231215160000;
AIW4;K5;CPX   231215P35.00;EquityOption;CPX;Put;35.0000;;20231215;CPX;OE;20230106;20231215;;;20231215160000;
MYS1;NF;NFI   230519C12.50;EquityOption;NFI;Call;12.5000;;20230519;NFI;OE;20230106;20230519;;;20230519160000;
MZS1;NF;NFI   230519P12.50;EquityOption;NFI;Put;12.5000;;20230519;NFI;OE;20230106;20230519;;;20230519160000;
M0T1;NF;NFI   230616C12.50;EquityOption;NFI;Call;12.5000;;20230616;NFI;OE;20230106;20230616;;;20230616160000;
M1T1;NF;NFI   230616P12.50;EquityOption;NFI;Put;12.5000;;20230616;NFI;OE;20230106;20230616;;;20230616160000;
A5S3;W3;XSP   230519C39.25;EquityOption;XSP;Call;39.2500;;20230519;XSP;OA;20230106;20230519;;;20230519160000;
A6S3;W3;XSP   230519P39.25;EquityOption;XSP;Put;39.2500;;20230519;XSP;OA;20230106;20230519;;;20230519160000;
A7S3;W3;XSP   230616C39.25;EquityOption;XSP;Call;39.2500;;20230616;XSP;OA;20230106;20230616;;;20230616160000;
A8S3;W3;XSP   230616P39.25;EquityOption;XSP;Put;39.2500;;20230616;XSP;OA;20230106;20230616;;;20230616160000;
MQU4;17;ALA   230203C21.50;EquityOption;ALA;Call;21.5000;;20230203;ALA;OE;20230106;20230203;;;20230203160000;
MRU4;17;ALA   230203P21.50;EquityOption;ALA;Put;21.5000;;20230203;ALA;OE;20230106;20230203;;;20230203160000;
MMW3;1V;ARX   230421C12.50;EquityOption;ARX;Call;12.5000;;20230421;ARX;OE;20230106;20230421;;;20230421160000;
MNW3;1V;ARX   230421P12.50;EquityOption;ARX;Put;12.5000;;20230421;ARX;OE;20230106;20230421;;;20230421160000;
MOW3;1V;ARX   230519C12.50;EquityOption;ARX;Call;12.5000;;20230519;ARX;OE;20230106;20230519;;;20230519160000;
MPW3;1V;ARX   230519P12.50;EquityOption;ARX;Put;12.5000;;20230519;ARX;OE;20230106;20230519;;;20230519160000;
MQW3;1V;ARX   230616C12.50;EquityOption;ARX;Call;12.5000;;20230616;ARX;OE;20230106;20230616;;;20230616160000;
MRW3;1V;ARX   230616P12.50;EquityOption;ARX;Put;12.5000;;20230616;ARX;OE;20230106;20230616;;;20230616160000;
MIN5;29;FR    230203C9.75;EquityOption;FR;Call;9.7500;;20230203;FR;OE;20230106;20230203;;;20230203160000;
MJN5;29;FR    230203P9.75;EquityOption;FR;Put;9.7500;;20230203;FR;OE;20230106;20230203;;;20230203160000;
MSR8;72;TOU   230113C58.00;EquityOption;TOU;Call;58.0000;;20230113;TOU;OE;20230106;20230113;;;20230113160000;
MTR8;72;TOU   230113P58.00;EquityOption;TOU;Put;58.0000;;20230113;TOU;OE;20230106;20230113;;;20230113160000;
MUR8;72;TOU   230127C58.00;EquityOption;TOU;Call;58.0000;;20230127;TOU;OE;20230106;20230127;;;20230127160000;
MVR8;72;TOU   230127P58.00;EquityOption;TOU;Put;58.0000;;20230127;TOU;OE;20230106;20230127;;;20230127160000;
MWR8;72;TOU   230203C58.00;EquityOption;TOU;Call;58.0000;;20230203;TOU;OE;20230106;20230203;;;20230203160000;
MXR8;72;TOU   230203P58.00;EquityOption;TOU;Put;58.0000;;20230203;TOU;OE;20230106;20230203;;;20230203160000;
AJED;B0;BCE   230113C65.00;EquityOption;BCE;Call;65.0000;;20230113;BCE;OE;20230106;20230113;;;20230113160000;
AKED;B0;BCE   230113P65.00;EquityOption;BCE;Put;65.0000;;20230113;BCE;OE;20230106;20230113;;;20230113160000;
ALED;B0;BCE   230127C65.00;EquityOption;BCE;Call;65.0000;;20230127;BCE;OE;20230106;20230127;;;20230127160000;
AMED;B0;BCE   230127P65.00;EquityOption;BCE;Put;65.0000;;20230127;BCE;OE;20230106;20230127;;;20230127160000;
ANED;B0;BCE   230203C65.00;EquityOption;BCE;Call;65.0000;;20230203;BCE;OE;20230106;20230203;;;20230203160000;
AOED;B0;BCE   230203P65.00;EquityOption;BCE;Put;65.0000;;20230203;BCE;OE;20230106;20230203;;;20230203160000;
ABH9;E9;CVE   230203C27.00;EquityOption;CVE;Call;27.0000;;20230203;CVE;OE;20230106;20230203;;;20230203160000;
ACH9;E9;CVE   230203P27.00;EquityOption;CVE;Put;27.0000;;20230203;CVE;OE;20230106;20230203;;;20230203160000;
AD56;K0;K     230203C5.00;EquityOption;K;Call;5.0000;;20230203;K;OE;20230106;20230203;;;20230203160000;
AE56;K0;K     230203P5.00;EquityOption;K;Put;5.0000;;20230203;K;OE;20230106;20230203;;;20230203160000;
MSZ6;NT;NTR   230203C104.00;EquityOption;NTR;Call;104.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
MTZ6;NT;NTR   230203P104.00;EquityOption;NTR;Put;104.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
MUZ6;NT;NTR   230203C106.00;EquityOption;NTR;Call;106.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
MVZ6;NT;NTR   230203P106.00;EquityOption;NTR;Put;106.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
MWZ6;NT;NTR   230203C108.00;EquityOption;NTR;Call;108.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
MXZ6;NT;NTR   230203P108.00;EquityOption;NTR;Put;108.0000;;20230203;NTR;OE;20230106;20230203;;;20230203160000;
A4ZG;R1;RY    230203C120.00;EquityOption;RY;Call;120.0000;;20230203;RY;OE;20230106;20230203;;;20230203160000;
A5ZG;R1;RY    230203P120.00;EquityOption;RY;Put;120.0000;;20230203;RY;OE;20230106;20230203;;;20230203160000;
A11B;S3;SLF   230203C59.00;EquityOption;SLF;Call;59.0000;;20230203;SLF;OE;20230106;20230203;;;20230203160000;
A21B;S3;SLF   230203P59.00;EquityOption;SLF;Put;59.0000;;20230203;SLF;OE;20230106;20230203;;;20230203160000;
AZ1G;T0;TD    230203C84.00;EquityOption;TD;Call;84.0000;;20230203;TD;OE;20230106;20230203;;;20230203160000;
A02G;T0;TD    230203P84.00;EquityOption;TD;Put;84.0000;;20230203;TD;OE;20230106;20230203;;;20230203160000;
A12G;T0;TD    230203C83.00;EquityOption;TD;Call;83.0000;;20230203;TD;OE;20230106;20230203;;;20230203160000;
A22G;T0;TD    230203P83.00;EquityOption;TD;Put;83.0000;;20230203;TD;OE;20230106;20230203;;;20230203160000;
AOTC;T5;TRP   230113C49.00;EquityOption;TRP;Call;49.0000;;20230113;TRP;OE;20230106;20230113;;;20230113160000;
APTC;T5;TRP   230113P49.00;EquityOption;TRP;Put;49.0000;;20230113;TRP;OE;20230106;20230113;;;20230113160000;
AQTC;T5;TRP   230120C41.00;EquityOption;TRP;Call;41.0000;;20230120;TRP;OE;20230106;20230120;;;20230120160000;
ARTC;T5;TRP   230120P41.00;EquityOption;TRP;Put;41.0000;;20230120;TRP;OE;20230106;20230120;;;20230120160000;
ASTC;T5;TRP   230127C49.00;EquityOption;TRP;Call;49.0000;;20230127;TRP;OE;20230106;20230127;;;20230127160000;
ATTC;T5;TRP   230127P49.00;EquityOption;TRP;Put;49.0000;;20230127;TRP;OE;20230106;20230127;;;20230127160000;
AUTC;T5;TRP   230203C49.00;EquityOption;TRP;Call;49.0000;;20230203;TRP;OE;20230106;20230203;;;20230203160000;
AVTC;T5;TRP   230203P49.00;EquityOption;TRP;Put;49.0000;;20230203;TRP;OE;20230106;20230203;;;20230203160000;
AWTC;T5;TRP   230217C41.00;EquityOption;TRP;Call;41.0000;;20230217;TRP;OE;20230106;20230217;;;20230217160000;
AXTC;T5;TRP   230217P41.00;EquityOption;TRP;Put;41.0000;;20230217;TRP;OE;20230106;20230217;;;20230217160000;
AYTC;T5;TRP   230317C41.00;EquityOption;TRP;Call;41.0000;;20230317;TRP;OE;20230106;20230317;;;20230317160000;
AZTC;T5;TRP   230317P41.00;EquityOption;TRP;Put;41.0000;;20230317;TRP;OE;20230106;20230317;;;20230317160000;
