InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALN3;T2;T     191018C49.00;EquityOption;T;Call;49.000;;20191018170000;T;OE;20190814;20191018;;;
AMN3;T2;T     191018P49.00;EquityOption;T;Put;49.000;;20191018170000;T;OE;20190814;20191018;;;
ATU8;B0;BCE   191018C63.00;EquityOption;BCE;Call;63.000;;20191018170000;BCE;OE;20190814;20191018;;;
AUU8;B0;BCE   191018P63.00;EquityOption;BCE;Put;63.000;;20191018170000;BCE;OE;20190814;20191018;;;
MYO4;OB;OGBV19C16050;FutureOption;OGB;Call;160.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MZO4;OB;OGBV19P16050;FutureOption;OGB;Put;160.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M0P4;OB;OGBV19C16100;FutureOption;OGB;Call;161.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M1P4;OB;OGBV19P16100;FutureOption;OGB;Put;161.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M2P4;OB;OGBV19C16150;FutureOption;OGB;Call;161.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M3P4;OB;OGBV19P16150;FutureOption;OGB;Put;161.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M4P4;OB;OGBV19C16200;FutureOption;OGB;Call;162.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M5P4;OB;OGBV19P16200;FutureOption;OGB;Put;162.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M6P4;OB;OGBV19C16250;FutureOption;OGB;Call;162.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M7P4;OB;OGBV19P16250;FutureOption;OGB;Put;162.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M8P4;OB;OGBV19C16300;FutureOption;OGB;Call;163.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M9P4;OB;OGBV19P16300;FutureOption;OGB;Put;163.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MAP4;OB;OGBV19C16350;FutureOption;OGB;Call;163.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MBP4;OB;OGBV19P16350;FutureOption;OGB;Put;163.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MCP4;OB;OGBV19C16400;FutureOption;OGB;Call;164.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MDP4;OB;OGBV19P16400;FutureOption;OGB;Put;164.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MEP4;OB;OGBV19C16450;FutureOption;OGB;Call;164.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MFP4;OB;OGBV19P16450;FutureOption;OGB;Put;164.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MGP4;OB;OGBV19C16500;FutureOption;OGB;Call;165.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MHP4;OB;OGBV19P16500;FutureOption;OGB;Put;165.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MIP4;OB;OGBV19C16550;FutureOption;OGB;Call;165.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MJP4;OB;OGBV19P16550;FutureOption;OGB;Put;165.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MKP4;OB;OGBV19C16600;FutureOption;OGB;Call;166.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MLP4;OB;OGBV19P16600;FutureOption;OGB;Put;166.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MMP4;OB;OGBV19C16650;FutureOption;OGB;Call;166.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MNP4;OB;OGBV19P16650;FutureOption;OGB;Put;166.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MOP4;OB;OGBV19C16700;FutureOption;OGB;Call;167.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MPP4;OB;OGBV19P16700;FutureOption;OGB;Put;167.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MQP4;OB;OGBV19C16750;FutureOption;OGB;Call;167.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MRP4;OB;OGBV19P16750;FutureOption;OGB;Put;167.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MSP4;OB;OGBV19C16800;FutureOption;OGB;Call;168.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MTP4;OB;OGBV19P16800;FutureOption;OGB;Put;168.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MUP4;OB;OGBV19C16850;FutureOption;OGB;Call;168.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MVP4;OB;OGBV19P16850;FutureOption;OGB;Put;168.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MWP4;OB;OGBV19C16900;FutureOption;OGB;Call;169.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MXP4;OB;OGBV19P16900;FutureOption;OGB;Put;169.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MYP4;OB;OGBV19C16950;FutureOption;OGB;Call;169.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
MZP4;OB;OGBV19P16950;FutureOption;OGB;Put;169.500;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M0Q4;OB;OGBV19C17000;FutureOption;OGB;Call;170.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M1Q4;OB;OGBV19P17000;FutureOption;OGB;Put;170.000;20191218;20190920170000;CGBZ19;PU;20190815;20190920;;;
M2Q4;OB;OGBX19C16050;FutureOption;OGB;Call;160.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M3Q4;OB;OGBX19P16050;FutureOption;OGB;Put;160.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M4Q4;OB;OGBX19C16100;FutureOption;OGB;Call;161.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M5Q4;OB;OGBX19P16100;FutureOption;OGB;Put;161.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M6Q4;OB;OGBX19C16150;FutureOption;OGB;Call;161.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M7Q4;OB;OGBX19P16150;FutureOption;OGB;Put;161.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M8Q4;OB;OGBX19C16200;FutureOption;OGB;Call;162.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M9Q4;OB;OGBX19P16200;FutureOption;OGB;Put;162.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MAQ4;OB;OGBX19C16250;FutureOption;OGB;Call;162.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MBQ4;OB;OGBX19P16250;FutureOption;OGB;Put;162.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MCQ4;OB;OGBX19C16300;FutureOption;OGB;Call;163.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MDQ4;OB;OGBX19P16300;FutureOption;OGB;Put;163.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MEQ4;OB;OGBX19C16350;FutureOption;OGB;Call;163.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MFQ4;OB;OGBX19P16350;FutureOption;OGB;Put;163.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MGQ4;OB;OGBX19C16400;FutureOption;OGB;Call;164.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MHQ4;OB;OGBX19P16400;FutureOption;OGB;Put;164.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MIQ4;OB;OGBX19C16450;FutureOption;OGB;Call;164.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MJQ4;OB;OGBX19P16450;FutureOption;OGB;Put;164.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MKQ4;OB;OGBX19C16500;FutureOption;OGB;Call;165.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MLQ4;OB;OGBX19P16500;FutureOption;OGB;Put;165.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MMQ4;OB;OGBX19C16550;FutureOption;OGB;Call;165.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MNQ4;OB;OGBX19P16550;FutureOption;OGB;Put;165.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MOQ4;OB;OGBX19C16600;FutureOption;OGB;Call;166.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MPQ4;OB;OGBX19P16600;FutureOption;OGB;Put;166.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MQQ4;OB;OGBX19C16650;FutureOption;OGB;Call;166.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MRQ4;OB;OGBX19P16650;FutureOption;OGB;Put;166.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MSQ4;OB;OGBX19C16700;FutureOption;OGB;Call;167.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MTQ4;OB;OGBX19P16700;FutureOption;OGB;Put;167.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MUQ4;OB;OGBX19C16750;FutureOption;OGB;Call;167.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MVQ4;OB;OGBX19P16750;FutureOption;OGB;Put;167.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MWQ4;OB;OGBX19C16800;FutureOption;OGB;Call;168.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MXQ4;OB;OGBX19P16800;FutureOption;OGB;Put;168.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MYQ4;OB;OGBX19C16850;FutureOption;OGB;Call;168.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
MZQ4;OB;OGBX19P16850;FutureOption;OGB;Put;168.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M0R4;OB;OGBX19C16900;FutureOption;OGB;Call;169.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M1R4;OB;OGBX19P16900;FutureOption;OGB;Put;169.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M2R4;OB;OGBX19C16950;FutureOption;OGB;Call;169.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M3R4;OB;OGBX19P16950;FutureOption;OGB;Put;169.500;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M4R4;OB;OGBX19C17000;FutureOption;OGB;Call;170.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M5R4;OB;OGBX19P17000;FutureOption;OGB;Put;170.000;20191218;20191018170000;CGBZ19;PU;20190815;20191018;;;
M6R4;OB;OGBZ19C16050;FutureOption;OGB;Call;160.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M7R4;OB;OGBZ19P16050;FutureOption;OGB;Put;160.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M8R4;OB;OGBZ19C16100;FutureOption;OGB;Call;161.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M9R4;OB;OGBZ19P16100;FutureOption;OGB;Put;161.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MAR4;OB;OGBZ19C16150;FutureOption;OGB;Call;161.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MBR4;OB;OGBZ19P16150;FutureOption;OGB;Put;161.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MCR4;OB;OGBZ19C16200;FutureOption;OGB;Call;162.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MDR4;OB;OGBZ19P16200;FutureOption;OGB;Put;162.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MER4;OB;OGBZ19C16250;FutureOption;OGB;Call;162.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MFR4;OB;OGBZ19P16250;FutureOption;OGB;Put;162.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MGR4;OB;OGBZ19C16300;FutureOption;OGB;Call;163.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MHR4;OB;OGBZ19P16300;FutureOption;OGB;Put;163.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MIR4;OB;OGBZ19C16350;FutureOption;OGB;Call;163.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MJR4;OB;OGBZ19P16350;FutureOption;OGB;Put;163.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MKR4;OB;OGBZ19C16400;FutureOption;OGB;Call;164.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MLR4;OB;OGBZ19P16400;FutureOption;OGB;Put;164.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MMR4;OB;OGBZ19C16450;FutureOption;OGB;Call;164.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MNR4;OB;OGBZ19P16450;FutureOption;OGB;Put;164.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MOR4;OB;OGBZ19C16500;FutureOption;OGB;Call;165.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MPR4;OB;OGBZ19P16500;FutureOption;OGB;Put;165.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MQR4;OB;OGBZ19C16550;FutureOption;OGB;Call;165.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MRR4;OB;OGBZ19P16550;FutureOption;OGB;Put;165.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MSR4;OB;OGBZ19C16600;FutureOption;OGB;Call;166.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MTR4;OB;OGBZ19P16600;FutureOption;OGB;Put;166.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MUR4;OB;OGBZ19C16650;FutureOption;OGB;Call;166.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MVR4;OB;OGBZ19P16650;FutureOption;OGB;Put;166.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MWR4;OB;OGBZ19C16700;FutureOption;OGB;Call;167.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MXR4;OB;OGBZ19P16700;FutureOption;OGB;Put;167.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MYR4;OB;OGBZ19C16750;FutureOption;OGB;Call;167.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MZR4;OB;OGBZ19P16750;FutureOption;OGB;Put;167.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M0S4;OB;OGBZ19C16800;FutureOption;OGB;Call;168.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M1S4;OB;OGBZ19P16800;FutureOption;OGB;Put;168.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M2S4;OB;OGBZ19C16850;FutureOption;OGB;Call;168.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M3S4;OB;OGBZ19P16850;FutureOption;OGB;Put;168.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M4S4;OB;OGBZ19C16900;FutureOption;OGB;Call;169.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M5S4;OB;OGBZ19P16900;FutureOption;OGB;Put;169.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M6S4;OB;OGBZ19C16950;FutureOption;OGB;Call;169.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M7S4;OB;OGBZ19P16950;FutureOption;OGB;Put;169.500;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M8S4;OB;OGBZ19C17000;FutureOption;OGB;Call;170.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
M9S4;OB;OGBZ19P17000;FutureOption;OGB;Put;170.000;20191218;20191115170000;CGBZ19;PU;20190815;20191115;;;
MSM0;AG;AGI   190920C8.50;EquityOption;AGI;Call;8.500;;20190920170000;AGI;OE;20190814;20190920;;;
MTM0;AG;AGI   190920P8.50;EquityOption;AGI;Put;8.500;;20190920170000;AGI;OE;20190814;20190920;;;
MUM0;AG;AGI   190920C9.50;EquityOption;AGI;Call;9.500;;20190920170000;AGI;OE;20190814;20190920;;;
MVM0;AG;AGI   190920P9.50;EquityOption;AGI;Put;9.500;;20190920170000;AGI;OE;20190814;20190920;;;
M2K0;32;MAG   190920C15.50;EquityOption;MAG;Call;15.500;;20190920170000;MAG;OE;20190814;20190920;;;
M3K0;32;MAG   190920P15.50;EquityOption;MAG;Put;15.500;;20190920170000;MAG;OE;20190814;20190920;;;
M4K0;32;MAG   190920C16.50;EquityOption;MAG;Call;16.500;;20190920170000;MAG;OE;20190814;20190920;;;
M5K0;32;MAG   190920P16.50;EquityOption;MAG;Put;16.500;;20190920170000;MAG;OE;20190814;20190920;;;
MSL0;63;PVG   190920C16.50;EquityOption;PVG;Call;16.500;;20190920170000;PVG;OE;20190814;20190920;;;
MTL0;63;PVG   190920P16.50;EquityOption;PVG;Put;16.500;;20190920170000;PVG;OE;20190814;20190920;;;
MUL0;63;PVG   190920C17.50;EquityOption;PVG;Call;17.500;;20190920170000;PVG;OE;20190814;20190920;;;
MVL0;63;PVG   190920P17.50;EquityOption;PVG;Put;17.500;;20190920170000;PVG;OE;20190814;20190920;;;
MCD0;BT;BTO   190920C4.50;EquityOption;BTO;Call;4.500;;20190920170000;BTO;OE;20190814;20190920;;;
MDD0;BT;BTO   190920P4.50;EquityOption;BTO;Put;4.500;;20190920170000;BTO;OE;20190814;20190920;;;
MED0;BT;BTO   190920C5.50;EquityOption;BTO;Call;5.500;;20190920170000;BTO;OE;20190814;20190920;;;
MFD0;BT;BTO   190920P5.50;EquityOption;BTO;Put;5.500;;20190920170000;BTO;OE;20190814;20190920;;;
A792;E4;ELD   190920C10.50;EquityOption;ELD;Call;10.500;;20190920170000;ELD;OE;20190814;20190920;;;
A892;E4;ELD   190920P10.50;EquityOption;ELD;Put;10.500;;20190920170000;ELD;OE;20190814;20190920;;;
A992;E4;ELD   190920C11.50;EquityOption;ELD;Call;11.500;;20190920170000;ELD;OE;20190814;20190920;;;
AA92;E4;ELD   190920P11.50;EquityOption;ELD;Put;11.500;;20190920170000;ELD;OE;20190814;20190920;;;
AV43;K0;K     190920C6.50;EquityOption;K;Call;6.500;;20190920170000;K;OE;20190814;20190920;;;
AW43;K0;K     190920P6.50;EquityOption;K;Put;6.500;;20190920170000;K;OE;20190814;20190920;;;
MQH0;IW;BIP   190920C59.00;EquityOption;BIP;Call;59.000;;20190920170000;BIPu;OE;20190814;20190920;;;
MRH0;IW;BIP   190920P59.00;EquityOption;BIP;Put;59.000;;20190920170000;BIPu;OE;20190814;20190920;;;
MWL0;63;PVG   200417C19.00;EquityOption;PVG;Call;19.000;;20200417170000;PVG;OE;20190815;20200417;;;
MXL0;63;PVG   200417P19.00;EquityOption;PVG;Put;19.000;;20200417170000;PVG;OE;20190815;20200417;;;
M281;82;MFI   200417C29.00;EquityOption;MFI;Call;29.000;;20200417170000;MFI;OE;20190815;20200417;;;
M381;82;MFI   200417P29.00;EquityOption;MFI;Put;29.000;;20200417170000;MFI;OE;20190815;20200417;;;
MS71;92;CGX   200417C23.00;EquityOption;CGX;Call;23.000;;20200417170000;CGX;OE;20190815;20200417;;;
MT71;92;CGX   200417P23.00;EquityOption;CGX;Put;23.000;;20200417170000;CGX;OE;20190815;20200417;;;
M041;AD;BAD   190920C36.00;EquityOption;BAD;Call;36.000;;20190920170000;BAD;OE;20190815;20190920;;;
M141;AD;BAD   190920P36.00;EquityOption;BAD;Put;36.000;;20190920170000;BAD;OE;20190815;20190920;;;
M241;AD;BAD   200117C36.00;EquityOption;BAD;Call;36.000;;20200117170000;BAD;OE;20190815;20200117;;;
M341;AD;BAD   200117P36.00;EquityOption;BAD;Put;36.000;;20200117170000;BAD;OE;20190815;20200117;;;
M441;AD;BAD   200417C36.00;EquityOption;BAD;Call;36.000;;20200417170000;BAD;OE;20190815;20200417;;;
M541;AD;BAD   200417P36.00;EquityOption;BAD;Put;36.000;;20200417170000;BAD;OE;20190815;20200417;;;
MAI0;DS;DSG   190920C40.00;EquityOption;DSG;Call;40.000;;20190920170000;DSG;OE;20190815;20190920;;;
MBI0;DS;DSG   190920P40.00;EquityOption;DSG;Put;40.000;;20190920170000;DSG;OE;20190815;20190920;;;
MCI0;DS;DSG   200117C40.00;EquityOption;DSG;Call;40.000;;20200117170000;DSG;OE;20190815;20200117;;;
MDI0;DS;DSG   200117P40.00;EquityOption;DSG;Put;40.000;;20200117170000;DSG;OE;20190815;20200117;;;
MEI0;DS;DSG   200417C40.00;EquityOption;DSG;Call;40.000;;20200417170000;DSG;OE;20190815;20200417;;;
MFI0;DS;DSG   200417P40.00;EquityOption;DSG;Put;40.000;;20200417170000;DSG;OE;20190815;20200417;;;
MYB0;HC;CHR   190920C5.00;EquityOption;CHR;Call;5.000;;20190920170000;CHR;OE;20190815;20190920;;;
MZB0;HC;CHR   190920P5.00;EquityOption;CHR;Put;5.000;;20190920170000;CHR;OE;20190815;20190920;;;
M0C0;HC;CHR   200417C5.00;EquityOption;CHR;Call;5.000;;20200417170000;CHR;OE;20190815;20200417;;;
M1C0;HC;CHR   200417P5.00;EquityOption;CHR;Put;5.000;;20200417170000;CHR;OE;20190815;20200417;;;
MII0;IP;IFP   200417C14.00;EquityOption;IFP;Call;14.000;;20200417170000;IFP;OE;20190815;20200417;;;
MJI0;IP;IFP   200417P14.00;EquityOption;IFP;Put;14.000;;20200417170000;IFP;OE;20190815;20200417;;;
MQV0;IV;AP    190920C56.00;EquityOption;AP;Call;56.000;;20190920170000;AP u;OE;20190815;20190920;;;
MRV0;IV;AP    190920P56.00;EquityOption;AP;Put;56.000;;20190920170000;AP u;OE;20190815;20190920;;;
MSV0;IV;AP    191018C56.00;EquityOption;AP;Call;56.000;;20191018170000;AP u;OE;20190815;20191018;;;
MTV0;IV;AP    191018P56.00;EquityOption;AP;Put;56.000;;20191018170000;AP u;OE;20190815;20191018;;;
MUV0;IV;AP    200117C56.00;EquityOption;AP;Call;56.000;;20200117170000;AP u;OE;20190815;20200117;;;
MVV0;IV;AP    200117P56.00;EquityOption;AP;Put;56.000;;20200117170000;AP u;OE;20190815;20200117;;;
MWV0;IV;AP    200417C56.00;EquityOption;AP;Call;56.000;;20200417170000;AP u;OE;20190815;20200417;;;
MXV0;IV;AP    200417P56.00;EquityOption;AP;Put;56.000;;20200417170000;AP u;OE;20190815;20200417;;;
MEE0;JW;JWEL  200417C20.00;EquityOption;JWEL;Call;20.000;;20200417170000;JWEL;OE;20190815;20200417;;;
MFE0;JW;JWEL  200417P20.00;EquityOption;JWEL;Put;20.000;;20200417170000;JWEL;OE;20190815;20200417;;;
MS84;WD;WEED  200417C34.00;EquityOption;WEED;Call;34.000;;20200417170000;WEED;OE;20190815;20200417;;;
MT84;WD;WEED  200417P34.00;EquityOption;WEED;Put;34.000;;20200417170000;WEED;OE;20190815;20200417;;;
M401;HP;HPR   190920C7.10;EquityOption;HPR;Call;7.100;;20190920170000;HPR;OE;20190815;20190920;;;
M501;HP;HPR   190920P7.10;EquityOption;HPR;Put;7.100;;20190920170000;HPR;OE;20190815;20190920;;;
M601;HP;HPR   191018C7.10;EquityOption;HPR;Call;7.100;;20191018170000;HPR;OE;20190815;20191018;;;
M701;HP;HPR   191018P7.10;EquityOption;HPR;Put;7.100;;20191018170000;HPR;OE;20190815;20191018;;;
M801;HP;HPR   191115C7.10;EquityOption;HPR;Call;7.100;;20191115170000;HPR;OE;20190815;20191115;;;
M901;HP;HPR   191115P7.10;EquityOption;HPR;Put;7.100;;20191115170000;HPR;OE;20190815;20191115;;;
MA01;HP;HPR   191220C7.10;EquityOption;HPR;Call;7.100;;20191220170000;HPR;OE;20190815;20191220;;;
MB01;HP;HPR   191220P7.10;EquityOption;HPR;Put;7.100;;20191220170000;HPR;OE;20190815;20191220;;;
MC01;HP;HPR   200117C7.10;EquityOption;HPR;Call;7.100;;20200117170000;HPR;OE;20190815;20200117;;;
MD01;HP;HPR   200117P7.10;EquityOption;HPR;Put;7.100;;20200117170000;HPR;OE;20190815;20200117;;;
AZI1;W9;XCB   190920C22.60;EquityOption;XCB;Call;22.600;;20190920170000;XCB;OE;20190815;20190920;;;
A0J1;W9;XCB   190920P22.60;EquityOption;XCB;Put;22.600;;20190920170000;XCB;OE;20190815;20190920;;;
A1J1;W9;XCB   191018C22.60;EquityOption;XCB;Call;22.600;;20191018170000;XCB;OE;20190815;20191018;;;
A2J1;W9;XCB   191018P22.60;EquityOption;XCB;Put;22.600;;20191018170000;XCB;OE;20190815;20191018;;;
A3J1;W9;XCB   191115C22.60;EquityOption;XCB;Call;22.600;;20191115170000;XCB;OE;20190815;20191115;;;
A4J1;W9;XCB   191115P22.60;EquityOption;XCB;Put;22.600;;20191115170000;XCB;OE;20190815;20191115;;;
A5J1;W9;XCB   191220C22.60;EquityOption;XCB;Call;22.600;;20191220170000;XCB;OE;20190815;20191220;;;
A6J1;W9;XCB   191220P22.60;EquityOption;XCB;Put;22.600;;20191220170000;XCB;OE;20190815;20191220;;;
A7J1;W9;XCB   200320C22.60;EquityOption;XCB;Call;22.600;;20200320170000;XCB;OE;20190815;20200320;;;
A8J1;W9;XCB   200320P22.60;EquityOption;XCB;Put;22.600;;20200320170000;XCB;OE;20190815;20200320;;;
MIL1;Z7;ZCN   191018C17.00;EquityOption;ZCN;Call;17.000;;20191018170000;ZCN;OE;20190815;20191018;;;
MJL1;Z7;ZCN   191018P17.00;EquityOption;ZCN;Put;17.000;;20191018170000;ZCN;OE;20190815;20191018;;;
MKL1;Z7;ZCN   191115C17.00;EquityOption;ZCN;Call;17.000;;20191115170000;ZCN;OE;20190815;20191115;;;
MLL1;Z7;ZCN   191115P17.00;EquityOption;ZCN;Put;17.000;;20191115170000;ZCN;OE;20190815;20191115;;;
MER0;ZP;ZPR   190920C8.80;EquityOption;ZPR;Call;8.800;;20190920170000;ZPR;OE;20190815;20190920;;;
MFR0;ZP;ZPR   190920P8.80;EquityOption;ZPR;Put;8.800;;20190920170000;ZPR;OE;20190815;20190920;;;
MGR0;ZP;ZPR   191018C8.80;EquityOption;ZPR;Call;8.800;;20191018170000;ZPR;OE;20190815;20191018;;;
MHR0;ZP;ZPR   191018P8.80;EquityOption;ZPR;Put;8.800;;20191018170000;ZPR;OE;20190815;20191018;;;
MIR0;ZP;ZPR   191115C8.80;EquityOption;ZPR;Call;8.800;;20191115170000;ZPR;OE;20190815;20191115;;;
MJR0;ZP;ZPR   191115P8.80;EquityOption;ZPR;Put;8.800;;20191115170000;ZPR;OE;20190815;20191115;;;
MKR0;ZP;ZPR   191220C8.80;EquityOption;ZPR;Call;8.800;;20191220170000;ZPR;OE;20190815;20191220;;;
MLR0;ZP;ZPR   191220P8.80;EquityOption;ZPR;Put;8.800;;20191220170000;ZPR;OE;20190815;20191220;;;
MMR0;ZP;ZPR   200320C8.80;EquityOption;ZPR;Call;8.800;;20200320170000;ZPR;OE;20190815;20200320;;;
MNR0;ZP;ZPR   200320P8.80;EquityOption;ZPR;Put;8.800;;20200320170000;ZPR;OE;20190815;20200320;;;
