InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME87;F5;FTS   250117C65.00;EquityOption;FTS;Call;65.0000;;20250117;FTS;OE;20230503;20250117;;;20250117160000;
MF87;F5;FTS   250117P65.00;EquityOption;FTS;Put;65.0000;;20250117;FTS;OE;20230503;20250117;;;20250117160000;
ARA4;F7;FNV   230519C240.00;EquityOption;FNV;Call;240.0000;;20230519;FNV;OE;20230503;20230519;;;20230519160000;
ASA4;F7;FNV   230519P240.00;EquityOption;FNV;Put;240.0000;;20230519;FNV;OE;20230503;20230519;;;20230519160000;
ATA4;F7;FNV   230721C240.00;EquityOption;FNV;Call;240.0000;;20230721;FNV;OE;20230503;20230721;;;20230721160000;
AUA4;F7;FNV   230721P240.00;EquityOption;FNV;Put;240.0000;;20230721;FNV;OE;20230503;20230721;;;20230721160000;
AVA4;F7;FNV   230818C240.00;EquityOption;FNV;Call;240.0000;;20230818;FNV;OE;20230503;20230818;;;20230818160000;
AWA4;F7;FNV   230818P240.00;EquityOption;FNV;Put;240.0000;;20230818;FNV;OE;20230503;20230818;;;20230818160000;
AXA4;F7;FNV   231020C240.00;EquityOption;FNV;Call;240.0000;;20231020;FNV;OE;20230503;20231020;;;20231020160000;
AYA4;F7;FNV   231020P240.00;EquityOption;FNV;Put;240.0000;;20231020;FNV;OE;20230503;20231020;;;20231020160000;
MGQ0;KG;KRR   231020C5.75;EquityOption;KRR;Call;5.7500;;20231020;KRR;OE;20230503;20231020;;;20231020160000;
MHQ0;KG;KRR   231020P5.75;EquityOption;KRR;Put;5.7500;;20231020;KRR;OE;20230503;20231020;;;20231020160000;
M423;L4;SEA   230519C21.50;EquityOption;SEA;Call;21.5000;;20230519;SEA;OE;20230503;20230519;;;20230519160000;
M523;L4;SEA   230519P21.50;EquityOption;SEA;Put;21.5000;;20230519;SEA;OE;20230503;20230519;;;20230519160000;
M623;L4;SEA   230519C22.00;EquityOption;SEA;Call;22.0000;;20230519;SEA;OE;20230503;20230519;;;20230519160000;
M723;L4;SEA   230519P22.00;EquityOption;SEA;Put;22.0000;;20230519;SEA;OE;20230503;20230519;;;20230519160000;
M823;L4;SEA   230616C21.50;EquityOption;SEA;Call;21.5000;;20230616;SEA;OE;20230503;20230616;;;20230616160000;
M923;L4;SEA   230616P21.50;EquityOption;SEA;Put;21.5000;;20230616;SEA;OE;20230503;20230616;;;20230616160000;
MA23;L4;SEA   230721C21.50;EquityOption;SEA;Call;21.5000;;20230721;SEA;OE;20230503;20230721;;;20230721160000;
MB23;L4;SEA   230721P21.50;EquityOption;SEA;Put;21.5000;;20230721;SEA;OE;20230503;20230721;;;20230721160000;
MC23;L4;SEA   230721C22.00;EquityOption;SEA;Call;22.0000;;20230721;SEA;OE;20230503;20230721;;;20230721160000;
MD23;L4;SEA   230721P22.00;EquityOption;SEA;Put;22.0000;;20230721;SEA;OE;20230503;20230721;;;20230721160000;
ME23;L4;SEA   230818C21.50;EquityOption;SEA;Call;21.5000;;20230818;SEA;OE;20230503;20230818;;;20230818160000;
MF23;L4;SEA   230818P21.50;EquityOption;SEA;Put;21.5000;;20230818;SEA;OE;20230503;20230818;;;20230818160000;
MG23;L4;SEA   230818C22.00;EquityOption;SEA;Call;22.0000;;20230818;SEA;OE;20230503;20230818;;;20230818160000;
MH23;L4;SEA   230818P22.00;EquityOption;SEA;Put;22.0000;;20230818;SEA;OE;20230503;20230818;;;20230818160000;
MI23;L4;SEA   230915C21.50;EquityOption;SEA;Call;21.5000;;20230915;SEA;OE;20230503;20230915;;;20230915160000;
MJ23;L4;SEA   230915P21.50;EquityOption;SEA;Put;21.5000;;20230915;SEA;OE;20230503;20230915;;;20230915160000;
MK23;L4;SEA   231020C21.50;EquityOption;SEA;Call;21.5000;;20231020;SEA;OE;20230503;20231020;;;20231020160000;
ML23;L4;SEA   231020P21.50;EquityOption;SEA;Put;21.5000;;20231020;SEA;OE;20230503;20231020;;;20231020160000;
MM23;L4;SEA   231020C22.00;EquityOption;SEA;Call;22.0000;;20231020;SEA;OE;20230503;20231020;;;20231020160000;
MN23;L4;SEA   231020P22.00;EquityOption;SEA;Put;22.0000;;20231020;SEA;OE;20230503;20231020;;;20231020160000;
MO23;L4;SEA   231215C24.00;EquityOption;SEA;Call;24.0000;;20231215;SEA;OE;20230503;20231215;;;20231215160000;
MP23;L4;SEA   231215P24.00;EquityOption;SEA;Put;24.0000;;20231215;SEA;OE;20230503;20231215;;;20231215160000;
MQ23;L4;SEA   240315C24.00;EquityOption;SEA;Call;24.0000;;20240315;SEA;OE;20230503;20240315;;;20240315160000;
MR23;L4;SEA   240315P24.00;EquityOption;SEA;Put;24.0000;;20240315;SEA;OE;20230503;20240315;;;20240315160000;
A1W1;O6;NGD   230519C3.00;EquityOption;NGD;Call;3.0000;;20230519;NGD;OE;20230503;20230519;;;20230519160000;
A2W1;O6;NGD   230519P3.00;EquityOption;NGD;Put;3.0000;;20230519;NGD;OE;20230503;20230519;;;20230519160000;
A3W1;O6;NGD   230616C3.00;EquityOption;NGD;Call;3.0000;;20230616;NGD;OE;20230503;20230616;;;20230616160000;
A4W1;O6;NGD   230616P3.00;EquityOption;NGD;Put;3.0000;;20230616;NGD;OE;20230503;20230616;;;20230616160000;
A5W1;O6;NGD   230721C3.00;EquityOption;NGD;Call;3.0000;;20230721;NGD;OE;20230503;20230721;;;20230721160000;
A6W1;O6;NGD   230721P3.00;EquityOption;NGD;Put;3.0000;;20230721;NGD;OE;20230503;20230721;;;20230721160000;
MMY1;QB;QSR   230519C120.00;EquityOption;QSR;Call;120.0000;;20230519;QSR;OE;20230503;20230519;;;20230519160000;
MNY1;QB;QSR   230519P120.00;EquityOption;QSR;Put;120.0000;;20230519;QSR;OE;20230503;20230519;;;20230519160000;
MOY1;QB;QSR   230721C120.00;EquityOption;QSR;Call;120.0000;;20230721;QSR;OE;20230503;20230721;;;20230721160000;
MPY1;QB;QSR   230721P120.00;EquityOption;QSR;Put;120.0000;;20230721;QSR;OE;20230503;20230721;;;20230721160000;
MQY1;QB;QSR   230818C120.00;EquityOption;QSR;Call;120.0000;;20230818;QSR;OE;20230503;20230818;;;20230818160000;
MRY1;QB;QSR   230818P120.00;EquityOption;QSR;Put;120.0000;;20230818;QSR;OE;20230503;20230818;;;20230818160000;
MSY1;QB;QSR   231020C120.00;EquityOption;QSR;Call;120.0000;;20231020;QSR;OE;20230503;20231020;;;20231020160000;
MTY1;QB;QSR   231020P120.00;EquityOption;QSR;Put;120.0000;;20231020;QSR;OE;20230503;20231020;;;20231020160000;
MUY1;QB;QSR   231215C140.00;EquityOption;QSR;Call;140.0000;;20231215;QSR;OE;20230503;20231215;;;20231215160000;
MVY1;QB;QSR   231215P140.00;EquityOption;QSR;Put;140.0000;;20231215;QSR;OE;20230503;20231215;;;20231215160000;
MWY1;QB;QSR   240315C140.00;EquityOption;QSR;Call;140.0000;;20240315;QSR;OE;20230503;20240315;;;20240315160000;
MXY1;QB;QSR   240315P140.00;EquityOption;QSR;Put;140.0000;;20240315;QSR;OE;20230503;20240315;;;20240315160000;
M2M2;ZU;ZUB   231020C19.25;EquityOption;ZUB;Call;19.2500;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
M3M2;ZU;ZUB   231020P19.25;EquityOption;ZUB;Put;19.2500;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
M4M2;ZU;ZUB   231020C19.00;EquityOption;ZUB;Call;19.0000;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
M5M2;ZU;ZUB   231020P19.00;EquityOption;ZUB;Put;19.0000;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
M6M2;ZU;ZUB   231020C18.75;EquityOption;ZUB;Call;18.7500;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
M7M2;ZU;ZUB   231020P18.75;EquityOption;ZUB;Put;18.7500;;20231020;ZUB;OA;20230503;20231020;;;20231020160000;
MKW3;J4;HNU   231020C12.50;EquityOption;HNU;Call;12.5000;;20231020;HNU;OA;20230503;20231020;;;20231020160000;
MLW3;J4;HNU   231020P12.50;EquityOption;HNU;Put;12.5000;;20231020;HNU;OA;20230503;20231020;;;20231020160000;
MMW3;J4;HNU   231020C12.00;EquityOption;HNU;Call;12.0000;;20231020;HNU;OA;20230503;20231020;;;20231020160000;
MNW3;J4;HNU   231020P12.00;EquityOption;HNU;Put;12.0000;;20231020;HNU;OA;20230503;20231020;;;20231020160000;
M463;J5;HND   230721C80.00;EquityOption;HND;Call;80.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M563;J5;HND   230721P80.00;EquityOption;HND;Put;80.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M663;J5;HND   230721C82.00;EquityOption;HND;Call;82.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M763;J5;HND   230721P82.00;EquityOption;HND;Put;82.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M863;J5;HND   230721C84.00;EquityOption;HND;Call;84.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M963;J5;HND   230721P84.00;EquityOption;HND;Put;84.0000;;20230721;HND;OA;20230503;20230721;;;20230721160000;
M0F5;48;VET   230505C14.00;EquityOption;VET;Call;14.0000;;20230505;VET;OE;20230503;20230505;;;20230505160000;
M1F5;48;VET   230505P14.00;EquityOption;VET;Put;14.0000;;20230505;VET;OE;20230503;20230505;;;20230505160000;
M2F5;48;VET   230512C14.00;EquityOption;VET;Call;14.0000;;20230512;VET;OE;20230503;20230512;;;20230512160000;
M3F5;48;VET   230512P14.00;EquityOption;VET;Put;14.0000;;20230512;VET;OE;20230503;20230512;;;20230512160000;
M4F5;48;VET   230526C14.00;EquityOption;VET;Call;14.0000;;20230526;VET;OE;20230503;20230526;;;20230526160000;
M5F5;48;VET   230526P14.00;EquityOption;VET;Put;14.0000;;20230526;VET;OE;20230503;20230526;;;20230526160000;
M6F5;48;VET   231020C14.00;EquityOption;VET;Call;14.0000;;20231020;VET;OE;20230503;20231020;;;20231020160000;
M7F5;48;VET   231020P14.00;EquityOption;VET;Put;14.0000;;20231020;VET;OE;20230503;20231020;;;20231020160000;
AO4I;B4;BMO   230505C110.00;EquityOption;BMO;Call;110.0000;;20230505;BMO;OE;20230503;20230505;;;20230505160000;
AP4I;B4;BMO   230505P110.00;EquityOption;BMO;Put;110.0000;;20230505;BMO;OE;20230503;20230505;;;20230505160000;
AQ4I;B4;BMO   230512C110.00;EquityOption;BMO;Call;110.0000;;20230512;BMO;OE;20230503;20230512;;;20230512160000;
AR4I;B4;BMO   230512P110.00;EquityOption;BMO;Put;110.0000;;20230512;BMO;OE;20230503;20230512;;;20230512160000;
AS4I;B4;BMO   230526C112.00;EquityOption;BMO;Call;112.0000;;20230526;BMO;OE;20230503;20230526;;;20230526160000;
AT4I;B4;BMO   230526P112.00;EquityOption;BMO;Put;112.0000;;20230526;BMO;OE;20230503;20230526;;;20230526160000;
AU4I;B4;BMO   230526C110.00;EquityOption;BMO;Call;110.0000;;20230526;BMO;OE;20230503;20230526;;;20230526160000;
AV4I;B4;BMO   230526P110.00;EquityOption;BMO;Put;110.0000;;20230526;BMO;OE;20230503;20230526;;;20230526160000;
AW4I;B4;BMO   231020C94.00;EquityOption;BMO;Call;94.0000;;20231020;BMO;OE;20230503;20231020;;;20231020160000;
AX4I;B4;BMO   231020P94.00;EquityOption;BMO;Put;94.0000;;20231020;BMO;OE;20230503;20231020;;;20231020160000;
AW74;B6;BIR   230512C6.75;EquityOption;BIR;Call;6.7500;;20230512;BIR;OE;20230503;20230512;;;20230512160000;
AX74;B6;BIR   230512P6.75;EquityOption;BIR;Put;6.7500;;20230512;BIR;OE;20230503;20230512;;;20230512160000;
AY74;B6;BIR   230526C6.75;EquityOption;BIR;Call;6.7500;;20230526;BIR;OE;20230503;20230526;;;20230526160000;
AZ74;B6;BIR   230526P6.75;EquityOption;BIR;Put;6.7500;;20230526;BIR;OE;20230503;20230526;;;20230526160000;
A084;B6;BIR   231020C6.75;EquityOption;BIR;Call;6.7500;;20231020;BIR;OE;20230503;20231020;;;20231020160000;
A184;B6;BIR   231020P6.75;EquityOption;BIR;Put;6.7500;;20231020;BIR;OE;20230503;20231020;;;20231020160000;
ALZH;C5;CNQ   230505C74.00;EquityOption;CNQ;Call;74.0000;;20230505;CNQ;OE;20230503;20230505;;;20230505160000;
AMZH;C5;CNQ   230505P74.00;EquityOption;CNQ;Put;74.0000;;20230505;CNQ;OE;20230503;20230505;;;20230505160000;
ANZH;C5;CNQ   230512C75.00;EquityOption;CNQ;Call;75.0000;;20230512;CNQ;OE;20230503;20230512;;;20230512160000;
AOZH;C5;CNQ   230512P75.00;EquityOption;CNQ;Put;75.0000;;20230512;CNQ;OE;20230503;20230512;;;20230512160000;
APZH;C5;CNQ   230512C74.00;EquityOption;CNQ;Call;74.0000;;20230512;CNQ;OE;20230503;20230512;;;20230512160000;
AQZH;C5;CNQ   230512P74.00;EquityOption;CNQ;Put;74.0000;;20230512;CNQ;OE;20230503;20230512;;;20230512160000;
ARZH;C5;CNQ   230526C75.00;EquityOption;CNQ;Call;75.0000;;20230526;CNQ;OE;20230503;20230526;;;20230526160000;
ASZH;C5;CNQ   230526P75.00;EquityOption;CNQ;Put;75.0000;;20230526;CNQ;OE;20230503;20230526;;;20230526160000;
ATZH;C5;CNQ   230526C74.00;EquityOption;CNQ;Call;74.0000;;20230526;CNQ;OE;20230503;20230526;;;20230526160000;
AUZH;C5;CNQ   230526P74.00;EquityOption;CNQ;Put;74.0000;;20230526;CNQ;OE;20230503;20230526;;;20230526160000;
AVZH;C5;CNQ   231020C62.00;EquityOption;CNQ;Call;62.0000;;20231020;CNQ;OE;20230503;20231020;;;20231020160000;
AWZH;C5;CNQ   231020P62.00;EquityOption;CNQ;Put;62.0000;;20231020;CNQ;OE;20230503;20231020;;;20231020160000;
AT0B;D2;CPG   230505C8.50;EquityOption;CPG;Call;8.5000;;20230505;CPG;OE;20230503;20230505;;;20230505160000;
AU0B;D2;CPG   230505P8.50;EquityOption;CPG;Put;8.5000;;20230505;CPG;OE;20230503;20230505;;;20230505160000;
AV0B;D2;CPG   230512C8.50;EquityOption;CPG;Call;8.5000;;20230512;CPG;OE;20230503;20230512;;;20230512160000;
AW0B;D2;CPG   230512P8.50;EquityOption;CPG;Put;8.5000;;20230512;CPG;OE;20230503;20230512;;;20230512160000;
AX0B;D2;CPG   230526C8.50;EquityOption;CPG;Call;8.5000;;20230526;CPG;OE;20230503;20230526;;;20230526160000;
AY0B;D2;CPG   230526P8.50;EquityOption;CPG;Put;8.5000;;20230526;CPG;OE;20230503;20230526;;;20230526160000;
AZ0B;D2;CPG   231020C7.50;EquityOption;CPG;Call;7.5000;;20231020;CPG;OE;20230503;20231020;;;20231020160000;
A01B;D2;CPG   231020P7.50;EquityOption;CPG;Put;7.5000;;20231020;CPG;OE;20230503;20231020;;;20231020160000;
AVCC;E2;ENB   231020C41.00;EquityOption;ENB;Call;41.0000;;20231020;ENB;OE;20230503;20231020;;;20231020160000;
AWCC;E2;ENB   231020P41.00;EquityOption;ENB;Put;41.0000;;20231020;ENB;OE;20230503;20231020;;;20231020160000;
A7J5;I1;IMO   230505C63.00;EquityOption;IMO;Call;63.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
A8J5;I1;IMO   230505P63.00;EquityOption;IMO;Put;63.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
A9J5;I1;IMO   230505C62.00;EquityOption;IMO;Call;62.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
AAJ5;I1;IMO   230505P62.00;EquityOption;IMO;Put;62.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
ABJ5;I1;IMO   230505C61.00;EquityOption;IMO;Call;61.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
ACJ5;I1;IMO   230505P61.00;EquityOption;IMO;Put;61.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
ADJ5;I1;IMO   230505C60.00;EquityOption;IMO;Call;60.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
AEJ5;I1;IMO   230505P60.00;EquityOption;IMO;Put;60.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
AFJ5;I1;IMO   230505C59.00;EquityOption;IMO;Call;59.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
AGJ5;I1;IMO   230505P59.00;EquityOption;IMO;Put;59.0000;;20230505;IMO;OE;20230503;20230505;;;20230505160000;
AHJ5;I1;IMO   230512C63.00;EquityOption;IMO;Call;63.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AIJ5;I1;IMO   230512P63.00;EquityOption;IMO;Put;63.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AJJ5;I1;IMO   230512C62.00;EquityOption;IMO;Call;62.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AKJ5;I1;IMO   230512P62.00;EquityOption;IMO;Put;62.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
ALJ5;I1;IMO   230512C61.00;EquityOption;IMO;Call;61.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AMJ5;I1;IMO   230512P61.00;EquityOption;IMO;Put;61.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
ANJ5;I1;IMO   230512C60.00;EquityOption;IMO;Call;60.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AOJ5;I1;IMO   230512P60.00;EquityOption;IMO;Put;60.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
APJ5;I1;IMO   230512C59.00;EquityOption;IMO;Call;59.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
AQJ5;I1;IMO   230512P59.00;EquityOption;IMO;Put;59.0000;;20230512;IMO;OE;20230503;20230512;;;20230512160000;
ARJ5;I1;IMO   230526C63.00;EquityOption;IMO;Call;63.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
ASJ5;I1;IMO   230526P63.00;EquityOption;IMO;Put;63.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
ATJ5;I1;IMO   230526C62.00;EquityOption;IMO;Call;62.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AUJ5;I1;IMO   230526P62.00;EquityOption;IMO;Put;62.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AVJ5;I1;IMO   230526C61.00;EquityOption;IMO;Call;61.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AWJ5;I1;IMO   230526P61.00;EquityOption;IMO;Put;61.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AXJ5;I1;IMO   230526C60.00;EquityOption;IMO;Call;60.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AYJ5;I1;IMO   230526P60.00;EquityOption;IMO;Put;60.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
AZJ5;I1;IMO   230526C59.00;EquityOption;IMO;Call;59.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
A0K5;I1;IMO   230526P59.00;EquityOption;IMO;Put;59.0000;;20230526;IMO;OE;20230503;20230526;;;20230526160000;
A1K5;I1;IMO   231020C58.00;EquityOption;IMO;Call;58.0000;;20231020;IMO;OE;20230503;20231020;;;20231020160000;
A2K5;I1;IMO   231020P58.00;EquityOption;IMO;Put;58.0000;;20231020;IMO;OE;20230503;20231020;;;20231020160000;
A3K5;I1;IMO   231020C56.00;EquityOption;IMO;Call;56.0000;;20231020;IMO;OE;20230503;20231020;;;20231020160000;
A4K5;I1;IMO   231020P56.00;EquityOption;IMO;Put;56.0000;;20231020;IMO;OE;20230503;20231020;;;20231020160000;
M4G1;K6;CJR   230526C0.25;EquityOption;CJR;Call;0.2500;;20230526;CJR.B;OE;20230503;20230526;;;20230526160000;
M5G1;K6;CJR   230526P0.25;EquityOption;CJR;Put;0.2500;;20230526;CJR.B;OE;20230503;20230526;;;20230526160000;
M6L3;LS;LSPD  230505C15.00;EquityOption;LSPD;Call;15.0000;;20230505;LSPD;OE;20230503;20230505;;;20230505160000;
M7L3;LS;LSPD  230505P15.00;EquityOption;LSPD;Put;15.0000;;20230505;LSPD;OE;20230503;20230505;;;20230505160000;
M8L3;LS;LSPD  230512C15.00;EquityOption;LSPD;Call;15.0000;;20230512;LSPD;OE;20230503;20230512;;;20230512160000;
M9L3;LS;LSPD  230512P15.00;EquityOption;LSPD;Put;15.0000;;20230512;LSPD;OE;20230503;20230512;;;20230512160000;
MAL3;LS;LSPD  230526C15.00;EquityOption;LSPD;Call;15.0000;;20230526;LSPD;OE;20230503;20230526;;;20230526160000;
MBL3;LS;LSPD  230526P15.00;EquityOption;LSPD;Put;15.0000;;20230526;LSPD;OE;20230503;20230526;;;20230526160000;
MCL3;LS;LSPD  231020C15.00;EquityOption;LSPD;Call;15.0000;;20231020;LSPD;OE;20230503;20231020;;;20231020160000;
MDL3;LS;LSPD  231020P15.00;EquityOption;LSPD;Put;15.0000;;20231020;LSPD;OE;20230503;20231020;;;20231020160000;
AINE;Q0;ABX   230526C28.50;EquityOption;ABX;Call;28.5000;;20230526;ABX;OE;20230503;20230526;;;20230526160000;
AJNE;Q0;ABX   230526P28.50;EquityOption;ABX;Put;28.5000;;20230526;ABX;OE;20230503;20230526;;;20230526160000;
AKNE;Q0;ABX   230526C29.00;EquityOption;ABX;Call;29.0000;;20230526;ABX;OE;20230503;20230526;;;20230526160000;
ALNE;Q0;ABX   230526P29.00;EquityOption;ABX;Put;29.0000;;20230526;ABX;OE;20230503;20230526;;;20230526160000;
AMNE;Q0;ABX   231020C32.00;EquityOption;ABX;Call;32.0000;;20231020;ABX;OE;20230503;20231020;;;20231020160000;
ANNE;Q0;ABX   231020P32.00;EquityOption;ABX;Put;32.0000;;20231020;ABX;OE;20230503;20231020;;;20231020160000;
M6E1;18;FCR   231020C13.00;EquityOption;FCR;Call;13.0000;;20231020;FCRu;OE;20230503;20231020;;;20231020160000;
M7E1;18;FCR   231020P13.00;EquityOption;FCR;Put;13.0000;;20231020;FCRu;OE;20230503;20231020;;;20231020160000;
M6S1;3R;DND   230721C12.50;EquityOption;DND;Call;12.5000;;20230721;DND;OE;20230503;20230721;;;20230721160000;
M7S1;3R;DND   230721P12.50;EquityOption;DND;Put;12.5000;;20230721;DND;OE;20230503;20230721;;;20230721160000;
M8S1;3R;DND   230818C12.50;EquityOption;DND;Call;12.5000;;20230818;DND;OE;20230503;20230818;;;20230818160000;
M9S1;3R;DND   230818P12.50;EquityOption;DND;Put;12.5000;;20230818;DND;OE;20230503;20230818;;;20230818160000;
MAS1;3R;DND   230915C12.50;EquityOption;DND;Call;12.5000;;20230915;DND;OE;20230503;20230915;;;20230915160000;
MBS1;3R;DND   230915P12.50;EquityOption;DND;Put;12.5000;;20230915;DND;OE;20230503;20230915;;;20230915160000;
MCS1;3R;DND   231020C12.50;EquityOption;DND;Call;12.5000;;20231020;DND;OE;20230503;20231020;;;20231020160000;
MDS1;3R;DND   231020P12.50;EquityOption;DND;Put;12.5000;;20231020;DND;OE;20230503;20231020;;;20231020160000;
MS72;95;FRU   231020C12.50;EquityOption;FRU;Call;12.5000;;20231020;FRU;OE;20230503;20231020;;;20231020160000;
MT72;95;FRU   231020P12.50;EquityOption;FRU;Put;12.5000;;20231020;FRU;OE;20230503;20231020;;;20231020160000;
MA51;9Q;LUG   230519C19.50;EquityOption;LUG;Call;19.5000;;20230519;LUG;OE;20230503;20230519;;;20230519160000;
MB51;9Q;LUG   230519P19.50;EquityOption;LUG;Put;19.5000;;20230519;LUG;OE;20230503;20230519;;;20230519160000;
MC51;9Q;LUG   230616C19.50;EquityOption;LUG;Call;19.5000;;20230616;LUG;OE;20230503;20230616;;;20230616160000;
MD51;9Q;LUG   230616P19.50;EquityOption;LUG;Put;19.5000;;20230616;LUG;OE;20230503;20230616;;;20230616160000;
ME51;9Q;LUG   230721C19.50;EquityOption;LUG;Call;19.5000;;20230721;LUG;OE;20230503;20230721;;;20230721160000;
MF51;9Q;LUG   230721P19.50;EquityOption;LUG;Put;19.5000;;20230721;LUG;OE;20230503;20230721;;;20230721160000;
MG51;9Q;LUG   230818C19.50;EquityOption;LUG;Call;19.5000;;20230818;LUG;OE;20230503;20230818;;;20230818160000;
MH51;9Q;LUG   230818P19.50;EquityOption;LUG;Put;19.5000;;20230818;LUG;OE;20230503;20230818;;;20230818160000;
MI51;9Q;LUG   230915C19.50;EquityOption;LUG;Call;19.5000;;20230915;LUG;OE;20230503;20230915;;;20230915160000;
MJ51;9Q;LUG   230915P19.50;EquityOption;LUG;Put;19.5000;;20230915;LUG;OE;20230503;20230915;;;20230915160000;
MK51;9Q;LUG   231020C19.50;EquityOption;LUG;Call;19.5000;;20231020;LUG;OE;20230503;20231020;;;20231020160000;
ML51;9Q;LUG   231020P19.50;EquityOption;LUG;Put;19.5000;;20231020;LUG;OE;20230503;20231020;;;20231020160000;
M642;AC;ACQ   231020C17.50;EquityOption;ACQ;Call;17.5000;;20231020;ACQ;OE;20230503;20231020;;;20231020160000;
M742;AC;ACQ   231020P17.50;EquityOption;ACQ;Put;17.5000;;20231020;ACQ;OE;20230503;20231020;;;20231020160000;
M842;AC;ACQ   231020C17.00;EquityOption;ACQ;Call;17.0000;;20231020;ACQ;OE;20230503;20231020;;;20231020160000;
M942;AC;ACQ   231020P17.00;EquityOption;ACQ;Put;17.0000;;20231020;ACQ;OE;20230503;20231020;;;20231020160000;
M6R1;AG;AGI   230519C21.00;EquityOption;AGI;Call;21.0000;;20230519;AGI;OE;20230503;20230519;;;20230519160000;
M7R1;AG;AGI   230519P21.00;EquityOption;AGI;Put;21.0000;;20230519;AGI;OE;20230503;20230519;;;20230519160000;
M8R1;AG;AGI   230616C21.00;EquityOption;AGI;Call;21.0000;;20230616;AGI;OE;20230503;20230616;;;20230616160000;
M9R1;AG;AGI   230616P21.00;EquityOption;AGI;Put;21.0000;;20230616;AGI;OE;20230503;20230616;;;20230616160000;
MAR1;AG;AGI   230721C21.00;EquityOption;AGI;Call;21.0000;;20230721;AGI;OE;20230503;20230721;;;20230721160000;
MBR1;AG;AGI   230721P21.00;EquityOption;AGI;Put;21.0000;;20230721;AGI;OE;20230503;20230721;;;20230721160000;
MCR1;AG;AGI   230818C21.00;EquityOption;AGI;Call;21.0000;;20230818;AGI;OE;20230503;20230818;;;20230818160000;
MDR1;AG;AGI   230818P21.00;EquityOption;AGI;Put;21.0000;;20230818;AGI;OE;20230503;20230818;;;20230818160000;
MER1;AG;AGI   230915C21.00;EquityOption;AGI;Call;21.0000;;20230915;AGI;OE;20230503;20230915;;;20230915160000;
MFR1;AG;AGI   230915P21.00;EquityOption;AGI;Put;21.0000;;20230915;AGI;OE;20230503;20230915;;;20230915160000;
MGR1;AG;AGI   231020C21.00;EquityOption;AGI;Call;21.0000;;20231020;AGI;OE;20230503;20231020;;;20231020160000;
MHR1;AG;AGI   231020P21.00;EquityOption;AGI;Put;21.0000;;20231020;AGI;OE;20230503;20231020;;;20231020160000;
MYB1;CH;CHE   230519C6.75;EquityOption;CHE;Call;6.7500;;20230519;CHEu;OE;20230503;20230519;;;20230519160000;
MZB1;CH;CHE   230519P6.75;EquityOption;CHE;Put;6.7500;;20230519;CHEu;OE;20230503;20230519;;;20230519160000;
M0C1;CH;CHE   230519C6.00;EquityOption;CHE;Call;6.0000;;20230519;CHEu;OE;20230503;20230519;;;20230519160000;
M1C1;CH;CHE   230519P6.00;EquityOption;CHE;Put;6.0000;;20230519;CHEu;OE;20230503;20230519;;;20230519160000;
